28/05/2021 15:30,1,95,95,42.31,57.00
28/05/2021 16:00,1,65,65,43.26,61.00
28/05/2021 16:30,1,76,76,44.41,58.00
28/05/2021 17:00,1,72,72,44.35,67.00
28/05/2021 17:30,1,71,71,45.03,66.00
28/05/2021 18:00,1,59,59,44.51,71.00
28/05/2021 18:30,1,46,46,45.39,60.00
28/05/2021 19:00,1,41,41,47.20,83.00
28/05/2021 19:30,1,26,26,45.58,65.00
28/05/2021 20:00,1,24,24,45.21,68.00
28/05/2021 20:30,1,25,25,43.12,56.00
28/05/2021 21:00,1,28,28,45.89,59.00
28/05/2021 21:30,1,14,14,43.71,62.00
28/05/2021 22:00,1,15,15,44.53,66.00
28/05/2021 22:30,1,13,13,39.15,49.00
28/05/2021 23:00,1,13,13,40.92,47.00
28/05/2021 23:30,1,2,2,49.50,54.00
29/05/2021 00:00,1,8,8,38.38,43.00
29/05/2021 01:00,1,2,2,50.50,59.00
29/05/2021 03:00,1,4,4,42.75,46.00
29/05/2021 03:30,1,1,1,65.00,65.00
29/05/2021 04:00,1,1,1,52.00,52.00
29/05/2021 04:30,1,1,1,25.00,25.00
29/05/2021 05:00,1,9,9,39.44,48.00
29/05/2021 05:30,1,11,11,43.00,57.00
29/05/2021 06:00,1,11,11,40.82,58.00
29/05/2021 06:30,1,19,19,44.63,58.00
29/05/2021 07:00,1,22,22,43.77,57.00
29/05/2021 07:30,1,25,25,44.32,51.00
29/05/2021 08:00,1,37,37,42.00,64.00
29/05/2021 08:30,1,46,46,45.89,61.00
29/05/2021 09:00,1,56,56,44.05,65.00
29/05/2021 09:30,1,60,60,42.93,57.00
29/05/2021 10:00,1,59,59,41.68,56.00
29/05/2021 10:30,1,69,69,40.94,54.00
29/05/2021 11:00,1,68,68,44.10,56.00
29/05/2021 11:30,1,56,56,41.68,54.00
29/05/2021 12:00,1,60,60,41.88,62.00
29/05/2021 12:30,1,63,63,43.57,68.00
29/05/2021 13:00,1,63,63,44.08,67.00
29/05/2021 13:30,1,62,62,43.55,63.00
29/05/2021 14:00,1,54,54,44.46,75.00
29/05/2021 14:30,1,68,68,43.56,62.00
29/05/2021 15:00,1,57,57,44.44,66.00
29/05/2021 15:30,1,59,59,44.59,57.00
29/05/2021 16:00,1,63,63,45.41,64.00
29/05/2021 16:30,1,59,59,43.19,60.00
29/05/2021 17:00,1,53,53,43.77,63.00
29/05/2021 17:30,1,55,55,46.29,66.00
29/05/2021 18:00,1,39,39,45.38,65.00
29/05/2021 18:30,1,40,40,45.40,58.00
29/05/2021 19:00,1,45,45,44.29,64.00
29/05/2021 19:30,1,20,20,46.15,66.00
29/05/2021 20:00,1,30,30,43.17,58.00
29/05/2021 20:30,1,15,15,50.40,141.00
29/05/2021 21:00,1,21,21,44.52,56.00
29/05/2021 21:30,1,14,14,42.14,49.00
29/05/2021 22:00,1,14,14,42.57,54.00
29/05/2021 22:30,1,7,7,46.43,77.00
29/05/2021 23:00,1,7,7,42.43,47.00
29/05/2021 23:30,1,5,5,41.60,50.00
30/05/2021 00:00,1,6,6,43.17,47.00
30/05/2021 00:30,1,4,4,64.25,92.00
30/05/2021 01:00,1,1,1,48.00,48.00
30/05/2021 01:30,1,1,1,35.00,35.00
30/05/2021 02:00,1,2,2,45.00,47.00
30/05/2021 02:30,1,1,1,27.00,27.00
30/05/2021 03:00,1,1,1,41.00,41.00
30/05/2021 04:00,1,2,2,57.50,64.00
30/05/2021 05:00,1,2,2,45.50,46.00
30/05/2021 05:30,1,1,1,55.00,55.00
30/05/2021 06:30,1,4,4,55.50,65.00
30/05/2021 07:00,1,5,5,48.40,62.00
30/05/2021 07:30,1,6,6,46.83,56.00
30/05/2021 08:00,1,8,8,45.00,57.00
30/05/2021 08:30,1,4,4,48.75,52.00
30/05/2021 09:00,1,8,8,42.88,58.00
30/05/2021 09:30,1,22,22,45.86,57.00
30/05/2021 10:00,1,23,23,46.22,59.00
30/05/2021 10:30,1,24,24,44.42,54.00
30/05/2021 11:00,1,20,20,43.70,52.00
30/05/2021 11:30,1,28,28,45.00,58.00
30/05/2021 12:00,1,22,22,44.77,71.00
30/05/2021 12:30,1,29,29,44.62,64.00
30/05/2021 13:00,1,30,30,43.87,57.00
30/05/2021 13:30,1,25,25,44.64,57.00
30/05/2021 14:00,1,29,29,42.31,56.00
30/05/2021 14:30,1,24,24,42.62,63.00
30/05/2021 15:00,1,41,41,42.20,59.00
30/05/2021 15:30,1,41,41,41.44,59.00
30/05/2021 16:00,1,46,46,45.30,78.00
30/05/2021 16:30,1,57,57,44.14,62.00
30/05/2021 17:00,1,37,37,43.81,59.00
30/05/2021 17:30,1,50,50,44.32,61.00
30/05/2021 18:00,1,49,49,42.57,57.00
30/05/2021 18:30,1,31,31,45.10,58.00
30/05/2021 19:00,1,29,29,46.55,58.00
30/05/2021 19:30,1,29,29,43.17,59.00
30/05/2021 20:00,1,29,29,44.00,60.00
30/05/2021 20:30,1,14,14,47.14,102.00
30/05/2021 21:00,1,16,16,46.31,58.00
30/05/2021 21:30,1,18,18,43.78,65.00
30/05/2021 22:00,1,11,11,43.55,60.00
30/05/2021 22:30,1,8,8,44.12,75.00
30/05/2021 23:00,1,3,3,39.33,44.00
30/05/2021 23:30,1,1,1,56.00,56.00
31/05/2021 01:30,1,1,1,45.00,45.00
31/05/2021 03:00,1,1,1,43.00,43.00
31/05/2021 04:00,1,1,1,64.00,64.00
31/05/2021 04:30,1,7,7,45.00,50.00
31/05/2021 05:00,1,17,17,43.59,55.00
31/05/2021 05:30,1,54,54,43.11,62.00
31/05/2021 06:00,1,72,72,43.71,58.00
31/05/2021 06:30,1,102,102,43.75,64.00
31/05/2021 07:00,1,110,110,42.46,57.00
31/05/2021 07:30,1,126,126,43.06,64.00
31/05/2021 08:00,1,125,125,42.66,60.00
31/05/2021 08:30,1,99,99,44.04,60.00
31/05/2021 09:00,1,87,87,41.59,70.00
31/05/2021 09:30,1,90,90,40.07,59.00
31/05/2021 10:00,1,90,90,43.21,56.00
31/05/2021 10:30,1,78,78,42.62,58.00
31/05/2021 11:00,1,78,78,39.72,54.00
31/05/2021 11:30,1,84,84,43.74,58.00
31/05/2021 12:00,1,71,71,43.56,55.00
31/05/2021 12:30,1,66,66,42.48,62.00
31/05/2021 13:00,1,75,75,43.00,64.00
31/05/2021 13:30,1,79,79,41.35,55.00
31/05/2021 14:00,1,70,70,40.11,61.00
31/05/2021 14:30,1,81,81,43.75,69.00
31/05/2021 15:00,1,81,81,40.32,57.00
31/05/2021 15:30,1,71,71,43.62,87.00
31/05/2021 16:00,1,80,80,42.80,75.00
31/05/2021 16:30,1,86,86,43.97,63.00
31/05/2021 17:00,1,76,76,41.92,70.00
31/05/2021 17:30,1,59,59,43.07,68.00
31/05/2021 18:00,1,53,53,45.55,64.00
31/05/2021 18:30,1,38,38,42.89,55.00
31/05/2021 19:00,1,33,33,45.67,61.00
31/05/2021 19:30,1,20,20,44.70,62.00
31/05/2021 20:00,1,18,18,43.39,55.00
31/05/2021 20:30,1,14,14,43.57,55.00
31/05/2021 21:00,1,21,21,45.19,60.00
31/05/2021 21:30,1,15,15,42.73,54.00
31/05/2021 22:00,1,14,14,40.50,74.00
31/05/2021 22:30,1,8,8,41.38,51.00
31/05/2021 23:00,1,5,5,43.00,48.00
31/05/2021 23:30,1,3,3,43.00,46.00
01/06/2021 00:00,1,3,3,31.33,34.00
01/06/2021 01:00,1,3,3,38.33,46.00
01/06/2021 01:30,1,1,1,32.00,32.00
01/06/2021 02:00,1,3,3,40.33,49.00
01/06/2021 02:30,1,1,1,27.00,27.00
01/06/2021 03:00,1,2,2,39.00,45.00
01/06/2021 03:30,1,1,1,45.00,45.00
01/06/2021 04:00,1,2,2,54.00,54.00
01/06/2021 04:30,1,8,8,40.75,49.00
01/06/2021 05:00,1,18,18,42.72,62.00
01/06/2021 05:30,1,57,57,42.81,56.00
01/06/2021 06:00,1,70,70,44.54,72.00
01/06/2021 06:30,1,97,97,43.04,60.00
01/06/2021 07:00,1,102,102,42.44,56.00
01/06/2021 07:30,1,130,130,43.12,60.00
01/06/2021 08:00,1,97,97,43.41,62.00
01/06/2021 08:30,1,104,104,43.96,66.00
01/06/2021 09:00,1,105,105,41.53,58.00
01/06/2021 09:30,1,85,85,42.00,65.00
01/06/2021 10:00,1,78,78,36.55,52.00
01/06/2021 10:30,1,89,89,41.48,57.00
01/06/2021 11:00,1,82,82,39.77,58.00
01/06/2021 11:30,1,82,82,42.68,62.00
01/06/2021 12:00,1,86,86,41.91,59.00
01/06/2021 12:30,1,79,79,43.57,60.00
01/06/2021 13:00,1,89,89,42.38,61.00
01/06/2021 13:30,1,82,82,39.48,64.00
01/06/2021 14:00,1,82,82,40.43,57.00
01/06/2021 14:30,1,83,83,43.01,60.00
01/06/2021 15:00,1,77,77,41.17,56.00
01/06/2021 15:30,1,74,74,41.85,65.00
01/06/2021 16:00,1,62,62,43.21,64.00
01/06/2021 16:30,1,83,83,45.47,65.00
01/06/2021 17:00,1,85,85,44.08,61.00
01/06/2021 17:30,1,67,67,45.87,62.00
01/06/2021 18:00,1,47,47,46.11,71.00
01/06/2021 18:30,1,39,39,42.95,55.00
01/06/2021 19:00,1,42,42,46.33,62.00
01/06/2021 19:30,1,22,22,44.73,62.00
01/06/2021 20:00,1,18,18,43.61,53.00
01/06/2021 20:30,1,20,20,43.55,52.00
01/06/2021 21:00,1,20,20,42.25,50.00
01/06/2021 21:30,1,20,20,40.15,54.00
01/06/2021 22:00,1,9,9,39.33,47.00
01/06/2021 22:30,1,5,5,43.40,48.00
01/06/2021 23:00,1,5,5,44.40,48.00
01/06/2021 23:30,1,1,1,52.00,52.00
02/06/2021 00:00,1,3,3,35.67,44.00
02/06/2021 01:30,1,2,2,47.50,50.00
02/06/2021 02:00,1,1,1,33.00,33.00
02/06/2021 03:00,1,1,1,50.00,50.00
02/06/2021 03:30,1,1,1,29.00,29.00
02/06/2021 04:00,1,4,4,45.25,57.00
02/06/2021 04:30,1,8,8,39.75,49.00
02/06/2021 05:00,1,16,16,45.25,59.00
02/06/2021 05:30,1,48,48,43.00,56.00
02/06/2021 06:00,1,69,69,44.00,54.00
02/06/2021 06:30,1,105,105,42.86,53.00
02/06/2021 07:00,1,108,108,41.93,57.00
02/06/2021 07:30,1,120,120,43.49,57.00
02/06/2021 08:00,1,112,112,43.24,59.00
02/06/2021 08:30,1,98,98,42.30,51.00
02/06/2021 09:00,1,99,99,43.53,74.00
02/06/2021 09:30,1,89,89,41.19,54.00
02/06/2021 10:00,1,92,92,40.11,57.00
02/06/2021 10:30,1,91,91,41.76,57.00
02/06/2021 11:00,1,76,76,42.93,65.00
02/06/2021 11:30,1,87,87,41.62,55.00
02/06/2021 12:00,1,83,83,43.05,60.00
02/06/2021 12:30,1,75,75,44.27,56.00
02/06/2021 13:00,1,92,92,43.33,61.00
02/06/2021 13:30,1,87,87,41.57,69.00
02/06/2021 14:00,1,91,91,41.34,54.00
02/06/2021 14:30,1,86,86,42.79,68.00
02/06/2021 15:00,1,89,89,42.09,54.00
02/06/2021 15:30,1,92,92,41.75,60.00
02/06/2021 16:00,1,73,73,43.08,71.00
02/06/2021 16:30,1,83,83,44.55,57.00
02/06/2021 17:00,1,86,86,43.21,67.00
02/06/2021 17:30,1,79,79,43.35,62.00
02/06/2021 18:00,1,42,42,43.07,59.00
02/06/2021 18:30,1,50,50,44.46,64.00
02/06/2021 19:00,1,30,30,46.43,56.00
02/06/2021 19:30,1,31,31,43.10,54.00
02/06/2021 20:00,1,27,27,46.48,90.00
02/06/2021 20:30,1,19,19,38.58,53.00
02/06/2021 21:00,1,13,13,46.46,57.00
02/06/2021 21:30,1,23,23,43.13,60.00
02/06/2021 22:00,1,16,16,43.00,51.00
02/06/2021 22:30,1,10,10,44.00,48.00
02/06/2021 23:00,1,8,8,38.25,45.00
02/06/2021 23:30,1,3,3,42.00,43.00
03/06/2021 00:00,1,2,2,44.50,53.00
03/06/2021 00:30,1,3,3,52.67,64.00
03/06/2021 01:00,1,1,1,46.00,46.00
03/06/2021 01:30,1,1,1,56.00,56.00
03/06/2021 02:30,1,2,2,52.00,54.00
03/06/2021 03:00,1,1,1,35.00,35.00
03/06/2021 04:00,1,2,2,36.00,48.00
03/06/2021 04:30,1,1,1,65.00,65.00
03/06/2021 05:00,1,2,2,41.50,42.00
03/06/2021 05:30,1,5,5,43.00,48.00
03/06/2021 06:00,1,4,4,45.75,51.00
03/06/2021 06:30,1,6,6,40.17,45.00
03/06/2021 07:00,1,12,12,41.00,46.00
03/06/2021 07:30,1,8,8,52.00,63.00
03/06/2021 08:00,1,18,18,42.22,58.00
03/06/2021 08:30,1,10,10,48.60,55.00
03/06/2021 09:00,1,11,11,45.09,56.00
03/06/2021 09:30,1,21,21,42.33,54.00
03/06/2021 10:00,1,20,20,43.20,52.00
03/06/2021 10:30,1,26,26,44.00,56.00
03/06/2021 11:00,1,21,21,45.95,58.00
03/06/2021 11:30,1,27,27,44.00,57.00
03/06/2021 12:00,1,17,17,45.47,64.00
03/06/2021 12:30,1,34,34,44.79,59.00
03/06/2021 13:00,1,38,38,44.92,59.00
03/06/2021 13:30,1,39,39,44.28,66.00
03/06/2021 14:00,1,34,34,45.09,68.00
03/06/2021 14:30,1,28,28,43.75,67.00
03/06/2021 15:00,1,41,41,47.41,80.00
03/06/2021 15:30,1,44,44,43.86,61.00
03/06/2021 16:00,1,24,24,45.21,61.00
03/06/2021 16:30,1,40,40,45.05,75.00
03/06/2021 17:00,1,40,40,45.52,61.00
03/06/2021 17:30,1,19,19,46.84,77.00
03/06/2021 18:00,1,45,45,47.47,71.00
03/06/2021 18:30,1,22,22,47.64,63.00
03/06/2021 19:00,1,21,21,47.90,70.00
03/06/2021 19:30,1,30,30,46.30,72.00
03/06/2021 20:00,1,27,27,43.78,54.00
03/06/2021 20:30,1,23,23,45.39,60.00
03/06/2021 21:00,1,24,24,44.88,61.00
03/06/2021 21:30,1,11,11,44.09,68.00
03/06/2021 22:00,1,19,19,39.58,60.00
03/06/2021 22:30,1,12,12,40.33,74.00
03/06/2021 23:00,1,6,6,37.67,55.00
03/06/2021 23:30,1,8,8,43.88,69.00
04/06/2021 00:00,1,2,2,51.50,61.00
04/06/2021 00:30,1,4,4,38.00,43.00
04/06/2021 01:00,1,3,3,35.33,46.00
04/06/2021 02:30,1,1,1,44.00,44.00
04/06/2021 03:00,1,2,2,41.50,45.00
04/06/2021 04:00,1,1,1,60.00,60.00
04/06/2021 04:30,1,10,10,38.00,49.00
04/06/2021 05:00,1,8,8,45.12,52.00
04/06/2021 05:30,1,39,39,44.77,63.00
04/06/2021 06:00,1,46,46,46.48,60.00
04/06/2021 06:30,1,61,61,42.30,51.00
04/06/2021 07:00,1,78,78,42.51,57.00
04/06/2021 07:30,1,85,85,43.05,108.00
04/06/2021 08:00,1,71,71,42.34,61.00
04/06/2021 08:30,1,67,67,43.57,54.00
04/06/2021 09:00,1,66,66,42.64,59.00
04/06/2021 09:30,1,96,96,41.10,55.00
04/06/2021 10:00,1,73,73,41.93,52.00
04/06/2021 10:30,1,86,86,40.22,55.00
04/06/2021 11:00,1,74,74,43.32,58.00
04/06/2021 11:30,1,72,72,41.89,78.00
04/06/2021 12:00,1,73,73,42.88,63.00
04/06/2021 12:30,1,73,73,41.85,58.00
04/06/2021 13:00,1,76,76,43.54,70.00
04/06/2021 13:30,1,82,82,38.18,55.00
04/06/2021 14:00,1,87,87,38.95,75.00
04/06/2021 14:30,1,61,61,41.46,55.00
04/06/2021 15:00,1,71,71,40.83,61.00
04/06/2021 15:30,1,89,89,40.27,63.00
04/06/2021 16:00,1,72,72,43.56,63.00
04/06/2021 16:30,1,78,78,43.67,57.00
04/06/2021 17:00,1,68,68,42.84,69.00
04/06/2021 17:30,1,53,53,45.70,75.00
04/06/2021 18:00,1,44,44,43.80,73.00
04/06/2021 18:30,1,28,28,44.00,52.00
04/06/2021 19:00,1,36,36,42.81,56.00
04/06/2021 19:30,1,30,30,46.53,89.00
04/06/2021 20:00,1,19,19,45.21,57.00
04/06/2021 20:30,1,14,14,42.50,61.00
04/06/2021 21:00,1,12,12,41.67,54.00
04/06/2021 21:30,1,13,13,46.92,71.00
04/06/2021 22:00,1,8,8,42.00,50.00
04/06/2021 22:30,1,10,10,44.50,57.00
04/06/2021 23:00,1,6,6,40.00,52.00
04/06/2021 23:30,1,2,2,61.00,67.00
05/06/2021 00:00,1,4,4,41.25,48.00
05/06/2021 00:30,1,5,5,46.40,73.00
05/06/2021 01:00,1,2,2,35.00,45.00
05/06/2021 02:00,1,1,1,40.00,40.00
05/06/2021 02:30,1,1,1,33.00,33.00
05/06/2021 03:00,1,1,1,41.00,41.00
05/06/2021 04:00,1,1,1,56.00,56.00
05/06/2021 04:30,1,4,4,35.50,45.00
05/06/2021 05:00,1,4,4,52.50,65.00
05/06/2021 05:30,1,9,9,47.00,64.00
05/06/2021 06:00,1,13,13,43.54,63.00
05/06/2021 06:30,1,17,17,41.00,56.00
05/06/2021 07:00,1,16,16,43.06,56.00
05/06/2021 07:30,1,26,26,44.35,53.00
05/06/2021 08:00,1,24,24,43.21,61.00
05/06/2021 08:30,1,30,30,43.13,57.00
05/06/2021 09:00,1,51,51,42.25,60.00
05/06/2021 09:30,1,50,50,43.24,52.00
05/06/2021 10:00,1,56,56,38.84,54.00
05/06/2021 10:30,1,56,56,39.02,56.00
05/06/2021 11:00,1,52,52,37.25,52.00
05/06/2021 11:30,1,55,55,39.25,58.00
05/06/2021 12:00,1,58,58,43.48,77.00
05/06/2021 12:30,1,47,47,41.68,56.00
05/06/2021 13:00,1,61,61,42.77,62.00
05/06/2021 13:30,1,61,61,42.00,58.00
05/06/2021 14:00,1,41,41,41.20,56.00
05/06/2021 14:30,1,57,57,43.63,53.00
05/06/2021 15:00,1,39,39,44.05,68.00
05/06/2021 15:30,1,50,50,43.54,64.00
05/06/2021 16:00,1,37,37,44.78,69.00
05/06/2021 16:30,1,35,35,43.11,58.00
05/06/2021 17:00,1,42,42,45.10,61.00
05/06/2021 17:30,1,31,31,46.35,85.00
05/06/2021 18:00,1,26,26,42.15,49.00
05/06/2021 18:30,1,26,26,43.73,71.00
05/06/2021 19:00,1,31,31,43.48,56.00
05/06/2021 19:30,1,23,23,43.22,67.00
05/06/2021 20:00,1,12,12,44.08,64.00
05/06/2021 20:30,1,12,12,43.17,49.00
05/06/2021 21:00,1,24,24,43.29,58.00
05/06/2021 21:30,1,14,14,42.36,62.00
05/06/2021 22:00,1,6,6,40.50,51.00
05/06/2021 22:30,1,3,3,35.00,43.00
05/06/2021 23:00,1,6,6,38.00,62.00
05/06/2021 23:30,1,15,15,44.00,64.00
06/06/2021 00:00,1,4,4,39.75,44.00
06/06/2021 00:30,1,5,5,46.40,75.00
06/06/2021 01:00,1,5,5,43.00,57.00
06/06/2021 01:30,1,1,1,33.00,33.00
06/06/2021 02:00,1,2,2,47.50,58.00
06/06/2021 02:30,1,1,1,41.00,41.00
06/06/2021 04:00,1,2,2,54.00,59.00
06/06/2021 04:30,1,1,1,74.00,74.00
06/06/2021 05:00,1,3,3,47.33,61.00
06/06/2021 05:30,1,1,1,40.00,40.00
06/06/2021 06:00,1,4,4,45.00,52.00
06/06/2021 06:30,1,1,1,34.00,34.00
06/06/2021 07:00,1,6,6,46.50,52.00
06/06/2021 07:30,1,5,5,47.60,62.00
06/06/2021 08:00,1,3,3,46.00,51.00
06/06/2021 08:30,1,8,8,47.25,72.00
06/06/2021 09:00,1,10,10,43.40,52.00
06/06/2021 09:30,1,11,11,47.64,59.00
06/06/2021 10:00,1,12,12,44.33,61.00
06/06/2021 10:30,1,16,16,43.06,52.00
06/06/2021 11:00,1,25,25,45.16,57.00
06/06/2021 11:30,1,17,17,42.12,50.00
06/06/2021 12:00,1,25,25,44.16,54.00
06/06/2021 12:30,1,30,30,44.53,57.00
06/06/2021 13:00,1,16,16,42.94,52.00
06/06/2021 13:30,1,27,27,43.70,56.00
06/06/2021 14:00,1,23,23,46.61,61.00
06/06/2021 14:30,1,19,19,41.63,60.00
06/06/2021 15:00,1,36,36,44.00,64.00
06/06/2021 15:30,1,19,19,40.21,52.00
06/06/2021 16:00,1,22,22,42.77,54.00
06/06/2021 16:30,1,38,38,42.66,62.00
06/06/2021 17:00,1,21,21,44.95,66.00
06/06/2021 17:30,1,26,26,47.58,62.00
06/06/2021 18:00,1,33,33,46.42,57.00
06/06/2021 18:30,1,22,22,45.32,64.00
06/06/2021 19:00,1,18,18,48.72,89.00
06/06/2021 19:30,1,16,16,45.25,58.00
06/06/2021 20:00,1,13,13,45.77,73.00
06/06/2021 20:30,1,12,12,44.75,58.00
06/06/2021 21:00,1,14,14,45.00,68.00
06/06/2021 21:30,1,10,10,43.50,54.00
06/06/2021 22:00,1,6,6,41.17,57.00
06/06/2021 22:30,1,6,6,44.00,53.00
06/06/2021 23:00,1,3,3,38.67,48.00
06/06/2021 23:30,1,1,1,56.00,56.00
07/06/2021 00:30,1,1,1,28.00,28.00
07/06/2021 01:00,1,1,1,22.00,22.00
07/06/2021 01:30,1,1,1,48.00,48.00
07/06/2021 02:00,1,1,1,38.00,38.00
07/06/2021 03:00,1,1,1,46.00,46.00
07/06/2021 03:30,1,1,1,78.00,78.00
07/06/2021 04:00,1,3,3,47.33,58.00
07/06/2021 04:30,1,7,7,47.86,56.00
07/06/2021 05:00,1,20,20,46.50,62.00
07/06/2021 05:30,1,48,48,43.15,58.00
07/06/2021 06:00,1,70,70,44.71,61.00
07/06/2021 06:30,1,102,102,42.74,63.00
07/06/2021 07:00,1,107,107,41.65,59.00
07/06/2021 07:30,1,138,138,41.45,53.00
07/06/2021 08:00,1,126,126,41.94,63.00
07/06/2021 08:30,1,96,96,41.25,68.00
07/06/2021 09:00,1,102,102,43.86,65.00
07/06/2021 09:30,1,70,70,41.43,59.00
07/06/2021 10:00,1,87,87,40.94,54.00
07/06/2021 10:30,1,77,77,40.68,55.00
07/06/2021 11:00,1,89,89,41.45,57.00
07/06/2021 11:30,1,93,93,42.09,60.00
07/06/2021 12:00,1,60,60,41.97,65.00
07/06/2021 12:30,1,64,64,43.23,71.00
07/06/2021 13:00,1,75,75,41.19,55.00
07/06/2021 13:30,1,93,93,43.38,55.00
07/06/2021 14:00,1,63,63,42.78,58.00
07/06/2021 14:30,1,79,79,41.25,54.00
07/06/2021 15:00,1,77,77,39.53,64.00
07/06/2021 15:30,1,79,79,43.04,59.00
07/06/2021 16:00,1,79,79,42.03,63.00
07/06/2021 16:30,1,78,78,44.46,65.00
07/06/2021 17:00,1,72,72,42.67,64.00
07/06/2021 17:30,1,50,50,44.40,57.00
07/06/2021 18:00,1,34,34,41.32,57.00
07/06/2021 18:30,1,31,31,42.06,55.00
07/06/2021 19:00,1,21,21,45.38,56.00
07/06/2021 19:30,1,20,20,45.40,64.00
07/06/2021 20:00,1,11,11,41.91,54.00
07/06/2021 20:30,1,17,17,42.76,54.00
07/06/2021 21:00,1,9,9,44.00,50.00
07/06/2021 21:30,1,9,9,44.67,54.00
07/06/2021 22:00,1,4,4,39.00,47.00
07/06/2021 22:30,1,5,5,40.60,68.00
07/06/2021 23:00,1,2,2,38.00,45.00
07/06/2021 23:30,1,2,2,45.50,59.00
08/06/2021 00:00,1,1,1,46.00,46.00
08/06/2021 00:30,1,1,1,46.00,46.00
08/06/2021 01:00,1,1,1,39.00,39.00
08/06/2021 02:00,1,1,1,50.00,50.00
08/06/2021 02:30,1,1,1,32.00,32.00
08/06/2021 03:00,1,1,1,40.00,40.00
08/06/2021 03:30,1,1,1,38.00,38.00
08/06/2021 04:30,1,12,12,40.50,54.00
08/06/2021 05:00,1,19,19,46.05,59.00
08/06/2021 05:30,1,57,57,45.98,69.00
08/06/2021 06:00,1,60,60,43.55,72.00
08/06/2021 06:30,1,104,104,43.54,55.00
08/06/2021 07:00,1,107,107,42.11,57.00
08/06/2021 07:30,1,162,162,40.99,50.00
08/06/2021 08:00,1,123,123,40.92,56.00
08/06/2021 08:30,1,98,98,42.44,62.00
08/06/2021 09:00,1,91,91,41.76,56.00
08/06/2021 09:30,1,79,79,42.01,54.00
08/06/2021 10:00,1,80,80,40.77,54.00
08/06/2021 10:30,1,92,92,40.58,65.00
08/06/2021 11:00,1,73,73,42.59,59.00
08/06/2021 11:30,1,87,87,40.38,56.00
08/06/2021 12:00,1,62,62,44.16,63.00
08/06/2021 12:30,1,67,67,42.60,56.00
08/06/2021 13:00,1,86,86,42.77,57.00
08/06/2021 13:30,1,73,73,38.88,59.00
08/06/2021 14:00,1,82,82,42.40,61.00
08/06/2021 14:30,1,75,75,39.05,56.00
08/06/2021 15:00,1,76,76,41.76,55.00
08/06/2021 15:30,1,79,79,40.30,56.00
08/06/2021 16:00,1,93,93,42.31,64.00
08/06/2021 16:30,1,70,70,43.71,63.00
08/06/2021 17:00,1,90,90,43.51,60.00
08/06/2021 17:30,1,53,53,45.85,63.00
08/06/2021 18:00,1,52,52,43.04,62.00
08/06/2021 18:30,1,41,41,45.00,59.00
08/06/2021 19:00,1,32,32,42.94,56.00
08/06/2021 19:30,1,8,8,45.00,48.00
08/06/2021 20:00,1,10,10,48.20,62.00
08/06/2021 20:30,1,24,24,45.67,63.00
08/06/2021 21:00,1,9,9,48.00,73.00
08/06/2021 21:30,1,17,17,44.12,56.00
08/06/2021 22:00,1,7,7,47.14,56.00
08/06/2021 22:30,1,5,5,46.60,66.00
08/06/2021 23:00,1,5,5,48.00,70.00
08/06/2021 23:30,1,6,6,42.67,50.00
09/06/2021 00:00,1,3,3,46.33,50.00
09/06/2021 00:30,1,3,3,41.33,46.00
09/06/2021 02:00,1,1,1,43.00,43.00
09/06/2021 02:30,1,2,2,31.50,33.00
09/06/2021 03:00,1,1,1,43.00,43.00
09/06/2021 03:30,1,2,2,50.00,59.00
09/06/2021 04:00,1,1,1,30.00,30.00
09/06/2021 04:30,1,9,9,45.56,60.00
09/06/2021 05:00,1,18,18,45.17,60.00
09/06/2021 05:30,1,60,60,43.72,57.00
09/06/2021 06:00,1,64,64,43.84,58.00
09/06/2021 06:30,1,98,98,42.42,61.00
09/06/2021 07:00,1,104,104,41.74,58.00
09/06/2021 07:30,1,136,136,43.23,58.00
09/06/2021 08:00,1,104,104,42.94,54.00
09/06/2021 08:30,1,90,90,42.42,58.00
09/06/2021 09:00,1,92,92,41.30,61.00
09/06/2021 09:30,1,72,72,41.92,55.00
09/06/2021 10:00,1,76,76,43.00,63.00
09/06/2021 10:30,1,74,74,40.01,54.00
09/06/2021 11:00,1,70,70,40.89,62.00
09/06/2021 11:30,1,87,87,41.57,60.00
09/06/2021 12:00,1,57,57,44.00,71.00
09/06/2021 12:30,1,67,67,41.72,53.00
09/06/2021 13:00,1,74,74,43.86,63.00
09/06/2021 13:30,1,108,108,41.71,64.00
09/06/2021 14:00,1,71,71,39.23,54.00
09/06/2021 14:30,1,81,81,41.60,57.00
09/06/2021 15:00,1,54,54,41.13,57.00
09/06/2021 15:30,1,70,70,38.37,59.00
09/06/2021 16:00,1,55,55,33.62,46.00
09/06/2021 16:30,1,66,66,38.03,53.00
09/06/2021 17:00,1,74,74,39.85,58.00
09/06/2021 17:30,1,63,63,42.38,57.00
09/06/2021 18:00,1,58,58,42.76,65.00
09/06/2021 18:30,1,39,39,43.36,57.00
09/06/2021 19:00,1,27,27,41.26,55.00
09/06/2021 19:30,1,29,29,47.86,87.00
09/06/2021 20:00,1,15,15,46.80,65.00
09/06/2021 20:30,1,16,16,41.94,59.00
09/06/2021 21:00,1,25,25,42.60,71.00
09/06/2021 21:30,1,14,14,44.21,49.00
09/06/2021 22:00,1,15,15,41.73,64.00
09/06/2021 22:30,1,4,4,39.50,49.00
09/06/2021 23:00,1,10,10,46.10,77.00
