03/06/2021 04:00,2,1,1,39.00,39.00
03/06/2021 04:30,2,5,5,40.40,51.00
03/06/2021 05:00,2,3,3,43.33,48.00
03/06/2021 05:30,2,10,10,39.80,48.00
03/06/2021 06:00,2,20,20,44.40,52.00
03/06/2021 06:30,2,5,5,51.20,60.00
03/06/2021 07:00,2,20,20,44.15,66.00
03/06/2021 07:30,2,22,22,39.05,50.00
03/06/2021 08:00,2,25,25,41.96,71.00
03/06/2021 08:30,2,41,41,40.39,58.00
03/06/2021 09:00,2,48,48,42.44,78.00
03/06/2021 09:30,2,53,53,40.57,62.00
03/06/2021 10:00,2,56,56,37.91,59.00
03/06/2021 10:30,2,64,64,39.98,52.00
03/06/2021 11:00,2,66,66,40.32,58.00
03/06/2021 11:30,2,67,67,41.33,59.00
03/06/2021 12:00,2,81,81,40.47,58.00
03/06/2021 12:30,2,72,72,41.35,59.00
03/06/2021 13:00,2,59,59,41.54,60.00
03/06/2021 13:30,2,53,53,39.81,62.00
03/06/2021 14:00,2,66,66,41.39,60.00
03/06/2021 14:30,2,53,53,42.51,57.00
03/06/2021 15:00,2,64,64,39.55,56.00
03/06/2021 15:30,2,50,50,42.08,66.00
03/06/2021 16:00,2,51,51,40.16,59.00
03/06/2021 16:30,2,67,67,42.18,63.00
03/06/2021 17:00,2,62,62,40.71,54.00
03/06/2021 17:30,2,59,59,44.68,99.00
03/06/2021 18:00,2,54,54,42.43,62.00
03/06/2021 18:30,2,58,58,43.12,55.00
03/06/2021 19:00,2,57,57,42.53,62.00
03/06/2021 19:30,2,46,46,45.80,70.00
03/06/2021 20:00,2,44,44,43.89,71.00
03/06/2021 20:30,2,55,55,40.00,93.00
03/06/2021 21:00,2,28,28,38.18,77.00
03/06/2021 21:30,2,37,37,40.35,73.00
03/06/2021 22:00,2,32,32,41.94,66.00
03/06/2021 22:30,2,19,19,38.58,61.00
03/06/2021 23:00,2,12,12,41.17,68.00
03/06/2021 23:30,2,8,8,43.75,58.00
04/06/2021 00:30,2,4,4,42.25,57.00
04/06/2021 01:00,2,2,2,36.50,39.00
04/06/2021 01:30,2,4,4,43.75,60.00
04/06/2021 02:00,2,2,2,51.50,56.00
04/06/2021 02:30,2,1,1,47.00,47.00
04/06/2021 03:30,2,2,2,47.00,53.00
04/06/2021 04:00,2,5,5,59.00,105.00
04/06/2021 04:30,2,6,6,43.50,49.00
04/06/2021 05:00,2,11,11,38.82,48.00
04/06/2021 05:30,2,15,15,44.40,54.00
04/06/2021 06:00,2,23,23,41.83,63.00
04/06/2021 06:30,2,56,56,42.30,82.00
04/06/2021 07:00,2,68,68,43.47,58.00
04/06/2021 07:30,2,69,69,41.65,106.00
04/06/2021 08:00,2,76,76,41.80,81.00
04/06/2021 08:30,2,95,95,39.75,87.00
04/06/2021 09:00,2,111,111,39.96,99.00
04/06/2021 09:30,2,85,85,39.76,56.00
04/06/2021 10:00,2,86,86,39.79,82.00
04/06/2021 10:30,2,99,99,39.35,60.00
04/06/2021 11:00,2,82,82,37.24,53.00
04/06/2021 11:30,2,95,95,39.16,51.00
04/06/2021 12:00,2,86,86,40.06,61.00
04/06/2021 12:30,2,88,88,40.40,59.00
04/06/2021 13:00,2,113,113,38.29,63.00
04/06/2021 13:30,2,104,104,37.93,83.00
04/06/2021 14:00,2,97,97,39.32,66.00
04/06/2021 14:30,2,100,100,38.39,55.00
04/06/2021 15:00,2,104,104,38.80,55.00
04/06/2021 15:30,2,81,81,37.43,53.00
04/06/2021 16:00,2,91,91,36.82,51.00
04/06/2021 16:30,2,97,97,41.71,78.00
04/06/2021 17:00,2,98,98,39.99,63.00
04/06/2021 17:30,2,77,77,40.38,58.00
04/06/2021 18:00,2,90,90,40.62,78.00
04/06/2021 18:30,2,73,73,40.90,82.00
04/06/2021 19:00,2,69,69,41.78,74.00
04/06/2021 19:30,2,60,60,42.07,62.00
04/06/2021 20:00,2,57,57,40.77,55.00
04/06/2021 20:30,2,35,35,42.77,59.00
04/06/2021 21:00,2,38,38,37.16,50.00
04/06/2021 21:30,2,41,41,38.32,50.00
04/06/2021 22:00,2,26,26,41.58,55.00
04/06/2021 22:30,2,23,23,39.04,68.00
04/06/2021 23:00,2,11,11,35.09,62.00
04/06/2021 23:30,2,6,6,40.67,50.00
05/06/2021 00:00,2,2,2,44.50,48.00
05/06/2021 00:30,2,6,6,39.83,63.00
05/06/2021 01:00,2,4,4,38.75,51.00
05/06/2021 01:30,2,2,2,40.50,41.00
05/06/2021 02:00,2,3,3,43.33,61.00
05/06/2021 02:30,2,4,4,41.75,48.00
05/06/2021 03:00,2,2,2,40.50,49.00
05/06/2021 03:30,2,6,6,49.50,59.00
05/06/2021 04:30,2,6,6,41.50,54.00
05/06/2021 05:00,2,6,6,43.67,54.00
05/06/2021 05:30,2,4,4,43.00,50.00
05/06/2021 06:00,2,13,13,45.54,53.00
05/06/2021 06:30,2,18,18,42.61,54.00
05/06/2021 07:00,2,22,22,44.23,64.00
05/06/2021 07:30,2,40,40,39.02,51.00
05/06/2021 08:00,2,37,37,39.54,51.00
05/06/2021 08:30,2,63,63,40.81,65.00
05/06/2021 09:00,2,58,58,39.38,54.00
05/06/2021 09:30,2,71,71,39.65,50.00
05/06/2021 10:00,2,82,82,39.77,55.00
05/06/2021 10:30,2,76,76,39.54,49.00
05/06/2021 11:00,2,84,84,39.56,71.00
05/06/2021 11:30,2,97,97,40.80,61.00
05/06/2021 12:00,2,90,90,38.57,55.00
05/06/2021 12:30,2,81,81,40.10,60.00
05/06/2021 13:00,2,77,77,40.74,56.00
05/06/2021 13:30,2,73,73,41.16,55.00
05/06/2021 14:00,2,84,84,38.06,51.00
05/06/2021 14:30,2,103,103,40.07,59.00
05/06/2021 15:00,2,64,64,39.33,53.00
05/06/2021 15:30,2,69,69,39.94,59.00
05/06/2021 16:00,2,71,71,40.46,65.00
05/06/2021 16:30,2,73,73,39.15,59.00
05/06/2021 17:00,2,86,86,40.17,62.00
05/06/2021 17:30,2,63,63,39.86,58.00
05/06/2021 18:00,2,72,72,41.74,77.00
05/06/2021 18:30,2,68,68,41.69,70.00
05/06/2021 19:00,2,52,52,40.94,56.00
05/06/2021 19:30,2,45,45,43.02,66.00
05/06/2021 20:00,2,36,36,41.64,63.00
05/06/2021 20:30,2,39,39,40.95,63.00
05/06/2021 21:00,2,27,27,39.96,68.00
05/06/2021 21:30,2,33,33,39.79,55.00
05/06/2021 22:00,2,29,29,39.48,72.00
05/06/2021 22:30,2,16,16,38.25,52.00
05/06/2021 23:00,2,15,15,41.20,59.00
05/06/2021 23:30,2,54,54,33.04,65.00
06/06/2021 00:00,2,54,54,33.76,51.00
06/06/2021 00:30,2,13,13,55.08,123.00
06/06/2021 01:00,2,12,12,44.83,62.00
06/06/2021 01:30,2,8,8,44.00,53.00
06/06/2021 02:00,2,2,2,54.50,61.00
06/06/2021 02:30,2,2,2,37.50,42.00
06/06/2021 03:00,2,2,2,42.50,55.00
06/06/2021 03:30,2,2,2,46.00,51.00
06/06/2021 04:00,2,1,1,45.00,45.00
06/06/2021 04:30,2,3,3,43.67,57.00
06/06/2021 05:00,2,4,4,41.25,50.00
06/06/2021 05:30,2,3,3,49.67,56.00
06/06/2021 06:00,2,11,11,45.73,60.00
06/06/2021 06:30,2,3,3,46.00,51.00
06/06/2021 07:00,2,4,4,42.50,45.00
06/06/2021 07:30,2,10,10,42.70,59.00
06/06/2021 08:00,2,17,17,39.59,56.00
06/06/2021 08:30,2,16,16,40.75,53.00
06/06/2021 09:00,2,28,28,40.61,64.00
06/06/2021 09:30,2,40,40,43.23,66.00
06/06/2021 10:00,2,38,38,40.82,64.00
06/06/2021 10:30,2,53,53,43.11,87.00
06/06/2021 11:00,2,61,61,41.15,60.00
06/06/2021 11:30,2,61,61,41.97,55.00
06/06/2021 12:00,2,72,72,40.03,65.00
06/06/2021 12:30,2,67,67,40.78,62.00
06/06/2021 13:00,2,46,46,41.83,57.00
06/06/2021 13:30,2,49,49,42.98,64.00
06/06/2021 14:00,2,59,59,40.92,52.00
06/06/2021 14:30,2,61,61,40.92,62.00
06/06/2021 15:00,2,56,56,40.18,57.00
06/06/2021 15:30,2,60,60,41.00,55.00
06/06/2021 16:00,2,67,67,41.97,76.00
06/06/2021 16:30,2,66,66,41.68,64.00
06/06/2021 17:00,2,68,68,41.74,81.00
06/06/2021 17:30,2,34,34,42.53,56.00
06/06/2021 18:00,2,53,53,41.49,68.00
06/06/2021 18:30,2,49,49,43.10,63.00
06/06/2021 19:00,2,43,43,41.07,60.00
06/06/2021 19:30,2,44,44,43.70,64.00
06/06/2021 20:00,2,34,34,42.94,70.00
06/06/2021 20:30,2,23,23,42.35,60.00
06/06/2021 21:00,2,22,22,37.73,50.00
06/06/2021 21:30,2,19,19,39.37,56.00
06/06/2021 22:00,2,18,18,42.89,59.00
06/06/2021 22:30,2,8,8,41.00,60.00
06/06/2021 23:00,2,13,13,39.62,54.00
06/06/2021 23:30,2,5,5,47.40,58.00
07/06/2021 00:00,2,2,2,39.00,44.00
07/06/2021 00:30,2,1,1,51.00,51.00
07/06/2021 01:00,2,2,2,46.00,47.00
07/06/2021 01:30,2,2,2,45.50,47.00
07/06/2021 02:00,2,1,1,45.00,45.00
07/06/2021 03:00,2,2,2,51.50,55.00
07/06/2021 03:30,2,4,4,42.00,49.00
07/06/2021 04:00,2,3,3,44.33,55.00
07/06/2021 04:30,2,5,5,37.20,48.00
07/06/2021 05:00,2,9,9,40.33,47.00
07/06/2021 05:30,2,28,28,44.18,67.00
07/06/2021 06:00,2,36,36,45.00,59.00
07/06/2021 06:30,2,66,66,42.83,58.00
07/06/2021 07:00,2,80,80,40.95,53.00
07/06/2021 07:30,2,143,143,39.81,55.00
07/06/2021 08:00,2,84,84,40.81,54.00
07/06/2021 08:30,2,99,99,38.61,55.00
07/06/2021 09:00,2,74,74,39.69,53.00
07/06/2021 09:30,2,82,82,39.00,93.00
07/06/2021 10:00,2,82,82,38.32,54.00
07/06/2021 10:30,2,77,77,37.09,55.00
07/06/2021 11:00,2,50,50,39.90,80.00
07/06/2021 11:30,2,76,76,39.88,93.00
07/06/2021 12:00,2,109,109,35.60,53.00
07/06/2021 12:30,2,109,109,39.98,73.00
07/06/2021 13:00,2,134,134,38.71,66.00
07/06/2021 13:30,2,108,108,38.52,60.00
07/06/2021 14:00,2,94,94,38.32,67.00
07/06/2021 14:30,2,93,93,37.41,52.00
07/06/2021 15:00,2,107,107,39.27,54.00
07/06/2021 15:30,2,117,117,39.09,61.00
07/06/2021 16:00,2,113,113,38.99,56.00
07/06/2021 16:30,2,119,119,38.65,58.00
07/06/2021 17:00,2,119,119,39.10,73.00
07/06/2021 17:30,2,95,95,40.69,59.00
07/06/2021 18:00,2,85,85,39.58,72.00
07/06/2021 18:30,2,53,53,40.62,57.00
07/06/2021 19:00,2,66,66,40.64,64.00
07/06/2021 19:30,2,50,50,42.26,66.00
07/06/2021 20:00,2,39,39,40.49,67.00
07/06/2021 20:30,2,35,35,43.66,63.00
07/06/2021 21:00,2,31,31,39.84,59.00
07/06/2021 21:30,2,26,26,39.58,60.00
07/06/2021 22:00,2,33,33,41.24,83.00
07/06/2021 22:30,2,18,18,36.33,63.00
07/06/2021 23:00,2,6,6,47.83,70.00
07/06/2021 23:30,2,5,5,46.40,52.00
08/06/2021 00:00,2,7,7,40.57,49.00
08/06/2021 00:30,2,4,4,46.00,61.00
08/06/2021 01:30,2,3,3,45.00,56.00
08/06/2021 02:00,2,2,2,64.50,88.00
08/06/2021 02:30,2,1,1,58.00,58.00
08/06/2021 03:30,2,3,3,38.33,41.00
08/06/2021 04:00,2,4,4,42.00,52.00
08/06/2021 04:30,2,6,6,44.50,57.00
08/06/2021 05:00,2,9,9,38.56,43.00
08/06/2021 05:30,2,24,24,45.58,59.00
08/06/2021 06:00,2,29,29,43.03,58.00
08/06/2021 06:30,2,81,81,40.60,58.00
08/06/2021 07:00,2,113,113,39.31,56.00
08/06/2021 07:30,2,123,123,39.72,52.00
08/06/2021 08:00,2,92,92,39.29,52.00
08/06/2021 08:30,2,101,101,38.34,64.00
08/06/2021 09:00,2,74,74,40.09,57.00
08/06/2021 09:30,2,72,72,36.04,50.00
08/06/2021 10:00,2,71,71,35.58,50.00
08/06/2021 10:30,2,74,74,37.78,52.00
08/06/2021 11:00,2,72,72,39.00,58.00
08/06/2021 11:30,2,91,91,38.85,66.00
08/06/2021 12:00,2,94,94,38.67,59.00
08/06/2021 12:30,2,92,92,37.99,55.00
08/06/2021 13:00,2,131,131,35.17,53.00
08/06/2021 13:30,2,90,90,37.98,52.00
08/06/2021 14:00,2,94,94,37.97,55.00
08/06/2021 14:30,2,104,104,38.11,62.00
08/06/2021 15:00,2,98,98,37.08,50.00
08/06/2021 15:30,2,122,122,38.07,63.00
08/06/2021 16:00,2,119,119,37.55,61.00
08/06/2021 16:30,2,107,107,37.43,66.00
08/06/2021 17:00,2,125,125,38.87,55.00
08/06/2021 17:30,2,115,115,39.76,75.00
08/06/2021 18:00,2,100,100,38.73,58.00
08/06/2021 18:30,2,83,83,41.19,64.00
08/06/2021 19:00,2,79,79,39.54,51.00
08/06/2021 19:30,2,29,29,39.62,67.00
08/06/2021 20:00,2,44,44,42.32,62.00
08/06/2021 20:30,2,44,44,41.07,64.00
08/06/2021 21:00,2,45,45,40.56,64.00
08/06/2021 21:30,2,30,30,40.97,66.00
08/06/2021 22:00,2,23,23,38.61,58.00
08/06/2021 22:30,2,12,12,38.67,66.00
08/06/2021 23:00,2,11,11,45.18,67.00
08/06/2021 23:30,2,4,4,42.25,49.00
09/06/2021 00:00,2,2,2,45.50,48.00
09/06/2021 01:00,2,3,3,42.67,52.00
09/06/2021 01:30,2,1,1,44.00,44.00
09/06/2021 03:00,2,3,3,51.33,65.00
09/06/2021 03:30,2,3,3,39.00,45.00
09/06/2021 04:00,2,4,4,47.75,57.00
09/06/2021 04:30,2,7,7,43.14,54.00
09/06/2021 05:00,2,14,14,40.71,56.00
09/06/2021 05:30,2,26,26,46.88,72.00
09/06/2021 06:00,2,38,38,42.68,60.00
09/06/2021 06:30,2,86,86,42.49,58.00
09/06/2021 07:00,2,88,88,41.03,60.00
09/06/2021 07:30,2,131,131,39.66,55.00
09/06/2021 08:00,2,94,94,39.66,58.00
09/06/2021 08:30,2,92,92,37.11,53.00
09/06/2021 09:00,2,85,85,36.96,52.00
09/06/2021 09:30,2,73,73,36.59,57.00
09/06/2021 10:00,2,81,81,37.26,85.00
09/06/2021 10:30,2,85,85,38.78,70.00
09/06/2021 11:00,2,71,71,41.82,65.00
09/06/2021 11:30,2,108,108,37.83,67.00
09/06/2021 12:00,2,122,122,35.70,56.00
09/06/2021 12:30,2,112,112,37.04,66.00
09/06/2021 13:00,2,91,91,37.44,52.00
09/06/2021 13:30,2,109,109,36.83,57.00
09/06/2021 14:00,2,93,93,39.67,102.00
09/06/2021 14:30,2,92,92,39.37,60.00
09/06/2021 15:00,2,118,118,39.70,59.00
09/06/2021 15:30,2,128,128,37.14,51.00
09/06/2021 16:00,2,118,118,38.42,67.00
09/06/2021 16:30,2,119,119,38.58,78.00
09/06/2021 17:00,2,111,111,37.84,56.00
09/06/2021 17:30,2,108,108,39.23,70.00
09/06/2021 18:00,2,96,96,39.72,56.00
09/06/2021 18:30,2,79,79,40.39,68.00
09/06/2021 19:00,2,76,76,40.11,56.00
09/06/2021 19:30,2,51,51,38.47,64.00
09/06/2021 20:00,2,52,52,42.54,84.00
09/06/2021 20:30,2,44,44,39.73,60.00
09/06/2021 21:00,2,33,33,40.52,61.00
09/06/2021 21:30,2,28,28,38.96,61.00
09/06/2021 22:00,2,21,21,39.05,60.00
09/06/2021 22:30,2,17,17,41.12,71.00
09/06/2021 23:00,2,7,7,38.00,55.00
09/06/2021 23:30,2,3,3,40.67,43.00
10/06/2021 00:00,2,1,1,46.00,46.00
10/06/2021 00:30,2,2,2,28.50,41.00
10/06/2021 01:00,2,2,2,42.00,46.00
10/06/2021 01:30,2,5,5,44.00,60.00
10/06/2021 02:00,2,1,1,44.00,44.00
10/06/2021 02:30,2,4,4,45.00,64.00
10/06/2021 03:30,2,3,3,46.67,50.00
10/06/2021 04:00,2,3,3,41.33,43.00
10/06/2021 04:30,2,7,7,42.14,50.00
10/06/2021 05:00,2,10,10,45.10,61.00
10/06/2021 05:30,2,20,20,45.05,58.00
10/06/2021 06:00,2,33,33,43.73,61.00
10/06/2021 06:30,2,83,83,41.54,57.00
10/06/2021 07:00,2,91,91,41.84,66.00
10/06/2021 07:30,2,121,121,39.03,53.00
10/06/2021 08:00,2,94,94,40.64,61.00
10/06/2021 08:30,2,88,88,36.65,56.00
10/06/2021 09:00,2,73,73,39.07,49.00
10/06/2021 09:30,2,77,77,39.51,59.00
10/06/2021 10:00,2,71,71,38.93,57.00
10/06/2021 10:30,2,60,60,40.07,56.00
10/06/2021 11:00,2,85,85,40.76,63.00
10/06/2021 11:30,2,94,94,39.15,54.00
10/06/2021 12:00,2,110,110,37.86,55.00
10/06/2021 12:30,2,96,96,39.35,59.00
10/06/2021 13:00,2,132,132,35.14,53.00
10/06/2021 13:30,2,104,104,39.69,60.00
10/06/2021 14:00,2,99,99,38.67,58.00
10/06/2021 14:30,2,103,103,38.19,56.00
10/06/2021 15:00,2,101,101,37.69,63.00
10/06/2021 15:30,2,116,116,39.25,68.00
10/06/2021 16:00,2,122,122,37.89,51.00
10/06/2021 16:30,2,128,128,38.33,66.00
10/06/2021 17:00,2,122,122,37.99,55.00
10/06/2021 17:30,2,122,122,39.79,78.00
10/06/2021 18:00,2,96,96,39.73,59.00
10/06/2021 18:30,2,84,84,42.00,93.00
10/06/2021 19:00,2,71,71,41.51,65.00
10/06/2021 19:30,2,46,46,40.46,65.00
10/06/2021 20:00,2,58,58,43.14,57.00
10/06/2021 20:30,2,47,47,42.83,66.00
10/06/2021 21:00,2,44,44,42.64,68.00
10/06/2021 21:30,2,47,47,42.23,60.00
10/06/2021 22:00,2,35,35,40.74,65.00
10/06/2021 22:30,2,13,13,39.38,47.00
10/06/2021 23:00,2,19,19,46.21,70.00
10/06/2021 23:30,2,4,4,39.50,46.00
11/06/2021 00:00,2,5,5,43.20,49.00
11/06/2021 00:30,2,2,2,37.50,47.00
11/06/2021 01:00,2,2,2,46.50,55.00
11/06/2021 01:30,2,1,1,48.00,48.00
11/06/2021 02:00,2,4,4,38.75,52.00
11/06/2021 02:30,2,1,1,40.00,40.00
11/06/2021 03:00,2,2,2,45.50,48.00
11/06/2021 03:30,2,5,5,46.60,58.00
11/06/2021 04:00,2,10,10,44.30,62.00
11/06/2021 04:30,2,4,4,43.75,56.00
11/06/2021 05:00,2,11,11,42.82,59.00
11/06/2021 05:30,2,27,27,43.37,57.00
11/06/2021 06:00,2,32,32,43.31,61.00
11/06/2021 06:30,2,61,61,40.90,57.00
11/06/2021 07:00,2,95,95,41.63,54.00
11/06/2021 07:30,2,114,114,39.77,53.00
11/06/2021 08:00,2,86,86,41.02,62.00
11/06/2021 08:30,2,120,120,39.11,81.00
11/06/2021 09:00,2,79,79,39.78,59.00
11/06/2021 09:30,2,77,77,39.17,62.00
11/06/2021 10:00,2,71,71,38.35,52.00
11/06/2021 10:30,2,70,70,40.71,55.00
11/06/2021 11:00,2,84,84,38.63,58.00
11/06/2021 11:30,2,98,98,38.68,60.00
11/06/2021 12:00,2,107,107,38.38,56.00
11/06/2021 12:30,2,138,138,39.32,53.00
11/06/2021 13:00,2,162,162,37.30,55.00
11/06/2021 13:30,2,116,116,39.52,72.00
11/06/2021 14:00,2,119,119,40.50,76.00
11/06/2021 14:30,2,114,114,40.92,63.00
11/06/2021 15:00,2,118,118,40.09,83.00
11/06/2021 15:30,2,111,111,39.19,58.00
11/06/2021 16:00,2,119,119,37.87,58.00
11/06/2021 16:30,2,103,103,37.83,58.00
11/06/2021 17:00,2,98,98,40.81,81.00
11/06/2021 17:30,2,94,94,39.10,64.00
11/06/2021 18:00,2,98,98,40.81,68.00
11/06/2021 18:30,2,80,80,41.21,55.00
11/06/2021 19:00,2,69,69,40.91,68.00
11/06/2021 19:30,2,50,50,40.82,72.00
11/06/2021 20:00,2,46,46,40.00,60.00
11/06/2021 20:30,2,44,44,44.52,69.00
11/06/2021 21:00,2,34,34,40.09,72.00
11/06/2021 21:30,2,40,40,38.73,52.00
11/06/2021 22:00,2,28,28,38.39,94.00
11/06/2021 22:30,2,19,19,42.26,71.00
11/06/2021 23:00,2,18,18,37.67,50.00
11/06/2021 23:30,2,24,24,36.71,54.00
12/06/2021 00:00,2,6,6,42.17,49.00
12/06/2021 00:30,2,6,6,38.50,48.00
12/06/2021 01:00,2,1,1,45.00,45.00
12/06/2021 01:30,2,9,9,43.22,64.00
12/06/2021 02:00,2,2,2,49.50,57.00
12/06/2021 02:30,2,2,2,53.50,64.00
12/06/2021 03:00,2,2,2,45.50,60.00
12/06/2021 03:30,2,3,3,40.67,50.00
12/06/2021 04:00,2,3,3,34.33,46.00
12/06/2021 04:30,2,6,6,39.67,48.00
12/06/2021 05:00,2,8,8,38.38,47.00
12/06/2021 05:30,2,6,6,46.33,56.00
12/06/2021 06:00,2,11,11,43.73,55.00
12/06/2021 06:30,2,19,19,41.89,55.00
12/06/2021 07:00,2,27,27,42.70,60.00
12/06/2021 07:30,2,41,41,39.90,69.00
12/06/2021 08:00,2,57,57,41.23,59.00
12/06/2021 08:30,2,81,81,40.91,60.00
12/06/2021 09:00,2,66,66,39.08,55.00
12/06/2021 09:30,2,98,98,40.37,64.00
12/06/2021 10:00,2,98,98,41.48,57.00
12/06/2021 10:30,2,85,85,39.81,65.00
12/06/2021 11:00,2,93,93,39.16,57.00
12/06/2021 11:30,2,91,91,40.03,51.00
12/06/2021 12:00,2,101,101,38.37,63.00
12/06/2021 12:30,2,91,91,39.00,57.00
12/06/2021 13:00,2,97,97,40.45,66.00
12/06/2021 13:30,2,87,87,39.34,55.00
12/06/2021 14:00,2,71,71,39.83,54.00
12/06/2021 14:30,2,80,80,38.99,53.00
12/06/2021 15:00,2,88,88,41.03,65.00
12/06/2021 15:30,2,67,67,40.07,65.00
12/06/2021 16:00,2,76,76,40.68,61.00
12/06/2021 16:30,2,76,76,41.45,68.00
12/06/2021 17:00,2,90,90,39.63,58.00
12/06/2021 17:30,2,76,76,41.78,59.00
12/06/2021 18:00,2,68,68,40.04,55.00
12/06/2021 18:30,2,49,49,37.80,62.00
12/06/2021 19:00,2,44,44,44.95,69.00
12/06/2021 19:30,2,50,50,38.72,52.00
12/06/2021 20:00,2,48,48,40.38,64.00
12/06/2021 20:30,2,47,47,39.00,53.00
12/06/2021 21:00,2,35,35,43.83,54.00
12/06/2021 21:30,2,28,28,40.89,61.00
12/06/2021 22:00,2,30,30,36.90,59.00
12/06/2021 22:30,2,20,20,37.75,54.00
12/06/2021 23:00,2,31,31,39.65,72.00
12/06/2021 23:30,2,18,18,37.28,55.00
13/06/2021 00:00,2,10,10,36.60,50.00
13/06/2021 00:30,2,11,11,39.00,55.00
13/06/2021 01:00,2,8,8,40.38,56.00
13/06/2021 01:30,2,4,4,37.25,41.00
13/06/2021 02:00,2,3,3,34.00,43.00
13/06/2021 02:30,2,5,5,42.20,47.00
13/06/2021 03:00,2,4,4,43.50,49.00
13/06/2021 03:30,2,4,4,45.00,57.00
13/06/2021 04:00,2,3,3,46.00,58.00
13/06/2021 04:30,2,2,2,48.00,53.00
13/06/2021 05:00,2,2,2,38.50,39.00
13/06/2021 05:30,2,6,6,44.00,54.00
13/06/2021 06:00,2,13,13,41.23,59.00
13/06/2021 06:30,2,9,9,45.78,61.00
13/06/2021 07:00,2,16,16,39.56,51.00
13/06/2021 07:30,2,16,16,42.50,53.00
13/06/2021 08:00,2,32,32,39.31,61.00
13/06/2021 08:30,2,37,37,42.81,52.00
13/06/2021 09:00,2,43,43,41.70,78.00
13/06/2021 09:30,2,54,54,43.17,64.00
13/06/2021 10:00,2,72,72,40.65,54.00
13/06/2021 10:30,2,84,84,40.05,61.00
13/06/2021 11:00,2,81,81,39.46,81.00
13/06/2021 11:30,2,71,71,39.66,58.00
13/06/2021 12:00,2,66,66,40.82,62.00
13/06/2021 12:30,2,82,82,41.20,63.00
13/06/2021 13:00,2,65,65,42.06,55.00
13/06/2021 13:30,2,83,83,39.23,60.00
13/06/2021 14:00,2,62,62,41.34,56.00
13/06/2021 14:30,2,72,72,38.86,55.00
13/06/2021 15:00,2,78,78,41.65,69.00
13/06/2021 15:30,2,72,72,40.40,64.00
13/06/2021 16:00,2,62,62,41.40,64.00
13/06/2021 16:30,2,59,59,40.37,58.00
13/06/2021 17:00,2,66,66,40.95,65.00
13/06/2021 17:30,2,66,66,41.74,59.00
13/06/2021 18:00,2,78,78,39.67,72.00
13/06/2021 18:30,2,60,60,44.72,68.00
13/06/2021 19:00,2,64,64,41.33,59.00
13/06/2021 19:30,2,61,61,43.70,58.00
13/06/2021 20:00,2,51,51,42.22,78.00
13/06/2021 20:30,2,65,65,40.86,77.00
13/06/2021 21:00,2,46,46,40.50,55.00
13/06/2021 21:30,2,38,38,41.00,88.00
13/06/2021 22:00,2,29,29,38.66,60.00
13/06/2021 22:30,2,16,16,39.75,52.00
13/06/2021 23:00,2,8,8,35.50,48.00
13/06/2021 23:30,2,7,7,37.86,47.00
14/06/2021 00:30,2,2,2,35.50,39.00
14/06/2021 01:00,2,2,2,38.50,60.00
14/06/2021 01:30,2,2,2,42.50,43.00
14/06/2021 02:00,2,1,1,44.00,44.00
14/06/2021 02:30,2,1,1,44.00,44.00
14/06/2021 03:00,2,2,2,46.00,50.00
14/06/2021 03:30,2,2,2,50.00,53.00
14/06/2021 04:00,2,8,8,46.88,62.00
14/06/2021 04:30,2,7,7,44.86,56.00
14/06/2021 05:00,2,12,12,47.17,74.00
14/06/2021 05:30,2,30,30,44.03,59.00
14/06/2021 06:00,2,54,54,44.87,62.00
14/06/2021 06:30,2,95,95,40.85,63.00
14/06/2021 07:00,2,106,106,41.92,63.00
14/06/2021 07:30,2,119,119,38.87,62.00
14/06/2021 08:00,2,100,100,40.43,54.00
14/06/2021 08:30,2,106,106,40.16,71.00
14/06/2021 09:00,2,80,80,40.40,86.00
14/06/2021 09:30,2,80,80,39.64,57.00
14/06/2021 10:00,2,77,77,38.29,54.00
14/06/2021 10:30,2,86,86,39.72,66.00
14/06/2021 11:00,2,80,80,38.85,56.00
14/06/2021 11:30,2,76,76,41.28,92.00
14/06/2021 12:00,2,96,96,36.39,60.00
14/06/2021 12:30,2,103,103,41.30,54.00
14/06/2021 13:00,2,129,129,37.40,58.00
14/06/2021 13:30,2,84,84,39.92,59.00
14/06/2021 14:00,2,90,90,38.82,56.00
14/06/2021 14:30,2,105,105,39.65,76.00
14/06/2021 15:00,2,114,114,37.88,55.00
14/06/2021 15:30,2,132,132,38.60,59.00
14/06/2021 16:00,2,107,107,39.05,58.00
14/06/2021 16:30,2,124,124,38.72,54.00
14/06/2021 17:00,2,115,115,40.16,88.00
14/06/2021 17:30,2,117,117,40.25,75.00
14/06/2021 18:00,2,81,81,39.54,64.00
14/06/2021 18:30,2,84,84,40.13,57.00
14/06/2021 19:00,2,60,60,42.40,56.00
14/06/2021 19:30,2,56,56,41.14,63.00
14/06/2021 20:00,2,48,48,40.25,54.00
14/06/2021 20:30,2,29,29,41.38,58.00
14/06/2021 21:00,2,39,39,34.77,48.00
14/06/2021 21:30,2,34,34,41.26,84.00
14/06/2021 22:00,2,24,24,40.46,57.00
14/06/2021 22:30,2,19,19,40.89,59.00
14/06/2021 23:00,2,18,18,42.11,68.00
14/06/2021 23:30,2,11,11,45.55,59.00
15/06/2021 00:00,2,6,6,47.33,58.00
15/06/2021 00:30,2,2,2,45.50,47.00
15/06/2021 01:00,2,10,10,42.60,59.00
