10/06/2021 16:00,1,167,167,27.43,55.00
10/06/2021 16:30,1,193,193,26.96,55.00
10/06/2021 17:00,1,163,163,26.96,46.00
10/06/2021 17:30,1,161,161,26.47,62.00
10/06/2021 18:00,1,178,178,26.19,44.00
10/06/2021 18:30,1,165,165,26.58,46.00
10/06/2021 19:00,1,152,152,27.32,49.00
10/06/2021 19:30,1,108,108,27.87,58.00
10/06/2021 20:00,1,77,77,28.35,58.00
10/06/2021 20:30,1,77,77,27.52,58.00
10/06/2021 21:00,1,77,77,29.14,70.00
10/06/2021 21:30,1,65,65,27.48,48.00
10/06/2021 22:00,1,53,53,25.89,43.00
10/06/2021 22:30,1,34,34,25.62,39.00
10/06/2021 23:00,1,39,39,25.33,39.00
10/06/2021 23:30,1,24,24,27.50,43.00
11/06/2021 00:00,1,16,16,27.31,43.00
11/06/2021 00:30,1,12,12,27.25,49.00
11/06/2021 01:00,1,8,8,21.50,28.00
11/06/2021 01:30,1,6,6,26.33,32.00
11/06/2021 02:00,1,7,7,24.43,31.00
11/06/2021 02:30,1,2,2,32.00,35.00
11/06/2021 03:30,1,1,1,23.00,23.00
11/06/2021 04:00,1,3,3,30.00,42.00
11/06/2021 04:30,1,9,9,31.67,47.00
11/06/2021 05:00,1,15,15,29.20,49.00
11/06/2021 05:30,1,26,26,28.31,66.00
11/06/2021 06:00,1,38,38,28.92,49.00
11/06/2021 06:30,1,69,69,27.30,40.00
11/06/2021 07:00,1,75,75,26.00,43.00
11/06/2021 07:30,1,137,137,26.72,53.00
11/06/2021 08:00,1,111,111,26.83,46.00
11/06/2021 08:30,1,154,154,25.84,47.00
11/06/2021 09:00,1,117,117,25.79,45.00
11/06/2021 09:30,1,125,125,27.18,50.00
11/06/2021 10:00,1,159,159,25.77,50.00
11/06/2021 10:30,1,132,132,26.54,55.00
11/06/2021 11:00,1,136,136,26.68,51.00
11/06/2021 11:30,1,140,140,26.86,50.00
11/06/2021 12:00,1,146,146,26.16,54.00
11/06/2021 12:30,1,150,150,27.73,57.00
11/06/2021 13:00,1,169,169,25.73,53.00
11/06/2021 13:30,1,118,118,25.92,41.00
11/06/2021 14:00,1,120,120,26.28,51.00
11/06/2021 14:30,1,145,145,25.70,56.00
11/06/2021 15:00,1,128,128,25.51,49.00
11/06/2021 15:30,1,148,148,25.53,45.00
11/06/2021 16:00,1,138,138,26.50,57.00
11/06/2021 16:30,1,172,172,27.71,77.00
11/06/2021 17:00,1,171,171,26.92,45.00
11/06/2021 17:30,1,175,175,27.07,43.00
11/06/2021 18:00,1,165,165,27.25,59.00
11/06/2021 18:30,1,171,171,27.06,67.00
11/06/2021 19:00,1,155,155,28.51,61.00
11/06/2021 19:30,1,121,121,26.98,51.00
11/06/2021 20:00,1,115,115,28.15,50.00
11/06/2021 20:30,1,81,81,25.90,47.00
11/06/2021 21:00,1,71,71,25.25,44.00
11/06/2021 21:30,1,84,84,29.37,64.00
11/06/2021 22:00,1,60,60,25.12,38.00
11/06/2021 22:30,1,55,55,25.65,43.00
11/06/2021 23:00,1,55,55,27.11,62.00
11/06/2021 23:30,1,40,40,25.62,51.00
12/06/2021 00:00,1,31,31,29.94,48.00
12/06/2021 00:30,1,24,24,24.83,43.00
12/06/2021 01:00,1,16,16,29.69,51.00
12/06/2021 01:30,1,13,13,27.92,42.00
12/06/2021 02:00,1,10,10,27.10,41.00
12/06/2021 02:30,1,8,8,28.38,43.00
12/06/2021 03:00,1,5,5,28.20,44.00
12/06/2021 03:30,1,1,1,48.00,48.00
12/06/2021 04:00,1,3,3,27.67,33.00
12/06/2021 04:30,1,4,4,33.50,46.00
12/06/2021 05:00,1,6,6,28.67,39.00
12/06/2021 05:30,1,12,12,26.33,40.00
12/06/2021 06:00,1,16,16,29.06,41.00
12/06/2021 06:30,1,29,29,27.76,48.00
12/06/2021 07:00,1,31,31,28.52,45.00
12/06/2021 07:30,1,47,47,25.43,35.00
12/06/2021 08:00,1,67,67,26.18,40.00
12/06/2021 08:30,1,102,102,27.03,54.00
12/06/2021 09:00,1,126,126,27.97,61.00
12/06/2021 09:30,1,131,131,26.70,49.00
12/06/2021 10:00,1,127,127,26.76,46.00
12/06/2021 10:30,1,139,139,25.76,46.00
12/06/2021 11:00,1,151,151,26.80,53.00
12/06/2021 11:30,1,160,160,27.69,56.00
12/06/2021 12:00,1,186,186,26.81,64.00
12/06/2021 12:30,1,144,144,27.12,56.00
12/06/2021 13:00,1,161,161,27.45,53.00
12/06/2021 13:30,1,148,148,26.41,49.00
12/06/2021 14:00,1,150,150,26.82,47.00
12/06/2021 14:30,1,178,178,25.83,51.00
12/06/2021 15:00,1,208,208,24.96,51.00
12/06/2021 15:30,1,177,177,26.12,54.00
12/06/2021 16:00,1,174,174,26.05,44.00
12/06/2021 16:30,1,199,199,25.48,44.00
12/06/2021 17:00,1,162,162,26.24,47.00
12/06/2021 17:30,1,162,162,26.09,55.00
12/06/2021 18:00,1,210,210,26.51,51.00
12/06/2021 18:30,1,166,166,25.88,45.00
12/06/2021 19:00,1,137,137,27.34,48.00
12/06/2021 19:30,1,104,104,27.48,46.00
12/06/2021 20:00,1,94,94,27.16,47.00
12/06/2021 20:30,1,86,86,26.93,54.00
12/06/2021 21:00,1,84,84,27.88,54.00
12/06/2021 21:30,1,70,70,26.49,48.00
12/06/2021 22:00,1,70,70,26.07,42.00
12/06/2021 22:30,1,67,67,24.40,41.00
12/06/2021 23:00,1,42,42,26.07,68.00
12/06/2021 23:30,1,37,37,25.89,43.00
13/06/2021 00:00,1,37,37,27.49,60.00
13/06/2021 00:30,1,30,30,28.23,45.00
13/06/2021 01:00,1,30,30,34.47,76.00
13/06/2021 01:30,1,15,15,26.33,36.00
13/06/2021 02:00,1,16,16,28.06,64.00
13/06/2021 02:30,1,4,4,28.25,39.00
13/06/2021 03:00,1,7,7,25.71,39.00
13/06/2021 03:30,1,4,4,36.25,65.00
13/06/2021 04:00,1,3,3,34.67,38.00
13/06/2021 04:30,1,2,2,27.50,30.00
13/06/2021 05:00,1,6,6,25.50,49.00
13/06/2021 05:30,1,7,7,29.57,49.00
13/06/2021 06:00,1,5,5,36.20,53.00
13/06/2021 06:30,1,13,13,30.08,54.00
13/06/2021 07:00,1,16,16,27.00,40.00
13/06/2021 07:30,1,27,27,27.93,39.00
13/06/2021 08:00,1,52,52,28.73,44.00
13/06/2021 08:30,1,48,48,27.17,48.00
13/06/2021 09:00,1,71,71,26.44,44.00
13/06/2021 09:30,1,86,86,27.44,49.00
13/06/2021 10:00,1,95,95,28.75,45.00
13/06/2021 10:30,1,114,114,27.30,53.00
13/06/2021 11:00,1,136,136,26.96,71.00
13/06/2021 11:30,1,138,138,26.80,55.00
13/06/2021 12:00,1,122,122,27.61,57.00
13/06/2021 12:30,1,133,133,27.05,76.00
13/06/2021 13:00,1,110,110,26.37,44.00
13/06/2021 13:30,1,120,120,27.03,46.00
13/06/2021 14:00,1,144,144,26.94,50.00
13/06/2021 14:30,1,125,125,26.26,55.00
13/06/2021 15:00,1,122,122,26.70,51.00
13/06/2021 15:30,1,130,130,26.59,59.00
13/06/2021 16:00,1,104,104,26.70,46.00
13/06/2021 16:30,1,116,116,26.78,45.00
13/06/2021 17:00,1,139,139,27.06,45.00
13/06/2021 17:30,1,131,131,27.02,59.00
13/06/2021 18:00,1,135,135,27.86,55.00
13/06/2021 18:30,1,135,135,27.13,53.00
13/06/2021 19:00,1,123,123,27.47,53.00
13/06/2021 19:30,1,110,110,27.20,53.00
13/06/2021 20:00,1,106,106,27.24,50.00
13/06/2021 20:30,1,93,93,26.76,39.00
13/06/2021 21:00,1,79,79,27.72,55.00
13/06/2021 21:30,1,76,76,26.14,39.00
13/06/2021 22:00,1,60,60,27.38,56.00
13/06/2021 22:30,1,52,52,27.50,64.00
13/06/2021 23:00,1,28,28,27.39,46.00
13/06/2021 23:30,1,25,25,25.68,49.00
14/06/2021 09:30,1,7,7,24.43,37.00
14/06/2021 10:00,1,164,164,28.21,91.00
14/06/2021 10:30,1,18,18,25.89,45.00
23/03/2021 14:00,2,3,3,24.67,31.00
23/03/2021 14:30,2,8,8,23.38,27.00
23/03/2021 15:00,2,10,10,27.30,60.00
23/03/2021 15:30,2,8,8,24.75,30.00
23/03/2021 16:00,2,9,9,26.89,45.00
23/03/2021 16:30,2,7,7,23.71,30.00
23/03/2021 17:00,2,6,6,22.83,26.00
23/03/2021 17:30,2,6,6,23.17,26.00
23/03/2021 18:00,2,8,8,23.88,26.00
23/03/2021 18:30,2,8,8,22.25,24.00
23/03/2021 19:00,2,7,7,22.00,27.00
23/03/2021 19:30,2,9,9,22.00,29.00
23/03/2021 20:00,2,7,7,22.57,28.00
23/03/2021 20:30,2,1,1,19.00,19.00
23/03/2021 21:00,2,4,4,20.25,23.00
23/03/2021 21:30,2,1,1,20.00,20.00
23/03/2021 22:00,2,1,1,18.00,18.00
23/03/2021 22:30,2,3,3,21.00,24.00
23/03/2021 23:00,2,2,2,21.00,21.00
23/03/2021 23:30,2,1,1,23.00,23.00
24/03/2021 00:00,2,3,3,20.33,22.00
24/03/2021 01:00,2,1,1,21.00,21.00
24/03/2021 05:00,2,3,3,19.67,23.00
24/03/2021 05:30,2,7,7,29.00,62.00
24/03/2021 06:00,2,6,6,23.17,29.00
24/03/2021 06:30,2,7,7,23.29,30.00
24/03/2021 07:00,2,15,15,24.40,32.00
24/03/2021 07:30,2,6,6,27.50,37.00
24/03/2021 08:00,2,7,7,24.14,28.00
24/03/2021 08:30,2,8,8,25.25,29.00
24/03/2021 09:00,2,13,13,24.31,47.00
24/03/2021 09:30,2,11,11,24.18,50.00
24/03/2021 10:00,2,11,11,22.45,32.00
24/03/2021 10:30,2,6,6,25.00,31.00
24/03/2021 11:00,2,6,6,23.33,27.00
24/03/2021 11:30,2,9,9,22.11,28.00
24/03/2021 12:00,2,8,8,23.75,31.00
24/03/2021 12:30,2,8,8,23.00,29.00
24/03/2021 13:00,2,8,8,24.50,31.00
24/03/2021 13:30,2,12,12,29.75,63.00
24/03/2021 14:00,2,10,10,22.90,28.00
24/03/2021 14:30,2,12,12,31.92,54.00
24/03/2021 15:00,2,7,7,23.71,31.00
24/03/2021 15:30,2,9,9,23.00,29.00
24/03/2021 16:00,2,8,8,23.12,28.00
24/03/2021 16:30,2,10,10,23.00,30.00
24/03/2021 17:00,2,6,6,24.83,29.00
24/03/2021 17:30,2,7,7,21.86,25.00
24/03/2021 18:00,2,5,5,22.40,27.00
24/03/2021 18:30,2,9,9,23.44,28.00
24/03/2021 19:00,2,7,7,22.14,26.00
24/03/2021 19:30,2,7,7,21.43,28.00
24/03/2021 20:00,2,5,5,23.80,27.00
24/03/2021 20:30,2,5,5,19.20,23.00
24/03/2021 21:00,2,7,7,24.71,35.00
24/03/2021 21:30,2,8,8,33.38,57.00
24/03/2021 22:00,2,5,5,21.60,27.00
24/03/2021 22:30,2,2,2,18.50,19.00
24/03/2021 23:00,2,2,2,20.50,25.00
24/03/2021 23:30,2,1,1,17.00,17.00
25/03/2021 00:00,2,2,2,18.50,19.00
25/03/2021 01:00,2,1,1,21.00,21.00
25/03/2021 04:00,2,1,1,21.00,21.00
25/03/2021 05:00,2,2,2,20.50,21.00
25/03/2021 05:30,2,8,8,31.00,64.00
25/03/2021 06:00,2,5,5,25.00,27.00
25/03/2021 06:30,2,5,5,22.40,26.00
25/03/2021 07:00,2,8,8,22.12,28.00
25/03/2021 07:30,2,12,12,21.08,31.00
25/03/2021 08:00,2,10,10,23.30,30.00
25/03/2021 08:30,2,12,12,22.92,30.00
25/03/2021 09:00,2,12,12,24.33,37.00
25/03/2021 09:30,2,12,12,21.75,33.00
25/03/2021 10:00,2,11,11,27.36,57.00
25/03/2021 10:30,2,13,13,22.23,31.00
25/03/2021 11:00,2,12,12,26.25,50.00
25/03/2021 11:30,2,8,8,22.75,28.00
25/03/2021 12:00,2,7,7,25.57,47.00
25/03/2021 12:30,2,10,10,21.70,29.00
25/03/2021 13:00,2,10,10,24.00,30.00
25/03/2021 13:30,2,12,12,23.17,27.00
25/03/2021 14:00,2,7,7,26.29,30.00
25/03/2021 14:30,2,9,9,21.67,27.00
25/03/2021 15:00,2,6,6,26.67,29.00
25/03/2021 15:30,2,3,3,22.67,23.00
25/03/2021 16:00,2,10,10,24.20,30.00
25/03/2021 16:30,2,7,7,23.00,28.00
25/03/2021 17:00,2,12,12,25.33,30.00
25/03/2021 17:30,2,7,7,24.71,30.00
25/03/2021 18:00,2,12,12,23.67,30.00
25/03/2021 18:30,2,9,9,23.00,29.00
25/03/2021 19:00,2,9,9,23.33,30.00
25/03/2021 19:30,2,5,5,21.20,26.00
25/03/2021 20:00,2,6,6,22.00,24.00
25/03/2021 20:30,2,6,6,21.83,25.00
25/03/2021 21:00,2,3,3,21.00,23.00
25/03/2021 21:30,2,6,6,24.83,51.00
25/03/2021 22:00,2,4,4,20.25,24.00
25/03/2021 22:30,2,3,3,23.33,27.00
25/03/2021 23:00,2,2,2,25.50,27.00
25/03/2021 23:30,2,6,6,21.00,25.00
26/03/2021 00:00,2,3,3,30.33,49.00
26/03/2021 01:00,2,1,1,25.00,25.00
26/03/2021 05:00,2,5,5,27.60,47.00
26/03/2021 05:30,2,8,8,27.25,57.00
26/03/2021 06:00,2,15,15,34.80,65.00
26/03/2021 06:30,2,18,18,25.00,52.00
26/03/2021 07:00,2,11,11,24.91,30.00
26/03/2021 07:30,2,11,11,22.55,28.00
26/03/2021 08:00,2,14,14,25.36,54.00
26/03/2021 08:30,2,10,10,23.70,27.00
26/03/2021 09:00,2,7,7,23.43,30.00
26/03/2021 09:30,2,9,9,28.22,51.00
26/03/2021 10:00,2,10,10,23.90,33.00
26/03/2021 10:30,2,9,9,23.33,27.00
26/03/2021 11:00,2,7,7,25.43,30.00
26/03/2021 11:30,2,8,8,20.62,26.00
26/03/2021 12:00,2,5,5,25.40,30.00
26/03/2021 12:30,2,7,7,23.43,27.00
26/03/2021 13:00,2,9,9,26.78,31.00
26/03/2021 13:30,2,8,8,24.50,31.00
26/03/2021 14:00,2,11,11,28.00,66.00
26/03/2021 14:30,2,8,8,26.62,30.00
26/03/2021 15:00,2,6,6,22.50,25.00
26/03/2021 15:30,2,8,8,26.62,55.00
26/03/2021 16:00,2,8,8,23.38,28.00
26/03/2021 16:30,2,7,7,22.43,26.00
26/03/2021 17:00,2,7,7,24.14,29.00
26/03/2021 17:30,2,7,7,24.14,27.00
26/03/2021 18:00,2,8,8,22.88,26.00
26/03/2021 18:30,2,8,8,22.25,28.00
26/03/2021 19:00,2,4,4,23.75,26.00
26/03/2021 19:30,2,5,5,21.00,24.00
26/03/2021 20:00,2,6,6,22.83,26.00
26/03/2021 20:30,2,4,4,20.00,22.00
26/03/2021 21:00,2,4,4,20.25,23.00
26/03/2021 21:30,2,3,3,24.00,27.00
26/03/2021 22:00,2,3,3,22.00,26.00
26/03/2021 22:30,2,3,3,22.00,24.00
26/03/2021 23:00,2,3,3,19.67,21.00
26/03/2021 23:30,2,3,3,23.00,24.00
27/03/2021 01:00,2,1,1,22.00,22.00
27/03/2021 05:00,2,2,2,22.50,29.00
27/03/2021 05:30,2,3,3,23.67,28.00
27/03/2021 06:00,2,4,4,22.75,25.00
27/03/2021 06:30,2,4,4,21.50,23.00
27/03/2021 07:00,2,7,7,23.00,26.00
27/03/2021 07:30,2,9,9,23.78,54.00
27/03/2021 08:00,2,8,8,21.38,29.00
27/03/2021 08:30,2,6,6,23.67,32.00
27/03/2021 09:00,2,8,8,24.25,42.00
27/03/2021 09:30,2,6,6,21.33,23.00
27/03/2021 10:00,2,3,3,21.00,22.00
27/03/2021 10:30,2,8,8,24.12,35.00
27/03/2021 11:00,2,6,6,23.00,28.00
27/03/2021 11:30,2,9,9,24.44,29.00
27/03/2021 12:00,2,7,7,22.43,29.00
27/03/2021 12:30,2,8,8,22.12,30.00
27/03/2021 13:00,2,8,8,26.25,47.00
27/03/2021 13:30,2,10,10,23.90,29.00
27/03/2021 14:00,2,1,1,22.00,22.00
27/03/2021 14:30,2,1,1,19.00,19.00
27/03/2021 15:00,2,5,5,22.60,27.00
27/03/2021 15:30,2,9,9,24.33,27.00
27/03/2021 16:00,2,11,11,22.64,28.00
27/03/2021 16:30,2,7,7,23.00,28.00
27/03/2021 17:00,2,5,5,24.00,27.00
27/03/2021 17:30,2,8,8,24.00,30.00
27/03/2021 18:00,2,5,5,22.60,27.00
27/03/2021 18:30,2,5,5,20.60,24.00
27/03/2021 19:00,2,6,6,20.33,22.00
27/03/2021 19:30,2,6,6,21.50,26.00
27/03/2021 20:00,2,5,5,21.00,27.00
27/03/2021 20:30,2,5,5,18.80,21.00
27/03/2021 21:00,2,5,5,19.00,22.00
27/03/2021 21:30,2,4,4,22.00,29.00
27/03/2021 22:00,2,8,8,29.38,62.00
27/03/2021 22:30,2,3,3,21.67,26.00
27/03/2021 23:00,2,2,2,24.00,26.00
27/03/2021 23:30,2,3,3,23.00,28.00
28/03/2021 00:00,2,3,3,22.33,28.00
28/03/2021 01:00,2,1,1,20.00,20.00
28/03/2021 05:00,2,1,1,16.00,16.00
28/03/2021 05:30,2,2,2,34.50,49.00
28/03/2021 06:00,2,4,4,22.25,27.00
28/03/2021 06:30,2,2,2,18.50,19.00
28/03/2021 07:00,2,4,4,21.75,31.00
28/03/2021 07:30,2,3,3,22.33,24.00
28/03/2021 08:00,2,3,3,21.33,28.00
28/03/2021 08:30,2,4,4,23.50,25.00
28/03/2021 09:00,2,2,2,21.50,22.00
28/03/2021 09:30,2,4,4,23.00,28.00
28/03/2021 10:00,2,3,3,21.67,26.00
28/03/2021 10:30,2,2,2,21.00,21.00
28/03/2021 11:00,2,4,4,29.25,31.00
28/03/2021 11:30,2,3,3,26.33,29.00
28/03/2021 12:00,2,7,7,23.14,34.00
28/03/2021 12:30,2,3,3,19.67,23.00
28/03/2021 13:00,2,5,5,24.80,27.00
28/03/2021 13:30,2,8,8,25.62,32.00
28/03/2021 14:00,2,4,4,21.50,24.00
28/03/2021 14:30,2,3,3,26.67,33.00
28/03/2021 15:00,2,3,3,22.33,24.00
28/03/2021 15:30,2,5,5,23.20,27.00
28/03/2021 16:00,2,4,4,23.25,26.00
28/03/2021 16:30,2,3,3,21.00,22.00
28/03/2021 17:00,2,6,6,23.17,26.00
28/03/2021 17:30,2,5,5,24.00,29.00
28/03/2021 18:00,2,4,4,22.00,27.00
28/03/2021 18:30,2,5,5,22.00,26.00
28/03/2021 19:00,2,2,2,26.50,27.00
28/03/2021 19:30,2,5,5,23.20,32.00
28/03/2021 20:00,2,6,6,22.33,25.00
28/03/2021 20:30,2,5,5,20.80,24.00
28/03/2021 21:00,2,4,4,25.50,28.00
28/03/2021 21:30,2,5,5,21.40,25.00
28/03/2021 22:00,2,3,3,19.33,24.00
28/03/2021 22:30,2,2,2,20.50,21.00
28/03/2021 23:00,2,3,3,21.33,25.00
28/03/2021 23:30,2,3,3,21.00,21.00
29/03/2021 00:00,2,4,4,20.00,23.00
29/03/2021 04:00,2,3,3,22.67,27.00
29/03/2021 04:30,2,7,7,29.43,59.00
29/03/2021 05:00,2,8,8,28.12,47.00
29/03/2021 05:30,2,7,7,22.29,26.00
29/03/2021 06:00,2,12,12,24.83,45.00
29/03/2021 06:30,2,8,8,22.62,31.00
29/03/2021 07:00,2,13,13,23.54,30.00
29/03/2021 07:30,2,12,12,25.58,30.00
29/03/2021 08:00,2,7,7,22.00,26.00
29/03/2021 08:30,2,3,3,22.33,24.00
29/03/2021 09:30,2,10,10,25.20,50.00
29/03/2021 10:00,2,15,15,22.07,32.00
29/03/2021 10:30,2,8,8,21.62,25.00
29/03/2021 11:00,2,7,7,23.14,26.00
29/03/2021 11:30,2,11,11,24.73,31.00
29/03/2021 12:00,2,3,3,24.00,27.00
29/03/2021 12:30,2,8,8,23.75,30.00
29/03/2021 13:00,2,10,10,22.20,27.00
29/03/2021 13:30,2,10,10,22.20,28.00
29/03/2021 14:00,2,9,9,22.33,28.00
29/03/2021 14:30,2,7,7,24.14,28.00
29/03/2021 15:00,2,8,8,24.38,30.00
29/03/2021 15:30,2,8,8,22.75,28.00
29/03/2021 16:00,2,9,9,23.11,30.00
29/03/2021 16:30,2,7,7,23.29,26.00
29/03/2021 17:00,2,7,7,24.00,26.00
29/03/2021 17:30,2,6,6,21.17,23.00
29/03/2021 18:00,2,7,7,21.71,25.00
29/03/2021 18:30,2,8,8,22.75,28.00
29/03/2021 19:00,2,8,8,22.88,28.00
29/03/2021 19:30,2,14,14,22.57,35.00
29/03/2021 20:00,2,9,9,21.56,29.00
29/03/2021 20:30,2,4,4,24.25,27.00
29/03/2021 21:00,2,4,4,19.00,23.00
29/03/2021 21:30,2,4,4,20.25,22.00
29/03/2021 22:00,2,6,6,21.17,26.00
29/03/2021 22:30,2,2,2,19.00,21.00
29/03/2021 23:00,2,1,1,21.00,21.00
29/03/2021 23:30,2,3,3,20.67,23.00
30/03/2021 00:00,2,3,3,18.67,20.00
30/03/2021 00:30,2,1,1,26.00,26.00
30/03/2021 04:30,2,3,3,37.67,55.00
30/03/2021 05:00,2,3,3,22.33,27.00
30/03/2021 05:30,2,10,10,31.40,59.00
30/03/2021 06:00,2,6,6,22.33,26.00
30/03/2021 06:30,2,9,9,26.67,50.00
30/03/2021 07:00,2,15,15,25.60,58.00
30/03/2021 07:30,2,20,20,24.05,42.00
30/03/2021 08:00,2,11,11,24.18,28.00
30/03/2021 08:30,2,18,18,28.39,60.00
30/03/2021 09:00,2,10,10,22.90,29.00
30/03/2021 09:30,2,10,10,23.40,34.00
30/03/2021 10:00,2,14,14,21.57,29.00
30/03/2021 10:30,2,12,12,25.17,33.00
30/03/2021 11:00,2,8,8,24.00,27.00
30/03/2021 11:30,2,11,11,24.00,31.00
30/03/2021 12:00,2,6,6,26.17,46.00
30/03/2021 12:30,2,9,9,25.89,31.00
30/03/2021 13:00,2,4,4,26.25,27.00
30/03/2021 13:30,2,9,9,25.22,29.00
30/03/2021 14:00,2,11,11,25.36,53.00
30/03/2021 14:30,2,8,8,29.88,58.00
30/03/2021 15:00,2,5,5,23.20,27.00
30/03/2021 15:30,2,6,6,23.33,27.00
30/03/2021 16:00,2,7,7,23.57,29.00
30/03/2021 16:30,2,6,6,22.33,27.00
30/03/2021 17:00,2,14,14,23.43,31.00
30/03/2021 17:30,2,10,10,21.30,29.00
30/03/2021 18:00,2,8,8,23.12,28.00
30/03/2021 18:30,2,8,8,22.75,31.00
30/03/2021 19:00,2,11,11,23.45,30.00
30/03/2021 19:30,2,7,7,22.29,25.00
30/03/2021 20:00,2,7,7,23.57,30.00
30/03/2021 20:30,2,5,5,22.00,24.00
30/03/2021 21:00,2,6,6,23.50,28.00
30/03/2021 21:30,2,4,4,21.75,24.00
30/03/2021 22:00,2,3,3,22.00,24.00
30/03/2021 22:30,2,2,2,23.00,27.00
30/03/2021 23:00,2,2,2,21.50,22.00
30/03/2021 23:30,2,3,3,21.00,22.00
31/03/2021 00:00,2,3,3,20.67,23.00
31/03/2021 01:00,2,1,1,22.00,22.00
31/03/2021 05:00,2,2,2,22.00,24.00
31/03/2021 05:30,2,5,5,23.60,29.00
31/03/2021 06:00,2,7,7,25.71,56.00
31/03/2021 06:30,2,9,9,21.44,26.00
31/03/2021 07:00,2,13,13,23.38,29.00
31/03/2021 07:30,2,12,12,21.00,24.00
31/03/2021 08:00,2,9,9,23.78,27.00
31/03/2021 08:30,2,11,11,21.82,26.00
31/03/2021 09:00,2,9,9,24.56,33.00
31/03/2021 09:30,2,8,8,23.50,34.00
31/03/2021 10:00,2,14,14,23.86,29.00
31/03/2021 10:30,2,11,11,22.73,27.00
31/03/2021 11:00,2,8,8,22.62,25.00
31/03/2021 11:30,2,16,16,26.62,47.00
31/03/2021 12:00,2,8,8,24.88,30.00
31/03/2021 12:30,2,7,7,24.71,30.00
31/03/2021 13:00,2,8,8,21.50,28.00
31/03/2021 13:30,2,9,9,23.33,31.00
31/03/2021 14:00,2,10,10,26.50,53.00
31/03/2021 14:30,2,9,9,23.33,29.00
31/03/2021 15:00,2,8,8,21.50,24.00
31/03/2021 15:30,2,7,7,22.14,27.00
31/03/2021 16:00,2,11,11,27.45,36.00
31/03/2021 16:30,2,9,9,25.78,30.00
31/03/2021 17:00,2,11,11,36.18,55.00
31/03/2021 17:30,2,8,8,24.50,27.00
31/03/2021 18:00,2,9,9,24.33,33.00
31/03/2021 18:30,2,9,9,22.44,31.00
31/03/2021 19:00,2,8,8,22.75,27.00
31/03/2021 19:30,2,6,6,22.50,29.00
31/03/2021 20:00,2,8,8,21.00,27.00
31/03/2021 20:30,2,3,3,22.33,24.00
31/03/2021 21:00,2,4,4,23.00,28.00
31/03/2021 21:30,2,5,5,26.20,29.00
31/03/2021 22:00,2,1,1,21.00,21.00
31/03/2021 22:30,2,5,5,23.00,29.00
31/03/2021 23:00,2,1,1,20.00,20.00
31/03/2021 23:30,2,2,2,25.50,28.00
01/04/2021 00:00,2,3,3,21.00,22.00
01/04/2021 01:00,2,1,1,27.00,27.00
01/04/2021 05:00,2,4,4,32.25,50.00
01/04/2021 05:30,2,7,7,36.86,74.00
01/04/2021 06:00,2,14,14,31.14,66.00
01/04/2021 06:30,2,10,10,26.20,53.00
01/04/2021 07:00,2,9,9,23.67,31.00
01/04/2021 07:30,2,17,17,25.65,46.00
01/04/2021 08:00,2,9,9,23.00,27.00
01/04/2021 08:30,2,11,11,25.36,58.00
01/04/2021 09:00,2,9,9,23.89,31.00
01/04/2021 09:30,2,12,12,22.83,30.00
01/04/2021 10:00,2,10,10,24.20,28.00
01/04/2021 10:30,2,8,8,23.50,30.00
01/04/2021 11:00,2,10,10,23.80,34.00
01/04/2021 11:30,2,8,8,23.50,29.00
01/04/2021 12:00,2,9,9,24.22,31.00
01/04/2021 12:30,2,9,9,22.00,25.00
01/04/2021 13:00,2,6,6,22.50,27.00
01/04/2021 13:30,2,13,13,22.77,26.00
01/04/2021 14:00,2,5,5,25.20,28.00
01/04/2021 14:30,2,9,9,24.89,31.00
01/04/2021 15:00,2,4,4,26.75,30.00
01/04/2021 15:30,2,8,8,24.62,31.00
01/04/2021 16:00,2,6,6,25.33,30.00
01/04/2021 16:30,2,8,8,21.88,26.00
01/04/2021 17:00,2,10,10,24.50,31.00
01/04/2021 17:30,2,6,6,22.67,27.00
01/04/2021 18:00,2,7,7,22.29,25.00
01/04/2021 18:30,2,10,10,23.00,28.00
01/04/2021 19:00,2,8,8,22.00,26.00
01/04/2021 19:30,2,7,7,19.43,25.00
01/04/2021 20:00,2,4,4,22.00,26.00
01/04/2021 20:30,2,7,7,23.14,28.00
01/04/2021 21:00,2,5,5,20.80,28.00
01/04/2021 21:30,2,5,5,22.20,28.00
01/04/2021 22:00,2,4,4,23.00,30.00
01/04/2021 22:30,2,5,5,21.60,26.00
01/04/2021 23:00,2,5,5,22.00,31.00
01/04/2021 23:30,2,2,2,21.50,26.00
02/04/2021 00:00,2,3,3,26.33,31.00
02/04/2021 01:00,2,1,1,23.00,23.00
02/04/2021 05:00,2,1,1,25.00,25.00
02/04/2021 05:30,2,1,1,20.00,20.00
02/04/2021 06:00,2,3,3,24.00,28.00
02/04/2021 06:30,2,2,2,20.00,20.00
02/04/2021 07:00,2,2,2,21.00,22.00
02/04/2021 07:30,2,4,4,23.75,27.00
02/04/2021 08:00,2,2,2,23.00,27.00
02/04/2021 08:30,2,2,2,25.50,27.00
02/04/2021 09:00,2,3,3,22.33,25.00
02/04/2021 09:30,2,5,5,23.00,27.00
02/04/2021 10:00,2,4,4,19.50,21.00
02/04/2021 10:30,2,5,5,19.80,23.00
02/04/2021 11:00,2,7,7,22.86,33.00
02/04/2021 11:30,2,4,4,25.00,27.00
02/04/2021 12:00,2,4,4,22.50,25.00
