Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
24/06/2023 22:30;1;3;3;27.00;36.00
24/06/2023 23:00;1;9;9;27.00;39.00
24/06/2023 23:30;1;5;5;25.20;34.00
25/06/2023 00:00;1;7;7;24.86;35.00
25/06/2023 00:30;1;3;3;37.33;49.00
25/06/2023 02:00;1;1;1;39.00;39.00
25/06/2023 03:00;1;1;1;45.00;45.00
25/06/2023 03:30;1;1;1;36.00;36.00
25/06/2023 04:00;1;1;1;21.00;21.00
25/06/2023 04:30;1;2;2;34.50;48.00
25/06/2023 05:00;1;2;2;37.00;41.00
25/06/2023 05:30;1;5;5;33.20;41.00
25/06/2023 06:00;1;19;19;26.11;44.00
25/06/2023 06:30;1;11;11;30.73;50.00
25/06/2023 07:00;1;9;9;28.44;40.00
25/06/2023 07:30;1;19;19;24.63;33.00
25/06/2023 08:00;1;17;17;25.65;36.00
25/06/2023 08:30;1;39;39;25.67;39.00
25/06/2023 09:00;1;61;61;26.75;44.00
25/06/2023 09:30;1;79;79;25.38;41.00
25/06/2023 10:00;1;95;95;26.83;42.00
25/06/2023 10:30;1;87;87;26.38;39.00
25/06/2023 11:00;1;120;120;26.68;42.00
25/06/2023 11:30;1;97;97;25.35;38.00
25/06/2023 12:00;1;100;100;25.31;44.00
25/06/2023 12:30;1;92;92;25.01;37.00
25/06/2023 13:00;1;108;108;26.64;42.00
25/06/2023 13:30;1;111;111;26.20;39.00
25/06/2023 14:00;1;103;103;24.63;37.00
25/06/2023 14:30;1;94;94;25.85;40.00
25/06/2023 15:00;1;74;74;25.47;35.00
25/06/2023 15:30;1;74;74;27.18;39.00
25/06/2023 16:00;1;81;81;26.59;43.00
25/06/2023 16:30;1;52;52;26.15;44.00
25/06/2023 17:00;1;57;57;26.32;39.00
25/06/2023 17:30;1;48;48;25.23;38.00
25/06/2023 18:00;1;41;41;26.83;41.00
25/06/2023 18:30;1;39;39;27.82;42.00
25/06/2023 19:00;1;32;32;26.94;39.00
25/06/2023 19:30;1;26;26;30.73;58.00
25/06/2023 20:00;1;23;23;28.00;42.00
25/06/2023 20:30;1;14;14;27.79;37.00
25/06/2023 21:00;1;12;12;25.50;31.00
25/06/2023 21:30;1;13;13;26.15;35.00
25/06/2023 22:00;1;10;10;24.20;35.00
25/06/2023 22:30;1;5;5;24.40;30.00
25/06/2023 23:00;1;7;7;30.29;42.00
25/06/2023 23:30;1;4;4;26.25;37.00
26/06/2023 00:00;1;2;2;27.50;32.00
26/06/2023 00:30;1;2;2;21.50;27.00
26/06/2023 02:00;1;3;3;39.00;45.00
26/06/2023 02:30;1;1;1;17.00;17.00
26/06/2023 04:30;1;1;1;26.00;26.00
26/06/2023 05:00;1;2;2;33.50;41.00
26/06/2023 05:30;1;8;8;25.62;28.00
26/06/2023 06:00;1;23;23;28.78;50.00
26/06/2023 06:30;1;22;22;27.50;38.00
26/06/2023 07:00;1;21;21;24.29;33.00
26/06/2023 07:30;1;53;53;26.43;39.00
26/06/2023 08:00;1;22;22;27.68;47.00
26/06/2023 08:30;1;39;39;26.10;39.00
26/06/2023 09:00;1;43;43;26.63;38.00
26/06/2023 09:30;1;33;33;25.79;37.00
26/06/2023 10:00;1;47;47;24.96;35.00
26/06/2023 10:30;1;42;42;24.98;36.00
26/06/2023 11:00;1;39;39;25.56;37.00
26/06/2023 11:30;1;46;46;24.76;37.00
26/06/2023 12:00;1;41;41;26.83;40.00
26/06/2023 12:30;1;47;47;25.83;41.00
26/06/2023 13:00;1;31;31;24.77;35.00
26/06/2023 13:30;1;57;57;27.19;44.00
26/06/2023 14:00;1;61;61;25.74;41.00
26/06/2023 14:30;1;58;58;25.86;39.00
26/06/2023 15:00;1;43;43;25.84;38.00
26/06/2023 15:30;1;48;48;28.10;53.00
26/06/2023 16:00;1;46;46;27.63;49.00
26/06/2023 16:30;1;42;42;28.10;54.00
26/06/2023 17:00;1;39;39;27.26;59.00
26/06/2023 17:30;1;51;51;27.25;41.00
26/06/2023 18:00;1;60;60;27.38;42.00
26/06/2023 18:30;1;54;54;28.80;45.00
26/06/2023 19:00;1;35;35;29.74;54.00
26/06/2023 19:30;1;30;30;28.40;48.00
26/06/2023 20:00;1;26;26;28.35;44.00
26/06/2023 20:30;1;23;23;26.52;38.00
26/06/2023 21:00;1;10;10;32.50;40.00
26/06/2023 21:30;1;12;12;31.83;47.00
26/06/2023 22:00;1;9;9;25.67;31.00
26/06/2023 22:30;1;4;4;34.00;55.00
26/06/2023 23:00;1;3;3;22.67;26.00
26/06/2023 23:30;1;2;2;22.50;24.00
27/06/2023 00:30;1;2;2;35.50;42.00
27/06/2023 01:00;1;2;2;33.00;37.00
27/06/2023 02:00;1;3;3;29.33;42.00
27/06/2023 05:30;1;9;9;27.33;36.00
27/06/2023 06:00;1;23;23;29.78;45.00
27/06/2023 06:30;1;13;13;32.23;50.00
27/06/2023 07:00;1;23;23;24.57;34.00
27/06/2023 07:30;1;26;26;25.85;32.00
27/06/2023 08:00;1;28;28;26.39;35.00
27/06/2023 08:30;1;37;37;25.68;41.00
27/06/2023 09:00;1;33;33;25.91;34.00
27/06/2023 09:30;1;41;41;24.73;40.00
27/06/2023 10:00;1;29;29;24.90;33.00
27/06/2023 10:30;1;38;38;25.24;44.00
27/06/2023 11:00;1;44;44;24.25;30.00
27/06/2023 11:30;1;34;34;24.97;35.00
27/06/2023 12:00;1;32;32;25.78;38.00
27/06/2023 12:30;1;43;43;26.93;39.00
27/06/2023 13:00;1;38;38;24.53;36.00
27/06/2023 13:30;1;20;20;26.75;40.00
27/06/2023 14:00;1;22;22;25.05;31.00
27/06/2023 14:30;1;33;33;26.70;44.00
27/06/2023 15:00;1;28;28;26.43;39.00
27/06/2023 15:30;1;35;35;27.37;50.00
27/06/2023 16:00;1;36;36;27.42;51.00
27/06/2023 16:30;1;35;35;27.77;45.00
27/06/2023 17:00;1;41;41;26.73;39.00
27/06/2023 17:30;1;50;50;27.60;40.00
27/06/2023 18:00;1;33;33;27.67;38.00
27/06/2023 18:30;1;36;36;28.14;40.00
27/06/2023 19:00;1;28;28;25.79;42.00
27/06/2023 19:30;1;25;25;27.92;40.00
27/06/2023 20:00;1;18;18;26.83;38.00
27/06/2023 20:30;1;18;18;26.22;37.00
27/06/2023 21:00;1;15;15;26.73;38.00
27/06/2023 21:30;1;6;6;31.17;39.00
27/06/2023 22:00;1;9;9;24.56;38.00
27/06/2023 22:30;1;7;7;27.86;44.00
27/06/2023 23:00;1;5;5;26.80;34.00
27/06/2023 23:30;1;2;2;36.50;44.00
28/06/2023 00:00;1;2;2;30.00;30.00
28/06/2023 00:30;1;1;1;33.00;33.00
28/06/2023 01:00;1;2;2;26.50;30.00
28/06/2023 01:30;1;1;1;21.00;21.00
28/06/2023 03:00;1;2;2;37.00;39.00
28/06/2023 05:00;1;3;3;26.00;27.00
28/06/2023 05:30;1;7;7;25.57;37.00
28/06/2023 06:00;1;20;20;27.60;57.00
28/06/2023 06:30;1;16;16;30.06;42.00
28/06/2023 07:00;1;24;24;27.71;48.00
28/06/2023 07:30;1;27;27;25.70;47.00
28/06/2023 08:00;1;31;31;26.77;34.00
28/06/2023 08:30;1;47;47;26.98;67.00
28/06/2023 09:00;1;33;33;25.70;33.00
28/06/2023 09:30;1;27;27;24.67;32.00
28/06/2023 10:00;1;48;48;25.92;39.00
28/06/2023 10:30;1;42;42;28.14;76.00
28/06/2023 11:00;1;42;42;26.17;34.00
28/06/2023 11:30;1;39;39;24.15;39.00
28/06/2023 12:00;1;27;27;26.41;42.00
28/06/2023 12:30;1;30;30;26.23;35.00
28/06/2023 13:00;1;38;38;26.08;36.00
28/06/2023 13:30;1;27;27;27.30;37.00
28/06/2023 14:00;1;47;47;27.51;42.00
28/06/2023 14:30;1;40;40;27.18;42.00
28/06/2023 15:00;1;28;28;26.57;40.00
28/06/2023 15:30;1;25;25;26.48;39.00
28/06/2023 16:00;1;33;33;27.09;38.00
28/06/2023 16:30;1;34;34;26.06;39.00
28/06/2023 17:00;1;34;34;26.79;37.00
28/06/2023 17:30;1;39;39;25.36;40.00
28/06/2023 18:00;1;55;55;27.64;42.00
28/06/2023 18:30;1;42;42;27.95;37.00
28/06/2023 19:00;1;32;32;26.59;36.00
28/06/2023 19:30;1;32;32;25.56;38.00
28/06/2023 20:00;1;18;18;28.28;47.00
28/06/2023 20:30;1;15;15;29.80;51.00
28/06/2023 21:00;1;7;7;25.29;30.00
28/06/2023 21:30;1;12;12;30.50;66.00
28/06/2023 22:00;1;9;9;28.56;34.00
28/06/2023 22:30;1;5;5;28.20;38.00
28/06/2023 23:00;1;4;4;29.75;41.00
28/06/2023 23:30;1;2;2;19.50;21.00
29/06/2023 00:00;1;2;2;27.00;31.00
29/06/2023 00:30;1;2;2;27.00;34.00
29/06/2023 01:30;1;3;3;27.33;36.00
29/06/2023 02:00;1;1;1;43.00;43.00
29/06/2023 05:00;1;4;4;31.50;43.00
29/06/2023 05:30;1;11;11;28.55;39.00
29/06/2023 06:00;1;20;20;29.95;42.00
29/06/2023 06:30;1;13;13;30.54;49.00
29/06/2023 07:00;1;25;25;27.24;36.00
29/06/2023 07:30;1;29;29;27.45;42.00
29/06/2023 08:00;1;26;26;26.46;35.00
29/06/2023 08:30;1;43;43;26.70;43.00
29/06/2023 09:00;1;36;36;26.39;46.00
29/06/2023 09:30;1;46;46;26.24;46.00
29/06/2023 10:00;1;42;42;25.21;33.00
29/06/2023 10:30;1;42;42;24.83;38.00
29/06/2023 11:00;1;52;52;25.27;33.00
29/06/2023 11:30;1;38;38;25.79;36.00
29/06/2023 12:00;1;39;39;26.15;43.00
29/06/2023 12:30;1;38;38;26.76;42.00
29/06/2023 13:00;1;53;53;26.74;38.00
29/06/2023 13:30;1;59;59;24.27;38.00
29/06/2023 14:00;1;53;53;26.58;48.00
29/06/2023 14:30;1;31;31;27.13;42.00
29/06/2023 15:00;1;47;47;27.19;50.00
29/06/2023 15:30;1;51;51;26.59;47.00
29/06/2023 16:00;1;45;45;26.51;40.00
29/06/2023 16:30;1;41;41;27.15;45.00
29/06/2023 17:00;1;33;33;26.52;39.00
29/06/2023 17:30;1;38;38;27.21;39.00
29/06/2023 18:00;1;53;53;26.77;41.00
29/06/2023 18:30;1;46;46;26.02;40.00
29/06/2023 19:00;1;28;28;27.29;46.00
29/06/2023 19:30;1;22;22;26.41;35.00
29/06/2023 20:00;1;15;15;28.27;46.00
29/06/2023 20:30;1;15;15;26.93;38.00
29/06/2023 21:00;1;6;6;28.50;37.00
29/06/2023 21:30;1;16;16;27.56;37.00
29/06/2023 22:00;1;3;3;30.33;35.00
29/06/2023 22:30;1;4;4;25.00;29.00
29/06/2023 23:00;1;7;7;24.86;30.00
29/06/2023 23:30;1;5;5;24.00;28.00
30/06/2023 00:00;1;3;3;27.00;33.00
30/06/2023 00:30;1;1;1;38.00;38.00
30/06/2023 01:30;1;2;2;28.50;31.00
30/06/2023 02:00;1;2;2;30.00;39.00
30/06/2023 05:30;1;11;11;24.64;35.00
30/06/2023 06:00;1;22;22;27.41;46.00
30/06/2023 06:30;1;15;15;28.67;42.00
30/06/2023 07:00;1;12;12;24.67;36.00
30/06/2023 07:30;1;26;26;27.08;39.00
30/06/2023 08:00;1;24;24;26.54;42.00
30/06/2023 08:30;1;36;36;26.33;36.00
30/06/2023 09:00;1;46;46;25.46;38.00
30/06/2023 09:30;1;30;30;24.77;39.00
30/06/2023 10:00;1;37;37;25.30;34.00
30/06/2023 10:30;1;40;40;25.75;37.00
30/06/2023 11:00;1;38;38;26.34;37.00
30/06/2023 11:30;1;33;33;28.33;41.00
30/06/2023 12:00;1;31;31;25.87;35.00
30/06/2023 12:30;1;35;35;27.97;71.00
30/06/2023 13:00;1;31;31;28.42;46.00
30/06/2023 13:30;1;38;38;27.71;44.00
30/06/2023 14:00;1;37;37;26.70;41.00
30/06/2023 14:30;1;31;31;27.19;40.00
30/06/2023 15:00;1;41;41;26.22;38.00
30/06/2023 15:30;1;42;42;27.36;45.00
30/06/2023 16:00;1;27;27;26.41;38.00
30/06/2023 16:30;1;27;27;26.74;38.00
30/06/2023 17:00;1;38;38;25.89;35.00
30/06/2023 17:30;1;79;79;27.57;46.00
30/06/2023 18:00;1;41;41;27.17;46.00
30/06/2023 18:30;1;47;47;28.83;45.00
30/06/2023 19:00;1;30;30;27.67;37.00
30/06/2023 19:30;1;19;19;28.32;43.00
30/06/2023 20:00;1;22;22;26.55;35.00
30/06/2023 20:30;1;13;13;28.85;41.00
30/06/2023 21:00;1;8;8;25.62;32.00
30/06/2023 21:30;1;13;13;28.92;39.00
30/06/2023 22:00;1;13;13;28.77;43.00
30/06/2023 22:30;1;3;3;24.00;27.00
30/06/2023 23:00;1;3;3;32.00;38.00
30/06/2023 23:30;1;3;3;26.33;32.00
01/07/2023 00:00;1;1;1;22.00;22.00
01/07/2023 00:30;1;2;2;23.00;25.00
01/07/2023 01:00;1;2;2;28.00;29.00
01/07/2023 02:30;1;2;2;24.00;25.00
01/07/2023 05:00;1;1;1;22.00;22.00
01/07/2023 05:30;1;4;4;26.25;40.00
01/07/2023 06:00;1;19;19;24.74;41.00
01/07/2023 06:30;1;7;7;26.14;40.00
01/07/2023 07:00;1;8;8;26.88;41.00
01/07/2023 07:30;1;13;13;24.92;30.00
01/07/2023 08:00;1;15;15;27.13;35.00
01/07/2023 08:30;1;29;29;26.83;37.00
01/07/2023 09:00;1;26;26;26.35;38.00
01/07/2023 09:30;1;32;32;28.00;70.00
01/07/2023 10:00;1;32;32;27.44;44.00
01/07/2023 10:30;1;40;40;25.70;40.00
01/07/2023 11:00;1;35;35;25.74;42.00
01/07/2023 11:30;1;28;28;27.32;40.00
01/07/2023 12:00;1;43;43;26.14;40.00
01/07/2023 12:30;1;38;38;26.71;41.00
01/07/2023 13:00;1;49;49;26.67;39.00
01/07/2023 13:30;1;39;39;24.95;32.00
01/07/2023 14:00;1;41;41;25.90;43.00
01/07/2023 14:30;1;38;38;26.74;39.00
01/07/2023 15:00;1;27;27;25.30;38.00
01/07/2023 15:30;1;38;38;25.89;35.00
01/07/2023 16:00;1;34;34;26.62;42.00
01/07/2023 16:30;1;39;39;26.31;41.00
01/07/2023 17:00;1;42;42;25.52;39.00
01/07/2023 17:30;1;34;34;28.03;44.00
01/07/2023 18:00;1;30;30;27.50;51.00
01/07/2023 18:30;1;29;29;27.41;45.00
01/07/2023 19:00;1;35;35;24.71;35.00
01/07/2023 19:30;1;20;20;28.65;42.00
01/07/2023 20:00;1;20;20;27.30;42.00
01/07/2023 20:30;1;19;19;28.26;42.00
01/07/2023 21:00;1;9;9;27.67;35.00
01/07/2023 21:30;1;11;11;25.91;36.00
01/07/2023 22:00;1;7;7;25.86;33.00
01/07/2023 22:30;1;12;12;28.75;51.00
01/07/2023 23:00;1;6;6;26.67;45.00
01/07/2023 23:30;1;3;3;27.67;35.00
02/07/2023 00:00;1;5;5;29.20;35.00
02/07/2023 00:30;1;3;3;34.33;42.00
02/07/2023 01:00;1;2;2;32.00;34.00
02/07/2023 01:30;1;2;2;20.50;21.00
02/07/2023 02:30;1;4;4;37.50;54.00
02/07/2023 03:00;1;1;1;33.00;33.00
02/07/2023 03:30;1;3;3;35.67;49.00
02/07/2023 04:00;1;4;4;34.75;46.00
02/07/2023 05:00;1;2;2;33.50;41.00
02/07/2023 05:30;1;8;8;28.62;35.00
02/07/2023 06:00;1;14;14;25.86;46.00
02/07/2023 06:30;1;9;9;28.89;39.00
02/07/2023 07:00;1;4;4;34.25;48.00
02/07/2023 07:30;1;10;10;27.80;43.00
02/07/2023 08:00;1;8;8;28.50;37.00
02/07/2023 08:30;1;18;18;26.33;37.00
02/07/2023 09:00;1;25;25;26.24;41.00
02/07/2023 09:30;1;43;43;25.91;44.00
02/07/2023 10:00;1;48;48;25.65;36.00
02/07/2023 10:30;1;46;46;24.85;34.00
02/07/2023 11:00;1;44;44;25.93;35.00
02/07/2023 11:30;1;49;49;26.55;36.00
02/07/2023 12:00;1;51;51;27.16;49.00
02/07/2023 12:30;1;56;56;26.18;35.00
02/07/2023 13:00;1;46;46;27.43;41.00
02/07/2023 13:30;1;60;60;26.78;43.00
02/07/2023 14:00;1;50;50;26.40;49.00
02/07/2023 14:30;1;51;51;27.41;48.00
02/07/2023 15:00;1;49;49;27.18;52.00
02/07/2023 15:30;1;42;42;27.07;42.00
02/07/2023 16:00;1;38;38;27.29;44.00
02/07/2023 16:30;1;46;46;27.13;42.00
02/07/2023 17:00;1;37;37;27.81;38.00
02/07/2023 17:30;1;24;24;27.96;44.00
02/07/2023 18:00;1;38;38;28.26;42.00
02/07/2023 18:30;1;27;27;26.15;39.00
02/07/2023 19:00;1;35;35;27.03;39.00
02/07/2023 19:30;1;28;28;27.86;39.00
02/07/2023 20:00;1;16;16;28.19;38.00
02/07/2023 20:30;1;17;17;25.41;35.00
02/07/2023 21:00;1;12;12;27.00;38.00
02/07/2023 21:30;1;9;9;33.44;59.00
02/07/2023 22:00;1;8;8;26.75;39.00
02/07/2023 22:30;1;6;6;25.83;30.00
02/07/2023 23:00;1;2;2;33.50;41.00
02/07/2023 23:30;1;3;3;29.00;37.00
03/07/2023 00:00;1;2;2;26.50;30.00
03/07/2023 00:30;1;2;2;30.00;34.00
03/07/2023 01:00;1;1;1;29.00;29.00
03/07/2023 01:30;1;1;1;37.00;37.00
03/07/2023 02:00;1;2;2;35.00;40.00
03/07/2023 03:30;1;1;1;20.00;20.00
03/07/2023 05:00;1;2;2;27.50;32.00
03/07/2023 05:30;1;15;15;28.00;41.00
03/07/2023 06:00;1;23;23;28.09;49.00
03/07/2023 06:30;1;14;14;27.07;35.00
03/07/2023 07:00;1;30;30;26.77;39.00
03/07/2023 07:30;1;31;31;27.39;37.00
03/07/2023 08:00;1;26;26;26.92;41.00
03/07/2023 08:30;1;32;32;27.88;47.00
03/07/2023 09:00;1;41;41;26.73;39.00
03/07/2023 09:30;1;29;29;25.48;35.00
03/07/2023 10:00;1;33;33;26.91;39.00
03/07/2023 10:30;1;26;26;27.54;41.00
03/07/2023 11:00;1;38;38;27.84;39.00
03/07/2023 11:30;1;38;38;26.00;44.00
03/07/2023 12:00;1;32;32;27.78;44.00
03/07/2023 12:30;1;32;32;28.47;42.00
03/07/2023 13:00;1;31;31;25.81;39.00
03/07/2023 13:30;1;48;48;26.15;39.00
03/07/2023 14:00;1;43;43;26.16;38.00
03/07/2023 14:30;1;30;30;26.47;37.00
03/07/2023 15:00;1;25;25;26.52;37.00
03/07/2023 15:30;1;34;34;29.35;42.00
03/07/2023 16:00;1;26;26;27.15;38.00
03/07/2023 16:30;1;38;38;25.89;39.00
03/07/2023 17:00;1;25;25;26.36;35.00
03/07/2023 17:30;1;33;33;27.58;40.00
03/07/2023 18:00;1;46;46;27.72;43.00
03/07/2023 18:30;1;34;34;29.09;39.00
03/07/2023 19:00;1;20;20;29.70;48.00
03/07/2023 19:30;1;18;18;29.83;38.00
03/07/2023 20:00;1;16;16;25.94;33.00
03/07/2023 20:30;1;10;10;25.30;37.00
03/07/2023 21:00;1;13;13;27.69;39.00
03/07/2023 21:30;1;14;14;30.71;52.00
03/07/2023 22:00;1;5;5;24.20;32.00
03/07/2023 22:30;1;4;4;33.00;37.00
03/07/2023 23:00;1;4;4;27.25;32.00
03/07/2023 23:30;1;2;2;28.00;28.00
04/07/2023 00:00;1;1;1;21.00;21.00
04/07/2023 01:00;1;2;2;34.50;38.00
04/07/2023 01:30;1;1;1;18.00;18.00
04/07/2023 02:00;1;2;2;35.50;39.00
04/07/2023 02:30;1;1;1;16.00;16.00
04/07/2023 04:00;1;1;1;37.00;37.00
04/07/2023 05:00;1;1;1;26.00;26.00
04/07/2023 05:30;1;16;16;28.75;47.00
04/07/2023 06:00;1;28;28;27.54;54.00
04/07/2023 06:30;1;17;17;30.29;41.00
04/07/2023 07:00;1;17;17;25.82;39.00
04/07/2023 07:30;1;35;35;27.34;39.00
04/07/2023 08:00;1;22;22;28.64;47.00
04/07/2023 08:30;1;28;28;24.86;39.00
04/07/2023 09:00;1;37;37;27.84;44.00
04/07/2023 09:30;1;29;29;25.76;36.00
04/07/2023 10:00;1;36;36;25.58;42.00
04/07/2023 10:30;1;25;25;25.56;35.00
04/07/2023 11:00;1;39;39;25.41;36.00
04/07/2023 11:30;1;32;32;25.97;37.00
04/07/2023 12:00;1;38;38;26.95;38.00
04/07/2023 12:30;1;38;38;25.32;39.00
04/07/2023 13:00;1;37;37;26.05;39.00
04/07/2023 13:30;1;29;29;25.38;34.00
04/07/2023 14:00;1;42;42;27.29;40.00
04/07/2023 14:30;1;46;46;26.13;36.00
04/07/2023 15:00;1;32;32;27.62;42.00
04/07/2023 15:30;1;32;32;28.28;47.00
04/07/2023 16:00;1;39;39;25.62;33.00
04/07/2023 16:30;1;54;54;26.81;39.00
04/07/2023 17:00;1;40;40;29.75;50.00
04/07/2023 17:30;1;40;40;27.35;39.00
04/07/2023 18:00;1;34;34;29.97;47.00
04/07/2023 18:30;1;48;48;27.88;37.00
04/07/2023 19:00;1;36;36;27.67;38.00
04/07/2023 19:30;1;23;23;25.57;40.00
04/07/2023 20:00;1;24;24;26.29;39.00
04/07/2023 20:30;1;17;17;26.71;33.00
04/07/2023 21:00;1;14;14;29.07;44.00
04/07/2023 21:30;1;22;22;27.00;34.00
04/07/2023 22:00;1;12;12;26.25;33.00
04/07/2023 22:30;1;5;5;25.20;30.00
04/07/2023 23:00;1;5;5;26.40;34.00
04/07/2023 23:30;1;1;1;21.00;21.00
05/07/2023 00:00;1;3;3;27.00;33.00
05/07/2023 01:00;1;1;1;32.00;32.00
05/07/2023 02:00;1;2;2;34.50;41.00
05/07/2023 02:30;1;1;1;29.00;29.00
05/07/2023 03:00;1;1;1;20.00;20.00
05/07/2023 05:00;1;1;1;18.00;18.00
05/07/2023 05:30;1;18;18;25.61;41.00
05/07/2023 06:00;1;29;29;29.10;46.00
05/07/2023 06:30;1;19;19;28.32;47.00
05/07/2023 07:00;1;26;26;25.27;36.00
05/07/2023 07:30;1;36;36;25.47;37.00
05/07/2023 08:00;1;27;27;27.33;38.00
05/07/2023 08:30;1;43;43;25.98;37.00
05/07/2023 09:00;1;35;35;25.46;35.00
05/07/2023 09:30;1;46;46;24.96;34.00
05/07/2023 10:00;1;47;47;24.89;38.00
05/07/2023 10:30;1;36;36;27.78;45.00
05/07/2023 11:00;1;39;39;25.03;39.00
05/07/2023 11:30;1;28;28;25.61;37.00
05/07/2023 12:00;1;36;36;25.19;41.00
05/07/2023 12:30;1;28;28;24.46;38.00
05/07/2023 13:00;1;35;35;26.17;41.00
05/07/2023 13:30;1;25;25;26.80;42.00
05/07/2023 14:00;1;43;43;25.56;39.00
05/07/2023 14:30;1;45;45;25.98;39.00
05/07/2023 15:00;1;24;24;25.17;36.00
05/07/2023 15:30;1;32;32;29.22;52.00
05/07/2023 16:00;1;23;23;24.96;34.00
05/07/2023 16:30;1;35;35;27.94;39.00
05/07/2023 17:00;1;44;44;26.32;41.00
05/07/2023 17:30;1;32;32;26.19;39.00
05/07/2023 18:00;1;45;45;26.96;39.00
05/07/2023 18:30;1;44;44;27.98;42.00
05/07/2023 19:00;1;34;34;27.09;41.00
05/07/2023 19:30;1;24;24;28.46;44.00
05/07/2023 20:00;1;16;16;27.56;37.00
05/07/2023 20:30;1;7;7;23.57;29.00
05/07/2023 21:00;1;16;16;28.12;52.00
05/07/2023 21:30;1;20;20;28.25;39.00
05/07/2023 22:00;1;4;4;30.25;33.00
05/07/2023 22:30;1;6;6;25.67;39.00
05/07/2023 23:00;1;5;5;28.60;37.00
05/07/2023 23:30;1;1;1;30.00;30.00
06/07/2023 00:30;1;2;2;29.00;30.00
06/07/2023 01:00;1;3;3;30.33;38.00
06/07/2023 01:30;1;1;1;20.00;20.00
06/07/2023 02:00;1;1;1;28.00;28.00
06/07/2023 02:30;1;1;1;39.00;39.00
06/07/2023 03:30;1;1;1;39.00;39.00
06/07/2023 04:00;1;4;4;21.50;26.00
06/07/2023 04:30;1;3;3;18.67;20.00
06/07/2023 05:00;1;2;2;20.00;20.00
06/07/2023 05:30;1;8;8;31.50;38.00
06/07/2023 06:00;1;29;29;27.83;48.00
06/07/2023 06:30;1;18;18;29.06;43.00
06/07/2023 07:00;1;27;27;29.26;40.00
06/07/2023 07:30;1;33;33;25.70;37.00
06/07/2023 08:00;1;35;35;27.17;39.00
06/07/2023 08:30;1;37;37;24.62;34.00
06/07/2023 09:00;1;30;30;26.10;36.00
06/07/2023 09:30;1;43;43;25.79;36.00
06/07/2023 10:00;1;33;33;26.70;36.00
06/07/2023 10:30;1;45;45;24.93;35.00
06/07/2023 11:00;1;32;32;25.66;35.00
06/07/2023 11:30;1;38;38;25.29;42.00
06/07/2023 12:00;1;38;38;25.34;38.00
06/07/2023 12:30;1;38;38;25.84;38.00
06/07/2023 13:00;1;41;41;27.85;44.00
06/07/2023 13:30;1;35;35;25.69;37.00
06/07/2023 14:00;1;42;42;26.19;40.00
06/07/2023 14:30;1;45;45;26.47;40.00
06/07/2023 15:00;1;45;45;25.98;37.00
06/07/2023 15:30;1;50;50;27.52;47.00
06/07/2023 16:00;1;26;26;25.54;38.00
06/07/2023 16:30;1;36;36;25.72;41.00
06/07/2023 17:00;1;41;41;26.20;38.00
06/07/2023 17:30;1;44;44;26.91;39.00
06/07/2023 18:00;1;46;46;28.87;45.00
06/07/2023 18:30;1;30;30;28.17;40.00
06/07/2023 19:00;1;32;32;27.66;40.00
06/07/2023 19:30;1;27;27;28.52;40.00
06/07/2023 20:00;1;26;26;27.35;42.00
06/07/2023 20:30;1;11;11;24.27;32.00
06/07/2023 21:00;1;5;5;28.00;39.00
06/07/2023 21:30;1;12;12;25.92;31.00
06/07/2023 22:00;1;8;8;24.75;32.00
06/07/2023 22:30;1;5;5;25.20;27.00
06/07/2023 23:00;1;7;7;25.43;35.00
06/07/2023 23:30;1;3;3;30.00;38.00
07/07/2023 00:00;1;4;4;31.00;48.00
07/07/2023 00:30;1;1;1;44.00;44.00
07/07/2023 01:00;1;1;1;20.00;20.00
07/07/2023 01:30;1;1;1;28.00;28.00
07/07/2023 02:00;1;2;2;32.50;34.00
07/07/2023 04:30;1;1;1;33.00;33.00
07/07/2023 05:00;1;1;1;25.00;25.00
07/07/2023 05:30;1;12;12;30.00;42.00
07/07/2023 06:00;1;27;27;28.96;42.00
07/07/2023 06:30;1;15;15;29.73;38.00
07/07/2023 07:00;1;25;25;25.24;37.00
07/07/2023 07:30;1;36;36;27.19;46.00
07/07/2023 08:00;1;33;33;27.85;39.00
07/07/2023 08:30;1;40;40;25.35;39.00
07/07/2023 09:00;1;47;47;26.06;34.00
07/07/2023 09:30;1;44;44;25.86;41.00
07/07/2023 10:00;1;52;52;25.17;40.00
07/07/2023 10:30;1;58;58;24.91;36.00
07/07/2023 11:00;1;46;46;24.74;36.00
07/07/2023 11:30;1;50;50;26.06;38.00
07/07/2023 12:00;1;46;46;26.15;38.00
07/07/2023 12:30;1;55;55;25.22;40.00
07/07/2023 13:00;1;49;49;26.08;36.00
07/07/2023 13:30;1;43;43;26.07;37.00
07/07/2023 14:00;1;48;48;25.92;41.00
07/07/2023 14:30;1;51;51;25.98;42.00
07/07/2023 15:00;1;59;59;26.69;41.00
07/07/2023 15:30;1;72;72;27.26;39.00
07/07/2023 16:00;1;37;37;27.41;43.00
07/07/2023 16:30;1;44;44;27.39;46.00
07/07/2023 17:00;1;56;56;27.71;44.00
07/07/2023 17:30;1;48;48;25.50;37.00
07/07/2023 18:00;1;44;44;26.80;39.00
07/07/2023 18:30;1;44;44;27.57;37.00
07/07/2023 19:00;1;43;43;28.40;51.00
