Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
13.10.2022 18:00;2;40;40;29.62;44.00
13.10.2022 18:30;2;41;41;29.76;44.00
13.10.2022 19:00;2;40;40;29. Okt;42.00
13.10.2022 19:30;2;22;22;31.00;44.00
13.10.2022 20:00;2;12;12;34.83;41.00
13.10.2022 20:30;2;21;21;30.43;42.00
13.10.2022 21:00;2;11;11;29. Sep;36.00
13.10.2022 21:30;2;13;13;34.69;45.00
13.10.2022 22:00;2;15;15;33.40;50.00
13.10.2022 22:30;2;7;7;32.71;43.00
13.10.2022 23:00;2;2;2;37.00;39.00
13.10.2022 23:30;2;1;1;38.00;38.00
14.10.2022 00:00;2;5;5;36.60;42.00
14.10.2022 00:30;2;2;2;30.00;31.00
14.10.2022 01:00;2;2;2;25.00;29.00
14.10.2022 02:00;2;3;3;39.67;47.00
14.10.2022 03:00;2;2;2;31.00;42.00
14.10.2022 04:00;2;1;1;55.00;55.00
14.10.2022 04:30;2;5;5;35.00;44.00
14.10.2022 05:00;2;8;8;41.75;97.00
14.10.2022 05:30;2;10;10;31.40;40.00
14.10.2022 06:00;2;25;25;30.92;64.00
14.10.2022 06:30;2;31;31;28.52;38.00
14.10.2022 07:00;2;51;51;27.86;43.00
14.10.2022 07:30;2;41;41;28.34;38.00
14.10.2022 08:00;2;36;36;29.42;46.00
14.10.2022 08:30;2;43;43;28.63;55.00
14.10.2022 09:00;2;43;43;30.44;69.00
14.10.2022 09:30;2;34;34;28.62;43.00
14.10.2022 10:00;2;38;38;31.37;59.00
14.10.2022 10:30;2;37;37;28.00;39.00
14.10.2022 11:00;2;44;44;31.16;63.00
14.10.2022 11:30;2;55;55;30.84;52.00
14.10.2022 12:00;2;53;53;30.28;48.00
14.10.2022 12:30;2;67;67;28.91;47.00
14.10.2022 13:00;2;54;54;28.15;43.00
14.10.2022 13:30;2;50;50;30.98;66.00
14.10.2022 14:00;2;45;45;31.60;73.00
14.10.2022 14:30;2;58;58;31.17;44.00
14.10.2022 15:00;2;56;56;31.36;76.00
14.10.2022 15:30;2;45;45;30.80;44.00
14.10.2022 16:00;2;71;71;29.68;48.00
14.10.2022 16:30;2;62;62;30.50;41.00
14.10.2022 17:00;2;51;51;30.20;57.00
14.10.2022 17:30;2;55;55;28.65;43.00
14.10.2022 18:00;2;37;37;32.03;42.00
14.10.2022 18:30;2;37;37;33.08;58.00
14.10.2022 19:00;2;44;44;31.32;51.00
14.10.2022 19:30;2;20;20;30.30;43.00
14.10.2022 20:00;2;19;19;32.74;47.00
14.10.2022 20:30;2;15;15;33.07;44.00
14.10.2022 21:00;2;27;27;28.67;42.00
14.10.2022 21:30;2;13;13;32.77;55.00
14.10.2022 22:00;2;12;12;31.33;40.00
14.10.2022 22:30;2;10;10;34.70;42.00
14.10.2022 23:00;2;4;4;30.50;40.00
14.10.2022 23:30;2;7;7;34.14;42.00
15.10.2022 00:00;2;7;7;34.00;40.00
15.10.2022 00:30;2;5;5;33.20;39.00
15.10.2022 01:00;2;1;1;38.00;38.00
15.10.2022 01:30;2;7;7;45.86;108.00
15.10.2022 02:00;2;2;2;44.50;47.00
15.10.2022 02:30;2;4;4;30.75;37.00
15.10.2022 03:00;2;1;1;47.00;47.00
15.10.2022 03:30;2;2;2;29.50;38.00
15.10.2022 04:00;2;2;2;38.50;42.00
15.10.2022 04:30;2;2;2;28.50;35.00
15.10.2022 05:00;2;3;3;28.67;31.00
15.10.2022 05:30;2;1;1;32.00;32.00
15.10.2022 06:00;2;5;5;36.60;45.00
15.10.2022 06:30;2;10;10;27.60;36.00
15.10.2022 07:00;2;12;12;27.67;38.00
15.10.2022 07:30;2;26;26;32.19;63.00
15.10.2022 08:00;2;33;33;30.79;47.00
15.10.2022 08:30;2;27;27;30.30;49.00
15.10.2022 09:00;2;44;44;31.48;44.00
15.10.2022 09:30;2;43;43;31.30;48.00
15.10.2022 10:00;2;50;50;29.48;45.00
15.10.2022 10:30;2;35;35;33.83;73.00
15.10.2022 11:00;2;45;45;30.93;43.00
15.10.2022 11:30;2;41;41;30. Dez;50.00
15.10.2022 12:00;2;44;44;30.89;44.00
15.10.2022 12:30;2;50;50;29.96;44.00
15.10.2022 13:00;2;56;56;31.75;61.00
15.10.2022 13:30;2;52;52;31.54;74.00
15.10.2022 14:00;2;39;39;32.51;71.00
15.10.2022 14:30;2;41;41;32.20;48.00
15.10.2022 15:00;2;32;32;29.81;43.00
15.10.2022 15:30;2;28;28;31.36;51.00
15.10.2022 16:00;2;38;38;31.24;43.00
15.10.2022 16:30;2;45;45;32.56;56.00
15.10.2022 17:00;2;36;36;30.42;51.00
15.10.2022 17:30;2;39;39;29.54;48.00
15.10.2022 18:00;2;29;29;32.69;51.00
15.10.2022 18:30;2;19;19;30.63;55.00
15.10.2022 19:00;2;22;22;32.05;53.00
15.10.2022 19:30;2;17;17;34.35;53.00
15.10.2022 20:00;2;10;10;32.70;46.00
15.10.2022 20:30;2;14;14;33.14;42.00
15.10.2022 21:00;2;16;16;33.12;54.00
15.10.2022 21:30;2;24;24;33.79;53.00
15.10.2022 22:00;2;15;15;36.33;65.00
15.10.2022 22:30;2;14;14;35.00;51.00
15.10.2022 23:00;2;8;8;37.25;41.00
15.10.2022 23:30;2;3;3;32.00;35.00
16.10.2022 00:00;2;9;9;33.67;43.00
16.10.2022 00:30;2;9;9;35.00;41.00
16.10.2022 01:00;2;4;4;46.25;55.00
16.10.2022 01:30;2;2;2;30.50;36.00
16.10.2022 02:00;2;9;9;38.11;54.00
16.10.2022 02:30;2;3;3;35.00;47.00
16.10.2022 03:00;2;1;1;37.00;37.00
16.10.2022 03:30;2;3;3;35.33;42.00
16.10.2022 04:00;2;2;2;47.50;61.00
16.10.2022 04:30;2;3;3;33.00;43.00
16.10.2022 05:00;2;2;2;36.00;40.00
16.10.2022 05:30;2;4;4;34.75;52.00
16.10.2022 06:00;2;2;2;28.00;31.00
16.10.2022 06:30;2;2;2;36.50;44.00
16.10.2022 07:00;2;8;8;29.88;41.00
16.10.2022 07:30;2;28;28;31.00;39.00
16.10.2022 08:00;2;23;23;31.57;43.00
16.10.2022 08:30;2;16;16;33.62;43.00
16.10.2022 09:00;2;26;26;31.92;42.00
16.10.2022 09:30;2;26;26;33.42;62.00
16.10.2022 10:00;2;39;39;30.92;39.00
16.10.2022 10:30;2;29;29;32.00;44.00
16.10.2022 11:00;2;23;23;33.78;42.00
16.10.2022 11:30;2;41;41;31.90;43.00
16.10.2022 12:00;2;32;32;31.72;44.00
16.10.2022 12:30;2;43;43;31.84;51.00
16.10.2022 13:00;2;40;40;30.52;43.00
16.10.2022 13:30;2;42;42;30.90;43.00
16.10.2022 14:00;2;42;42;30.14;43.00
16.10.2022 14:30;2;38;38;29.76;41.00
16.10.2022 15:00;2;35;35;29.80;40.00
16.10.2022 15:30;2;45;45;32.47;47.00
16.10.2022 16:00;2;23;23;31.26;42.00
16.10.2022 16:30;2;32;32;33.19;50.00
16.10.2022 17:00;2;26;26;30.81;47.00
16.10.2022 17:30;2;24;24;30. Aug;45.00
16.10.2022 18:00;2;27;27;31.04;43.00
16.10.2022 18:30;2;27;27;29.30;43.00
16.10.2022 19:00;2;26;26;32.12;53.00
16.10.2022 19:30;2;26;26;29.81;40.00
16.10.2022 20:00;2;18;18;33.22;44.00
16.10.2022 20:30;2;10;10;37.90;67.00
16.10.2022 21:00;2;15;15;31.00;43.00
16.10.2022 21:30;2;13;13;35.62;57.00
16.10.2022 22:00;2;10;10;32.40;44.00
16.10.2022 22:30;2;5;5;33.20;42.00
16.10.2022 23:00;2;7;7;38.43;46.00
16.10.2022 23:30;2;3;3;39.00;42.00
17.10.2022 00:00;2;4;4;33.75;39.00
17.10.2022 00:30;2;2;2;36.50;49.00
17.10.2022 01:00;2;1;1;35.00;35.00
17.10.2022 01:30;2;1;1;27.00;27.00
17.10.2022 02:00;2;2;2;37.00;39.00
17.10.2022 03:00;2;1;1;33.00;33.00
17.10.2022 03:30;2;3;3;31.33;44.00
17.10.2022 04:00;2;1;1;32.00;32.00
17.10.2022 04:30;2;1;1;39.00;39.00
17.10.2022 05:00;2;9;9;33.44;47.00
17.10.2022 05:30;2;20;20;34.05;80.00
17.10.2022 06:00;2;20;20;27.65;39.00
17.10.2022 06:30;2;32;32;29.19;45.00
17.10.2022 07:00;2;66;66;27.53;42.00
17.10.2022 07:30;2;32;32;29.62;43.00
17.10.2022 08:00;2;50;50;27.56;42.00
17.10.2022 08:30;2;48;48;28.62;45.00
17.10.2022 09:00;2;47;47;29. Nov;42.00
17.10.2022 09:30;2;41;41;29.90;70.00
17.10.2022 10:00;2;30;30;27.73;39.00
17.10.2022 10:30;2;47;47;28.32;38.00
17.10.2022 11:00;2;43;43;29. Sep;54.00
17.10.2022 11:30;2;43;43;30.33;40.00
17.10.2022 12:00;2;43;43;27.21;42.00
17.10.2022 12:30;2;47;47;28.47;43.00
17.10.2022 13:00;2;42;42;29.50;69.00
17.10.2022 13:30;2;24;24;28.92;40.00
17.10.2022 14:00;2;37;37;29.49;53.00
17.10.2022 14:30;2;61;61;29.74;48.00
17.10.2022 15:00;2;40;40;29.48;44.00
17.10.2022 15:30;2;59;59;30.64;45.00
17.10.2022 16:00;2;64;64;29.81;42.00
17.10.2022 16:30;2;65;65;27.74;39.00
17.10.2022 17:00;2;56;56;28.84;40.00
17.10.2022 17:30;2;60;60;30. Aug;42.00
17.10.2022 18:00;2;57;57;29.30;55.00
17.10.2022 18:30;2;40;40;29.18;45.00
17.10.2022 19:00;2;34;34;31.09;45.00
17.10.2022 19:30;2;31;31;30. Mrz;43.00
17.10.2022 20:00;2;20;20;33.20;41.00
17.10.2022 20:30;2;25;25;30.40;44.00
17.10.2022 21:00;2;9;9;37.44;54.00
17.10.2022 21:30;2;17;17;34.12;47.00
17.10.2022 22:00;2;10;10;32.90;62.00
17.10.2022 22:30;2;5;5;35.60;45.00
17.10.2022 23:00;2;1;1;28.00;28.00
17.10.2022 23:30;2;2;2;39.50;48.00
18.10.2022 00:00;2;1;1;43.00;43.00
18.10.2022 00:30;2;3;3;33.33;37.00
18.10.2022 01:00;2;1;1;21.00;21.00
18.10.2022 02:00;2;3;3;34.00;43.00
18.10.2022 02:30;2;3;3;44.33;49.00
18.10.2022 03:00;2;1;1;46.00;46.00
18.10.2022 03:30;2;1;1;49.00;49.00
18.10.2022 04:30;2;5;5;30.40;39.00
18.10.2022 05:00;2;5;5;38.80;44.00
18.10.2022 05:30;2;19;19;35.74;74.00
18.10.2022 06:00;2;21;21;32.24;40.00
18.10.2022 06:30;2;37;37;27.62;44.00
18.10.2022 07:00;2;61;61;27.38;42.00
18.10.2022 07:30;2;49;49;28.80;43.00
18.10.2022 08:00;2;57;57;27.95;55.00
18.10.2022 08:30;2;39;39;28.59;56.00
18.10.2022 09:00;2;52;52;28.37;55.00
18.10.2022 09:30;2;28;28;28.79;43.00
18.10.2022 10:00;2;40;40;30.43;73.00
18.10.2022 10:30;2;38;38;29.74;42.00
18.10.2022 11:00;2;53;53;30.00;64.00
18.10.2022 11:30;2;47;47;30.21;39.00
18.10.2022 12:00;2;42;42;27.40;34.00
18.10.2022 12:30;2;45;45;27.62;42.00
18.10.2022 13:00;2;40;40;27.93;44.00
18.10.2022 13:30;2;29;29;30.21;42.00
18.10.2022 14:00;2;34;34;28.97;47.00
18.10.2022 14:30;2;40;40;29.02;41.00
18.10.2022 15:00;2;54;54;26.17;39.00
18.10.2022 15:30;2;47;47;30.15;45.00
18.10.2022 16:00;2;61;61;30.28;48.00
18.10.2022 16:30;2;66;66;29.53;46.00
18.10.2022 17:00;2;58;58;29.52;52.00
18.10.2022 17:30;2;61;61;30. Mrz;45.00
18.10.2022 18:00;2;38;38;29.24;39.00
18.10.2022 18:30;2;46;46;29.96;50.00
18.10.2022 19:00;2;51;51;33.00;69.00
18.10.2022 19:30;2;32;32;32.50;47.00
18.10.2022 20:00;2;24;24;32.62;43.00
18.10.2022 20:30;2;17;17;30. Dez;48.00
18.10.2022 21:00;2;16;16;31.31;45.00
18.10.2022 21:30;2;22;22;36.00;45.00
18.10.2022 22:00;2;9;9;26.56;37.00
18.10.2022 22:30;2;5;5;27.80;34.00
18.10.2022 23:00;2;3;3;34.33;40.00
18.10.2022 23:30;2;5;5;34.80;38.00
19.10.2022 00:00;2;2;2;39.00;45.00
19.10.2022 00:30;2;2;2;35.50;41.00
19.10.2022 01:00;2;1;1;36.00;36.00
19.10.2022 01:30;2;2;2;33.50;36.00
19.10.2022 02:00;2;2;2;27.00;35.00
19.10.2022 03:00;2;3;3;37.33;43.00
19.10.2022 03:30;2;1;1;18.00;18.00
19.10.2022 04:00;2;1;1;28.00;28.00
19.10.2022 04:30;2;4;4;41.00;49.00
19.10.2022 05:00;2;6;6;31.00;35.00
19.10.2022 05:30;2;17;17;34.29;61.00
19.10.2022 06:00;2;34;34;32.18;81.00
19.10.2022 06:30;2;30;30;30.77;71.00
19.10.2022 07:00;2;60;60;26.32;51.00
19.10.2022 07:30;2;33;33;26.91;39.00
19.10.2022 08:00;2;47;47;28.96;62.00
19.10.2022 08:30;2;42;42;27.36;47.00
19.10.2022 09:00;2;37;37;28.14;41.00
19.10.2022 09:30;2;28;28;29.00;48.00
19.10.2022 10:00;2;40;40;31.65;77.00
19.10.2022 10:30;2;43;43;29.02;41.00
19.10.2022 11:00;2;51;51;26.90;57.00
19.10.2022 11:30;2;43;43;28.26;47.00
19.10.2022 12:00;2;58;58;27.84;53.00
19.10.2022 12:30;2;47;47;26.00;38.00
19.10.2022 13:00;2;34;34;28.71;61.00
19.10.2022 13:30;2;38;38;26. Aug;39.00
19.10.2022 14:00;2;52;52;30.77;79.00
19.10.2022 14:30;2;50;50;29.02;41.00
19.10.2022 15:00;2;53;53;26.34;43.00
19.10.2022 15:30;2;55;55;28.95;79.00
19.10.2022 16:00;2;45;45;29.40;39.00
19.10.2022 16:30;2;58;58;29.72;44.00
19.10.2022 17:00;2;58;58;32.98;83.00
19.10.2022 17:30;2;60;60;29.82;48.00
19.10.2022 18:00;2;39;39;29.82;39.00
19.10.2022 18:30;2;57;57;30.53;46.00
19.10.2022 19:00;2;36;36;29.75;44.00
19.10.2022 19:30;2;38;38;32.00;52.00
19.10.2022 20:00;2;24;24;31.88;50.00
19.10.2022 20:30;2;13;13;31.54;45.00
19.10.2022 21:00;2;11;11;32.27;42.00
19.10.2022 21:30;2;16;16;31.69;50.00
19.10.2022 22:00;2;10;10;30.20;40.00
19.10.2022 22:30;2;10;10;31.70;39.00
19.10.2022 23:00;2;1;1;26.00;26.00
20.10.2022 00:30;2;6;6;33.00;43.00
20.10.2022 01:00;2;2;2;29.00;34.00
20.10.2022 02:00;2;1;1;34.00;34.00
20.10.2022 03:00;2;1;1;43.00;43.00
20.10.2022 03:30;2;1;1;27.00;27.00
20.10.2022 04:00;2;2;2;42.00;49.00
20.10.2022 04:30;2;4;4;35.00;40.00
20.10.2022 05:00;2;5;5;37.00;47.00
20.10.2022 05:30;2;14;14;30.93;42.00
20.10.2022 06:00;2;30;30;30.43;39.00
20.10.2022 06:30;2;29;29;30.59;63.00
20.10.2022 07:00;2;71;71;26.31;40.00
20.10.2022 07:30;2;54;54;28.15;43.00
20.10.2022 08:00;2;42;42;31.29;68.00
20.10.2022 08:30;2;36;36;27. Aug;45.00
20.10.2022 09:00;2;41;41;28.24;46.00
20.10.2022 09:30;2;45;45;28.69;61.00
20.10.2022 10:00;2;31;31;30.68;43.00
20.10.2022 10:30;2;41;41;29. Mai;62.00
20.10.2022 11:00;2;42;42;28.17;46.00
20.10.2022 11:30;2;46;46;29.30;53.00
20.10.2022 12:00;2;45;45;30.51;42.00
20.10.2022 12:30;2;44;44;27.25;38.00
20.10.2022 13:00;2;39;39;26.64;50.00
20.10.2022 13:30;2;42;42;27.55;41.00
20.10.2022 14:00;2;46;46;30.24;78.00
20.10.2022 14:30;2;48;48;29.00;42.00
20.10.2022 15:00;2;48;48;27.50;40.00
20.10.2022 15:30;2;58;58;29.57;76.00
20.10.2022 16:00;2;78;78;27.85;40.00
20.10.2022 16:30;2;70;70;28. Nov;41.00
20.10.2022 17:00;2;66;66;29. Mai;41.00
20.10.2022 17:30;2;62;62;28.29;45.00
20.10.2022 18:00;2;40;40;31.82;56.00
20.10.2022 18:30;2;50;50;29. Okt;39.00
20.10.2022 19:00;2;40;40;30.43;51.00
20.10.2022 19:30;2;34;34;31.24;42.00
20.10.2022 20:00;2;17;17;33.29;49.00
20.10.2022 20:30;2;15;15;34.07;59.00
20.10.2022 21:00;2;13;13;31.69;40.00
20.10.2022 21:30;2;14;14;32.86;39.00
20.10.2022 22:00;2;14;14;28.64;43.00
20.10.2022 22:30;2;3;3;33.00;39.00
20.10.2022 23:00;2;6;6;30.83;41.00
20.10.2022 23:30;2;4;4;36.75;40.00
21.10.2022 00:00;2;5;5;35.80;39.00
21.10.2022 00:30;2;5;5;31.00;42.00
21.10.2022 01:00;2;2;2;35.00;37.00
21.10.2022 01:30;2;3;3;28.00;37.00
21.10.2022 02:00;2;1;1;33.00;33.00
21.10.2022 03:00;2;1;1;46.00;46.00
21.10.2022 04:00;2;1;1;31.00;31.00
21.10.2022 04:30;2;4;4;29.50;34.00
21.10.2022 05:00;2;6;6;36.83;48.00
21.10.2022 05:30;2;17;17;37.18;80.00
21.10.2022 06:00;2;30;30;32.70;43.00
21.10.2022 06:30;2;34;34;28.65;69.00
21.10.2022 07:00;2;58;58;28.14;57.00
21.10.2022 07:30;2;51;51;27.67;39.00
21.10.2022 08:00;2;40;40;29. Okt;46.00
21.10.2022 08:30;2;42;42;28. Feb;48.00
21.10.2022 09:00;2;37;37;29.32;43.00
21.10.2022 09:30;2;37;37;28.78;42.00
21.10.2022 10:00;2;58;58;29.97;61.00
21.10.2022 10:30;2;35;35;29.94;40.00
21.10.2022 11:00;2;39;39;30.74;49.00
21.10.2022 11:30;2;52;52;31. Aug;44.00
21.10.2022 12:00;2;49;49;27.88;42.00
21.10.2022 12:30;2;49;49;27.43;41.00
21.10.2022 13:00;2;59;59;28.68;37.00
21.10.2022 13:30;2;51;51;31.73;79.00
21.10.2022 14:00;2;51;51;30.31;43.00
21.10.2022 14:30;2;52;52;31.21;70.00
21.10.2022 15:00;2;36;36;30.31;42.00
21.10.2022 15:30;2;73;73;27.92;46.00
21.10.2022 16:00;2;59;59;30.54;48.00
21.10.2022 16:30;2;66;66;29.91;48.00
21.10.2022 17:00;2;44;44;29.80;46.00
21.10.2022 17:30;2;60;60;30.67;53.00
21.10.2022 18:00;2;39;39;31.79;66.00
21.10.2022 18:30;2;27;27;30.63;50.00
21.10.2022 19:00;2;37;37;32.84;56.00
21.10.2022 19:30;2;30;30;31.50;52.00
21.10.2022 20:00;2;17;17;30.18;38.00
21.10.2022 20:30;2;22;22;31.23;59.00
21.10.2022 21:00;2;20;20;30.65;42.00
21.10.2022 21:30;2;13;13;35.69;53.00
21.10.2022 22:00;2;13;13;29.85;39.00
21.10.2022 22:30;2;6;6;32.33;37.00
21.10.2022 23:00;2;10;10;34.30;42.00
21.10.2022 23:30;2;6;6;32.00;42.00
22.10.2022 00:00;2;9;9;33.00;47.00
22.10.2022 00:30;2;6;6;28.67;44.00
22.10.2022 01:00;2;9;9;29.56;37.00
22.10.2022 01:30;2;5;5;32.40;47.00
22.10.2022 02:00;2;6;6;42.83;55.00
22.10.2022 02:30;2;1;1;24.00;24.00
22.10.2022 03:00;2;2;2;39.00;42.00
22.10.2022 03:30;2;1;1;38.00;38.00
22.10.2022 04:00;2;1;1;50.00;50.00
22.10.2022 04:30;2;6;6;39.17;52.00
22.10.2022 05:00;2;6;6;40.50;73.00
22.10.2022 05:30;2;1;1;26.00;26.00
22.10.2022 06:00;2;7;7;34.71;40.00
22.10.2022 06:30;2;11;11;34.27;70.00
22.10.2022 07:00;2;14;14;27.79;42.00
22.10.2022 07:30;2;18;18;32.11;42.00
22.10.2022 08:00;2;46;46;32.50;78.00
22.10.2022 08:30;2;32;32;29.72;56.00
22.10.2022 09:00;2;37;37;29.16;52.00
22.10.2022 09:30;2;31;31;30.71;38.00
22.10.2022 10:00;2;34;34;31.53;47.00
22.10.2022 10:30;2;48;48;32.23;68.00
22.10.2022 11:00;2;35;35;30.69;43.00
22.10.2022 11:30;2;28;28;30.57;49.00
22.10.2022 12:00;2;37;37;30.68;41.00
22.10.2022 12:30;2;46;46;28.52;42.00
22.10.2022 13:00;2;55;55;28.84;49.00
22.10.2022 13:30;2;42;42;31.14;41.00
22.10.2022 14:00;2;39;39;30.72;84.00
22.10.2022 14:30;2;52;52;27.69;48.00
22.10.2022 15:00;2;44;44;30.14;42.00
22.10.2022 15:30;2;39;39;30.28;71.00
22.10.2022 16:00;2;40;40;30. Mai;62.00
22.10.2022 16:30;2;51;51;28.53;44.00
22.10.2022 17:00;2;39;39;29.23;39.00
22.10.2022 17:30;2;37;37;30.95;51.00
22.10.2022 18:00;2;34;34;32.35;46.00
22.10.2022 18:30;2;42;42;30. Mai;45.00
22.10.2022 19:00;2;38;38;32.68;77.00
22.10.2022 19:30;2;21;21;32.67;43.00
22.10.2022 20:00;2;18;18;32.94;51.00
22.10.2022 20:30;2;18;18;37.22;62.00
22.10.2022 21:00;2;14;14;28.43;37.00
22.10.2022 21:30;2;22;22;33.36;48.00
22.10.2022 22:00;2;17;17;34.88;52.00
22.10.2022 22:30;2;10;10;33.30;39.00
22.10.2022 23:00;2;11;11;32.45;42.00
22.10.2022 23:30;2;13;13;32.77;46.00
23.10.2022 00:00;2;8;8;33.50;45.00
23.10.2022 00:30;2;7;7;33.86;42.00
23.10.2022 01:00;2;4;4;30.25;33.00
23.10.2022 01:30;2;7;7;36.00;52.00
23.10.2022 02:00;2;4;4;30.75;45.00
23.10.2022 02:30;2;1;1;41.00;41.00
23.10.2022 03:00;2;5;5;33.20;37.00
23.10.2022 03:30;2;2;2;59.00;69.00
23.10.2022 04:00;2;1;1;27.00;27.00
23.10.2022 04:30;2;1;1;39.00;39.00
23.10.2022 05:00;2;4;4;25.75;32.00
23.10.2022 05:30;2;10;10;31.60;42.00
23.10.2022 06:00;2;8;8;36.25;42.00
23.10.2022 06:30;2;8;8;31.38;42.00
23.10.2022 07:00;2;5;5;30.00;38.00
23.10.2022 07:30;2;11;11;28. Sep;46.00
23.10.2022 08:00;2;16;16;32.12;43.00
23.10.2022 08:30;2;24;24;31.54;48.00
23.10.2022 09:00;2;17;17;33.06;41.00
23.10.2022 09:30;2;28;28;30.50;39.00
23.10.2022 10:00;2;23;23;30.70;40.00
23.10.2022 10:30;2;25;25;29.64;45.00
23.10.2022 11:00;2;38;38;32.82;52.00
23.10.2022 11:30;2;34;34;31.53;50.00
23.10.2022 12:00;2;48;48;30.56;44.00
23.10.2022 12:30;2;49;49;30.35;41.00
23.10.2022 13:00;2;39;39;31.77;44.00
23.10.2022 13:30;2;43;43;31.88;50.00
23.10.2022 14:00;2;47;47;29.36;44.00
23.10.2022 14:30;2;43;43;32.70;48.00
23.10.2022 15:00;2;43;43;31.49;45.00
23.10.2022 15:30;2;23;23;32.00;43.00
23.10.2022 16:00;2;41;41;30.39;46.00
23.10.2022 16:30;2;37;37;31.73;44.00
23.10.2022 17:00;2;42;42;28.57;40.00
23.10.2022 17:30;2;28;28;29.50;39.00
23.10.2022 18:00;2;24;24;30.83;53.00
23.10.2022 18:30;2;31;31;34.71;52.00
23.10.2022 19:00;2;21;21;31.90;58.00
23.10.2022 19:30;2;22;22;34.27;48.00
23.10.2022 20:00;2;16;16;32.69;45.00
23.10.2022 20:30;2;9;9;34.11;56.00
23.10.2022 21:00;2;9;9;27.89;36.00
23.10.2022 21:30;2;10;10;33.40;50.00
23.10.2022 22:00;2;7;7;36.43;55.00
23.10.2022 22:30;2;8;8;27.88;36.00
23.10.2022 23:00;2;1;1;50.00;50.00
23.10.2022 23:30;2;4;4;33.25;39.00
24.10.2022 00:00;2;1;1;28.00;28.00
24.10.2022 00:30;2;1;1;39.00;39.00
24.10.2022 01:00;2;1;1;31.00;31.00
24.10.2022 01:30;2;2;2;39.50;40.00
24.10.2022 02:00;2;2;2;35.50;39.00
24.10.2022 04:00;2;3;3;37.67;40.00
24.10.2022 04:30;2;4;4;35.00;40.00
24.10.2022 05:00;2;4;4;37.25;40.00
24.10.2022 05:30;2;16;16;35.25;70.00
24.10.2022 06:00;2;23;23;29.39;46.00
24.10.2022 06:30;2;24;24;29.62;39.00
24.10.2022 07:00;2;67;67;26.45;39.00
24.10.2022 07:30;2;50;50;29.88;50.00
24.10.2022 08:00;2;47;47;28.60;51.00
24.10.2022 08:30;2;42;42;27.19;41.00
24.10.2022 09:00;2;32;32;28.72;46.00
24.10.2022 09:30;2;37;37;29.49;42.00
24.10.2022 10:00;2;32;32;30.78;44.00
24.10.2022 10:30;2;49;49;29.76;63.00
24.10.2022 11:00;2;42;42;29.38;40.00
24.10.2022 11:30;2;47;47;29.26;56.00
24.10.2022 12:00;2;45;45;28.56;47.00
24.10.2022 12:30;2;45;45;29.33;47.00
24.10.2022 13:00;2;38;38;29.13;49.00
24.10.2022 13:30;2;37;37;29.43;52.00
24.10.2022 14:00;2;44;44;30.50;40.00
24.10.2022 14:30;2;47;47;27.89;38.00
24.10.2022 15:00;2;53;53;27.66;41.00
24.10.2022 15:30;2;60;60;30.58;43.00
24.10.2022 16:00;2;78;78;29.14;45.00
24.10.2022 16:30;2;71;71;29. Jan;47.00
24.10.2022 17:00;2;53;53;29.85;47.00
24.10.2022 17:30;2;54;54;30. Jun;43.00
24.10.2022 18:00;2;37;37;29.24;38.00
24.10.2022 18:30;2;52;52;29.56;44.00
24.10.2022 19:00;2;27;27;30.96;50.00
24.10.2022 19:30;2;27;27;33.15;49.00
24.10.2022 20:00;2;14;14;31.36;39.00
24.10.2022 20:30;2;20;20;30.85;42.00
24.10.2022 21:00;2;14;14;32.79;40.00
24.10.2022 21:30;2;16;16;33.19;54.00
24.10.2022 22:00;2;8;8;35.62;48.00
24.10.2022 22:30;2;6;6;28.00;51.00
24.10.2022 23:00;2;4;4;30.75;39.00
24.10.2022 23:30;2;3;3;44.00;52.00
25.10.2022 00:00;2;4;4;40.50;47.00
25.10.2022 00:30;2;1;1;26.00;26.00
25.10.2022 01:30;2;1;1;45.00;45.00
25.10.2022 02:00;2;5;5;39.40;47.00
25.10.2022 03:30;2;2;2;30.00;35.00
25.10.2022 04:00;2;3;3;37.33;40.00
25.10.2022 04:30;2;5;5;41.60;85.00
25.10.2022 05:00;2;9;9;31.22;49.00
25.10.2022 05:30;2;14;14;34.43;67.00
25.10.2022 06:00;2;28;28;31.11;44.00
25.10.2022 06:30;2;34;34;26.15;58.00
25.10.2022 07:00;2;65;65;27. Nov;44.00
25.10.2022 07:30;2;60;60;27.33;41.00
25.10.2022 08:00;2;47;47;27.13;39.00
25.10.2022 08:30;2;44;44;27.45;49.00
25.10.2022 09:00;2;54;54;29.02;42.00
25.10.2022 09:30;2;41;41;30.15;64.00
25.10.2022 10:00;2;40;40;28. Feb;39.00
25.10.2022 10:30;2;45;45;29. Jul;49.00
25.10.2022 11:00;2;43;43;30.72;67.00
25.10.2022 11:30;2;41;41;29.80;63.00
25.10.2022 12:00;2;46;46;29.28;44.00
25.10.2022 12:30;2;51;51;27.98;52.00
25.10.2022 13:00;2;46;46;27.93;40.00
25.10.2022 13:30;2;36;36;29.28;39.00
25.10.2022 14:00;2;56;56;27.30;41.00
25.10.2022 14:30;2;55;55;29.55;60.00
25.10.2022 15:00;2;53;53;27.72;40.00
25.10.2022 15:30;2;50;50;30.88;44.00
25.10.2022 16:00;2;74;74;28.27;44.00
25.10.2022 16:30;2;62;62;28.95;42.00
