05/05/2021 01:00,2,1,1,28.00,28.00
05/05/2021 02:00,2,2,2,31.50,43.00
05/05/2021 03:00,2,2,2,25.50,28.00
05/05/2021 03:30,2,3,3,38.33,40.00
05/05/2021 04:30,2,1,1,40.00,40.00
05/05/2021 05:00,2,2,2,30.50,31.00
05/05/2021 05:30,2,5,5,30.20,46.00
05/05/2021 06:00,2,10,10,22.50,28.00
05/05/2021 06:30,2,10,10,21.50,29.00
05/05/2021 07:00,2,17,17,24.59,33.00
05/05/2021 07:30,2,34,34,25.15,41.00
05/05/2021 08:00,2,32,32,24.34,37.00
05/05/2021 08:30,2,28,28,24.25,42.00
05/05/2021 09:00,2,16,16,24.88,37.00
05/05/2021 09:30,2,29,29,24.66,35.00
05/05/2021 10:00,2,28,28,23.86,73.00
05/05/2021 10:30,2,24,24,24.21,43.00
05/05/2021 11:00,2,18,18,25.39,33.00
05/05/2021 11:30,2,32,32,25.03,44.00
05/05/2021 12:00,2,38,38,23.37,36.00
05/05/2021 12:30,2,37,37,26.14,39.00
05/05/2021 13:00,2,16,16,25.62,38.00
05/05/2021 13:30,2,20,20,23.80,37.00
05/05/2021 14:00,2,34,34,23.29,37.00
05/05/2021 14:30,2,28,28,25.07,40.00
05/05/2021 15:00,2,33,33,24.03,46.00
05/05/2021 15:30,2,30,30,24.10,43.00
05/05/2021 16:00,2,42,42,23.86,43.00
05/05/2021 16:30,2,31,31,26.48,38.00
05/05/2021 17:00,2,25,25,23.80,39.00
05/05/2021 17:30,2,32,32,25.62,41.00
05/05/2021 18:00,2,27,27,23.07,37.00
05/05/2021 18:30,2,28,28,27.75,44.00
05/05/2021 19:00,2,16,16,26.50,36.00
05/05/2021 19:30,2,23,23,26.52,41.00
05/05/2021 20:00,2,18,18,28.56,60.00
05/05/2021 20:30,2,13,13,33.38,42.00
05/05/2021 21:00,2,12,12,32.00,41.00
05/05/2021 21:30,2,6,6,30.00,38.00
05/05/2021 22:00,2,9,9,30.11,44.00
05/05/2021 22:30,2,4,4,29.75,35.00
05/05/2021 23:00,2,4,4,28.75,43.00
05/05/2021 23:30,2,2,2,23.50,28.00
06/05/2021 00:30,2,1,1,52.00,52.00
06/05/2021 01:00,2,1,1,17.00,17.00
06/05/2021 01:30,2,1,1,31.00,31.00
06/05/2021 03:00,2,2,2,26.50,32.00
06/05/2021 03:30,2,2,2,23.50,28.00
06/05/2021 04:00,2,1,1,33.00,33.00
06/05/2021 04:30,2,3,3,24.00,34.00
06/05/2021 05:00,2,2,2,22.50,23.00
06/05/2021 05:30,2,5,5,28.40,36.00
06/05/2021 06:00,2,7,7,25.14,36.00
06/05/2021 06:30,2,12,12,24.67,37.00
06/05/2021 07:00,2,24,24,26.71,48.00
06/05/2021 07:30,2,28,28,24.57,35.00
06/05/2021 08:00,2,25,25,24.04,36.00
06/05/2021 08:30,2,24,24,24.75,38.00
06/05/2021 09:00,2,27,27,26.48,37.00
06/05/2021 09:30,2,17,17,23.82,39.00
06/05/2021 10:00,2,24,24,26.92,38.00
06/05/2021 10:30,2,21,21,23.86,37.00
06/05/2021 11:00,2,20,20,26.00,43.00
06/05/2021 11:30,2,25,25,29.60,51.00
06/05/2021 12:00,2,32,32,26.78,65.00
06/05/2021 12:30,2,35,35,26.43,43.00
06/05/2021 13:00,2,23,23,26.65,41.00
06/05/2021 13:30,2,27,27,25.33,44.00
06/05/2021 14:00,2,27,27,26.07,43.00
06/05/2021 14:30,2,28,28,24.64,38.00
06/05/2021 15:00,2,25,25,28.40,46.00
06/05/2021 15:30,2,26,26,22.88,34.00
06/05/2021 16:00,2,43,43,26.74,42.00
06/05/2021 16:30,2,36,36,26.19,43.00
06/05/2021 17:00,2,28,28,25.07,36.00
06/05/2021 17:30,2,27,27,24.41,37.00
06/05/2021 18:00,2,39,39,25.31,50.00
06/05/2021 18:30,2,35,35,25.51,43.00
06/05/2021 19:00,2,27,27,26.59,39.00
06/05/2021 19:30,2,20,20,26.15,39.00
06/05/2021 20:00,2,16,16,29.69,43.00
06/05/2021 20:30,2,16,16,24.06,35.00
06/05/2021 21:00,2,11,11,27.55,41.00
06/05/2021 21:30,2,12,12,27.67,37.00
06/05/2021 22:00,2,5,5,24.60,34.00
06/05/2021 22:30,2,4,4,40.75,57.00
06/05/2021 23:00,2,5,5,34.00,40.00
06/05/2021 23:30,2,3,3,24.00,27.00
07/05/2021 00:00,2,2,2,43.00,49.00
07/05/2021 00:30,2,2,2,35.50,45.00
07/05/2021 01:00,2,4,4,37.25,46.00
07/05/2021 01:30,2,1,1,35.00,35.00
07/05/2021 02:30,2,1,1,22.00,22.00
07/05/2021 03:00,2,1,1,29.00,29.00
07/05/2021 03:30,2,1,1,27.00,27.00
07/05/2021 04:30,2,3,3,37.67,48.00
07/05/2021 05:00,2,2,2,35.00,36.00
07/05/2021 05:30,2,3,3,22.00,26.00
07/05/2021 06:00,2,5,5,27.60,39.00
07/05/2021 06:30,2,13,13,30.46,63.00
07/05/2021 07:00,2,15,15,26.00,49.00
07/05/2021 07:30,2,29,29,24.31,35.00
07/05/2021 08:00,2,28,28,26.57,52.00
07/05/2021 08:30,2,22,22,26.05,38.00
07/05/2021 09:00,2,36,36,25.36,38.00
07/05/2021 09:30,2,33,33,23.09,38.00
07/05/2021 10:00,2,39,39,26.10,44.00
07/05/2021 10:30,2,26,26,23.96,35.00
07/05/2021 11:00,2,29,29,25.97,42.00
07/05/2021 11:30,2,23,23,24.48,38.00
07/05/2021 12:00,2,38,38,24.82,44.00
07/05/2021 12:30,2,36,36,24.81,39.00
07/05/2021 13:00,2,34,34,25.03,68.00
07/05/2021 13:30,2,22,22,23.91,32.00
07/05/2021 14:00,2,32,32,26.00,35.00
07/05/2021 14:30,2,34,34,25.18,63.00
07/05/2021 15:00,2,40,40,23.60,35.00
07/05/2021 15:30,2,32,32,26.66,41.00
07/05/2021 16:00,2,30,30,22.03,32.00
07/05/2021 16:30,2,32,32,26.50,37.00
07/05/2021 17:00,2,33,33,26.15,47.00
07/05/2021 17:30,2,27,27,25.22,39.00
07/05/2021 18:00,2,42,42,23.24,37.00
07/05/2021 18:30,2,37,37,24.62,40.00
07/05/2021 19:00,2,22,22,21.45,31.00
07/05/2021 19:30,2,27,27,27.78,43.00
07/05/2021 20:00,2,18,18,25.06,39.00
07/05/2021 20:30,2,15,15,25.27,37.00
07/05/2021 21:00,2,13,13,29.69,44.00
07/05/2021 21:30,2,12,12,24.92,33.00
07/05/2021 22:00,2,8,8,27.62,35.00
07/05/2021 22:30,2,2,2,27.50,37.00
07/05/2021 23:00,2,3,3,36.00,47.00
07/05/2021 23:30,2,2,2,30.00,43.00
08/05/2021 00:30,2,2,2,37.50,38.00
08/05/2021 01:00,2,1,1,49.00,49.00
08/05/2021 01:30,2,1,1,21.00,21.00
08/05/2021 02:30,2,1,1,45.00,45.00
08/05/2021 03:00,2,5,5,31.00,39.00
08/05/2021 05:00,2,3,3,31.00,39.00
08/05/2021 05:30,2,7,7,23.29,27.00
08/05/2021 06:00,2,1,1,23.00,23.00
08/05/2021 06:30,2,1,1,38.00,38.00
08/05/2021 07:00,2,6,6,26.83,32.00
08/05/2021 07:30,2,11,11,24.18,32.00
08/05/2021 08:00,2,14,14,24.43,44.00
08/05/2021 08:30,2,14,14,30.43,41.00
08/05/2021 09:00,2,20,20,26.50,37.00
08/05/2021 09:30,2,22,22,24.64,34.00
08/05/2021 10:00,2,20,20,26.75,40.00
08/05/2021 10:30,2,23,23,26.52,38.00
08/05/2021 11:00,2,24,24,24.42,35.00
08/05/2021 11:30,2,23,23,27.39,41.00
08/05/2021 12:00,2,20,20,26.20,47.00
08/05/2021 12:30,2,22,22,22.41,29.00
08/05/2021 13:00,2,22,22,23.45,41.00
08/05/2021 13:30,2,21,21,22.95,34.00
08/05/2021 14:00,2,18,18,21.44,30.00
08/05/2021 14:30,2,22,22,23.00,41.00
08/05/2021 15:00,2,13,13,28.31,39.00
08/05/2021 15:30,2,21,21,24.43,39.00
08/05/2021 16:00,2,18,18,25.72,37.00
08/05/2021 16:30,2,23,23,25.22,39.00
08/05/2021 17:00,2,18,18,25.61,46.00
08/05/2021 17:30,2,23,23,24.17,51.00
08/05/2021 18:00,2,30,30,24.10,43.00
08/05/2021 18:30,2,29,29,25.52,42.00
08/05/2021 19:00,2,27,27,26.56,49.00
08/05/2021 19:30,2,29,29,27.86,41.00
08/05/2021 20:00,2,26,26,26.46,39.00
08/05/2021 20:30,2,21,21,28.52,37.00
08/05/2021 21:00,2,6,6,26.17,30.00
08/05/2021 21:30,2,9,9,28.78,40.00
08/05/2021 22:00,2,6,6,21.33,30.00
08/05/2021 22:30,2,1,1,55.00,55.00
08/05/2021 23:00,2,3,3,29.67,34.00
08/05/2021 23:30,2,2,2,23.00,25.00
09/05/2021 00:00,2,2,2,22.00,22.00
09/05/2021 01:00,2,1,1,17.00,17.00
09/05/2021 02:00,2,1,1,33.00,33.00
09/05/2021 02:30,2,1,1,33.00,33.00
09/05/2021 03:00,2,1,1,36.00,36.00
09/05/2021 05:00,2,1,1,24.00,24.00
09/05/2021 05:30,2,2,2,21.50,27.00
09/05/2021 06:00,2,4,4,21.50,23.00
09/05/2021 06:30,2,4,4,22.25,30.00
09/05/2021 07:30,2,6,6,27.83,34.00
09/05/2021 08:00,2,9,9,26.78,42.00
09/05/2021 08:30,2,5,5,22.60,30.00
09/05/2021 09:00,2,12,12,26.67,42.00
09/05/2021 09:30,2,14,14,26.14,47.00
09/05/2021 10:00,2,20,20,26.65,38.00
09/05/2021 10:30,2,19,19,24.58,30.00
09/05/2021 11:00,2,17,17,22.00,35.00
09/05/2021 11:30,2,18,18,27.72,49.00
09/05/2021 12:00,2,15,15,29.33,35.00
09/05/2021 12:30,2,26,26,24.92,43.00
09/05/2021 13:00,2,18,18,25.17,35.00
09/05/2021 13:30,2,16,16,21.00,29.00
09/05/2021 14:00,2,14,14,26.29,42.00
09/05/2021 14:30,2,24,24,26.96,40.00
09/05/2021 15:00,2,20,20,27.25,45.00
09/05/2021 15:30,2,22,22,25.32,38.00
09/05/2021 16:00,2,16,16,27.12,36.00
09/05/2021 16:30,2,21,21,25.62,35.00
09/05/2021 17:00,2,18,18,25.72,37.00
09/05/2021 17:30,2,11,11,28.82,38.00
09/05/2021 18:00,2,25,25,24.04,43.00
09/05/2021 18:30,2,21,21,26.62,43.00
09/05/2021 19:00,2,21,21,25.71,35.00
09/05/2021 19:30,2,17,17,25.71,33.00
09/05/2021 20:00,2,15,15,25.07,34.00
09/05/2021 20:30,2,18,18,28.44,43.00
09/05/2021 21:00,2,13,13,22.38,29.00
09/05/2021 21:30,2,15,15,27.67,42.00
09/05/2021 22:00,2,5,5,27.20,36.00
09/05/2021 22:30,2,7,7,25.29,41.00
09/05/2021 23:00,2,2,2,38.50,45.00
10/05/2021 00:00,2,3,3,25.00,26.00
10/05/2021 00:30,2,2,2,22.00,24.00
10/05/2021 02:00,2,1,1,40.00,40.00
10/05/2021 03:00,2,1,1,38.00,38.00
10/05/2021 03:30,2,1,1,24.00,24.00
10/05/2021 04:30,2,2,2,22.50,29.00
10/05/2021 05:00,2,5,5,28.40,43.00
10/05/2021 05:30,2,11,11,25.82,36.00
10/05/2021 06:00,2,6,6,27.17,33.00
10/05/2021 06:30,2,14,14,28.14,55.00
10/05/2021 07:00,2,23,23,28.96,56.00
10/05/2021 07:30,2,38,38,26.89,44.00
10/05/2021 08:00,2,28,28,26.64,47.00
10/05/2021 08:30,2,41,41,23.66,40.00
10/05/2021 09:00,2,25,25,23.52,51.00
10/05/2021 09:30,2,29,29,24.28,35.00
10/05/2021 10:00,2,25,25,26.28,62.00
10/05/2021 10:30,2,29,29,23.03,39.00
10/05/2021 11:00,2,24,24,25.67,35.00
10/05/2021 11:30,2,20,20,26.65,42.00
10/05/2021 12:00,2,32,32,27.62,60.00
10/05/2021 12:30,2,20,20,24.00,32.00
10/05/2021 13:00,2,32,32,25.53,48.00
10/05/2021 13:30,2,29,29,23.41,43.00
10/05/2021 14:00,2,23,23,22.91,33.00
10/05/2021 14:30,2,33,33,24.94,50.00
10/05/2021 15:00,2,25,25,25.36,40.00
10/05/2021 15:30,2,30,30,24.17,35.00
10/05/2021 16:00,2,35,35,22.89,34.00
10/05/2021 16:30,2,40,40,23.20,35.00
10/05/2021 17:00,2,29,29,24.72,46.00
10/05/2021 17:30,2,39,39,24.79,39.00
10/05/2021 18:00,2,31,31,25.81,42.00
10/05/2021 18:30,2,29,29,24.45,36.00
10/05/2021 19:00,2,28,28,27.46,51.00
10/05/2021 19:30,2,15,15,25.27,32.00
10/05/2021 20:00,2,13,13,27.31,42.00
10/05/2021 20:30,2,11,11,26.00,38.00
10/05/2021 21:00,2,11,11,29.09,40.00
10/05/2021 21:30,2,4,4,26.00,35.00
10/05/2021 22:00,2,8,8,30.62,40.00
10/05/2021 22:30,2,7,7,32.71,47.00
10/05/2021 23:00,2,3,3,34.00,39.00
10/05/2021 23:30,2,4,4,32.75,40.00
11/05/2021 00:00,2,3,3,27.00,36.00
11/05/2021 01:00,2,1,1,22.00,22.00
11/05/2021 01:30,2,1,1,32.00,32.00
11/05/2021 02:30,2,1,1,28.00,28.00
11/05/2021 03:00,2,1,1,24.00,24.00
11/05/2021 03:30,2,1,1,22.00,22.00
11/05/2021 04:30,2,2,2,22.50,24.00
11/05/2021 05:00,2,5,5,26.40,32.00
11/05/2021 05:30,2,5,5,32.80,48.00
11/05/2021 06:00,2,9,9,24.11,31.00
11/05/2021 06:30,2,12,12,28.58,53.00
11/05/2021 07:00,2,17,17,23.12,40.00
11/05/2021 07:30,2,31,31,24.97,39.00
11/05/2021 08:00,2,23,23,24.13,42.00
11/05/2021 08:30,2,21,21,25.29,36.00
11/05/2021 09:00,2,30,30,24.07,35.00
11/05/2021 09:30,2,17,17,23.12,39.00
11/05/2021 10:00,2,17,17,27.29,36.00
11/05/2021 10:30,2,26,26,24.69,37.00
11/05/2021 11:00,2,20,20,25.05,34.00
11/05/2021 11:30,2,15,15,23.07,28.00
11/05/2021 12:00,2,26,26,26.73,39.00
11/05/2021 12:30,2,41,41,25.85,44.00
11/05/2021 13:00,2,25,25,24.00,34.00
11/05/2021 13:30,2,30,30,23.20,35.00
11/05/2021 14:00,2,35,35,26.14,44.00
11/05/2021 14:30,2,22,22,24.05,33.00
11/05/2021 15:00,2,33,33,24.91,47.00
11/05/2021 15:30,2,37,37,23.84,44.00
11/05/2021 16:00,2,21,21,27.33,39.00
11/05/2021 16:30,2,36,36,26.72,38.00
11/05/2021 17:00,2,34,34,25.71,36.00
11/05/2021 17:30,2,38,38,26.13,39.00
11/05/2021 18:00,2,28,28,24.43,40.00
11/05/2021 18:30,2,33,33,25.76,39.00
11/05/2021 19:00,2,12,12,26.75,37.00
11/05/2021 19:30,2,21,21,26.90,38.00
11/05/2021 20:00,2,25,25,25.96,39.00
11/05/2021 20:30,2,9,9,26.22,38.00
11/05/2021 21:00,2,8,8,24.88,31.00
11/05/2021 21:30,2,11,11,27.18,37.00
11/05/2021 22:00,2,7,7,29.86,42.00
11/05/2021 22:30,2,3,3,28.67,31.00
11/05/2021 23:00,2,2,2,32.00,36.00
11/05/2021 23:30,2,1,1,35.00,35.00
12/05/2021 00:00,2,1,1,32.00,32.00
12/05/2021 00:30,2,2,2,32.00,33.00
12/05/2021 01:00,2,1,1,35.00,35.00
12/05/2021 01:30,2,1,1,34.00,34.00
12/05/2021 02:00,2,1,1,27.00,27.00
12/05/2021 02:30,2,2,2,20.50,21.00
12/05/2021 04:00,2,1,1,33.00,33.00
12/05/2021 04:30,2,1,1,35.00,35.00
12/05/2021 05:00,2,3,3,28.33,31.00
12/05/2021 05:30,2,6,6,28.67,37.00
12/05/2021 06:00,2,8,8,26.25,35.00
12/05/2021 06:30,2,9,9,23.11,31.00
12/05/2021 07:00,2,10,10,30.90,41.00
12/05/2021 07:30,2,40,40,25.98,43.00
12/05/2021 08:00,2,26,26,24.04,43.00
12/05/2021 08:30,2,23,23,25.96,37.00
12/05/2021 09:00,2,35,35,28.83,116.00
12/05/2021 09:30,2,34,34,24.41,38.00
12/05/2021 10:00,2,22,22,27.18,37.00
12/05/2021 10:30,2,20,20,23.50,35.00
12/05/2021 11:00,2,32,32,25.62,43.00
12/05/2021 11:30,2,36,36,23.61,36.00
12/05/2021 12:00,2,29,29,26.69,36.00
12/05/2021 12:30,2,42,42,25.64,42.00
12/05/2021 13:00,2,31,31,23.26,33.00
12/05/2021 13:30,2,34,34,25.44,55.00
12/05/2021 14:00,2,32,32,26.47,64.00
12/05/2021 14:30,2,31,31,26.23,42.00
12/05/2021 15:00,2,22,22,23.45,33.00
12/05/2021 15:30,2,31,31,27.13,42.00
12/05/2021 16:00,2,31,31,26.42,43.00
12/05/2021 16:30,2,31,31,22.97,43.00
12/05/2021 17:00,2,28,28,25.11,49.00
12/05/2021 17:30,2,12,12,26.08,39.00
12/05/2021 18:30,2,6,6,31.00,41.00
12/05/2021 19:00,2,29,29,26.79,39.00
12/05/2021 19:30,2,27,27,25.15,39.00
12/05/2021 20:00,2,18,18,27.61,57.00
12/05/2021 20:30,2,25,25,27.64,50.00
12/05/2021 21:00,2,12,12,24.75,33.00
12/05/2021 21:30,2,14,14,29.93,42.00
12/05/2021 22:00,2,4,4,31.00,45.00
12/05/2021 22:30,2,7,7,31.14,43.00
12/05/2021 23:00,2,3,3,32.00,34.00
12/05/2021 23:30,2,2,2,28.50,32.00
13/05/2021 00:00,2,2,2,29.50,31.00
13/05/2021 00:30,2,3,3,31.67,38.00
13/05/2021 01:00,2,1,1,30.00,30.00
13/05/2021 01:30,2,2,2,21.00,23.00
13/05/2021 02:00,2,5,5,24.40,31.00
13/05/2021 03:00,2,1,1,23.00,23.00
13/05/2021 04:00,2,1,1,22.00,22.00
13/05/2021 04:30,2,1,1,22.00,22.00
13/05/2021 05:30,2,3,3,30.00,36.00
13/05/2021 06:00,2,1,1,38.00,38.00
13/05/2021 06:30,2,4,4,25.25,31.00
13/05/2021 07:00,2,1,1,29.00,29.00
13/05/2021 07:30,2,4,4,23.00,26.00
13/05/2021 08:00,2,10,10,28.60,38.00
13/05/2021 08:30,2,10,10,29.50,46.00
13/05/2021 09:00,2,14,14,27.00,39.00
13/05/2021 09:30,2,15,15,26.47,37.00
13/05/2021 10:00,2,11,11,28.45,43.00
13/05/2021 10:30,2,15,15,27.67,42.00
13/05/2021 11:00,2,13,13,24.77,34.00
13/05/2021 11:30,2,21,21,27.52,43.00
13/05/2021 12:00,2,18,18,24.39,42.00
13/05/2021 12:30,2,5,5,24.20,40.00
13/05/2021 13:00,2,16,16,28.06,46.00
13/05/2021 13:30,2,13,13,25.23,42.00
13/05/2021 14:00,2,21,21,25.90,41.00
13/05/2021 14:30,2,27,27,26.33,37.00
13/05/2021 15:00,2,13,13,24.85,50.00
13/05/2021 15:30,2,22,22,25.55,44.00
13/05/2021 16:00,2,27,27,23.19,37.00
13/05/2021 16:30,2,28,28,26.46,40.00
13/05/2021 17:00,2,28,28,25.32,34.00
13/05/2021 17:30,2,17,17,24.82,37.00
13/05/2021 18:00,2,23,23,24.26,32.00
13/05/2021 18:30,2,28,28,23.04,43.00
13/05/2021 19:00,2,19,19,26.58,51.00
13/05/2021 19:30,2,18,18,26.28,42.00
13/05/2021 20:00,2,18,18,27.17,39.00
13/05/2021 20:30,2,13,13,30.15,41.00
13/05/2021 21:00,2,14,14,28.07,53.00
13/05/2021 21:30,2,7,7,28.86,54.00
13/05/2021 22:00,2,10,10,22.90,34.00
13/05/2021 22:30,2,8,8,32.00,51.00
13/05/2021 23:00,2,3,3,20.67,24.00
13/05/2021 23:30,2,2,2,31.50,39.00
14/05/2021 00:00,2,2,2,40.00,49.00
14/05/2021 01:00,2,2,2,23.00,30.00
14/05/2021 01:30,2,2,2,20.50,22.00
14/05/2021 03:00,2,1,1,22.00,22.00
14/05/2021 03:30,2,1,1,48.00,48.00
14/05/2021 04:30,2,1,1,34.00,34.00
14/05/2021 05:00,2,3,3,31.00,39.00
14/05/2021 05:30,2,8,8,29.62,59.00
14/05/2021 06:00,2,6,6,27.50,38.00
14/05/2021 06:30,2,6,6,25.67,36.00
14/05/2021 07:00,2,18,18,25.11,40.00
14/05/2021 07:30,2,13,13,21.08,27.00
14/05/2021 08:00,2,22,22,25.00,35.00
14/05/2021 08:30,2,23,23,23.26,32.00
14/05/2021 09:00,2,23,23,26.48,39.00
14/05/2021 09:30,2,29,29,29.31,64.00
14/05/2021 10:00,2,27,27,25.74,68.00
14/05/2021 10:30,2,24,24,26.71,38.00
14/05/2021 11:00,2,37,37,24.97,38.00
14/05/2021 11:30,2,30,30,23.73,36.00
14/05/2021 12:00,2,30,30,27.53,43.00
14/05/2021 12:30,2,22,22,23.36,35.00
14/05/2021 13:00,2,31,31,25.68,39.00
14/05/2021 13:30,2,28,28,22.68,42.00
14/05/2021 14:00,2,32,32,23.59,38.00
14/05/2021 14:30,2,36,36,26.53,39.00
14/05/2021 15:00,2,29,29,24.59,36.00
14/05/2021 15:30,2,24,24,22.42,40.00
14/05/2021 16:00,2,25,25,24.64,45.00
14/05/2021 16:30,2,19,19,24.74,43.00
14/05/2021 17:00,2,28,28,25.07,35.00
14/05/2021 17:30,2,36,36,25.19,48.00
14/05/2021 18:00,2,24,24,24.50,37.00
14/05/2021 18:30,2,34,34,25.24,40.00
14/05/2021 19:00,2,27,27,29.63,48.00
14/05/2021 19:30,2,21,21,24.33,38.00
14/05/2021 20:00,2,19,19,26.26,61.00
14/05/2021 20:30,2,22,22,26.59,37.00
14/05/2021 21:00,2,10,10,29.30,41.00
14/05/2021 21:30,2,15,15,30.87,53.00
14/05/2021 22:00,2,10,10,33.10,53.00
14/05/2021 22:30,2,8,8,32.38,52.00
14/05/2021 23:00,2,9,9,30.11,55.00
14/05/2021 23:30,2,1,1,27.00,27.00
15/05/2021 00:00,2,4,4,33.50,48.00
15/05/2021 00:30,2,2,2,16.50,17.00
15/05/2021 01:30,2,1,1,31.00,31.00
15/05/2021 03:00,2,1,1,35.00,35.00
15/05/2021 03:30,2,3,3,37.33,50.00
15/05/2021 04:00,2,3,3,35.33,39.00
15/05/2021 04:30,2,2,2,22.50,23.00
15/05/2021 05:00,2,3,3,28.00,32.00
15/05/2021 05:30,2,4,4,35.75,45.00
15/05/2021 06:00,2,5,5,34.80,43.00
15/05/2021 06:30,2,4,4,20.00,23.00
15/05/2021 07:00,2,4,4,27.00,37.00
15/05/2021 07:30,2,12,12,30.00,42.00
15/05/2021 08:00,2,12,12,28.25,41.00
15/05/2021 08:30,2,27,27,25.41,43.00
15/05/2021 09:00,2,23,23,27.87,46.00
15/05/2021 09:30,2,34,34,25.09,61.00
15/05/2021 10:00,2,29,29,25.03,43.00
15/05/2021 10:30,2,22,22,24.59,41.00
15/05/2021 11:00,2,21,21,24.43,36.00
15/05/2021 11:30,2,27,27,24.22,45.00
15/05/2021 12:00,2,24,24,23.21,35.00
15/05/2021 12:30,2,17,17,23.18,32.00
15/05/2021 13:00,2,19,19,23.95,35.00
15/05/2021 13:30,2,30,30,23.63,46.00
15/05/2021 14:00,2,29,29,26.72,41.00
15/05/2021 14:30,2,18,18,22.50,39.00
15/05/2021 15:00,2,26,26,24.65,36.00
15/05/2021 15:30,2,29,29,26.45,46.00
15/05/2021 16:00,2,18,18,24.67,37.00
15/05/2021 16:30,2,30,30,29.27,48.00
15/05/2021 17:00,2,25,25,27.64,47.00
15/05/2021 17:30,2,30,30,26.60,41.00
15/05/2021 18:00,2,31,31,26.00,36.00
15/05/2021 18:30,2,22,22,25.86,40.00
15/05/2021 19:00,2,24,24,25.75,41.00
15/05/2021 19:30,2,29,29,27.10,43.00
15/05/2021 20:00,2,30,30,25.53,46.00
15/05/2021 20:30,2,11,11,25.00,37.00
15/05/2021 21:00,2,13,13,29.38,45.00
15/05/2021 21:30,2,10,10,28.80,37.00
15/05/2021 22:00,2,22,22,29.09,47.00
15/05/2021 22:30,2,8,8,23.00,32.00
15/05/2021 23:00,2,7,7,28.00,40.00
15/05/2021 23:30,2,1,1,23.00,23.00
16/05/2021 00:00,2,3,3,31.67,35.00
16/05/2021 00:30,2,8,8,28.00,39.00
16/05/2021 01:00,2,4,4,41.50,63.00
16/05/2021 01:30,2,1,1,48.00,48.00
16/05/2021 02:00,2,1,1,44.00,44.00
16/05/2021 02:30,2,3,3,36.67,46.00
16/05/2021 03:00,2,2,2,36.00,38.00
16/05/2021 04:00,2,1,1,51.00,51.00
16/05/2021 05:00,2,1,1,35.00,35.00
16/05/2021 05:30,2,2,2,26.50,30.00
16/05/2021 06:00,2,3,3,25.33,26.00
16/05/2021 06:30,2,2,2,26.50,28.00
16/05/2021 07:00,2,4,4,26.75,32.00
16/05/2021 07:30,2,6,6,26.33,34.00
16/05/2021 08:00,2,3,3,29.33,39.00
16/05/2021 08:30,2,5,5,24.40,30.00
16/05/2021 09:00,2,9,9,25.67,32.00
16/05/2021 09:30,2,11,11,27.36,40.00
16/05/2021 10:00,2,8,8,24.25,40.00
16/05/2021 10:30,2,7,7,28.29,36.00
16/05/2021 11:00,2,16,16,25.88,34.00
16/05/2021 11:30,2,19,19,23.00,31.00
16/05/2021 12:00,2,10,10,26.20,41.00
16/05/2021 12:30,2,20,20,25.80,42.00
16/05/2021 13:00,2,22,22,26.23,38.00
16/05/2021 13:30,2,20,20,27.10,41.00
16/05/2021 14:00,2,18,18,28.50,38.00
16/05/2021 14:30,2,19,19,26.84,36.00
16/05/2021 15:00,2,21,21,24.86,38.00
16/05/2021 15:30,2,18,18,27.39,39.00
16/05/2021 16:00,2,18,18,28.78,38.00
16/05/2021 16:30,2,21,21,27.33,40.00
16/05/2021 17:00,2,27,27,29.41,50.00
16/05/2021 17:30,2,22,22,24.45,43.00
16/05/2021 18:00,2,23,23,25.00,39.00
16/05/2021 18:30,2,20,20,29.45,42.00
16/05/2021 19:00,2,22,22,26.64,38.00
16/05/2021 19:30,2,25,25,28.16,61.00
16/05/2021 20:00,2,31,31,27.10,43.00
16/05/2021 20:30,2,16,16,27.12,39.00
16/05/2021 21:00,2,11,11,25.45,34.00
16/05/2021 21:30,2,13,13,24.23,39.00
16/05/2021 22:00,2,9,9,24.89,36.00
16/05/2021 22:30,2,6,6,32.17,46.00
16/05/2021 23:00,2,3,3,32.00,32.00
16/05/2021 23:30,2,2,2,24.50,26.00
17/05/2021 00:00,2,3,3,23.00,27.00
17/05/2021 00:30,2,1,1,36.00,36.00
17/05/2021 01:30,2,1,1,17.00,17.00
17/05/2021 03:30,2,1,1,22.00,22.00
17/05/2021 04:30,2,2,2,40.00,46.00
17/05/2021 05:00,2,9,9,29.78,38.00
17/05/2021 05:30,2,8,8,25.00,35.00
17/05/2021 06:00,2,5,5,31.20,33.00
17/05/2021 06:30,2,11,11,30.27,53.00
17/05/2021 07:00,2,20,20,27.70,43.00
17/05/2021 07:30,2,33,33,25.94,43.00
17/05/2021 08:00,2,24,24,24.08,36.00
17/05/2021 08:30,2,37,37,26.14,53.00
17/05/2021 09:00,2,21,21,26.00,34.00
17/05/2021 09:30,2,33,33,23.27,47.00
17/05/2021 10:00,2,28,28,23.71,33.00
17/05/2021 10:30,2,40,40,25.35,37.00
17/05/2021 11:00,2,30,30,25.20,37.00
17/05/2021 11:30,2,31,31,26.19,46.00
17/05/2021 12:00,2,30,30,24.40,38.00
17/05/2021 12:30,2,33,33,25.09,40.00
17/05/2021 13:00,2,34,34,23.65,42.00
17/05/2021 13:30,2,31,31,26.10,45.00
17/05/2021 14:00,2,28,28,23.54,33.00
17/05/2021 14:30,2,40,40,24.32,39.00
17/05/2021 15:00,2,29,29,23.72,42.00
17/05/2021 15:30,2,43,43,24.81,35.00
17/05/2021 16:00,2,36,36,22.97,33.00
