Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
06/02/2023 05:00;1;1;1;60.00;60.00
06/02/2023 05:30;1;11;11;42.18;54.00
06/02/2023 06:00;1;9;9;35.78;48.00
06/02/2023 06:30;1;41;41;43.83;58.00
06/02/2023 07:00;1;42;42;41.17;68.00
06/02/2023 07:30;1;63;63;40.06;52.00
06/02/2023 08:00;1;71;71;37.99;52.00
06/02/2023 08:30;1;76;76;38.93;57.00
06/02/2023 09:00;1;103;103;37.97;57.00
06/02/2023 09:30;1;87;87;39.40;56.00
06/02/2023 10:00;1;89;89;39.40;50.00
06/02/2023 10:30;1;93;93;39.55;53.00
06/02/2023 11:00;1;61;61;39.97;54.00
06/02/2023 11:30;1;102;102;38.45;51.00
14/12/2022 12:30;2;67;67;38.42;53.00
14/12/2022 13:00;2;67;67;37.51;78.00
14/12/2022 13:30;2;88;88;37.91;60.00
14/12/2022 14:00;2;107;107;34.74;53.00
14/12/2022 14:30;2;77;77;36.47;54.00
14/12/2022 15:00;2;79;79;35.51;79.00
14/12/2022 15:30;2;80;80;38.08;88.00
14/12/2022 16:00;2;70;70;35.11;53.00
14/12/2022 16:30;2;76;76;36.84;52.00
14/12/2022 17:00;2;83;83;34.94;82.00
14/12/2022 17:30;2;109;109;36.50;65.00
14/12/2022 18:00;2;84;84;35.92;52.00
14/12/2022 18:30;2;85;85;36.46;51.00
14/12/2022 19:00;2;86;86;35.01;60.00
14/12/2022 19:30;2;69;69;37.45;59.00
14/12/2022 20:00;2;59;59;38.20;57.00
14/12/2022 20:30;2;48;48;38.90;69.00
14/12/2022 21:00;2;39;39;35.21;51.00
14/12/2022 21:30;2;46;46;38.46;63.00
14/12/2022 22:00;2;36;36;40.58;84.00
14/12/2022 22:30;2;33;33;37.97;94.00
14/12/2022 23:00;2;24;24;39.75;59.00
14/12/2022 23:30;2;19;19;35.79;49.00
15/12/2022 00:00;2;13;13;34.69;56.00
15/12/2022 00:30;2;17;17;39.18;60.00
15/12/2022 01:00;2;5;5;33.20;49.00
15/12/2022 01:30;2;3;3;47.00;49.00
15/12/2022 02:00;2;3;3;43.67;51.00
15/12/2022 02:30;2;3;3;45.00;62.00
15/12/2022 03:00;2;2;2;47.00;48.00
15/12/2022 03:30;2;3;3;62.33;97.00
15/12/2022 04:00;2;2;2;47.00;53.00
15/12/2022 04:30;2;7;7;45.43;86.00
15/12/2022 05:00;2;4;4;43.75;53.00
15/12/2022 05:30;2;3;3;50.67;56.00
15/12/2022 06:00;2;8;8;51.38;108.00
15/12/2022 06:30;2;22;22;38.00;70.00
15/12/2022 07:00;2;13;13;39.92;51.00
15/12/2022 07:30;2;40;40;40.12;93.00
15/12/2022 08:00;2;42;42;36.48;50.00
15/12/2022 08:30;2;72;72;34.14;50.00
15/12/2022 09:00;2;55;55;34.42;57.00
15/12/2022 09:30;2;61;61;38.43;59.00
15/12/2022 10:00;2;61;61;37.49;68.00
15/12/2022 10:30;2;69;69;36.99;59.00
15/12/2022 11:00;2;66;66;36.56;125.00
15/12/2022 11:30;2;86;86;36.76;53.00
15/12/2022 12:00;2;77;77;36.44;80.00
15/12/2022 12:30;2;79;79;38.62;83.00
15/12/2022 13:00;2;97;97;36.11;49.00
15/12/2022 13:30;2;80;80;38.14;82.00
15/12/2022 14:00;2;96;96;36.74;61.00
15/12/2022 14:30;2;73;73;36.63;64.00
15/12/2022 15:00;2;93;93;35.46;55.00
15/12/2022 15:30;2;77;77;39.40;64.00
15/12/2022 16:00;2;74;74;36.01;55.00
15/12/2022 16:30;2;98;98;35.05;57.00
15/12/2022 17:00;2;106;106;36.20;50.00
15/12/2022 17:30;2;95;95;35.21;50.00
15/12/2022 18:00;2;103;103;33.21;50.00
15/12/2022 18:30;2;86;86;36.07;76.00
15/12/2022 19:00;2;84;84;36.32;53.00
15/12/2022 19:30;2;99;99;37.81;73.00
15/12/2022 20:00;2;62;62;36.95;58.00
15/12/2022 20:30;2;52;52;35.52;59.00
15/12/2022 21:00;2;61;61;35.87;85.00
15/12/2022 21:30;2;40;40;37.77;50.00
15/12/2022 22:00;2;42;42;36.74;60.00
15/12/2022 22:30;2;35;35;40.43;74.00
15/12/2022 23:00;2;23;23;40.35;97.00
15/12/2022 23:30;2;25;25;41.16;57.00
16/12/2022 00:00;2;16;16;41.50;52.00
16/12/2022 00:30;2;6;6;40.67;48.00
16/12/2022 01:00;2;9;9;44.44;63.00
16/12/2022 01:30;2;7;7;48.14;65.00
16/12/2022 02:00;2;4;4;35.75;48.00
16/12/2022 02:30;2;4;4;38.25;43.00
16/12/2022 03:00;2;2;2;51.50;66.00
16/12/2022 03:30;2;7;7;53.00;81.00
16/12/2022 04:00;2;2;2;40.50;43.00
16/12/2022 04:30;2;3;3;48.33;57.00
16/12/2022 05:00;2;8;8;41.00;48.00
16/12/2022 05:30;2;6;6;40.00;54.00
16/12/2022 06:00;2;9;9;38.22;51.00
16/12/2022 06:30;2;19;19;35.95;45.00
16/12/2022 07:00;2;20;20;35.00;50.00
16/12/2022 07:30;2;31;31;34.90;47.00
16/12/2022 08:00;2;37;37;33.00;47.00
16/12/2022 08:30;2;69;69;31.81;52.00
16/12/2022 09:00;2;56;56;34.38;52.00
16/12/2022 09:30;2;58;58;34.91;48.00
16/12/2022 10:00;2;58;58;36.53;86.00
16/12/2022 10:30;2;57;57;36.23;49.00
16/12/2022 11:00;2;57;57;38.93;52.00
16/12/2022 11:30;2;81;81;34.57;53.00
16/12/2022 12:00;2;70;70;36.84;84.00
16/12/2022 12:30;2;77;77;37.97;55.00
16/12/2022 13:00;2;92;92;37.54;72.00
16/12/2022 13:30;2;85;85;35.88;49.00
16/12/2022 14:00;2;88;88;34.08;53.00
16/12/2022 14:30;2;96;96;36.01;76.00
16/12/2022 15:00;2;76;76;37.61;78.00
16/12/2022 15:30;2;90;90;38.81;58.00
16/12/2022 16:00;2;96;96;37.17;83.00
16/12/2022 16:30;2;89;89;36.70;57.00
16/12/2022 17:00;2;79;79;38.84;56.00
16/12/2022 17:30;2;84;84;35.05;51.00
16/12/2022 18:00;2;96;96;35.31;51.00
16/12/2022 18:30;2;73;73;36.18;101.00
16/12/2022 19:00;2;73;73;38.19;91.00
16/12/2022 19:30;2;81;81;36.67;65.00
16/12/2022 20:00;2;51;51;37.78;59.00
16/12/2022 20:30;2;55;55;38.69;62.00
16/12/2022 21:00;2;57;57;38.25;61.00
16/12/2022 21:30;2;30;30;39.53;64.00
16/12/2022 22:00;2;28;28;37.25;66.00
16/12/2022 22:30;2;34;34;38.50;63.00
16/12/2022 23:00;2;25;25;37.96;54.00
16/12/2022 23:30;2;28;28;37.82;51.00
17/12/2022 00:00;2;19;19;40.42;51.00
17/12/2022 00:30;2;20;20;40.25;56.00
17/12/2022 01:00;2;14;14;43.29;65.00
17/12/2022 01:30;2;12;12;43.92;53.00
17/12/2022 02:00;2;7;7;31.43;56.00
17/12/2022 02:30;2;11;11;43.00;51.00
17/12/2022 03:00;2;5;5;47.00;70.00
17/12/2022 03:30;2;6;6;44.17;52.00
17/12/2022 04:00;2;9;9;47.89;69.00
17/12/2022 04:30;2;9;9;51.67;72.00
17/12/2022 05:00;2;6;6;45.17;52.00
17/12/2022 05:30;2;2;2;37.00;41.00
17/12/2022 06:00;2;4;4;47.25;60.00
17/12/2022 06:30;2;16;16;40.19;53.00
17/12/2022 07:00;2;8;8;45.88;66.00
17/12/2022 07:30;2;12;12;43.75;58.00
17/12/2022 08:00;2;16;16;44.94;87.00
17/12/2022 08:30;2;18;18;38.00;52.00
17/12/2022 09:00;2;34;34;39.21;55.00
17/12/2022 09:30;2;45;45;38.29;50.00
17/12/2022 10:00;2;43;43;39.72;57.00
17/12/2022 10:30;2;53;53;37.51;50.00
17/12/2022 11:00;2;53;53;37.19;51.00
17/12/2022 11:30;2;75;75;37.52;53.00
17/12/2022 12:00;2;74;74;36.68;56.00
17/12/2022 12:30;2;91;91;36.66;63.00
17/12/2022 13:00;2;90;90;37.62;63.00
17/12/2022 13:30;2;86;86;38.50;88.00
17/12/2022 14:00;2;70;70;38.46;88.00
17/12/2022 14:30;2;91;91;37.05;50.00
17/12/2022 15:00;2;86;86;34.26;52.00
17/12/2022 15:30;2;87;87;36.63;53.00
17/12/2022 16:00;2;79;79;37.95;53.00
17/12/2022 16:30;2;71;71;38.10;59.00
17/12/2022 17:00;2;76;76;36.86;73.00
17/12/2022 17:30;2;89;89;37.16;57.00
17/12/2022 18:00;2;76;76;35.26;62.00
17/12/2022 18:30;2;69;69;37.45;54.00
17/12/2022 19:00;2;68;68;38.29;59.00
17/12/2022 19:30;2;53;53;39.38;68.00
17/12/2022 20:00;2;50;50;37.62;61.00
17/12/2022 20:30;2;47;47;37.68;64.00
17/12/2022 21:00;2;37;37;37.08;56.00
17/12/2022 21:30;2;30;30;39.60;59.00
17/12/2022 22:00;2;29;29;41.34;60.00
17/12/2022 22:30;2;21;21;36.71;46.00
17/12/2022 23:00;2;27;27;38.19;53.00
17/12/2022 23:30;2;30;30;42.60;87.00
18/12/2022 00:00;2;22;22;41.82;65.00
18/12/2022 00:30;2;16;16;41.44;52.00
18/12/2022 01:00;2;11;11;46.64;78.00
18/12/2022 01:30;2;10;10;40.90;77.00
18/12/2022 02:00;2;7;7;38.14;54.00
18/12/2022 02:30;2;13;13;41.38;57.00
18/12/2022 03:00;2;6;6;50.67;84.00
18/12/2022 03:30;2;6;6;44.33;72.00
18/12/2022 04:00;2;7;7;47.00;69.00
18/12/2022 04:30;2;5;5;36.20;46.00
18/12/2022 05:00;2;3;3;51.00;59.00
18/12/2022 05:30;2;4;4;44.75;62.00
18/12/2022 06:00;2;3;3;54.67;64.00
18/12/2022 06:30;2;9;9;46.78;69.00
18/12/2022 07:00;2;6;6;47.17;58.00
18/12/2022 07:30;2;9;9;40.00;51.00
18/12/2022 08:00;2;6;6;38.83;60.00
18/12/2022 08:30;2;8;8;31.38;48.00
18/12/2022 09:00;2;8;8;40.62;47.00
18/12/2022 09:30;2;22;22;37.36;48.00
18/12/2022 10:00;2;13;13;40.85;59.00
18/12/2022 10:30;2;30;30;41.57;60.00
18/12/2022 11:00;2;29;29;39.24;59.00
18/12/2022 11:30;2;45;45;39.51;50.00
18/12/2022 12:00;2;37;37;38.62;50.00
18/12/2022 12:30;2;39;39;38.85;59.00
18/12/2022 13:00;2;65;65;40.68;53.00
18/12/2022 13:30;2;56;56;41.93;64.00
18/12/2022 14:00;2;41;41;41.83;62.00
18/12/2022 14:30;2;51;51;38.67;49.00
18/12/2022 15:00;2;47;47;38.11;50.00
18/12/2022 15:30;2;50;50;41.16;61.00
18/12/2022 16:00;2;52;52;37.98;57.00
18/12/2022 16:30;2;60;60;39.85;64.00
18/12/2022 17:00;2;42;42;36.95;67.00
18/12/2022 17:30;2;45;45;37.13;66.00
18/12/2022 18:00;2;45;45;39.91;122.00
18/12/2022 18:30;2;45;45;38.78;48.00
18/12/2022 19:00;2;52;52;41.17;64.00
18/12/2022 19:30;2;40;40;39.92;64.00
18/12/2022 20:00;2;46;46;38.83;59.00
18/12/2022 20:30;2;39;39;37.67;54.00
18/12/2022 21:00;2;41;41;40.49;89.00
18/12/2022 21:30;2;31;31;38.68;61.00
18/12/2022 22:00;2;22;22;39.82;56.00
18/12/2022 22:30;2;20;20;44.10;68.00
18/12/2022 23:00;2;26;26;41.27;61.00
18/12/2022 23:30;2;14;14;44.50;78.00
19/12/2022 00:00;2;12;12;37.75;64.00
19/12/2022 00:30;2;6;6;40.33;61.00
19/12/2022 01:00;2;6;6;42.17;48.00
19/12/2022 01:30;2;3;3;52.00;72.00
19/12/2022 02:00;2;6;6;44.67;92.00
19/12/2022 02:30;2;3;3;49.33;58.00
19/12/2022 03:30;2;3;3;46.00;55.00
19/12/2022 04:00;2;3;3;41.67;47.00
19/12/2022 04:30;2;1;1;35.00;35.00
19/12/2022 05:00;2;2;2;40.50;44.00
19/12/2022 05:30;2;5;5;42.40;58.00
19/12/2022 06:00;2;9;9;43.33;54.00
19/12/2022 06:30;2;13;13;35.62;50.00
19/12/2022 07:00;2;18;18;43.94;90.00
19/12/2022 07:30;2;36;36;41.75;114.00
19/12/2022 08:00;2;47;47;35.47;50.00
19/12/2022 08:30;2;72;72;35.36;54.00
19/12/2022 09:00;2;61;61;36.00;58.00
19/12/2022 09:30;2;77;77;36.66;53.00
19/12/2022 10:00;2;57;57;38.84;61.00
19/12/2022 10:30;2;66;66;39.33;56.00
19/12/2022 11:00;2;71;71;40.21;117.00
19/12/2022 11:30;2;74;74;37.34;51.00
19/12/2022 12:00;2;79;79;37.57;84.00
19/12/2022 12:30;2;90;90;38.71;56.00
19/12/2022 13:00;2;75;75;38.51;98.00
19/12/2022 13:30;2;99;99;38.41;54.00
19/12/2022 14:00;2;67;67;37.93;56.00
19/12/2022 14:30;2;65;65;36.25;53.00
19/12/2022 15:00;2;89;89;35.85;61.00
19/12/2022 15:30;2;99;99;35.55;51.00
19/12/2022 16:00;2;93;93;37.58;53.00
19/12/2022 16:30;2;112;112;36.75;69.00
19/12/2022 17:00;2;99;99;33.68;51.00
19/12/2022 17:30;2;90;90;34.09;64.00
19/12/2022 18:00;2;93;93;35.24;81.00
19/12/2022 18:30;2;97;97;34.68;49.00
19/12/2022 19:00;2;106;106;35.05;59.00
19/12/2022 19:30;2;84;84;36.76;59.00
19/12/2022 20:00;2;66;66;38.20;51.00
19/12/2022 20:30;2;62;62;36.00;48.00
19/12/2022 21:00;2;45;45;38.51;66.00
19/12/2022 21:30;2;51;51;37.27;55.00
19/12/2022 22:00;2;31;31;41.58;59.00
19/12/2022 22:30;2;28;28;42.82;57.00
19/12/2022 23:00;2;23;23;37.00;55.00
19/12/2022 23:30;2;22;22;37.32;52.00
20/12/2022 00:00;2;19;19;37.26;48.00
20/12/2022 00:30;2;14;14;37.07;66.00
20/12/2022 01:00;2;8;8;40.38;58.00
20/12/2022 01:30;2;3;3;37.33;58.00
20/12/2022 02:00;2;3;3;39.33;43.00
20/12/2022 02:30;2;1;1;21.00;21.00
20/12/2022 03:00;2;2;2;36.50;49.00
20/12/2022 03:30;2;2;2;62.50;86.00
20/12/2022 04:00;2;2;2;43.00;43.00
20/12/2022 04:30;2;2;2;46.00;53.00
20/12/2022 05:00;2;10;10;41.70;96.00
20/12/2022 05:30;2;6;6;53.50;91.00
20/12/2022 06:00;2;7;7;39.71;49.00
20/12/2022 06:30;2;19;19;44.89;106.00
20/12/2022 07:00;2;24;24;39.50;51.00
20/12/2022 07:30;2;36;36;41.36;96.00
20/12/2022 08:00;2;45;45;38.02;56.00
20/12/2022 08:30;2;67;67;33.09;53.00
20/12/2022 09:00;2;55;55;37.47;58.00
20/12/2022 09:30;2;59;59;38.22;81.00
20/12/2022 10:00;2;58;58;40.14;87.00
20/12/2022 10:30;2;66;66;36.47;63.00
20/12/2022 11:00;2;71;71;38.04;51.00
20/12/2022 11:30;2;82;82;33.24;50.00
20/12/2022 12:00;2;95;95;35.84;76.00
20/12/2022 12:30;2;77;77;35.21;72.00
20/12/2022 13:00;2;93;93;35.76;58.00
20/12/2022 13:30;2;98;98;36.09;56.00
20/12/2022 14:00;2;83;83;35.66;52.00
20/12/2022 14:30;2;91;91;37.03;65.00
20/12/2022 15:00;2;72;72;34.21;56.00
20/12/2022 15:30;2;88;88;36.89;56.00
20/12/2022 16:00;2;94;94;37.63;55.00
20/12/2022 16:30;2;90;90;34.52;54.00
20/12/2022 17:00;2;102;102;34.04;51.00
20/12/2022 17:30;2;84;84;34.76;62.00
20/12/2022 18:00;2;110;110;33.59;47.00
20/12/2022 18:30;2;113;113;35.62;95.00
20/12/2022 19:00;2;90;90;36.54;55.00
20/12/2022 19:30;2;68;68;36.96;56.00
20/12/2022 20:00;2;84;84;35.42;66.00
20/12/2022 20:30;2;53;53;38.60;63.00
20/12/2022 21:00;2;53;53;40.08;76.00
20/12/2022 21:30;2;34;34;37.35;52.00
20/12/2022 22:00;2;36;36;36.97;59.00
20/12/2022 22:30;2;40;40;43.60;108.00
20/12/2022 23:00;2;27;27;42.11;56.00
20/12/2022 23:30;2;24;24;42.92;54.00
21/12/2022 00:00;2;18;18;38.67;55.00
21/12/2022 00:30;2;14;14;43.07;55.00
21/12/2022 01:00;2;5;5;41.60;50.00
21/12/2022 01:30;2;6;6;38.67;49.00
21/12/2022 02:00;2;5;5;37.80;59.00
21/12/2022 02:30;2;5;5;31.40;52.00
21/12/2022 03:00;2;4;4;36.00;58.00
21/12/2022 03:30;2;2;2;42.50;45.00
21/12/2022 04:00;2;4;4;46.00;52.00
21/12/2022 04:30;2;1;1;41.00;41.00
21/12/2022 05:00;2;4;4;38.25;47.00
21/12/2022 05:30;2;8;8;53.00;104.00
21/12/2022 06:00;2;9;9;40.22;58.00
21/12/2022 06:30;2;15;15;44.53;57.00
21/12/2022 07:00;2;22;22;46.00;93.00
21/12/2022 07:30;2;33;33;38.18;88.00
21/12/2022 08:00;2;43;43;37.12;69.00
21/12/2022 08:30;2;63;63;37.03;66.00
21/12/2022 09:00;2;56;56;38.50;86.00
21/12/2022 09:30;2;74;74;35.72;53.00
21/12/2022 10:00;2;47;47;37.57;54.00
21/12/2022 10:30;2;65;65;37.28;53.00
21/12/2022 11:00;2;60;60;37.33;74.00
21/12/2022 11:30;2;93;93;36.89;95.00
21/12/2022 12:00;2;77;77;38.92;52.00
21/12/2022 12:30;2;89;89;34.55;53.00
21/12/2022 13:00;2;93;93;38.25;56.00
21/12/2022 13:30;2;83;83;37.17;58.00
21/12/2022 14:00;2;98;98;37.62;64.00
21/12/2022 14:30;2;77;77;36.13;59.00
21/12/2022 15:00;2;82;82;38.33;54.00
21/12/2022 15:30;2;82;82;35.44;66.00
21/12/2022 16:00;2;80;80;36.19;61.00
21/12/2022 16:30;2;89;89;35.01;50.00
21/12/2022 17:00;2;85;85;37.25;69.00
21/12/2022 17:30;2;91;91;36.38;57.00
21/12/2022 18:00;2;108;108;33.08;49.00
21/12/2022 18:30;2;96;96;36.05;61.00
21/12/2022 19:00;2;81;81;37.04;64.00
21/12/2022 19:30;2;83;83;35.96;107.00
21/12/2022 20:00;2;72;72;36.42;52.00
21/12/2022 20:30;2;60;60;37.88;53.00
21/12/2022 21:00;2;44;44;38.20;57.00
21/12/2022 21:30;2;46;46;39.74;58.00
21/12/2022 22:00;2;31;31;40.32;56.00
21/12/2022 22:30;2;37;37;38.62;55.00
21/12/2022 23:00;2;26;26;38.19;61.00
21/12/2022 23:30;2;18;18;39.11;60.00
22/12/2022 00:00;2;13;13;32.08;44.00
22/12/2022 00:30;2;17;17;41.00;55.00
22/12/2022 01:00;2;10;10;35.50;54.00
22/12/2022 01:30;2;8;8;40.38;69.00
22/12/2022 02:00;2;6;6;43.67;60.00
22/12/2022 02:30;2;3;3;47.33;68.00
22/12/2022 03:00;2;1;1;17.00;17.00
22/12/2022 03:30;2;8;8;52.75;108.00
22/12/2022 04:00;2;7;7;44.86;74.00
22/12/2022 04:30;2;8;8;42.00;55.00
22/12/2022 05:00;2;6;6;51.00;101.00
22/12/2022 05:30;2;10;10;40.90;56.00
22/12/2022 06:00;2;11;11;45.09;59.00
22/12/2022 06:30;2;16;16;41.56;62.00
22/12/2022 07:00;2;11;11;42.27;50.00
22/12/2022 07:30;2;30;30;41.70;98.00
22/12/2022 08:00;2;33;33;38.94;57.00
22/12/2022 08:30;2;59;59;37.42;53.00
22/12/2022 09:00;2;50;50;36.06;52.00
22/12/2022 09:30;2;54;54;35.17;55.00
22/12/2022 10:00;2;76;76;39.37;61.00
22/12/2022 10:30;2;51;51;37.84;59.00
22/12/2022 11:00;2;74;74;35.93;54.00
22/12/2022 11:30;2;71;71;36.79;49.00
22/12/2022 12:00;2;94;94;37.05;87.00
22/12/2022 12:30;2;101;101;36.91;54.00
22/12/2022 13:00;2;100;100;38.02;137.00
22/12/2022 13:30;2;98;98;36.92;58.00
22/12/2022 14:00;2;92;92;36.60;52.00
22/12/2022 14:30;2;87;87;37.83;87.00
22/12/2022 15:00;2;93;93;37.76;54.00
22/12/2022 15:30;2;99;99;35.31;51.00
22/12/2022 16:00;2;86;86;36.64;50.00
22/12/2022 16:30;2;76;76;34.95;53.00
22/12/2022 17:00;2;90;90;35.77;74.00
22/12/2022 17:30;2;97;97;35.32;53.00
22/12/2022 18:00;2;91;91;35.14;56.00
22/12/2022 18:30;2;84;84;36.60;88.00
22/12/2022 19:00;2;82;82;33.78;48.00
22/12/2022 19:30;2;68;68;37.32;56.00
22/12/2022 20:00;2;56;56;37.61;53.00
22/12/2022 20:30;2;46;46;39.09;62.00
22/12/2022 21:00;2;46;46;35.24;55.00
22/12/2022 21:30;2;39;39;39.38;69.00
22/12/2022 22:00;2;18;18;36.06;45.00
22/12/2022 22:30;2;33;33;39.52;56.00
22/12/2022 23:00;2;25;25;39.80;56.00
22/12/2022 23:30;2;12;12;37.75;60.00
23/12/2022 00:00;2;17;17;37.00;48.00
23/12/2022 00:30;2;14;14;35.00;54.00
23/12/2022 01:00;2;9;9;39.67;53.00
23/12/2022 01:30;2;6;6;38.50;50.00
23/12/2022 02:00;2;3;3;49.67;52.00
23/12/2022 02:30;2;7;7;28.14;42.00
23/12/2022 03:00;2;4;4;31.00;36.00
23/12/2022 03:30;2;4;4;48.50;72.00
23/12/2022 04:00;2;2;2;50.00;50.00
23/12/2022 04:30;2;7;7;45.43;58.00
23/12/2022 05:00;2;7;7;45.86;89.00
23/12/2022 05:30;2;7;7;46.29;85.00
23/12/2022 06:00;2;5;5;44.00;54.00
23/12/2022 06:30;2;8;8;35.00;47.00
23/12/2022 07:00;2;9;9;43.78;54.00
23/12/2022 07:30;2;20;20;41.45;93.00
23/12/2022 08:00;2;22;22;40.27;59.00
23/12/2022 08:30;2;38;38;38.32;83.00
23/12/2022 09:00;2;51;51;38.90;50.00
23/12/2022 09:30;2;55;55;39.04;61.00
23/12/2022 10:00;2;56;56;42.04;83.00
23/12/2022 10:30;2;73;73;38.01;84.00
23/12/2022 11:00;2;71;71;41.52;79.00
23/12/2022 11:30;2;93;93;38.51;72.00
23/12/2022 12:00;2;106;106;37.91;60.00
23/12/2022 12:30;2;79;79;38.66;61.00
23/12/2022 13:00;2;90;90;34.61;71.00
23/12/2022 13:30;2;101;101;39.35;60.00
23/12/2022 14:00;2;83;83;37.08;57.00
23/12/2022 14:30;2;86;86;38.76;83.00
23/12/2022 15:00;2;102;102;38.78;58.00
23/12/2022 15:30;2;109;109;37.51;52.00
23/12/2022 16:00;2;96;96;37.59;56.00
23/12/2022 16:30;2;98;98;37.63;56.00
23/12/2022 17:00;2;90;90;37.26;52.00
23/12/2022 17:30;2;87;87;38.00;50.00
23/12/2022 18:00;2;82;82;36.59;54.00
23/12/2022 18:30;2;74;74;34.69;51.00
23/12/2022 19:00;2;78;78;37.88;55.00
23/12/2022 19:30;2;63;63;37.40;62.00
23/12/2022 20:00;2;54;54;39.09;53.00
23/12/2022 20:30;2;45;45;40.04;53.00
23/12/2022 21:00;2;41;41;38.41;54.00
23/12/2022 21:30;2;36;36;41.97;55.00
23/12/2022 22:00;2;22;22;37.59;52.00
23/12/2022 22:30;2;24;24;38.58;50.00
23/12/2022 23:00;2;24;24;39.83;78.00
23/12/2022 23:30;2;18;18;41.78;78.00
24/12/2022 00:00;2;17;17;43.65;53.00
24/12/2022 00:30;2;14;14;44.36;78.00
24/12/2022 01:00;2;9;9;37.11;56.00
24/12/2022 01:30;2;3;3;39.33;54.00
24/12/2022 02:00;2;9;9;38.78;61.00
24/12/2022 02:30;2;9;9;41.56;66.00
24/12/2022 03:00;2;4;4;57.00;79.00
24/12/2022 03:30;2;10;10;40.60;86.00
24/12/2022 04:00;2;4;4;36.75;48.00
24/12/2022 04:30;2;8;8;53.62;104.00
24/12/2022 05:00;2;4;4;50.00;60.00
24/12/2022 05:30;2;4;4;51.75;60.00
24/12/2022 06:00;2;9;9;45.11;78.00
24/12/2022 06:30;2;18;18;43.06;72.00
24/12/2022 07:00;2;9;9;39.33;49.00
24/12/2022 07:30;2;10;10;46.00;64.00
24/12/2022 08:00;2;8;8;41.75;49.00
24/12/2022 08:30;2;24;24;39.25;59.00
24/12/2022 09:00;2;38;38;37.45;52.00
24/12/2022 09:30;2;41;41;41.00;80.00
24/12/2022 10:00;2;35;35;37.63;52.00
24/12/2022 10:30;2;56;56;38.66;55.00
24/12/2022 11:00;2;76;76;38.14;83.00
24/12/2022 11:30;2;71;71;36.31;73.00
24/12/2022 12:00;2;81;81;40.23;61.00
24/12/2022 12:30;2;74;74;39.45;56.00
24/12/2022 13:00;2;72;72;39.82;89.00
24/12/2022 13:30;2;66;66;38.62;54.00
24/12/2022 14:00;2;69;69;38.20;90.00
24/12/2022 14:30;2;64;64;38.52;58.00
24/12/2022 15:00;2;69;69;39.55;88.00
24/12/2022 15:30;2;49;49;41.49;61.00
24/12/2022 16:00;2;47;47;41.98;58.00
24/12/2022 16:30;2;55;55;40.20;85.00
24/12/2022 17:00;2;66;66;38.52;56.00
24/12/2022 17:30;2;47;47;38.79;55.00
24/12/2022 18:00;2;42;42;38.52;56.00
24/12/2022 18:30;2;56;56;38.18;81.00
24/12/2022 19:00;2;33;33;40.12;62.00
24/12/2022 19:30;2;26;26;36.77;55.00
24/12/2022 20:00;2;22;22;35.23;50.00
24/12/2022 20:30;2;10;10;38.60;50.00
24/12/2022 21:00;2;18;18;37.89;57.00
24/12/2022 21:30;2;20;20;42.65;66.00
24/12/2022 22:00;2;28;28;36.82;54.00
24/12/2022 22:30;2;26;26;41.31;64.00
24/12/2022 23:00;2;30;30;40.40;57.00
24/12/2022 23:30;2;19;19;40.16;51.00
25/12/2022 00:00;2;27;27;37.89;50.00
25/12/2022 00:30;2;16;16;38.81;53.00
25/12/2022 01:00;2;12;12;34.00;56.00
25/12/2022 01:30;2;12;12;46.00;77.00
25/12/2022 02:00;2;8;8;35.88;51.00
25/12/2022 02:30;2;5;5;35.00;46.00
25/12/2022 03:00;2;3;3;42.00;47.00
25/12/2022 03:30;2;6;6;39.00;44.00
25/12/2022 04:00;2;2;2;53.00;57.00
25/12/2022 04:30;2;4;4;51.00;59.00
25/12/2022 05:00;2;3;3;51.00;57.00
25/12/2022 05:30;2;2;2;44.00;47.00
25/12/2022 06:00;2;2;2;49.50;54.00
25/12/2022 06:30;2;9;9;41.89;56.00
25/12/2022 07:00;2;7;7;43.29;52.00
25/12/2022 07:30;2;5;5;37.80;51.00
25/12/2022 08:00;2;5;5;45.40;58.00
25/12/2022 08:30;2;4;4;32.50;40.00
25/12/2022 09:00;2;5;5;36.60;43.00
25/12/2022 09:30;2;4;4;38.25;43.00
25/12/2022 10:00;2;13;13;40.54;66.00
25/12/2022 10:30;2;23;23;42.96;52.00
25/12/2022 11:00;2;30;30;41.67;58.00
25/12/2022 11:30;2;27;27;39.52;57.00
25/12/2022 12:00;2;41;41;41.17;60.00
25/12/2022 12:30;2;50;50;39.90;77.00
25/12/2022 13:00;2;51;51;38.63;51.00
25/12/2022 13:30;2;36;36;40.31;50.00
25/12/2022 14:00;2;40;40;40.00;53.00
25/12/2022 14:30;2;50;50;39.72;61.00
25/12/2022 15:00;2;36;36;39.19;52.00
25/12/2022 15:30;2;51;51;37.55;52.00
25/12/2022 16:00;2;40;40;39.60;54.00
25/12/2022 16:30;2;44;44;37.32;50.00
25/12/2022 17:00;2;41;41;37.71;51.00
25/12/2022 17:30;2;42;42;37.48;58.00
25/12/2022 18:00;2;49;49;36.84;48.00
25/12/2022 18:30;2;53;53;38.21;50.00
25/12/2022 19:00;2;36;36;37.56;49.00
25/12/2022 19:30;2;27;27;40.44;56.00
25/12/2022 20:00;2;27;27;39.67;57.00
