Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
24/08/2020 19:00;1;138;138;25.34;43.00
24/08/2020 19:30;1;112;112;24.13;45.00
24/08/2020 20:00;1;103;103;23.49;34.00
24/08/2020 20:30;1;80;80;24.04;39.00
24/08/2020 21:00;1;82;82;23.59;32.00
24/08/2020 21:30;1;72;72;24.24;42.00
24/08/2020 22:00;1;45;45;22.80;32.00
24/08/2020 22:30;1;40;40;22.27;34.00
24/08/2020 23:00;1;27;27;22.07;29.00
24/08/2020 23:30;1;25;25;24.12;35.00
25/08/2020 00:00;1;8;8;23.38;28.00
25/08/2020 00:30;1;21;21;23.43;32.00
25/08/2020 01:00;1;13;13;22.08;28.00
25/08/2020 01:30;1;5;5;26.60;31.00
25/08/2020 02:00;1;7;7;21.29;24.00
25/08/2020 03:00;1;1;1;20.00;20.00
25/08/2020 03:30;1;4;4;23.50;25.00
25/08/2020 04:00;1;4;4;26.25;32.00
25/08/2020 04:30;1;1;1;30.00;30.00
25/08/2020 05:00;1;9;9;24.00;28.00
25/08/2020 05:30;1;22;22;23.05;31.00
25/08/2020 06:00;1;26;26;24.46;40.00
25/08/2020 06:30;1;52;52;25.56;40.00
25/08/2020 07:00;1;71;71;24.38;37.00
25/08/2020 07:30;1;78;78;25.71;46.00
25/08/2020 08:00;1;98;98;24.52;42.00
25/08/2020 08:30;1;111;111;23.52;34.00
25/08/2020 09:00;1;98;98;23.56;39.00
25/08/2020 09:30;1;132;132;23.61;36.00
25/08/2020 10:00;1;137;137;23.25;42.00
25/08/2020 10:30;1;124;124;23.93;42.00
25/08/2020 11:00;1;117;117;23.42;36.00
25/08/2020 11:30;1;117;117;22.62;44.00
25/08/2020 12:00;1;143;143;23.57;44.00
25/08/2020 12:30;1;134;134;23.78;41.00
25/08/2020 13:00;1;138;138;23.10;41.00
25/08/2020 13:30;1;131;131;23.70;41.00
25/08/2020 14:00;1;138;138;23.04;43.00
25/08/2020 14:30;1;146;146;23.91;41.00
25/08/2020 15:00;1;134;134;22.80;35.00
25/08/2020 15:30;1;154;154;24.18;40.00
25/08/2020 16:00;1;149;149;23.13;35.00
25/08/2020 16:30;1;165;165;23.90;40.00
25/08/2020 17:00;1;176;176;23.71;50.00
25/08/2020 17:30;1;149;149;24.02;38.00
25/08/2020 18:00;1;151;151;22.83;39.00
25/08/2020 18:30;1;157;157;23.24;40.00
25/08/2020 19:00;1;145;145;23.84;37.00
25/08/2020 19:30;1;121;121;24.47;41.00
25/08/2020 20:00;1;95;95;24.05;39.00
25/08/2020 20:30;1;81;81;23.96;43.00
25/08/2020 21:00;1;78;78;23.40;39.00
25/08/2020 21:30;1;75;75;23.87;39.00
25/08/2020 22:00;1;66;66;23.76;38.00
25/08/2020 22:30;1;47;47;23.11;38.00
25/08/2020 23:00;1;29;29;22.79;32.00
25/08/2020 23:30;1;19;19;22.53;32.00
26/08/2020 00:00;1;18;18;22.33;29.00
26/08/2020 00:30;1;10;10;23.60;31.00
26/08/2020 01:00;1;8;8;23.50;31.00
26/08/2020 01:30;1;8;8;22.00;27.00
26/08/2020 02:00;1;3;3;23.33;24.00
26/08/2020 02:30;1;3;3;21.67;26.00
26/08/2020 03:00;1;5;5;21.00;24.00
26/08/2020 03:30;1;2;2;26.50;28.00
26/08/2020 04:00;1;3;3;22.33;25.00
26/08/2020 04:30;1;3;3;21.67;23.00
26/08/2020 05:00;1;18;18;25.00;38.00
26/08/2020 05:30;1;16;16;22.75;29.00
26/08/2020 06:00;1;16;16;22.31;29.00
26/08/2020 06:30;1;58;58;23.28;34.00
26/08/2020 07:00;1;67;67;24.33;39.00
26/08/2020 07:30;1;89;89;24.43;41.00
26/08/2020 08:00;1;82;82;23.82;33.00
26/08/2020 08:30;1;103;103;23.36;36.00
26/08/2020 09:00;1;126;126;24.29;41.00
26/08/2020 09:30;1;142;142;23.96;42.00
26/08/2020 10:00;1;144;144;23.62;35.00
26/08/2020 10:30;1;153;153;23.88;38.00
26/08/2020 11:00;1;168;168;23.90;38.00
26/08/2020 11:30;1;174;174;24.90;49.00
26/08/2020 12:00;1;135;135;23.83;38.00
26/08/2020 12:30;1;173;173;24.74;43.00
26/08/2020 13:00;1;159;159;24.25;41.00
26/08/2020 13:30;1;153;153;24.37;41.00
26/08/2020 14:00;1;169;169;23.24;42.00
26/08/2020 14:30;1;142;142;22.89;45.00
26/08/2020 15:00;1;152;152;23.63;43.00
26/08/2020 15:30;1;164;164;24.90;48.00
26/08/2020 16:00;1;162;162;23.99;40.00
26/08/2020 16:30;1;159;159;24.39;49.00
26/08/2020 17:00;1;166;166;23.75;51.00
26/08/2020 17:30;1;146;146;24.34;40.00
26/08/2020 18:00;1;168;168;23.67;46.00
26/08/2020 18:30;1;158;158;23.00;37.00
26/08/2020 19:00;1;147;147;24.76;54.00
26/08/2020 19:30;1;107;107;23.89;39.00
26/08/2020 20:00;1;99;99;24.28;43.00
26/08/2020 20:30;1;104;104;23.90;42.00
26/08/2020 21:00;1;83;83;23.84;38.00
26/08/2020 21:30;1;84;84;23.43;38.00
26/08/2020 22:00;1;63;63;24.79;45.00
26/08/2020 22:30;1;52;52;23.40;34.00
26/08/2020 23:00;1;42;42;23.67;40.00
26/08/2020 23:30;1;35;35;23.26;32.00
27/08/2020 00:00;1;9;9;24.00;37.00
27/08/2020 00:30;1;17;17;22.76;28.00
27/08/2020 01:00;1;9;9;21.78;28.00
27/08/2020 01:30;1;8;8;24.25;37.00
27/08/2020 02:00;1;4;4;24.25;25.00
27/08/2020 02:30;1;1;1;25.00;25.00
27/08/2020 03:00;1;4;4;21.75;27.00
27/08/2020 03:30;1;3;3;20.00;23.00
27/08/2020 04:00;1;4;4;31.25;43.00
27/08/2020 04:30;1;7;7;23.00;27.00
27/08/2020 05:00;1;13;13;23.62;29.00
27/08/2020 05:30;1;18;18;24.39;33.00
27/08/2020 06:00;1;17;17;24.12;37.00
27/08/2020 06:30;1;49;49;24.16;37.00
27/08/2020 07:00;1;71;71;25.24;40.00
27/08/2020 07:30;1;88;88;25.31;43.00
27/08/2020 08:00;1;88;88;24.68;44.00
27/08/2020 08:30;1;99;99;24.37;37.00
27/08/2020 09:00;1;101;101;23.70;44.00
27/08/2020 09:30;1;124;124;23.74;36.00
27/08/2020 10:00;1;116;116;24.21;38.00
27/08/2020 10:30;1;157;157;24.17;40.00
27/08/2020 11:00;1;144;144;24.19;45.00
27/08/2020 11:30;1;155;155;24.01;41.00
27/08/2020 12:00;1;138;138;24.32;37.00
27/08/2020 12:30;1;149;149;24.13;40.00
27/08/2020 13:00;1;124;124;24.29;42.00
27/08/2020 13:30;1;126;126;22.90;41.00
27/08/2020 14:00;1;151;151;23.18;38.00
27/08/2020 14:30;1;167;167;24.67;43.00
27/08/2020 15:00;1;137;137;22.96;45.00
27/08/2020 15:30;1;142;142;23.38;37.00
27/08/2020 16:00;1;156;156;23.34;42.00
27/08/2020 16:30;1;147;147;23.90;43.00
27/08/2020 17:00;1;138;138;23.04;43.00
27/08/2020 17:30;1;171;171;23.73;52.00
27/08/2020 18:00;1;178;178;23.99;51.00
27/08/2020 18:30;1;162;162;24.31;45.00
27/08/2020 19:00;1;143;143;24.30;46.00
27/08/2020 19:30;1;125;125;24.11;43.00
27/08/2020 20:00;1;103;103;23.51;36.00
27/08/2020 20:30;1;89;89;22.88;44.00
27/08/2020 21:00;1;97;97;23.77;39.00
27/08/2020 21:30;1;83;83;23.40;41.00
27/08/2020 22:00;1;98;98;24.34;42.00
27/08/2020 22:30;1;63;63;23.87;36.00
27/08/2020 23:00;1;37;37;24.54;41.00
27/08/2020 23:30;1;48;48;23.94;37.00
28/08/2020 00:00;1;26;26;23.46;39.00
28/08/2020 00:30;1;25;25;25.44;38.00
28/08/2020 01:00;1;8;8;24.75;27.00
28/08/2020 01:30;1;12;12;24.17;33.00
28/08/2020 02:00;1;8;8;21.00;25.00
28/08/2020 02:30;1;5;5;28.20;44.00
28/08/2020 03:00;1;4;4;23.75;27.00
28/08/2020 03:30;1;6;6;23.83;33.00
28/08/2020 04:00;1;5;5;26.00;34.00
28/08/2020 04:30;1;5;5;23.40;24.00
28/08/2020 05:00;1;13;13;26.54;41.00
28/08/2020 05:30;1;22;22;23.73;31.00
28/08/2020 06:00;1;21;21;23.62;39.00
28/08/2020 06:30;1;62;62;24.50;35.00
28/08/2020 07:00;1;65;65;24.62;37.00
28/08/2020 07:30;1;94;94;25.56;43.00
28/08/2020 08:00;1;92;92;24.29;34.00
28/08/2020 08:30;1;98;98;23.92;34.00
28/08/2020 09:00;1;99;99;23.55;44.00
28/08/2020 09:30;1;119;119;22.82;33.00
28/08/2020 10:00;1;137;137;23.85;46.00
28/08/2020 10:30;1;142;142;23.03;40.00
28/08/2020 11:00;1;137;137;23.15;40.00
28/08/2020 11:30;1;110;110;22.82;36.00
28/08/2020 12:00;1;126;126;23.33;36.00
28/08/2020 12:30;1;137;137;22.88;39.00
28/08/2020 13:00;1;133;133;22.76;47.00
28/08/2020 13:30;1;144;144;22.80;34.00
28/08/2020 14:00;1;141;141;23.33;34.00
28/08/2020 14:30;1;139;139;23.53;39.00
28/08/2020 15:00;1;133;133;23.45;41.00
28/08/2020 15:30;1;162;162;23.61;43.00
28/08/2020 16:00;1;142;142;24.66;47.00
28/08/2020 16:30;1;169;169;23.34;38.00
28/08/2020 17:00;1;165;165;23.30;43.00
28/08/2020 17:30;1;174;174;23.20;40.00
28/08/2020 18:00;1;181;181;22.84;42.00
28/08/2020 18:30;1;152;152;23.03;40.00
28/08/2020 19:00;1;140;140;23.98;49.00
28/08/2020 19:30;1;118;118;24.14;45.00
28/08/2020 20:00;1;101;101;23.80;40.00
28/08/2020 20:30;1;97;97;23.95;39.00
28/08/2020 21:00;1;83;83;23.55;32.00
28/08/2020 21:30;1;75;75;24.96;42.00
28/08/2020 22:00;1;69;69;23.78;33.00
28/08/2020 22:30;1;79;79;24.39;39.00
28/08/2020 23:00;1;60;60;23.38;33.00
28/08/2020 23:30;1;41;41;24.44;41.00
29/08/2020 00:00;1;33;33;22.79;29.00
29/08/2020 00:30;1;27;27;24.07;46.00
29/08/2020 01:00;1;27;27;23.52;34.00
29/08/2020 01:30;1;27;27;23.63;37.00
29/08/2020 02:00;1;14;14;23.86;32.00
29/08/2020 02:30;1;21;21;24.86;35.00
29/08/2020 03:00;1;8;8;24.88;40.00
29/08/2020 03:30;1;10;10;24.60;29.00
29/08/2020 04:00;1;5;5;24.40;29.00
29/08/2020 04:30;1;8;8;22.88;36.00
29/08/2020 05:00;1;11;11;26.55;32.00
29/08/2020 05:30;1;15;15;23.13;30.00
29/08/2020 06:00;1;17;17;24.06;35.00
29/08/2020 06:30;1;19;19;23.95;32.00
29/08/2020 07:00;1;32;32;23.53;36.00
29/08/2020 07:30;1;46;46;24.93;42.00
29/08/2020 08:00;1;63;63;24.95;33.00
29/08/2020 08:30;1;95;95;24.51;42.00
29/08/2020 09:00;1;107;107;24.63;43.00
29/08/2020 09:30;1;116;116;24.26;40.00
29/08/2020 10:00;1;132;132;25.03;45.00
29/08/2020 10:30;1;137;137;23.50;37.00
29/08/2020 11:00;1;152;152;24.62;40.00
29/08/2020 11:30;1;171;171;23.82;51.00
29/08/2020 12:00;1;158;158;22.55;38.00
29/08/2020 12:30;1;147;147;23.44;41.00
29/08/2020 13:00;1;168;168;23.64;42.00
29/08/2020 13:30;1;169;169;24.01;43.00
29/08/2020 14:00;1;155;155;23.53;48.00
29/08/2020 14:30;1;132;132;23.06;45.00
29/08/2020 15:00;1;142;142;23.91;40.00
29/08/2020 15:30;1;156;156;22.92;41.00
29/08/2020 16:00;1;131;131;23.90;42.00
29/08/2020 16:30;1;149;149;23.52;47.00
29/08/2020 17:00;1;140;140;24.16;40.00
29/08/2020 17:30;1;140;140;23.46;41.00
29/08/2020 18:00;1;141;141;23.66;49.00
29/08/2020 18:30;1;119;119;23.50;36.00
29/08/2020 19:00;1;124;124;23.96;40.00
29/08/2020 19:30;1;120;120;22.89;46.00
29/08/2020 20:00;1;108;108;23.97;69.00
29/08/2020 20:30;1;81;81;24.17;38.00
29/08/2020 21:00;1;83;83;24.07;43.00
29/08/2020 21:30;1;85;85;24.28;36.00
29/08/2020 22:00;1;57;57;24.28;42.00
29/08/2020 22:30;1;70;70;23.64;38.00
29/08/2020 23:00;1;52;52;23.85;37.00
29/08/2020 23:30;1;45;45;23.64;36.00
30/08/2020 00:00;1;48;48;23.35;39.00
30/08/2020 00:30;1;37;37;24.16;36.00
30/08/2020 01:00;1;25;25;23.00;30.00
30/08/2020 01:30;1;25;25;25.16;35.00
30/08/2020 02:00;1;18;18;23.28;27.00
30/08/2020 02:30;1;33;33;24.45;39.00
30/08/2020 03:00;1;20;20;23.35;31.00
30/08/2020 03:30;1;16;16;23.75;32.00
30/08/2020 04:00;1;7;7;23.29;26.00
30/08/2020 04:30;1;5;5;22.20;27.00
30/08/2020 05:00;1;5;5;23.60;28.00
30/08/2020 05:30;1;5;5;27.00;34.00
30/08/2020 06:00;1;5;5;23.40;25.00
30/08/2020 06:30;1;10;10;25.80;39.00
30/08/2020 07:00;1;16;16;24.88;36.00
30/08/2020 07:30;1;13;13;26.77;31.00
30/08/2020 08:00;1;28;28;26.04;46.00
30/08/2020 08:30;1;55;55;25.24;45.00
30/08/2020 09:00;1;56;56;25.20;38.00
30/08/2020 09:30;1;73;73;24.18;40.00
30/08/2020 10:00;1;83;83;25.34;38.00
30/08/2020 10:30;1;89;89;24.93;41.00
30/08/2020 11:00;1;142;142;24.63;41.00
30/08/2020 11:30;1;114;114;24.31;39.00
30/08/2020 12:00;1;110;110;24.56;42.00
30/08/2020 12:30;1;122;122;24.28;43.00
30/08/2020 13:00;1;117;117;24.52;42.00
30/08/2020 13:30;1;132;132;24.98;44.00
30/08/2020 14:00;1;125;125;23.98;36.00
30/08/2020 14:30;1;119;119;24.33;44.00
30/08/2020 15:00;1;145;145;24.31;40.00
30/08/2020 15:30;1;124;124;24.08;43.00
30/08/2020 16:00;1;137;137;24.72;46.00
30/08/2020 16:30;1;141;141;25.07;49.00
30/08/2020 17:00;1;124;124;24.55;36.00
30/08/2020 17:30;1;136;136;24.07;40.00
30/08/2020 18:00;1;130;130;24.35;43.00
30/08/2020 18:30;1;120;120;24.16;36.00
30/08/2020 19:00;1;96;96;24.80;44.00
30/08/2020 19:30;1;97;97;24.08;41.00
30/08/2020 20:00;1;110;110;24.12;37.00
30/08/2020 20:30;1;78;78;23.90;36.00
30/08/2020 21:00;1;80;80;24.49;41.00
30/08/2020 21:30;1;65;65;23.23;32.00
30/08/2020 22:00;1;59;59;23.12;40.00
30/08/2020 22:30;1;37;37;23.41;38.00
30/08/2020 23:00;1;33;33;23.61;42.00
30/08/2020 23:30;1;20;20;23.40;31.00
31/08/2020 00:00;1;17;17;26.06;43.00
31/08/2020 00:30;1;9;9;22.44;25.00
31/08/2020 01:00;1;7;7;22.86;29.00
31/08/2020 01:30;1;6;6;26.17;35.00
31/08/2020 02:00;1;4;4;24.75;30.00
31/08/2020 02:30;1;2;2;21.50;23.00
31/08/2020 03:00;1;3;3;25.67;27.00
31/08/2020 03:30;1;4;4;23.75;27.00
31/08/2020 04:00;1;1;1;29.00;29.00
31/08/2020 04:30;1;4;4;22.00;24.00
31/08/2020 05:00;1;13;13;25.08;37.00
31/08/2020 05:30;1;27;27;23.37;33.00
31/08/2020 06:00;1;26;26;23.42;33.00
31/08/2020 06:30;1;57;57;24.12;40.00
31/08/2020 07:00;1;77;77;23.96;32.00
31/08/2020 07:30;1;95;95;25.63;43.00
31/08/2020 08:00;1;97;97;24.28;37.00
31/08/2020 08:30;1;113;113;23.96;42.00
31/08/2020 09:00;1;123;123;24.37;41.00
31/08/2020 09:30;1;125;125;24.36;37.00
31/08/2020 10:00;1;146;146;24.41;40.00
31/08/2020 10:30;1;104;104;23.68;35.00
31/08/2020 11:00;1;161;161;23.51;37.00
31/08/2020 11:30;1;149;149;23.81;37.00
31/08/2020 12:00;1;157;157;23.29;44.00
31/08/2020 12:30;1;157;157;23.66;39.00
31/08/2020 13:00;1;144;144;24.18;42.00
31/08/2020 13:30;1;141;141;24.33;47.00
31/08/2020 14:00;1;147;147;23.84;42.00
31/08/2020 14:30;1;168;168;23.74;45.00
31/08/2020 15:00;1;169;169;24.36;48.00
31/08/2020 15:30;1;138;138;23.49;36.00
31/08/2020 16:00;1;158;158;23.40;36.00
31/08/2020 16:30;1;168;168;23.75;44.00
31/08/2020 17:00;1;159;159;23.31;41.00
31/08/2020 17:30;1;142;142;23.01;41.00
31/08/2020 18:00;1;160;160;23.14;42.00
31/08/2020 18:30;1;151;151;23.68;36.00
31/08/2020 19:00;1;136;136;23.84;37.00
31/08/2020 19:30;1;120;120;23.88;43.00
31/08/2020 20:00;1;107;107;23.66;43.00
31/08/2020 20:30;1;59;59;23.80;34.00
31/08/2020 21:00;1;72;72;23.93;34.00
31/08/2020 21:30;1;78;78;23.83;39.00
31/08/2020 22:00;1;61;61;24.74;40.00
31/08/2020 22:30;1;58;58;23.74;42.00
31/08/2020 23:00;1;27;27;23.26;36.00
31/08/2020 23:30;1;18;18;22.83;31.00
01/09/2020 00:00;1;15;15;22.33;30.00
01/09/2020 00:30;1;11;11;23.73;29.00
01/09/2020 01:00;1;8;8;24.12;30.00
01/09/2020 01:30;1;6;6;23.33;28.00
01/09/2020 02:00;1;4;4;18.75;20.00
01/09/2020 02:30;1;5;5;27.00;34.00
01/09/2020 03:00;1;2;2;24.00;25.00
01/09/2020 03:30;1;4;4;22.75;27.00
01/09/2020 04:00;1;3;3;24.00;25.00
01/09/2020 04:30;1;5;5;20.60;23.00
01/09/2020 05:00;1;12;12;23.67;31.00
01/09/2020 05:30;1;29;29;23.31;30.00
01/09/2020 06:00;1;30;30;25.47;39.00
01/09/2020 06:30;1;51;51;23.76;41.00
01/09/2020 07:00;1;75;75;25.07;48.00
01/09/2020 07:30;1;92;92;25.18;71.00
01/09/2020 08:00;1;86;86;24.33;36.00
01/09/2020 08:30;1;107;107;25.09;38.00
01/09/2020 09:00;1;108;108;24.20;39.00
01/09/2020 09:30;1;111;111;23.36;42.00
01/09/2020 10:00;1;121;121;23.60;35.00
01/09/2020 10:30;1;130;130;23.50;40.00
01/09/2020 11:00;1;136;136;23.80;40.00
01/09/2020 11:30;1;131;131;23.90;42.00
01/09/2020 12:00;1;133;133;23.75;44.00
01/09/2020 12:30;1;137;137;22.89;39.00
01/09/2020 13:00;1;132;132;24.05;43.00
01/09/2020 13:30;1;125;125;23.62;38.00
01/09/2020 14:00;1;126;126;23.23;40.00
01/09/2020 14:30;1;151;151;24.11;37.00
01/09/2020 15:00;1;155;155;24.17;49.00
01/09/2020 15:30;1;138;138;22.83;34.00
01/09/2020 16:00;1;157;157;23.87;40.00
01/09/2020 16:30;1;155;155;23.46;47.00
01/09/2020 17:00;1;178;178;23.42;45.00
01/09/2020 17:30;1;155;155;23.16;38.00
01/09/2020 18:00;1;183;183;23.28;44.00
01/09/2020 18:30;1;172;172;23.97;50.00
01/09/2020 19:00;1;120;120;24.48;44.00
01/09/2020 19:30;1;112;112;24.36;52.00
01/09/2020 20:00;1;93;93;23.33;35.00
01/09/2020 20:30;1;85;85;25.40;41.00
01/09/2020 21:00;1;63;63;24.68;35.00
01/09/2020 21:30;1;87;87;23.97;35.00
01/09/2020 22:00;1;64;64;24.48;38.00
01/09/2020 22:30;1;49;49;22.78;42.00
01/09/2020 23:00;1;27;27;23.33;43.00
01/09/2020 23:30;1;33;33;22.76;30.00
02/09/2020 00:00;1;18;18;23.56;36.00
02/09/2020 00:30;1;17;17;22.35;29.00
02/09/2020 01:00;1;10;10;26.10;34.00
02/09/2020 01:30;1;5;5;23.60;28.00
02/09/2020 02:00;1;3;3;21.00;25.00
02/09/2020 02:30;1;2;2;22.50;23.00
02/09/2020 03:00;1;3;3;22.33;29.00
02/09/2020 03:30;1;5;5;23.80;27.00
02/09/2020 04:00;1;6;6;26.00;29.00
02/09/2020 04:30;1;3;3;25.00;27.00
02/09/2020 05:00;1;16;16;23.69;33.00
02/09/2020 05:30;1;19;19;25.00;36.00
02/09/2020 06:00;1;16;16;24.56;33.00
02/09/2020 06:30;1;42;42;23.67;37.00
02/09/2020 07:00;1;70;70;24.10;43.00
02/09/2020 07:30;1;90;90;24.70;43.00
02/09/2020 08:00;1;94;94;24.09;37.00
01/08/2020 12:00;2;4;4;27.25;43.00
01/08/2020 12:30;2;2;2;30.50;31.00
01/08/2020 13:00;2;3;3;24.67;30.00
01/08/2020 13:30;2;4;4;24.00;32.00
01/08/2020 14:00;2;3;3;21.00;22.00
01/08/2020 14:30;2;3;3;22.33;25.00
01/08/2020 15:00;2;1;1;23.00;23.00
01/08/2020 15:30;2;1;1;24.00;24.00
01/08/2020 17:00;2;2;2;19.00;21.00
01/08/2020 17:30;2;1;1;20.00;20.00
01/08/2020 18:30;2;1;1;29.00;29.00
01/08/2020 19:00;2;1;1;17.00;17.00
01/08/2020 19:30;2;1;1;26.00;26.00
01/08/2020 20:00;2;4;4;25.00;33.00
01/08/2020 21:30;2;2;2;25.00;29.00
01/08/2020 22:00;2;1;1;25.00;25.00
01/08/2020 22:30;2;2;2;21.50;24.00
01/08/2020 23:00;2;1;1;28.00;28.00
01/08/2020 23:30;2;2;2;28.00;35.00
02/08/2020 00:00;2;1;1;32.00;32.00
02/08/2020 03:30;2;1;1;33.00;33.00
02/08/2020 06:30;2;2;2;19.00;21.00
02/08/2020 07:00;2;3;3;28.67;43.00
02/08/2020 07:30;2;1;1;19.00;19.00
02/08/2020 08:00;2;2;2;20.00;21.00
02/08/2020 08:30;2;2;2;22.50;23.00
02/08/2020 09:00;2;3;3;19.67;22.00
02/08/2020 09:30;2;1;1;30.00;30.00
02/08/2020 10:00;2;4;4;22.00;28.00
02/08/2020 10:30;2;1;1;26.00;26.00
02/08/2020 11:00;2;3;3;24.33;28.00
02/08/2020 11:30;2;3;3;32.67;38.00
02/08/2020 12:00;2;1;1;18.00;18.00
02/08/2020 12:30;2;2;2;21.50;26.00
02/08/2020 13:00;2;1;1;43.00;43.00
02/08/2020 13:30;2;1;1;24.00;24.00
02/08/2020 14:00;2;7;7;25.43;48.00
02/08/2020 14:30;2;2;2;20.00;24.00
02/08/2020 15:00;2;1;1;30.00;30.00
02/08/2020 15:30;2;2;2;31.00;41.00
02/08/2020 16:00;2;2;2;26.50;37.00
02/08/2020 16:30;2;3;3;29.33;44.00
02/08/2020 17:30;2;3;3;21.67;27.00
02/08/2020 18:00;2;4;4;21.75;25.00
02/08/2020 18:30;2;2;2;26.50;29.00
02/08/2020 19:00;2;2;2;42.00;54.00
02/08/2020 19:30;2;1;1;16.00;16.00
02/08/2020 20:00;2;4;4;27.75;42.00
02/08/2020 21:00;2;1;1;16.00;16.00
02/08/2020 22:00;2;1;1;23.00;23.00
02/08/2020 22:30;2;1;1;24.00;24.00
02/08/2020 23:30;2;3;3;25.00;42.00
03/08/2020 00:00;2;1;1;23.00;23.00
03/08/2020 01:00;2;1;1;30.00;30.00
03/08/2020 01:30;2;3;3;36.00;56.00
03/08/2020 06:00;2;4;4;31.75;37.00
03/08/2020 06:30;2;5;5;46.60;61.00
03/08/2020 07:00;2;8;8;28.75;38.00
03/08/2020 07:30;2;8;8;34.00;59.00
03/08/2020 08:00;2;8;8;26.38;39.00
03/08/2020 08:30;2;5;5;28.00;42.00
03/08/2020 09:00;2;1;1;19.00;19.00
03/08/2020 09:30;2;20;20;32.70;58.00
03/08/2020 10:00;2;2;2;20.00;20.00
03/08/2020 10:30;2;6;6;26.67;32.00
03/08/2020 11:00;2;2;2;24.00;30.00
03/08/2020 11:30;2;9;9;24.89;40.00
03/08/2020 12:00;2;8;8;23.25;34.00
03/08/2020 12:30;2;2;2;25.50;28.00
03/08/2020 13:00;2;3;3;34.33;45.00
03/08/2020 13:30;2;1;1;22.00;22.00
03/08/2020 14:00;2;1;1;19.00;19.00
03/08/2020 14:30;2;2;2;22.00;26.00
03/08/2020 16:00;2;2;2;32.50;33.00
03/08/2020 16:30;2;2;2;26.00;34.00
03/08/2020 17:00;2;1;1;20.00;20.00
03/08/2020 17:30;2;1;1;28.00;28.00
03/08/2020 18:00;2;3;3;23.33;29.00
03/08/2020 18:30;2;4;4;30.25;46.00
03/08/2020 19:00;2;1;1;19.00;19.00
03/08/2020 19:30;2;4;4;27.50;34.00
03/08/2020 20:00;2;6;6;27.00;38.00
03/08/2020 20:30;2;2;2;27.00;31.00
03/08/2020 21:00;2;3;3;23.00;27.00
03/08/2020 21:30;2;2;2;27.50;31.00
03/08/2020 22:00;2;2;2;30.00;32.00
03/08/2020 22:30;2;2;2;18.00;18.00
04/08/2020 00:00;2;1;1;29.00;29.00
04/08/2020 04:30;2;1;1;35.00;35.00
04/08/2020 05:00;2;2;2;37.00;53.00
04/08/2020 05:30;2;7;7;31.00;71.00
04/08/2020 06:00;2;22;22;33.77;86.00
04/08/2020 06:30;2;12;12;31.75;74.00
04/08/2020 07:00;2;13;13;33.77;66.00
04/08/2020 07:30;2;3;3;28.67;45.00
04/08/2020 08:00;2;7;7;39.71;60.00
04/08/2020 08:30;2;13;13;25.38;40.00
04/08/2020 09:00;2;2;2;36.50;51.00
04/08/2020 09:30;2;11;11;37.18;61.00
04/08/2020 10:00;2;3;3;32.33;47.00
04/08/2020 10:30;2;4;4;38.75;60.00
04/08/2020 11:00;2;9;9;25.33;43.00
04/08/2020 11:30;2;4;4;30.25;37.00
04/08/2020 12:00;2;5;5;20.60;26.00
04/08/2020 12:30;2;6;6;26.67;47.00
04/08/2020 13:00;2;6;6;20.00;24.00
04/08/2020 13:30;2;3;3;18.00;21.00
04/08/2020 14:00;2;4;4;23.25;27.00
04/08/2020 14:30;2;3;3;27.00;35.00
04/08/2020 15:00;2;3;3;23.00;31.00
04/08/2020 16:00;2;1;1;18.00;18.00
04/08/2020 16:30;2;4;4;22.50;34.00
04/08/2020 17:00;2;5;5;22.60;32.00
04/08/2020 17:30;2;3;3;19.67;23.00
04/08/2020 18:00;2;1;1;20.00;20.00
04/08/2020 18:30;2;2;2;19.00;20.00
04/08/2020 19:00;2;2;2;22.00;24.00
04/08/2020 19:30;2;3;3;30.00;42.00
04/08/2020 20:30;2;1;1;19.00;19.00
04/08/2020 21:00;2;1;1;24.00;24.00
04/08/2020 22:00;2;2;2;29.50;31.00
04/08/2020 22:30;2;2;2;25.00;26.00
04/08/2020 23:00;2;2;2;25.50;33.00
04/08/2020 23:30;2;2;2;24.50;29.00
05/08/2020 00:00;2;1;1;18.00;18.00
05/08/2020 05:30;2;3;3;33.33;37.00
05/08/2020 06:30;2;2;2;43.00;57.00
05/08/2020 07:00;2;13;13;38.38;59.00
05/08/2020 07:30;2;5;5;23.60;27.00
05/08/2020 08:00;2;4;4;28.25;47.00
05/08/2020 08:30;2;7;7;34.00;58.00
05/08/2020 09:00;2;10;10;27.90;42.00
05/08/2020 09:30;2;8;8;31.00;56.00
05/08/2020 10:00;2;10;10;31.30;53.00
05/08/2020 10:30;2;4;4;29.50;50.00
05/08/2020 11:00;2;4;4;25.25;28.00
05/08/2020 11:30;2;2;2;24.50;30.00
05/08/2020 12:00;2;5;5;26.60;31.00
05/08/2020 12:30;2;3;3;26.00;29.00
05/08/2020 13:00;2;4;4;26.00;36.00
05/08/2020 13:30;2;3;3;35.67;57.00
05/08/2020 14:00;2;3;3;22.33;31.00
05/08/2020 14:30;2;1;1;28.00;28.00
05/08/2020 15:00;2;2;2;27.50;36.00
05/08/2020 16:00;2;1;1;27.00;27.00
05/08/2020 16:30;2;1;1;28.00;28.00
05/08/2020 17:00;2;5;5;22.20;28.00
