Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
05.10.2022 19:30;2;130;130;38.26;52.00
05.10.2022 20:00;2;103;103;40.42;73.00
05.10.2022 20:30;2;90;90;39.43;54.00
05.10.2022 21:00;2;97;97;39.70;55.00
05.10.2022 21:30;2;98;98;42.08;62.00
05.10.2022 22:00;2;57;57;43.91;77.00
05.10.2022 22:30;2;49;49;42.69;55.00
05.10.2022 23:00;2;39;39;44.05;65.00
05.10.2022 23:30;2;31;31;43.23;64.00
06.10.2022 00:00;2;17;17;43.94;62.00
06.10.2022 00:30;2;15;15;45.60;68.00
06.10.2022 01:00;2;9;9;46.22;65.00
06.10.2022 01:30;2;9;9;45.22;52.00
06.10.2022 02:00;2;4;4;53.25;66.00
06.10.2022 02:30;2;4;4;50.00;59.00
06.10.2022 03:00;2;5;5;47.40;63.00
06.10.2022 03:30;2;8;8;44.50;63.00
06.10.2022 04:00;2;9;9;46.44;63.00
06.10.2022 04:30;2;16;16;46.75;94.00
06.10.2022 05:00;2;18;18;44.78;61.00
06.10.2022 05:30;2;47;47;45.49;58.00
06.10.2022 06:00;2;69;69;42.68;62.00
06.10.2022 06:30;2;112;112;40.23;53.00
06.10.2022 07:00;2;129;129;38.57;55.00
06.10.2022 07:30;2;142;142;39.51;53.00
06.10.2022 08:00;2;151;151;39.57;60.00
06.10.2022 08:30;2;163;163;38.66;55.00
06.10.2022 09:00;2;161;161;40.34;62.00
06.10.2022 09:30;2;173;173;37.69;58.00
06.10.2022 10:00;2;159;159;39.12;73.00
06.10.2022 10:30;2;200;200;38.79;55.00
06.10.2022 11:00;2;171;171;39.99;63.00
06.10.2022 11:30;2;214;214;37.60;55.00
06.10.2022 12:00;2;164;164;38.73;90.00
06.10.2022 12:30;2;185;185;39.17;66.00
06.10.2022 13:00;2;173;173;37.87;55.00
06.10.2022 13:30;2;168;168;38.11;57.00
06.10.2022 14:00;2;162;162;39.10;54.00
06.10.2022 14:30;2;177;177;39.27;63.00
06.10.2022 15:00;2;194;194;37.48;58.00
06.10.2022 15:30;2;193;193;38.98;58.00
06.10.2022 16:00;2;204;204;37.78;53.00
06.10.2022 16:30;2;202;202;36.42;57.00
06.10.2022 17:00;2;204;204;38.09;53.00
06.10.2022 17:30;2;189;189;37.99;50.00
06.10.2022 18:00;2;200;200;39.29;79.00
06.10.2022 18:30;2;169;169;39.73;55.00
06.10.2022 19:00;2;128;128;39.23;57.00
06.10.2022 19:30;2;141;141;38.85;60.00
06.10.2022 20:00;2;110;110;39.92;54.00
06.10.2022 20:30;2;96;96;39.57;67.00
06.10.2022 21:00;2;87;87;40.64;74.00
06.10.2022 21:30;2;74;74;41.19;64.00
06.10.2022 22:00;2;72;72;40.79;65.00
06.10.2022 22:30;2;50;50;41.42;59.00
06.10.2022 23:00;2;45;45;45.42;85.00
06.10.2022 23:30;2;28;28;43.79;65.00
07.10.2022 00:00;2;26;26;44.00;60.00
07.10.2022 00:30;2;20;20;44.15;55.00
07.10.2022 01:00;2;6;6;45.33;59.00
07.10.2022 01:30;2;7;7;51.43;66.00
07.10.2022 02:00;2;7;7;44.57;56.00
07.10.2022 02:30;2;6;6;41.50;47.00
07.10.2022 03:00;2;4;4;50.00;64.00
07.10.2022 03:30;2;3;3;52.33;69.00
07.10.2022 04:00;2;8;8;43.50;49.00
07.10.2022 04:30;2;22;22;49.45;72.00
07.10.2022 05:00;2;21;21;43.95;57.00
07.10.2022 05:30;2;40;40;44.75;58.00
07.10.2022 06:00;2;72;72;41.83;55.00
07.10.2022 06:30;2;118;118;40.81;58.00
07.10.2022 07:00;2;131;131;39.26;76.00
07.10.2022 07:30;2;146;146;38.57;66.00
07.10.2022 08:00;2;173;173;38.98;60.00
07.10.2022 08:30;2;171;171;38.81;73.00
07.10.2022 09:00;2;154;154;37.81;62.00
07.10.2022 09:30;2;165;165;37.81;56.00
07.10.2022 10:00;2;169;169;37.38;52.00
07.10.2022 10:30;2;181;181;37.40;56.00
07.10.2022 11:00;2;187;187;36.48;55.00
07.10.2022 11:30;2;183;183;38.57;58.00
07.10.2022 12:00;2;183;183;37.71;59.00
07.10.2022 12:30;2;191;191;38.87;53.00
07.10.2022 13:00;2;189;189;37.90;69.00
07.10.2022 13:30;2;184;184;36.21;54.00
07.10.2022 14:00;2;195;195;38.44;59.00
07.10.2022 14:30;2;195;195;37.50;58.00
07.10.2022 15:00;2;193;193;37.20;70.00
07.10.2022 15:30;2;195;195;39.23;64.00
07.10.2022 16:00;2;180;180;38.78;57.00
07.10.2022 16:30;2;185;185;38.44;57.00
07.10.2022 17:00;2;173;173;39.69;54.00
07.10.2022 17:30;2;179;179;38.09;57.00
07.10.2022 18:00;2;172;172;38.94;53.00
07.10.2022 18:30;2;172;172;38.54;54.00
07.10.2022 19:00;2;142;142;38.20;64.00
07.10.2022 19:30;2;118;118;40.33;60.00
07.10.2022 20:00;2;107;107;41.81;67.00
07.10.2022 20:30;2;122;122;39.98;57.00
07.10.2022 21:00;2;110;110;42.00;83.00
07.10.2022 21:30;2;89;89;42.72;66.00
07.10.2022 22:00;2;98;98;41.04;54.00
07.10.2022 22:30;2;69;69;42.07;64.00
07.10.2022 23:00;2;69;69;42.09;65.00
07.10.2022 23:30;2;64;64;45.19;67.00
08.10.2022 00:00;2;33;33;45.61;64.00
08.10.2022 00:30;2;29;29;44.21;63.00
08.10.2022 01:00;2;27;27;49.56;99.00
08.10.2022 01:30;2;14;14;49.00;65.00
08.10.2022 02:00;2;22;22;46.00;67.00
08.10.2022 02:30;2;9;9;50.33;85.00
08.10.2022 03:00;2;13;13;47.69;62.00
08.10.2022 03:30;2;12;12;45.58;64.00
08.10.2022 04:00;2;14;14;47.07;82.00
08.10.2022 04:30;2;16;16;45.88;63.00
08.10.2022 05:00;2;22;22;50.09;65.00
08.10.2022 05:30;2;34;34;49.00;99.00
08.10.2022 06:00;2;36;36;44.56;82.00
08.10.2022 06:30;2;55;55;41.84;63.00
08.10.2022 07:00;2;53;53;42.45;59.00
08.10.2022 07:30;2;94;94;41.56;56.00
08.10.2022 08:00;2;85;85;40.05;56.00
08.10.2022 08:30;2;129;129;39.00;72.00
08.10.2022 09:00;2;146;146;39.33;100.00
08.10.2022 09:30;2;160;160;37.71;58.00
08.10.2022 10:00;2;182;182;38.04;52.00
08.10.2022 10:30;2;182;182;38.14;85.00
08.10.2022 11:00;2;176;176;39.38;74.00
08.10.2022 11:30;2;168;168;37.64;54.00
08.10.2022 12:00;2;183;183;39.51;54.00
08.10.2022 12:30;2;171;171;40.35;54.00
08.10.2022 13:00;2;167;167;38.22;85.00
08.10.2022 13:30;2;180;180;37.87;54.00
08.10.2022 14:00;2;157;157;39.62;53.00
08.10.2022 14:30;2;170;170;39.35;52.00
08.10.2022 15:00;2;151;151;39.75;62.00
08.10.2022 15:30;2;170;170;39.22;52.00
08.10.2022 16:00;2;159;159;41.47;54.00
08.10.2022 16:30;2;161;161;40.72;77.00
08.10.2022 17:00;2;150;150;40.46;59.00
08.10.2022 17:30;2;172;172;40.40;62.00
08.10.2022 18:00;2;164;164;40.01;88.00
08.10.2022 18:30;2;152;152;42.07;59.00
08.10.2022 19:00;2;129;129;39.77;58.00
08.10.2022 19:30;2;127;127;39.72;61.00
08.10.2022 20:00;2;107;107;41.40;60.00
08.10.2022 20:30;2;115;115;39.31;62.00
08.10.2022 21:00;2;81;81;42.32;54.00
08.10.2022 21:30;2;101;101;41.34;98.00
08.10.2022 22:00;2;76;76;42.53;63.00
08.10.2022 22:30;2;69;69;41.84;75.00
08.10.2022 23:00;2;64;64;44.16;62.00
08.10.2022 23:30;2;58;58;42.17;59.00
09.10.2022 00:00;2;47;47;44.45;67.00
09.10.2022 00:30;2;50;50;47.66;94.00
09.10.2022 01:00;2;29;29;47.03;69.00
09.10.2022 01:30;2;23;23;45.96;64.00
09.10.2022 02:00;2;23;23;47.26;69.00
09.10.2022 02:30;2;25;25;47.84;63.00
09.10.2022 03:00;2;21;21;53.90;73.00
09.10.2022 03:30;2;13;13;50.08;89.00
09.10.2022 04:00;2;10;10;48.40;65.00
09.10.2022 04:30;2;9;9;50.56;68.00
09.10.2022 05:00;2;11;11;49.45;69.00
09.10.2022 05:30;2;19;19;51.89;73.00
09.10.2022 06:00;2;16;16;46.00;61.00
09.10.2022 06:30;2;21;21;43.81;54.00
09.10.2022 07:00;2;25;25;43.00;57.00
09.10.2022 07:30;2;22;22;42.05;67.00
09.10.2022 08:00;2;29;29;42.59;67.00
09.10.2022 08:30;2;59;59;41.88;65.00
09.10.2022 09:00;2;49;49;40.94;56.00
09.10.2022 09:30;2;77;77;41.45;57.00
09.10.2022 10:00;2;92;92;42.00;55.00
09.10.2022 10:30;2;109;109;42.41;58.00
09.10.2022 11:00;2;106;106;42.94;85.00
09.10.2022 11:30;2;123;123;43.15;62.00
09.10.2022 12:00;2;123;123;40.64;54.00
09.10.2022 12:30;2;131;131;40.27;60.00
09.10.2022 13:00;2;120;120;41.24;71.00
09.10.2022 13:30;2;122;122;39.78;76.00
09.10.2022 14:00;2;123;123;41.75;61.00
09.10.2022 14:30;2;126;126;39.66;59.00
09.10.2022 15:00;2;125;125;39.72;58.00
09.10.2022 15:30;2;133;133;41.20;55.00
09.10.2022 16:00;2;138;138;40.21;73.00
09.10.2022 16:30;2;134;134;39.51;61.00
09.10.2022 17:00;2;151;151;40.67;55.00
09.10.2022 17:30;2;147;147;40.28;63.00
09.10.2022 18:00;2;166;166;39.85;63.00
09.10.2022 18:30;2;155;155;41.12;61.00
09.10.2022 19:00;2;114;114;39.32;54.00
09.10.2022 19:30;2;113;113;38.22;57.00
09.10.2022 20:00;2;101;101;42.11;72.00
09.10.2022 20:30;2;112;112;41.03;67.00
09.10.2022 21:00;2;73;73;39.59;55.00
09.10.2022 21:30;2;55;55;42.49;72.00
09.10.2022 22:00;2;57;57;44.14;70.00
09.10.2022 22:30;2;44;44;43.52;60.00
09.10.2022 23:00;2;34;34;47.35;90.00
09.10.2022 23:30;2;30;30;46.40;73.00
10.10.2022 00:00;2;19;19;42.74;60.00
10.10.2022 00:30;2;13;13;45.92;61.00
10.10.2022 01:00;2;8;8;42.00;54.00
10.10.2022 01:30;2;9;9;47.11;69.00
10.10.2022 02:00;2;4;4;46.25;60.00
10.10.2022 02:30;2;4;4;47.00;66.00
10.10.2022 03:00;2;1;1;46.00;46.00
10.10.2022 03:30;2;4;4;45.25;47.00
10.10.2022 04:00;2;5;5;51.40;69.00
10.10.2022 04:30;2;15;15;46.73;69.00
10.10.2022 05:00;2;37;37;47.97;98.00
10.10.2022 05:30;2;62;62;47.21;64.00
10.10.2022 06:00;2;74;74;43.99;54.00
10.10.2022 06:30;2;121;121;41.78;98.00
10.10.2022 07:00;2;129;129;39.95;59.00
10.10.2022 07:30;2;164;164;39.96;85.00
10.10.2022 08:00;2;159;159;39.42;51.00
10.10.2022 08:30;2;175;175;39.42;54.00
10.10.2022 09:00;2;160;160;38.48;50.00
10.10.2022 09:30;2;172;172;38.35;56.00
10.10.2022 10:00;2;162;162;38.84;52.00
10.10.2022 10:30;2;188;188;38.61;54.00
10.10.2022 11:00;2;179;179;37.77;66.00
10.10.2022 11:30;2;181;181;38.94;85.00
10.10.2022 12:00;2;229;229;38.57;56.00
10.10.2022 12:30;2;178;178;39.21;60.00
