Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
04/04/2023 06:30;2;25;25;25.36;36.00
04/04/2023 07:00;2;38;38;28.71;42.00
04/04/2023 07:30;2;55;55;27.75;46.00
04/04/2023 08:00;2;44;44;26.25;37.00
04/04/2023 08:30;2;54;54;27.39;42.00
04/04/2023 09:00;2;42;42;27.19;49.00
04/04/2023 09:30;2;43;43;27.07;44.00
04/04/2023 10:00;2;36;36;26.19;38.00
04/04/2023 10:30;2;47;47;24.94;35.00
04/04/2023 11:00;2;43;43;26.86;36.00
04/04/2023 11:30;2;44;44;28.73;56.00
04/04/2023 12:00;2;51;51;25.33;37.00
04/04/2023 12:30;2;51;51;26.51;39.00
04/04/2023 13:00;2;65;65;26.92;44.00
04/04/2023 13:30;2;59;59;26.98;36.00
04/04/2023 14:00;2;46;46;25.22;35.00
04/04/2023 14:30;2;60;60;27.55;48.00
04/04/2023 15:00;2;52;52;26.85;43.00
04/04/2023 15:30;2;53;53;24.89;33.00
04/04/2023 16:00;2;52;52;24.88;36.00
04/04/2023 16:30;2;64;64;26.08;44.00
04/04/2023 17:00;2;76;76;26.22;46.00
04/04/2023 17:30;2;63;63;26.68;48.00
04/04/2023 18:00;2;52;52;26.54;41.00
04/04/2023 18:30;2;45;45;28.89;42.00
04/04/2023 19:00;2;47;47;29.38;56.00
04/04/2023 19:30;2;52;52;28.08;49.00
04/04/2023 20:00;2;28;28;28.04;41.00
04/04/2023 20:30;2;18;18;28.06;43.00
04/04/2023 21:00;2;22;22;29.95;69.00
04/04/2023 21:30;2;28;28;27.00;44.00
04/04/2023 22:00;2;20;20;27.85;43.00
04/04/2023 22:30;2;17;17;26.53;38.00
04/04/2023 23:00;2;8;8;28.62;36.00
04/04/2023 23:30;2;3;3;29.33;35.00
05/04/2023 00:00;2;6;6;52.50;78.00
05/04/2023 00:30;2;1;1;34.00;34.00
05/04/2023 01:00;2;4;4;29.75;43.00
05/04/2023 01:30;2;2;2;29.50;38.00
05/04/2023 02:00;2;2;2;39.00;39.00
05/04/2023 02:30;2;1;1;48.00;48.00
05/04/2023 03:30;2;1;1;28.00;28.00
05/04/2023 04:00;2;2;2;52.00;57.00
05/04/2023 04:30;2;5;5;32.00;42.00
05/04/2023 05:00;2;6;6;32.83;49.00
05/04/2023 05:30;2;7;7;32.43;41.00
05/04/2023 06:00;2;8;8;27.00;32.00
05/04/2023 06:30;2;22;22;24.82;33.00
05/04/2023 07:00;2;33;33;26.67;39.00
05/04/2023 07:30;2;49;49;27.51;40.00
05/04/2023 08:00;2;57;57;25.82;41.00
05/04/2023 08:30;2;39;39;26.05;49.00
05/04/2023 09:00;2;36;36;26.08;41.00
05/04/2023 09:30;2;36;36;27.94;42.00
05/04/2023 10:00;2;37;37;29.27;45.00
05/04/2023 10:30;2;42;42;26.60;60.00
05/04/2023 11:00;2;40;40;27.70;58.00
05/04/2023 11:30;2;51;51;26.22;36.00
05/04/2023 12:00;2;54;54;27.06;41.00
05/04/2023 12:30;2;50;50;27.04;51.00
05/04/2023 13:00;2;44;44;25.80;39.00
05/04/2023 13:30;2;54;54;26.69;42.00
05/04/2023 14:00;2;51;51;27.41;81.00
05/04/2023 14:30;2;45;45;26.47;36.00
05/04/2023 15:00;2;52;52;27.92;73.00
05/04/2023 15:30;2;61;61;26.07;44.00
05/04/2023 16:00;2;50;50;28.20;43.00
05/04/2023 16:30;2;67;67;25.84;41.00
05/04/2023 17:00;2;58;58;28.00;52.00
05/04/2023 17:30;2;51;51;26.29;38.00
05/04/2023 18:00;2;60;60;26.73;43.00
05/04/2023 18:30;2;37;37;27.95;43.00
05/04/2023 19:00;2;52;52;28.27;52.00
05/04/2023 19:30;2;35;35;27.91;45.00
05/04/2023 20:00;2;28;28;31.25;43.00
05/04/2023 20:30;2;22;22;32.59;46.00
05/04/2023 21:00;2;18;18;31.39;43.00
05/04/2023 21:30;2;14;14;34.57;47.00
05/04/2023 22:00;2;12;12;33.08;44.00
05/04/2023 22:30;2;9;9;28.33;40.00
05/04/2023 23:00;2;6;6;26.17;39.00
05/04/2023 23:30;2;2;2;28.50;30.00
06/04/2023 00:00;2;2;2;28.00;35.00
06/04/2023 00:30;2;3;3;33.00;39.00
06/04/2023 01:00;2;2;2;38.00;46.00
06/04/2023 01:30;2;2;2;37.50;46.00
06/04/2023 02:30;2;1;1;33.00;33.00
06/04/2023 03:30;2;2;2;36.00;39.00
06/04/2023 04:00;2;3;3;32.33;36.00
06/04/2023 04:30;2;3;3;37.67;47.00
06/04/2023 05:00;2;4;4;34.50;47.00
06/04/2023 05:30;2;9;9;32.44;47.00
06/04/2023 06:00;2;5;5;29.20;39.00
06/04/2023 06:30;2;23;23;28.52;40.00
06/04/2023 07:00;2;26;26;30.50;43.00
06/04/2023 07:30;2;35;35;27.49;38.00
06/04/2023 08:00;2;49;49;29.78;43.00
06/04/2023 08:30;2;57;57;30.33;44.00
06/04/2023 09:00;2;40;40;28.82;35.00
06/04/2023 09:30;2;44;44;30.27;42.00
06/04/2023 10:00;2;33;33;29.12;43.00
06/04/2023 10:30;2;39;39;28.15;39.00
06/04/2023 11:00;2;47;47;27.49;36.00
06/04/2023 11:30;2;31;31;27.29;37.00
06/04/2023 12:00;2;52;52;28.21;44.00
06/04/2023 12:30;2;41;41;27.80;39.00
06/04/2023 13:00;2;58;58;27.33;48.00
06/04/2023 13:30;2;49;49;28.00;39.00
06/04/2023 14:00;2;42;42;29.36;48.00
06/04/2023 14:30;2;52;52;28.75;39.00
06/04/2023 15:00;2;38;38;29.18;40.00
06/04/2023 15:30;2;55;55;30.07;40.00
06/04/2023 16:00;2;54;54;29.44;52.00
06/04/2023 16:30;2;44;44;30.14;43.00
06/04/2023 17:00;2;48;48;30.79;48.00
06/04/2023 17:30;2;52;52;30.63;42.00
06/04/2023 18:00;2;55;55;30.58;46.00
06/04/2023 18:30;2;57;57;31.37;49.00
06/04/2023 19:00;2;33;33;30.39;42.00
06/04/2023 19:30;2;36;36;29.75;42.00
06/04/2023 20:00;2;25;25;29.20;43.00
06/04/2023 20:30;2;20;20;28.90;39.00
06/04/2023 21:00;2;10;10;29.00;41.00
06/04/2023 21:30;2;14;14;28.29;39.00
06/04/2023 22:00;2;8;8;32.00;40.00
06/04/2023 22:30;2;10;10;25.50;40.00
06/04/2023 23:00;2;8;8;23.62;30.00
06/04/2023 23:30;2;7;7;26.71;36.00
07/04/2023 00:00;2;5;5;32.60;45.00
07/04/2023 00:30;2;4;4;36.50;39.00
07/04/2023 01:00;2;1;1;50.00;50.00
07/04/2023 01:30;2;4;4;38.00;43.00
07/04/2023 03:00;2;3;3;39.00;41.00
07/04/2023 03:30;2;2;2;32.00;38.00
07/04/2023 04:00;2;1;1;20.00;20.00
07/04/2023 05:30;2;4;4;33.50;38.00
07/04/2023 06:30;2;4;4;29.75;40.00
07/04/2023 07:30;2;4;4;36.50;44.00
07/04/2023 08:00;2;5;5;31.80;41.00
07/04/2023 08:30;2;9;9;31.11;40.00
07/04/2023 09:00;2;6;6;34.17;39.00
07/04/2023 09:30;2;20;20;31.55;39.00
07/04/2023 10:00;2;18;18;31.17;38.00
07/04/2023 10:30;2;12;12;34.42;40.00
07/04/2023 11:00;2;21;21;29.71;42.00
07/04/2023 11:30;2;32;32;33.03;47.00
07/04/2023 12:00;2;17;17;32.76;44.00
07/04/2023 12:30;2;26;26;32.04;49.00
07/04/2023 13:00;2;41;41;32.88;46.00
07/04/2023 13:30;2;36;36;34.08;76.00
07/04/2023 14:00;2;24;24;27.92;41.00
07/04/2023 14:30;2;32;32;27.78;37.00
07/04/2023 15:00;2;29;29;29.86;44.00
07/04/2023 15:30;2;26;26;27.73;55.00
07/04/2023 16:00;2;23;23;28.35;39.00
07/04/2023 16:30;2;26;26;28.08;39.00
07/04/2023 17:00;2;35;35;27.83;41.00
07/04/2023 17:30;2;39;39;29.72;46.00
07/04/2023 18:00;2;35;35;28.29;45.00
07/04/2023 18:30;2;21;21;29.14;42.00
07/04/2023 19:00;2;22;22;29.82;43.00
07/04/2023 19:30;2;20;20;28.20;53.00
07/04/2023 20:00;2;24;24;31.46;47.00
07/04/2023 20:30;2;16;16;29.31;41.00
07/04/2023 21:00;2;15;15;29.47;40.00
07/04/2023 21:30;2;14;14;32.71;61.00
07/04/2023 22:00;2;13;13;31.31;40.00
07/04/2023 22:30;2;7;7;26.86;41.00
07/04/2023 23:00;2;11;11;30.64;48.00
07/04/2023 23:30;2;1;1;42.00;42.00
08/04/2023 00:30;2;6;6;26.17;39.00
08/04/2023 01:00;2;1;1;31.00;31.00
08/04/2023 01:30;2;4;4;36.00;43.00
08/04/2023 02:30;2;1;1;16.00;16.00
08/04/2023 04:00;2;3;3;26.33;29.00
08/04/2023 04:30;2;1;1;26.00;26.00
08/04/2023 05:00;2;2;2;27.50;30.00
08/04/2023 05:30;2;5;5;29.00;37.00
08/04/2023 06:00;2;2;2;27.00;28.00
08/04/2023 06:30;2;7;7;28.00;36.00
08/04/2023 07:00;2;10;10;27.70;35.00
08/04/2023 07:30;2;17;17;27.18;39.00
08/04/2023 08:00;2;22;22;27.09;41.00
08/04/2023 08:30;2;28;28;27.43;38.00
08/04/2023 09:00;2;38;38;29.63;56.00
08/04/2023 09:30;2;48;48;28.17;44.00
08/04/2023 10:00;2;45;45;27.40;42.00
08/04/2023 10:30;2;57;57;29.60;45.00
08/04/2023 11:00;2;61;61;27.98;43.00
08/04/2023 11:30;2;57;57;28.58;45.00
08/04/2023 12:00;2;62;62;27.16;44.00
08/04/2023 12:30;2;34;34;28.71;37.00
08/04/2023 13:00;2;52;52;27.25;39.00
08/04/2023 13:30;2;42;42;28.67;45.00
08/04/2023 14:00;2;40;40;29.15;50.00
08/04/2023 14:30;2;39;39;27.41;36.00
08/04/2023 15:00;2;46;46;26.30;42.00
08/04/2023 15:30;2;41;41;28.73;39.00
08/04/2023 16:00;2;35;35;27.57;39.00
08/04/2023 16:30;2;30;30;27.33;39.00
08/04/2023 17:00;2;31;31;26.23;36.00
08/04/2023 17:30;2;27;27;28.33;43.00
08/04/2023 18:00;2;41;41;26.95;38.00
08/04/2023 18:30;2;38;38;25.95;40.00
08/04/2023 19:00;2;30;30;30.43;51.00
08/04/2023 19:30;2;18;18;28.94;38.00
08/04/2023 20:00;2;23;23;27.39;41.00
08/04/2023 20:30;2;22;22;26.14;38.00
08/04/2023 21:00;2;15;15;27.80;37.00
08/04/2023 21:30;2;10;10;25.50;34.00
08/04/2023 22:00;2;10;10;28.80;40.00
08/04/2023 22:30;2;6;6;25.83;41.00
08/04/2023 23:00;2;5;5;28.00;35.00
08/04/2023 23:30;2;5;5;28.40;38.00
09/04/2023 00:00;2;8;8;27.00;31.00
09/04/2023 00:30;2;6;6;30.17;47.00
09/04/2023 01:00;2;1;1;36.00;36.00
09/04/2023 01:30;2;4;4;38.25;41.00
09/04/2023 02:30;2;1;1;28.00;28.00
09/04/2023 03:00;2;1;1;42.00;42.00
09/04/2023 03:30;2;1;1;31.00;31.00
09/04/2023 04:30;2;1;1;19.00;19.00
09/04/2023 05:00;2;3;3;27.33;31.00
09/04/2023 05:30;2;2;2;27.50;28.00
09/04/2023 06:00;2;2;2;31.50;33.00
09/04/2023 06:30;2;4;4;32.50;42.00
09/04/2023 07:00;2;4;4;32.00;46.00
09/04/2023 07:30;2;8;8;32.88;38.00
09/04/2023 08:00;2;9;9;31.44;38.00
09/04/2023 08:30;2;27;27;31.56;44.00
09/04/2023 09:00;2;21;21;30.86;55.00
09/04/2023 09:30;2;28;28;28.43;38.00
09/04/2023 10:00;2;33;33;30.42;54.00
09/04/2023 10:30;2;34;34;30.56;55.00
09/04/2023 11:00;2;36;36;27.47;38.00
09/04/2023 11:30;2;46;46;28.63;41.00
09/04/2023 12:00;2;39;39;28.87;41.00
09/04/2023 12:30;2;35;35;28.77;42.00
09/04/2023 13:00;2;34;34;27.94;45.00
09/04/2023 13:30;2;33;33;28.18;44.00
09/04/2023 14:00;2;37;37;27.08;39.00
09/04/2023 14:30;2;34;34;28.21;39.00
09/04/2023 15:00;2;30;30;28.97;43.00
09/04/2023 15:30;2;24;24;27.62;46.00
09/04/2023 16:00;2;22;22;30.68;47.00
09/04/2023 16:30;2;30;30;29.63;54.00
09/04/2023 17:00;2;24;24;29.62;38.00
09/04/2023 17:30;2;30;30;27.93;41.00
09/04/2023 18:00;2;32;32;29.34;46.00
09/04/2023 18:30;2;29;29;28.66;44.00
09/04/2023 19:00;2;27;27;29.30;47.00
09/04/2023 19:30;2;34;34;29.15;50.00
09/04/2023 20:00;2;27;27;30.19;43.00
09/04/2023 20:30;2;16;16;25.19;37.00
09/04/2023 21:00;2;10;10;28.50;51.00
09/04/2023 21:30;2;10;10;30.70;44.00
09/04/2023 22:00;2;6;6;26.50;32.00
09/04/2023 22:30;2;9;9;29.00;38.00
09/04/2023 23:00;2;3;3;23.00;27.00
09/04/2023 23:30;2;8;8;35.50;57.00
10/04/2023 00:00;2;2;2;26.50;27.00
10/04/2023 00:30;2;8;8;38.62;51.00
10/04/2023 01:00;2;2;2;34.00;42.00
10/04/2023 01:30;2;3;3;25.67;34.00
10/04/2023 02:00;2;1;1;23.00;23.00
10/04/2023 02:30;2;3;3;27.33;29.00
10/04/2023 03:00;2;5;5;23.00;34.00
10/04/2023 05:00;2;1;1;20.00;20.00
10/04/2023 05:30;2;4;4;26.25;33.00
10/04/2023 06:00;2;4;4;28.75;36.00
10/04/2023 06:30;2;6;6;30.67;39.00
10/04/2023 07:00;2;1;1;33.00;33.00
10/04/2023 07:30;2;3;3;38.67;43.00
10/04/2023 08:00;2;13;13;31.85;47.00
10/04/2023 08:30;2;17;17;29.94;44.00
10/04/2023 09:00;2;15;15;32.80;42.00
10/04/2023 09:30;2;24;24;30.00;39.00
10/04/2023 10:00;2;29;29;28.72;42.00
10/04/2023 10:30;2;30;30;29.73;46.00
10/04/2023 11:00;2;25;25;30.88;51.00
10/04/2023 11:30;2;24;24;29.25;37.00
10/04/2023 12:00;2;49;49;26.69;42.00
10/04/2023 12:30;2;43;43;29.21;44.00
10/04/2023 13:00;2;47;47;27.74;42.00
10/04/2023 13:30;2;53;53;29.70;45.00
10/04/2023 14:00;2;42;42;30.93;62.00
10/04/2023 14:30;2;49;49;25.69;38.00
10/04/2023 15:00;2;36;36;28.61;37.00
10/04/2023 15:30;2;34;34;26.59;39.00
10/04/2023 16:00;2;31;31;26.65;35.00
10/04/2023 16:30;2;28;28;26.89;39.00
10/04/2023 17:00;2;32;32;29.28;43.00
10/04/2023 17:30;2;36;36;26.47;43.00
10/04/2023 18:00;2;38;38;30.47;50.00
10/04/2023 18:30;2;24;24;29.67;40.00
10/04/2023 19:00;2;27;27;28.52;40.00
10/04/2023 19:30;2;45;45;28.20;50.00
10/04/2023 20:00;2;21;21;30.76;53.00
10/04/2023 20:30;2;15;15;30.00;43.00
10/04/2023 21:00;2;20;20;31.85;47.00
10/04/2023 21:30;2;11;11;29.27;43.00
10/04/2023 22:00;2;15;15;27.80;50.00
10/04/2023 22:30;2;9;9;26.67;37.00
10/04/2023 23:00;2;8;8;29.62;41.00
10/04/2023 23:30;2;6;6;25.67;38.00
11/04/2023 00:00;2;1;1;21.00;21.00
11/04/2023 01:00;2;3;3;27.33;36.00
11/04/2023 02:00;2;1;1;28.00;28.00
11/04/2023 04:00;2;1;1;32.00;32.00
11/04/2023 04:30;2;2;2;31.00;41.00
11/04/2023 05:00;2;8;8;30.88;43.00
11/04/2023 05:30;2;5;5;21.60;30.00
11/04/2023 06:00;2;12;12;24.83;37.00
11/04/2023 06:30;2;20;20;27.25;34.00
11/04/2023 07:00;2;28;28;28.43;49.00
11/04/2023 07:30;2;37;37;26.89;47.00
11/04/2023 08:00;2;35;35;25.43;34.00
11/04/2023 08:30;2;35;35;28.43;44.00
11/04/2023 09:00;2;25;25;27.16;39.00
11/04/2023 09:30;2;41;41;27.44;45.00
11/04/2023 10:00;2;49;49;26.90;43.00
11/04/2023 10:30;2;43;43;27.72;51.00
11/04/2023 11:00;2;33;33;24.70;33.00
11/04/2023 11:30;2;45;45;28.73;50.00
11/04/2023 12:00;2;40;40;28.07;51.00
11/04/2023 12:30;2;40;40;25.25;34.00
11/04/2023 13:00;2;43;43;27.79;78.00
11/04/2023 13:30;2;49;49;26.67;47.00
11/04/2023 14:00;2;56;56;28.18;45.00
11/04/2023 14:30;2;58;58;28.03;44.00
11/04/2023 15:00;2;48;48;26.06;42.00
11/04/2023 15:30;2;39;39;26.49;40.00
11/04/2023 16:00;2;64;64;27.23;63.00
11/04/2023 16:30;2;60;60;27.35;51.00
11/04/2023 17:00;2;74;74;28.01;40.00
11/04/2023 17:30;2;53;53;25.42;44.00
11/04/2023 18:00;2;39;39;24.38;47.00
11/04/2023 18:30;2;51;51;28.24;53.00
11/04/2023 19:00;2;60;60;28.43;53.00
11/04/2023 19:30;2;40;40;27.10;43.00
11/04/2023 20:00;2;41;41;29.54;45.00
11/04/2023 20:30;2;28;28;28.68;44.00
11/04/2023 21:00;2;16;16;25.12;39.00
11/04/2023 21:30;2;10;10;28.40;54.00
11/04/2023 22:00;2;6;6;28.17;33.00
11/04/2023 22:30;2;10;10;27.80;36.00
11/04/2023 23:00;2;10;10;29.20;43.00
11/04/2023 23:30;2;1;1;18.00;18.00
12/04/2023 00:00;2;2;2;31.00;38.00
12/04/2023 00:30;2;1;1;27.00;27.00
12/04/2023 01:00;2;3;3;28.67;38.00
12/04/2023 01:30;2;2;2;34.50;42.00
12/04/2023 02:00;2;1;1;34.00;34.00
12/04/2023 03:30;2;1;1;43.00;43.00
12/04/2023 04:00;2;1;1;31.00;31.00
12/04/2023 04:30;2;5;5;29.40;38.00
12/04/2023 05:00;2;1;1;29.00;29.00
12/04/2023 05:30;2;6;6;22.67;30.00
12/04/2023 06:00;2;9;9;27.56;39.00
12/04/2023 06:30;2;16;16;26.50;42.00
12/04/2023 07:00;2;28;28;27.68;39.00
12/04/2023 07:30;2;33;33;26.88;40.00
12/04/2023 08:00;2;33;33;27.33;41.00
12/04/2023 08:30;2;49;49;28.76;57.00
12/04/2023 09:00;2;39;39;27.36;37.00
12/04/2023 09:30;2;38;38;27.34;44.00
12/04/2023 10:00;2;48;48;27.79;44.00
12/04/2023 10:30;2;39;39;25.64;38.00
12/04/2023 11:00;2;46;46;28.11;46.00
12/04/2023 11:30;2;46;46;28.28;50.00
12/04/2023 12:00;2;44;44;27.80;43.00
12/04/2023 12:30;2;46;46;27.63;42.00
12/04/2023 13:00;2;31;31;25.74;37.00
12/04/2023 13:30;2;46;46;28.07;73.00
12/04/2023 14:00;2;55;55;26.76;45.00
12/04/2023 14:30;2;39;39;26.36;40.00
12/04/2023 15:00;2;35;35;27.23;43.00
12/04/2023 15:30;2;47;47;27.96;48.00
12/04/2023 16:00;2;64;64;27.31;43.00
12/04/2023 16:30;2;66;66;28.14;42.00
12/04/2023 17:00;2;58;58;27.64;42.00
12/04/2023 17:30;2;53;53;27.30;43.00
12/04/2023 18:00;2;53;53;27.47;43.00
12/04/2023 18:30;2;50;50;29.02;46.00
12/04/2023 19:00;2;40;40;28.52;47.00
12/04/2023 19:30;2;32;32;28.03;42.00
12/04/2023 20:00;2;36;36;29.92;43.00
12/04/2023 20:30;2;22;22;27.50;44.00
12/04/2023 21:00;2;22;22;29.50;45.00
12/04/2023 21:30;2;18;18;25.44;40.00
12/04/2023 22:00;2;17;17;29.53;61.00
12/04/2023 22:30;2;9;9;29.89;42.00
12/04/2023 23:00;2;5;5;24.20;29.00
12/04/2023 23:30;2;7;7;25.00;33.00
13/04/2023 00:00;2;4;4;20.00;30.00
13/04/2023 01:00;2;2;2;26.50;27.00
13/04/2023 01:30;2;2;2;31.50;34.00
13/04/2023 02:00;2;2;2;28.50;38.00
13/04/2023 02:30;2;1;1;24.00;24.00
13/04/2023 03:00;2;1;1;39.00;39.00
13/04/2023 03:30;2;3;3;40.00;59.00
13/04/2023 04:00;2;2;2;33.50;39.00
13/04/2023 04:30;2;3;3;29.67;35.00
13/04/2023 05:00;2;1;1;27.00;27.00
13/04/2023 05:30;2;8;8;26.50;36.00
13/04/2023 06:00;2;6;6;28.67;43.00
13/04/2023 06:30;2;13;13;25.62;30.00
13/04/2023 07:00;2;31;31;26.68;45.00
13/04/2023 07:30;2;41;41;25.63;45.00
13/04/2023 08:00;2;33;33;27.97;43.00
13/04/2023 08:30;2;36;36;25.58;36.00
13/04/2023 09:00;2;22;22;27.45;36.00
13/04/2023 09:30;2;36;36;27.89;40.00
13/04/2023 10:00;2;50;50;26.54;43.00
13/04/2023 10:30;2;45;45;26.22;37.00
13/04/2023 11:00;2;51;51;26.90;44.00
13/04/2023 11:30;2;42;42;28.12;43.00
13/04/2023 12:00;2;48;48;26.44;40.00
13/04/2023 12:30;2;42;42;27.40;44.00
13/04/2023 13:00;2;49;49;28.16;47.00
13/04/2023 13:30;2;62;62;25.68;52.00
13/04/2023 14:00;2;59;59;25.66;49.00
13/04/2023 14:30;2;40;40;26.98;44.00
13/04/2023 15:00;2;59;59;26.59;38.00
13/04/2023 15:30;2;51;51;26.61;45.00
13/04/2023 16:00;2;67;67;26.27;43.00
13/04/2023 16:30;2;52;52;28.69;38.00
13/04/2023 17:00;2;45;45;26.64;42.00
13/04/2023 17:30;2;54;54;27.17;45.00
13/04/2023 18:00;2;50;50;28.46;46.00
13/04/2023 18:30;2;58;58;27.66;41.00
13/04/2023 19:00;2;42;42;28.74;52.00
13/04/2023 19:30;2;44;44;27.95;43.00
13/04/2023 20:00;2;32;32;27.78;45.00
13/04/2023 20:30;2;13;13;28.69;45.00
13/04/2023 21:00;2;16;16;27.12;41.00
13/04/2023 21:30;2;18;18;30.89;41.00
13/04/2023 22:00;2;19;19;27.00;46.00
13/04/2023 22:30;2;16;16;24.38;38.00
13/04/2023 23:00;2;12;12;34.92;54.00
13/04/2023 23:30;2;5;5;27.00;33.00
14/04/2023 00:00;2;7;7;27.86;40.00
14/04/2023 00:30;2;3;3;30.33;37.00
14/04/2023 01:00;2;3;3;28.67;35.00
14/04/2023 01:30;2;2;2;21.00;24.00
14/04/2023 02:00;2;3;3;36.67;43.00
14/04/2023 02:30;2;3;3;23.33;31.00
14/04/2023 04:30;2;6;6;31.33;46.00
14/04/2023 05:00;2;1;1;19.00;19.00
14/04/2023 05:30;2;4;4;34.25;37.00
14/04/2023 06:00;2;12;12;26.58;36.00
14/04/2023 06:30;2;20;20;29.25;49.00
14/04/2023 07:00;2;30;30;27.87;49.00
14/04/2023 07:30;2;33;33;26.64;46.00
14/04/2023 08:00;2;34;34;25.74;51.00
14/04/2023 08:30;2;39;39;27.21;46.00
14/04/2023 09:00;2;27;27;27.78;43.00
14/04/2023 09:30;2;36;36;26.94;44.00
14/04/2023 10:00;2;46;46;28.46;60.00
14/04/2023 10:30;2;41;41;27.15;43.00
14/04/2023 11:00;2;42;42;26.50;40.00
14/04/2023 11:30;2;49;49;26.18;53.00
14/04/2023 12:00;2;64;64;27.09;49.00
14/04/2023 12:30;2;55;55;26.53;42.00
14/04/2023 13:00;2;59;59;26.47;51.00
14/04/2023 13:30;2;48;48;27.29;43.00
14/04/2023 14:00;2;65;65;27.80;38.00
14/04/2023 14:30;2;67;67;26.28;40.00
14/04/2023 15:00;2;48;48;27.19;41.00
14/04/2023 15:30;2;43;43;28.00;49.00
14/04/2023 16:00;2;58;58;26.71;42.00
14/04/2023 16:30;2;51;51;27.82;44.00
14/04/2023 17:00;2;45;45;26.31;43.00
14/04/2023 17:30;2;40;40;26.40;36.00
14/04/2023 18:00;2;37;37;25.24;45.00
14/04/2023 18:30;2;37;37;25.43;44.00
14/04/2023 19:00;2;41;41;28.17;49.00
14/04/2023 19:30;2;45;45;28.71;43.00
14/04/2023 20:00;2;28;28;31.50;44.00
14/04/2023 20:30;2;12;12;29.92;55.00
14/04/2023 21:00;2;13;13;30.15;43.00
14/04/2023 21:30;2;25;25;27.12;47.00
14/04/2023 22:00;2;13;13;24.62;33.00
14/04/2023 22:30;2;16;16;27.50;47.00
14/04/2023 23:00;2;7;7;34.14;43.00
14/04/2023 23:30;2;5;5;28.00;42.00
15/04/2023 00:00;2;4;4;32.50;43.00
15/04/2023 00:30;2;5;5;36.20;55.00
15/04/2023 01:00;2;3;3;30.00;37.00
15/04/2023 01:30;2;1;1;33.00;33.00
15/04/2023 02:00;2;6;6;36.00;57.00
15/04/2023 02:30;2;3;3;25.67;33.00
15/04/2023 03:00;2;5;5;40.20;60.00
15/04/2023 04:00;2;2;2;23.00;27.00
15/04/2023 05:00;2;2;2;38.50;42.00
15/04/2023 05:30;2;5;5;29.80;49.00
15/04/2023 06:00;2;4;4;23.75;27.00
15/04/2023 06:30;2;12;12;27.50;37.00
15/04/2023 07:00;2;5;5;24.60;29.00
15/04/2023 07:30;2;20;20;29.65;45.00
15/04/2023 08:00;2;18;18;26.00;33.00
15/04/2023 08:30;2;34;34;27.59;40.00
15/04/2023 09:00;2;28;28;27.71;40.00
15/04/2023 09:30;2;43;43;28.74;42.00
15/04/2023 10:00;2;43;43;28.53;43.00
15/04/2023 10:30;2;51;51;28.08;46.00
15/04/2023 11:00;2;37;37;28.73;40.00
15/04/2023 11:30;2;47;47;28.96;42.00
15/04/2023 12:00;2;65;65;26.23;40.00
15/04/2023 12:30;2;44;44;27.89;38.00
15/04/2023 13:00;2;50;50;27.52;46.00
15/04/2023 13:30;2;43;43;27.37;41.00
15/04/2023 14:00;2;42;42;27.00;38.00
15/04/2023 14:30;2;45;45;27.82;44.00
15/04/2023 15:00;2;46;46;30.04;49.00
15/04/2023 15:30;2;29;29;28.72;38.00
15/04/2023 16:00;2;32;32;27.62;45.00
15/04/2023 16:30;2;39;39;29.28;45.00
15/04/2023 17:00;2;41;41;27.54;38.00
15/04/2023 17:30;2;40;40;28.82;48.00
15/04/2023 18:00;2;45;45;28.91;46.00
15/04/2023 18:30;2;41;41;29.93;64.00
15/04/2023 19:00;2;28;28;30.39;42.00
15/04/2023 19:30;2;27;27;29.44;44.00
15/04/2023 20:00;2;20;20;26.40;39.00
15/04/2023 20:30;2;19;19;26.05;38.00
15/04/2023 21:00;2;14;14;27.07;41.00
15/04/2023 21:30;2;16;16;29.12;44.00
15/04/2023 22:00;2;8;8;27.00;40.00
15/04/2023 22:30;2;8;8;27.00;37.00
15/04/2023 23:00;2;16;16;31.06;49.00
15/04/2023 23:30;2;8;8;31.25;45.00
16/04/2023 00:00;2;5;5;24.20;31.00
16/04/2023 00:30;2;5;5;26.00;34.00
16/04/2023 01:00;2;9;9;30.00;44.00
16/04/2023 01:30;2;4;4;30.75;49.00
16/04/2023 02:00;2;3;3;24.33;31.00
16/04/2023 02:30;2;2;2;39.50;43.00
16/04/2023 03:00;2;3;3;34.67;51.00
16/04/2023 03:30;2;2;2;33.00;36.00
16/04/2023 05:00;2;1;1;31.00;31.00
16/04/2023 05:30;2;2;2;27.50;32.00
16/04/2023 06:30;2;8;8;30.88;43.00
16/04/2023 07:00;2;8;8;34.25;65.00
16/04/2023 07:30;2;7;7;27.43;35.00
16/04/2023 08:00;2;14;14;28.43;39.00
16/04/2023 08:30;2;17;17;29.94;41.00
16/04/2023 09:00;2;22;22;31.50;45.00
16/04/2023 09:30;2;22;22;29.95;42.00
16/04/2023 10:00;2;25;25;30.68;43.00
16/04/2023 10:30;2;17;17;28.53;36.00
16/04/2023 11:00;2;25;25;29.84;42.00
16/04/2023 11:30;2;29;29;30.83;67.00
16/04/2023 12:00;2;33;33;29.00;41.00
16/04/2023 12:30;2;31;31;30.32;55.00
16/04/2023 13:00;2;30;30;28.47;41.00
16/04/2023 13:30;2;30;30;26.77;43.00
