15/07/2021 01:00,1,9,9,44.44,58.00
15/07/2021 01:30,1,4,4,41.50,57.00
15/07/2021 02:00,1,4,4,55.50,62.00
15/07/2021 02:30,1,1,1,43.00,43.00
15/07/2021 03:00,1,3,3,38.00,44.00
15/07/2021 03:30,1,1,1,42.00,42.00
15/07/2021 04:00,1,7,7,51.57,76.00
15/07/2021 04:30,1,5,5,41.60,49.00
15/07/2021 05:00,1,11,11,45.00,69.00
15/07/2021 05:30,1,9,9,46.00,68.00
15/07/2021 06:00,1,28,28,41.86,54.00
15/07/2021 06:30,1,47,47,40.26,53.00
15/07/2021 07:00,1,55,55,42.07,58.00
15/07/2021 07:30,1,87,87,41.57,57.00
15/07/2021 08:00,1,72,72,41.67,58.00
15/07/2021 08:30,1,72,72,40.29,57.00
15/07/2021 09:00,1,79,79,40.67,57.00
15/07/2021 09:30,1,84,84,38.40,51.00
15/07/2021 10:00,1,100,100,39.78,58.00
15/07/2021 10:30,1,101,101,37.96,56.00
15/07/2021 11:00,1,107,107,40.46,69.00
15/07/2021 11:30,1,115,115,39.72,51.00
15/07/2021 12:00,1,120,120,39.44,57.00
15/07/2021 12:30,1,105,105,42.01,63.00
15/07/2021 13:00,1,145,145,41.28,58.00
15/07/2021 13:30,1,120,120,39.82,56.00
15/07/2021 14:00,1,130,130,41.72,61.00
15/07/2021 14:30,1,147,147,40.84,52.00
15/07/2021 15:00,1,156,156,39.81,54.00
15/07/2021 15:30,1,153,153,39.78,61.00
15/07/2021 16:00,1,218,218,39.29,53.00
15/07/2021 16:30,1,210,210,39.32,53.00
15/07/2021 17:00,1,196,196,39.66,57.00
15/07/2021 17:30,1,165,165,41.05,72.00
15/07/2021 18:00,1,134,134,41.07,62.00
15/07/2021 18:30,1,97,97,42.38,63.00
15/07/2021 19:00,1,73,73,42.45,55.00
15/07/2021 19:30,1,51,51,42.18,58.00
15/07/2021 20:00,1,35,35,43.17,57.00
15/07/2021 20:30,1,41,41,41.22,59.00
15/07/2021 21:00,1,29,29,41.10,59.00
15/07/2021 21:30,1,11,11,42.36,52.00
15/07/2021 22:00,1,26,26,41.54,58.00
15/07/2021 22:30,1,11,11,44.45,61.00
15/07/2021 23:00,1,15,15,39.27,55.00
15/07/2021 23:30,1,8,8,41.12,49.00
16/07/2021 00:00,1,4,4,35.50,47.00
16/07/2021 00:30,1,9,9,47.78,59.00
16/07/2021 01:00,1,2,2,69.00,101.00
16/07/2021 01:30,1,4,4,45.75,67.00
16/07/2021 02:00,1,4,4,33.75,51.00
16/07/2021 02:30,1,5,5,32.40,44.00
16/07/2021 03:00,1,3,3,43.33,50.00
16/07/2021 03:30,1,5,5,41.80,49.00
16/07/2021 04:00,1,8,8,39.88,47.00
16/07/2021 04:30,1,10,10,48.40,87.00
16/07/2021 05:00,1,5,5,42.60,56.00
16/07/2021 05:30,1,11,11,42.64,71.00
16/07/2021 06:00,1,33,33,43.15,62.00
16/07/2021 06:30,1,54,54,38.83,51.00
16/07/2021 07:00,1,60,60,42.05,63.00
16/07/2021 07:30,1,92,92,40.77,59.00
16/07/2021 08:00,1,94,94,41.10,55.00
16/07/2021 08:30,1,73,73,42.60,57.00
16/07/2021 09:00,1,90,90,39.38,53.00
16/07/2021 09:30,1,88,88,41.09,64.00
16/07/2021 10:00,1,123,123,40.73,61.00
16/07/2021 10:30,1,105,105,39.50,55.00
16/07/2021 11:00,1,115,115,39.72,57.00
16/07/2021 11:30,1,131,131,40.77,55.00
16/07/2021 12:00,1,171,171,41.12,57.00
16/07/2021 12:30,1,139,139,37.65,51.00
16/07/2021 13:00,1,150,150,40.45,58.00
16/07/2021 13:30,1,153,153,39.94,66.00
16/07/2021 14:00,1,170,170,41.16,63.00
16/07/2021 14:30,1,155,155,41.56,62.00
16/07/2021 15:00,1,165,165,41.70,58.00
16/07/2021 15:30,1,154,154,41.64,60.00
16/07/2021 16:00,1,138,138,42.47,59.00
16/07/2021 16:30,1,163,163,42.75,62.00
16/07/2021 17:00,1,134,134,41.26,55.00
16/07/2021 17:30,1,127,127,42.22,58.00
16/07/2021 18:00,1,117,117,43.09,59.00
16/07/2021 18:30,1,85,85,43.07,67.00
16/07/2021 19:00,1,64,64,40.89,76.00
16/07/2021 19:30,1,50,50,42.66,81.00
16/07/2021 20:00,1,43,43,43.16,54.00
16/07/2021 20:30,1,29,29,40.55,58.00
16/07/2021 21:00,1,36,36,47.25,129.00
16/07/2021 21:30,1,23,23,39.17,55.00
16/07/2021 22:00,1,31,31,43.61,91.00
16/07/2021 22:30,1,19,19,40.53,49.00
16/07/2021 23:00,1,23,23,44.04,57.00
16/07/2021 23:30,1,17,17,35.24,50.00
17/07/2021 00:00,1,10,10,43.30,63.00
17/07/2021 00:30,1,12,12,45.58,73.00
17/07/2021 01:00,1,14,14,41.29,61.00
17/07/2021 01:30,1,4,4,40.75,48.00
17/07/2021 02:00,1,7,7,43.14,55.00
17/07/2021 02:30,1,9,9,42.33,58.00
17/07/2021 03:00,1,3,3,46.33,71.00
17/07/2021 03:30,1,5,5,41.40,46.00
17/07/2021 04:00,1,5,5,45.00,53.00
17/07/2021 04:30,1,1,1,39.00,39.00
17/07/2021 05:00,1,4,4,67.00,83.00
17/07/2021 05:30,1,10,10,37.00,49.00
17/07/2021 06:00,1,11,11,46.45,69.00
17/07/2021 06:30,1,1,1,48.00,48.00
17/07/2021 07:00,1,15,15,42.73,52.00
17/07/2021 07:30,1,24,24,44.92,56.00
17/07/2021 08:00,1,40,40,43.10,52.00
17/07/2021 08:30,1,51,51,42.80,64.00
17/07/2021 09:00,1,56,56,43.64,62.00
17/07/2021 09:30,1,80,80,41.12,54.00
17/07/2021 10:00,1,63,63,42.44,60.00
17/07/2021 10:30,1,105,105,41.28,60.00
17/07/2021 11:00,1,83,83,42.30,61.00
17/07/2021 11:30,1,78,78,41.96,54.00
17/07/2021 12:00,1,81,81,42.22,78.00
17/07/2021 12:30,1,87,87,41.93,69.00
17/07/2021 13:00,1,82,82,43.20,64.00
17/07/2021 13:30,1,79,79,42.86,59.00
17/07/2021 14:00,1,103,103,43.65,64.00
17/07/2021 14:30,1,77,77,42.36,53.00
17/07/2021 15:00,1,63,63,43.52,80.00
17/07/2021 15:30,1,81,81,40.72,55.00
17/07/2021 16:00,1,62,62,41.74,66.00
17/07/2021 16:30,1,70,70,42.96,90.00
17/07/2021 17:00,1,66,66,41.65,58.00
17/07/2021 17:30,1,44,44,45.07,59.00
17/07/2021 18:00,1,50,50,43.10,55.00
17/07/2021 18:30,1,67,67,40.61,54.00
17/07/2021 19:00,1,56,56,42.89,79.00
17/07/2021 19:30,1,37,37,42.54,57.00
17/07/2021 20:00,1,33,33,39.15,49.00
17/07/2021 20:30,1,17,17,39.53,57.00
17/07/2021 21:00,1,18,18,39.89,51.00
17/07/2021 21:30,1,17,17,44.29,66.00
17/07/2021 22:00,1,24,24,40.00,80.00
17/07/2021 22:30,1,18,18,41.22,55.00
17/07/2021 23:00,1,15,15,45.47,69.00
17/07/2021 23:30,1,11,11,42.27,54.00
18/07/2021 00:00,1,12,12,37.75,49.00
18/07/2021 00:30,1,11,11,37.18,63.00
18/07/2021 01:00,1,12,12,34.50,47.00
18/07/2021 01:30,1,7,7,34.86,51.00
18/07/2021 02:00,1,8,8,35.75,43.00
18/07/2021 02:30,1,13,13,42.31,72.00
18/07/2021 03:00,1,5,5,35.80,46.00
18/07/2021 03:30,1,3,3,47.00,56.00
18/07/2021 04:00,1,9,9,38.89,55.00
18/07/2021 04:30,1,1,1,46.00,46.00
18/07/2021 05:00,1,5,5,59.00,73.00
18/07/2021 06:00,1,4,4,57.50,87.00
18/07/2021 06:30,1,8,8,45.38,51.00
18/07/2021 07:00,1,2,2,41.00,44.00
18/07/2021 07:30,1,6,6,43.67,52.00
18/07/2021 08:00,1,15,15,45.00,68.00
18/07/2021 08:30,1,12,12,44.75,57.00
18/07/2021 09:00,1,23,23,44.13,65.00
18/07/2021 09:30,1,36,36,45.94,68.00
18/07/2021 10:00,1,34,34,45.21,59.00
18/07/2021 10:30,1,42,42,40.95,55.00
18/07/2021 11:00,1,33,33,43.06,54.00
18/07/2021 11:30,1,50,50,43.28,61.00
18/07/2021 12:00,1,35,35,44.54,59.00
18/07/2021 12:30,1,36,36,42.42,65.00
18/07/2021 13:00,1,51,51,42.59,61.00
18/07/2021 13:30,1,49,49,44.27,65.00
18/07/2021 14:00,1,50,50,42.36,88.00
18/07/2021 14:30,1,59,59,43.59,69.00
18/07/2021 15:00,1,34,34,42.62,55.00
18/07/2021 15:30,1,42,42,42.93,68.00
18/07/2021 16:00,1,48,48,43.98,62.00
18/07/2021 16:30,1,47,47,43.47,59.00
18/07/2021 17:00,1,68,68,41.76,67.00
18/07/2021 17:30,1,50,50,43.88,73.00
18/07/2021 18:00,1,47,47,44.06,56.00
18/07/2021 18:30,1,43,43,48.93,97.00
18/07/2021 19:00,1,47,47,45.66,74.00
18/07/2021 19:30,1,29,29,45.21,71.00
18/07/2021 20:00,1,27,27,42.15,56.00
18/07/2021 20:30,1,27,27,43.41,60.00
18/07/2021 21:00,1,20,20,41.70,55.00
18/07/2021 21:30,1,18,18,42.67,79.00
18/07/2021 22:00,1,19,19,42.32,58.00
18/07/2021 22:30,1,13,13,43.62,51.00
18/07/2021 23:00,1,8,8,42.12,53.00
18/07/2021 23:30,1,4,4,67.00,104.00
19/07/2021 00:00,1,9,9,49.78,72.00
19/07/2021 00:30,1,6,6,44.00,63.00
19/07/2021 01:00,1,1,1,44.00,44.00
19/07/2021 01:30,1,2,2,45.50,46.00
19/07/2021 02:00,1,6,6,37.00,50.00
19/07/2021 02:30,1,1,1,47.00,47.00
19/07/2021 03:00,1,1,1,50.00,50.00
19/07/2021 03:30,1,4,4,46.00,56.00
19/07/2021 04:00,1,3,3,52.67,58.00
19/07/2021 04:30,1,5,5,53.60,99.00
19/07/2021 05:00,1,7,7,39.29,51.00
19/07/2021 05:30,1,12,12,50.67,107.00
19/07/2021 06:00,1,14,14,45.71,61.00
19/07/2021 06:30,1,46,46,44.93,59.00
19/07/2021 07:00,1,65,65,41.97,57.00
19/07/2021 07:30,1,78,78,44.27,59.00
19/07/2021 08:00,1,73,73,41.85,60.00
19/07/2021 08:30,1,51,51,40.31,57.00
19/07/2021 09:00,1,35,35,39.03,56.00
19/07/2021 09:30,1,31,31,36.97,52.00
19/07/2021 10:00,1,35,35,39.20,61.00
19/07/2021 10:30,1,44,44,37.98,46.00
19/07/2021 11:00,1,44,44,37.59,48.00
19/07/2021 11:30,1,45,45,39.31,50.00
19/07/2021 12:00,1,32,32,39.50,51.00
19/07/2021 12:30,1,43,43,38.00,58.00
19/07/2021 13:00,1,54,54,39.17,51.00
19/07/2021 13:30,1,35,35,38.06,45.00
19/07/2021 14:00,1,46,46,38.65,50.00
19/07/2021 14:30,1,58,58,39.43,54.00
19/07/2021 15:00,1,63,63,38.37,54.00
19/07/2021 15:30,1,68,68,38.46,59.00
19/07/2021 16:00,1,160,160,40.96,59.00
19/07/2021 16:30,1,192,192,41.21,59.00
19/07/2021 17:00,1,211,211,42.45,59.00
19/07/2021 17:30,1,153,153,43.39,78.00
19/07/2021 18:00,1,143,143,43.95,62.00
19/07/2021 18:30,1,100,100,42.36,61.00
19/07/2021 19:00,1,68,68,43.47,56.00
19/07/2021 19:30,1,50,50,44.56,65.00
19/07/2021 20:00,1,42,42,43.50,60.00
19/07/2021 20:30,1,34,34,42.56,54.00
19/07/2021 21:00,1,30,30,43.20,51.00
19/07/2021 21:30,1,19,19,41.68,51.00
19/07/2021 22:00,1,29,29,44.66,56.00
19/07/2021 22:30,1,10,10,42.80,50.00
19/07/2021 23:00,1,19,19,39.47,58.00
19/07/2021 23:30,1,11,11,45.09,62.00
20/07/2021 00:00,1,5,5,43.40,50.00
20/07/2021 00:30,1,9,9,41.89,45.00
20/07/2021 01:00,1,3,3,48.33,63.00
20/07/2021 01:30,1,2,2,47.00,52.00
20/07/2021 02:00,1,1,1,50.00,50.00
20/07/2021 02:30,1,4,4,42.25,63.00
20/07/2021 03:00,1,2,2,38.00,39.00
20/07/2021 03:30,1,1,1,33.00,33.00
20/07/2021 04:00,1,4,4,39.25,44.00
20/07/2021 04:30,1,6,6,50.17,101.00
20/07/2021 05:00,1,4,4,42.00,47.00
20/07/2021 05:30,1,10,10,42.10,50.00
20/07/2021 06:00,1,20,20,43.00,65.00
20/07/2021 06:30,1,43,43,42.40,61.00
20/07/2021 07:00,1,83,83,42.80,126.00
20/07/2021 07:30,1,66,66,41.50,54.00
20/07/2021 08:00,1,63,63,40.75,53.00
20/07/2021 08:30,1,40,40,38.20,49.00
20/07/2021 09:00,1,33,33,39.58,49.00
20/07/2021 09:30,1,32,32,38.59,50.00
20/07/2021 10:00,1,39,39,38.33,49.00
20/07/2021 10:30,1,45,45,36.18,48.00
20/07/2021 11:00,1,36,36,38.61,60.00
20/07/2021 11:30,1,44,44,39.61,62.00
20/07/2021 12:00,1,43,43,38.12,51.00
20/07/2021 12:30,1,46,46,39.67,50.00
20/07/2021 13:00,1,47,47,36.98,49.00
20/07/2021 13:30,1,45,45,38.71,54.00
20/07/2021 14:00,1,49,49,39.12,53.00
20/07/2021 14:30,1,47,47,35.68,53.00
20/07/2021 15:00,1,54,54,37.30,52.00
20/07/2021 15:30,1,47,47,37.43,55.00
20/07/2021 16:00,1,90,90,39.49,55.00
20/07/2021 16:30,1,180,180,40.44,58.00
20/07/2021 17:00,1,170,170,40.59,59.00
20/07/2021 17:30,1,175,175,41.96,64.00
20/07/2021 18:00,1,120,120,43.01,61.00
20/07/2021 18:30,1,90,90,43.13,66.00
20/07/2021 19:00,1,83,83,44.41,65.00
20/07/2021 19:30,1,43,43,46.98,90.00
20/07/2021 20:00,1,31,31,43.00,83.00
20/07/2021 20:30,1,30,30,37.93,53.00
20/07/2021 21:00,1,30,30,40.37,51.00
20/07/2021 21:30,1,21,21,40.05,55.00
20/07/2021 22:00,1,28,28,40.39,60.00
20/07/2021 22:30,1,13,13,40.85,51.00
20/07/2021 23:00,1,9,9,39.56,54.00
20/07/2021 23:30,1,7,7,39.43,46.00
21/07/2021 00:00,1,5,5,38.80,54.00
21/07/2021 00:30,1,10,10,51.10,72.00
21/07/2021 01:00,1,7,7,41.86,52.00
21/07/2021 01:30,1,3,3,46.33,54.00
21/07/2021 02:00,1,4,4,36.50,49.00
21/07/2021 02:30,1,1,1,38.00,38.00
21/07/2021 03:00,1,5,5,48.60,59.00
21/07/2021 03:30,1,7,7,53.43,101.00
21/07/2021 04:00,1,3,3,38.67,45.00
21/07/2021 04:30,1,7,7,43.71,47.00
21/07/2021 05:00,1,11,11,43.27,63.00
21/07/2021 05:30,1,11,11,48.55,65.00
21/07/2021 06:00,1,25,25,42.68,54.00
21/07/2021 06:30,1,56,56,40.55,65.00
21/07/2021 07:00,1,71,71,42.11,62.00
21/07/2021 07:30,1,68,68,41.26,62.00
21/07/2021 08:00,1,69,69,42.71,64.00
21/07/2021 08:30,1,35,35,38.43,50.00
21/07/2021 09:00,1,38,38,38.55,53.00
21/07/2021 09:30,1,15,15,35.00,43.00
21/07/2021 10:00,1,41,41,36.24,51.00
21/07/2021 10:30,1,31,31,38.94,61.00
21/07/2021 11:00,1,51,51,39.90,57.00
21/07/2021 11:30,1,46,46,36.67,53.00
21/07/2021 12:00,1,40,40,38.92,52.00
21/07/2021 12:30,1,31,31,38.68,50.00
21/07/2021 13:00,1,53,53,35.75,50.00
21/07/2021 13:30,1,45,45,37.27,50.00
21/07/2021 14:00,1,41,41,38.90,53.00
21/07/2021 14:30,1,53,53,39.02,50.00
21/07/2021 15:00,1,61,61,39.82,67.00
21/07/2021 15:30,1,65,65,36.63,54.00
21/07/2021 16:00,1,176,176,39.86,57.00
21/07/2021 16:30,1,186,186,39.48,59.00
21/07/2021 17:00,1,159,159,40.83,56.00
21/07/2021 17:30,1,144,144,42.41,62.00
21/07/2021 18:00,1,128,128,42.80,86.00
21/07/2021 18:30,1,107,107,44.73,63.00
21/07/2021 19:00,1,66,66,41.91,68.00
21/07/2021 19:30,1,61,61,42.03,62.00
21/07/2021 20:00,1,45,45,43.98,53.00
21/07/2021 20:30,1,39,39,41.79,55.00
21/07/2021 21:00,1,33,33,40.06,64.00
21/07/2021 21:30,1,24,24,38.50,50.00
21/07/2021 22:00,1,28,28,40.79,50.00
21/07/2021 22:30,1,17,17,40.65,52.00
21/07/2021 23:00,1,10,10,39.00,54.00
21/07/2021 23:30,1,5,5,44.20,57.00
22/07/2021 00:00,1,11,11,41.91,57.00
22/07/2021 00:30,1,8,8,45.25,64.00
22/07/2021 01:00,1,6,6,39.00,54.00
22/07/2021 01:30,1,4,4,41.00,50.00
22/07/2021 02:00,1,4,4,37.50,49.00
22/07/2021 03:00,1,1,1,34.00,34.00
22/07/2021 03:30,1,6,6,48.17,64.00
22/07/2021 04:00,1,4,4,51.00,81.00
22/07/2021 04:30,1,6,6,44.67,53.00
22/07/2021 05:00,1,13,13,42.15,58.00
22/07/2021 05:30,1,14,14,40.21,73.00
22/07/2021 06:00,1,29,29,43.79,65.00
22/07/2021 06:30,1,37,37,42.81,60.00
22/07/2021 07:00,1,75,75,41.97,58.00
22/07/2021 07:30,1,77,77,41.83,58.00
22/07/2021 08:00,1,84,84,42.15,60.00
22/07/2021 08:30,1,78,78,41.95,62.00
22/07/2021 09:00,1,100,100,42.88,65.00
22/07/2021 09:30,1,93,93,41.17,55.00
22/07/2021 10:00,1,104,104,40.56,54.00
22/07/2021 10:30,1,98,98,40.02,59.00
22/07/2021 11:00,1,127,127,39.55,55.00
22/07/2021 11:30,1,112,112,38.87,59.00
22/07/2021 12:00,1,101,101,41.16,57.00
22/07/2021 12:30,1,105,105,42.38,82.00
22/07/2021 13:00,1,126,126,41.52,58.00
22/07/2021 13:30,1,125,125,42.82,63.00
22/07/2021 14:00,1,140,140,40.09,65.00
22/07/2021 14:30,1,127,127,41.87,62.00
22/07/2021 15:00,1,160,160,42.46,59.00
22/07/2021 15:30,1,153,153,41.28,63.00
22/07/2021 16:00,1,157,157,40.96,74.00
22/07/2021 16:30,1,195,195,41.18,60.00
22/07/2021 17:00,1,197,197,41.99,62.00
22/07/2021 17:30,1,163,163,42.56,61.00
22/07/2021 18:00,1,129,129,44.13,64.00
22/07/2021 18:30,1,97,97,42.66,63.00
22/07/2021 19:00,1,77,77,43.03,59.00
22/07/2021 19:30,1,51,51,42.98,58.00
22/07/2021 20:00,1,39,39,44.87,67.00
22/07/2021 20:30,1,31,31,42.26,65.00
22/07/2021 21:00,1,25,25,41.48,51.00
22/07/2021 21:30,1,29,29,42.24,50.00
22/07/2021 22:00,1,25,25,43.12,56.00
22/07/2021 22:30,1,18,18,42.61,78.00
22/07/2021 23:00,1,11,11,46.18,59.00
22/07/2021 23:30,1,12,12,39.33,61.00
23/07/2021 00:00,1,7,7,40.57,47.00
23/07/2021 00:30,1,4,4,41.50,50.00
23/07/2021 01:00,1,8,8,41.12,51.00
23/07/2021 01:30,1,2,2,58.00,60.00
23/07/2021 02:30,1,6,6,40.67,47.00
23/07/2021 03:00,1,1,1,30.00,30.00
23/07/2021 03:30,1,10,10,49.80,62.00
23/07/2021 04:00,1,7,7,48.57,79.00
23/07/2021 04:30,1,8,8,52.38,63.00
23/07/2021 05:00,1,10,10,43.60,55.00
23/07/2021 05:30,1,23,23,41.17,75.00
23/07/2021 06:00,1,31,31,41.42,57.00
23/07/2021 06:30,1,35,35,44.54,64.00
23/07/2021 07:00,1,56,56,42.71,63.00
23/07/2021 07:30,1,96,96,38.49,61.00
23/07/2021 08:00,1,68,68,42.78,56.00
23/07/2021 08:30,1,76,76,41.59,60.00
23/07/2021 09:00,1,107,107,41.93,54.00
23/07/2021 09:30,1,89,89,41.99,60.00
23/07/2021 10:00,1,113,113,41.65,62.00
23/07/2021 10:30,1,106,106,41.92,64.00
23/07/2021 11:00,1,129,129,40.56,62.00
23/07/2021 11:30,1,156,156,40.97,67.00
23/07/2021 12:00,1,164,164,42.68,62.00
23/07/2021 12:30,1,141,141,41.23,65.00
23/07/2021 13:00,1,180,180,40.92,64.00
23/07/2021 13:30,1,155,155,40.57,56.00
23/07/2021 14:00,1,173,173,41.63,60.00
23/07/2021 14:30,1,138,138,42.09,83.00
23/07/2021 15:00,1,161,161,43.24,83.00
23/07/2021 15:30,1,154,154,42.33,68.00
23/07/2021 16:00,1,170,170,42.40,89.00
23/07/2021 16:30,1,131,131,41.49,64.00
23/07/2021 17:00,1,135,135,43.04,63.00
23/07/2021 17:30,1,104,104,43.11,57.00
23/07/2021 18:00,1,110,110,44.00,64.00
23/07/2021 18:30,1,71,71,42.20,64.00
23/07/2021 19:00,1,47,47,45.15,62.00
23/07/2021 19:30,1,29,29,42.72,52.00
23/07/2021 20:00,1,55,55,44.75,88.00
23/07/2021 20:30,1,32,32,46.41,118.00
23/07/2021 21:00,1,28,28,42.89,57.00
23/07/2021 21:30,1,21,21,38.10,52.00
23/07/2021 22:00,1,27,27,42.93,61.00
23/07/2021 22:30,1,17,17,42.59,65.00
23/07/2021 23:00,1,25,25,41.80,57.00
23/07/2021 23:30,1,18,18,41.50,61.00
24/07/2021 00:00,1,18,18,39.33,56.00
24/07/2021 00:30,1,14,14,35.29,49.00
24/07/2021 01:00,1,12,12,42.33,62.00
24/07/2021 01:30,1,10,10,47.00,70.00
24/07/2021 02:00,1,4,4,34.75,38.00
24/07/2021 02:30,1,4,4,41.00,63.00
24/07/2021 03:00,1,1,1,44.00,44.00
24/07/2021 03:30,1,7,7,39.14,43.00
24/07/2021 04:00,1,2,2,48.50,54.00
24/07/2021 04:30,1,9,9,55.89,92.00
24/07/2021 05:00,1,2,2,45.00,51.00
24/07/2021 05:30,1,11,11,41.18,57.00
24/07/2021 06:00,1,8,8,41.00,58.00
24/07/2021 06:30,1,11,11,43.27,59.00
24/07/2021 07:00,1,13,13,43.85,48.00
24/07/2021 07:30,1,20,20,45.00,64.00
24/07/2021 08:00,1,35,35,41.46,51.00
24/07/2021 08:30,1,37,37,41.89,62.00
24/07/2021 09:00,1,43,43,41.09,58.00
24/07/2021 09:30,1,68,68,42.69,59.00
24/07/2021 10:00,1,83,83,42.02,58.00
24/07/2021 10:30,1,99,99,43.70,63.00
24/07/2021 11:00,1,71,71,43.62,60.00
24/07/2021 11:30,1,85,85,43.46,65.00
24/07/2021 12:00,1,75,75,42.48,60.00
24/07/2021 12:30,1,92,92,42.12,61.00
24/07/2021 13:00,1,94,94,45.06,64.00
24/07/2021 13:30,1,80,80,42.58,58.00
24/07/2021 14:00,1,61,61,42.89,56.00
24/07/2021 14:30,1,106,106,42.27,53.00
24/07/2021 15:00,1,61,61,41.67,91.00
24/07/2021 15:30,1,56,56,42.70,62.00
24/07/2021 16:00,1,66,66,43.44,63.00
24/07/2021 16:30,1,52,52,43.63,62.00
24/07/2021 17:00,1,64,64,42.14,62.00
24/07/2021 17:30,1,55,55,43.64,81.00
24/07/2021 18:00,1,43,43,40.84,61.00
24/07/2021 18:30,1,46,46,41.28,57.00
24/07/2021 19:00,1,37,37,42.22,52.00
24/07/2021 19:30,1,37,37,45.22,107.00
24/07/2021 20:00,1,26,26,42.38,66.00
24/07/2021 20:30,1,22,22,40.00,50.00
24/07/2021 21:00,1,25,25,39.52,48.00
24/07/2021 21:30,1,22,22,41.73,69.00
24/07/2021 22:00,1,24,24,40.21,60.00
24/07/2021 22:30,1,18,18,35.11,54.00
24/07/2021 23:00,1,16,16,44.06,68.00
24/07/2021 23:30,1,19,19,40.74,60.00
25/07/2021 00:00,1,7,7,44.14,59.00
25/07/2021 00:30,1,11,11,45.36,79.00
25/07/2021 01:00,1,13,13,34.46,43.00
25/07/2021 01:30,1,16,16,40.50,69.00
25/07/2021 02:00,1,9,9,45.44,83.00
25/07/2021 02:30,1,13,13,35.15,56.00
25/07/2021 03:00,1,6,6,50.17,82.00
25/07/2021 03:30,1,4,4,37.75,41.00
25/07/2021 04:00,1,10,10,49.60,74.00
25/07/2021 04:30,1,4,4,42.75,48.00
25/07/2021 05:00,1,6,6,40.67,50.00
25/07/2021 05:30,1,4,4,48.75,58.00
25/07/2021 06:00,1,7,7,46.86,63.00
25/07/2021 06:30,1,6,6,42.83,48.00
25/07/2021 07:00,1,4,4,43.00,44.00
25/07/2021 07:30,1,7,7,44.43,52.00
25/07/2021 08:00,1,15,15,44.33,64.00
25/07/2021 08:30,1,12,12,45.75,58.00
25/07/2021 09:00,1,21,21,46.43,70.00
25/07/2021 09:30,1,27,27,43.26,52.00
25/07/2021 10:00,1,33,33,43.82,56.00
25/07/2021 10:30,1,35,35,43.17,61.00
25/07/2021 11:00,1,27,27,40.93,53.00
25/07/2021 11:30,1,35,35,43.14,54.00
25/07/2021 12:00,1,47,47,42.68,56.00
25/07/2021 12:30,1,50,50,44.96,63.00
25/07/2021 13:00,1,45,45,42.84,66.00
25/07/2021 13:30,1,55,55,44.40,63.00
25/07/2021 14:00,1,29,29,44.24,57.00
25/07/2021 14:30,1,36,36,44.00,68.00
25/07/2021 15:00,1,47,47,43.13,64.00
25/07/2021 15:30,1,50,50,42.82,58.00
25/07/2021 16:00,1,43,43,42.98,62.00
25/07/2021 16:30,1,35,35,43.31,61.00
25/07/2021 17:00,1,48,48,43.12,74.00
25/07/2021 17:30,1,41,41,43.76,55.00
25/07/2021 18:00,1,41,41,43.39,53.00
25/07/2021 18:30,1,35,35,45.23,64.00
25/07/2021 19:00,1,31,31,40.84,54.00
25/07/2021 19:30,1,31,31,41.52,51.00
25/07/2021 20:00,1,28,28,42.64,54.00
25/07/2021 20:30,1,29,29,43.79,77.00
25/07/2021 21:00,1,21,21,42.00,59.00
25/07/2021 21:30,1,13,13,37.69,47.00
25/07/2021 22:00,1,6,6,34.67,46.00
25/07/2021 22:30,1,10,10,41.50,47.00
25/07/2021 23:00,1,9,9,42.11,60.00
25/07/2021 23:30,1,7,7,37.71,45.00
26/07/2021 00:00,1,10,10,38.70,57.00
26/07/2021 00:30,1,5,5,46.00,58.00
26/07/2021 01:00,1,9,9,36.44,51.00
26/07/2021 01:30,1,9,9,48.67,65.00
26/07/2021 02:00,1,1,1,43.00,43.00
26/07/2021 03:30,1,3,3,55.00,63.00
26/07/2021 04:00,1,4,4,59.00,100.00
26/07/2021 04:30,1,2,2,39.00,39.00
26/07/2021 05:00,1,4,4,40.00,60.00
26/07/2021 05:30,1,13,13,40.62,58.00
26/07/2021 06:00,1,23,23,43.96,53.00
26/07/2021 06:30,1,39,39,41.69,64.00
26/07/2021 07:00,1,59,59,43.80,60.00
26/07/2021 07:30,1,76,76,42.42,58.00
26/07/2021 08:00,1,56,56,42.02,60.00
26/07/2021 08:30,1,95,95,40.60,88.00
26/07/2021 09:00,1,87,87,41.51,62.00
26/07/2021 09:30,1,85,85,42.36,57.00
26/07/2021 10:00,1,84,84,41.37,53.00
26/07/2021 10:30,1,118,118,38.67,56.00
26/07/2021 11:00,1,114,114,40.16,55.00
26/07/2021 11:30,1,116,116,41.28,58.00
26/07/2021 12:00,1,119,119,40.76,57.00
26/07/2021 12:30,1,110,110,41.35,58.00
26/07/2021 13:00,1,137,137,41.10,59.00
26/07/2021 13:30,1,113,113,40.65,58.00
26/07/2021 14:00,1,138,138,40.61,59.00
26/07/2021 14:30,1,125,125,40.39,54.00
26/07/2021 15:00,1,163,163,38.42,56.00
26/07/2021 15:30,1,178,178,40.85,59.00
26/07/2021 16:00,1,188,188,39.92,54.00
26/07/2021 16:30,1,173,173,41.64,58.00
26/07/2021 17:00,1,176,176,42.39,61.00
26/07/2021 17:30,1,143,143,42.43,64.00
26/07/2021 18:00,1,119,119,43.71,61.00
26/07/2021 18:30,1,112,112,40.34,60.00
26/07/2021 19:00,1,66,66,43.14,58.00
