Zeit;Fahrradbruecke;Fahrradbruecke stadteinwaerts;Fahrradbruecke stadtauswaerts;Symbol Wetter;Temperatur (°C);Gefuehlte Temperatur (°C);Regen (mm);Quelle
03.06.2019 05:00;53;34;19;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 06:00;198;115;83;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 07:00;938;576;362;Leicht bewoelkt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 08:00;921;535;386;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 09:00;865;525;340;Leicht bewoelkt;23;23;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 10:00;494;282;212;Leicht bewoelkt;24;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 11:00;729;375;354;Leicht bewoelkt;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 12:00;672;284;388;Leicht bewoelkt;26;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 13:00;1004;401;603;Leicht bewoelkt;27;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 14:00;727;391;336;Leicht bewoelkt;27;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 15:00;1028;478;550;Leicht bewoelkt;27;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 16:00;1080;503;577;Leicht bewoelkt;26;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 17:00;1136;503;633;Leicht bewoelkt;26;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 18:00;1027;491;536;Leicht bewoelkt;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 19:00;829;388;441;Leicht bewoelkt;24;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 20:00;600;267;333;Stellenweiser Regenfall;23;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 21:00;401;150;251;Stellenweiser Regenfall;22;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 22:00;286;124;162;Stellenweiser Regenfall;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.06.2019 23:00;178;56;122;Leichter Regenschauer;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 00:00;67;27;40;Leichter Regenschauer;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 01:00;30;14;16;Leichter Regenschauer;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 02:00;13;7;6;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 03:00;5;4;1;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 04:00;9;8;1;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 05:00;56;36;20;Leicht bewoelkt;15;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 06:00;214;134;80;Leicht bewoelkt;16;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 07:00;1062;682;380;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 08:00;923;530;393;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 09:00;1026;613;413;Leicht bewoelkt;22;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 10:00;618;339;279;Leicht bewoelkt;23;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 11:00;809;392;417;Leicht bewoelkt;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 12:00;782;307;475;Leicht bewoelkt;27;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 13:00;1014;445;569;Leicht bewoelkt;27;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 14:00;758;358;400;Leicht bewoelkt;28;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 15:00;1066;496;570;Leicht bewoelkt;28;29;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 16:00;1053;507;546;Leicht bewoelkt;27;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 17:00;1301;641;660;Sonnig;26;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 18:00;1103;477;626;Sonnig;25;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 19:00;873;401;472;Sonnig;24;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 20:00;661;320;341;Sonnig;23;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 21:00;520;227;293;Sonnig;22;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 22:00;422;160;262;Sonnig;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.06.2019 23:00;233;77;156;Leicht bewoelkt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 00:00;100;31;69;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 01:00;29;13;16;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 02:00;19;6;13;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 03:00;11;2;9;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 04:00;4;3;1;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 05:00;67;41;26;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 06:00;179;100;79;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 07:00;1097;692;405;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 08:00;939;561;378;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 09:00;855;527;328;Leicht bewoelkt;23;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 10:00;601;302;299;Leicht bewoelkt;24;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 11:00;814;384;430;Leicht bewoelkt;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 12:00;812;363;449;Leicht bewoelkt;26;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 13:00;1063;489;574;Leicht bewoelkt;26;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 14:00;810;342;468;Leicht bewoelkt;26;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 15:00;994;458;536;Leicht bewoelkt;27;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 16:00;979;474;505;Leicht bewoelkt;26;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 17:00;1305;601;704;Nieselregen mit Gewitter;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 18:00;1130;521;609;Nieselregen mit Gewitter;24;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 19:00;877;424;453;Nieselregen mit Gewitter;22;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 20:00;704;326;378;Stellenweiser Regenfall;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 21:00;510;247;263;Stellenweiser Regenfall;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 22:00;394;165;229;Stellenweiser Regenfall;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.06.2019 23:00;257;90;167;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 00:00;144;58;86;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 01:00;85;26;59;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 02:00;7;3;4;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 03:00;29;12;17;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 04:00;9;7;2;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 05:00;42;30;12;Bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 06:00;193;113;80;Bewoelkt;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 07:00;927;604;323;Bewoelkt;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 08:00;851;495;356;Bewoelkt;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 09:00;818;482;336;Bewoelkt;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 10:00;507;308;199;Bewoelkt;15;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 11:00;699;383;316;Bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 12:00;672;284;388;Bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 13:00;852;335;517;Bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 14:00;676;295;381;Bedeckt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 15:00;876;403;473;Bedeckt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 16:00;929;441;488;Bedeckt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 17:00;955;421;534;Stellenweiser Regenfall;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 18:00;854;386;468;Stellenweiser Regenfall;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 19:00;668;323;345;Stellenweiser Regenfall;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 20:00;487;243;244;Leicht bewoelkt;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 21:00;316;121;195;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 22:00;263;123;140;Leicht bewoelkt;12;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.06.2019 23:00;183;69;114;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 00:00;110;28;82;Leicht bewoelkt;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 01:00;54;28;26;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 02:00;16;4;12;Leicht bewoelkt;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 03:00;5;4;1;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 04:00;13;9;4;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 05:00;53;36;17;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 06:00;154;97;57;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 07:00;848;548;300;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 08:00;871;535;336;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 09:00;737;438;299;Leicht bewoelkt;18;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 10:00;643;355;288;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 11:00;830;398;432;Leicht bewoelkt;22;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 12:00;981;459;522;Leicht bewoelkt;24;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 13:00;968;362;606;Leicht bewoelkt;25;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 14:00;813;386;427;Leicht bewoelkt;26;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 15:00;862;441;421;Leicht bewoelkt;27;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 16:00;861;458;403;Leicht bewoelkt;26;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 17:00;893;415;478;Leicht bewoelkt;26;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 18:00;940;514;426;Leicht bewoelkt;25;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 19:00;851;531;320;Leicht bewoelkt;24;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 20:00;655;346;309;Leicht bewoelkt;22;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 21:00;529;204;325;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 22:00;452;121;331;Leicht bewoelkt;19;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2019 23:00;300;72;228;Bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 00:00;235;45;190;Bewoelkt;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 01:00;140;37;103;Bewoelkt;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 02:00;95;27;68;Bewoelkt;12;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 03:00;55;11;44;Bewoelkt;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 04:00;23;7;16;Bewoelkt;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 05:00;27;21;6;Stellenweiser Nieselregen;12;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 06:00;39;20;19;Stellenweiser Nieselregen;12;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 07:00;85;55;30;Stellenweiser Nieselregen;12;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 08:00;255;138;117;Stellenweiser Regenfall;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 09:00;352;195;157;Stellenweiser Regenfall;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 10:00;564;320;244;Stellenweiser Regenfall;15;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 11:00;662;382;280;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 12:00;600;281;319;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 13:00;686;355;331;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 14:00;721;344;377;Leicht bewoelkt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 15:00;624;293;331;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 16:00;690;365;325;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 17:00;635;320;315;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 18:00;622;284;338;Leicht bewoelkt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 19:00;500;251;249;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 20:00;434;204;230;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 21:00;354;159;195;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 22:00;263;103;160;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2019 23:00;185;60;125;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 00:00;202;59;143;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 01:00;122;36;86;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 02:00;58;25;33;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 03:00;40;11;29;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 04:00;16;4;12;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 05:00;16;13;3;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 06:00;41;22;19;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 07:00;44;24;20;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 08:00;100;38;62;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 09:00;257;139;118;Leicht bewoelkt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 10:00;368;182;186;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 11:00;417;226;191;Leicht bewoelkt;21;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 12:00;391;196;195;Leicht bewoelkt;23;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 13:00;378;190;188;Leicht bewoelkt;22;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 14:00;407;205;202;Bewoelkt;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 15:00;374;204;170;Bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 16:00;421;230;191;Bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 17:00;309;152;157;Nieselregen;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 18:00;267;126;141;Nieselregen;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 19:00;246;129;117;Nieselregen;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 20:00;207;82;125;Leichter Regenfall;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 21:00;162;60;102;Leichter Regenfall;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 22:00;151;69;82;Leichter Regenfall;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2019 23:00;110;51;59;Leichter Regenfall;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 00:00;60;20;40;Leichter Regenfall;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 01:00;42;13;29;Leichter Regenfall;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 02:00;20;7;13;Stellenweiser leichter Regenfall;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 03:00;12;7;5;Stellenweiser leichter Regenfall;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 04:00;3;2;1;Stellenweiser leichter Regenfall;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 05:00;12;8;4;Leichter Nebel;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 06:00;41;26;15;Leichter Nebel;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 07:00;44;34;10;Leichter Nebel;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 08:00;73;34;39;Bedeckt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 09:00;101;60;41;Bedeckt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 10:00;162;79;83;Bedeckt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 11:00;219;89;130;Bewoelkt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 12:00;190;98;92;Bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 13:00;142;71;71;Bewoelkt;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 14:00;146;64;82;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 15:00;103;49;54;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 16:00;185;117;68;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 17:00;201;99;102;Stellenweise Gewitter und Niederschlaege;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 18:00;251;118;133;Stellenweise Gewitter und Niederschlaege;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 19:00;159;87;72;Stellenweise Gewitter und Niederschlaege;18;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 20:00;163;74;89;Leichter Regenschauer;17;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 21:00;119;67;52;Leichter Regenschauer;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 22:00;88;32;56;Leichter Regenschauer;15;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2019 23:00;61;22;39;Leichter Regenschauer;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 00:00;46;19;27;Leichter Regenschauer;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 01:00;12;4;8;Leichter Regenschauer;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 02:00;10;6;4;Leichter Nebel;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 03:00;2;2;0;Leichter Nebel;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 04:00;1;1;0;Leichter Nebel;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 05:00;36;22;14;Teilweise maessiger Regenfall;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 06:00;147;86;61;Teilweise maessiger Regenfall;13;12;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 07:00;375;194;181;Teilweise maessiger Regenfall;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 08:00;599;329;270;Maessiger Regenfall;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 09:00;534;289;245;Maessiger Regenfall;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 10:00;450;262;188;Maessiger Regenfall;15;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 11:00;499;250;249;Stellenweiser Regenfall;16;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 12:00;510;229;281;Stellenweiser Regenfall;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 13:00;522;216;306;Stellenweiser Regenfall;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 14:00;531;272;259;Stellenweiser Regenfall;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 15:00;522;283;239;Stellenweiser Regenfall;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 16:00;706;340;366;Stellenweiser Regenfall;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 17:00;725;369;356;Stellenweiser Regenfall;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 18:00;664;297;367;Stellenweiser Regenfall;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 19:00;494;210;284;Stellenweiser Regenfall;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 20:00;330;159;171;Bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 21:00;241;118;123;Bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 22:00;203;71;132;Bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2019 23:00;92;41;51;Nebel;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2019 00:00;64;20;44;Nebel;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2019 01:00;17;3;14;Nebel;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2019 02:00;12;1;11;Leichter Nebel;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2019 03:00;5;3;2;Leichter Nebel;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2019 04:00;4;2;2;Leichter Nebel;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2019 05:00;22;14;8;Nieselregen;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2019 06:00;97;53;44;Nieselregen;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2019 07:00;190;98;92;Nieselregen;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2019 08:00;324;146;178;Nieselregen;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2019 09:00;267;125;142;Nieselregen;13;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2019 10:00;234;138;96;Nieselregen;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2019 11:00;276;132;144;Leichter Regenfall;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2019 12:00;357;176;181;Leichter Regenfall;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2019 13:00;441;226;215;Leichter Regenfall;15;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
