Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
20.08.2022 10:00;2;9;9;27.78;43.00
20.08.2022 10:30;2;10;10;24.00;32.00
20.08.2022 11:00;2;8;8;25.25;38.00
20.08.2022 11:30;2;9;9;26.22;30.00
20.08.2022 12:00;2;3;3;28.67;37.00
20.08.2022 12:30;2;9;9;31.11;54.00
20.08.2022 13:00;2;6;6;33.67;47.00
20.08.2022 13:30;2;7;7;27.57;34.00
20.08.2022 14:00;2;4;4;20.75;29.00
20.08.2022 14:30;2;7;7;28.71;42.00
20.08.2022 15:00;2;4;4;25.50;32.00
20.08.2022 15:30;2;6;6;26.00;32.00
20.08.2022 16:00;2;9;9;25. Nov;33.00
20.08.2022 16:30;2;18;18;26.78;41.00
20.08.2022 17:00;2;14;14;27.14;37.00
20.08.2022 17:30;2;9;9;25. Nov;30.00
20.08.2022 18:00;2;7;7;26.29;36.00
20.08.2022 18:30;2;8;8;29.38;40.00
20.08.2022 19:00;2;10;10;27. Okt;44.00
20.08.2022 19:30;2;12;12;27.83;34.00
20.08.2022 20:00;2;8;8;31.75;48.00
20.08.2022 20:30;2;12;12;26.67;53.00
20.08.2022 21:00;2;9;9;26. Nov;43.00
20.08.2022 21:30;2;4;4;25.25;27.00
20.08.2022 22:00;2;5;5;25.20;30.00
20.08.2022 22:30;2;4;4;30.00;38.00
20.08.2022 23:00;2;3;3;26.67;34.00
20.08.2022 23:30;2;2;2;24.50;29.00
21.08.2022 00:00;2;2;2;27.00;33.00
21.08.2022 00:30;2;2;2;26.00;27.00
21.08.2022 02:00;2;2;2;26.50;37.00
21.08.2022 02:30;2;2;2;29.50;33.00
21.08.2022 03:00;2;1;1;25.00;25.00
21.08.2022 04:30;2;1;1;28.00;28.00
21.08.2022 05:00;2;1;1;35.00;35.00
21.08.2022 05:30;2;2;2;21.00;24.00
21.08.2022 06:30;2;1;1;25.00;25.00
21.08.2022 07:00;2;3;3;26.33;28.00
21.08.2022 08:30;2;2;2;30.50;33.00
21.08.2022 09:00;2;4;4;21.50;25.00
21.08.2022 09:30;2;6;6;27.33;37.00
21.08.2022 10:00;2;2;2;27.50;32.00
21.08.2022 10:30;2;8;8;25. Dez;31.00
21.08.2022 11:00;2;7;7;29.57;35.00
21.08.2022 11:30;2;12;12;26.25;35.00
21.08.2022 12:00;2;6;6;27.33;31.00
21.08.2022 12:30;2;5;5;28.80;44.00
21.08.2022 13:00;2;5;5;32.60;38.00
21.08.2022 13:30;2;5;5;28.60;38.00
21.08.2022 14:00;2;6;6;26.00;32.00
21.08.2022 14:30;2;6;6;28.83;40.00
21.08.2022 15:00;2;7;7;25.29;29.00
21.08.2022 15:30;2;9;9;28. Nov;39.00
21.08.2022 16:00;2;3;3;30.67;34.00
21.08.2022 16:30;2;2;2;34.50;35.00
21.08.2022 17:00;2;9;9;25.44;36.00
21.08.2022 17:30;2;7;7;27.57;36.00
21.08.2022 18:00;2;5;5;22.40;28.00
21.08.2022 18:30;2;14;14;27.36;42.00
21.08.2022 19:00;2;8;8;27. Dez;44.00
21.08.2022 19:30;2;10;10;22.70;33.00
21.08.2022 20:00;2;8;8;24.00;31.00
21.08.2022 20:30;2;13;13;28.92;37.00
21.08.2022 21:00;2;5;5;27.80;32.00
21.08.2022 21:30;2;7;7;26.29;35.00
21.08.2022 22:30;2;3;3;24.33;26.00
21.08.2022 23:00;2;2;2;25.00;26.00
21.08.2022 23:30;2;5;5;27.60;34.00
22.08.2022 00:30;2;1;1;27.00;27.00
22.08.2022 01:00;2;4;4;28.00;33.00
22.08.2022 02:00;2;1;1;28.00;28.00
22.08.2022 03:30;2;1;1;35.00;35.00
22.08.2022 05:00;2;2;2;16.00;16.00
22.08.2022 06:30;2;4;4;28.25;35.00
22.08.2022 07:00;2;5;5;30.40;39.00
22.08.2022 07:30;2;9;9;26. Nov;30.00
22.08.2022 08:00;2;8;8;27. Dez;38.00
22.08.2022 08:30;2;13;13;25.92;34.00
22.08.2022 09:00;2;5;5;24.00;33.00
22.08.2022 09:30;2;5;5;27.60;31.00
22.08.2022 10:00;2;10;10;28.30;32.00
22.08.2022 10:30;2;10;10;25. Okt;33.00
22.08.2022 11:00;2;2;2;25.50;31.00
22.08.2022 11:30;2;7;7;22.71;30.00
22.08.2022 12:00;2;10;10;30.30;39.00
22.08.2022 12:30;2;4;4;27.25;39.00
22.08.2022 13:00;2;6;6;25.83;32.00
22.08.2022 13:30;2;13;13;25.92;31.00
22.08.2022 14:00;2;11;11;25.55;34.00
22.08.2022 14:30;2;6;6;26.00;32.00
22.08.2022 15:00;2;14;14;25.71;48.00
22.08.2022 15:30;2;8;8;31.88;39.00
22.08.2022 16:00;2;11;11;27.00;38.00
22.08.2022 16:30;2;14;14;32.14;48.00
22.08.2022 17:00;2;12;12;27.50;39.00
22.08.2022 17:30;2;16;16;27. Dez;39.00
22.08.2022 18:00;2;12;12;29.17;39.00
22.08.2022 18:30;2;5;5;25.60;34.00
22.08.2022 19:00;2;3;3;23.00;28.00
22.08.2022 19:30;2;6;6;35.50;45.00
22.08.2022 20:00;2;12;12;31.83;40.00
22.08.2022 20:30;2;8;8;32.88;43.00
22.08.2022 21:00;2;4;4;34.25;56.00
22.08.2022 21:30;2;9;9;29.00;53.00
22.08.2022 22:00;2;3;3;25.00;27.00
22.08.2022 22:30;2;4;4;29.50;33.00
22.08.2022 23:00;2;6;6;27.17;39.00
23.08.2022 00:00;2;1;1;31.00;31.00
23.08.2022 00:30;2;1;1;17.00;17.00
23.08.2022 01:30;2;3;3;20.67;25.00
23.08.2022 02:00;2;2;2;25.50;33.00
23.08.2022 05:00;2;1;1;29.00;29.00
23.08.2022 05:30;2;1;1;19.00;19.00
23.08.2022 06:00;2;1;1;19.00;19.00
23.08.2022 06:30;2;5;5;32.20;44.00
23.08.2022 07:00;2;11;11;28. Sep;39.00
23.08.2022 07:30;2;7;7;27.43;35.00
23.08.2022 08:00;2;9;9;27.00;34.00
23.08.2022 08:30;2;7;7;29.29;35.00
23.08.2022 09:00;2;7;7;24.86;33.00
23.08.2022 09:30;2;9;9;30.33;41.00
23.08.2022 10:00;2;7;7;28.57;35.00
23.08.2022 10:30;2;7;7;26.00;31.00
23.08.2022 11:00;2;10;10;29.70;42.00
23.08.2022 11:30;2;12;12;24.92;33.00
23.08.2022 12:00;2;12;12;29.00;37.00
23.08.2022 12:30;2;10;10;27. Okt;37.00
23.08.2022 13:00;2;6;6;30.00;39.00
23.08.2022 13:30;2;12;12;31.00;42.00
23.08.2022 14:00;2;13;13;27.15;39.00
23.08.2022 14:30;2;13;13;28.00;40.00
23.08.2022 15:00;2;11;11;29.55;38.00
23.08.2022 15:30;2;10;10;29.70;43.00
23.08.2022 16:00;2;13;13;25.85;33.00
23.08.2022 16:30;2;9;9;31.00;50.00
23.08.2022 17:00;2;16;16;26.31;54.00
23.08.2022 17:30;2;11;11;27. Sep;41.00
23.08.2022 18:00;2;12;12;26.42;34.00
23.08.2022 18:30;2;11;11;26.82;44.00
23.08.2022 19:00;2;9;9;27.89;35.00
23.08.2022 19:30;2;6;6;25.17;32.00
23.08.2022 20:00;2;4;4;24.50;29.00
23.08.2022 20:30;2;6;6;23.00;30.00
23.08.2022 21:00;2;11;11;24.55;40.00
23.08.2022 21:30;2;4;4;32.00;44.00
23.08.2022 22:00;2;4;4;25.00;31.00
23.08.2022 22:30;2;3;3;33.33;39.00
23.08.2022 23:30;2;3;3;31.33;37.00
24.08.2022 00:00;2;1;1;44.00;44.00
24.08.2022 01:00;2;2;2;34.00;42.00
24.08.2022 01:30;2;1;1;29.00;29.00
24.08.2022 03:30;2;1;1;34.00;34.00
24.08.2022 04:00;2;2;2;36.50;39.00
24.08.2022 04:30;2;1;1;53.00;53.00
24.08.2022 05:00;2;1;1;19.00;19.00
24.08.2022 05:30;2;1;1;18.00;18.00
24.08.2022 06:00;2;2;2;27.00;33.00
24.08.2022 06:30;2;4;4;34.75;38.00
24.08.2022 07:00;2;7;7;24.71;39.00
24.08.2022 07:30;2;5;5;32.80;40.00
24.08.2022 08:00;2;10;10;27.30;32.00
24.08.2022 08:30;2;9;9;28.56;36.00
24.08.2022 09:00;2;11;11;28.55;43.00
24.08.2022 09:30;2;7;7;26.71;35.00
24.08.2022 10:00;2;3;3;22.67;29.00
24.08.2022 10:30;2;8;8;28.00;36.00
24.08.2022 11:00;2;10;10;25.30;39.00
24.08.2022 11:30;2;9;9;24.33;35.00
24.08.2022 12:00;2;9;9;26.67;37.00
24.08.2022 12:30;2;9;9;28.33;36.00
24.08.2022 13:00;2;9;9;24.67;33.00
24.08.2022 13:30;2;18;18;27.94;38.00
24.08.2022 14:00;2;10;10;26. Okt;32.00
24.08.2022 14:30;2;11;11;29.55;50.00
24.08.2022 15:00;2;13;13;25.92;40.00
24.08.2022 15:30;2;10;10;30.20;43.00
24.08.2022 16:00;2;24;24;23. Apr;39.00
24.08.2022 16:30;2;24;24;22. Apr;37.00
24.08.2022 17:00;2;23;23;19. Sep;29.00
24.08.2022 17:30;2;23;23;25.87;37.00
24.08.2022 18:00;2;12;12;26.42;37.00
24.08.2022 18:30;2;8;8;32.75;39.00
24.08.2022 19:00;2;7;7;28.29;31.00
24.08.2022 19:30;2;9;9;26.56;41.00
24.08.2022 20:00;2;7;7;21.57;27.00
24.08.2022 20:30;2;8;8;26.62;35.00
24.08.2022 21:00;2;7;7;26.43;34.00
24.08.2022 21:30;2;6;6;33.83;43.00
24.08.2022 22:00;2;10;10;26.70;44.00
24.08.2022 22:30;2;5;5;27.20;33.00
24.08.2022 23:00;2;3;3;24.00;35.00
25.08.2022 00:00;2;1;1;26.00;26.00
25.08.2022 00:30;2;1;1;30.00;30.00
25.08.2022 01:00;2;2;2;25.00;31.00
25.08.2022 01:30;2;1;1;25.00;25.00
25.08.2022 02:30;2;1;1;29.00;29.00
25.08.2022 04:00;2;1;1;18.00;18.00
25.08.2022 05:30;2;1;1;27.00;27.00
25.08.2022 06:00;2;1;1;21.00;21.00
25.08.2022 06:30;2;2;2;25.50;30.00
25.08.2022 07:00;2;6;6;23.50;32.00
25.08.2022 07:30;2;8;8;27.38;36.00
25.08.2022 08:00;2;10;10;27.00;33.00
25.08.2022 08:30;2;8;8;27.50;30.00
25.08.2022 09:00;2;8;8;26.25;37.00
25.08.2022 09:30;2;6;6;26.33;34.00
25.08.2022 10:00;2;9;9;28.78;37.00
25.08.2022 10:30;2;12;12;27. Aug;33.00
25.08.2022 11:00;2;12;12;29.00;39.00
25.08.2022 11:30;2;9;9;29.00;46.00
25.08.2022 12:00;2;8;8;27.00;39.00
25.08.2022 12:30;2;15;15;29.13;41.00
25.08.2022 13:00;2;7;7;31.14;41.00
25.08.2022 13:30;2;5;5;28.00;36.00
25.08.2022 14:00;2;6;6;27.17;36.00
25.08.2022 14:30;2;11;11;27.55;39.00
25.08.2022 15:00;2;14;14;28.50;38.00
25.08.2022 15:30;2;12;12;28.17;42.00
25.08.2022 16:00;2;7;7;29.86;38.00
25.08.2022 16:30;2;15;15;28.80;42.00
25.08.2022 17:00;2;22;22;22.45;36.00
25.08.2022 17:30;2;34;34;21.79;41.00
25.08.2022 18:00;2;22;22;23.73;41.00
25.08.2022 18:30;2;9;9;29.56;38.00
25.08.2022 19:00;2;11;11;27. Sep;41.00
25.08.2022 19:30;2;7;7;25.43;33.00
25.08.2022 20:00;2;11;11;28.73;36.00
25.08.2022 20:30;2;8;8;26.75;32.00
25.08.2022 21:00;2;9;9;24.00;34.00
25.08.2022 21:30;2;2;2;28.00;29.00
25.08.2022 22:00;2;5;5;27.00;33.00
25.08.2022 22:30;2;3;3;32.33;36.00
25.08.2022 23:30;2;2;2;39.00;39.00
26.08.2022 00:00;2;3;3;25.67;34.00
26.08.2022 00:30;2;1;1;21.00;21.00
26.08.2022 01:30;2;1;1;26.00;26.00
26.08.2022 04:00;2;1;1;33.00;33.00
26.08.2022 05:30;2;1;1;16.00;16.00
26.08.2022 06:00;2;2;2;25.00;33.00
26.08.2022 06:30;2;4;4;27.25;37.00
26.08.2022 07:00;2;5;5;30.00;37.00
26.08.2022 07:30;2;7;7;29.00;34.00
26.08.2022 08:00;2;6;6;25.17;29.00
26.08.2022 08:30;2;6;6;27.33;32.00
26.08.2022 09:00;2;3;3;24.33;29.00
26.08.2022 09:30;2;9;9;28.89;35.00
26.08.2022 10:00;2;10;10;25.50;43.00
26.08.2022 10:30;2;8;8;24.88;36.00
26.08.2022 11:00;2;4;4;31.25;37.00
26.08.2022 11:30;2;8;8;26.88;34.00
26.08.2022 12:00;2;10;10;28.50;39.00
26.08.2022 12:30;2;14;14;27.36;42.00
26.08.2022 13:00;2;11;11;32.09;44.00
26.08.2022 13:30;2;12;12;29.00;36.00
26.08.2022 14:00;2;10;10;28.80;42.00
26.08.2022 14:30;2;11;11;27.36;36.00
26.08.2022 15:00;2;10;10;27.70;35.00
26.08.2022 15:30;2;9;9;21.78;32.00
26.08.2022 16:00;2;10;10;24.90;35.00
26.08.2022 16:30;2;10;10;26.60;35.00
26.08.2022 17:00;2;5;5;21.40;30.00
26.08.2022 17:30;2;7;7;24.00;35.00
26.08.2022 18:00;2;13;13;23.77;41.00
26.08.2022 18:30;2;12;12;30.00;40.00
26.08.2022 19:00;2;10;10;24.90;35.00
26.08.2022 19:30;2;9;9;26.00;39.00
26.08.2022 20:00;2;7;7;30.29;47.00
26.08.2022 20:30;2;4;4;26.00;29.00
26.08.2022 21:00;2;5;5;28.40;37.00
26.08.2022 21:30;2;5;5;33.00;46.00
26.08.2022 22:00;2;5;5;27.40;39.00
26.08.2022 22:30;2;6;6;26.83;33.00
26.08.2022 23:00;2;1;1;25.00;25.00
26.08.2022 23:30;2;2;2;26.00;27.00
27.08.2022 00:00;2;1;1;31.00;31.00
27.08.2022 00:30;2;1;1;35.00;35.00
27.08.2022 01:00;2;4;4;28.50;31.00
27.08.2022 01:30;2;4;4;27.00;34.00
27.08.2022 02:30;2;1;1;18.00;18.00
27.08.2022 03:00;2;1;1;29.00;29.00
27.08.2022 04:30;2;2;2;22.00;26.00
27.08.2022 06:00;2;1;1;16.00;16.00
27.08.2022 07:00;2;3;3;26.67;30.00
27.08.2022 08:00;2;3;3;26.67;37.00
27.08.2022 08:30;2;4;4;29.00;36.00
27.08.2022 09:00;2;6;6;26.83;32.00
27.08.2022 09:30;2;3;3;20.67;24.00
27.08.2022 10:00;2;8;8;24.88;29.00
27.08.2022 10:30;2;7;7;27.86;35.00
27.08.2022 11:00;2;10;10;27.70;39.00
27.08.2022 11:30;2;10;10;28.40;36.00
27.08.2022 12:00;2;11;11;31.27;43.00
27.08.2022 12:30;2;8;8;32.50;40.00
27.08.2022 13:00;2;8;8;24.38;32.00
27.08.2022 13:30;2;9;9;34.56;45.00
27.08.2022 14:00;2;12;12;25.50;39.00
27.08.2022 14:30;2;9;9;30.22;37.00
27.08.2022 15:00;2;11;11;30.64;39.00
27.08.2022 15:30;2;8;8;28.88;40.00
27.08.2022 16:00;2;14;14;29.36;36.00
27.08.2022 16:30;2;9;9;24. Nov;36.00
27.08.2022 17:00;2;10;10;28.20;42.00
27.08.2022 17:30;2;11;11;29.91;39.00
27.08.2022 18:00;2;12;12;30.50;40.00
27.08.2022 18:30;2;8;8;28.62;43.00
27.08.2022 19:00;2;6;6;27.67;33.00
27.08.2022 19:30;2;8;8;32.88;41.00
27.08.2022 20:00;2;8;8;26.88;36.00
27.08.2022 20:30;2;8;8;26.00;32.00
27.08.2022 21:00;2;1;1;32.00;32.00
27.08.2022 21:30;2;1;1;30.00;30.00
27.08.2022 22:00;2;5;5;27.40;36.00
27.08.2022 22:30;2;9;9;24.89;45.00
27.08.2022 23:00;2;6;6;32.67;44.00
27.08.2022 23:30;2;3;3;29.67;32.00
28.08.2022 00:00;2;3;3;26.67;30.00
28.08.2022 00:30;2;1;1;30.00;30.00
28.08.2022 01:00;2;1;1;25.00;25.00
28.08.2022 01:30;2;1;1;33.00;33.00
28.08.2022 02:00;2;1;1;36.00;36.00
28.08.2022 03:00;2;2;2;39.00;46.00
28.08.2022 03:30;2;3;3;38.33;44.00
28.08.2022 04:00;2;1;1;36.00;36.00
28.08.2022 07:00;2;3;3;27.33;31.00
28.08.2022 07:30;2;3;3;27.33;34.00
28.08.2022 09:00;2;1;1;21.00;21.00
28.08.2022 09:30;2;3;3;27.33;33.00
28.08.2022 10:00;2;5;5;28.40;36.00
28.08.2022 10:30;2;2;2;28.00;29.00
28.08.2022 11:00;2;9;9;29.22;44.00
28.08.2022 11:30;2;4;4;33.00;39.00
28.08.2022 12:00;2;8;8;26.38;37.00
28.08.2022 12:30;2;10;10;30. Okt;37.00
28.08.2022 13:00;2;8;8;30. Dez;36.00
28.08.2022 13:30;2;4;4;27.50;37.00
28.08.2022 14:00;2;9;9;28.22;38.00
28.08.2022 14:30;2;8;8;28.50;40.00
28.08.2022 15:00;2;6;6;27.67;35.00
28.08.2022 15:30;2;4;4;33.50;40.00
28.08.2022 16:00;2;8;8;32.38;40.00
28.08.2022 16:30;2;3;3;25.67;34.00
28.08.2022 17:00;2;9;9;26.44;38.00
28.08.2022 17:30;2;7;7;32.86;48.00
28.08.2022 18:00;2;5;5;28.20;33.00
28.08.2022 18:30;2;7;7;28.86;43.00
28.08.2022 19:00;2;13;13;28.69;44.00
28.08.2022 19:30;2;14;14;30.71;41.00
28.08.2022 20:00;2;8;8;27.62;41.00
28.08.2022 20:30;2;8;8;33.00;52.00
28.08.2022 21:00;2;9;9;29.78;43.00
28.08.2022 21:30;2;8;8;27.50;43.00
28.08.2022 22:00;2;4;4;33.25;41.00
28.08.2022 22:30;2;2;2;29.50;42.00
28.08.2022 23:00;2;5;5;31.60;41.00
28.08.2022 23:30;2;2;2;21.00;26.00
29.08.2022 00:00;2;1;1;28.00;28.00
29.08.2022 00:30;2;1;1;35.00;35.00
29.08.2022 01:30;2;1;1;26.00;26.00
29.08.2022 03:30;2;1;1;44.00;44.00
29.08.2022 06:00;2;1;1;28.00;28.00
29.08.2022 06:30;2;5;5;29.40;41.00
29.08.2022 07:00;2;10;10;28. Okt;38.00
29.08.2022 07:30;2;6;6;30.50;34.00
29.08.2022 08:00;2;16;16;27.94;36.00
29.08.2022 08:30;2;8;8;22.38;29.00
29.08.2022 09:00;2;4;4;27.25;35.00
29.08.2022 09:30;2;6;6;25.50;38.00
29.08.2022 10:00;2;6;6;30.00;38.00
29.08.2022 10:30;2;5;5;27.20;32.00
29.08.2022 11:00;2;9;9;27.44;39.00
29.08.2022 11:30;2;12;12;27.00;36.00
29.08.2022 12:00;2;19;19;27.42;41.00
29.08.2022 12:30;2;13;13;25.38;40.00
29.08.2022 13:00;2;7;7;27.57;35.00
29.08.2022 13:30;2;10;10;25. Okt;39.00
29.08.2022 14:00;2;7;7;32.00;38.00
29.08.2022 14:30;2;7;7;27.57;42.00
29.08.2022 15:00;2;10;10;24.40;35.00
29.08.2022 15:30;2;11;11;24.00;32.00
29.08.2022 16:00;2;8;8;29.00;39.00
29.08.2022 16:30;2;9;9;25.00;41.00
29.08.2022 17:00;2;7;7;24.43;31.00
29.08.2022 17:30;2;9;9;27. Nov;36.00
29.08.2022 18:00;2;15;15;24.20;36.00
29.08.2022 18:30;2;12;12;22.75;38.00
29.08.2022 19:00;2;8;8;29.25;38.00
29.08.2022 19:30;2;13;13;29.38;39.00
29.08.2022 20:00;2;4;4;23.00;27.00
29.08.2022 20:30;2;6;6;29.50;39.00
29.08.2022 21:00;2;8;8;30.75;47.00
29.08.2022 21:30;2;2;2;30.00;30.00
29.08.2022 22:00;2;7;7;28.14;51.00
29.08.2022 22:30;2;8;8;24.38;37.00
29.08.2022 23:00;2;5;5;21.80;29.00
29.08.2022 23:30;2;1;1;27.00;27.00
30.08.2022 00:00;2;2;2;21.50;22.00
30.08.2022 00:30;2;2;2;19.50;21.00
30.08.2022 01:00;2;1;1;27.00;27.00
30.08.2022 01:30;2;1;1;27.00;27.00
30.08.2022 02:30;2;1;1;16.00;16.00
30.08.2022 04:00;2;1;1;33.00;33.00
30.08.2022 05:00;2;2;2;27.00;33.00
30.08.2022 05:30;2;1;1;19.00;19.00
30.08.2022 06:30;2;6;6;28.67;44.00
30.08.2022 07:00;2;8;8;24.38;37.00
30.08.2022 07:30;2;10;10;26.50;35.00
30.08.2022 08:00;2;8;8;26.00;30.00
30.08.2022 08:30;2;7;7;27.00;39.00
30.08.2022 09:00;2;9;9;24.22;31.00
30.08.2022 09:30;2;11;11;24.82;30.00
30.08.2022 10:00;2;12;12;25.83;41.00
30.08.2022 10:30;2;9;9;27.33;37.00
30.08.2022 11:00;2;8;8;30.75;39.00
30.08.2022 11:30;2;5;5;27.20;31.00
30.08.2022 12:00;2;8;8;27. Dez;39.00
30.08.2022 12:30;2;14;14;26.29;40.00
30.08.2022 13:00;2;10;10;27.60;43.00
30.08.2022 13:30;2;12;12;29.25;35.00
30.08.2022 14:00;2;9;9;27.89;47.00
30.08.2022 14:30;2;9;9;27.00;43.00
30.08.2022 15:00;2;8;8;26.62;29.00
30.08.2022 15:30;2;10;10;31.50;39.00
30.08.2022 16:00;2;12;12;31.00;46.00
30.08.2022 16:30;2;11;11;26.91;37.00
30.08.2022 17:00;2;22;22;23.00;37.00
30.08.2022 17:30;2;20;20;20.95;34.00
30.08.2022 18:00;2;13;13;30.54;44.00
30.08.2022 18:30;2;11;11;27.45;33.00
30.08.2022 19:00;2;9;9;27.33;36.00
30.08.2022 19:30;2;7;7;22.86;33.00
30.08.2022 20:00;2;7;7;28.14;38.00
30.08.2022 20:30;2;10;10;24.80;36.00
30.08.2022 21:00;2;5;5;33.40;48.00
30.08.2022 21:30;2;3;3;23.33;30.00
30.08.2022 22:00;2;2;2;24.50;26.00
30.08.2022 22:30;2;1;1;25.00;25.00
30.08.2022 23:00;2;1;1;22.00;22.00
30.08.2022 23:30;2;1;1;16.00;16.00
31.08.2022 00:00;2;3;3;25.33;36.00
31.08.2022 00:30;2;2;2;22.50;27.00
31.08.2022 01:30;2;2;2;29.50;32.00
31.08.2022 02:00;2;2;2;24.50;32.00
31.08.2022 04:00;2;1;1;38.00;38.00
31.08.2022 05:00;2;1;1;30.00;30.00
31.08.2022 06:00;2;1;1;24.00;24.00
31.08.2022 06:30;2;5;5;32.20;42.00
31.08.2022 07:00;2;9;9;28.89;38.00
31.08.2022 07:30;2;11;11;28. Sep;33.00
31.08.2022 08:00;2;15;15;28.20;39.00
31.08.2022 08:30;2;10;10;26.20;37.00
31.08.2022 09:00;2;6;6;28.00;38.00
31.08.2022 09:30;2;5;5;28.00;34.00
31.08.2022 10:00;2;7;7;27.14;37.00
31.08.2022 10:30;2;8;8;31.88;63.00
31.08.2022 11:00;2;12;12;27.75;32.00
31.08.2022 11:30;2;18;18;28. Nov;41.00
31.08.2022 12:00;2;8;8;23.38;36.00
31.08.2022 12:30;2;12;12;28.83;38.00
31.08.2022 13:00;2;6;6;28.67;37.00
31.08.2022 13:30;2;12;12;26. Aug;38.00
31.08.2022 14:00;2;11;11;30.27;41.00
31.08.2022 14:30;2;15;15;26.73;51.00
31.08.2022 15:00;2;9;9;24.89;31.00
31.08.2022 15:30;2;9;9;27.22;37.00
31.08.2022 16:00;2;12;12;26.67;37.00
31.08.2022 16:30;2;11;11;24.82;35.00
31.08.2022 17:00;2;13;13;27.54;38.00
31.08.2022 17:30;2;12;12;32.00;42.00
31.08.2022 18:00;2;10;10;27.60;33.00
31.08.2022 18:30;2;13;13;27.85;34.00
31.08.2022 19:00;2;12;12;23.92;32.00
31.08.2022 19:30;2;7;7;28.86;35.00
31.08.2022 20:00;2;9;9;29.67;40.00
31.08.2022 20:30;2;9;9;28.22;39.00
31.08.2022 21:00;2;5;5;31.80;52.00
31.08.2022 21:30;2;3;3;16.67;17.00
31.08.2022 22:00;2;5;5;27.20;39.00
31.08.2022 23:00;2;2;2;30.00;34.00
31.08.2022 23:30;2;4;4;27.25;33.00
01.09.2022 00:00;2;3;3;25.67;31.00
01.09.2022 02:00;2;1;1;25.00;25.00
01.09.2022 05:00;2;2;2;21.00;21.00
01.09.2022 06:30;2;2;2;25.00;28.00
01.09.2022 07:00;2;6;6;28.67;34.00
01.09.2022 07:30;2;5;5;28.00;32.00
01.09.2022 08:00;2;16;16;25.94;41.00
01.09.2022 08:30;2;5;5;29.00;32.00
01.09.2022 09:00;2;4;4;22.00;27.00
01.09.2022 09:30;2;12;12;22.58;30.00
01.09.2022 10:00;2;9;9;27.78;33.00
01.09.2022 10:30;2;7;7;29.57;42.00
01.09.2022 11:00;2;9;9;24.22;30.00
01.09.2022 11:30;2;9;9;28.44;37.00
01.09.2022 12:00;2;10;10;26. Okt;32.00
01.09.2022 12:30;2;12;12;25.75;35.00
01.09.2022 13:00;2;11;11;27.00;36.00
01.09.2022 13:30;2;14;14;29.43;51.00
01.09.2022 14:00;2;12;12;24.33;39.00
01.09.2022 14:30;2;13;13;24.77;35.00
01.09.2022 15:00;2;11;11;24.73;31.00
01.09.2022 15:30;2;15;15;24. Jul;34.00
01.09.2022 16:00;2;9;9;27.89;32.00
01.09.2022 16:30;2;12;12;27.83;35.00
01.09.2022 17:00;2;13;13;29.00;43.00
01.09.2022 17:30;2;11;11;21.00;30.00
01.09.2022 18:00;2;10;10;31.50;39.00
01.09.2022 18:30;2;12;12;28.25;37.00
01.09.2022 19:00;2;8;8;25.50;37.00
01.09.2022 19:30;2;12;12;27.42;46.00
01.09.2022 20:00;2;5;5;30.60;36.00
01.09.2022 20:30;2;7;7;24.71;31.00
01.09.2022 21:00;2;11;11;26.45;37.00
01.09.2022 21:30;2;9;9;26.67;40.00
01.09.2022 22:00;2;3;3;34.33;40.00
01.09.2022 22:30;2;5;5;26.40;34.00
01.09.2022 23:00;2;2;2;21.50;26.00
01.09.2022 23:30;2;2;2;29.00;34.00
02.09.2022 00:00;2;3;3;21.00;23.00
02.09.2022 01:00;2;1;1;33.00;33.00
02.09.2022 01:30;2;1;1;41.00;41.00
02.09.2022 03:00;2;1;1;31.00;31.00
02.09.2022 04:00;2;1;1;28.00;28.00
02.09.2022 04:30;2;1;1;38.00;38.00
02.09.2022 05:30;2;4;4;23.00;36.00
02.09.2022 06:00;2;4;4;26.25;36.00
02.09.2022 06:30;2;5;5;28.80;37.00
02.09.2022 07:00;2;5;5;27.80;38.00
02.09.2022 07:30;2;12;12;28.92;39.00
02.09.2022 08:00;2;8;8;27.75;42.00
02.09.2022 08:30;2;10;10;24.40;36.00
02.09.2022 09:00;2;9;9;29. Nov;35.00
02.09.2022 09:30;2;7;7;25.86;35.00
02.09.2022 10:00;2;11;11;24.64;34.00
02.09.2022 10:30;2;8;8;26.62;34.00
02.09.2022 11:00;2;6;6;24.00;30.00
02.09.2022 11:30;2;9;9;27. Nov;42.00
02.09.2022 12:00;2;10;10;26.20;56.00
02.09.2022 12:30;2;18;18;29.56;55.00
02.09.2022 13:00;2;14;14;27. Jul;38.00
02.09.2022 13:30;2;23;23;26.57;40.00
02.09.2022 14:00;2;9;9;27.78;39.00
02.09.2022 14:30;2;9;9;28.78;37.00
02.09.2022 15:00;2;11;11;26.00;34.00
02.09.2022 15:30;2;13;13;26.85;35.00
02.09.2022 16:00;2;16;16;23.00;34.00
02.09.2022 16:30;2;8;8;25.25;33.00
02.09.2022 17:00;2;8;8;29.25;37.00
02.09.2022 17:30;2;8;8;25.38;35.00
02.09.2022 18:00;2;11;11;26.36;41.00
02.09.2022 18:30;2;14;14;30. Jul;38.00
02.09.2022 19:00;2;3;3;26.00;31.00
02.09.2022 19:30;2;7;7;25.71;28.00
02.09.2022 20:00;2;6;6;23.50;31.00
02.09.2022 20:30;2;12;12;35.25;61.00
