Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
07/12/2021 17:00;2;124;124;26.26;49.00
07/12/2021 17:30;2;121;121;27.59;59.00
07/12/2021 18:00;2;135;135;27.95;42.00
07/12/2021 18:30;2;102;102;27.58;41.00
07/12/2021 19:00;2;102;102;28.32;49.00
07/12/2021 19:30;2;86;86;29.29;51.00
07/12/2021 20:00;2;47;47;23.57;34.00
07/12/2021 20:30;2;47;47;28.23;41.00
07/12/2021 21:00;2;42;42;29.83;44.00
07/12/2021 21:30;2;48;48;28.92;45.00
07/12/2021 22:00;2;35;35;30.83;47.00
07/12/2021 22:30;2;31;31;28.29;37.00
07/12/2021 23:00;2;12;12;31.33;43.00
07/12/2021 23:30;2;10;10;32.40;40.00
08/12/2021 00:00;2;11;11;40.09;54.00
08/12/2021 00:30;2;8;8;34.50;45.00
08/12/2021 01:00;2;6;6;32.00;34.00
08/12/2021 01:30;2;2;2;37.50;40.00
08/12/2021 02:00;2;3;3;32.33;42.00
08/12/2021 02:30;2;6;6;42.50;66.00
08/12/2021 03:30;2;2;2;29.00;31.00
08/12/2021 04:00;2;8;8;33.62;44.00
08/12/2021 04:30;2;24;24;30.92;43.00
08/12/2021 05:00;2;37;37;31.92;60.00
08/12/2021 05:30;2;38;38;31.55;50.00
08/12/2021 06:00;2;71;71;31.24;42.00
08/12/2021 06:30;2;103;103;30.11;74.00
08/12/2021 07:00;2;127;127;28.98;51.00
08/12/2021 07:30;2;107;107;28.90;66.00
08/12/2021 08:00;2;88;88;29.00;40.00
08/12/2021 08:30;2;97;97;29.89;63.00
08/12/2021 09:00;2;86;86;29.47;42.00
08/12/2021 09:30;2;88;88;30.01;52.00
08/12/2021 10:00;2;95;95;29.86;63.00
08/12/2021 10:30;2;89;89;28.43;55.00
08/12/2021 11:00;2;102;102;29.55;44.00
08/12/2021 11:30;2;92;92;27.92;43.00
08/12/2021 12:00;2;126;126;29.93;62.00
08/12/2021 12:30;2;124;124;28.56;57.00
08/12/2021 13:00;2;115;115;29.07;62.00
08/12/2021 13:30;2;116;116;29.87;62.00
08/12/2021 14:00;2;116;116;28.84;37.00
08/12/2021 14:30;2;116;116;29.09;60.00
08/12/2021 15:00;2;128;128;29.47;53.00
08/12/2021 15:30;2;126;126;29.63;64.00
08/12/2021 16:00;2;135;135;28.29;38.00
08/12/2021 16:30;2;116;116;28.13;52.00
08/12/2021 17:00;2;106;106;26.70;55.00
08/12/2021 17:30;2;115;115;27.22;41.00
08/12/2021 18:00;2;125;125;27.73;70.00
08/12/2021 18:30;2;104;104;28.65;46.00
08/12/2021 19:00;2;79;79;28.81;37.00
08/12/2021 19:30;2;67;67;30.12;61.00
08/12/2021 20:00;2;68;68;28.51;42.00
08/12/2021 20:30;2;50;50;28.40;38.00
08/12/2021 21:00;2;44;44;29.50;43.00
08/12/2021 21:30;2;37;37;28.00;42.00
08/12/2021 22:00;2;32;32;29.44;39.00
08/12/2021 22:30;2;26;26;31.62;47.00
08/12/2021 23:00;2;13;13;30.85;44.00
08/12/2021 23:30;2;17;17;33.71;50.00
09/12/2021 00:00;2;8;8;29.62;38.00
09/12/2021 00:30;2;12;12;31.75;41.00
09/12/2021 01:00;2;4;4;42.25;46.00
09/12/2021 01:30;2;3;3;32.67;37.00
09/12/2021 02:00;2;7;7;31.00;39.00
09/12/2021 02:30;2;3;3;49.00;62.00
09/12/2021 03:00;2;2;2;39.00;39.00
09/12/2021 03:30;2;5;5;30.00;35.00
09/12/2021 04:00;2;8;8;33.38;40.00
09/12/2021 04:30;2;22;22;31.50;42.00
09/12/2021 05:00;2;33;33;32.36;61.00
09/12/2021 05:30;2;42;42;29.86;51.00
09/12/2021 06:00;2;59;59;31.51;49.00
09/12/2021 06:30;2;112;112;29.22;64.00
09/12/2021 07:00;2;128;128;28.22;44.00
09/12/2021 07:30;2;96;96;28.96;62.00
09/12/2021 08:00;2;92;92;29.30;48.00
09/12/2021 08:30;2;92;92;28.72;44.00
09/12/2021 09:00;2;85;85;28.65;39.00
09/12/2021 09:30;2;92;92;27.97;71.00
09/12/2021 10:00;2;96;96;29.52;70.00
09/12/2021 10:30;2;98;98;28.41;56.00
09/12/2021 11:00;2;111;111;27.97;43.00
09/12/2021 11:30;2;105;105;27.16;49.00
09/12/2021 12:00;2;101;101;28.48;61.00
09/12/2021 12:30;2;118;118;30.25;65.00
09/12/2021 13:00;2;102;102;27.73;39.00
09/12/2021 13:30;2;121;121;28.21;39.00
09/12/2021 14:00;2;93;93;28.01;74.00
09/12/2021 14:30;2;107;107;27.47;41.00
09/12/2021 15:00;2;113;113;28.43;66.00
09/12/2021 15:30;2;146;146;27.60;40.00
09/12/2021 16:00;2;162;162;28.60;49.00
09/12/2021 16:30;2;140;140;26.26;41.00
09/12/2021 17:00;2;124;124;26.23;53.00
09/12/2021 17:30;2;109;109;27.39;57.00
09/12/2021 18:00;2;125;125;27.16;44.00
09/12/2021 18:30;2;108;108;27.60;39.00
09/12/2021 19:00;2;98;98;28.40;56.00
09/12/2021 19:30;2;73;73;29.34;42.00
09/12/2021 20:00;2;76;76;27.58;40.00
09/12/2021 20:30;2;63;63;28.41;41.00
09/12/2021 21:00;2;58;58;29.76;46.00
09/12/2021 21:30;2;28;28;26.46;34.00
09/12/2021 22:00;2;33;33;28.94;58.00
09/12/2021 22:30;2;36;36;31.03;44.00
09/12/2021 23:00;2;17;17;31.24;38.00
09/12/2021 23:30;2;17;17;31.06;46.00
10/12/2021 00:00;2;14;14;32.43;42.00
10/12/2021 00:30;2;7;7;30.14;40.00
10/12/2021 01:00;2;7;7;32.29;43.00
10/12/2021 01:30;2;7;7;27.14;34.00
10/12/2021 02:00;2;8;8;33.25;40.00
10/12/2021 02:30;2;3;3;34.67;36.00
10/12/2021 03:00;2;5;5;39.60;63.00
10/12/2021 03:30;2;1;1;27.00;27.00
10/12/2021 04:00;2;9;9;31.78;43.00
10/12/2021 04:30;2;22;22;32.50;45.00
10/12/2021 05:00;2;31;31;33.32;72.00
10/12/2021 05:30;2;33;33;31.24;44.00
10/12/2021 06:00;2;65;65;29.80;45.00
10/12/2021 06:30;2;102;102;29.99;64.00
10/12/2021 07:00;2;115;115;28.72;49.00
10/12/2021 07:30;2;103;103;30.02;44.00
10/12/2021 08:00;2;97;97;29.31;46.00
10/12/2021 08:30;2;76;76;29.97;55.00
10/12/2021 09:00;2;89;89;28.36;56.00
10/12/2021 09:30;2;102;102;29.48;68.00
10/12/2021 10:00;2;88;88;29.47;63.00
10/12/2021 10:30;2;105;105;28.90;61.00
10/12/2021 11:00;2;116;116;28.80;57.00
10/12/2021 11:30;2;110;110;28.61;59.00
10/12/2021 12:00;2;122;122;27.84;43.00
10/12/2021 12:30;2;133;133;28.26;62.00
10/12/2021 13:00;2;146;146;29.73;62.00
10/12/2021 13:30;2;160;160;29.10;75.00
10/12/2021 14:00;2;138;138;28.07;58.00
10/12/2021 14:30;2;116;116;28.17;41.00
10/12/2021 15:00;2;115;115;28.63;63.00
10/12/2021 15:30;2;134;134;27.93;58.00
10/12/2021 16:00;2;112;112;28.69;61.00
10/12/2021 16:30;2;99;99;26.18;39.00
10/12/2021 17:00;2;132;132;27.70;43.00
10/12/2021 17:30;2;122;122;27.11;45.00
10/12/2021 18:00;2;106;106;29.00;46.00
10/12/2021 18:30;2;109;109;28.21;44.00
10/12/2021 19:00;2;82;82;28.37;40.00
10/12/2021 19:30;2;77;77;28.94;41.00
10/12/2021 20:00;2;64;64;29.75;43.00
10/12/2021 20:30;2;49;49;28.82;41.00
10/12/2021 21:00;2;38;38;29.76;42.00
10/12/2021 21:30;2;50;50;30.06;43.00
10/12/2021 22:00;2;42;42;28.38;41.00
10/12/2021 22:30;2;38;38;31.34;60.00
10/12/2021 23:00;2;34;34;28.68;41.00
10/12/2021 23:30;2;27;27;27.67;42.00
11/12/2021 00:00;2;28;28;29.32;46.00
11/12/2021 00:30;2;22;22;31.36;53.00
11/12/2021 01:00;2;14;14;30.43;36.00
11/12/2021 01:30;2;9;9;29.33;45.00
11/12/2021 02:00;2;6;6;37.83;42.00
11/12/2021 02:30;2;2;2;34.00;36.00
11/12/2021 03:00;2;16;16;34.75;60.00
11/12/2021 03:30;2;4;4;36.00;42.00
11/12/2021 04:00;2;5;5;29.20;33.00
11/12/2021 04:30;2;11;11;33.09;42.00
11/12/2021 05:00;2;19;19;35.05;58.00
11/12/2021 05:30;2;16;16;35.44;51.00
11/12/2021 06:00;2;20;20;33.25;49.00
11/12/2021 06:30;2;23;23;32.09;40.00
11/12/2021 07:00;2;36;36;33.81;76.00
11/12/2021 07:30;2;47;47;31.34;51.00
11/12/2021 08:00;2;60;60;29.60;57.00
11/12/2021 08:30;2;71;71;30.27;49.00
11/12/2021 09:00;2;86;86;29.33;61.00
11/12/2021 09:30;2;106;106;28.29;42.00
11/12/2021 10:00;2;100;100;29.18;64.00
11/12/2021 10:30;2;105;105;29.64;59.00
11/12/2021 11:00;2;127;127;28.33;40.00
11/12/2021 11:30;2;109;109;28.14;39.00
11/12/2021 12:00;2;113;113;29.32;41.00
11/12/2021 12:30;2;118;118;29.01;42.00
11/12/2021 13:00;2;124;124;29.64;67.00
11/12/2021 13:30;2;117;117;28.21;42.00
11/12/2021 14:00;2;133;133;28.89;55.00
11/12/2021 14:30;2;117;117;29.38;42.00
11/12/2021 15:00;2;114;114;27.84;54.00
11/12/2021 15:30;2;107;107;28.31;41.00
11/12/2021 16:00;2;95;95;28.26;43.00
11/12/2021 16:30;2;98;98;27.44;41.00
11/12/2021 17:00;2;109;109;28.03;42.00
11/12/2021 17:30;2;111;111;27.19;38.00
11/12/2021 18:00;2;88;88;27.75;41.00
11/12/2021 18:30;2;92;92;28.37;41.00
11/12/2021 19:00;2;65;65;28.08;42.00
11/12/2021 19:30;2;62;62;29.98;63.00
11/12/2021 20:00;2;60;60;28.87;38.00
11/12/2021 20:30;2;59;59;30.32;51.00
11/12/2021 21:00;2;47;47;29.13;55.00
11/12/2021 21:30;2;35;35;29.11;43.00
11/12/2021 22:00;2;43;43;29.12;39.00
11/12/2021 22:30;2;39;39;32.33;46.00
11/12/2021 23:00;2;27;27;31.04;46.00
11/12/2021 23:30;2;18;18;28.06;40.00
12/12/2021 00:00;2;31;31;29.03;46.00
12/12/2021 00:30;2;17;17;29.71;41.00
12/12/2021 01:00;2;15;15;29.33;43.00
12/12/2021 01:30;2;13;13;34.08;42.00
12/12/2021 02:00;2;14;14;31.21;43.00
12/12/2021 02:30;2;11;11;31.09;39.00
12/12/2021 03:00;2;8;8;32.88;44.00
12/12/2021 03:30;2;7;7;39.14;46.00
12/12/2021 04:00;2;6;6;34.00;43.00
12/12/2021 04:30;2;3;3;33.00;43.00
12/12/2021 05:00;2;10;10;30.10;39.00
12/12/2021 05:30;2;4;4;27.75;39.00
12/12/2021 06:00;2;9;9;30.78;38.00
12/12/2021 06:30;2;14;14;35.93;67.00
12/12/2021 07:00;2;16;16;31.31;51.00
12/12/2021 07:30;2;21;21;32.52;43.00
12/12/2021 08:00;2;38;38;29.61;37.00
12/12/2021 08:30;2;44;44;29.18;59.00
12/12/2021 09:00;2;63;63;31.13;58.00
12/12/2021 09:30;2;59;59;30.59;40.00
12/12/2021 10:00;2;76;76;28.96;41.00
12/12/2021 10:30;2;89;89;28.74;41.00
12/12/2021 11:00;2;97;97;29.65;64.00
12/12/2021 11:30;2;92;92;29.90;41.00
12/12/2021 12:00;2;123;123;30.08;42.00
12/12/2021 12:30;2;100;100;29.32;42.00
12/12/2021 13:00;2;100;100;29.31;45.00
12/12/2021 13:30;2;123;123;29.28;39.00
12/12/2021 14:00;2;109;109;28.21;39.00
12/12/2021 14:30;2;111;111;28.22;40.00
12/12/2021 15:00;2;103;103;29.67;41.00
12/12/2021 15:30;2;93;93;28.84;42.00
12/12/2021 16:00;2;90;90;29.20;41.00
12/12/2021 16:30;2;108;108;27.94;38.00
12/12/2021 17:00;2;98;98;28.44;46.00
12/12/2021 17:30;2;95;95;28.66;55.00
12/12/2021 18:00;2;74;74;28.47;43.00
12/12/2021 18:30;2;78;78;27.56;41.00
12/12/2021 19:00;2;60;60;29.58;45.00
12/12/2021 19:30;2;59;59;28.97;46.00
12/12/2021 20:00;2;54;54;29.11;41.00
12/12/2021 20:30;2;52;52;29.33;43.00
12/12/2021 21:00;2;41;41;29.15;58.00
12/12/2021 21:30;2;36;36;27.86;41.00
12/12/2021 22:00;2;36;36;27.67;41.00
12/12/2021 22:30;2;18;18;27.83;43.00
12/12/2021 23:00;2;14;14;32.50;40.00
12/12/2021 23:30;2;11;11;27.82;36.00
13/12/2021 00:00;2;7;7;28.00;42.00
13/12/2021 00:30;2;12;12;32.33;38.00
13/12/2021 01:00;2;3;3;30.67;39.00
13/12/2021 01:30;2;5;5;36.00;48.00
13/12/2021 02:00;2;8;8;36.38;54.00
13/12/2021 03:00;2;4;4;31.75;36.00
13/12/2021 03:30;2;8;8;34.75;60.00
13/12/2021 04:00;2;7;7;31.00;40.00
13/12/2021 04:30;2;17;17;31.24;43.00
13/12/2021 05:00;2;37;37;34.32;43.00
13/12/2021 05:30;2;33;33;30.36;40.00
13/12/2021 06:00;2;61;61;29.82;56.00
13/12/2021 06:30;2;109;109;28.91;76.00
13/12/2021 07:00;2;127;127;27.88;53.00
13/12/2021 07:30;2;83;83;26.69;58.00
13/12/2021 08:00;2;93;93;28.69;60.00
13/12/2021 08:30;2;116;116;29.17;55.00
13/12/2021 09:00;2;74;74;28.84;43.00
13/12/2021 09:30;2;88;88;29.15;75.00
13/12/2021 10:00;2;106;106;29.91;74.00
13/12/2021 10:30;2;101;101;28.01;62.00
13/12/2021 11:00;2;99;99;30.73;70.00
13/12/2021 11:30;2;109;109;28.65;54.00
13/12/2021 12:00;2;124;124;28.45;57.00
13/12/2021 12:30;2;121;121;28.28;56.00
13/12/2021 13:00;2;129;129;28.51;64.00
13/12/2021 13:30;2;114;114;27.98;64.00
13/12/2021 14:00;2;103;103;28.35;57.00
13/12/2021 14:30;2;122;122;30.25;68.00
13/12/2021 15:00;2;130;130;28.39;75.00
13/12/2021 15:30;2;145;145;27.74;40.00
13/12/2021 16:00;2;127;127;27.61;42.00
13/12/2021 16:30;2;121;121;26.69;62.00
13/12/2021 17:00;2;129;129;26.35;65.00
13/12/2021 17:30;2;127;127;27.37;42.00
13/12/2021 18:00;2;112;112;28.96;53.00
13/12/2021 18:30;2;101;101;28.02;45.00
13/12/2021 19:00;2;86;86;30.13;40.00
13/12/2021 19:30;2;55;55;29.04;40.00
13/12/2021 20:00;2;55;55;27.95;40.00
13/12/2021 20:30;2;54;54;29.02;40.00
13/12/2021 21:00;2;50;50;30.18;43.00
13/12/2021 21:30;2;45;45;27.44;45.00
13/12/2021 22:00;2;26;26;28.88;36.00
13/12/2021 22:30;2;23;23;27.52;41.00
13/12/2021 23:00;2;17;17;30.94;43.00
13/12/2021 23:30;2;15;15;29.60;40.00
14/12/2021 00:00;2;12;12;29.25;35.00
14/12/2021 00:30;2;7;7;30.71;44.00
14/12/2021 01:00;2;4;4;31.75;39.00
14/12/2021 01:30;2;3;3;30.67;39.00
14/12/2021 02:00;2;4;4;28.50;37.00
14/12/2021 03:00;2;3;3;34.33;39.00
14/12/2021 03:30;2;2;2;34.00;39.00
14/12/2021 04:00;2;4;4;29.25;36.00
14/12/2021 04:30;2;21;21;32.62;44.00
14/12/2021 05:00;2;24;24;34.96;50.00
14/12/2021 05:30;2;36;36;32.11;58.00
14/12/2021 06:00;2;69;69;30.41;43.00
14/12/2021 06:30;2;113;113;30.98;72.00
14/12/2021 07:00;2;126;126;28.90;60.00
14/12/2021 07:30;2;106;106;28.89;52.00
14/12/2021 08:00;2;110;110;28.79;39.00
14/12/2021 08:30;2;89;89;28.31;38.00
14/12/2021 09:00;2;81;81;29.02;53.00
14/12/2021 09:30;2;83;83;29.54;72.00
14/12/2021 10:00;2;100;100;28.34;61.00
14/12/2021 10:30;2;93;93;27.96;74.00
14/12/2021 11:00;2;80;80;28.39;58.00
14/12/2021 11:30;2;112;112;28.48;42.00
14/12/2021 12:00;2;116;116;26.83;48.00
14/12/2021 12:30;2;134;134;28.16;55.00
14/12/2021 13:00;2;131;131;27.80;49.00
14/12/2021 13:30;2;110;110;28.29;48.00
14/12/2021 14:00;2;107;107;27.55;43.00
14/12/2021 14:30;2;122;122;28.02;43.00
14/12/2021 15:00;2;133;133;27.32;44.00
14/12/2021 15:30;2;126;126;27.95;75.00
14/12/2021 16:00;2;146;146;28.53;73.00
14/12/2021 16:30;2;127;127;27.31;60.00
14/12/2021 17:00;2;133;133;26.78;38.00
14/12/2021 17:30;2;132;132;27.05;42.00
14/12/2021 18:00;2;116;116;27.41;60.00
14/12/2021 18:30;2;111;111;28.45;60.00
14/12/2021 19:00;2;95;95;26.81;42.00
14/12/2021 19:30;2;66;66;28.41;43.00
14/12/2021 20:00;2;50;50;28.32;45.00
14/12/2021 20:30;2;47;47;27.32;39.00
14/12/2021 21:00;2;52;52;28.52;49.00
14/12/2021 21:30;2;39;39;28.26;44.00
14/12/2021 22:00;2;45;45;28.56;42.00
14/12/2021 22:30;2;31;31;30.42;44.00
14/12/2021 23:00;2;22;22;30.64;42.00
14/12/2021 23:30;2;14;14;30.07;43.00
15/12/2021 00:00;2;6;6;29.67;38.00
15/12/2021 00:30;2;4;4;29.25;37.00
15/12/2021 01:00;2;4;4;30.00;33.00
15/12/2021 01:30;2;4;4;26.25;32.00
15/12/2021 02:00;2;8;8;39.62;70.00
15/12/2021 02:30;2;5;5;39.60;60.00
15/12/2021 03:00;2;4;4;31.75;40.00
15/12/2021 03:30;2;6;6;40.00;71.00
15/12/2021 04:00;2;4;4;29.50;36.00
15/12/2021 04:30;2;19;19;33.79;45.00
15/12/2021 05:00;2;23;23;30.83;38.00
15/12/2021 05:30;2;47;47;31.43;60.00
15/12/2021 06:00;2;58;58;30.28;38.00
15/12/2021 06:30;2;128;128;30.62;66.00
15/12/2021 07:00;2;123;123;27.89;66.00
15/12/2021 07:30;2;98;98;28.69;62.00
15/12/2021 08:00;2;89;89;28.62;54.00
15/12/2021 08:30;2;102;102;27.97;48.00
15/12/2021 09:00;2;87;87;27.48;61.00
15/12/2021 09:30;2;89;89;26.02;37.00
15/12/2021 10:00;2;106;106;28.11;59.00
15/12/2021 10:30;2;93;93;30.11;81.00
15/12/2021 11:00;2;89;89;29.42;56.00
15/12/2021 11:30;2;95;95;28.34;41.00
15/12/2021 12:00;2;101;101;28.90;61.00
15/12/2021 12:30;2;121;121;28.73;66.00
15/12/2021 13:00;2;113;113;27.79;45.00
15/12/2021 13:30;2;123;123;28.47;60.00
15/12/2021 14:00;2;118;118;29.14;63.00
15/12/2021 14:30;2;120;120;28.68;53.00
15/12/2021 15:00;2;128;128;27.52;43.00
15/12/2021 15:30;2;134;134;27.93;51.00
15/12/2021 16:00;2;141;141;27.28;47.00
15/12/2021 16:30;2;139;139;27.47;52.00
15/12/2021 17:00;2;136;136;26.90;39.00
15/12/2021 17:30;2;133;133;26.99;48.00
15/12/2021 18:00;2;111;111;27.76;41.00
15/12/2021 18:30;2;95;95;28.03;39.00
15/12/2021 19:00;2;91;91;27.86;46.00
15/12/2021 19:30;2;68;68;28.56;41.00
15/12/2021 20:00;2;63;63;28.67;47.00
15/12/2021 20:30;2;67;67;29.43;39.00
15/12/2021 21:00;2;52;52;28.60;38.00
15/12/2021 21:30;2;42;42;29.36;43.00
15/12/2021 22:00;2;49;49;28.55;40.00
15/12/2021 22:30;2;27;27;29.30;48.00
15/12/2021 23:00;2;17;17;29.82;41.00
15/12/2021 23:30;2;17;17;28.00;36.00
16/12/2021 00:00;2;9;9;30.89;40.00
16/12/2021 00:30;2;8;8;27.50;30.00
16/12/2021 01:00;2;5;5;28.00;39.00
16/12/2021 01:30;2;6;6;44.17;58.00
16/12/2021 02:00;2;5;5;30.00;37.00
16/12/2021 02:30;2;4;4;40.25;52.00
16/12/2021 03:00;2;3;3;30.67;33.00
16/12/2021 03:30;2;6;6;33.00;43.00
16/12/2021 04:00;2;6;6;35.67;43.00
16/12/2021 04:30;2;19;19;31.11;43.00
16/12/2021 05:00;2;20;20;30.90;41.00
16/12/2021 05:30;2;38;38;32.63;46.00
16/12/2021 06:00;2;63;63;32.11;60.00
16/12/2021 06:30;2;93;93;28.52;68.00
16/12/2021 07:00;2;99;99;27.29;56.00
16/12/2021 07:30;2;70;70;29.36;48.00
16/12/2021 08:00;2;88;88;27.50;40.00
16/12/2021 08:30;2;95;95;27.58;38.00
16/12/2021 09:00;2;81;81;28.16;41.00
16/12/2021 09:30;2;103;103;28.06;63.00
16/12/2021 10:00;2;94;94;28.65;68.00
16/12/2021 10:30;2;97;97;28.30;61.00
16/12/2021 11:00;2;103;103;27.86;64.00
16/12/2021 11:30;2;105;105;28.28;61.00
16/12/2021 12:00;2;122;122;28.99;65.00
16/12/2021 12:30;2;136;136;28.82;64.00
16/12/2021 13:00;2;122;122;28.00;54.00
16/12/2021 13:30;2;122;122;27.76;58.00
16/12/2021 14:00;2;117;117;27.65;74.00
16/12/2021 14:30;2;132;132;28.75;57.00
16/12/2021 15:00;2;132;132;27.80;58.00
16/12/2021 15:30;2;134;134;27.55;53.00
16/12/2021 16:00;2;112;112;27.11;57.00
16/12/2021 16:30;2;124;124;27.67;46.00
16/12/2021 17:00;2;131;131;26.33;42.00
16/12/2021 17:30;2;123;123;26.84;62.00
16/12/2021 18:00;2;112;112;27.37;39.00
16/12/2021 18:30;2;117;117;27.93;46.00
16/12/2021 19:00;2;90;90;28.24;41.00
16/12/2021 19:30;2;89;89;28.27;61.00
16/12/2021 20:00;2;91;91;29.55;53.00
16/12/2021 20:30;2;57;57;28.68;40.00
16/12/2021 21:00;2;67;67;28.97;48.00
16/12/2021 21:30;2;58;58;29.72;47.00
16/12/2021 22:00;2;49;49;29.14;41.00
16/12/2021 22:30;2;31;31;29.23;40.00
16/12/2021 23:00;2;25;25;29.96;43.00
16/12/2021 23:30;2;24;24;31.21;44.00
17/12/2021 00:00;2;11;11;28.64;42.00
17/12/2021 00:30;2;8;8;34.12;41.00
17/12/2021 01:00;2;3;3;37.00;43.00
17/12/2021 01:30;2;5;5;31.60;37.00
17/12/2021 02:00;2;3;3;29.67;36.00
17/12/2021 02:30;2;5;5;36.20;59.00
17/12/2021 03:00;2;2;2;37.50;42.00
17/12/2021 03:30;2;4;4;32.25;42.00
17/12/2021 04:00;2;11;11;33.45;43.00
17/12/2021 04:30;2;16;16;33.44;48.00
17/12/2021 05:00;2;18;18;32.89;40.00
17/12/2021 05:30;2;40;40;31.02;47.00
17/12/2021 06:00;2;56;56;31.25;61.00
17/12/2021 06:30;2;101;101;31.03;71.00
17/12/2021 07:00;2;118;118;28.38;44.00
17/12/2021 07:30;2;113;113;28.84;55.00
17/12/2021 08:00;2;104;104;29.25;40.00
17/12/2021 08:30;2;87;87;28.61;50.00
17/12/2021 09:00;2;95;95;28.58;59.00
17/12/2021 09:30;2;88;88;28.24;39.00
17/12/2021 10:00;2;100;100;28.14;63.00
17/12/2021 10:30;2;105;105;27.62;54.00
17/12/2021 11:00;2;113;113;28.47;64.00
17/12/2021 11:30;2;123;123;28.42;63.00
17/12/2021 12:00;2;119;119;28.08;53.00
17/12/2021 12:30;2;127;127;26.61;52.00
17/12/2021 13:00;2;122;122;28.16;66.00
17/12/2021 13:30;2;145;145;28.74;64.00
17/12/2021 14:00;2;143;143;29.69;55.00
17/12/2021 14:30;2;134;134;28.15;55.00
17/12/2021 15:00;2;131;131;28.18;41.00
17/12/2021 15:30;2;139;139;29.59;64.00
17/12/2021 16:00;2;105;105;27.22;36.00
17/12/2021 16:30;2;124;124;26.59;41.00
17/12/2021 17:00;2;117;117;26.16;38.00
17/12/2021 17:30;2;115;115;27.04;41.00
17/12/2021 18:00;2;116;116;27.85;44.00
17/12/2021 18:30;2;115;115;27.50;40.00
17/12/2021 19:00;2;74;74;27.88;52.00
17/12/2021 19:30;2;60;60;28.35;41.00
17/12/2021 20:00;2;69;69;29.97;48.00
17/12/2021 20:30;2;52;52;28.54;45.00
17/12/2021 21:00;2;49;49;29.59;41.00
17/12/2021 21:30;2;46;46;30.33;51.00
17/12/2021 22:00;2;44;44;28.80;51.00
17/12/2021 22:30;2;36;36;28.89;41.00
17/12/2021 23:00;2;36;36;28.69;41.00
17/12/2021 23:30;2;37;37;31.14;58.00
18/12/2021 00:00;2;32;32;29.44;41.00
18/12/2021 00:30;2;17;17;29.53;42.00
18/12/2021 01:00;2;22;22;29.00;54.00
18/12/2021 01:30;2;12;12;29.08;46.00
18/12/2021 02:00;2;5;5;33.80;43.00
18/12/2021 02:30;2;3;3;34.33;43.00
18/12/2021 03:00;2;9;9;35.67;65.00
18/12/2021 03:30;2;2;2;34.50;35.00
18/12/2021 04:00;2;9;9;29.44;38.00
18/12/2021 04:30;2;16;16;32.62;42.00
18/12/2021 05:00;2;17;17;33.00;40.00
18/12/2021 05:30;2;18;18;31.22;38.00
18/12/2021 06:00;2;25;25;31.64;42.00
18/12/2021 06:30;2;26;26;33.35;56.00
18/12/2021 07:00;2;35;35;29.91;48.00
18/12/2021 07:30;2;36;36;30.25;45.00
18/12/2021 08:00;2;65;65;31.17;47.00
18/12/2021 08:30;2;79;79;29.58;38.00
18/12/2021 09:00;2;86;86;28.34;44.00
18/12/2021 09:30;2;96;96;28.94;38.00
18/12/2021 10:00;2;107;107;28.56;60.00
18/12/2021 10:30;2;115;115;28.63;38.00
18/12/2021 11:00;2;104;104;27.58;41.00
18/12/2021 11:30;2;106;106;29.08;43.00
18/12/2021 12:00;2;131;131;28.33;39.00
18/12/2021 12:30;2;120;120;29.67;43.00
18/12/2021 13:00;2;137;137;29.01;60.00
18/12/2021 13:30;2;119;119;28.36;43.00
18/12/2021 14:00;2;135;135;29.38;42.00
18/12/2021 14:30;2;107;107;28.38;41.00
18/12/2021 15:00;2;126;126;27.79;47.00
18/12/2021 15:30;2;103;103;28.99;40.00
18/12/2021 16:00;2;103;103;27.89;43.00
18/12/2021 16:30;2;105;105;28.35;41.00
18/12/2021 17:00;2;98;98;27.62;41.00
18/12/2021 17:30;2;125;125;28.91;41.00
18/12/2021 18:00;2;86;86;27.85;59.00
18/12/2021 18:30;2;102;102;28.26;54.00
18/12/2021 19:00;2;66;66;28.74;40.00
18/12/2021 19:30;2;57;57;28.95;64.00
18/12/2021 20:00;2;55;55;27.65;37.00
18/12/2021 20:30;2;56;56;28.88;41.00
18/12/2021 21:00;2;59;59;28.15;47.00
18/12/2021 21:30;2;46;46;29.15;41.00
18/12/2021 22:00;2;32;32;28.12;41.00
18/12/2021 22:30;2;44;44;29.80;71.00
18/12/2021 23:00;2;35;35;29.00;44.00
18/12/2021 23:30;2;28;28;27.68;38.00
19/12/2021 00:00;2;23;23;29.43;40.00
19/12/2021 00:30;2;19;19;29.05;47.00
19/12/2021 01:00;2;17;17;27.59;41.00
19/12/2021 01:30;2;14;14;28.29;41.00
19/12/2021 02:00;2;13;13;27.38;40.00
19/12/2021 02:30;2;12;12;33.00;44.00
19/12/2021 03:00;2;15;15;34.07;68.00
19/12/2021 03:30;2;10;10;32.30;48.00
19/12/2021 04:00;2;4;4;29.75;36.00
19/12/2021 04:30;2;7;7;28.00;33.00
19/12/2021 05:00;2;9;9;27.33;30.00
19/12/2021 05:30;2;14;14;30.07;36.00
19/12/2021 06:00;2;15;15;32.87;68.00
19/12/2021 06:30;2;17;17;29.00;36.00
19/12/2021 07:00;2;28;28;31.21;40.00
19/12/2021 07:30;2;21;21;30.19;41.00
19/12/2021 08:00;2;35;35;28.37;40.00
19/12/2021 08:30;2;34;34;29.50;40.00
