Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
06.10.2022 06:00;2;37;37;51.19;102.00
06.10.2022 06:30;2;30;30;47.67;94.00
06.10.2022 07:00;2;51;51;44.73;89.00
06.10.2022 07:30;2;74;74;43.08;105.00
06.10.2022 08:00;2;61;61;39.77;53.00
06.10.2022 08:30;2;67;67;40.27;64.00
06.10.2022 09:00;2;72;72;41.50;78.00
06.10.2022 09:30;2;76;76;40.97;101.00
06.10.2022 10:00;2;77;77;42.10;57.00
06.10.2022 10:30;2;79;79;40.27;92.00
06.10.2022 11:00;2;72;72;38.64;56.00
06.10.2022 11:30;2;98;98;39.16;75.00
06.10.2022 12:00;2;115;115;36.00;53.00
06.10.2022 12:30;2;87;87;35.85;63.00
06.10.2022 13:00;2;96;96;37.78;57.00
06.10.2022 13:30;2;81;81;39.21;55.00
06.10.2022 14:00;2;102;102;39.90;89.00
06.10.2022 14:30;2;105;105;39.26;94.00
06.10.2022 15:00;2;93;93;39.00;54.00
06.10.2022 15:30;2;95;95;40.87;56.00
06.10.2022 16:00;2;118;118;40.70;96.00
06.10.2022 16:30;2;122;122;39.47;56.00
06.10.2022 17:00;2;116;116;40.44;90.00
06.10.2022 17:30;2;103;103;40.43;62.00
06.10.2022 18:00;2;106;106;40.58;53.00
06.10.2022 18:30;2;86;86;41.74;61.00
06.10.2022 19:00;2;69;69;43.38;101.00
06.10.2022 19:30;2;80;80;40.95;103.00
06.10.2022 20:00;2;64;64;43.33;77.00
06.10.2022 20:30;2;48;48;41.33;68.00
06.10.2022 21:00;2;33;33;41.03;58.00
06.10.2022 21:30;2;29;29;45.83;64.00
06.10.2022 22:00;2;35;35;45.74;77.00
06.10.2022 22:30;2;24;24;47.62;70.00
06.10.2022 23:00;2;9;9;46.22;77.00
06.10.2022 23:30;2;12;12;46.67;62.00
07.10.2022 00:00;2;11;11;47.18;57.00
07.10.2022 00:30;2;5;5;47.40;59.00
07.10.2022 01:00;2;7;7;46.71;51.00
07.10.2022 01:30;2;5;5;51.40;75.00
07.10.2022 02:00;2;3;3;40.00;49.00
07.10.2022 02:30;2;1;1;41.00;41.00
07.10.2022 03:00;2;2;2;42.50;56.00
07.10.2022 03:30;2;2;2;44.50;48.00
07.10.2022 04:00;2;2;2;45.50;56.00
07.10.2022 04:30;2;3;3;47.00;62.00
07.10.2022 05:00;2;4;4;41.00;50.00
07.10.2022 05:30;2;23;23;46.74;60.00
07.10.2022 06:00;2;34;34;44.09;58.00
07.10.2022 06:30;2;45;45;44.89;91.00
07.10.2022 07:00;2;49;49;43.06;74.00
07.10.2022 07:30;2;74;74;42.46;90.00
07.10.2022 08:00;2;60;60;42.78;83.00
07.10.2022 08:30;2;78;78;40.06;59.00
07.10.2022 09:00;2;57;57;41.65;57.00
07.10.2022 09:30;2;78;78;41.37;57.00
07.10.2022 10:00;2;67;67;40.31;56.00
07.10.2022 10:30;2;82;82;42.12;92.00
07.10.2022 11:00;2;89;89;39.01;53.00
07.10.2022 11:30;2;106;106;38.75;56.00
07.10.2022 12:00;2;100;100;37.73;56.00
07.10.2022 12:30;2;90;90;37.09;64.00
07.10.2022 13:00;2;109;109;39.33;100.00
07.10.2022 13:30;2;117;117;41.56;92.00
07.10.2022 14:00;2;100;100;43.84;99.00
07.10.2022 14:30;2;104;104;39.95;59.00
07.10.2022 15:00;2;124;124;40.42;55.00
07.10.2022 15:30;2;100;100;44.23;91.00
07.10.2022 16:00;2;113;113;39.88;59.00
07.10.2022 16:30;2;101;101;40.94;60.00
07.10.2022 17:00;2;95;95;41.01;74.00
07.10.2022 17:30;2;103;103;39.74;61.00
07.10.2022 18:00;2;114;114;41.29;63.00
07.10.2022 18:30;2;86;86;43.78;84.00
07.10.2022 19:00;2;74;74;41.81;87.00
07.10.2022 19:30;2;65;65;39.68;72.00
07.10.2022 20:00;2;52;52;41.31;65.00
07.10.2022 20:30;2;47;47;42.00;57.00
07.10.2022 21:00;2;55;55;42.58;68.00
07.10.2022 21:30;2;35;35;46.49;64.00
07.10.2022 22:00;2;30;30;43.77;68.00
07.10.2022 22:30;2;31;31;44.94;71.00
07.10.2022 23:00;2;31;31;43.74;56.00
07.10.2022 23:30;2;17;17;42.88;54.00
08.10.2022 00:00;2;29;29;45.07;66.00
08.10.2022 00:30;2;8;8;46.75;56.00
08.10.2022 01:00;2;10;10;49.00;96.00
08.10.2022 01:30;2;8;8;51.00;64.00
08.10.2022 02:00;2;9;9;48.44;67.00
08.10.2022 02:30;2;5;5;44.00;53.00
08.10.2022 03:00;2;12;12;45.17;54.00
08.10.2022 03:30;2;1;1;53.00;53.00
08.10.2022 04:00;2;3;3;42.33;47.00
08.10.2022 04:30;2;6;6;44.17;63.00
08.10.2022 05:00;2;2;2;43.50;44.00
08.10.2022 05:30;2;13;13;46.15;72.00
08.10.2022 06:00;2;14;14;47.86;62.00
08.10.2022 06:30;2;17;17;46.94;61.00
08.10.2022 07:00;2;20;20;42.80;56.00
08.10.2022 07:30;2;20;20;40.00;57.00
08.10.2022 08:00;2;41;41;41.90;58.00
08.10.2022 08:30;2;32;32;39.31;55.00
08.10.2022 09:00;2;61;61;43.72;59.00
08.10.2022 09:30;2;72;72;43.65;83.00
08.10.2022 10:00;2;83;83;38.27;54.00
08.10.2022 10:30;2;89;89;40.40;83.00
08.10.2022 11:00;2;74;74;43.09;64.00
08.10.2022 11:30;2;80;80;36.92;54.00
08.10.2022 12:00;2;99;99;38.02;69.00
08.10.2022 12:30;2;98;98;41.99;107.00
08.10.2022 13:00;2;82;82;41.15;97.00
08.10.2022 13:30;2;88;88;40.92;58.00
08.10.2022 14:00;2;85;85;40.71;55.00
08.10.2022 14:30;2;77;77;42.44;64.00
08.10.2022 15:00;2;94;94;42.09;56.00
08.10.2022 15:30;2;77;77;44.14;67.00
08.10.2022 16:00;2;81;81;42.37;71.00
08.10.2022 16:30;2;90;90;43.01;90.00
08.10.2022 17:00;2;77;77;40.43;56.00
08.10.2022 17:30;2;79;79;40.76;74.00
08.10.2022 18:00;2;78;78;43.42;69.00
08.10.2022 18:30;2;85;85;42.40;103.00
08.10.2022 19:00;2;70;70;41.51;65.00
08.10.2022 19:30;2;50;50;42.44;93.00
08.10.2022 20:00;2;40;40;42.42;58.00
08.10.2022 20:30;2;43;43;42.98;58.00
08.10.2022 21:00;2;38;38;44.74;64.00
08.10.2022 21:30;2;32;32;45.09;72.00
08.10.2022 22:00;2;33;33;43.48;103.00
08.10.2022 22:30;2;18;18;44.06;61.00
08.10.2022 23:00;2;20;20;41.55;52.00
08.10.2022 23:30;2;18;18;43.17;58.00
09.10.2022 00:00;2;24;24;42.46;93.00
09.10.2022 00:30;2;14;14;45.86;58.00
09.10.2022 01:00;2;12;12;41.00;53.00
09.10.2022 01:30;2;10;10;41.90;59.00
09.10.2022 02:00;2;8;8;48.62;64.00
09.10.2022 02:30;2;6;6;50.50;61.00
09.10.2022 03:00;2;11;11;42.27;52.00
09.10.2022 03:30;2;6;6;58.50;77.00
09.10.2022 04:00;2;4;4;38.50;44.00
09.10.2022 04:30;2;3;3;45.33;54.00
09.10.2022 05:00;2;8;8;48.00;72.00
09.10.2022 05:30;2;6;6;49.67;78.00
09.10.2022 06:00;2;8;8;42.38;51.00
09.10.2022 06:30;2;9;9;41.22;57.00
09.10.2022 07:00;2;8;8;42.88;51.00
09.10.2022 07:30;2;10;10;45.60;63.00
09.10.2022 08:00;2;22;22;41.18;50.00
09.10.2022 08:30;2;13;13;43.31;76.00
09.10.2022 09:00;2;25;25;41.84;51.00
09.10.2022 09:30;2;36;36;42.61;56.00
09.10.2022 10:00;2;50;50;41.28;56.00
09.10.2022 10:30;2;67;67;42.16;74.00
09.10.2022 11:00;2;57;57;41.77;58.00
09.10.2022 11:30;2;80;80;41.71;62.00
09.10.2022 12:00;2;57;57;40.91;59.00
09.10.2022 12:30;2;84;84;41.15;58.00
09.10.2022 13:00;2;61;61;43.30;66.00
09.10.2022 13:30;2;67;67;42.79;58.00
09.10.2022 14:00;2;74;74;43.62;58.00
09.10.2022 14:30;2;58;58;40.03;56.00
09.10.2022 15:00;2;66;66;41.48;53.00
09.10.2022 15:30;2;83;83;42.37;69.00
09.10.2022 16:00;2;56;56;43.34;75.00
09.10.2022 16:30;2;85;85;43.18;64.00
09.10.2022 17:00;2;71;71;40.70;61.00
09.10.2022 17:30;2;95;95;40.55;101.00
09.10.2022 18:00;2;81;81;41.70;66.00
09.10.2022 18:30;2;78;78;40.17;67.00
09.10.2022 19:00;2;63;63;42.08;67.00
09.10.2022 19:30;2;55;55;42.82;89.00
09.10.2022 20:00;2;48;48;42.81;99.00
09.10.2022 20:30;2;38;38;45.11;73.00
09.10.2022 21:00;2;28;28;42.29;73.00
09.10.2022 21:30;2;30;30;44.53;89.00
09.10.2022 22:00;2;16;16;48.31;61.00
09.10.2022 22:30;2;23;23;42.39;55.00
09.10.2022 23:00;2;13;13;44.77;78.00
09.10.2022 23:30;2;11;11;48.64;61.00
10.10.2022 00:00;2;10;10;42.80;63.00
10.10.2022 00:30;2;7;7;45.71;64.00
10.10.2022 01:00;2;4;4;41.50;44.00
10.10.2022 01:30;2;5;5;48.80;60.00
10.10.2022 02:00;2;2;2;74.50;81.00
10.10.2022 02:30;2;3;3;62.00;96.00
10.10.2022 03:00;2;1;1;48.00;48.00
10.10.2022 03:30;2;1;1;53.00;53.00
10.10.2022 04:00;2;5;5;48.00;91.00
10.10.2022 04:30;2;4;4;51.75;57.00
10.10.2022 05:00;2;6;6;45.50;56.00
10.10.2022 05:30;2;18;18;45.44;54.00
10.10.2022 06:00;2;20;20;40.45;51.00
10.10.2022 06:30;2;57;57;44.96;93.00
10.10.2022 07:00;2;50;50;46.32;91.00
10.10.2022 07:30;2;64;64;40.31;57.00
10.10.2022 08:00;2;68;68;41.04;62.00
10.10.2022 08:30;2;67;67;41.60;58.00
10.10.2022 09:00;2;80;80;41.27;105.00
10.10.2022 09:30;2;66;66;41.36;63.00
10.10.2022 10:00;2;78;78;39.90;53.00
10.10.2022 10:30;2;65;65;41.38;53.00
10.10.2022 11:00;2;79;79;36.70;54.00
10.10.2022 11:30;2;88;88;40.97;62.00
