Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
29/09/2023 05:30;1;25;25;27.80;42.00
29/09/2023 06:00;1;42;42;26.83;46.00
29/09/2023 06:30;1;50;50;25.62;45.00
29/09/2023 07:00;1;93;93;26.02;45.00
29/09/2023 07:30;1;128;128;25.74;40.00
29/09/2023 08:00;1;89;89;26.38;43.00
29/09/2023 08:30;1;105;105;26.78;43.00
29/09/2023 09:00;1;84;84;27.04;49.00
29/09/2023 09:30;1;82;82;26.83;46.00
29/09/2023 10:00;1;73;73;26.52;43.00
29/09/2023 10:30;1;96;96;26.54;46.00
29/09/2023 11:00;1;88;88;25.52;38.00
29/09/2023 11:30;1;97;97;26.05;43.00
29/09/2023 12:00;1;74;74;26.57;51.00
29/09/2023 12:30;1;85;85;28.21;42.00
29/09/2023 13:00;1;94;94;26.40;44.00
29/09/2023 13:30;1;80;80;26.75;45.00
29/09/2023 14:00;1;55;55;27.20;42.00
29/09/2023 14:30;1;87;87;24.87;43.00
29/09/2023 15:00;1;88;88;27.74;43.00
29/09/2023 15:30;1;87;87;25.16;40.00
29/09/2023 16:00;1;94;94;25.96;48.00
29/09/2023 16:30;1;102;102;26.77;41.00
29/09/2023 17:00;1;84;84;25.55;37.00
29/09/2023 17:30;1;78;78;26.19;52.00
29/09/2023 18:00;1;79;79;26.77;41.00
29/09/2023 18:30;1;72;72;27.33;47.00
29/09/2023 19:00;1;75;75;26.92;50.00
29/09/2023 19:30;1;75;75;25.95;59.00
29/09/2023 20:00;1;50;50;29.24;61.00
29/09/2023 20:30;1;34;34;27.85;44.00
29/09/2023 21:00;1;34;34;31.26;75.00
29/09/2023 21:30;1;24;24;27.54;48.00
29/09/2023 22:00;1;29;29;27.21;38.00
29/09/2023 22:30;1;31;31;26.39;49.00
29/09/2023 23:00;1;17;17;29.41;60.00
29/09/2023 23:30;1;14;14;29.86;49.00
30/09/2023 00:00;1;13;13;32.31;48.00
30/09/2023 00:30;1;6;6;26.00;32.00
30/09/2023 01:00;1;7;7;35.00;55.00
30/09/2023 01:30;1;2;2;24.50;26.00
30/09/2023 03:00;1;1;1;37.00;37.00
30/09/2023 03:30;1;1;1;29.00;29.00
30/09/2023 04:00;1;4;4;25.25;35.00
30/09/2023 04:30;1;3;3;29.33;36.00
30/09/2023 05:00;1;7;7;29.57;47.00
30/09/2023 05:30;1;12;12;31.08;54.00
30/09/2023 06:00;1;13;13;29.92;40.00
30/09/2023 06:30;1;7;7;27.14;41.00
30/09/2023 07:00;1;25;25;26.96;54.00
30/09/2023 07:30;1;32;32;28.28;44.00
30/09/2023 08:00;1;45;45;27.04;51.00
30/09/2023 08:30;1;62;62;26.06;43.00
30/09/2023 09:00;1;77;77;25.88;42.00
30/09/2023 09:30;1;66;66;27.00;44.00
30/09/2023 10:00;1;81;81;27.22;42.00
30/09/2023 10:30;1;70;70;27.24;41.00
30/09/2023 11:00;1;81;81;27.54;49.00
30/09/2023 11:30;1;86;86;27.51;50.00
30/09/2023 12:00;1;84;84;26.82;44.00
30/09/2023 12:30;1;79;79;28.09;51.00
30/09/2023 13:00;1;90;90;27.21;43.00
30/09/2023 13:30;1;97;97;26.88;45.00
30/09/2023 14:00;1;71;71;26.21;41.00
30/09/2023 14:30;1;83;83;28.69;49.00
30/09/2023 15:00;1;89;89;26.74;44.00
30/09/2023 15:30;1;92;92;27.76;58.00
30/09/2023 16:00;1;80;80;27.86;41.00
30/09/2023 16:30;1;90;90;27.16;54.00
30/09/2023 17:00;1;88;88;27.53;44.00
30/09/2023 17:30;1;104;104;26.86;49.00
30/09/2023 18:00;1;96;96;26.92;45.00
30/09/2023 18:30;1;88;88;26.22;43.00
30/09/2023 19:00;1;75;75;27.33;47.00
30/09/2023 19:30;1;65;65;26.35;48.00
30/09/2023 20:00;1;42;42;29.50;45.00
30/09/2023 20:30;1;41;41;27.51;43.00
30/09/2023 21:00;1;39;39;26.59;37.00
30/09/2023 21:30;1;29;29;29.24;53.00
30/09/2023 22:00;1;21;21;27.38;41.00
30/09/2023 22:30;1;24;24;24.04;36.00
30/09/2023 23:00;1;16;16;26.62;35.00
30/09/2023 23:30;1;12;12;29.25;46.00
01/10/2023 00:00;1;11;11;32.18;42.00
01/10/2023 00:30;1;10;10;26.90;46.00
01/10/2023 01:00;1;6;6;28.67;37.00
01/10/2023 01:30;1;8;8;29.75;47.00
01/10/2023 02:00;1;7;7;28.71;46.00
01/10/2023 02:30;1;5;5;30.80;49.00
01/10/2023 03:00;1;1;1;25.00;25.00
01/10/2023 03:30;1;3;3;43.67;50.00
01/10/2023 04:00;1;4;4;49.50;65.00
01/10/2023 04:30;1;5;5;32.60;47.00
01/10/2023 05:00;1;5;5;29.00;35.00
01/10/2023 05:30;1;5;5;34.00;46.00
01/10/2023 06:00;1;6;6;27.67;41.00
01/10/2023 06:30;1;4;4;32.50;44.00
01/10/2023 07:00;1;14;14;31.79;56.00
01/10/2023 07:30;1;11;11;27.82;44.00
01/10/2023 08:00;1;19;19;28.37;51.00
01/10/2023 08:30;1;30;30;29.73;44.00
01/10/2023 09:00;1;30;30;28.17;42.00
01/10/2023 09:30;1;54;54;27.61;50.00
01/10/2023 10:00;1;46;46;26.80;42.00
01/10/2023 10:30;1;67;67;27.15;44.00
01/10/2023 11:00;1;54;54;29.17;49.00
01/10/2023 11:30;1;68;68;27.65;48.00
01/10/2023 12:00;1;58;58;27.91;44.00
01/10/2023 12:30;1;75;75;27.51;47.00
01/10/2023 13:00;1;67;67;27.15;43.00
01/10/2023 13:30;1;78;78;27.96;44.00
01/10/2023 14:00;1;92;92;27.26;43.00
01/10/2023 14:30;1;95;95;27.21;47.00
01/10/2023 15:00;1;92;92;27.37;46.00
01/10/2023 15:30;1;92;92;26.77;41.00
01/10/2023 16:00;1;88;88;26.55;42.00
01/10/2023 16:30;1;85;85;27.12;42.00
01/10/2023 17:00;1;94;94;27.56;47.00
01/10/2023 17:30;1;94;94;27.64;46.00
01/10/2023 18:00;1;95;95;27.26;48.00
01/10/2023 18:30;1;78;78;26.33;45.00
01/10/2023 19:00;1;79;79;26.13;49.00
01/10/2023 19:30;1;60;60;28.20;57.00
01/10/2023 20:00;1;39;39;27.56;39.00
01/10/2023 20:30;1;38;38;29.34;63.00
01/10/2023 21:00;1;42;42;29.12;49.00
01/10/2023 21:30;1;20;20;29.80;47.00
01/10/2023 22:00;1;23;23;24.57;40.00
01/10/2023 22:30;1;10;10;24.20;35.00
01/10/2023 23:00;1;12;12;30.33;51.00
01/10/2023 23:30;1;9;9;28.22;37.00
02/10/2023 00:00;1;1;1;28.00;28.00
02/10/2023 00:30;1;7;7;31.00;48.00
02/10/2023 01:00;1;1;1;20.00;20.00
02/10/2023 01:30;1;1;1;43.00;43.00
02/10/2023 02:00;1;2;2;31.00;38.00
02/10/2023 03:00;1;1;1;36.00;36.00
02/10/2023 04:00;1;4;4;26.50;33.00
02/10/2023 04:30;1;7;7;23.71;28.00
02/10/2023 05:00;1;10;10;28.60;52.00
02/10/2023 05:30;1;25;25;29.24;49.00
02/10/2023 06:00;1;25;25;25.40;46.00
02/10/2023 06:30;1;37;37;27.24;48.00
02/10/2023 07:00;1;73;73;25.32;37.00
02/10/2023 07:30;1;72;72;27.08;52.00
02/10/2023 08:00;1;79;79;27.29;41.00
02/10/2023 08:30;1;82;82;25.34;39.00
02/10/2023 09:00;1;66;66;26.11;43.00
02/10/2023 09:30;1;71;71;26.58;45.00
02/10/2023 10:00;1;79;79;26.44;46.00
02/10/2023 10:30;1;79;79;25.89;40.00
02/10/2023 11:00;1;67;67;25.76;49.00
02/10/2023 11:30;1;99;99;26.64;40.00
02/10/2023 12:00;1;94;94;27.10;45.00
02/10/2023 12:30;1;102;102;26.60;46.00
02/10/2023 13:00;1;120;120;27.18;47.00
02/10/2023 13:30;1;97;97;26.35;40.00
02/10/2023 14:00;1;87;87;27.00;42.00
02/10/2023 14:30;1;91;91;27.42;46.00
02/10/2023 15:00;1;82;82;26.80;45.00
02/10/2023 15:30;1;94;94;27.11;45.00
02/10/2023 16:00;1;81;81;26.44;38.00
02/10/2023 16:30;1;87;87;27.28;49.00
02/10/2023 17:00;1;94;94;25.62;40.00
02/10/2023 17:30;1;111;111;27.20;47.00
02/10/2023 18:00;1;108;108;27.86;43.00
02/10/2023 18:30;1;90;90;27.14;43.00
02/10/2023 19:00;1;82;82;26.01;46.00
02/10/2023 19:30;1;42;42;26.86;47.00
02/10/2023 20:00;1;35;35;29.63;49.00
02/10/2023 20:30;1;40;40;27.20;45.00
02/10/2023 21:00;1;27;27;30.33;53.00
02/10/2023 21:30;1;34;34;29.88;47.00
02/10/2023 22:00;1;22;22;31.41;65.00
02/10/2023 22:30;1;19;19;26.84;46.00
02/10/2023 23:00;1;13;13;29.77;43.00
02/10/2023 23:30;1;23;23;30.70;55.00
03/10/2023 00:00;1;9;9;32.11;40.00
03/10/2023 00:30;1;2;2;39.50;44.00
03/10/2023 01:00;1;7;7;29.86;46.00
03/10/2023 01:30;1;7;7;27.14;40.00
03/10/2023 02:00;1;9;9;30.44;43.00
03/10/2023 02:30;1;5;5;26.60;39.00
03/10/2023 03:00;1;3;3;35.33;39.00
03/10/2023 03:30;1;1;1;20.00;20.00
03/10/2023 04:00;1;1;1;28.00;28.00
03/10/2023 04:30;1;5;5;33.60;49.00
03/10/2023 05:00;1;7;7;30.71;47.00
03/10/2023 05:30;1;17;17;29.53;47.00
03/10/2023 06:00;1;12;12;27.92;40.00
03/10/2023 06:30;1;10;10;27.50;45.00
03/10/2023 07:00;1;16;16;23.62;32.00
03/10/2023 07:30;1;11;11;27.45;44.00
03/10/2023 08:00;1;17;17;28.29;47.00
03/10/2023 08:30;1;28;28;27.46;42.00
03/10/2023 09:00;1;45;45;28.56;50.00
03/10/2023 09:30;1;44;44;29.09;48.00
03/10/2023 10:00;1;59;59;26.32;40.00
03/10/2023 10:30;1;50;50;28.12;44.00
03/10/2023 11:00;1;57;57;27.58;47.00
03/10/2023 11:30;1;69;69;26.68;50.00
03/10/2023 12:00;1;67;67;25.85;41.00
03/10/2023 12:30;1;66;66;27.11;45.00
03/10/2023 13:00;1;75;75;28.43;43.00
03/10/2023 13:30;1;83;83;27.45;56.00
03/10/2023 14:00;1;78;78;27.00;75.00
03/10/2023 14:30;1;85;85;27.35;44.00
03/10/2023 15:00;1;65;65;26.08;44.00
03/10/2023 15:30;1;80;80;26.95;43.00
03/10/2023 16:00;1;75;75;26.51;47.00
03/10/2023 16:30;1;93;93;28.14;53.00
03/10/2023 17:00;1;96;96;26.52;40.00
03/10/2023 17:30;1;96;96;26.91;41.00
03/10/2023 18:00;1;89;89;27.20;48.00
03/10/2023 18:30;1;62;62;28.18;44.00
03/10/2023 19:00;1;69;69;30.99;95.00
03/10/2023 19:30;1;55;55;27.00;42.00
03/10/2023 20:00;1;44;44;27.95;58.00
03/10/2023 20:30;1;27;27;30.30;54.00
03/10/2023 21:00;1;22;22;30.73;54.00
03/10/2023 21:30;1;22;22;30.09;51.00
03/10/2023 22:00;1;9;9;29.11;46.00
03/10/2023 22:30;1;20;20;27.10;36.00
03/10/2023 23:00;1;15;15;30.87;48.00
03/10/2023 23:30;1;3;3;26.33;39.00
04/10/2023 00:00;1;4;4;29.25;39.00
04/10/2023 00:30;1;2;2;21.50;23.00
04/10/2023 01:00;1;3;3;23.00;27.00
04/10/2023 02:00;1;2;2;50.00;63.00
04/10/2023 03:30;1;1;1;39.00;39.00
04/10/2023 04:00;1;2;2;24.00;30.00
04/10/2023 04:30;1;8;8;28.25;41.00
04/10/2023 05:00;1;10;10;31.00;49.00
04/10/2023 05:30;1;21;21;27.57;44.00
04/10/2023 06:00;1;49;49;28.55;41.00
04/10/2023 06:30;1;63;63;25.70;42.00
04/10/2023 07:00;1;112;112;25.54;40.00
04/10/2023 07:30;1;137;137;26.16;50.00
04/10/2023 08:00;1;122;122;27.07;59.00
04/10/2023 08:30;1;102;102;26.81;53.00
04/10/2023 09:00;1;91;91;26.51;46.00
04/10/2023 09:30;1;83;83;26.60;42.00
04/10/2023 10:00;1;77;77;26.61;43.00
04/10/2023 10:30;1;79;79;27.06;48.00
04/10/2023 11:00;1;79;79;26.24;47.00
04/10/2023 11:30;1;64;64;26.33;36.00
04/10/2023 12:00;1;72;72;26.42;40.00
04/10/2023 12:30;1;60;60;26.48;45.00
04/10/2023 13:00;1;72;72;25.86;39.00
04/10/2023 13:30;1;62;62;26.53;46.00
04/10/2023 14:00;1;75;75;28.28;48.00
04/10/2023 14:30;1;75;75;26.31;45.00
04/10/2023 15:00;1;69;69;27.55;49.00
04/10/2023 15:30;1;85;85;27.35;45.00
04/10/2023 16:00;1;101;101;26.65;42.00
04/10/2023 16:30;1;89;89;26.96;42.00
04/10/2023 17:00;1;101;101;26.24;46.00
04/10/2023 17:30;1;96;96;26.65;41.00
04/10/2023 18:00;1;100;100;26.89;44.00
04/10/2023 18:30;1;83;83;26.05;40.00
04/10/2023 19:00;1;81;81;27.84;41.00
04/10/2023 19:30;1;53;53;28.98;80.00
04/10/2023 20:00;1;59;59;27.93;43.00
04/10/2023 20:30;1;38;38;28.45;39.00
04/10/2023 21:00;1;21;21;28.95;48.00
04/10/2023 21:30;1;31;31;29.03;51.00
04/10/2023 22:00;1;29;29;28.83;48.00
04/10/2023 22:30;1;14;14;32.00;46.00
04/10/2023 23:00;1;9;9;36.22;55.00
04/10/2023 23:30;1;6;6;32.50;44.00
05/10/2023 00:00;1;5;5;26.20;34.00
05/10/2023 00:30;1;4;4;27.25;33.00
05/10/2023 01:00;1;1;1;37.00;37.00
05/10/2023 01:30;1;2;2;27.00;37.00
05/10/2023 02:00;1;1;1;21.00;21.00
05/10/2023 04:00;1;2;2;28.50;39.00
05/10/2023 04:30;1;7;7;25.29;38.00
05/10/2023 05:00;1;15;15;29.87;45.00
05/10/2023 05:30;1;18;18;30.94;52.00
05/10/2023 06:00;1;40;40;27.65;50.00
05/10/2023 06:30;1;53;53;24.64;47.00
05/10/2023 07:00;1;82;82;25.45;42.00
05/10/2023 07:30;1;124;124;25.76;48.00
05/10/2023 08:00;1;115;115;25.17;41.00
05/10/2023 08:30;1;99;99;25.87;41.00
05/10/2023 09:00;1;93;93;26.53;44.00
05/10/2023 09:30;1;98;98;26.56;44.00
05/10/2023 10:00;1;69;69;26.33;44.00
05/10/2023 10:30;1;68;68;26.82;48.00
05/10/2023 11:00;1;79;79;26.10;43.00
05/10/2023 11:30;1;81;81;26.64;43.00
05/10/2023 12:00;1;63;63;26.35;39.00
05/10/2023 12:30;1;95;95;26.67;40.00
05/10/2023 13:00;1;65;65;26.45;47.00
05/10/2023 13:30;1;86;86;26.80;44.00
05/10/2023 14:00;1;75;75;27.23;51.00
05/10/2023 14:30;1;68;68;26.09;43.00
05/10/2023 15:00;1;85;85;26.07;43.00
05/10/2023 15:30;1;91;91;26.26;42.00
05/10/2023 16:00;1;98;98;26.04;43.00
05/10/2023 16:30;1;76;76;27.92;43.00
05/10/2023 17:00;1;121;121;27.36;50.00
05/10/2023 17:30;1;90;90;26.34;40.00
05/10/2023 18:00;1;87;87;26.69;53.00
05/10/2023 18:30;1;81;81;27.52;45.00
05/10/2023 19:00;1;58;58;26.98;42.00
05/10/2023 19:30;1;58;58;27.57;63.00
05/10/2023 20:00;1;36;36;25.17;42.00
05/10/2023 20:30;1;35;35;27.14;44.00
05/10/2023 21:00;1;28;28;29.00;47.00
05/10/2023 21:30;1;26;26;28.19;47.00
05/10/2023 22:00;1;34;34;29.06;41.00
05/10/2023 22:30;1;17;17;31.88;61.00
05/10/2023 23:00;1;13;13;32.00;54.00
05/10/2023 23:30;1;9;9;25.67;39.00
06/10/2023 00:00;1;8;8;32.75;43.00
06/10/2023 00:30;1;2;2;17.50;18.00
06/10/2023 01:00;1;3;3;31.67;44.00
06/10/2023 01:30;1;3;3;26.33;42.00
06/10/2023 02:00;1;1;1;24.00;24.00
06/10/2023 02:30;1;4;4;29.50;38.00
06/10/2023 03:30;1;1;1;22.00;22.00
06/10/2023 04:00;1;3;3;21.33;25.00
06/10/2023 04:30;1;9;9;24.89;38.00
06/10/2023 05:00;1;8;8;27.62;46.00
06/10/2023 05:30;1;18;18;30.56;52.00
06/10/2023 06:00;1;39;39;27.72;44.00
06/10/2023 06:30;1;38;38;25.50;37.00
06/10/2023 07:00;1;90;90;25.41;44.00
06/10/2023 07:30;1;111;111;25.77;39.00
06/10/2023 08:00;1;95;95;25.41;48.00
06/10/2023 08:30;1;101;101;26.78;49.00
06/10/2023 09:00;1;92;92;26.42;47.00
06/10/2023 09:30;1;84;84;27.98;44.00
06/10/2023 10:00;1;81;81;26.53;43.00
06/10/2023 10:30;1;90;90;25.81;43.00
06/10/2023 11:00;1;83;83;26.41;40.00
06/10/2023 11:30;1;66;66;26.20;41.00
06/10/2023 12:00;1;81;81;25.41;37.00
06/10/2023 12:30;1;80;80;26.99;46.00
06/10/2023 13:00;1;80;80;26.60;39.00
06/10/2023 13:30;1;77;77;25.74;42.00
06/10/2023 14:00;1;82;82;26.91;39.00
06/10/2023 14:30;1;81;81;26.77;51.00
06/10/2023 15:00;1;89;89;26.92;40.00
06/10/2023 15:30;1;92;92;26.18;43.00
06/10/2023 16:00;1;79;79;25.54;40.00
06/10/2023 16:30;1;90;90;27.00;40.00
06/10/2023 17:00;1;102;102;26.83;46.00
06/10/2023 17:30;1;86;86;26.05;45.00
06/10/2023 18:00;1;75;75;25.37;40.00
06/10/2023 18:30;1;77;77;26.90;57.00
06/10/2023 19:00;1;63;63;27.81;45.00
06/10/2023 19:30;1;50;50;27.56;45.00
06/10/2023 20:00;1;37;37;27.54;59.00
06/10/2023 20:30;1;31;31;30.39;52.00
06/10/2023 21:00;1;26;26;27.23;43.00
06/10/2023 21:30;1;33;33;27.24;47.00
06/10/2023 22:00;1;29;29;28.90;49.00
06/10/2023 22:30;1;28;28;27.04;43.00
06/10/2023 23:00;1;11;11;30.73;40.00
06/10/2023 23:30;1;14;14;32.21;44.00
07/10/2023 00:00;1;7;7;26.43;31.00
07/10/2023 00:30;1;11;11;27.64;41.00
07/10/2023 01:00;1;3;3;31.67;46.00
07/10/2023 01:30;1;2;2;36.50;45.00
07/10/2023 02:00;1;4;4;28.50;42.00
07/10/2023 02:30;1;2;2;36.50;42.00
07/10/2023 03:00;1;3;3;35.00;44.00
07/10/2023 03:30;1;6;6;29.83;44.00
07/10/2023 04:00;1;5;5;24.20;36.00
07/10/2023 04:30;1;6;6;23.67;29.00
07/10/2023 05:00;1;7;7;36.00;54.00
07/10/2023 05:30;1;9;9;30.56;49.00
07/10/2023 06:00;1;19;19;28.68;57.00
07/10/2023 06:30;1;17;17;29.47;52.00
07/10/2023 07:00;1;13;13;27.46;42.00
07/10/2023 07:30;1;23;23;27.48;38.00
07/10/2023 08:00;1;36;36;27.47;39.00
07/10/2023 08:30;1;53;53;26.75;43.00
07/10/2023 09:00;1;71;71;26.75;40.00
07/10/2023 09:30;1;79;79;26.48;45.00
07/10/2023 10:00;1;70;70;28.29;44.00
07/10/2023 10:30;1;84;84;28.13;47.00
07/10/2023 11:00;1;71;71;27.80;57.00
07/10/2023 11:30;1;73;73;27.77;46.00
07/10/2023 12:00;1;89;89;26.74;41.00
07/10/2023 12:30;1;79;79;29.23;45.00
07/10/2023 13:00;1;71;71;27.46;48.00
07/10/2023 13:30;1;72;72;27.17;42.00
07/10/2023 14:00;1;78;78;27.06;40.00
07/10/2023 14:30;1;74;74;27.18;67.00
07/10/2023 15:00;1;99;99;26.69;46.00
07/10/2023 15:30;1;99;99;26.43;54.00
07/10/2023 16:00;1;81;81;27.06;43.00
07/10/2023 16:30;1;88;88;27.60;51.00
07/10/2023 17:00;1;89;89;26.71;47.00
07/10/2023 17:30;1;101;101;27.91;51.00
07/10/2023 18:00;1;87;87;27.01;43.00
07/10/2023 18:30;1;69;69;26.71;43.00
07/10/2023 19:00;1;76;76;27.05;40.00
07/10/2023 19:30;1;54;54;27.83;44.00
07/10/2023 20:00;1;41;41;25.88;43.00
07/10/2023 20:30;1;39;39;26.72;40.00
07/10/2023 21:00;1;25;25;31.64;63.00
07/10/2023 21:30;1;34;34;26.94;39.00
07/10/2023 22:00;1;25;25;27.64;48.00
07/10/2023 22:30;1;29;29;27.14;49.00
07/10/2023 23:00;1;18;18;30.06;49.00
07/10/2023 23:30;1;21;21;32.33;47.00
08/10/2023 00:00;1;9;9;26.56;41.00
08/10/2023 00:30;1;10;10;25.60;40.00
08/10/2023 01:00;1;6;6;29.67;41.00
08/10/2023 01:30;1;11;11;30.09;48.00
08/10/2023 02:00;1;7;7;32.14;50.00
08/10/2023 02:30;1;5;5;34.40;57.00
08/10/2023 03:00;1;4;4;42.50;51.00
08/10/2023 03:30;1;1;1;26.00;26.00
08/10/2023 04:00;1;5;5;33.40;58.00
08/10/2023 04:30;1;3;3;34.33;36.00
08/10/2023 05:00;1;3;3;27.00;33.00
08/10/2023 05:30;1;7;7;26.57;34.00
08/10/2023 06:00;1;8;8;28.50;43.00
08/10/2023 06:30;1;4;4;25.75;28.00
08/10/2023 07:00;1;13;13;27.92;48.00
08/10/2023 07:30;1;8;8;25.88;31.00
08/10/2023 08:00;1;18;18;27.89;39.00
08/10/2023 08:30;1;27;27;27.85;37.00
08/10/2023 09:00;1;37;37;29.81;46.00
08/10/2023 09:30;1;51;51;28.96;46.00
08/10/2023 10:00;1;59;59;27.25;47.00
08/10/2023 10:30;1;61;61;28.26;43.00
08/10/2023 11:00;1;77;77;26.90;44.00
08/10/2023 11:30;1;67;67;26.49;50.00
08/10/2023 12:00;1;76;76;26.63;40.00
08/10/2023 12:30;1;96;96;26.48;44.00
08/10/2023 13:00;1;69;69;26.72;43.00
08/10/2023 13:30;1;83;83;29.29;52.00
08/10/2023 14:00;1;75;75;26.44;38.00
08/10/2023 14:30;1;86;86;26.65;46.00
08/10/2023 15:00;1;73;73;27.41;43.00
08/10/2023 15:30;1;89;89;27.94;54.00
08/10/2023 16:00;1;88;88;27.85;44.00
08/10/2023 16:30;1;67;67;28.12;47.00
08/10/2023 17:00;1;77;77;28.53;64.00
08/10/2023 17:30;1;96;96;27.49;55.00
08/10/2023 18:00;1;95;95;25.85;43.00
08/10/2023 18:30;1;71;71;27.68;41.00
08/10/2023 19:00;1;48;48;27.75;52.00
08/10/2023 19:30;1;53;53;28.13;51.00
08/10/2023 20:00;1;38;38;26.79;49.00
08/10/2023 20:30;1;35;35;28.86;43.00
08/10/2023 21:00;1;24;24;28.38;82.00
08/10/2023 21:30;1;19;19;27.63;45.00
08/10/2023 22:00;1;14;14;27.21;41.00
08/10/2023 22:30;1;15;15;31.93;59.00
08/10/2023 23:00;1;5;5;25.80;35.00
08/10/2023 23:30;1;8;8;28.00;38.00
09/10/2023 00:00;1;6;6;24.83;32.00
09/10/2023 00:30;1;5;5;23.40;28.00
09/10/2023 01:30;1;2;2;25.50;30.00
09/10/2023 02:30;1;1;1;28.00;28.00
09/10/2023 04:00;1;1;1;33.00;33.00
09/10/2023 04:30;1;7;7;23.29;38.00
09/10/2023 05:00;1;9;9;28.78;47.00
09/10/2023 05:30;1;24;24;27.79;43.00
09/10/2023 06:00;1;38;38;26.34;41.00
09/10/2023 06:30;1;49;49;25.80;38.00
09/10/2023 07:00;1;110;110;26.25;40.00
09/10/2023 07:30;1;136;136;25.40;38.00
09/10/2023 08:00;1;128;128;25.55;43.00
09/10/2023 08:30;1;109;109;26.94;44.00
09/10/2023 09:00;1;100;100;26.79;45.00
09/10/2023 09:30;1;88;88;26.08;42.00
09/10/2023 10:00;1;79;79;25.71;45.00
09/10/2023 10:30;1;71;71;26.34;41.00
09/10/2023 11:00;1;70;70;26.07;40.00
09/10/2023 11:30;1;64;64;26.53;40.00
09/10/2023 12:00;1;67;67;27.10;45.00
09/10/2023 12:30;1;67;67;26.31;41.00
09/10/2023 13:00;1;74;74;26.59;40.00
09/10/2023 13:30;1;70;70;26.41;40.00
09/10/2023 14:00;1;73;73;26.27;42.00
09/10/2023 14:30;1;73;73;26.01;41.00
09/10/2023 15:00;1;75;75;26.97;42.00
09/10/2023 15:30;1;76;76;25.20;36.00
09/10/2023 16:00;1;75;75;25.37;36.00
09/10/2023 16:30;1;84;84;28.37;43.00
09/10/2023 17:00;1;101;101;27.29;42.00
09/10/2023 17:30;1;87;87;26.61;43.00
09/10/2023 18:00;1;79;79;26.28;47.00
09/10/2023 18:30;1;64;64;25.58;38.00
09/10/2023 19:00;1;49;49;27.96;50.00
09/10/2023 19:30;1;48;48;27.92;43.00
09/10/2023 20:00;1;28;28;28.75;53.00
09/10/2023 20:30;1;31;31;28.74;55.00
09/10/2023 21:00;1;34;34;29.06;48.00
09/10/2023 21:30;1;20;20;27.90;42.00
09/10/2023 22:00;1;20;20;29.70;42.00
09/10/2023 22:30;1;14;14;30.71;47.00
09/10/2023 23:00;1;8;8;32.12;51.00
09/10/2023 23:30;1;7;7;25.57;28.00
10/10/2023 00:00;1;4;4;37.00;53.00
10/10/2023 00:30;1;2;2;25.00;33.00
10/10/2023 01:00;1;1;1;31.00;31.00
10/10/2023 01:30;1;1;1;22.00;22.00
10/10/2023 02:30;1;2;2;42.50;43.00
10/10/2023 04:00;1;1;1;22.00;22.00
10/10/2023 04:30;1;6;6;28.17;35.00
10/10/2023 05:00;1;11;11;30.18;44.00
10/10/2023 05:30;1;24;24;27.67;48.00
10/10/2023 06:00;1;30;30;26.63;47.00
10/10/2023 06:30;1;70;70;26.16;45.00
10/10/2023 07:00;1;95;95;25.81;43.00
10/10/2023 07:30;1;130;130;26.30;48.00
10/10/2023 08:00;1;140;140;25.55;43.00
10/10/2023 08:30;1;122;122;25.92;43.00
10/10/2023 09:00;1;81;81;26.15;45.00
10/10/2023 09:30;1;75;75;26.56;41.00
10/10/2023 10:00;1;82;82;27.49;46.00
10/10/2023 10:30;1;79;79;25.78;41.00
10/10/2023 11:00;1;62;62;26.45;41.00
10/10/2023 11:30;1;61;61;26.62;43.00
10/10/2023 12:00;1;66;66;26.02;38.00
10/10/2023 12:30;1;62;62;27.42;45.00
10/10/2023 13:00;1;71;71;25.82;39.00
10/10/2023 13:30;1;74;74;26.92;44.00
10/10/2023 14:00;1;69;69;26.33;50.00
10/10/2023 14:30;1;71;71;26.32;45.00
10/10/2023 15:00;1;72;72;26.46;42.00
10/10/2023 15:30;1;83;83;26.24;43.00
10/10/2023 16:00;1;87;87;26.16;47.00
10/10/2023 16:30;1;75;75;26.07;41.00
10/10/2023 17:00;1;102;102;26.37;39.00
10/10/2023 17:30;1;86;86;27.52;43.00
10/10/2023 18:00;1;85;85;26.32;39.00
10/10/2023 18:30;1;74;74;26.88;42.00
10/10/2023 19:00;1;67;67;26.34;49.00
10/10/2023 19:30;1;54;54;27.26;43.00
10/10/2023 20:00;1;42;42;26.83;43.00
10/10/2023 20:30;1;35;35;26.00;40.00
10/10/2023 21:00;1;27;27;25.56;35.00
10/10/2023 21:30;1;26;26;31.15;44.00
10/10/2023 22:00;1;23;23;26.87;39.00
10/10/2023 22:30;1;17;17;28.12;46.00
10/10/2023 23:00;1;8;8;35.75;54.00
10/10/2023 23:30;1;4;4;41.25;48.00
11/10/2023 00:00;1;1;1;17.00;17.00
11/10/2023 00:30;1;5;5;26.00;33.00
11/10/2023 01:30;1;2;2;19.00;21.00
11/10/2023 02:00;1;5;5;33.80;65.00
11/10/2023 02:30;1;1;1;25.00;25.00
11/10/2023 04:30;1;6;6;27.83;45.00
11/10/2023 05:00;1;9;9;30.22;47.00
11/10/2023 05:30;1;27;27;28.44;60.00
11/10/2023 06:00;1;37;37;26.19;41.00
11/10/2023 06:30;1;56;56;25.66;44.00
