Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
20/03/2023 14:00;2;99;99;30.20;54.00
20/03/2023 14:30;2;91;91;31.66;54.00
20/03/2023 15:00;2;102;102;31.99;50.00
20/03/2023 15:30;2;117;117;30.87;53.00
20/03/2023 16:00;2;94;94;29.00;53.00
20/03/2023 16:30;2;107;107;30.78;55.00
20/03/2023 17:00;2;109;109;29.17;49.00
20/03/2023 17:30;2;103;103;30.48;49.00
20/03/2023 18:00;2;117;117;30.13;92.00
20/03/2023 18:30;2;103;103;29.83;46.00
20/03/2023 19:00;2;116;116;30.79;50.00
20/03/2023 19:30;2;77;77;33.82;56.00
20/03/2023 20:00;2;62;62;32.81;62.00
20/03/2023 20:30;2;60;60;33.90;57.00
20/03/2023 21:00;2;54;54;35.69;55.00
20/03/2023 21:30;2;34;34;37.12;53.00
20/03/2023 22:00;2;41;41;37.34;60.00
20/03/2023 22:30;2;29;29;32.21;56.00
20/03/2023 23:00;2;15;15;34.13;56.00
20/03/2023 23:30;2;12;12;36.42;53.00
21/03/2023 00:00;2;12;12;36.92;47.00
21/03/2023 00:30;2;7;7;32.14;54.00
21/03/2023 01:00;2;5;5;37.60;48.00
21/03/2023 01:30;2;6;6;40.33;51.00
21/03/2023 02:00;2;4;4;37.00;48.00
21/03/2023 02:30;2;4;4;48.75;55.00
21/03/2023 03:00;2;2;2;41.50;43.00
21/03/2023 03:30;2;2;2;47.00;53.00
21/03/2023 04:00;2;2;2;25.50;29.00
21/03/2023 04:30;2;11;11;35.45;45.00
21/03/2023 05:00;2;6;6;31.50;42.00
21/03/2023 05:30;2;13;13;45.62;95.00
21/03/2023 06:00;2;23;23;36.91;52.00
21/03/2023 06:30;2;32;32;35.06;48.00
21/03/2023 07:00;2;51;51;31.22;50.00
21/03/2023 07:30;2;54;54;32.11;46.00
21/03/2023 08:00;2;79;79;33.35;69.00
21/03/2023 08:30;2;68;68;33.88;55.00
21/03/2023 09:00;2;81;81;34.28;61.00
21/03/2023 09:30;2;65;65;31.75;52.00
21/03/2023 10:00;2;85;85;31.65;46.00
21/03/2023 10:30;2;78;78;31.05;45.00
21/03/2023 11:00;2;78;78;31.28;51.00
21/03/2023 11:30;2;93;93;30.12;56.00
21/03/2023 12:00;2;95;95;31.79;50.00
21/03/2023 12:30;2;83;83;29.86;50.00
21/03/2023 13:00;2;80;80;30.21;45.00
21/03/2023 13:30;2;82;82;30.55;49.00
21/03/2023 14:00;2;82;82;32.85;63.00
21/03/2023 14:30;2;73;73;33.27;54.00
21/03/2023 15:00;2;83;83;30.77;47.00
21/03/2023 15:30;2;92;92;27.79;43.00
21/03/2023 16:00;2;98;98;30.13;55.00
21/03/2023 16:30;2;103;103;29.41;52.00
21/03/2023 17:00;2;115;115;29.73;58.00
21/03/2023 17:30;2;104;104;29.18;50.00
21/03/2023 18:00;2;124;124;31.86;63.00
21/03/2023 18:30;2;93;93;30.02;46.00
21/03/2023 19:00;2;93;93;29.66;49.00
21/03/2023 19:30;2;72;72;33.99;50.00
21/03/2023 20:00;2;67;67;34.73;51.00
21/03/2023 20:30;2;58;58;35.43;62.00
21/03/2023 21:00;2;43;43;35.81;61.00
21/03/2023 21:30;2;41;41;34.15;48.00
21/03/2023 22:00;2;47;47;39.47;58.00
21/03/2023 22:30;2;26;26;34.12;51.00
21/03/2023 23:00;2;22;22;36.59;64.00
21/03/2023 23:30;2;20;20;36.45;53.00
22/03/2023 00:00;2;7;7;42.43;55.00
22/03/2023 00:30;2;12;12;37.83;62.00
22/03/2023 01:00;2;7;7;36.14;55.00
22/03/2023 01:30;2;5;5;45.00;59.00
22/03/2023 02:00;2;4;4;49.25;70.00
22/03/2023 02:30;2;4;4;33.50;44.00
22/03/2023 03:00;2;2;2;61.00;65.00
22/03/2023 03:30;2;5;5;37.60;43.00
22/03/2023 04:00;2;5;5;23.40;31.00
22/03/2023 04:30;2;11;11;33.27;51.00
22/03/2023 05:00;2;7;7;33.57;49.00
22/03/2023 05:30;2;21;21;36.95;50.00
22/03/2023 06:00;2;25;25;37.20;55.00
22/03/2023 06:30;2;46;46;35.78;49.00
22/03/2023 07:00;2;61;61;32.34;44.00
22/03/2023 07:30;2;81;81;32.15;49.00
22/03/2023 08:00;2;68;68;31.82;46.00
22/03/2023 08:30;2;79;79;31.99;52.00
22/03/2023 09:00;2;75;75;32.04;81.00
22/03/2023 09:30;2;88;88;32.99;63.00
22/03/2023 10:00;2;79;79;31.91;50.00
22/03/2023 10:30;2;90;90;33.33;48.00
22/03/2023 11:00;2;90;90;31.02;78.00
22/03/2023 11:30;2;92;92;30.60;52.00
22/03/2023 12:00;2;115;115;32.32;56.00
22/03/2023 12:30;2;115;115;31.84;53.00
22/03/2023 13:00;2;92;92;31.83;47.00
22/03/2023 13:30;2;91;91;31.32;46.00
22/03/2023 14:00;2;100;100;32.27;53.00
22/03/2023 14:30;2;103;103;31.19;46.00
22/03/2023 15:00;2;108;108;31.61;54.00
22/03/2023 15:30;2;110;110;31.39;47.00
22/03/2023 16:00;2;105;105;29.70;49.00
22/03/2023 16:30;2;128;128;31.18;46.00
22/03/2023 17:00;2;156;156;30.12;50.00
22/03/2023 17:30;2;132;132;30.33;53.00
22/03/2023 18:00;2;131;131;30.78;47.00
22/03/2023 18:30;2;116;116;32.27;52.00
22/03/2023 19:00;2;108;108;32.04;47.00
22/03/2023 19:30;2;87;87;31.15;47.00
22/03/2023 20:00;2;70;70;35.24;55.00
22/03/2023 20:30;2;71;71;34.51;57.00
22/03/2023 21:00;2;67;67;33.37;56.00
22/03/2023 21:30;2;43;43;34.49;55.00
22/03/2023 22:00;2;50;50;34.60;52.00
22/03/2023 22:30;2;37;37;33.41;54.00
22/03/2023 23:00;2;20;20;35.95;55.00
22/03/2023 23:30;2;18;18;37.94;58.00
23/03/2023 00:00;2;10;10;31.20;48.00
23/03/2023 00:30;2;7;7;34.29;56.00
23/03/2023 01:00;2;5;5;42.60;52.00
23/03/2023 01:30;2;8;8;31.00;51.00
23/03/2023 02:00;2;7;7;39.57;60.00
23/03/2023 02:30;2;4;4;41.50;51.00
23/03/2023 03:00;2;2;2;40.50;57.00
23/03/2023 03:30;2;3;3;43.67;45.00
23/03/2023 04:00;2;9;9;27.44;57.00
23/03/2023 04:30;2;7;7;37.57;72.00
23/03/2023 05:00;2;5;5;26.60;38.00
23/03/2023 05:30;2;22;22;40.41;76.00
23/03/2023 06:00;2;28;28;32.86;51.00
23/03/2023 06:30;2;39;39;30.90;43.00
23/03/2023 07:00;2;59;59;31.02;47.00
23/03/2023 07:30;2;73;73;33.05;48.00
23/03/2023 08:00;2;69;69;31.84;59.00
23/03/2023 08:30;2;65;65;32.08;52.00
23/03/2023 09:00;2;69;69;32.48;50.00
23/03/2023 09:30;2;63;63;30.97;70.00
23/03/2023 10:00;2;85;85;32.39;50.00
23/03/2023 10:30;2;72;72;32.17;46.00
23/03/2023 11:00;2;96;96;33.81;74.00
23/03/2023 11:30;2;83;83;32.90;58.00
23/03/2023 12:00;2;100;100;30.88;45.00
23/03/2023 12:30;2;87;87;32.02;50.00
23/03/2023 13:00;2;84;84;31.56;56.00
23/03/2023 13:30;2;84;84;30.56;43.00
23/03/2023 14:00;2;99;99;30.19;44.00
23/03/2023 14:30;2;84;84;29.38;44.00
23/03/2023 15:00;2;81;81;30.42;55.00
23/03/2023 15:30;2;116;116;29.69;45.00
23/03/2023 16:00;2;75;75;27.99;44.00
23/03/2023 16:30;2;127;127;29.18;52.00
23/03/2023 17:00;2;135;135;28.67;49.00
23/03/2023 17:30;2;131;131;29.04;49.00
23/03/2023 18:00;2;109;109;27.59;56.00
23/03/2023 18:30;2;93;93;30.55;53.00
23/03/2023 19:00;2;98;98;31.17;48.00
23/03/2023 19:30;2;70;70;30.91;47.00
23/03/2023 20:00;2;64;64;33.55;46.00
23/03/2023 20:30;2;59;59;32.63;53.00
23/03/2023 21:00;2;60;60;34.85;62.00
23/03/2023 21:30;2;54;54;34.39;59.00
23/03/2023 22:00;2;43;43;33.70;49.00
23/03/2023 22:30;2;32;32;34.69;58.00
23/03/2023 23:00;2;27;27;38.00;52.00
23/03/2023 23:30;2;24;24;34.58;65.00
24/03/2023 00:00;2;11;11;33.64;60.00
24/03/2023 00:30;2;7;7;38.86;66.00
24/03/2023 01:00;2;5;5;31.00;46.00
24/03/2023 01:30;2;3;3;36.33;40.00
24/03/2023 02:00;2;5;5;34.00;49.00
24/03/2023 02:30;2;4;4;44.25;54.00
24/03/2023 03:00;2;4;4;35.50;45.00
24/03/2023 03:30;2;5;5;58.40;83.00
24/03/2023 04:00;2;4;4;24.00;31.00
24/03/2023 04:30;2;6;6;31.33;40.00
24/03/2023 05:00;2;5;5;36.20;44.00
24/03/2023 05:30;2;20;20;38.70;60.00
24/03/2023 06:00;2;18;18;33.22;48.00
24/03/2023 06:30;2;31;31;36.10;81.00
24/03/2023 07:00;2;54;54;31.81;43.00
24/03/2023 07:30;2;54;54;29.11;45.00
24/03/2023 08:00;2;61;61;32.20;55.00
24/03/2023 08:30;2;80;80;32.55;58.00
24/03/2023 09:00;2;80;80;32.39;49.00
24/03/2023 09:30;2;55;55;27.91;42.00
24/03/2023 10:00;2;80;80;29.85;50.00
24/03/2023 10:30;2;86;86;32.19;62.00
24/03/2023 11:00;2;63;63;31.44;45.00
24/03/2023 11:30;2;116;116;30.30;49.00
24/03/2023 12:00;2;113;113;30.47;61.00
24/03/2023 12:30;2;112;112;32.36;49.00
24/03/2023 13:00;2;106;106;32.10;54.00
24/03/2023 13:30;2;96;96;31.95;53.00
24/03/2023 14:00;2;108;108;32.06;61.00
24/03/2023 14:30;2;85;85;32.69;49.00
24/03/2023 15:00;2;109;109;32.02;49.00
24/03/2023 15:30;2;108;108;29.89;46.00
24/03/2023 16:00;2;93;93;28.42;46.00
24/03/2023 16:30;2;105;105;29.81;47.00
24/03/2023 17:00;2;112;112;31.86;50.00
24/03/2023 17:30;2;116;116;30.17;48.00
24/03/2023 18:00;2;105;105;31.23;46.00
24/03/2023 18:30;2;101;101;32.12;52.00
24/03/2023 19:00;2;88;88;30.86;53.00
24/03/2023 19:30;2;89;89;31.90;50.00
24/03/2023 20:00;2;76;76;36.42;54.00
24/03/2023 20:30;2;67;67;34.07;51.00
24/03/2023 21:00;2;55;55;35.80;58.00
24/03/2023 21:30;2;53;53;35.81;64.00
24/03/2023 22:00;2;47;47;35.60;60.00
24/03/2023 22:30;2;36;36;35.75;53.00
24/03/2023 23:00;2;31;31;33.77;63.00
24/03/2023 23:30;2;29;29;38.55;71.00
25/03/2023 00:00;2;26;26;37.88;56.00
25/03/2023 00:30;2;20;20;39.95;69.00
25/03/2023 01:00;2;18;18;37.44;56.00
25/03/2023 01:30;2;5;5;40.00;53.00
25/03/2023 02:00;2;14;14;37.50;52.00
25/03/2023 02:30;2;8;8;42.88;57.00
25/03/2023 03:00;2;6;6;39.00;53.00
25/03/2023 03:30;2;5;5;41.80;83.00
25/03/2023 04:00;2;6;6;34.50;42.00
25/03/2023 04:30;2;12;12;31.92;77.00
25/03/2023 05:00;2;9;9;38.89;75.00
25/03/2023 05:30;2;17;17;42.41;78.00
25/03/2023 06:00;2;6;6;36.83;52.00
25/03/2023 06:30;2;11;11;42.45;49.00
25/03/2023 07:00;2;23;23;35.39;74.00
25/03/2023 07:30;2;31;31;36.68;49.00
25/03/2023 08:00;2;48;48;36.25;52.00
25/03/2023 08:30;2;47;47;34.91;48.00
25/03/2023 09:00;2;72;72;34.51;56.00
25/03/2023 09:30;2;90;90;31.31;52.00
25/03/2023 10:00;2;89;89;33.63;50.00
25/03/2023 10:30;2;104;104;32.76;51.00
25/03/2023 11:00;2;117;117;33.07;54.00
25/03/2023 11:30;2;90;90;34.13;55.00
25/03/2023 12:00;2;97;97;33.00;61.00
25/03/2023 12:30;2;119;119;31.56;53.00
25/03/2023 13:00;2;105;105;31.59;48.00
25/03/2023 13:30;2;111;111;31.74;59.00
25/03/2023 14:00;2;92;92;31.92;50.00
25/03/2023 14:30;2;114;114;30.61;47.00
25/03/2023 15:00;2;109;109;29.91;50.00
25/03/2023 15:30;2;101;101;31.82;51.00
25/03/2023 16:00;2;95;95;30.46;52.00
25/03/2023 16:30;2;87;87;32.80;55.00
25/03/2023 17:00;2;90;90;32.82;48.00
25/03/2023 17:30;2;93;93;33.18;50.00
25/03/2023 18:00;2;100;100;33.04;56.00
25/03/2023 18:30;2;94;94;33.10;57.00
25/03/2023 19:00;2;79;79;30.92;50.00
25/03/2023 19:30;2;69;69;35.13;56.00
25/03/2023 20:00;2;71;71;36.96;68.00
25/03/2023 20:30;2;76;76;31.61;54.00
25/03/2023 21:00;2;59;59;37.98;72.00
25/03/2023 21:30;2;41;41;34.20;48.00
25/03/2023 22:00;2;44;44;37.68;60.00
25/03/2023 22:30;2;26;26;33.62;72.00
25/03/2023 23:00;2;28;28;36.18;62.00
25/03/2023 23:30;2;27;27;35.96;55.00
26/03/2023 00:00;2;20;20;32.80;69.00
26/03/2023 00:30;2;29;29;37.55;53.00
26/03/2023 01:00;2;24;24;34.21;63.00
26/03/2023 01:30;2;19;19;40.16;61.00
26/03/2023 03:00;2;13;13;35.38;53.00
26/03/2023 03:30;2;7;7;38.86;62.00
26/03/2023 04:00;2;14;14;33.93;46.00
26/03/2023 04:30;2;4;4;35.25;42.00
26/03/2023 05:00;2;6;6;39.83;60.00
26/03/2023 05:30;2;9;9;38.89;55.00
26/03/2023 06:00;2;6;6;33.33;52.00
26/03/2023 06:30;2;11;11;36.64;48.00
26/03/2023 07:00;2;3;3;40.00;43.00
26/03/2023 07:30;2;12;12;33.83;55.00
26/03/2023 08:00;2;19;19;36.05;51.00
26/03/2023 08:30;2;25;25;32.36;46.00
26/03/2023 09:00;2;22;22;35.59;55.00
26/03/2023 09:30;2;38;38;35.68;53.00
26/03/2023 10:00;2;33;33;35.27;49.00
26/03/2023 10:30;2;52;52;36.37;52.00
26/03/2023 11:00;2;44;44;35.43;53.00
26/03/2023 11:30;2;46;46;36.00;51.00
26/03/2023 12:00;2;61;61;37.66;61.00
26/03/2023 12:30;2;55;55;35.11;52.00
26/03/2023 13:00;2;69;69;35.81;50.00
26/03/2023 13:30;2;63;63;35.71;52.00
26/03/2023 14:00;2;82;82;33.40;51.00
26/03/2023 14:30;2;71;71;34.13;49.00
26/03/2023 15:00;2;68;68;34.41;60.00
26/03/2023 15:30;2;78;78;35.88;64.00
26/03/2023 16:00;2;67;67;34.21;53.00
26/03/2023 16:30;2;64;64;35.47;56.00
26/03/2023 17:00;2;73;73;35.44;56.00
26/03/2023 17:30;2;70;70;33.09;47.00
26/03/2023 18:00;2;79;79;34.94;56.00
26/03/2023 18:30;2;55;55;37.29;58.00
26/03/2023 19:00;2;52;52;34.44;61.00
26/03/2023 19:30;2;52;52;33.77;60.00
26/03/2023 20:00;2;60;60;33.32;51.00
26/03/2023 20:30;2;58;58;34.28;55.00
26/03/2023 21:00;2;38;38;34.87;55.00
26/03/2023 21:30;2;39;39;33.92;57.00
26/03/2023 22:00;2;33;33;35.67;62.00
26/03/2023 22:30;2;29;29;33.55;51.00
26/03/2023 23:00;2;21;21;31.52;44.00
26/03/2023 23:30;2;13;13;38.62;59.00
27/03/2023 00:00;2;17;17;37.24;53.00
27/03/2023 00:30;2;7;7;37.29;47.00
27/03/2023 01:00;2;7;7;34.29;43.00
27/03/2023 01:30;2;1;1;25.00;25.00
27/03/2023 02:00;2;2;2;49.50;51.00
27/03/2023 02:30;2;2;2;47.00;63.00
27/03/2023 03:00;2;5;5;34.00;53.00
27/03/2023 03:30;2;9;9;35.89;46.00
27/03/2023 04:00;2;7;7;32.43;41.00
27/03/2023 04:30;2;23;23;37.13;63.00
27/03/2023 05:00;2;22;22;34.68;45.00
27/03/2023 05:30;2;42;42;33.02;48.00
27/03/2023 06:00;2;61;61;33.90;99.00
27/03/2023 06:30;2;70;70;31.39;70.00
27/03/2023 07:00;2;84;84;33.26;51.00
27/03/2023 07:30;2;75;75;33.04;49.00
27/03/2023 08:00;2;76;76;31.70;94.00
27/03/2023 08:30;2;83;83;31.52;71.00
27/03/2023 09:00;2;90;90;31.83;73.00
27/03/2023 09:30;2;90;90;30.61;48.00
27/03/2023 10:00;2;95;95;32.34;72.00
27/03/2023 10:30;2;85;85;29.41;49.00
27/03/2023 11:30;2;4;4;25.00;35.00
27/03/2023 12:00;2;91;91;31.57;48.00
27/03/2023 12:30;2;93;93;29.56;48.00
27/03/2023 13:00;2;102;102;32.34;54.00
27/03/2023 13:30;2;99;99;32.18;49.00
27/03/2023 14:00;2;97;97;31.25;50.00
27/03/2023 14:30;2;95;95;31.08;47.00
27/03/2023 15:00;2;93;93;30.78;50.00
27/03/2023 15:30;2;115;115;29.36;45.00
27/03/2023 16:00;2;125;125;30.31;49.00
27/03/2023 16:30;2;135;135;30.29;51.00
27/03/2023 17:00;2;121;121;29.94;46.00
27/03/2023 17:30;2;122;122;29.25;47.00
27/03/2023 18:00;2;119;119;28.86;46.00
27/03/2023 18:30;2;106;106;30.28;49.00
27/03/2023 19:00;2;110;110;32.86;48.00
27/03/2023 19:30;2;84;84;31.69;55.00
27/03/2023 20:00;2;74;74;34.62;55.00
27/03/2023 20:30;2;61;61;35.57;52.00
27/03/2023 21:00;2;43;43;34.56;49.00
27/03/2023 21:30;2;55;55;36.55;51.00
27/03/2023 22:00;2;62;62;35.05;50.00
27/03/2023 22:30;2;36;36;35.53;54.00
27/03/2023 23:00;2;24;24;33.88;55.00
27/03/2023 23:30;2;19;19;39.53;65.00
28/03/2023 00:00;2;16;16;35.06;59.00
28/03/2023 00:30;2;7;7;35.14;48.00
28/03/2023 01:00;2;9;9;43.78;69.00
28/03/2023 01:30;2;3;3;42.33;54.00
28/03/2023 02:00;2;2;2;57.00;66.00
28/03/2023 02:30;2;4;4;29.50;35.00
28/03/2023 03:00;2;1;1;48.00;48.00
28/03/2023 03:30;2;4;4;44.50;48.00
28/03/2023 04:00;2;5;5;39.20;56.00
28/03/2023 04:30;2;5;5;35.00;40.00
28/03/2023 05:00;2;6;6;30.50;44.00
28/03/2023 05:30;2;25;25;35.12;66.00
28/03/2023 06:00;2;18;18;35.67;46.00
28/03/2023 06:30;2;33;33;33.12;47.00
28/03/2023 07:00;2;51;51;33.41;59.00
28/03/2023 07:30;2;61;61;30.31;57.00
28/03/2023 08:00;2;73;73;32.05;52.00
28/03/2023 08:30;2;67;67;29.16;53.00
28/03/2023 09:00;2;61;61;35.11;50.00
28/03/2023 09:30;2;67;67;30.64;48.00
28/03/2023 10:00;2;73;73;30.58;54.00
28/03/2023 10:30;2;66;66;30.76;47.00
28/03/2023 11:00;2;68;68;31.32;66.00
28/03/2023 11:30;2;94;94;34.01;55.00
28/03/2023 12:00;2;113;113;30.43;51.00
28/03/2023 12:30;2;76;76;30.74;48.00
28/03/2023 13:00;2;93;93;31.04;53.00
28/03/2023 13:30;2;81;81;32.19;48.00
28/03/2023 14:00;2;72;72;31.33;48.00
28/03/2023 14:30;2;79;79;30.58;46.00
28/03/2023 15:00;2;92;92;28.67;44.00
28/03/2023 15:30;2;91;91;30.54;48.00
28/03/2023 16:00;2;114;114;29.88;46.00
28/03/2023 16:30;2;128;128;29.11;49.00
28/03/2023 17:00;2;130;130;30.45;51.00
28/03/2023 17:30;2;125;125;29.12;49.00
28/03/2023 18:00;2;121;121;28.78;49.00
28/03/2023 18:30;2;100;100;31.57;51.00
28/03/2023 19:00;2;109;109;31.87;47.00
28/03/2023 19:30;2;79;79;33.52;52.00
28/03/2023 20:00;2;75;75;32.33;52.00
28/03/2023 20:30;2;67;67;33.52;50.00
28/03/2023 21:00;2;63;63;34.57;54.00
28/03/2023 21:30;2;60;60;34.92;50.00
28/03/2023 22:00;2;35;35;35.26;53.00
28/03/2023 22:30;2;44;44;34.18;72.00
28/03/2023 23:00;2;28;28;39.43;61.00
28/03/2023 23:30;2;20;20;36.90;56.00
29/03/2023 00:00;2;17;17;39.24;58.00
29/03/2023 00:30;2;8;8;38.75;50.00
29/03/2023 01:00;2;9;9;39.11;61.00
29/03/2023 01:30;2;5;5;31.20;45.00
29/03/2023 02:00;2;5;5;32.20;45.00
29/03/2023 02:30;2;5;5;38.60;56.00
29/03/2023 03:00;2;5;5;38.60;59.00
29/03/2023 03:30;2;3;3;62.33;101.00
29/03/2023 04:00;2;5;5;28.00;36.00
29/03/2023 04:30;2;7;7;33.43;43.00
29/03/2023 05:00;2;5;5;28.60;39.00
29/03/2023 05:30;2;19;19;38.16;79.00
29/03/2023 06:00;2;21;21;31.24;78.00
29/03/2023 06:30;2;45;45;33.76;50.00
29/03/2023 07:00;2;50;50;32.64;47.00
29/03/2023 07:30;2;73;73;31.70;50.00
29/03/2023 08:00;2;73;73;33.88;77.00
29/03/2023 08:30;2;63;63;32.97;56.00
29/03/2023 09:00;2;64;64;34.50;82.00
29/03/2023 09:30;2;86;86;31.29;44.00
29/03/2023 10:00;2;75;75;32.16;46.00
29/03/2023 10:30;2;87;87;31.64;60.00
29/03/2023 11:00;2;77;77;32.09;49.00
29/03/2023 11:30;2;81;81;29.89;52.00
29/03/2023 12:00;2;116;116;30.56;49.00
29/03/2023 12:30;2;91;91;32.20;51.00
29/03/2023 13:00;2;98;98;29.63;45.00
29/03/2023 13:30;2;74;74;31.96;67.00
29/03/2023 14:00;2;72;72;31.58;53.00
29/03/2023 14:30;2;110;110;31.96;55.00
29/03/2023 15:00;2;90;90;28.77;45.00
29/03/2023 15:30;2;97;97;30.35;47.00
29/03/2023 16:00;2;109;109;30.61;53.00
29/03/2023 16:30;2;122;122;28.25;46.00
29/03/2023 17:00;2;126;126;27.98;44.00
29/03/2023 17:30;2;136;136;29.86;50.00
29/03/2023 18:00;2;124;124;29.34;50.00
29/03/2023 18:30;2;92;92;30.14;47.00
29/03/2023 19:00;2;98;98;32.06;52.00
29/03/2023 19:30;2;94;94;32.15;54.00
29/03/2023 20:00;2;84;84;35.70;55.00
29/03/2023 20:30;2;73;73;35.27;53.00
29/03/2023 21:00;2;54;54;33.22;57.00
29/03/2023 21:30;2;70;70;35.49;53.00
29/03/2023 22:00;2;70;70;36.93;59.00
29/03/2023 22:30;2;48;48;35.40;52.00
29/03/2023 23:00;2;21;21;33.14;47.00
29/03/2023 23:30;2;16;16;39.94;62.00
30/03/2023 00:00;2;20;20;40.15;50.00
30/03/2023 00:30;2;10;10;36.40;59.00
30/03/2023 01:00;2;7;7;32.86;48.00
30/03/2023 01:30;2;4;4;42.75;50.00
30/03/2023 02:00;2;3;3;36.33;51.00
30/03/2023 02:30;2;2;2;41.00;41.00
30/03/2023 03:00;2;4;4;44.75;61.00
30/03/2023 03:30;2;3;3;37.33;46.00
30/03/2023 04:00;2;8;8;29.62;50.00
30/03/2023 04:30;2;6;6;36.50;52.00
30/03/2023 05:00;2;7;7;34.57;48.00
30/03/2023 05:30;2;24;24;34.79;51.00
30/03/2023 06:00;2;26;26;31.12;45.00
30/03/2023 06:30;2;36;36;32.06;47.00
30/03/2023 07:00;2;44;44;33.50;82.00
30/03/2023 07:30;2;56;56;31.25;56.00
30/03/2023 08:00;2;75;75;32.19;51.00
30/03/2023 08:30;2;63;63;32.46;48.00
30/03/2023 09:00;2;67;67;30.27;51.00
30/03/2023 09:30;2;70;70;30.43;52.00
30/03/2023 10:00;2;78;78;32.41;78.00
30/03/2023 10:30;2;83;83;33.33;56.00
30/03/2023 11:00;2;78;78;32.69;76.00
30/03/2023 11:30;2;99;99;29.95;48.00
30/03/2023 12:00;2;102;102;31.59;50.00
30/03/2023 12:30;2;95;95;31.76;48.00
30/03/2023 13:00;2;95;95;30.71;48.00
30/03/2023 13:30;2;90;90;30.89;57.00
30/03/2023 14:00;2;105;105;31.58;49.00
30/03/2023 14:30;2;91;91;32.14;50.00
30/03/2023 15:00;2;101;101;31.79;45.00
30/03/2023 15:30;2;104;104;29.85;47.00
30/03/2023 16:00;2;104;104;28.88;43.00
30/03/2023 16:30;2;123;123;29.97;45.00
30/03/2023 17:00;2;96;96;27.53;46.00
30/03/2023 17:30;2;117;117;29.31;48.00
30/03/2023 18:00;2;137;137;30.06;49.00
30/03/2023 18:30;2;101;101;31.19;49.00
30/03/2023 19:00;2;110;110;30.38;62.00
30/03/2023 19:30;2;85;85;31.69;49.00
30/03/2023 20:00;2;88;88;33.67;52.00
30/03/2023 20:30;2;77;77;32.65;53.00
30/03/2023 21:00;2;72;72;33.69;59.00
30/03/2023 21:30;2;58;58;35.07;60.00
30/03/2023 22:00;2;54;54;35.67;55.00
30/03/2023 22:30;2;29;29;35.45;55.00
30/03/2023 23:00;2;29;29;37.17;54.00
30/03/2023 23:30;2;18;18;45.28;58.00
31/03/2023 00:00;2;17;17;39.00;54.00
31/03/2023 00:30;2;11;11;27.55;39.00
31/03/2023 01:00;2;8;8;39.25;68.00
31/03/2023 01:30;2;5;5;38.60;52.00
31/03/2023 02:00;2;7;7;35.14;50.00
31/03/2023 02:30;2;3;3;32.67;42.00
31/03/2023 03:00;2;3;3;38.33;46.00
31/03/2023 03:30;2;3;3;35.67;44.00
31/03/2023 04:00;2;8;8;38.00;58.00
31/03/2023 04:30;2;6;6;34.83;46.00
31/03/2023 05:00;2;9;9;32.56;41.00
31/03/2023 05:30;2;24;24;40.50;89.00
31/03/2023 06:00;2;19;19;33.21;59.00
31/03/2023 06:30;2;38;38;32.95;50.00
31/03/2023 07:00;2;53;53;31.23;50.00
31/03/2023 07:30;2;73;73;31.16;54.00
31/03/2023 08:00;2;75;75;33.15;50.00
31/03/2023 08:30;2;73;73;34.48;55.00
31/03/2023 09:00;2;87;87;31.10;48.00
31/03/2023 09:30;2;88;88;32.92;53.00
31/03/2023 10:00;2;75;75;32.21;50.00
31/03/2023 10:30;2;87;87;31.18;50.00
31/03/2023 11:00;2;85;85;31.95;67.00
31/03/2023 11:30;2;84;84;30.61;44.00
31/03/2023 12:00;2;102;102;30.81;45.00
31/03/2023 12:30;2;139;139;31.14;52.00
31/03/2023 13:00;2;103;103;29.79;64.00
31/03/2023 13:30;2;101;101;31.53;51.00
31/03/2023 14:00;2;108;108;29.89;49.00
31/03/2023 14:30;2;111;111;30.32;52.00
31/03/2023 15:00;2;126;126;32.64;51.00
31/03/2023 15:30;2;121;121;30.06;47.00
31/03/2023 16:00;2;103;103;29.51;46.00
31/03/2023 16:30;2;133;133;30.49;46.00
31/03/2023 17:00;2;113;113;28.82;45.00
31/03/2023 17:30;2;118;118;29.50;53.00
31/03/2023 18:00;2;126;126;30.77;49.00
31/03/2023 18:30;2;105;105;30.70;52.00
31/03/2023 19:00;2;102;102;32.47;48.00
31/03/2023 19:30;2;99;99;31.08;51.00
31/03/2023 20:00;2;88;88;32.09;48.00
31/03/2023 20:30;2;78;78;34.56;48.00
31/03/2023 21:00;2;58;58;35.03;62.00
31/03/2023 21:30;2;66;66;32.73;56.00
31/03/2023 22:00;2;57;57;36.67;59.00
31/03/2023 22:30;2;45;45;29.84;54.00
31/03/2023 23:00;2;38;38;35.53;56.00
31/03/2023 23:30;2;39;39;34.05;52.00
01/04/2023 00:00;2;30;30;36.47;59.00
01/04/2023 00:30;2;23;23;36.35;59.00
01/04/2023 01:00;2;19;19;34.00;59.00
01/04/2023 01:30;2;13;13;40.15;52.00
01/04/2023 02:00;2;13;13;36.77;52.00
01/04/2023 02:30;2;12;12;40.08;56.00
01/04/2023 03:00;2;9;9;41.11;52.00
01/04/2023 03:30;2;2;2;43.50;44.00
01/04/2023 04:00;2;8;8;35.75;46.00
01/04/2023 04:30;2;8;8;40.50;73.00
01/04/2023 05:00;2;11;11;35.09;51.00
01/04/2023 05:30;2;9;9;41.11;67.00
