Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
14/06/2023 17:30;1;21;21;23.00;36.00
14/06/2023 18:00;1;11;11;22.64;32.00
14/06/2023 18:30;1;4;4;24.50;27.00
14/06/2023 19:00;1;7;7;21.14;24.00
14/06/2023 19:30;1;6;6;23.33;30.00
14/06/2023 20:00;1;5;5;21.60;26.00
14/06/2023 20:30;1;4;4;22.50;30.00
14/06/2023 21:00;1;4;4;17.75;20.00
14/06/2023 21:30;1;1;1;19.00;19.00
14/06/2023 22:00;1;6;6;19.00;24.00
14/06/2023 22:30;1;1;1;19.00;19.00
14/06/2023 23:00;1;2;2;19.00;21.00
14/06/2023 23:30;1;1;1;25.00;25.00
15/06/2023 00:00;1;1;1;18.00;18.00
15/06/2023 01:00;1;1;1;16.00;16.00
15/06/2023 02:30;1;1;1;33.00;33.00
15/06/2023 04:30;1;1;1;29.00;29.00
15/06/2023 05:30;1;1;1;18.00;18.00
15/06/2023 06:00;1;1;1;30.00;30.00
15/06/2023 06:30;1;6;6;19.83;24.00
15/06/2023 07:00;1;10;10;22.20;30.00
15/06/2023 07:30;1;17;17;21.71;31.00
15/06/2023 08:00;1;6;6;24.67;32.00
15/06/2023 08:30;1;9;9;22.78;34.00
15/06/2023 09:00;1;8;8;19.25;25.00
15/06/2023 09:30;1;9;9;20.22;23.00
15/06/2023 10:00;1;10;10;23.60;31.00
15/06/2023 10:30;1;10;10;23.50;34.00
15/06/2023 11:00;1;5;5;23.20;32.00
15/06/2023 11:30;1;11;11;21.64;29.00
15/06/2023 12:00;1;4;4;24.75;33.00
15/06/2023 12:30;1;7;7;19.86;25.00
15/06/2023 13:00;1;8;8;23.75;31.00
15/06/2023 13:30;1;6;6;24.83;34.00
15/06/2023 14:00;1;7;7;23.29;35.00
15/06/2023 14:30;1;10;10;22.70;28.00
15/06/2023 15:00;1;11;11;21.73;31.00
15/06/2023 15:30;1;7;7;19.14;23.00
15/06/2023 16:00;1;10;10;22.40;33.00
15/06/2023 16:30;1;15;15;22.13;31.00
15/06/2023 17:00;1;9;9;23.44;31.00
15/06/2023 17:30;1;14;14;22.14;29.00
15/06/2023 18:00;1;9;9;21.56;26.00
15/06/2023 18:30;1;7;7;21.86;28.00
15/06/2023 19:00;1;9;9;19.89;24.00
15/06/2023 19:30;1;8;8;20.75;24.00
15/06/2023 20:00;1;6;6;23.00;31.00
15/06/2023 20:30;1;1;1;28.00;28.00
15/06/2023 21:30;1;3;3;22.33;24.00
15/06/2023 22:00;1;4;4;19.00;24.00
15/06/2023 22:30;1;1;1;17.00;17.00
15/06/2023 23:30;1;1;1;17.00;17.00
16/06/2023 00:00;1;3;3;18.67;21.00
16/06/2023 00:30;1;1;1;22.00;22.00
16/06/2023 05:30;1;1;1;19.00;19.00
16/06/2023 06:00;1;4;4;24.00;30.00
16/06/2023 06:30;1;3;3;23.33;25.00
16/06/2023 07:00;1;5;5;19.60;28.00
16/06/2023 07:30;1;8;8;21.50;29.00
16/06/2023 08:00;1;6;6;21.33;31.00
16/06/2023 08:30;1;9;9;21.67;29.00
16/06/2023 09:00;1;6;6;24.33;36.00
16/06/2023 09:30;1;8;8;20.50;27.00
16/06/2023 10:00;1;10;10;23.00;33.00
16/06/2023 10:30;1;5;5;19.60;23.00
16/06/2023 11:00;1;13;13;21.23;29.00
16/06/2023 11:30;1;4;4;22.75;32.00
16/06/2023 12:00;1;10;10;23.30;37.00
16/06/2023 12:30;1;8;8;21.88;29.00
16/06/2023 13:00;1;9;9;22.33;30.00
16/06/2023 13:30;1;8;8;22.88;27.00
16/06/2023 14:00;1;15;15;22.00;30.00
16/06/2023 14:30;1;10;10;21.10;28.00
16/06/2023 15:00;1;6;6;21.17;25.00
16/06/2023 15:30;1;6;6;23.83;29.00
16/06/2023 16:00;1;13;13;24.46;39.00
16/06/2023 16:30;1;9;9;22.89;39.00
16/06/2023 17:00;1;8;8;21.25;28.00
16/06/2023 17:30;1;13;13;22.08;37.00
16/06/2023 18:00;1;13;13;24.62;38.00
16/06/2023 18:30;1;12;12;21.50;28.00
16/06/2023 19:00;1;7;7;24.29;30.00
16/06/2023 19:30;1;8;8;26.62;35.00
16/06/2023 20:00;1;7;7;24.29;32.00
16/06/2023 20:30;1;2;2;30.50;31.00
16/06/2023 21:00;1;8;8;19.62;24.00
16/06/2023 21:30;1;3;3;22.00;24.00
16/06/2023 22:00;1;2;2;24.00;30.00
16/06/2023 23:00;1;1;1;24.00;24.00
16/06/2023 23:30;1;1;1;16.00;16.00
17/06/2023 01:00;1;1;1;29.00;29.00
17/06/2023 01:30;1;2;2;23.50;28.00
17/06/2023 06:30;1;2;2;24.00;25.00
17/06/2023 07:00;1;1;1;28.00;28.00
17/06/2023 07:30;1;3;3;17.67;19.00
17/06/2023 08:00;1;5;5;22.80;29.00
17/06/2023 08:30;1;9;9;21.78;26.00
17/06/2023 09:00;1;7;7;20.57;25.00
17/06/2023 09:30;1;6;6;28.00;35.00
17/06/2023 10:00;1;4;4;19.75;24.00
17/06/2023 10:30;1;12;12;23.58;33.00
17/06/2023 11:00;1;12;12;21.75;26.00
17/06/2023 11:30;1;12;12;21.75;27.00
17/06/2023 12:00;1;11;11;23.64;32.00
17/06/2023 12:30;1;13;13;22.69;29.00
17/06/2023 13:00;1;6;6;23.67;33.00
17/06/2023 13:30;1;7;7;26.57;37.00
17/06/2023 14:00;1;9;9;24.33;29.00
17/06/2023 14:30;1;7;7;21.86;25.00
17/06/2023 15:00;1;7;7;22.57;29.00
17/06/2023 15:30;1;8;8;24.38;32.00
17/06/2023 16:00;1;9;9;24.22;44.00
17/06/2023 16:30;1;8;8;21.12;32.00
17/06/2023 17:00;1;12;12;24.08;34.00
17/06/2023 17:30;1;15;15;21.80;36.00
17/06/2023 18:00;1;11;11;20.82;34.00
17/06/2023 18:30;1;9;9;23.44;42.00
17/06/2023 19:00;1;11;11;21.91;31.00
17/06/2023 19:30;1;8;8;21.38;25.00
17/06/2023 20:00;1;6;6;19.00;29.00
17/06/2023 20:30;1;8;8;20.25;24.00
17/06/2023 21:00;1;2;2;16.50;17.00
17/06/2023 21:30;1;6;6;23.83;40.00
17/06/2023 22:00;1;3;3;24.33;28.00
17/06/2023 23:00;1;2;2;19.00;21.00
17/06/2023 23:30;1;4;4;20.00;26.00
18/06/2023 00:30;1;2;2;19.50;23.00
18/06/2023 01:00;1;2;2;24.00;31.00
18/06/2023 01:30;1;1;1;23.00;23.00
18/06/2023 03:00;1;1;1;33.00;33.00
18/06/2023 03:30;1;1;1;30.00;30.00
18/06/2023 04:30;1;2;2;26.50;36.00
18/06/2023 05:30;1;1;1;36.00;36.00
18/06/2023 06:30;1;2;2;26.50;32.00
18/06/2023 07:30;1;2;2;25.50;30.00
18/06/2023 08:00;1;1;1;18.00;18.00
18/06/2023 09:00;1;2;2;21.00;25.00
18/06/2023 09:30;1;6;6;19.17;25.00
18/06/2023 10:30;1;5;5;20.40;26.00
18/06/2023 11:00;1;3;3;25.00;29.00
18/06/2023 11:30;1;3;3;22.00;26.00
18/06/2023 12:00;1;3;3;24.00;26.00
18/06/2023 12:30;1;5;5;23.40;28.00
18/06/2023 13:00;1;5;5;26.60;35.00
18/06/2023 13:30;1;6;6;24.00;36.00
18/06/2023 14:00;1;2;2;23.00;23.00
18/06/2023 14:30;1;3;3;20.67;24.00
18/06/2023 15:00;1;5;5;21.60;31.00
18/06/2023 15:30;1;2;2;21.00;21.00
18/06/2023 16:00;1;5;5;24.80;31.00
18/06/2023 16:30;1;6;6;23.83;32.00
18/06/2023 17:00;1;6;6;21.67;25.00
18/06/2023 17:30;1;3;3;22.00;25.00
18/06/2023 18:00;1;3;3;24.33;31.00
18/06/2023 18:30;1;8;8;23.25;28.00
18/06/2023 19:00;1;9;9;22.78;28.00
18/06/2023 19:30;1;10;10;22.20;30.00
18/06/2023 20:00;1;6;6;22.50;29.00
18/06/2023 20:30;1;4;4;27.25;35.00
18/06/2023 21:00;1;2;2;26.00;27.00
18/06/2023 22:00;1;3;3;24.00;29.00
18/06/2023 22:30;1;1;1;20.00;20.00
19/06/2023 01:00;1;1;1;21.00;21.00
19/06/2023 01:30;1;1;1;32.00;32.00
19/06/2023 06:00;1;1;1;21.00;21.00
19/06/2023 06:30;1;7;7;22.86;29.00
19/06/2023 07:00;1;4;4;21.00;28.00
19/06/2023 07:30;1;16;16;23.50;34.00
19/06/2023 08:00;1;12;12;22.00;32.00
19/06/2023 08:30;1;13;13;21.92;28.00
19/06/2023 09:00;1;6;6;21.67;33.00
19/06/2023 09:30;1;6;6;19.83;22.00
19/06/2023 10:00;1;16;16;28.88;51.00
19/06/2023 10:30;1;9;9;21.78;26.00
19/06/2023 11:00;1;11;11;22.91;26.00
19/06/2023 11:30;1;13;13;23.77;33.00
19/06/2023 12:00;1;7;7;21.29;28.00
19/06/2023 12:30;1;7;7;20.29;29.00
19/06/2023 13:00;1;9;9;23.56;34.00
19/06/2023 13:30;1;10;10;21.40;28.00
19/06/2023 14:00;1;10;10;24.80;30.00
19/06/2023 14:30;1;5;5;22.20;33.00
19/06/2023 15:00;1;11;11;22.55;34.00
19/06/2023 15:30;1;13;13;22.69;37.00
19/06/2023 16:00;1;12;12;23.33;37.00
19/06/2023 16:30;1;13;13;22.92;29.00
19/06/2023 17:00;1;12;12;20.67;24.00
19/06/2023 17:30;1;9;9;22.22;28.00
19/06/2023 18:00;1;13;13;23.00;29.00
19/06/2023 18:30;1;6;6;23.00;36.00
19/06/2023 19:00;1;7;7;25.57;36.00
19/06/2023 19:30;1;10;10;22.60;37.00
19/06/2023 20:00;1;7;7;25.86;38.00
19/06/2023 20:30;1;6;6;19.83;23.00
19/06/2023 21:00;1;4;4;19.25;22.00
19/06/2023 21:30;1;1;1;21.00;21.00
19/06/2023 22:00;1;3;3;21.33;26.00
19/06/2023 22:30;1;1;1;19.00;19.00
19/06/2023 23:00;1;2;2;18.00;19.00
20/06/2023 06:00;1;1;1;21.00;21.00
20/06/2023 06:30;1;7;7;23.57;34.00
20/06/2023 07:00;1;6;6;19.00;23.00
20/06/2023 07:30;1;10;10;20.30;34.00
20/06/2023 08:00;1;9;9;20.44;23.00
20/06/2023 08:30;1;12;12;23.08;28.00
20/06/2023 09:00;1;11;11;21.45;28.00
20/06/2023 09:30;1;8;8;23.50;32.00
20/06/2023 10:00;1;8;8;22.00;29.00
20/06/2023 10:30;1;11;11;20.91;30.00
20/06/2023 11:00;1;7;7;24.00;29.00
20/06/2023 11:30;1;6;6;22.00;27.00
20/06/2023 12:00;1;7;7;25.43;29.00
20/06/2023 12:30;1;8;8;25.75;33.00
20/06/2023 13:00;1;13;13;21.38;31.00
20/06/2023 13:30;1;10;10;27.60;37.00
20/06/2023 14:00;1;6;6;24.67;36.00
20/06/2023 14:30;1;13;13;21.08;28.00
20/06/2023 15:00;1;6;6;24.33;40.00
20/06/2023 15:30;1;7;7;23.29;37.00
20/06/2023 16:00;1;4;4;20.25;22.00
20/06/2023 16:30;1;9;9;24.56;33.00
20/06/2023 17:00;1;12;12;25.17;39.00
20/06/2023 17:30;1;8;8;22.00;26.00
20/06/2023 18:00;1;11;11;24.45;30.00
20/06/2023 18:30;1;9;9;24.78;36.00
20/06/2023 19:00;1;8;8;21.12;24.00
20/06/2023 19:30;1;5;5;19.80;25.00
20/06/2023 20:00;1;4;4;26.00;34.00
20/06/2023 20:30;1;3;3;24.00;30.00
20/06/2023 21:00;1;1;1;29.00;29.00
20/06/2023 21:30;1;2;2;22.00;24.00
20/06/2023 22:00;1;1;1;26.00;26.00
20/06/2023 23:00;1;1;1;20.00;20.00
20/06/2023 23:30;1;1;1;16.00;16.00
21/06/2023 01:30;1;1;1;33.00;33.00
21/06/2023 06:00;1;4;4;24.50;34.00
21/06/2023 06:30;1;3;3;24.33;27.00
21/06/2023 07:00;1;9;9;21.78;29.00
21/06/2023 07:30;1;13;13;19.62;27.00
21/06/2023 08:00;1;11;11;21.91;29.00
21/06/2023 08:30;1;10;10;20.80;25.00
21/06/2023 09:00;1;4;4;21.75;25.00
21/06/2023 09:30;1;17;17;21.88;32.00
21/06/2023 10:00;1;6;6;19.83;26.00
21/06/2023 10:30;1;3;3;22.00;26.00
21/06/2023 11:00;1;7;7;21.71;35.00
21/06/2023 11:30;1;9;9;23.22;31.00
21/06/2023 12:00;1;7;7;23.00;33.00
21/06/2023 12:30;1;5;5;22.80;27.00
21/06/2023 13:00;1;7;7;19.86;27.00
21/06/2023 13:30;1;14;14;19.50;28.00
21/06/2023 14:00;1;10;10;21.90;26.00
21/06/2023 14:30;1;8;8;19.75;23.00
21/06/2023 15:00;1;8;8;22.25;31.00
21/06/2023 15:30;1;11;11;20.36;27.00
21/06/2023 16:00;1;8;8;23.00;41.00
21/06/2023 16:30;1;3;3;26.00;32.00
21/06/2023 17:00;1;15;15;22.87;31.00
21/06/2023 17:30;1;8;8;22.88;30.00
21/06/2023 18:00;1;7;7;26.29;36.00
21/06/2023 18:30;1;7;7;22.14;28.00
21/06/2023 19:00;1;8;8;24.00;30.00
21/06/2023 19:30;1;6;6;23.50;28.00
21/06/2023 20:00;1;12;12;21.83;34.00
21/06/2023 20:30;1;2;2;23.50;30.00
21/06/2023 21:00;1;3;3;19.67;22.00
21/06/2023 21:30;1;4;4;26.00;36.00
21/06/2023 22:00;1;2;2;22.50;27.00
21/06/2023 22:30;1;1;1;21.00;21.00
21/06/2023 23:00;1;1;1;18.00;18.00
21/06/2023 23:30;1;1;1;20.00;20.00
22/06/2023 01:30;1;1;1;19.00;19.00
22/06/2023 04:00;1;3;3;22.00;27.00
22/06/2023 04:30;1;1;1;25.00;25.00
22/06/2023 05:30;1;1;1;37.00;37.00
22/06/2023 06:30;1;4;4;25.50;32.00
22/06/2023 07:00;1;4;4;25.50;38.00
22/06/2023 07:30;1;13;13;22.08;32.00
22/06/2023 08:00;1;11;11;22.18;35.00
22/06/2023 08:30;1;10;10;21.10;28.00
22/06/2023 09:00;1;2;2;24.50;25.00
22/06/2023 09:30;1;11;11;21.55;28.00
22/06/2023 10:00;1;7;7;21.57;28.00
22/06/2023 10:30;1;7;7;21.86;29.00
22/06/2023 11:00;1;9;9;22.22;30.00
22/06/2023 11:30;1;6;6;21.67;32.00
22/06/2023 12:00;1;14;14;22.07;34.00
22/06/2023 12:30;1;14;14;23.86;32.00
22/06/2023 13:00;1;5;5;23.00;29.00
22/06/2023 13:30;1;9;9;24.11;37.00
22/06/2023 14:00;1;3;3;21.00;26.00
22/06/2023 14:30;1;8;8;25.88;39.00
22/06/2023 15:00;1;9;9;20.78;29.00
22/06/2023 15:30;1;14;14;22.21;29.00
22/06/2023 16:00;1;10;10;22.20;28.00
22/06/2023 16:30;1;10;10;23.70;29.00
22/06/2023 17:00;1;14;14;22.50;28.00
22/06/2023 17:30;1;7;7;25.14;35.00
22/06/2023 18:00;1;13;13;23.46;31.00
22/06/2023 18:30;1;9;9;22.78;37.00
22/06/2023 19:00;1;11;11;22.73;31.00
22/06/2023 19:30;1;4;4;22.25;26.00
22/06/2023 20:00;1;7;7;20.43;28.00
22/06/2023 20:30;1;4;4;22.50;28.00
22/06/2023 21:00;1;2;2;24.50;27.00
22/06/2023 21:30;1;2;2;24.00;27.00
22/06/2023 22:00;1;2;2;23.50;28.00
22/06/2023 23:00;1;1;1;20.00;20.00
23/06/2023 00:00;1;1;1;29.00;29.00
23/06/2023 00:30;1;3;3;20.00;27.00
23/06/2023 01:30;1;1;1;19.00;19.00
23/06/2023 02:30;1;1;1;16.00;16.00
23/06/2023 05:30;1;1;1;20.00;20.00
23/06/2023 06:00;1;2;2;25.50;33.00
23/06/2023 06:30;1;3;3;25.00;29.00
23/06/2023 07:00;1;7;7;22.57;30.00
23/06/2023 07:30;1;10;10;20.30;26.00
23/06/2023 08:00;1;10;10;21.40;30.00
23/06/2023 08:30;1;5;5;20.20;26.00
23/06/2023 09:00;1;9;9;20.89;24.00
23/06/2023 09:30;1;10;10;19.40;25.00
23/06/2023 10:00;1;4;4;25.75;31.00
23/06/2023 10:30;1;9;9;22.00;27.00
23/06/2023 11:00;1;10;10;22.70;38.00
23/06/2023 11:30;1;5;5;22.00;32.00
23/06/2023 12:00;1;15;15;23.80;42.00
23/06/2023 12:30;1;5;5;21.80;30.00
23/06/2023 13:00;1;8;8;21.12;24.00
23/06/2023 13:30;1;4;4;23.75;27.00
23/06/2023 14:00;1;14;14;21.21;32.00
23/06/2023 14:30;1;15;15;21.40;31.00
23/06/2023 15:00;1;4;4;21.50;26.00
23/06/2023 15:30;1;11;11;26.73;44.00
23/06/2023 16:00;1;10;10;23.90;30.00
23/06/2023 16:30;1;15;15;24.40;34.00
23/06/2023 17:00;1;11;11;28.45;38.00
23/06/2023 17:30;1;10;10;23.10;31.00
23/06/2023 18:00;1;9;9;23.11;30.00
23/06/2023 18:30;1;8;8;25.62;33.00
23/06/2023 19:00;1;6;6;26.33;44.00
23/06/2023 19:30;1;7;7;25.29;28.00
23/06/2023 20:00;1;2;2;25.00;29.00
23/06/2023 20:30;1;4;4;27.25;34.00
23/06/2023 21:00;1;2;2;21.50;26.00
23/06/2023 21:30;1;5;5;19.60;21.00
23/06/2023 22:00;1;1;1;24.00;24.00
23/06/2023 22:30;1;1;1;21.00;21.00
23/06/2023 23:00;1;3;3;22.67;27.00
23/06/2023 23:30;1;1;1;17.00;17.00
24/06/2023 01:00;1;1;1;21.00;21.00
24/06/2023 06:00;1;1;1;21.00;21.00
24/06/2023 06:30;1;3;3;24.67;28.00
24/06/2023 07:30;1;4;4;25.75;29.00
24/06/2023 08:00;1;7;7;21.57;24.00
24/06/2023 08:30;1;3;3;22.67;24.00
24/06/2023 09:00;1;5;5;18.80;20.00
24/06/2023 09:30;1;9;9;21.89;26.00
24/06/2023 10:00;1;6;6;20.00;25.00
24/06/2023 10:30;1;7;7;22.29;26.00
24/06/2023 11:00;1;9;9;25.00;38.00
24/06/2023 11:30;1;10;10;22.40;31.00
24/06/2023 12:00;1;6;6;25.17;31.00
24/06/2023 12:30;1;12;12;24.83;40.00
24/06/2023 13:00;1;5;5;23.00;32.00
24/06/2023 13:30;1;8;8;22.62;28.00
24/06/2023 14:00;1;5;5;23.60;29.00
24/06/2023 14:30;1;9;9;25.56;39.00
24/06/2023 15:00;1;8;8;24.75;32.00
24/06/2023 15:30;1;9;9;24.00;36.00
24/06/2023 16:00;1;2;2;18.50;19.00
24/06/2023 16:30;1;3;3;22.67;26.00
24/06/2023 17:00;1;2;2;31.50;40.00
24/06/2023 17:30;1;4;4;20.50;23.00
24/06/2023 18:00;1;1;1;23.00;23.00
24/06/2023 18:30;1;2;2;21.50;27.00
24/06/2023 19:00;1;4;4;21.00;27.00
24/06/2023 19:30;1;6;6;23.33;33.00
24/06/2023 20:00;1;3;3;21.00;30.00
24/06/2023 20:30;1;8;8;23.75;33.00
24/06/2023 21:00;1;3;3;23.00;29.00
24/06/2023 21:30;1;1;1;17.00;17.00
24/06/2023 22:00;1;4;4;20.00;21.00
24/06/2023 23:30;1;1;1;18.00;18.00
25/06/2023 01:30;1;1;1;18.00;18.00
25/06/2023 03:00;1;3;3;27.67;31.00
25/06/2023 03:30;1;1;1;27.00;27.00
25/06/2023 05:30;1;2;2;28.50;40.00
25/06/2023 06:30;1;1;1;26.00;26.00
25/06/2023 07:00;1;1;1;22.00;22.00
25/06/2023 09:00;1;4;4;27.25;29.00
25/06/2023 09:30;1;6;6;22.83;28.00
25/06/2023 10:00;1;4;4;22.00;30.00
25/06/2023 10:30;1;7;7;22.43;25.00
25/06/2023 11:00;1;9;9;25.11;40.00
25/06/2023 11:30;1;5;5;24.00;28.00
25/06/2023 12:00;1;5;5;21.40;29.00
25/06/2023 12:30;1;3;3;20.00;21.00
25/06/2023 13:00;1;3;3;25.33;32.00
25/06/2023 13:30;1;7;7;22.57;37.00
25/06/2023 14:00;1;3;3;25.67;32.00
25/06/2023 14:30;1;7;7;24.71;36.00
25/06/2023 15:00;1;4;4;21.25;22.00
25/06/2023 15:30;1;2;2;18.50;19.00
25/06/2023 16:00;1;8;8;23.62;33.00
25/06/2023 16:30;1;4;4;25.25;32.00
25/06/2023 17:00;1;6;6;24.33;31.00
25/06/2023 17:30;1;6;6;24.00;31.00
25/06/2023 18:00;1;5;5;27.80;33.00
25/06/2023 18:30;1;3;3;22.67;28.00
25/06/2023 19:00;1;4;4;22.75;30.00
25/06/2023 19:30;1;5;5;22.60;25.00
25/06/2023 20:00;1;9;9;20.11;28.00
25/06/2023 20:30;1;7;7;23.43;30.00
25/06/2023 21:00;1;5;5;22.60;26.00
25/06/2023 21:30;1;3;3;23.33;24.00
25/06/2023 22:00;1;3;3;18.67;23.00
25/06/2023 22:30;1;2;2;21.00;22.00
26/06/2023 00:00;1;1;1;21.00;21.00
26/06/2023 03:00;1;1;1;19.00;19.00
26/06/2023 06:00;1;3;3;29.67;33.00
26/06/2023 06:30;1;2;2;19.50;21.00
26/06/2023 07:00;1;5;5;20.00;21.00
26/06/2023 07:30;1;15;15;19.33;25.00
26/06/2023 08:00;1;7;7;24.43;30.00
16/05/2023 05:00;2;2;2;23.50;27.00
16/05/2023 05:30;2;4;4;33.25;42.00
16/05/2023 06:00;2;3;3;27.00;28.00
16/05/2023 06:30;2;6;6;27.17;33.00
16/05/2023 07:00;2;9;9;25.00;31.00
16/05/2023 07:30;2;13;13;24.54;29.00
16/05/2023 08:00;2;8;8;25.75;39.00
16/05/2023 08:30;2;5;5;22.00;28.00
16/05/2023 09:00;2;9;9;24.67;33.00
16/05/2023 09:30;2;8;8;27.62;33.00
16/05/2023 10:00;2;5;5;20.60;30.00
16/05/2023 10:30;2;8;8;22.38;30.00
16/05/2023 11:00;2;11;11;25.73;35.00
16/05/2023 11:30;2;3;3;26.33;34.00
16/05/2023 12:00;2;2;2;29.50;30.00
16/05/2023 12:30;2;11;11;26.00;32.00
16/05/2023 13:00;2;7;7;26.43;29.00
16/05/2023 13:30;2;9;9;22.67;28.00
16/05/2023 14:00;2;8;8;24.12;31.00
16/05/2023 14:30;2;4;4;23.00;24.00
16/05/2023 15:00;2;11;11;23.09;32.00
16/05/2023 15:30;2;9;9;23.11;32.00
16/05/2023 16:00;2;10;10;26.70;39.00
16/05/2023 16:30;2;10;10;24.90;30.00
16/05/2023 17:00;2;13;13;23.92;36.00
16/05/2023 17:30;2;10;10;23.10;33.00
16/05/2023 18:00;2;5;5;22.80;29.00
16/05/2023 18:30;2;3;3;21.33;26.00
16/05/2023 19:00;2;8;8;25.38;30.00
16/05/2023 19:30;2;2;2;17.00;18.00
16/05/2023 20:00;2;5;5;27.00;33.00
16/05/2023 20:30;2;5;5;25.00;28.00
16/05/2023 21:00;2;1;1;22.00;22.00
16/05/2023 21:30;2;1;1;18.00;18.00
16/05/2023 22:30;2;3;3;23.00;28.00
16/05/2023 23:00;2;1;1;17.00;17.00
17/05/2023 00:00;2;1;1;16.00;16.00
17/05/2023 05:00;2;2;2;23.00;26.00
17/05/2023 05:30;2;4;4;32.00;48.00
17/05/2023 06:00;2;2;2;23.50;25.00
17/05/2023 06:30;2;5;5;26.40;34.00
17/05/2023 07:00;2;13;13;23.23;34.00
17/05/2023 07:30;2;15;15;25.33;41.00
17/05/2023 08:00;2;10;10;26.30;41.00
17/05/2023 08:30;2;11;11;23.64;37.00
17/05/2023 09:00;2;13;13;23.38;33.00
17/05/2023 09:30;2;9;9;24.67;43.00
17/05/2023 10:00;2;5;5;24.00;38.00
17/05/2023 10:30;2;8;8;22.38;29.00
17/05/2023 11:00;2;12;12;22.83;34.00
17/05/2023 11:30;2;9;9;21.11;25.00
17/05/2023 12:00;2;3;3;27.00;36.00
17/05/2023 12:30;2;19;19;24.21;31.00
17/05/2023 13:00;2;12;12;24.92;38.00
17/05/2023 13:30;2;10;10;22.80;30.00
17/05/2023 14:00;2;13;13;25.38;35.00
17/05/2023 14:30;2;11;11;25.82;36.00
17/05/2023 15:00;2;9;9;27.56;36.00
17/05/2023 15:30;2;8;8;24.75;32.00
17/05/2023 16:00;2;11;11;25.09;34.00
17/05/2023 16:30;2;5;5;22.20;31.00
17/05/2023 17:00;2;15;15;25.07;32.00
17/05/2023 17:30;2;7;7;25.00;33.00
17/05/2023 18:00;2;7;7;25.43;31.00
17/05/2023 18:30;2;12;12;23.00;29.00
17/05/2023 19:00;2;5;5;25.80;34.00
17/05/2023 19:30;2;5;5;22.20;29.00
17/05/2023 20:00;2;7;7;25.14;35.00
17/05/2023 21:00;2;4;4;24.25;34.00
17/05/2023 21:30;2;3;3;23.33;27.00
18/05/2023 00:00;2;2;2;28.00;32.00
18/05/2023 02:30;2;1;1;23.00;23.00
18/05/2023 03:00;2;1;1;19.00;19.00
18/05/2023 04:00;2;1;1;35.00;35.00
18/05/2023 05:30;2;2;2;19.00;22.00
18/05/2023 07:00;2;2;2;18.50;21.00
18/05/2023 07:30;2;3;3;30.67;34.00
18/05/2023 08:00;2;3;3;24.33;28.00
18/05/2023 08:30;2;3;3;24.33;31.00
18/05/2023 09:00;2;4;4;24.00;29.00
18/05/2023 09:30;2;7;7;26.71;34.00
18/05/2023 10:00;2;4;4;23.50;29.00
18/05/2023 10:30;2;4;4;24.50;27.00
18/05/2023 11:00;2;3;3;20.33;24.00
18/05/2023 11:30;2;7;7;23.57;29.00
18/05/2023 12:00;2;7;7;23.14;30.00
18/05/2023 12:30;2;3;3;19.67;21.00
18/05/2023 13:00;2;2;2;21.50;26.00
18/05/2023 13:30;2;5;5;27.00;32.00
18/05/2023 14:00;2;6;6;21.50;31.00
18/05/2023 14:30;2;2;2;28.00;28.00
18/05/2023 15:00;2;10;10;25.30;36.00
18/05/2023 15:30;2;6;6;29.83;46.00
18/05/2023 16:00;2;4;4;24.25;33.00
18/05/2023 16:30;2;3;3;27.00;32.00
18/05/2023 17:00;2;7;7;26.14;32.00
18/05/2023 17:30;2;6;6;23.17;33.00
18/05/2023 18:00;2;2;2;24.00;26.00
18/05/2023 18:30;2;4;4;25.50;31.00
18/05/2023 19:00;2;1;1;21.00;21.00
18/05/2023 19:30;2;3;3;23.00;26.00
18/05/2023 20:00;2;8;8;24.00;33.00
18/05/2023 20:30;2;5;5;25.60;27.00
18/05/2023 21:30;2;2;2;30.00;35.00
18/05/2023 22:00;2;7;7;24.86;41.00
19/05/2023 00:00;2;1;1;27.00;27.00
19/05/2023 05:00;2;2;2;21.00;23.00
19/05/2023 05:30;2;3;3;32.67;36.00
19/05/2023 06:30;2;2;2;32.00;37.00
19/05/2023 07:00;2;5;5;23.00;28.00
19/05/2023 07:30;2;9;9;23.56;30.00
19/05/2023 08:00;2;8;8;25.38;32.00
19/05/2023 08:30;2;3;3;24.67;32.00
19/05/2023 09:00;2;5;5;21.60;28.00
19/05/2023 09:30;2;9;9;23.00;31.00
19/05/2023 10:00;2;9;9;24.56;32.00
19/05/2023 10:30;2;5;5;24.20;30.00
19/05/2023 11:00;2;12;12;24.58;32.00
19/05/2023 11:30;2;5;5;25.40;32.00
19/05/2023 12:00;2;6;6;23.33;31.00
19/05/2023 12:30;2;6;6;27.17;34.00
19/05/2023 13:00;2;11;11;25.45;38.00
19/05/2023 13:30;2;6;6;19.83;25.00
19/05/2023 14:00;2;11;11;25.09;34.00
19/05/2023 14:30;2;11;11;22.91;30.00
19/05/2023 15:00;2;13;13;22.85;26.00
19/05/2023 15:30;2;7;7;21.86;26.00
19/05/2023 16:00;2;3;3;22.33;30.00
19/05/2023 16:30;2;10;10;24.40;34.00
19/05/2023 17:00;2;3;3;28.00;36.00
19/05/2023 17:30;2;6;6;19.67;21.00
19/05/2023 18:00;2;5;5;30.00;60.00
19/05/2023 18:30;2;2;2;26.50;33.00
