Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
21/02/2024 15:30;2;117;117;34.42;52.00
21/02/2024 16:00;2;103;103;31.91;54.00
21/02/2024 16:30;2;96;96;32.75;81.00
21/02/2024 17:00;2;99;99;32.24;59.00
21/02/2024 17:30;2;93;93;33.77;52.00
21/02/2024 18:00;2;82;82;34.67;55.00
21/02/2024 18:30;2;92;92;34.85;55.00
21/02/2024 19:00;2;55;55;35.56;67.00
21/02/2024 19:30;2;63;63;34.40;62.00
21/02/2024 20:00;2;49;49;36.04;56.00
21/02/2024 20:30;2;38;38;36.68;51.00
21/02/2024 21:00;2;34;34;37.03;58.00
21/02/2024 21:30;2;31;31;35.10;47.00
21/02/2024 22:00;2;11;11;38.36;53.00
21/02/2024 22:30;2;23;23;37.70;52.00
21/02/2024 23:00;2;11;11;39.00;50.00
21/02/2024 23:30;2;7;7;38.43;48.00
22/02/2024 00:00;2;2;2;38.00;41.00
22/02/2024 00:30;2;5;5;37.60;44.00
22/02/2024 01:00;2;5;5;69.40;95.00
22/02/2024 02:00;2;2;2;53.00;54.00
22/02/2024 02:30;2;4;4;33.50;43.00
22/02/2024 03:00;2;2;2;36.00;41.00
22/02/2024 03:30;2;5;5;41.40;55.00
22/02/2024 04:00;2;4;4;42.25;50.00
22/02/2024 04:30;2;13;13;42.62;119.00
22/02/2024 05:00;2;18;18;42.00;57.00
22/02/2024 05:30;2;53;53;40.06;90.00
22/02/2024 06:00;2;47;47;38.32;57.00
22/02/2024 06:30;2;100;100;37.58;75.00
22/02/2024 07:00;2;102;102;35.44;49.00
22/02/2024 07:30;2;130;130;35.11;80.00
22/02/2024 08:00;2;89;89;35.31;59.00
22/02/2024 08:30;2;90;90;34.32;53.00
22/02/2024 09:00;2;77;77;34.51;85.00
22/02/2024 09:30;2;80;80;34.54;54.00
22/02/2024 10:00;2;72;72;37.10;87.00
22/02/2024 10:30;2;71;71;36.03;111.00
22/02/2024 11:00;2;83;83;34.83;56.00
22/02/2024 11:30;2;87;87;35.06;57.00
22/02/2024 12:00;2;77;77;35.01;64.00
22/02/2024 12:30;2;69;69;35.16;79.00
22/02/2024 13:00;2;87;87;34.06;57.00
22/02/2024 13:30;2;76;76;35.89;58.00
22/02/2024 14:00;2;85;85;33.33;51.00
22/02/2024 14:30;2;75;75;34.55;56.00
22/02/2024 15:00;2;89;89;32.24;52.00
22/02/2024 15:30;2;76;76;31.42;48.00
22/02/2024 16:00;2;98;98;33.86;54.00
22/02/2024 16:30;2;96;96;34.99;57.00
22/02/2024 17:00;2;80;80;35.06;60.00
22/02/2024 17:30;2;99;99;33.32;52.00
22/02/2024 18:00;2;89;89;33.87;51.00
22/02/2024 18:30;2;67;67;34.51;53.00
22/02/2024 19:00;2;61;61;34.70;53.00
22/02/2024 19:30;2;46;46;33.67;79.00
22/02/2024 20:00;2;50;50;40.02;63.00
22/02/2024 20:30;2;45;45;36.69;53.00
22/02/2024 21:00;2;24;24;38.54;54.00
22/02/2024 21:30;2;20;20;33.90;46.00
22/02/2024 22:00;2;18;18;35.28;49.00
22/02/2024 22:30;2;14;14;30.86;42.00
22/02/2024 23:00;2;10;10;38.90;50.00
22/02/2024 23:30;2;7;7;34.71;46.00
23/02/2024 00:00;2;6;6;39.83;50.00
23/02/2024 00:30;2;3;3;48.67;62.00
23/02/2024 01:00;2;3;3;40.00;42.00
23/02/2024 01:30;2;1;1;64.00;64.00
23/02/2024 02:00;2;2;2;50.50;57.00
23/02/2024 03:00;2;7;7;30.29;40.00
23/02/2024 03:30;2;5;5;40.60;44.00
23/02/2024 04:00;2;8;8;40.88;49.00
23/02/2024 04:30;2;7;7;33.43;43.00
23/02/2024 05:00;2;18;18;43.11;78.00
23/02/2024 05:30;2;45;45;39.31;53.00
23/02/2024 06:00;2;51;51;38.98;54.00
23/02/2024 06:30;2;82;82;35.91;83.00
23/02/2024 07:00;2;109;109;35.33;54.00
23/02/2024 07:30;2;114;114;36.15;60.00
23/02/2024 08:00;2;95;95;37.94;76.00
23/02/2024 08:30;2;82;82;37.59;54.00
23/02/2024 09:00;2;75;75;35.84;69.00
23/02/2024 09:30;2;83;83;35.19;53.00
23/02/2024 10:00;2;93;93;35.20;60.00
23/02/2024 10:30;2;81;81;35.51;52.00
23/02/2024 11:00;2;78;78;33.96;58.00
23/02/2024 11:30;2;78;78;34.45;74.00
23/02/2024 12:00;2;91;91;35.07;62.00
23/02/2024 12:30;2;88;88;34.08;52.00
23/02/2024 13:00;2;106;106;33.14;74.00
23/02/2024 13:30;2;114;114;37.52;105.00
23/02/2024 14:00;2;103;103;35.93;56.00
23/02/2024 14:30;2;102;102;36.75;58.00
23/02/2024 15:00;2;108;108;32.38;48.00
23/02/2024 15:30;2;101;101;34.78;57.00
23/02/2024 16:00;2;110;110;33.99;55.00
23/02/2024 16:30;2;123;123;34.66;54.00
23/02/2024 17:00;2;104;104;32.26;62.00
23/02/2024 17:30;2;115;115;36.17;65.00
23/02/2024 18:00;2;97;97;32.62;89.00
23/02/2024 18:30;2;85;85;33.02;50.00
23/02/2024 19:00;2;56;56;35.70;48.00
23/02/2024 19:30;2;70;70;33.04;55.00
23/02/2024 20:00;2;59;59;37.86;59.00
23/02/2024 20:30;2;49;49;36.96;63.00
23/02/2024 21:00;2;38;38;37.16;74.00
23/02/2024 21:30;2;30;30;38.43;81.00
23/02/2024 22:00;2;25;25;40.64;74.00
23/02/2024 22:30;2;25;25;43.64;58.00
23/02/2024 23:00;2;11;11;40.18;55.00
23/02/2024 23:30;2;21;21;36.14;57.00
24/02/2024 00:00;2;19;19;37.63;57.00
24/02/2024 00:30;2;11;11;58.82;84.00
24/02/2024 01:00;2;11;11;42.27;49.00
24/02/2024 01:30;2;5;5;42.20;49.00
24/02/2024 02:00;2;4;4;51.75;70.00
24/02/2024 02:30;2;2;2;47.00;53.00
24/02/2024 03:00;2;3;3;44.33;60.00
24/02/2024 03:30;2;1;1;44.00;44.00
24/02/2024 04:00;2;3;3;35.00;43.00
24/02/2024 04:30;2;5;5;42.60;49.00
24/02/2024 05:00;2;9;9;51.56;66.00
24/02/2024 05:30;2;21;21;41.00;53.00
24/02/2024 06:00;2;15;15;41.20;55.00
24/02/2024 06:30;2;34;34;40.00;58.00
24/02/2024 07:00;2;37;37;42.38;70.00
24/02/2024 07:30;2;50;50;37.94;51.00
24/02/2024 08:00;2;67;67;39.81;58.00
24/02/2024 08:30;2;82;82;39.71;58.00
24/02/2024 09:00;2;82;82;38.07;86.00
24/02/2024 09:30;2;89;89;35.35;57.00
24/02/2024 10:00;2;89;89;34.73;57.00
24/02/2024 10:30;2;91;91;35.43;80.00
24/02/2024 11:00;2;96;96;34.99;61.00
24/02/2024 11:30;2;101;101;32.94;54.00
24/02/2024 12:00;2;95;95;35.92;60.00
24/02/2024 12:30;2;96;96;37.53;61.00
24/02/2024 13:00;2;107;107;35.93;57.00
24/02/2024 13:30;2;119;119;36.76;69.00
24/02/2024 14:00;2;93;93;36.46;56.00
24/02/2024 14:30;2;91;91;35.11;60.00
24/02/2024 15:00;2;77;77;33.74;59.00
24/02/2024 15:30;2;92;92;35.09;60.00
24/02/2024 16:00;2;89;89;36.51;54.00
24/02/2024 16:30;2;78;78;38.65;62.00
24/02/2024 17:00;2;74;74;36.65;64.00
24/02/2024 17:30;2;79;79;34.86;64.00
24/02/2024 18:00;2;66;66;32.79;50.00
24/02/2024 18:30;2;62;62;37.82;63.00
24/02/2024 19:00;2;69;69;36.81;66.00
24/02/2024 19:30;2;48;48;36.31;60.00
24/02/2024 20:00;2;46;46;36.54;53.00
24/02/2024 20:30;2;41;41;38.49;59.00
24/02/2024 21:00;2;20;20;38.90;55.00
24/02/2024 21:30;2;17;17;37.12;48.00
24/02/2024 22:00;2;22;22;33.73;56.00
24/02/2024 22:30;2;22;22;38.05;47.00
24/02/2024 23:00;2;11;11;42.27;75.00
24/02/2024 23:30;2;31;31;40.71;85.00
25/02/2024 00:00;2;13;13;40.77;62.00
25/02/2024 00:30;2;11;11;41.18;54.00
25/02/2024 01:00;2;15;15;43.53;70.00
25/02/2024 01:30;2;11;11;49.09;72.00
25/02/2024 02:30;2;4;4;43.25;51.00
25/02/2024 03:00;2;4;4;43.50;58.00
25/02/2024 03:30;2;9;9;55.56;89.00
25/02/2024 04:00;2;9;9;35.67;56.00
25/02/2024 04:30;2;2;2;39.50;42.00
25/02/2024 05:00;2;2;2;49.00;51.00
25/02/2024 05:30;2;15;15;41.07;87.00
25/02/2024 06:00;2;11;11;39.27;47.00
25/02/2024 06:30;2;19;19;40.79;59.00
25/02/2024 07:00;2;13;13;41.23;55.00
25/02/2024 07:30;2;15;15;40.33;49.00
25/02/2024 08:00;2;24;24;39.21;53.00
25/02/2024 08:30;2;22;22;36.77;52.00
25/02/2024 09:00;2;36;36;39.39;52.00
25/02/2024 09:30;2;71;71;37.94;55.00
25/02/2024 10:00;2;64;64;38.08;67.00
25/02/2024 10:30;2;77;77;36.58;53.00
25/02/2024 11:00;2;59;59;39.02;60.00
25/02/2024 11:30;2;89;89;36.81;64.00
25/02/2024 12:00;2;80;80;36.60;62.00
25/02/2024 12:30;2;109;109;36.62;58.00
25/02/2024 13:00;2;84;84;35.13;61.00
25/02/2024 13:30;2;82;82;34.51;51.00
25/02/2024 14:00;2;100;100;32.56;55.00
25/02/2024 14:30;2;84;84;34.95;52.00
25/02/2024 15:00;2;83;83;32.78;80.00
25/02/2024 15:30;2;63;63;35.79;53.00
25/02/2024 16:00;2;75;75;32.43;55.00
25/02/2024 16:30;2;80;80;35.04;51.00
25/02/2024 17:00;2;78;78;33.62;64.00
25/02/2024 17:30;2;90;90;35.41;56.00
25/02/2024 18:00;2;73;73;35.93;68.00
25/02/2024 18:30;2;51;51;35.20;51.00
25/02/2024 19:00;2;50;50;36.56;59.00
25/02/2024 19:30;2;46;46;36.35;69.00
25/02/2024 20:00;2;33;33;39.45;64.00
25/02/2024 20:30;2;41;41;38.39;62.00
25/02/2024 21:00;2;30;30;38.20;57.00
25/02/2024 21:30;2;23;23;38.00;50.00
25/02/2024 22:00;2;23;23;41.78;71.00
25/02/2024 22:30;2;8;8;37.25;53.00
25/02/2024 23:00;2;2;2;31.50;42.00
25/02/2024 23:30;2;10;10;36.70;55.00
26/02/2024 00:30;2;1;1;46.00;46.00
26/02/2024 01:00;2;3;3;43.67;51.00
26/02/2024 01:30;2;3;3;41.33;47.00
26/02/2024 02:00;2;1;1;39.00;39.00
26/02/2024 03:00;2;2;2;23.00;25.00
26/02/2024 04:00;2;10;10;39.00;49.00
26/02/2024 04:30;2;14;14;46.07;84.00
26/02/2024 05:00;2;27;27;39.85;49.00
26/02/2024 05:30;2;55;55;39.58;65.00
26/02/2024 06:00;2;73;73;39.95;103.00
26/02/2024 06:30;2;116;116;36.35;54.00
26/02/2024 07:00;2;129;129;37.88;63.00
26/02/2024 07:30;2;123;123;35.74;92.00
26/02/2024 08:00;2;110;110;39.19;94.00
26/02/2024 08:30;2;96;96;38.14;59.00
26/02/2024 09:00;2;89;89;37.35;55.00
26/02/2024 09:30;2;67;67;35.58;51.00
26/02/2024 10:00;2;92;92;34.47;51.00
26/02/2024 10:30;2;81;81;34.25;81.00
26/02/2024 11:00;2;96;96;37.78;81.00
26/02/2024 11:30;2;82;82;39.29;78.00
26/02/2024 12:00;2;117;117;38.01;103.00
26/02/2024 12:30;2;90;90;36.33;94.00
26/02/2024 13:00;2;78;78;38.24;77.00
26/02/2024 13:30;2;95;95;37.48;64.00
26/02/2024 14:00;2;88;88;35.95;63.00
26/02/2024 14:30;2;88;88;35.88;58.00
26/02/2024 15:00;2;81;81;35.89;58.00
26/02/2024 15:30;2;105;105;37.09;79.00
26/02/2024 16:00;2;126;126;36.14;58.00
26/02/2024 16:30;2;108;108;34.69;65.00
26/02/2024 17:00;2;114;114;34.61;60.00
26/02/2024 17:30;2;114;114;36.96;60.00
26/02/2024 18:00;2;95;95;34.98;56.00
26/02/2024 18:30;2;94;94;37.83;130.00
26/02/2024 19:00;2;82;82;37.37;63.00
26/02/2024 19:30;2;55;55;34.31;52.00
26/02/2024 20:00;2;41;41;36.61;57.00
26/02/2024 20:30;2;46;46;37.37;53.00
26/02/2024 21:00;2;26;26;36.81;45.00
26/02/2024 21:30;2;27;27;40.37;61.00
26/02/2024 22:00;2;16;16;43.31;55.00
26/02/2024 22:30;2;26;26;37.38;53.00
26/02/2024 23:00;2;5;5;41.20;52.00
26/02/2024 23:30;2;11;11;37.73;50.00
27/02/2024 00:00;2;5;5;31.80;45.00
27/02/2024 00:30;2;5;5;53.20;91.00
27/02/2024 01:00;2;6;6;73.00;140.00
27/02/2024 03:00;2;3;3;55.33;59.00
27/02/2024 03:30;2;3;3;43.67;57.00
27/02/2024 04:00;2;7;7;40.71;48.00
27/02/2024 04:30;2;7;7;42.86;53.00
27/02/2024 05:00;2;22;22;44.77;57.00
27/02/2024 05:30;2;64;64;41.50;65.00
27/02/2024 06:00;2;61;61;39.36;58.00
27/02/2024 06:30;2;109;109;38.18;99.00
27/02/2024 07:00;2;133;133;37.14;82.00
27/02/2024 07:30;2;122;122;35.15;77.00
27/02/2024 08:00;2;154;154;39.05;65.00
27/02/2024 08:30;2;103;103;36.62;66.00
27/02/2024 09:00;2;72;72;37.06;54.00
27/02/2024 09:30;2;89;89;35.97;54.00
27/02/2024 10:00;2;34;34;34.29;53.00
