Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
03.08.2022 21:30;1;25;25;40.24;50.00
03.08.2022 22:00;1;22;22;41.18;57.00
03.08.2022 22:30;1;17;17;41.29;53.00
03.08.2022 23:00;1;10;10;40.90;56.00
03.08.2022 23:30;1;11;11;41.09;50.00
04.08.2022 00:00;1;7;7;41.43;60.00
04.08.2022 00:30;1;5;5;51.00;68.00
04.08.2022 01:00;1;2;2;30.50;41.00
04.08.2022 01:30;1;10;10;42.10;66.00
04.08.2022 02:00;1;5;5;35.20;48.00
04.08.2022 02:30;1;6;6;45.17;55.00
04.08.2022 03:00;1;2;2;47.00;52.00
04.08.2022 03:30;1;2;2;35.00;42.00
04.08.2022 04:00;1;7;7;44.29;60.00
04.08.2022 04:30;1;7;7;42.86;49.00
04.08.2022 05:00;1;12;12;41.00;81.00
04.08.2022 05:30;1;15;15;42.53;55.00
04.08.2022 06:00;1;35;35;43.23;58.00
04.08.2022 06:30;1;38;38;43.21;67.00
04.08.2022 07:00;1;43;43;41.42;55.00
04.08.2022 07:30;1;67;67;42.45;55.00
04.08.2022 08:00;1;61;61;43.03;61.00
04.08.2022 08:30;1;78;78;35.29;61.00
04.08.2022 09:00;1;79;79;40.57;56.00
04.08.2022 09:30;1;87;87;42.71;64.00
04.08.2022 10:00;1;113;113;41.81;63.00
04.08.2022 10:30;1;101;101;39.78;54.00
04.08.2022 11:00;1;88;88;40.82;54.00
04.08.2022 11:30;1;99;99;41.13;65.00
04.08.2022 12:00;1;118;118;42.22;70.00
04.08.2022 12:30;1;81;81;42.79;68.00
04.08.2022 13:00;1;105;105;41.88;58.00
04.08.2022 13:30;1;93;93;42.19;53.00
04.08.2022 14:00;1;106;106;41.75;75.00
04.08.2022 14:30;1;88;88;41.75;59.00
04.08.2022 15:00;1;116;116;41.84;58.00
04.08.2022 15:30;1;115;115;41.90;59.00
04.08.2022 16:00;1;132;132;43.84;58.00
04.08.2022 16:30;1;113;113;44.46;66.00
04.08.2022 17:00;1;125;125;43.42;63.00
04.08.2022 17:30;1;95;95;43.63;56.00
04.08.2022 18:00;1;74;74;42.54;63.00
04.08.2022 18:30;1;75;75;45.04;61.00
04.08.2022 19:00;1;61;61;44.93;67.00
04.08.2022 19:30;1;43;43;45.23;67.00
04.08.2022 20:00;1;21;21;44.95;76.00
04.08.2022 20:30;1;24;24;44.04;95.00
04.08.2022 21:00;1;24;24;38.33;50.00
04.08.2022 21:30;1;16;16;41.19;54.00
04.08.2022 22:00;1;24;24;40.33;49.00
04.08.2022 22:30;1;19;19;46.42;74.00
04.08.2022 23:00;1;10;10;39.70;50.00
04.08.2022 23:30;1;15;15;40.40;52.00
05.08.2022 00:00;1;7;7;43.14;58.00
05.08.2022 00:30;1;8;8;43.12;52.00
05.08.2022 01:00;1;10;10;37.90;49.00
05.08.2022 01:30;1;6;6;46.67;54.00
05.08.2022 02:00;1;2;2;37.50;43.00
05.08.2022 02:30;1;3;3;51.00;67.00
05.08.2022 03:00;1;3;3;39.33;40.00
05.08.2022 03:30;1;1;1;45.00;45.00
05.08.2022 04:00;1;6;6;44.50;56.00
05.08.2022 04:30;1;6;6;40.50;44.00
05.08.2022 05:00;1;5;5;43.00;49.00
05.08.2022 05:30;1;24;24;42.00;61.00
05.08.2022 06:00;1;26;26;47.96;63.00
05.08.2022 06:30;1;33;33;43.64;61.00
05.08.2022 07:00;1;50;50;42.50;70.00
05.08.2022 07:30;1;59;59;37.54;52.00
05.08.2022 08:00;1;60;60;44.12;57.00
05.08.2022 08:30;1;53;53;39.89;56.00
05.08.2022 09:00;1;64;64;41.92;64.00
05.08.2022 09:30;1;80;80;41.75;61.00
05.08.2022 10:00;1;78;78;41.31;61.00
05.08.2022 10:30;1;91;91;41.85;58.00
05.08.2022 11:00;1;115;115;41.02;59.00
05.08.2022 11:30;1;98;98;43.68;65.00
05.08.2022 12:00;1;131;131;42.18;61.00
05.08.2022 12:30;1;108;108;43.93;61.00
05.08.2022 13:00;1;125;125;42.17;60.00
05.08.2022 13:30;1;119;119;41.76;69.00
05.08.2022 14:00;1;93;93;42.52;58.00
05.08.2022 14:30;1;120;120;41.92;56.00
05.08.2022 15:00;1;131;131;41.47;56.00
05.08.2022 15:30;1;119;119;43.30;101.00
05.08.2022 16:00;1;112;112;44.60;70.00
05.08.2022 16:30;1;98;98;43.20;71.00
05.08.2022 17:00;1;97;97;43.62;69.00
05.08.2022 17:30;1;90;90;44.70;60.00
05.08.2022 18:00;1;68;68;45.49;70.00
05.08.2022 18:30;1;76;76;44.51;68.00
05.08.2022 19:00;1;53;53;46.34;87.00
05.08.2022 19:30;1;46;46;42.96;64.00
05.08.2022 20:00;1;14;14;45.64;55.00
05.08.2022 20:30;1;4;4;46.50;54.00
05.08.2022 21:00;1;19;19;46.32;68.00
05.08.2022 21:30;1;12;12;46.08;69.00
05.08.2022 22:00;1;13;13;43.77;51.00
05.08.2022 22:30;1;11;11;49.27;74.00
05.08.2022 23:00;1;14;14;48.21;78.00
05.08.2022 23:30;1;12;12;45.92;63.00
06.08.2022 00:00;1;10;10;41.90;53.00
06.08.2022 00:30;1;5;5;48.20;63.00
06.08.2022 01:00;1;14;14;43.57;60.00
06.08.2022 01:30;1;7;7;48.43;74.00
06.08.2022 02:00;1;4;4;38.50;43.00
06.08.2022 02:30;1;4;4;37.75;45.00
06.08.2022 03:00;1;6;6;52.17;69.00
06.08.2022 03:30;1;10;10;46.80;55.00
06.08.2022 04:00;1;5;5;47.20;64.00
06.08.2022 04:30;1;10;10;42.60;48.00
06.08.2022 05:00;1;9;9;39.78;57.00
06.08.2022 05:30;1;7;7;37.71;43.00
06.08.2022 06:00;1;10;10;43.30;57.00
06.08.2022 06:30;1;10;10;39.30;47.00
06.08.2022 07:00;1;14;14;44.86;61.00
06.08.2022 07:30;1;10;10;43.80;50.00
06.08.2022 08:00;1;18;18;43.39;54.00
06.08.2022 08:30;1;39;39;43.10;62.00
06.08.2022 09:00;1;58;58;43.29;56.00
06.08.2022 09:30;1;50;50;41.74;64.00
06.08.2022 10:00;1;73;73;41.62;56.00
06.08.2022 10:30;1;60;60;42.77;72.00
06.08.2022 11:00;1;78;78;42.71;60.00
06.08.2022 11:30;1;60;60;42.12;59.00
06.08.2022 12:00;1;76;76;46.03;79.00
06.08.2022 12:30;1;77;77;43.19;58.00
06.08.2022 13:00;1;66;66;41.71;54.00
06.08.2022 13:30;1;89;89;41.39;71.00
06.08.2022 14:00;1;76;76;44.55;58.00
06.08.2022 14:30;1;73;73;42.56;58.00
06.08.2022 15:00;1;68;68;42.59;70.00
06.08.2022 15:30;1;56;56;42.91;54.00
06.08.2022 16:00;1;50;50;41.36;61.00
06.08.2022 16:30;1;57;57;43.26;58.00
06.08.2022 17:00;1;53;53;43.77;65.00
06.08.2022 17:30;1;65;65;44.77;86.00
06.08.2022 18:00;1;79;79;43.56;64.00
06.08.2022 18:30;1;54;54;44.13;62.00
06.08.2022 19:00;1;42;42;42.62;58.00
06.08.2022 19:30;1;47;47;42.32;53.00
06.08.2022 20:00;1;28;28;48.25;128.00
06.08.2022 20:30;1;33;33;45.36;98.00
06.08.2022 21:00;1;17;17;39.94;50.00
06.08.2022 21:30;1;23;23;40.61;61.00
06.08.2022 22:00;1;17;17;46.71;68.00
06.08.2022 22:30;1;16;16;45.56;66.00
06.08.2022 23:00;1;20;20;43.90;65.00
06.08.2022 23:30;1;15;15;47.67;83.00
07.08.2022 00:00;1;16;16;48.75;97.00
07.08.2022 00:30;1;13;13;42.69;67.00
07.08.2022 01:00;1;6;6;43.17;52.00
07.08.2022 01:30;1;8;8;49.12;66.00
07.08.2022 02:00;1;9;9;50.56;75.00
07.08.2022 02:30;1;14;14;42.14;64.00
07.08.2022 03:00;1;6;6;45.50;59.00
07.08.2022 03:30;1;19;19;45.58;55.00
07.08.2022 04:00;1;8;8;43.38;59.00
07.08.2022 04:30;1;15;15;52.33;117.00
07.08.2022 05:00;1;6;6;40.83;52.00
07.08.2022 05:30;1;9;9;43.33;56.00
07.08.2022 06:00;1;4;4;57.75;106.00
07.08.2022 06:30;1;3;3;51.67;67.00
07.08.2022 07:00;1;5;5;41.80;45.00
07.08.2022 07:30;1;12;12;43.50;50.00
07.08.2022 08:00;1;8;8;43.25;50.00
07.08.2022 08:30;1;18;18;43.17;58.00
07.08.2022 09:00;1;24;24;44.71;65.00
07.08.2022 09:30;1;21;21;44.00;55.00
07.08.2022 10:00;1;28;28;46.32;69.00
07.08.2022 10:30;1;42;42;42.69;61.00
07.08.2022 11:00;1;48;48;41.79;55.00
07.08.2022 11:30;1;35;35;43.49;62.00
07.08.2022 12:00;1;25;25;42.60;53.00
07.08.2022 12:30;1;42;42;44.17;63.00
07.08.2022 13:00;1;28;28;43.36;53.00
07.08.2022 13:30;1;38;38;41.66;54.00
07.08.2022 14:00;1;52;52;45.17;72.00
07.08.2022 14:30;1;42;42;42.10;54.00
07.08.2022 15:00;1;41;41;40.34;56.00
07.08.2022 15:30;1;42;42;41.60;52.00
07.08.2022 16:00;1;44;44;44.75;73.00
07.08.2022 16:30;1;45;45;43.04;62.00
07.08.2022 17:00;1;45;45;43.29;90.00
07.08.2022 17:30;1;31;31;44.90;62.00
07.08.2022 18:00;1;40;40;41.90;61.00
07.08.2022 18:30;1;23;23;41.83;62.00
07.08.2022 19:00;1;27;27;41.15;63.00
07.08.2022 19:30;1;22;22;42.82;50.00
07.08.2022 20:00;1;26;26;46.81;74.00
07.08.2022 20:30;1;13;13;40.69;56.00
07.08.2022 21:00;1;22;22;44.36;88.00
07.08.2022 21:30;1;17;17;41.65;57.00
07.08.2022 22:00;1;13;13;39.77;47.00
07.08.2022 22:30;1;14;14;48.64;68.00
07.08.2022 23:00;1;6;6;49.50;56.00
07.08.2022 23:30;1;7;7;47.86;71.00
08.08.2022 00:00;1;8;8;49.25;78.00
08.08.2022 00:30;1;2;2;50.00;52.00
08.08.2022 01:00;1;5;5;42.40;48.00
08.08.2022 01:30;1;3;3;33.00;45.00
08.08.2022 02:00;1;1;1;37.00;37.00
08.08.2022 02:30;1;3;3;39.33;48.00
08.08.2022 03:00;1;2;2;44.50;55.00
08.08.2022 03:30;1;4;4;50.50;63.00
08.08.2022 04:00;1;6;6;41.33;46.00
08.08.2022 04:30;1;11;11;44.09;84.00
08.08.2022 05:00;1;3;3;36.33;42.00
08.08.2022 05:30;1;15;15;43.60;55.00
08.08.2022 06:00;1;16;16;42.31;49.00
08.08.2022 06:30;1;29;29;42.28;57.00
08.08.2022 07:00;1;44;44;39.80;57.00
08.08.2022 07:30;1;60;60;41.82;60.00
08.08.2022 08:00;1;66;66;43.14;56.00
08.08.2022 08:30;1;62;62;42.87;58.00
08.08.2022 09:00;1;75;75;40.36;60.00
08.08.2022 09:30;1;66;66;41.64;70.00
08.08.2022 10:00;1;80;80;41.56;56.00
08.08.2022 10:30;1;96;96;39.73;56.00
08.08.2022 11:00;1;102;102;41.16;63.00
08.08.2022 11:30;1;87;87;40.84;59.00
08.08.2022 12:00;1;119;119;41.18;93.00
08.08.2022 12:30;1;71;71;41.89;55.00
08.08.2022 13:00;1;82;82;42.09;58.00
08.08.2022 13:30;1;91;91;41.24;59.00
08.08.2022 14:00;1;93;93;41.12;65.00
08.08.2022 14:30;1;87;87;41.60;59.00
08.08.2022 15:00;1;110;110;42.57;73.00
08.08.2022 15:30;1;120;120;42.13;67.00
08.08.2022 16:00;1;116;116;43.23;80.00
08.08.2022 16:30;1;126;126;43.73;61.00
08.08.2022 17:00;1;115;115;43.14;59.00
08.08.2022 17:30;1;87;87;43.54;71.00
08.08.2022 18:00;1;68;68;43.31;64.00
08.08.2022 18:30;1;55;55;46.35;65.00
08.08.2022 19:00;1;54;54;45.91;59.00
08.08.2022 19:30;1;33;33;44.88;67.00
08.08.2022 20:00;1;41;41;44.37;94.00
08.08.2022 20:30;1;30;30;42.60;60.00
08.08.2022 21:00;1;21;21;45.19;66.00
08.08.2022 21:30;1;19;19;39.68;64.00
08.08.2022 22:00;1;14;14;46.57;60.00
08.08.2022 22:30;1;14;14;38.57;54.00
08.08.2022 23:00;1;11;11;41.82;63.00
08.08.2022 23:30;1;11;11;41.73;60.00
09.08.2022 00:00;1;6;6;47.17;63.00
09.08.2022 00:30;1;7;7;45.71;59.00
09.08.2022 01:00;1;5;5;39.00;46.00
09.08.2022 01:30;1;4;4;45.00;51.00
09.08.2022 02:00;1;1;1;48.00;48.00
09.08.2022 02:30;1;3;3;38.33;49.00
09.08.2022 03:00;1;5;5;48.80;77.00
09.08.2022 03:30;1;3;3;51.33;78.00
09.08.2022 04:00;1;5;5;56.60;80.00
09.08.2022 04:30;1;4;4;61.00;84.00
09.08.2022 05:00;1;6;6;44.67;60.00
09.08.2022 05:30;1;11;11;40.00;50.00
09.08.2022 06:00;1;17;17;41.94;51.00
09.08.2022 06:30;1;33;33;43.30;67.00
09.08.2022 07:00;1;43;43;38.19;56.00
09.08.2022 07:30;1;64;64;42.38;65.00
09.08.2022 08:00;1;50;50;41.20;54.00
09.08.2022 08:30;1;49;49;44.76;65.00
09.08.2022 09:00;1;64;64;42.17;58.00
09.08.2022 09:30;1;69;69;42.39;55.00
09.08.2022 10:00;1;65;65;40.69;54.00
09.08.2022 10:30;1;96;96;41.97;61.00
09.08.2022 11:00;1;85;85;40.28;54.00
09.08.2022 11:30;1;98;98;41.66;60.00
09.08.2022 12:00;1;89;89;41.83;59.00
09.08.2022 12:30;1;85;85;42.18;59.00
09.08.2022 13:00;1;95;95;41.47;56.00
09.08.2022 13:30;1;92;92;41.78;57.00
09.08.2022 14:00;1;68;68;41.01;56.00
09.08.2022 14:30;1;93;93;40.56;56.00
09.08.2022 15:00;1;109;109;42.69;64.00
09.08.2022 15:30;1;110;110;43.15;71.00
09.08.2022 16:00;1;135;135;43.07;63.00
09.08.2022 16:30;1;130;130;42.05;56.00
09.08.2022 17:00;1;126;126;43.44;59.00
09.08.2022 17:30;1;101;101;43.73;62.00
09.08.2022 18:00;1;71;71;42.44;68.00
09.08.2022 18:30;1;82;82;44.73;74.00
09.08.2022 19:00;1;62;62;43.11;67.00
09.08.2022 19:30;1;52;52;45.77;81.00
09.08.2022 20:00;1;42;42;43.48;70.00
09.08.2022 20:30;1;40;40;48.52;101.00
09.08.2022 21:00;1;34;34;41.65;60.00
09.08.2022 21:30;1;19;19;42.16;67.00
09.08.2022 22:00;1;22;22;42.18;51.00
09.08.2022 22:30;1;10;10;43.40;67.00
09.08.2022 23:00;1;12;12;43.67;63.00
09.08.2022 23:30;1;7;7;42.71;46.00
10.08.2022 00:00;1;7;7;40.00;54.00
10.08.2022 00:30;1;8;8;49.88;74.00
10.08.2022 01:00;1;7;7;39.86;65.00
10.08.2022 01:30;1;3;3;45.00;50.00
10.08.2022 02:00;1;4;4;40.00;57.00
10.08.2022 02:30;1;5;5;50.00;73.00
10.08.2022 03:00;1;2;2;44.00;51.00
10.08.2022 03:30;1;1;1;41.00;41.00
10.08.2022 04:00;1;6;6;39.83;56.00
10.08.2022 04:30;1;12;12;45.58;64.00
10.08.2022 05:00;1;9;9;40.56;51.00
10.08.2022 05:30;1;15;15;41.40;50.00
10.08.2022 06:00;1;17;17;41.47;50.00
10.08.2022 06:30;1;21;21;44.10;64.00
10.08.2022 07:00;1;49;49;42.53;61.00
10.08.2022 07:30;1;63;63;42.37;61.00
10.08.2022 08:00;1;71;71;40.42;51.00
10.08.2022 08:30;1;89;89;40.97;61.00
10.08.2022 09:00;1;74;74;41.92;60.00
10.08.2022 09:30;1;68;68;41.85;62.00
10.08.2022 10:00;1;90;90;39.80;60.00
10.08.2022 10:30;1;78;78;40.27;53.00
10.08.2022 11:00;1;91;91;41.80;55.00
10.08.2022 11:30;1;76;76;43.55;65.00
10.08.2022 12:00;1;91;91;43.18;89.00
10.08.2022 12:30;1;79;79;41.66;56.00
10.08.2022 13:00;1;117;117;41.68;67.00
10.08.2022 13:30;1;75;75;40.83;64.00
10.08.2022 14:00;1;100;100;40.72;54.00
10.08.2022 14:30;1;107;107;40.83;62.00
10.08.2022 15:00;1;106;106;41.60;69.00
10.08.2022 15:30;1;134;134;43.04;64.00
10.08.2022 16:00;1;114;114;42.58;64.00
10.08.2022 16:30;1;124;124;43.15;61.00
10.08.2022 17:00;1;145;145;42.82;67.00
10.08.2022 17:30;1;101;101;43.38;65.00
10.08.2022 18:00;1;86;86;45.62;65.00
10.08.2022 18:30;1;70;70;45.67;60.00
10.08.2022 19:00;1;49;49;44.59;61.00
10.08.2022 19:30;1;54;54;45.85;92.00
10.08.2022 20:00;1;33;33;44.06;57.00
10.08.2022 20:30;1;34;34;45.50;90.00
10.08.2022 21:00;1;34;34;44.71;67.00
10.08.2022 21:30;1;23;23;43.78;64.00
10.08.2022 22:00;1;22;22;42.27;62.00
10.08.2022 22:30;1;7;7;42.86;49.00
10.08.2022 23:00;1;4;4;47.25;63.00
10.08.2022 23:30;1;11;11;42.82;63.00
11.08.2022 00:00;1;3;3;38.67;42.00
11.08.2022 00:30;1;6;6;40.00;44.00
11.08.2022 01:00;1;4;4;52.00;62.00
11.08.2022 01:30;1;2;2;29.50;38.00
11.08.2022 02:00;1;2;2;65.00;71.00
11.08.2022 02:30;1;9;9;45.33;58.00
11.08.2022 03:00;1;5;5;43.60;54.00
11.08.2022 03:30;1;5;5;48.80;77.00
11.08.2022 04:00;1;3;3;39.33;44.00
11.08.2022 04:30;1;5;5;43.80;70.00
11.08.2022 05:00;1;6;6;39.50;48.00
11.08.2022 05:30;1;19;19;42.42;56.00
11.08.2022 06:00;1;10;10;39.60;51.00
11.08.2022 06:30;1;27;27;45.56;67.00
11.08.2022 07:00;1;42;42;40.26;62.00
11.08.2022 07:30;1;72;72;43.00;56.00
11.08.2022 08:00;1;52;52;39.92;56.00
11.08.2022 08:30;1;79;79;42.28;67.00
11.08.2022 09:00;1;59;59;43.07;56.00
11.08.2022 09:30;1;66;66;40.62;64.00
11.08.2022 10:00;1;71;71;39.58;52.00
11.08.2022 10:30;1;91;91;39.96;58.00
11.08.2022 11:00;1;81;81;40.77;58.00
11.08.2022 11:30;1;86;86;40.94;60.00
11.08.2022 12:00;1;80;80;41.84;58.00
11.08.2022 12:30;1;90;90;42.26;61.00
11.08.2022 13:00;1;82;82;41.78;55.00
11.08.2022 13:30;1;75;75;41.65;60.00
11.08.2022 14:00;1;96;96;42.25;68.00
11.08.2022 14:30;1;93;93;40.42;63.00
11.08.2022 15:00;1;103;103;40.31;61.00
11.08.2022 15:30;1;114;114;41.87;60.00
11.08.2022 16:00;1;111;111;41.49;66.00
11.08.2022 16:30;1;117;117;43.12;57.00
11.08.2022 17:00;1;120;120;43.61;64.00
11.08.2022 17:30;1;89;89;42.89;62.00
11.08.2022 18:00;1;71;71;43.70;58.00
11.08.2022 18:30;1;69;69;44.13;66.00
11.08.2022 19:00;1;46;46;43.61;58.00
11.08.2022 19:30;1;42;42;41.43;60.00
11.08.2022 20:00;1;35;35;40.57;69.00
11.08.2022 20:30;1;24;24;41.08;59.00
11.08.2022 21:00;1;33;33;46.39;102.00
11.08.2022 21:30;1;29;29;46.00;75.00
11.08.2022 22:00;1;16;16;40.25;47.00
11.08.2022 22:30;1;20;20;43.30;62.00
11.08.2022 23:00;1;12;12;45.25;54.00
11.08.2022 23:30;1;12;12;43.17;76.00
12.08.2022 00:00;1;8;8;47.50;69.00
12.08.2022 00:30;1;13;13;51.46;74.00
12.08.2022 01:00;1;5;5;40.00;47.00
12.08.2022 01:30;1;4;4;41.50;45.00
12.08.2022 02:00;1;3;3;33.33;42.00
12.08.2022 02:30;1;6;6;43.33;51.00
12.08.2022 03:00;1;3;3;43.00;46.00
12.08.2022 03:30;1;4;4;49.00;56.00
12.08.2022 04:00;1;5;5;46.20;56.00
12.08.2022 04:30;1;8;8;39.25;50.00
12.08.2022 05:00;1;4;4;44.75;58.00
12.08.2022 05:30;1;19;19;43.53;59.00
12.08.2022 06:00;1;18;18;45.11;55.00
12.08.2022 06:30;1;23;23;45.70;62.00
12.08.2022 07:00;1;53;53;41.92;58.00
12.08.2022 07:30;1;60;60;42.12;57.00
12.08.2022 08:00;1;84;84;42.04;59.00
12.08.2022 08:30;1;63;63;43.03;60.00
12.08.2022 09:00;1;69;69;42.67;54.00
12.08.2022 09:30;1;107;107;41.24;58.00
12.08.2022 10:00;1;92;92;40.04;55.00
12.08.2022 10:30;1;86;86;41.50;54.00
12.08.2022 11:00;1;91;91;42.09;58.00
12.08.2022 11:30;1;82;82;41.68;54.00
12.08.2022 12:00;1;111;111;43.14;57.00
12.08.2022 12:30;1;95;95;42.37;56.00
12.08.2022 13:00;1;87;87;42.89;68.00
12.08.2022 13:30;1;95;95;41.37;65.00
12.08.2022 14:00;1;110;110;43.35;84.00
12.08.2022 14:30;1;92;92;42.64;100.00
12.08.2022 15:00;1;117;117;42.83;61.00
12.08.2022 15:30;1;108;108;43.35;57.00
12.08.2022 16:00;1;107;107;44.01;69.00
12.08.2022 16:30;1;106;106;42.67;64.00
12.08.2022 17:00;1;86;86;45.40;64.00
12.08.2022 17:30;1;77;77;43.74;63.00
12.08.2022 18:00;1;65;65;43.38;61.00
12.08.2022 18:30;1;59;59;37.32;60.00
12.08.2022 19:00;1;62;62;45.39;76.00
12.08.2022 19:30;1;50;50;42.62;61.00
12.08.2022 20:00;1;38;38;43.32;54.00
12.08.2022 20:30;1;35;35;43.26;64.00
12.08.2022 21:00;1;23;23;42.43;59.00
12.08.2022 21:30;1;23;23;40.78;48.00
12.08.2022 22:00;1;22;22;39.09;51.00
12.08.2022 22:30;1;16;16;45.00;60.00
12.08.2022 23:00;1;12;12;37.58;44.00
12.08.2022 23:30;1;10;10;42.50;56.00
13.08.2022 00:00;1;16;16;41.81;54.00
13.08.2022 00:30;1;15;15;39.27;56.00
13.08.2022 01:00;1;11;11;49.18;83.00
13.08.2022 01:30;1;9;9;40.11;66.00
13.08.2022 02:00;1;12;12;40.25;60.00
13.08.2022 02:30;1;11;11;43.27;60.00
13.08.2022 03:00;1;4;4;46.25;50.00
13.08.2022 03:30;1;10;10;41.30;51.00
13.08.2022 04:00;1;3;3;32.67;38.00
13.08.2022 04:30;1;3;3;44.00;47.00
13.08.2022 05:00;1;10;10;48.30;79.00
13.08.2022 05:30;1;11;11;41.00;63.00
13.08.2022 06:00;1;7;7;39.57;44.00
13.08.2022 06:30;1;9;9;44.67;56.00
13.08.2022 07:00;1;18;18;43.17;64.00
13.08.2022 07:30;1;16;16;38.00;54.00
13.08.2022 08:00;1;26;26;45.92;62.00
13.08.2022 08:30;1;34;34;44.35;59.00
13.08.2022 09:00;1;54;54;44.33;63.00
13.08.2022 09:30;1;58;58;43.48;55.00
13.08.2022 10:00;1;44;44;45.05;85.00
13.08.2022 10:30;1;65;65;41.31;53.00
13.08.2022 11:00;1;83;83;42.69;74.00
13.08.2022 11:30;1;59;59;40.68;56.00
13.08.2022 12:00;1;75;75;42.31;55.00
13.08.2022 12:30;1;61;61;43.67;68.00
13.08.2022 13:00;1;49;49;45.73;63.00
13.08.2022 13:30;1;48;48;44.17;76.00
13.08.2022 14:00;1;57;57;43.58;64.00
13.08.2022 14:30;1;59;59;42.66;72.00
13.08.2022 15:00;1;35;35;45.57;74.00
13.08.2022 15:30;1;40;40;43.58;57.00
13.08.2022 16:00;1;35;35;42.69;61.00
13.08.2022 16:30;1;32;32;45.41;61.00
13.08.2022 17:00;1;21;21;45.95;65.00
13.08.2022 17:30;1;38;38;43.45;63.00
13.08.2022 18:00;1;37;37;45.46;58.00
13.08.2022 18:30;1;29;29;45.17;62.00
13.08.2022 19:00;1;41;41;43.98;56.00
13.08.2022 19:30;1;30;30;46.13;80.00
13.08.2022 20:00;1;13;13;45.85;79.00
13.08.2022 20:30;1;20;20;44.05;53.00
13.08.2022 21:00;1;15;15;44.27;90.00
13.08.2022 21:30;1;19;19;37.26;61.00
13.08.2022 22:00;1;15;15;44.13;63.00
13.08.2022 22:30;1;8;8;43.62;70.00
13.08.2022 23:00;1;62;62;41.66;64.00
13.08.2022 23:30;1;135;135;40.10;65.00
14.08.2022 00:00;1;158;158;40.14;92.00
14.08.2022 00:30;1;128;128;38.88;108.00
14.08.2022 01:00;1;37;37;42.05;65.00
14.08.2022 01:30;1;10;10;38.70;52.00
14.08.2022 02:00;1;15;15;39.20;51.00
14.08.2022 02:30;1;15;15;42.00;59.00
14.08.2022 03:00;1;5;5;37.80;45.00
14.08.2022 03:30;1;5;5;40.60;56.00
14.08.2022 04:00;1;9;9;50.67;69.00
14.08.2022 04:30;1;11;11;38.91;55.00
14.08.2022 05:00;1;14;14;46.50;66.00
14.08.2022 05:30;1;10;10;47.20;69.00
14.08.2022 06:00;1;5;5;40.80;54.00
14.08.2022 06:30;1;6;6;39.67;43.00
14.08.2022 07:00;1;7;7;45.57;52.00
14.08.2022 07:30;1;11;11;43.27;53.00
14.08.2022 08:00;1;7;7;44.43;66.00
14.08.2022 08:30;1;17;17;43.76;52.00
14.08.2022 09:00;1;25;25;44.32;61.00
14.08.2022 09:30;1;34;34;43.97;58.00
14.08.2022 10:00;1;26;26;44.54;58.00
14.08.2022 10:30;1;37;37;43.08;54.00
14.08.2022 11:00;1;50;50;44.46;61.00
14.08.2022 11:30;1;54;54;41.78;64.00
14.08.2022 12:00;1;40;40;42.27;62.00
14.08.2022 12:30;1;31;31;43.52;61.00
14.08.2022 13:00;1;34;34;44.26;69.00
14.08.2022 13:30;1;54;54;44.57;57.00
14.08.2022 14:00;1;45;45;44.96;69.00
14.08.2022 14:30;1;34;34;47.85;73.00
14.08.2022 15:00;1;34;34;43.79;61.00
14.08.2022 15:30;1;49;49;43.71;59.00
14.08.2022 16:00;1;36;36;45.06;73.00
14.08.2022 16:30;1;28;28;44.71;64.00
14.08.2022 17:00;1;37;37;43.08;78.00
14.08.2022 17:30;1;37;37;43.00;62.00
14.08.2022 18:00;1;31;31;45.00;58.00
14.08.2022 18:30;1;33;33;43.94;54.00
14.08.2022 19:00;1;29;29;42.72;61.00
14.08.2022 19:30;1;39;39;43.21;57.00
14.08.2022 20:00;1;23;23;44.22;96.00
14.08.2022 20:30;1;21;21;40.52;49.00
14.08.2022 21:00;1;8;8;42.25;52.00
14.08.2022 21:30;1;14;14;40.43;51.00
14.08.2022 22:00;1;10;10;51.30;125.00
14.08.2022 22:30;1;7;7;36.00;46.00
14.08.2022 23:00;1;13;13;41.38;56.00
14.08.2022 23:30;1;9;9;43.00;55.00
15.08.2022 00:00;1;7;7;42.57;62.00
15.08.2022 00:30;1;5;5;42.20;56.00
15.08.2022 01:00;1;3;3;41.33;43.00
15.08.2022 01:30;1;1;1;48.00;48.00
15.08.2022 02:00;1;6;6;35.83;45.00
15.08.2022 02:30;1;5;5;45.00;78.00
15.08.2022 03:00;1;3;3;46.33;56.00
15.08.2022 04:00;1;3;3;39.33;40.00
15.08.2022 04:30;1;9;9;38.33;43.00
15.08.2022 05:00;1;9;9;41.67;54.00
15.08.2022 05:30;1;12;12;39.83;53.00
15.08.2022 06:00;1;18;18;43.72;60.00
15.08.2022 06:30;1;30;30;44.80;66.00
15.08.2022 07:00;1;46;46;42.24;59.00
15.08.2022 07:30;1;52;52;41.35;66.00
15.08.2022 08:00;1;62;62;42.71;60.00
15.08.2022 08:30;1;57;57;42.46;66.00
15.08.2022 09:00;1;53;53;41.47;60.00
15.08.2022 09:30;1;77;77;41.36;64.00
15.08.2022 10:00;1;86;86;41.27;58.00
15.08.2022 10:30;1;108;108;40.72;56.00
15.08.2022 11:00;1;99;99;42.13;59.00
15.08.2022 11:30;1;99;99;41.24;59.00
15.08.2022 12:00;1;94;94;40.54;53.00
