Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
02/05/2023 20:30;1;7;7;30.57;42.00
02/05/2023 21:00;1;3;3;27.67;32.00
02/05/2023 21:30;1;4;4;27.50;34.00
02/05/2023 22:00;1;2;2;28.50;31.00
02/05/2023 22:30;1;2;2;36.00;41.00
02/05/2023 23:30;1;2;2;28.00;30.00
03/05/2023 00:00;1;1;1;17.00;17.00
03/05/2023 04:00;1;1;1;24.00;24.00
03/05/2023 04:30;1;1;1;21.00;21.00
03/05/2023 06:00;1;1;1;33.00;33.00
03/05/2023 07:00;1;6;6;28.50;40.00
03/05/2023 07:30;1;4;4;31.50;47.00
03/05/2023 08:00;1;11;11;29.73;39.00
03/05/2023 08:30;1;10;10;30.00;39.00
03/05/2023 09:00;1;6;6;23.50;30.00
03/05/2023 09:30;1;21;21;27.86;39.00
03/05/2023 10:00;1;12;12;24.58;40.00
03/05/2023 10:30;1;21;21;24.48;33.00
03/05/2023 11:00;1;15;15;23.33;37.00
03/05/2023 11:30;1;28;28;25.93;39.00
03/05/2023 12:00;1;26;26;25.46;43.00
03/05/2023 12:30;1;21;21;28.29;48.00
03/05/2023 13:00;1;16;16;27.56;43.00
03/05/2023 13:30;1;19;19;26.16;43.00
03/05/2023 14:00;1;21;21;25.57;40.00
03/05/2023 14:30;1;18;18;23.50;36.00
03/05/2023 15:00;1;16;16;25.19;37.00
03/05/2023 15:30;1;20;20;25.70;40.00
03/05/2023 16:00;1;34;34;25.15;43.00
03/05/2023 16:30;1;34;34;24.94;39.00
03/05/2023 17:00;1;19;19;25.26;34.00
03/05/2023 17:30;1;48;48;24.62;39.00
03/05/2023 18:00;1;21;21;23.19;37.00
03/05/2023 18:30;1;20;20;28.80;46.00
03/05/2023 19:00;1;18;18;28.11;40.00
03/05/2023 19:30;1;19;19;26.95;47.00
03/05/2023 20:00;1;13;13;24.62;39.00
03/05/2023 20:30;1;10;10;25.70;36.00
03/05/2023 21:00;1;4;4;28.50;48.00
03/05/2023 21:30;1;6;6;28.67;42.00
03/05/2023 22:00;1;2;2;26.00;26.00
03/05/2023 22:30;1;3;3;28.00;38.00
03/05/2023 23:00;1;2;2;29.50;33.00
03/05/2023 23:30;1;3;3;26.33;27.00
04/05/2023 02:30;1;1;1;22.00;22.00
04/05/2023 04:00;1;1;1;25.00;25.00
04/05/2023 06:00;1;3;3;25.33;31.00
04/05/2023 06:30;1;1;1;30.00;30.00
04/05/2023 07:00;1;4;4;33.25;46.00
04/05/2023 07:30;1;1;1;26.00;26.00
04/05/2023 08:00;1;6;6;26.17;30.00
04/05/2023 08:30;1;10;10;33.50;45.00
04/05/2023 09:00;1;17;17;26.53;42.00
04/05/2023 09:30;1;12;12;24.33;36.00
04/05/2023 10:00;1;15;15;27.33;46.00
04/05/2023 10:30;1;21;21;23.38;34.00
04/05/2023 11:00;1;28;28;26.25;45.00
04/05/2023 11:30;1;20;20;28.45;52.00
04/05/2023 12:00;1;20;20;24.60;43.00
04/05/2023 12:30;1;24;24;27.33;48.00
04/05/2023 13:00;1;23;23;24.52;44.00
04/05/2023 13:30;1;26;26;28.27;48.00
04/05/2023 14:00;1;19;19;23.84;34.00
04/05/2023 14:30;1;19;19;27.32;43.00
04/05/2023 15:00;1;28;28;26.04;44.00
04/05/2023 15:30;1;27;27;25.41;43.00
04/05/2023 16:00;1;29;29;24.41;51.00
04/05/2023 16:30;1;30;30;27.63;45.00
04/05/2023 17:00;1;30;30;26.10;41.00
04/05/2023 17:30;1;29;29;24.90;38.00
04/05/2023 18:00;1;21;21;23.48;40.00
04/05/2023 18:30;1;16;16;29.81;49.00
04/05/2023 19:00;1;21;21;26.33;42.00
04/05/2023 19:30;1;21;21;28.57;54.00
04/05/2023 20:00;1;14;14;32.71;55.00
04/05/2023 20:30;1;13;13;28.38;46.00
04/05/2023 21:00;1;10;10;30.20;45.00
04/05/2023 21:30;1;9;9;27.89;35.00
04/05/2023 22:00;1;7;7;32.57;44.00
04/05/2023 22:30;1;3;3;34.00;37.00
04/05/2023 23:00;1;1;1;28.00;28.00
04/05/2023 23:30;1;2;2;32.50;34.00
05/05/2023 04:00;1;1;1;23.00;23.00
05/05/2023 04:30;1;1;1;19.00;19.00
05/05/2023 05:00;1;1;1;48.00;48.00
05/05/2023 06:00;1;3;3;34.00;39.00
05/05/2023 06:30;1;1;1;36.00;36.00
05/05/2023 07:00;1;8;8;29.75;49.00
05/05/2023 07:30;1;3;3;33.00;36.00
05/05/2023 08:00;1;8;8;26.50;31.00
05/05/2023 08:30;1;9;9;27.78;35.00
05/05/2023 09:00;1;11;11;29.91;48.00
05/05/2023 09:30;1;15;15;29.07;38.00
05/05/2023 10:00;1;11;11;29.27;50.00
05/05/2023 10:30;1;16;16;26.81;49.00
05/05/2023 11:00;1;22;22;25.18;44.00
05/05/2023 11:30;1;14;14;27.64;51.00
05/05/2023 12:00;1;14;14;27.00;38.00
05/05/2023 12:30;1;22;22;31.00;55.00
05/05/2023 13:00;1;12;12;27.17;40.00
05/05/2023 13:30;1;12;12;31.00;45.00
05/05/2023 14:00;1;16;16;27.69;34.00
05/05/2023 14:30;1;22;22;28.32;49.00
05/05/2023 15:00;1;26;26;27.42;45.00
05/05/2023 15:30;1;23;23;28.61;47.00
05/05/2023 16:00;1;26;26;25.12;42.00
05/05/2023 16:30;1;17;17;29.12;48.00
05/05/2023 17:00;1;31;31;26.55;42.00
05/05/2023 17:30;1;19;19;26.68;37.00
05/05/2023 18:00;1;19;19;32.21;50.00
05/05/2023 18:30;1;11;11;30.91;45.00
05/05/2023 19:00;1;9;9;29.22;39.00
05/05/2023 19:30;1;8;8;31.00;41.00
05/05/2023 20:00;1;7;7;27.14;57.00
05/05/2023 20:30;1;10;10;27.10;48.00
05/05/2023 21:00;1;4;4;28.50;42.00
05/05/2023 21:30;1;8;8;30.12;47.00
05/05/2023 22:00;1;8;8;33.12;48.00
05/05/2023 22:30;1;3;3;28.00;39.00
05/05/2023 23:00;1;3;3;24.67;32.00
05/05/2023 23:30;1;2;2;34.00;37.00
06/05/2023 00:30;1;1;1;16.00;16.00
06/05/2023 01:00;1;2;2;48.50;50.00
06/05/2023 04:30;1;1;1;19.00;19.00
06/05/2023 05:30;1;1;1;36.00;36.00
06/05/2023 06:30;1;1;1;21.00;21.00
06/05/2023 07:00;1;3;3;26.33;33.00
06/05/2023 07:30;1;6;6;33.00;51.00
06/05/2023 08:00;1;5;5;27.40;39.00
06/05/2023 08:30;1;9;9;28.89;44.00
06/05/2023 09:00;1;7;7;31.29;37.00
06/05/2023 09:30;1;13;13;22.69;38.00
06/05/2023 10:00;1;15;15;24.53;37.00
06/05/2023 10:30;1;13;13;24.77;40.00
06/05/2023 11:00;1;27;27;26.52;45.00
06/05/2023 11:30;1;9;9;25.56;33.00
06/05/2023 12:00;1;16;16;26.56;46.00
06/05/2023 12:30;1;16;16;25.75;36.00
06/05/2023 13:00;1;17;17;25.65;45.00
06/05/2023 13:30;1;15;15;25.07;42.00
06/05/2023 14:00;1;28;28;24.21;54.00
06/05/2023 14:30;1;21;21;26.81;45.00
06/05/2023 15:00;1;28;28;24.96;42.00
06/05/2023 15:30;1;23;23;23.57;37.00
06/05/2023 16:00;1;15;15;24.80;31.00
06/05/2023 16:30;1;29;29;25.45;55.00
06/05/2023 17:00;1;25;25;25.84;43.00
06/05/2023 17:30;1;26;26;24.88;48.00
06/05/2023 18:00;1;25;25;26.04;51.00
06/05/2023 18:30;1;12;12;25.08;52.00
06/05/2023 19:00;1;18;18;23.61;37.00
06/05/2023 19:30;1;14;14;26.36;39.00
06/05/2023 20:00;1;16;16;23.31;32.00
06/05/2023 20:30;1;4;4;29.75;36.00
06/05/2023 21:00;1;9;9;28.78;41.00
06/05/2023 21:30;1;10;10;33.60;68.00
06/05/2023 22:00;1;4;4;31.00;39.00
06/05/2023 22:30;1;1;1;29.00;29.00
06/05/2023 23:00;1;1;1;23.00;23.00
06/05/2023 23:30;1;2;2;17.50;18.00
07/05/2023 00:00;1;6;6;28.00;38.00
07/05/2023 00:30;1;1;1;29.00;29.00
07/05/2023 01:00;1;1;1;29.00;29.00
07/05/2023 05:00;1;1;1;36.00;36.00
07/05/2023 05:30;1;2;2;29.50;30.00
07/05/2023 07:00;1;3;3;26.33;33.00
07/05/2023 07:30;1;1;1;17.00;17.00
07/05/2023 08:00;1;3;3;32.00;45.00
07/05/2023 08:30;1;8;8;36.62;47.00
07/05/2023 09:00;1;9;9;33.67;50.00
07/05/2023 09:30;1;16;16;31.44;49.00
07/05/2023 10:00;1;11;11;22.82;33.00
07/05/2023 10:30;1;15;15;26.20;42.00
07/05/2023 11:00;1;18;18;21.44;35.00
07/05/2023 11:30;1;23;23;26.00;46.00
07/05/2023 12:00;1;25;25;25.36;44.00
07/05/2023 12:30;1;14;14;26.00;39.00
07/05/2023 13:00;1;19;19;25.05;37.00
07/05/2023 13:30;1;25;25;24.92;37.00
07/05/2023 14:00;1;37;37;24.70;40.00
07/05/2023 14:30;1;26;26;24.92;36.00
07/05/2023 15:00;1;24;24;23.92;35.00
07/05/2023 15:30;1;19;19;22.79;39.00
07/05/2023 16:00;1;22;22;25.23;39.00
07/05/2023 16:30;1;20;20;28.70;43.00
07/05/2023 17:00;1;18;18;26.78;45.00
07/05/2023 17:30;1;26;26;24.31;43.00
07/05/2023 18:00;1;12;12;24.58;39.00
07/05/2023 18:30;1;12;12;30.17;42.00
07/05/2023 19:00;1;6;6;26.33;36.00
07/05/2023 19:30;1;4;4;27.00;35.00
07/05/2023 20:00;1;5;5;26.40;34.00
07/05/2023 20:30;1;3;3;28.00;32.00
07/05/2023 21:00;1;9;9;34.78;43.00
07/05/2023 21:30;1;4;4;30.25;33.00
07/05/2023 22:00;1;1;1;29.00;29.00
07/05/2023 22:30;1;2;2;29.00;32.00
07/05/2023 23:30;1;1;1;33.00;33.00
08/05/2023 04:00;1;2;2;23.50;26.00
08/05/2023 04:30;1;1;1;19.00;19.00
08/05/2023 05:00;1;1;1;30.00;30.00
08/05/2023 06:00;1;1;1;25.00;25.00
08/05/2023 06:30;1;2;2;29.50;34.00
08/05/2023 07:00;1;5;5;29.40;39.00
08/05/2023 07:30;1;6;6;30.83;39.00
08/05/2023 08:00;1;9;9;32.22;63.00
08/05/2023 08:30;1;7;7;30.86;42.00
08/05/2023 09:00;1;9;9;26.33;39.00
08/05/2023 09:30;1;9;9;24.22;30.00
08/05/2023 10:00;1;20;20;27.35;48.00
08/05/2023 10:30;1;11;11;25.73;34.00
08/05/2023 11:00;1;9;9;34.44;42.00
08/05/2023 11:30;1;21;21;27.05;45.00
08/05/2023 12:00;1;19;19;27.16;42.00
08/05/2023 12:30;1;11;11;27.82;41.00
08/05/2023 13:00;1;14;14;30.36;41.00
08/05/2023 13:30;1;18;18;30.72;43.00
08/05/2023 14:00;1;13;13;25.69;35.00
08/05/2023 14:30;1;17;17;26.06;43.00
08/05/2023 15:00;1;19;19;26.79;37.00
08/05/2023 15:30;1;22;22;25.82;56.00
08/05/2023 16:00;1;24;24;29.12;40.00
08/05/2023 16:30;1;25;25;27.80;41.00
08/05/2023 17:00;1;9;9;28.00;37.00
08/05/2023 17:30;1;12;12;29.67;43.00
08/05/2023 18:00;1;15;15;26.00;34.00
08/05/2023 18:30;1;16;16;26.56;32.00
08/05/2023 19:00;1;11;11;29.27;48.00
08/05/2023 19:30;1;11;11;25.36;45.00
08/05/2023 20:00;1;9;9;29.33;45.00
08/05/2023 20:30;1;12;12;26.58;35.00
08/05/2023 21:00;1;12;12;29.50;37.00
08/05/2023 21:30;1;8;8;25.75;35.00
08/05/2023 22:00;1;6;6;28.17;44.00
08/05/2023 23:00;1;3;3;33.00;41.00
08/05/2023 23:30;1;1;1;18.00;18.00
09/05/2023 03:30;1;1;1;29.00;29.00
09/05/2023 04:30;1;1;1;20.00;20.00
09/05/2023 06:00;1;3;3;30.33;45.00
09/05/2023 06:30;1;1;1;38.00;38.00
09/05/2023 07:00;1;7;7;27.86;38.00
09/05/2023 07:30;1;12;12;32.67;42.00
09/05/2023 08:00;1;6;6;27.33;34.00
09/05/2023 08:30;1;10;10;25.80;35.00
09/05/2023 09:00;1;6;6;27.17;38.00
09/05/2023 09:30;1;12;12;26.00;42.00
09/05/2023 10:00;1;16;16;25.88;42.00
09/05/2023 10:30;1;27;27;25.00;36.00
09/05/2023 11:00;1;13;13;28.62;47.00
09/05/2023 11:30;1;16;16;27.25;35.00
09/05/2023 12:00;1;18;18;27.17;39.00
09/05/2023 12:30;1;15;15;26.80;48.00
09/05/2023 13:00;1;18;18;26.22;44.00
09/05/2023 13:30;1;18;18;25.61;40.00
09/05/2023 14:00;1;24;24;26.08;40.00
09/05/2023 14:30;1;14;14;26.00;44.00
09/05/2023 15:00;1;17;17;27.35;47.00
09/05/2023 15:30;1;22;22;26.36;39.00
09/05/2023 16:00;1;24;24;27.42;38.00
09/05/2023 16:30;1;31;31;24.65;35.00
09/05/2023 17:00;1;35;35;26.86;50.00
09/05/2023 17:30;1;22;22;27.41;43.00
09/05/2023 18:00;1;18;18;29.06;42.00
09/05/2023 18:30;1;19;19;27.79;51.00
09/05/2023 19:00;1;13;13;27.69;39.00
09/05/2023 19:30;1;13;13;27.00;35.00
09/05/2023 20:00;1;3;3;36.00;45.00
09/05/2023 20:30;1;3;3;31.67;36.00
09/05/2023 21:00;1;7;7;29.43;40.00
09/05/2023 21:30;1;10;10;31.10;44.00
09/05/2023 22:00;1;5;5;27.20;34.00
09/05/2023 22:30;1;2;2;35.00;43.00
09/05/2023 23:00;1;1;1;33.00;33.00
10/05/2023 00:00;1;2;2;23.50;25.00
10/05/2023 04:00;1;1;1;24.00;24.00
10/05/2023 04:30;1;1;1;20.00;20.00
10/05/2023 07:00;1;6;6;29.00;41.00
10/05/2023 07:30;1;4;4;31.75;37.00
10/05/2023 08:00;1;6;6;29.17;53.00
10/05/2023 08:30;1;11;11;31.55;43.00
10/05/2023 09:00;1;8;8;27.88;35.00
10/05/2023 09:30;1;13;13;26.00;46.00
10/05/2023 10:00;1;23;23;26.39;39.00
10/05/2023 10:30;1;14;14;24.00;37.00
10/05/2023 11:00;1;14;14;28.36;38.00
10/05/2023 11:30;1;10;10;27.50;45.00
10/05/2023 12:00;1;11;11;30.55;53.00
10/05/2023 12:30;1;21;21;27.90;42.00
10/05/2023 13:00;1;10;10;27.60;39.00
10/05/2023 13:30;1;13;13;28.46;43.00
10/05/2023 14:00;1;11;11;27.45;38.00
10/05/2023 14:30;1;17;17;25.82;34.00
10/05/2023 15:00;1;12;12;24.08;40.00
10/05/2023 15:30;1;18;18;32.56;51.00
10/05/2023 16:00;1;24;24;26.58;37.00
10/05/2023 16:30;1;27;27;26.48;43.00
10/05/2023 17:00;1;36;36;26.97;41.00
10/05/2023 17:30;1;25;25;27.00;39.00
10/05/2023 18:00;1;21;21;30.71;46.00
10/05/2023 18:30;1;17;17;24.12;41.00
10/05/2023 19:00;1;17;17;30.53;47.00
10/05/2023 19:30;1;9;9;24.33;33.00
10/05/2023 20:00;1;9;9;28.44;38.00
10/05/2023 20:30;1;10;10;34.70;50.00
10/05/2023 21:00;1;10;10;27.60;46.00
10/05/2023 21:30;1;4;4;35.75;44.00
10/05/2023 22:00;1;3;3;32.67;48.00
10/05/2023 22:30;1;1;1;41.00;41.00
10/05/2023 23:00;1;4;4;34.25;40.00
10/05/2023 23:30;1;1;1;18.00;18.00
11/05/2023 00:00;1;1;1;26.00;26.00
11/05/2023 06:30;1;2;2;31.50;34.00
11/05/2023 07:00;1;1;1;40.00;40.00
11/05/2023 07:30;1;4;4;30.75;44.00
11/05/2023 08:00;1;8;8;29.00;35.00
11/05/2023 08:30;1;8;8;27.62;40.00
11/05/2023 09:00;1;15;15;27.00;40.00
11/05/2023 09:30;1;8;8;24.88;34.00
11/05/2023 10:00;1;16;16;27.19;43.00
11/05/2023 10:30;1;12;12;25.92;35.00
11/05/2023 11:00;1;20;20;30.10;47.00
11/05/2023 11:30;1;15;15;23.40;35.00
11/05/2023 12:00;1;11;11;28.73;41.00
11/05/2023 12:30;1;16;16;31.19;45.00
11/05/2023 13:00;1;17;17;26.24;39.00
11/05/2023 13:30;1;17;17;29.29;47.00
11/05/2023 14:00;1;18;18;27.33;46.00
11/05/2023 14:30;1;18;18;28.72;40.00
11/05/2023 15:00;1;10;10;33.30;66.00
11/05/2023 15:30;1;17;17;32.76;49.00
11/05/2023 16:00;1;21;21;31.95;43.00
11/05/2023 16:30;1;18;18;29.17;56.00
11/05/2023 17:00;1;14;14;28.43;38.00
11/05/2023 17:30;1;12;12;27.83;49.00
11/05/2023 18:00;1;24;24;29.62;43.00
11/05/2023 18:30;1;18;18;29.11;49.00
11/05/2023 19:00;1;17;17;33.71;48.00
11/05/2023 19:30;1;14;14;28.50;35.00
11/05/2023 20:00;1;10;10;36.00;55.00
11/05/2023 20:30;1;16;16;26.94;37.00
11/05/2023 21:00;1;13;13;32.38;44.00
11/05/2023 21:30;1;6;6;27.17;41.00
11/05/2023 22:00;1;3;3;33.33;37.00
11/05/2023 22:30;1;3;3;25.33;29.00
11/05/2023 23:00;1;2;2;34.50;41.00
12/05/2023 00:00;1;1;1;19.00;19.00
12/05/2023 04:30;1;1;1;18.00;18.00
12/05/2023 06:00;1;1;1;39.00;39.00
12/05/2023 06:30;1;1;1;37.00;37.00
12/05/2023 07:00;1;6;6;31.50;46.00
12/05/2023 07:30;1;7;7;29.57;50.00
12/05/2023 08:00;1;12;12;29.42;37.00
12/05/2023 08:30;1;9;9;31.22;50.00
12/05/2023 09:00;1;12;12;31.00;48.00
12/05/2023 09:30;1;16;16;25.44;43.00
12/05/2023 10:00;1;14;14;30.14;45.00
12/05/2023 10:30;1;12;12;28.50;39.00
12/05/2023 11:00;1;17;17;23.47;37.00
12/05/2023 11:30;1;24;24;24.46;40.00
12/05/2023 12:00;1;17;17;24.88;37.00
12/05/2023 12:30;1;19;19;27.47;47.00
12/05/2023 13:00;1;3;3;23.33;26.00
12/05/2023 13:30;1;22;22;26.23;34.00
12/05/2023 14:00;1;9;9;22.89;32.00
12/05/2023 14:30;1;22;22;24.95;56.00
12/05/2023 15:00;1;28;28;24.96;38.00
12/05/2023 15:30;1;27;27;23.70;40.00
12/05/2023 16:00;1;31;31;27.45;45.00
12/05/2023 16:30;1;31;31;24.13;44.00
12/05/2023 17:00;1;32;32;23.62;36.00
12/05/2023 17:30;1;30;30;24.70;55.00
12/05/2023 18:00;1;23;23;26.39;47.00
12/05/2023 18:30;1;16;16;29.06;59.00
12/05/2023 19:00;1;14;14;26.93;35.00
12/05/2023 19:30;1;9;9;28.44;38.00
12/05/2023 20:00;1;11;11;26.09;41.00
12/05/2023 20:30;1;13;13;29.62;59.00
12/05/2023 21:00;1;12;12;28.08;36.00
12/05/2023 21:30;1;8;8;27.62;33.00
12/05/2023 22:00;1;4;4;32.25;44.00
12/05/2023 22:30;1;8;8;34.00;52.00
12/05/2023 23:00;1;4;4;26.00;36.00
13/05/2023 00:00;1;3;3;22.67;26.00
13/05/2023 01:00;1;2;2;26.00;31.00
13/05/2023 02:00;1;1;1;40.00;40.00
13/05/2023 03:00;1;1;1;28.00;28.00
13/05/2023 03:30;1;1;1;21.00;21.00
13/05/2023 04:30;1;1;1;20.00;20.00
13/05/2023 05:30;1;1;1;26.00;26.00
13/05/2023 06:00;1;2;2;25.00;33.00
13/05/2023 06:30;1;2;2;27.00;28.00
13/05/2023 07:00;1;2;2;28.50;29.00
13/05/2023 07:30;1;3;3;31.00;34.00
13/05/2023 08:00;1;6;6;27.50;41.00
13/05/2023 08:30;1;6;6;32.00;50.00
13/05/2023 09:00;1;5;5;26.60;40.00
13/05/2023 09:30;1;16;16;24.44;37.00
13/05/2023 10:00;1;15;15;26.40;35.00
13/05/2023 10:30;1;14;14;25.71;35.00
13/05/2023 11:00;1;21;21;25.57;45.00
13/05/2023 11:30;1;11;11;27.73;43.00
13/05/2023 12:00;1;10;10;25.10;37.00
13/05/2023 12:30;1;13;13;24.15;39.00
13/05/2023 13:00;1;14;14;28.43;40.00
13/05/2023 13:30;1;10;10;29.60;43.00
13/05/2023 14:00;1;17;17;25.65;45.00
13/05/2023 14:30;1;24;24;25.08;38.00
13/05/2023 15:00;1;19;19;26.21;41.00
13/05/2023 15:30;1;17;17;25.12;35.00
13/05/2023 16:00;1;25;25;24.68;40.00
13/05/2023 16:30;1;20;20;28.00;41.00
13/05/2023 17:00;1;23;23;30.04;78.00
13/05/2023 17:30;1;22;22;23.55;40.00
13/05/2023 18:00;1;14;14;27.36;64.00
13/05/2023 18:30;1;17;17;25.82;31.00
13/05/2023 19:00;1;9;9;27.78;43.00
13/05/2023 19:30;1;11;11;28.73;41.00
13/05/2023 20:00;1;3;3;24.33;31.00
13/05/2023 20:30;1;6;6;24.00;27.00
13/05/2023 21:00;1;10;10;29.50;43.00
13/05/2023 21:30;1;10;10;31.50;56.00
13/05/2023 22:00;1;4;4;31.00;42.00
13/05/2023 22:30;1;6;6;29.50;37.00
13/05/2023 23:00;1;8;8;31.88;48.00
13/05/2023 23:30;1;1;1;19.00;19.00
14/05/2023 00:00;1;1;1;31.00;31.00
14/05/2023 00:30;1;3;3;29.33;37.00
14/05/2023 02:00;1;1;1;26.00;26.00
14/05/2023 02:30;1;1;1;22.00;22.00
14/05/2023 04:00;1;2;2;24.50;28.00
14/05/2023 05:30;1;1;1;26.00;26.00
14/05/2023 06:00;1;1;1;36.00;36.00
14/05/2023 07:00;1;2;2;32.00;35.00
14/05/2023 07:30;1;3;3;25.67;33.00
14/05/2023 08:00;1;4;4;31.00;39.00
14/05/2023 08:30;1;8;8;29.88;39.00
14/05/2023 09:00;1;6;6;39.83;56.00
14/05/2023 09:30;1;7;7;28.43;34.00
14/05/2023 10:00;1;12;12;26.42;43.00
14/05/2023 10:30;1;21;21;29.14;39.00
14/05/2023 11:00;1;13;13;33.23;58.00
14/05/2023 11:30;1;13;13;28.31;49.00
14/05/2023 12:00;1;16;16;27.75;41.00
14/05/2023 12:30;1;15;15;28.00;41.00
14/05/2023 13:00;1;20;20;27.00;36.00
14/05/2023 13:30;1;24;24;22.38;37.00
14/05/2023 14:00;1;22;22;24.36;35.00
14/05/2023 14:30;1;21;21;26.90;49.00
14/05/2023 15:00;1;22;22;25.00;39.00
14/05/2023 15:30;1;24;24;28.12;40.00
14/05/2023 16:00;1;17;17;23.18;30.00
14/05/2023 16:30;1;28;28;26.82;40.00
14/05/2023 17:00;1;15;15;25.93;35.00
14/05/2023 17:30;1;20;20;27.90;42.00
14/05/2023 18:00;1;16;16;32.56;66.00
14/05/2023 18:30;1;6;6;31.83;40.00
14/05/2023 19:00;1;9;9;26.44;33.00
14/05/2023 19:30;1;7;7;27.86;47.00
14/05/2023 20:00;1;8;8;31.00;53.00
14/05/2023 20:30;1;11;11;31.36;39.00
14/05/2023 21:00;1;8;8;33.62;41.00
14/05/2023 21:30;1;11;11;28.00;35.00
14/05/2023 22:00;1;3;3;25.67;28.00
14/05/2023 22:30;1;2;2;37.50;39.00
14/05/2023 23:00;1;3;3;35.33;40.00
14/05/2023 23:30;1;1;1;23.00;23.00
15/05/2023 00:30;1;1;1;28.00;28.00
15/05/2023 02:30;1;1;1;31.00;31.00
15/05/2023 04:00;1;1;1;24.00;24.00
15/05/2023 04:30;1;1;1;18.00;18.00
15/05/2023 06:00;1;1;1;18.00;18.00
15/05/2023 07:00;1;5;5;31.00;40.00
15/05/2023 07:30;1;11;11;30.09;45.00
15/05/2023 08:00;1;7;7;24.43;32.00
15/05/2023 08:30;1;5;5;28.20;34.00
15/05/2023 09:00;1;10;10;23.90;38.00
15/05/2023 09:30;1;19;19;25.84;39.00
15/05/2023 10:00;1;10;10;27.10;35.00
15/05/2023 10:30;1;11;11;28.64;40.00
15/05/2023 11:00;1;13;13;28.46;43.00
15/05/2023 11:30;1;12;12;29.50;40.00
15/05/2023 12:00;1;23;23;27.74;41.00
15/05/2023 12:30;1;13;13;27.46;37.00
15/05/2023 13:00;1;13;13;28.92;47.00
15/05/2023 13:30;1;16;16;27.19;40.00
15/05/2023 14:00;1;12;12;29.67;44.00
15/05/2023 14:30;1;16;16;25.44;40.00
15/05/2023 15:00;1;23;23;25.09;42.00
15/05/2023 15:30;1;24;24;28.79;45.00
15/05/2023 16:00;1;22;22;30.05;43.00
15/05/2023 16:30;1;29;29;27.62;36.00
15/05/2023 17:00;1;22;22;27.27;37.00
15/05/2023 17:30;1;22;22;24.91;35.00
15/05/2023 18:00;1;24;24;30.33;64.00
15/05/2023 18:30;1;17;17;26.94;42.00
15/05/2023 19:00;1;14;14;31.21;42.00
15/05/2023 19:30;1;8;8;23.50;35.00
15/05/2023 20:00;1;7;7;32.71;42.00
15/05/2023 20:30;1;10;10;29.50;37.00
15/05/2023 21:00;1;12;12;25.33;33.00
15/05/2023 21:30;1;8;8;33.62;60.00
15/05/2023 22:00;1;3;3;23.00;27.00
15/05/2023 22:30;1;5;5;29.80;47.00
15/05/2023 23:30;1;1;1;28.00;28.00
16/05/2023 00:00;1;1;1;21.00;21.00
16/05/2023 04:00;1;1;1;47.00;47.00
16/05/2023 04:30;1;1;1;20.00;20.00
16/05/2023 06:00;1;2;2;20.00;20.00
16/05/2023 06:30;1;4;4;35.50;44.00
16/05/2023 07:00;1;5;5;37.00;66.00
16/05/2023 07:30;1;3;3;28.33;33.00
16/05/2023 08:00;1;14;14;28.71;40.00
16/05/2023 08:30;1;10;10;28.60;43.00
16/05/2023 09:00;1;10;10;27.60;35.00
16/05/2023 09:30;1;15;15;30.00;43.00
16/05/2023 10:00;1;13;13;27.38;35.00
16/05/2023 10:30;1;16;16;23.88;35.00
16/05/2023 11:00;1;20;20;27.10;39.00
16/05/2023 11:30;1;19;19;26.21;39.00
16/05/2023 12:00;1;15;15;26.53;36.00
16/05/2023 12:30;1;14;14;26.50;33.00
16/05/2023 13:00;1;15;15;27.47;40.00
16/05/2023 13:30;1;16;16;25.75;41.00
16/05/2023 14:00;1;14;14;27.21;46.00
16/05/2023 14:30;1;14;14;27.64;41.00
16/05/2023 15:00;1;11;11;27.55;33.00
16/05/2023 15:30;1;21;21;32.19;45.00
16/05/2023 16:00;1;26;26;26.62;43.00
16/05/2023 16:30;1;31;31;27.97;45.00
16/05/2023 17:00;1;25;25;32.12;46.00
16/05/2023 17:30;1;21;21;29.81;42.00
16/05/2023 18:00;1;19;19;27.00;40.00
16/05/2023 18:30;1;21;21;28.67;47.00
16/05/2023 19:00;1;13;13;29.46;59.00
16/05/2023 19:30;1;11;11;32.18;49.00
16/05/2023 20:00;1;10;10;32.10;53.00
16/05/2023 20:30;1;8;8;30.12;39.00
16/05/2023 21:00;1;5;5;33.20;50.00
16/05/2023 21:30;1;6;6;25.00;33.00
16/05/2023 22:00;1;4;4;31.25;33.00
16/05/2023 22:30;1;1;1;34.00;34.00
16/05/2023 23:30;1;1;1;36.00;36.00
17/05/2023 00:00;1;1;1;30.00;30.00
17/05/2023 01:30;1;1;1;21.00;21.00
17/05/2023 04:30;1;2;2;31.50;42.00
17/05/2023 05:00;1;1;1;27.00;27.00
17/05/2023 06:30;1;2;2;37.00;39.00
17/05/2023 07:00;1;2;2;26.50;29.00
17/05/2023 07:30;1;4;4;30.75;38.00
17/05/2023 08:00;1;13;13;29.69;38.00
17/05/2023 08:30;1;10;10;29.30;37.00
17/05/2023 09:00;1;7;7;32.71;44.00
17/05/2023 09:30;1;12;12;24.08;31.00
17/05/2023 10:00;1;20;20;29.05;49.00
17/05/2023 10:30;1;13;13;30.08;54.00
17/05/2023 11:00;1;19;19;26.26;40.00
17/05/2023 11:30;1;16;16;23.56;37.00
