Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
01/07/2023 10:00;1;1;1;23.00;23.00
01/07/2023 10:30;1;8;8;22.75;28.00
01/07/2023 11:00;1;6;6;23.00;29.00
01/07/2023 11:30;1;6;6;22.50;35.00
01/07/2023 12:00;1;9;9;24.44;34.00
01/07/2023 12:30;1;5;5;26.00;44.00
01/07/2023 13:00;1;13;13;23.62;30.00
01/07/2023 13:30;1;11;11;23.18;36.00
01/07/2023 14:00;1;7;7;24.43;38.00
01/07/2023 14:30;1;6;6;21.67;25.00
01/07/2023 15:00;1;6;6;26.83;37.00
01/07/2023 15:30;1;9;9;21.56;26.00
01/07/2023 16:00;1;1;1;16.00;16.00
01/07/2023 16:30;1;4;4;22.25;27.00
01/07/2023 17:00;1;7;7;21.29;27.00
01/07/2023 17:30;1;7;7;26.29;39.00
01/07/2023 18:00;1;5;5;28.80;40.00
01/07/2023 18:30;1;4;4;23.25;28.00
01/07/2023 19:00;1;4;4;22.25;28.00
01/07/2023 19:30;1;8;8;29.50;37.00
01/07/2023 20:00;1;4;4;25.25;30.00
01/07/2023 20:30;1;3;3;21.33;24.00
01/07/2023 21:00;1;1;1;38.00;38.00
01/07/2023 21:30;1;1;1;20.00;20.00
01/07/2023 22:30;1;1;1;20.00;20.00
01/07/2023 23:00;1;1;1;19.00;19.00
01/07/2023 23:30;1;1;1;24.00;24.00
02/07/2023 00:00;1;1;1;17.00;17.00
02/07/2023 01:30;1;2;2;23.00;24.00
02/07/2023 02:30;1;1;1;26.00;26.00
02/07/2023 06:00;1;1;1;26.00;26.00
02/07/2023 07:00;1;1;1;21.00;21.00
02/07/2023 07:30;1;2;2;26.50;36.00
02/07/2023 08:00;1;1;1;21.00;21.00
02/07/2023 08:30;1;4;4;22.25;25.00
02/07/2023 09:00;1;4;4;25.50;31.00
02/07/2023 09:30;1;6;6;23.33;33.00
02/07/2023 10:00;1;1;1;23.00;23.00
02/07/2023 10:30;1;5;5;23.40;28.00
02/07/2023 11:00;1;6;6;25.17;46.00
02/07/2023 11:30;1;2;2;23.00;24.00
02/07/2023 12:00;1;2;2;24.50;25.00
02/07/2023 12:30;1;3;3;30.00;36.00
02/07/2023 13:00;1;5;5;25.80;36.00
02/07/2023 13:30;1;1;1;32.00;32.00
02/07/2023 14:00;1;8;8;22.25;25.00
02/07/2023 14:30;1;2;2;22.50;23.00
02/07/2023 15:00;1;1;1;24.00;24.00
02/07/2023 15:30;1;3;3;24.67;26.00
02/07/2023 16:00;1;7;7;25.14;33.00
02/07/2023 16:30;1;1;1;19.00;19.00
02/07/2023 17:00;1;4;4;25.00;32.00
02/07/2023 18:00;1;2;2;23.00;29.00
02/07/2023 18:30;1;1;1;23.00;23.00
02/07/2023 19:00;1;3;3;23.33;33.00
02/07/2023 19:30;1;1;1;20.00;20.00
02/07/2023 20:00;1;1;1;16.00;16.00
02/07/2023 20:30;1;4;4;23.00;26.00
02/07/2023 21:30;1;2;2;23.50;25.00
02/07/2023 22:30;1;1;1;17.00;17.00
03/07/2023 01:30;1;1;1;22.00;22.00
03/07/2023 04:30;1;1;1;18.00;18.00
03/07/2023 05:30;1;2;2;22.50;23.00
03/07/2023 06:00;1;4;4;26.50;36.00
03/07/2023 06:30;1;4;4;28.25;34.00
03/07/2023 07:00;1;1;1;17.00;17.00
03/07/2023 07:30;1;9;9;22.22;33.00
03/07/2023 08:00;1;5;5;21.20;24.00
03/07/2023 08:30;1;7;7;24.71;31.00
03/07/2023 09:00;1;5;5;20.60;24.00
03/07/2023 09:30;1;2;2;26.50;32.00
03/07/2023 10:00;1;5;5;24.60;35.00
03/07/2023 10:30;1;4;4;22.25;33.00
03/07/2023 11:00;1;5;5;19.20;23.00
03/07/2023 11:30;1;4;4;22.75;26.00
03/07/2023 12:00;1;6;6;23.67;32.00
03/07/2023 12:30;1;2;2;18.00;19.00
03/07/2023 13:00;1;4;4;23.25;27.00
03/07/2023 13:30;1;8;8;22.25;27.00
03/07/2023 14:00;1;5;5;24.00;36.00
03/07/2023 14:30;1;3;3;23.67;29.00
03/07/2023 15:00;1;8;8;20.75;26.00
03/07/2023 15:30;1;4;4;25.00;29.00
03/07/2023 16:00;1;7;7;19.00;26.00
03/07/2023 16:30;1;4;4;25.75;28.00
03/07/2023 17:00;1;7;7;27.00;34.00
03/07/2023 17:30;1;8;8;25.25;32.00
03/07/2023 18:00;1;7;7;25.00;34.00
03/07/2023 18:30;1;3;3;21.33;30.00
03/07/2023 19:00;1;2;2;24.00;29.00
03/07/2023 19:30;1;3;3;23.33;26.00
03/07/2023 20:00;1;4;4;23.75;33.00
03/07/2023 20:30;1;1;1;29.00;29.00
03/07/2023 21:00;1;3;3;25.33;37.00
03/07/2023 21:30;1;2;2;25.50;30.00
03/07/2023 22:00;1;1;1;31.00;31.00
03/07/2023 22:30;1;1;1;21.00;21.00
04/07/2023 05:30;1;1;1;20.00;20.00
04/07/2023 06:00;1;4;4;26.25;46.00
04/07/2023 06:30;1;4;4;33.75;47.00
04/07/2023 07:00;1;3;3;24.33;35.00
04/07/2023 07:30;1;5;5;23.00;26.00
04/07/2023 08:00;1;6;6;20.00;22.00
04/07/2023 08:30;1;4;4;23.25;27.00
04/07/2023 09:00;1;5;5;20.40;26.00
04/07/2023 09:30;1;7;7;21.86;28.00
04/07/2023 10:00;1;5;5;20.80;26.00
04/07/2023 10:30;1;5;5;22.40;31.00
04/07/2023 11:00;1;3;3;20.67;24.00
04/07/2023 11:30;1;6;6;25.50;33.00
04/07/2023 12:00;1;5;5;20.60;26.00
04/07/2023 12:30;1;5;5;21.20;28.00
04/07/2023 13:00;1;4;4;22.00;25.00
04/07/2023 13:30;1;6;6;26.17;32.00
04/07/2023 14:00;1;5;5;23.20;26.00
04/07/2023 14:30;1;7;7;23.43;30.00
04/07/2023 15:00;1;7;7;24.71;34.00
04/07/2023 15:30;1;4;4;25.25;33.00
04/07/2023 16:00;1;12;12;21.42;34.00
04/07/2023 16:30;1;5;5;29.80;39.00
04/07/2023 17:00;1;14;14;23.50;32.00
04/07/2023 17:30;1;11;11;25.64;36.00
04/07/2023 18:00;1;8;8;27.25;48.00
04/07/2023 18:30;1;4;4;22.75;24.00
04/07/2023 19:00;1;4;4;25.25;28.00
04/07/2023 19:30;1;6;6;26.50;43.00
04/07/2023 20:00;1;7;7;25.29;35.00
04/07/2023 20:30;1;2;2;28.00;34.00
04/07/2023 21:00;1;1;1;17.00;17.00
04/07/2023 21:30;1;3;3;24.00;35.00
05/07/2023 00:00;1;1;1;16.00;16.00
05/07/2023 00:30;1;1;1;30.00;30.00
05/07/2023 04:30;1;1;1;16.00;16.00
05/07/2023 05:00;1;1;1;21.00;21.00
05/07/2023 05:30;1;1;1;41.00;41.00
05/07/2023 06:00;1;3;3;24.33;28.00
05/07/2023 06:30;1;4;4;29.75;49.00
05/07/2023 07:00;1;5;5;21.60;29.00
05/07/2023 07:30;1;8;8;24.62;29.00
05/07/2023 08:00;1;4;4;26.25;29.00
05/07/2023 08:30;1;4;4;20.00;22.00
05/07/2023 09:00;1;2;2;27.00;28.00
05/07/2023 09:30;1;9;9;22.89;33.00
05/07/2023 10:00;1;6;6;23.00;28.00
05/07/2023 10:30;1;5;5;21.80;27.00
05/07/2023 11:00;1;4;4;21.00;27.00
05/07/2023 11:30;1;8;8;21.88;27.00
05/07/2023 12:00;1;8;8;26.75;40.00
05/07/2023 12:30;1;3;3;27.33;44.00
05/07/2023 13:00;1;6;6;19.83;22.00
05/07/2023 13:30;1;4;4;26.75;28.00
05/07/2023 14:00;1;6;6;23.50;28.00
05/07/2023 14:30;1;5;5;23.40;31.00
05/07/2023 15:00;1;1;1;24.00;24.00
05/07/2023 15:30;1;8;8;23.25;36.00
05/07/2023 16:00;1;8;8;22.12;28.00
05/07/2023 16:30;1;8;8;22.12;29.00
05/07/2023 17:00;1;7;7;24.29;33.00
05/07/2023 17:30;1;8;8;24.50;30.00
05/07/2023 18:00;1;11;11;23.91;31.00
05/07/2023 18:30;1;4;4;25.75;31.00
05/07/2023 19:00;1;8;8;23.50;32.00
05/07/2023 19:30;1;2;2;26.00;28.00
05/07/2023 20:00;1;2;2;22.50;26.00
05/07/2023 20:30;1;4;4;27.50;30.00
05/07/2023 21:00;1;4;4;25.25;29.00
05/07/2023 21:30;1;1;1;29.00;29.00
06/07/2023 05:30;1;2;2;21.50;22.00
06/07/2023 06:00;1;2;2;18.00;18.00
06/07/2023 06:30;1;5;5;29.00;36.00
06/07/2023 07:00;1;7;7;24.86;33.00
06/07/2023 07:30;1;1;1;20.00;20.00
06/07/2023 08:00;1;8;8;22.50;26.00
06/07/2023 08:30;1;2;2;23.00;25.00
06/07/2023 09:00;1;2;2;22.50;27.00
06/07/2023 09:30;1;11;11;21.64;37.00
06/07/2023 10:00;1;7;7;24.14;30.00
06/07/2023 10:30;1;5;5;22.80;26.00
06/07/2023 11:00;1;4;4;20.75;28.00
06/07/2023 11:30;1;5;5;24.00;27.00
06/07/2023 12:00;1;5;5;24.80;38.00
06/07/2023 12:30;1;8;8;24.88;30.00
06/07/2023 13:00;1;4;4;25.50;32.00
06/07/2023 13:30;1;2;2;18.00;19.00
06/07/2023 14:00;1;7;7;25.00;38.00
06/07/2023 14:30;1;6;6;23.00;26.00
06/07/2023 15:00;1;5;5;23.40;31.00
06/07/2023 15:30;1;5;5;22.60;27.00
06/07/2023 16:00;1;5;5;23.40;26.00
06/07/2023 16:30;1;10;10;22.50;30.00
06/07/2023 17:00;1;6;6;23.33;31.00
06/07/2023 17:30;1;5;5;26.00;38.00
06/07/2023 18:00;1;9;9;22.33;27.00
06/07/2023 18:30;1;8;8;24.25;28.00
06/07/2023 19:00;1;6;6;25.50;34.00
06/07/2023 19:30;1;3;3;21.00;23.00
06/07/2023 20:00;1;2;2;22.00;25.00
06/07/2023 20:30;1;3;3;28.00;39.00
06/07/2023 21:00;1;3;3;25.00;30.00
06/07/2023 22:30;1;1;1;42.00;42.00
06/07/2023 23:00;1;2;2;27.50;28.00
07/07/2023 05:30;1;1;1;23.00;23.00
07/07/2023 06:00;1;4;4;30.25;41.00
07/07/2023 06:30;1;2;2;32.00;39.00
07/07/2023 07:00;1;3;3;26.00;37.00
07/07/2023 07:30;1;3;3;21.33;25.00
07/07/2023 08:00;1;6;6;20.67;27.00
07/07/2023 08:30;1;8;8;24.25;35.00
07/07/2023 09:00;1;4;4;23.25;26.00
07/07/2023 09:30;1;12;12;25.83;37.00
07/07/2023 10:00;1;5;5;24.00;32.00
07/07/2023 10:30;1;5;5;21.80;26.00
07/07/2023 11:00;1;9;9;24.22;35.00
07/07/2023 11:30;1;7;7;22.29;27.00
07/07/2023 12:00;1;4;4;26.00;30.00
07/07/2023 12:30;1;8;8;23.12;32.00
07/07/2023 13:00;1;9;9;23.56;31.00
07/07/2023 13:30;1;7;7;25.00;29.00
07/07/2023 14:00;1;2;2;21.00;23.00
07/07/2023 14:30;1;7;7;21.71;25.00
07/07/2023 15:00;1;5;5;20.80;23.00
07/07/2023 15:30;1;10;10;23.20;35.00
07/07/2023 16:00;1;5;5;23.20;29.00
07/07/2023 16:30;1;7;7;26.71;39.00
07/07/2023 17:00;1;3;3;24.00;24.00
07/07/2023 17:30;1;4;4;23.75;30.00
07/07/2023 18:00;1;4;4;23.00;26.00
07/07/2023 18:30;1;5;5;20.20;23.00
07/07/2023 19:00;1;4;4;22.25;24.00
07/07/2023 19:30;1;3;3;19.33;21.00
07/07/2023 20:00;1;1;1;20.00;20.00
07/07/2023 20:30;1;6;6;25.83;33.00
07/07/2023 21:00;1;3;3;23.00;25.00
07/07/2023 21:30;1;1;1;29.00;29.00
07/07/2023 22:00;1;1;1;21.00;21.00
07/07/2023 22:30;1;3;3;21.67;22.00
07/07/2023 23:00;1;2;2;23.00;23.00
07/07/2023 23:30;1;3;3;25.33;28.00
08/07/2023 00:00;1;1;1;21.00;21.00
08/07/2023 01:00;1;1;1;23.00;23.00
08/07/2023 01:30;1;2;2;20.00;24.00
08/07/2023 05:00;1;1;1;18.00;18.00
08/07/2023 07:00;1;1;1;18.00;18.00
08/07/2023 07:30;1;6;6;25.67;33.00
08/07/2023 08:00;1;4;4;26.00;33.00
08/07/2023 08:30;1;3;3;22.33;26.00
08/07/2023 09:00;1;9;9;25.33;31.00
08/07/2023 09:30;1;7;7;20.00;25.00
08/07/2023 10:00;1;6;6;21.50;26.00
08/07/2023 10:30;1;4;4;21.50;26.00
08/07/2023 11:00;1;2;2;23.00;25.00
08/07/2023 11:30;1;6;6;27.67;33.00
08/07/2023 12:00;1;9;9;24.22;32.00
08/07/2023 12:30;1;7;7;19.43;24.00
08/07/2023 13:00;1;9;9;24.00;32.00
08/07/2023 13:30;1;3;3;28.00;32.00
08/07/2023 14:00;1;8;8;22.88;35.00
08/07/2023 14:30;1;6;6;30.50;42.00
08/07/2023 15:00;1;4;4;20.50;29.00
08/07/2023 15:30;1;5;5;26.60;31.00
08/07/2023 16:00;1;5;5;26.60;30.00
08/07/2023 16:30;1;7;7;23.43;26.00
08/07/2023 17:00;1;3;3;23.67;28.00
08/07/2023 17:30;1;8;8;24.38;30.00
08/07/2023 18:00;1;7;7;26.86;35.00
08/07/2023 18:30;1;7;7;20.86;26.00
08/07/2023 19:00;1;5;5;25.80;41.00
08/07/2023 19:30;1;5;5;22.40;27.00
08/07/2023 20:00;1;3;3;29.00;37.00
08/07/2023 20:30;1;2;2;27.00;31.00
08/07/2023 21:30;1;1;1;26.00;26.00
08/07/2023 22:30;1;1;1;21.00;21.00
08/07/2023 23:30;1;1;1;31.00;31.00
09/07/2023 00:00;1;2;2;28.00;37.00
09/07/2023 01:30;1;2;2;26.00;35.00
09/07/2023 06:00;1;2;2;24.50;25.00
09/07/2023 07:00;1;1;1;19.00;19.00
09/07/2023 08:00;1;2;2;30.00;39.00
09/07/2023 09:00;1;6;6;22.33;26.00
09/07/2023 09:30;1;2;2;22.00;24.00
09/07/2023 10:00;1;2;2;24.50;26.00
09/07/2023 10:30;1;7;7;23.57;31.00
09/07/2023 11:00;1;2;2;21.00;25.00
09/07/2023 11:30;1;3;3;22.33;28.00
09/07/2023 12:00;1;7;7;26.43;37.00
09/07/2023 12:30;1;4;4;22.50;26.00
09/07/2023 13:00;1;3;3;30.33;39.00
09/07/2023 13:30;1;3;3;25.67;37.00
09/07/2023 14:00;1;1;1;21.00;21.00
09/07/2023 14:30;1;4;4;28.00;32.00
09/07/2023 15:00;1;3;3;20.67;23.00
09/07/2023 15:30;1;2;2;24.50;28.00
09/07/2023 16:00;1;2;2;24.00;28.00
09/07/2023 16:30;1;3;3;25.00;28.00
09/07/2023 17:30;1;9;9;25.22;34.00
09/07/2023 18:00;1;4;4;22.00;29.00
09/07/2023 18:30;1;4;4;22.50;26.00
09/07/2023 19:00;1;2;2;23.00;24.00
09/07/2023 19:30;1;1;1;21.00;21.00
09/07/2023 20:00;1;3;3;26.33;34.00
09/07/2023 20:30;1;2;2;22.50;24.00
09/07/2023 21:00;1;2;2;27.50;29.00
09/07/2023 21:30;1;5;5;25.20;41.00
09/07/2023 22:00;1;1;1;35.00;35.00
09/07/2023 23:00;1;4;4;29.25;37.00
10/07/2023 04:30;1;1;1;16.00;16.00
10/07/2023 05:00;1;1;1;20.00;20.00
10/07/2023 06:00;1;4;4;28.00;42.00
10/07/2023 06:30;1;4;4;28.25;48.00
10/07/2023 07:00;1;3;3;28.33;39.00
10/07/2023 07:30;1;5;5;21.40;34.00
10/07/2023 08:00;1;4;4;25.00;26.00
10/07/2023 08:30;1;5;5;28.60;32.00
10/07/2023 09:00;1;5;5;21.40;23.00
10/07/2023 09:30;1;6;6;21.67;28.00
10/07/2023 10:00;1;7;7;23.14;30.00
10/07/2023 10:30;1;6;6;25.50;35.00
10/07/2023 11:00;1;12;12;26.08;41.00
10/07/2023 11:30;1;11;11;24.36;36.00
10/07/2023 12:00;1;4;4;25.25;35.00
10/07/2023 12:30;1;4;4;25.00;36.00
10/07/2023 13:00;1;3;3;26.67;33.00
10/07/2023 13:30;1;6;6;24.33;31.00
10/07/2023 14:00;1;3;3;23.67;25.00
10/07/2023 14:30;1;4;4;26.25;31.00
10/07/2023 15:00;1;10;10;22.00;31.00
10/07/2023 15:30;1;8;8;22.25;28.00
10/07/2023 16:00;1;6;6;30.83;51.00
10/07/2023 16:30;1;4;4;23.50;27.00
10/07/2023 17:00;1;4;4;20.75;28.00
10/07/2023 17:30;1;8;8;23.88;32.00
10/07/2023 18:00;1;2;2;22.50;23.00
10/07/2023 18:30;1;8;8;24.88;37.00
10/07/2023 19:00;1;7;7;24.71;39.00
10/07/2023 19:30;1;2;2;26.50;28.00
10/07/2023 20:00;1;3;3;23.67;26.00
10/07/2023 20:30;1;1;1;26.00;26.00
10/07/2023 21:00;1;1;1;22.00;22.00
10/07/2023 21:30;1;1;1;37.00;37.00
10/07/2023 22:00;1;2;2;23.00;24.00
10/07/2023 22:30;1;1;1;22.00;22.00
10/07/2023 23:00;1;1;1;26.00;26.00
11/07/2023 01:00;1;1;1;25.00;25.00
11/07/2023 05:00;1;1;1;26.00;26.00
11/07/2023 05:30;1;1;1;20.00;20.00
11/07/2023 06:00;1;4;4;27.50;41.00
11/07/2023 06:30;1;8;8;27.50;44.00
11/07/2023 07:00;1;4;4;25.00;33.00
11/07/2023 07:30;1;7;7;21.00;26.00
11/07/2023 08:00;1;3;3;20.33;25.00
11/07/2023 08:30;1;6;6;24.00;31.00
11/07/2023 09:00;1;7;7;25.57;34.00
11/07/2023 09:30;1;10;10;23.40;33.00
11/07/2023 10:00;1;6;6;23.67;31.00
11/07/2023 10:30;1;3;3;27.00;30.00
11/07/2023 11:00;1;3;3;20.67;23.00
11/07/2023 11:30;1;8;8;23.88;37.00
11/07/2023 12:00;1;5;5;21.40;24.00
11/07/2023 12:30;1;3;3;22.33;23.00
11/07/2023 13:00;1;5;5;27.80;38.00
11/07/2023 13:30;1;6;6;26.33;29.00
11/07/2023 14:00;1;3;3;25.33;27.00
11/07/2023 14:30;1;3;3;23.33;29.00
11/07/2023 15:00;1;6;6;21.33;25.00
11/07/2023 15:30;1;4;4;25.00;36.00
11/07/2023 16:00;1;14;14;26.71;40.00
11/07/2023 16:30;1;5;5;21.60;25.00
11/07/2023 17:00;1;7;7;26.29;32.00
11/07/2023 17:30;1;7;7;21.86;32.00
11/07/2023 18:00;1;10;10;21.60;29.00
11/07/2023 18:30;1;5;5;20.20;26.00
11/07/2023 19:00;1;2;2;28.50;36.00
11/07/2023 19:30;1;6;6;22.50;33.00
11/07/2023 20:00;1;1;1;28.00;28.00
11/07/2023 20:30;1;3;3;27.67;45.00
11/07/2023 21:00;1;1;1;21.00;21.00
11/07/2023 21:30;1;2;2;21.00;22.00
11/07/2023 22:00;1;1;1;28.00;28.00
11/07/2023 22:30;1;2;2;23.50;25.00
12/07/2023 04:30;1;1;1;17.00;17.00
12/07/2023 05:00;1;1;1;17.00;17.00
12/07/2023 05:30;1;1;1;23.00;23.00
12/07/2023 06:00;1;3;3;26.00;31.00
12/07/2023 06:30;1;4;4;26.25;39.00
12/07/2023 07:00;1;4;4;25.75;27.00
12/07/2023 07:30;1;8;8;26.00;38.00
12/07/2023 08:00;1;3;3;24.00;29.00
12/07/2023 08:30;1;4;4;24.50;33.00
12/07/2023 09:00;1;3;3;22.67;27.00
12/07/2023 09:30;1;8;8;24.38;29.00
12/07/2023 10:00;1;8;8;20.62;25.00
12/07/2023 10:30;1;5;5;23.80;32.00
12/07/2023 11:00;1;11;11;21.09;32.00
12/07/2023 11:30;1;7;7;22.29;27.00
12/07/2023 12:00;1;4;4;28.00;37.00
12/07/2023 12:30;1;5;5;22.20;27.00
12/07/2023 13:00;1;7;7;23.57;32.00
12/07/2023 13:30;1;3;3;25.00;30.00
12/07/2023 14:00;1;4;4;20.75;24.00
12/07/2023 14:30;1;9;9;20.78;24.00
12/07/2023 15:00;1;8;8;26.88;43.00
12/07/2023 15:30;1;8;8;25.88;36.00
12/07/2023 16:00;1;4;4;25.00;33.00
12/07/2023 16:30;1;10;10;23.50;30.00
12/07/2023 17:00;1;9;9;22.44;27.00
12/07/2023 17:30;1;8;8;23.88;36.00
12/07/2023 18:00;1;6;6;23.67;33.00
12/07/2023 18:30;1;7;7;23.86;28.00
12/07/2023 19:00;1;10;10;27.20;39.00
12/07/2023 19:30;1;3;3;22.33;27.00
12/07/2023 21:00;1;2;2;20.50;21.00
12/07/2023 21:30;1;2;2;21.00;25.00
12/07/2023 22:00;1;1;1;22.00;22.00
13/07/2023 03:30;1;1;1;35.00;35.00
13/07/2023 05:00;1;1;1;25.00;25.00
13/07/2023 06:00;1;1;1;27.00;27.00
13/07/2023 06:30;1;9;9;25.67;38.00
13/07/2023 07:00;1;5;5;27.60;35.00
13/07/2023 07:30;1;6;6;23.50;27.00
13/07/2023 08:00;1;9;9;22.44;27.00
13/07/2023 08:30;1;6;6;23.33;30.00
13/07/2023 09:00;1;5;5;21.80;24.00
13/07/2023 09:30;1;4;4;20.75;25.00
13/07/2023 10:00;1;5;5;21.60;26.00
13/07/2023 10:30;1;8;8;23.50;28.00
13/07/2023 11:00;1;8;8;23.38;32.00
13/07/2023 11:30;1;2;2;27.50;37.00
13/07/2023 12:00;1;9;9;23.11;33.00
13/07/2023 12:30;1;6;6;22.33;28.00
13/07/2023 13:00;1;6;6;24.33;33.00
13/07/2023 13:30;1;8;8;25.75;41.00
13/07/2023 14:00;1;4;4;24.75;35.00
13/07/2023 14:30;1;5;5;22.80;29.00
13/07/2023 15:00;1;5;5;19.40;24.00
13/07/2023 15:30;1;3;3;25.00;36.00
13/07/2023 16:00;1;6;6;20.33;24.00
13/07/2023 16:30;1;5;5;24.80;30.00
13/07/2023 17:00;1;10;10;24.50;32.00
13/07/2023 17:30;1;12;12;24.08;34.00
13/07/2023 18:00;1;5;5;22.80;28.00
13/07/2023 18:30;1;2;2;24.50;25.00
13/07/2023 19:00;1;6;6;23.50;27.00
13/07/2023 19:30;1;7;7;22.86;26.00
13/07/2023 20:00;1;3;3;23.33;26.00
13/07/2023 20:30;1;5;5;21.80;31.00
13/07/2023 21:00;1;2;2;18.50;20.00
13/07/2023 21:30;1;2;2;23.50;24.00
13/07/2023 22:00;1;1;1;16.00;16.00
13/07/2023 23:30;1;1;1;27.00;27.00
14/07/2023 01:00;1;1;1;21.00;21.00
14/07/2023 02:00;1;1;1;24.00;24.00
14/07/2023 05:00;1;1;1;24.00;24.00
14/07/2023 05:30;1;1;1;22.00;22.00
14/07/2023 06:00;1;3;3;20.33;26.00
14/07/2023 06:30;1;4;4;28.50;43.00
14/07/2023 07:00;1;5;5;23.80;29.00
14/07/2023 07:30;1;9;9;25.33;32.00
14/07/2023 08:00;1;2;2;22.00;23.00
14/07/2023 08:30;1;2;2;24.00;25.00
14/07/2023 09:00;1;9;9;24.22;34.00
14/07/2023 09:30;1;7;7;20.57;23.00
14/07/2023 10:00;1;1;1;16.00;16.00
14/07/2023 10:30;1;5;5;27.00;43.00
14/07/2023 11:00;1;6;6;21.67;24.00
14/07/2023 11:30;1;7;7;24.71;40.00
14/07/2023 12:00;1;7;7;25.86;35.00
14/07/2023 12:30;1;4;4;21.50;24.00
14/07/2023 13:00;1;5;5;24.20;34.00
14/07/2023 13:30;1;7;7;25.29;27.00
14/07/2023 14:00;1;6;6;24.17;32.00
14/07/2023 14:30;1;8;8;23.88;34.00
14/07/2023 15:00;1;8;8;24.00;33.00
14/07/2023 15:30;1;8;8;21.38;28.00
14/07/2023 16:00;1;6;6;19.83;22.00
14/07/2023 16:30;1;9;9;25.33;31.00
14/07/2023 17:00;1;6;6;24.17;29.00
14/07/2023 17:30;1;7;7;23.71;32.00
14/07/2023 18:00;1;5;5;22.20;25.00
14/07/2023 18:30;1;8;8;23.62;34.00
14/07/2023 19:00;1;5;5;21.80;27.00
14/07/2023 19:30;1;6;6;25.67;36.00
14/07/2023 20:00;1;6;6;24.50;36.00
14/07/2023 20:30;1;2;2;23.50;25.00
14/07/2023 21:00;1;6;6;25.33;31.00
14/07/2023 21:30;1;1;1;24.00;24.00
14/07/2023 22:00;1;2;2;19.00;19.00
14/07/2023 23:00;1;1;1;24.00;24.00
15/07/2023 00:00;1;2;2;20.50;25.00
15/07/2023 00:30;1;2;2;19.00;21.00
15/07/2023 05:30;1;1;1;24.00;24.00
15/07/2023 06:00;1;2;2;19.50;23.00
15/07/2023 06:30;1;1;1;22.00;22.00
15/07/2023 07:00;1;3;3;25.33;31.00
15/07/2023 08:00;1;3;3;26.67;32.00
15/07/2023 08:30;1;3;3;23.33;27.00
15/07/2023 09:00;1;4;4;21.00;27.00
15/07/2023 09:30;1;3;3;21.67;22.00
15/07/2023 10:00;1;8;8;23.62;31.00
15/07/2023 10:30;1;5;5;23.80;29.00
15/07/2023 11:00;1;4;4;23.00;30.00
15/07/2023 11:30;1;4;4;23.00;25.00
15/07/2023 12:00;1;5;5;23.80;31.00
15/07/2023 12:30;1;8;8;22.38;30.00
15/07/2023 13:00;1;11;11;22.91;29.00
15/07/2023 13:30;1;6;6;23.00;29.00
15/07/2023 14:00;1;12;12;24.00;36.00
15/07/2023 14:30;1;7;7;24.86;38.00
15/07/2023 15:00;1;9;9;21.44;29.00
15/07/2023 15:30;1;4;4;23.50;28.00
15/07/2023 16:00;1;4;4;29.00;39.00
15/07/2023 16:30;1;7;7;23.86;28.00
15/07/2023 17:00;1;3;3;22.67;24.00
15/07/2023 17:30;1;7;7;22.14;27.00
15/07/2023 18:00;1;5;5;20.60;25.00
15/07/2023 18:30;1;6;6;26.33;34.00
15/07/2023 19:00;1;5;5;24.40;29.00
15/07/2023 19:30;1;7;7;27.57;40.00
15/07/2023 20:00;1;3;3;27.33;34.00
15/07/2023 20:30;1;5;5;33.80;47.00
15/07/2023 21:00;1;3;3;23.67;24.00
15/07/2023 21:30;1;4;4;23.75;27.00
15/07/2023 22:00;1;1;1;22.00;22.00
15/07/2023 22:30;1;1;1;34.00;34.00
15/07/2023 23:00;1;1;1;34.00;34.00
16/07/2023 07:00;1;3;3;21.00;25.00
16/07/2023 07:30;1;2;2;20.50;23.00
16/07/2023 08:00;1;1;1;21.00;21.00
16/07/2023 08:30;1;1;1;19.00;19.00
16/07/2023 09:00;1;3;3;23.67;26.00
16/07/2023 09:30;1;2;2;22.00;23.00
16/07/2023 10:00;1;5;5;21.60;26.00
16/07/2023 10:30;1;4;4;25.25;34.00
16/07/2023 11:00;1;3;3;24.33;31.00
16/07/2023 11:30;1;5;5;22.20;34.00
16/07/2023 12:00;1;5;5;32.80;41.00
16/07/2023 12:30;1;2;2;26.50;28.00
16/07/2023 13:00;1;2;2;35.00;43.00
16/07/2023 13:30;1;4;4;28.00;33.00
16/07/2023 14:00;1;4;4;24.50;33.00
16/07/2023 15:30;1;3;3;22.67;26.00
16/07/2023 16:00;1;2;2;22.00;28.00
16/07/2023 16:30;1;3;3;24.67;28.00
16/07/2023 17:00;1;7;7;24.71;30.00
16/07/2023 17:30;1;2;2;19.00;21.00
16/07/2023 18:00;1;5;5;21.80;26.00
16/07/2023 18:30;1;1;1;23.00;23.00
16/07/2023 19:00;1;3;3;24.00;28.00
16/07/2023 19:30;1;6;6;27.00;40.00
16/07/2023 20:00;1;1;1;16.00;16.00
16/07/2023 20:30;1;2;2;32.00;46.00
16/07/2023 21:00;1;2;2;24.00;28.00
16/07/2023 22:30;1;1;1;26.00;26.00
17/07/2023 03:00;1;1;1;29.00;29.00
17/07/2023 05:00;1;2;2;21.00;22.00
17/07/2023 06:00;1;3;3;27.00;41.00
17/07/2023 06:30;1;4;4;25.75;33.00
17/07/2023 07:00;1;3;3;23.00;25.00
