Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
27.07.2022 19:00;1;175;175;37.90;68.00
27.07.2022 19:30;1;140;140;37.53;66.00
27.07.2022 20:00;1;142;142;37.93;67.00
27.07.2022 20:30;1;119;119;38.81;67.00
27.07.2022 21:00;1;108;108;36.04;61.00
27.07.2022 21:30;1;110;110;35.97;87.00
27.07.2022 22:00;1;105;105;38.64;67.00
27.07.2022 22:30;1;59;59;39.17;67.00
27.07.2022 23:00;1;47;47;39.13;57.00
27.07.2022 23:30;1;43;43;42.00;67.00
28.07.2022 00:00;1;23;23;40.48;64.00
28.07.2022 00:30;1;21;21;42.10;66.00
28.07.2022 01:00;1;18;18;43.94;59.00
28.07.2022 01:30;1;19;19;40.63;56.00
28.07.2022 02:00;1;18;18;47.22;68.00
28.07.2022 02:30;1;4;4;49.50;59.00
28.07.2022 03:00;1;2;2;35.00;37.00
28.07.2022 03:30;1;11;11;45.45;89.00
28.07.2022 04:00;1;3;3;50.67;61.00
28.07.2022 04:30;1;18;18;40.56;57.00
28.07.2022 05:00;1;25;25;43.32;61.00
28.07.2022 05:30;1;56;56;41.23;79.00
28.07.2022 06:00;1;98;98;40.33;66.00
28.07.2022 06:30;1;127;127;40.76;74.00
28.07.2022 07:00;1;170;170;39.39;68.00
28.07.2022 07:30;1;188;188;38.54;68.00
28.07.2022 08:00;1;193;193;38.16;64.00
28.07.2022 08:30;1;197;197;38.15;71.00
28.07.2022 09:00;1;187;187;37.96;59.00
28.07.2022 09:30;1;214;214;36.20;69.00
28.07.2022 10:00;1;183;183;35.78;59.00
28.07.2022 10:30;1;219;219;35.81;75.00
28.07.2022 11:00;1;200;200;34.26;64.00
28.07.2022 11:30;1;171;171;35.59;56.00
28.07.2022 12:00;1;211;211;37.01;71.00
28.07.2022 12:30;1;195;195;34.96;69.00
28.07.2022 13:00;1;178;178;36.53;56.00
28.07.2022 13:30;1;217;217;36.78;73.00
28.07.2022 14:00;1;197;197;35.29;65.00
28.07.2022 14:30;1;203;203;36.44;68.00
28.07.2022 15:00;1;204;204;36.84;78.00
28.07.2022 15:30;1;216;216;33.86;64.00
28.07.2022 16:00;1;239;239;35.28;71.00
28.07.2022 16:30;1;228;228;34.45;75.00
28.07.2022 17:00;1;206;206;36.12;62.00
28.07.2022 17:30;1;216;216;34.36;68.00
28.07.2022 18:00;1;187;187;36.53;61.00
28.07.2022 18:30;1;181;181;38.12;67.00
28.07.2022 19:00;1;229;229;37.18;66.00
28.07.2022 19:30;1;184;184;35.89;66.00
28.07.2022 20:00;1;164;164;37.10;63.00
28.07.2022 20:30;1;144;144;37.41;67.00
28.07.2022 21:00;1;95;95;38.19;67.00
28.07.2022 21:30;1;96;96;37.85;60.00
28.07.2022 22:00;1;102;102;38.27;69.00
28.07.2022 22:30;1;75;75;39.43;57.00
28.07.2022 23:00;1;63;63;40.54;62.00
28.07.2022 23:30;1;45;45;42.42;60.00
29.07.2022 00:00;1;30;30;43.97;62.00
29.07.2022 00:30;1;29;29;39.17;53.00
29.07.2022 01:00;1;17;17;44.53;65.00
29.07.2022 01:30;1;15;15;36.33;64.00
29.07.2022 02:00;1;22;22;42.50;66.00
29.07.2022 02:30;1;11;11;40.18;53.00
29.07.2022 03:00;1;3;3;41.33;54.00
29.07.2022 03:30;1;7;7;38.43;59.00
29.07.2022 04:00;1;8;8;41.50;48.00
29.07.2022 04:30;1;16;16;42.69;56.00
29.07.2022 05:00;1;17;17;42.12;55.00
29.07.2022 05:30;1;69;69;42.52;67.00
29.07.2022 06:00;1;86;86;40.23;59.00
29.07.2022 06:30;1;111;111;38.79;63.00
29.07.2022 07:00;1;144;144;38.69;58.00
29.07.2022 07:30;1;186;186;36.70;57.00
29.07.2022 08:00;1;193;193;38.54;81.00
29.07.2022 08:30;1;179;179;37.45;65.00
29.07.2022 09:00;1;225;225;36.57;61.00
29.07.2022 09:30;1;223;223;36.60;60.00
29.07.2022 10:00;1;184;184;36.04;56.00
29.07.2022 10:30;1;205;205;33.04;62.00
29.07.2022 11:00;1;248;248;32.89;68.00
29.07.2022 11:30;1;246;246;34.25;69.00
29.07.2022 12:00;1;211;211;35.21;63.00
29.07.2022 12:30;1;191;191;37.19;57.00
29.07.2022 13:00;1;162;162;34.36;57.00
29.07.2022 13:30;1;216;216;37.12;64.00
29.07.2022 14:00;1;209;209;34.88;55.00
29.07.2022 14:30;1;232;232;35.75;58.00
29.07.2022 15:00;1;208;208;36.47;69.00
29.07.2022 15:30;1;190;190;37.09;64.00
29.07.2022 16:00;1;188;188;35.55;62.00
29.07.2022 16:30;1;222;222;35.48;71.00
29.07.2022 17:00;1;155;155;36.92;64.00
29.07.2022 17:30;1;201;201;37.54;68.00
29.07.2022 18:00;1;186;186;38.61;61.00
29.07.2022 18:30;1;171;171;36.96;70.00
29.07.2022 19:00;1;145;145;39.51;63.00
29.07.2022 19:30;1;142;142;37.80;61.00
29.07.2022 20:00;1;117;117;39.91;60.00
29.07.2022 20:30;1;120;120;40.71;68.00
29.07.2022 21:00;1;91;91;37.15;71.00
29.07.2022 21:30;1;91;91;36.62;51.00
29.07.2022 22:00;1;102;102;38.72;69.00
29.07.2022 22:30;1;77;77;40.40;73.00
29.07.2022 23:00;1;52;52;39.29;58.00
29.07.2022 23:30;1;41;41;40.46;76.00
30.07.2022 00:00;1;41;41;41.20;65.00
30.07.2022 00:30;1;30;30;43.20;74.00
30.07.2022 01:00;1;27;27;41.26;73.00
30.07.2022 01:30;1;21;21;42.19;72.00
30.07.2022 02:00;1;23;23;49.57;77.00
30.07.2022 02:30;1;20;20;51.20;78.00
30.07.2022 03:00;1;29;29;43.66;64.00
30.07.2022 03:30;1;10;10;47.20;72.00
30.07.2022 04:00;1;11;11;41.36;49.00
30.07.2022 04:30;1;21;21;46.19;64.00
30.07.2022 05:00;1;9;9;43.11;69.00
30.07.2022 05:30;1;20;20;43.95;74.00
30.07.2022 06:00;1;28;28;39.00;55.00
30.07.2022 06:30;1;42;42;38.93;51.00
30.07.2022 07:00;1;56;56;38.96;57.00
30.07.2022 07:30;1;89;89;39.28;59.00
30.07.2022 08:00;1;109;109;38.08;65.00
30.07.2022 08:30;1;133;133;37.23;70.00
30.07.2022 09:00;1;134;134;38.43;61.00
30.07.2022 09:30;1;192;192;36.69;58.00
30.07.2022 10:00;1;194;194;36.72;70.00
30.07.2022 10:30;1;205;205;35.17;58.00
30.07.2022 11:00;1;183;183;36.57;55.00
30.07.2022 11:30;1;179;179;36.20;62.00
30.07.2022 12:00;1;189;189;35.84;63.00
30.07.2022 12:30;1;175;175;36.75;60.00
30.07.2022 13:00;1;168;168;36.42;64.00
30.07.2022 13:30;1;187;187;35.71;73.00
30.07.2022 14:00;1;184;184;35.50;62.00
30.07.2022 14:30;1;169;169;37.40;57.00
30.07.2022 15:00;1;187;187;36.86;61.00
30.07.2022 15:30;1;183;183;37.62;67.00
30.07.2022 16:00;1;198;198;34.84;59.00
30.07.2022 16:30;1;206;206;36.97;62.00
30.07.2022 17:00;1;218;218;35.36;66.00
30.07.2022 17:30;1;221;221;35.47;71.00
30.07.2022 18:00;1;200;200;34.35;72.00
30.07.2022 18:30;1;231;231;33.53;58.00
30.07.2022 19:00;1;178;178;38.34;77.00
30.07.2022 19:30;1;167;167;37.29;65.00
30.07.2022 20:00;1;152;152;36.59;71.00
30.07.2022 20:30;1;118;118;37.44;88.00
30.07.2022 21:00;1;105;105;37.18;74.00
30.07.2022 21:30;1;117;117;37.72;60.00
30.07.2022 22:00;1;140;140;39.14;67.00
30.07.2022 22:30;1;85;85;38.47;60.00
30.07.2022 23:00;1;60;60;41.03;73.00
30.07.2022 23:30;1;55;55;37.93;89.00
31.07.2022 00:00;1;49;49;43.20;78.00
31.07.2022 00:30;1;46;46;41.96;64.00
31.07.2022 01:00;1;31;31;40.19;67.00
31.07.2022 01:30;1;39;39;42.08;79.00
31.07.2022 02:00;1;24;24;41.67;65.00
31.07.2022 02:30;1;33;33;45.36;73.00
31.07.2022 03:00;1;33;33;41.79;90.00
31.07.2022 03:30;1;14;14;43.36;73.00
31.07.2022 04:00;1;10;10;45.20;70.00
31.07.2022 04:30;1;10;10;54.30;92.00
31.07.2022 05:00;1;7;7;40.00;46.00
31.07.2022 05:30;1;12;12;48.00;62.00
31.07.2022 06:00;1;11;11;45.91;69.00
31.07.2022 06:30;1;37;37;40.95;53.00
31.07.2022 07:00;1;33;33;40.00;65.00
31.07.2022 07:30;1;55;55;40.09;57.00
31.07.2022 08:00;1;58;58;41.07;59.00
31.07.2022 08:30;1;89;89;40.98;73.00
31.07.2022 09:00;1;121;121;39.28;61.00
31.07.2022 09:30;1;112;112;36.92;65.00
31.07.2022 10:00;1;137;137;37.34;60.00
31.07.2022 10:30;1;151;151;37.09;61.00
31.07.2022 11:00;1;146;146;38.00;75.00
31.07.2022 11:30;1;129;129;37.41;68.00
31.07.2022 12:00;1;161;161;37.56;55.00
31.07.2022 12:30;1;153;153;39.59;78.00
31.07.2022 13:00;1;124;124;37.64;63.00
31.07.2022 13:30;1;182;182;37.44;77.00
31.07.2022 14:00;1;161;161;36.06;73.00
31.07.2022 14:30;1;200;200;36.76;60.00
31.07.2022 15:00;1;188;188;36.52;76.00
31.07.2022 15:30;1;237;237;33.18;62.00
31.07.2022 16:00;1;214;214;35.47;70.00
31.07.2022 16:30;1;230;230;34.50;70.00
31.07.2022 17:00;1;220;220;36.09;69.00
31.07.2022 17:30;1;213;213;34.69;63.00
31.07.2022 18:00;1;239;239;36.37;70.00
31.07.2022 18:30;1;196;196;36.47;62.00
31.07.2022 19:00;1;167;167;35.92;61.00
31.07.2022 19:30;1;169;169;36.83;62.00
31.07.2022 20:00;1;151;151;38.09;66.00
31.07.2022 20:30;1;164;164;36.25;60.00
31.07.2022 21:00;1;125;125;37.91;64.00
31.07.2022 21:30;1;113;113;38.14;78.00
31.07.2022 22:00;1;106;106;37.25;76.00
31.07.2022 22:30;1;74;74;38.74;57.00
31.07.2022 23:00;1;47;47;38.81;52.00
31.07.2022 23:30;1;31;31;38.26;61.00
01.08.2022 00:00;1;24;24;41.12;54.00
01.08.2022 00:30;1;26;26;40.31;56.00
01.08.2022 01:00;1;20;20;39.80;57.00
01.08.2022 01:30;1;15;15;38.33;47.00
01.08.2022 02:00;1;18;18;35.44;62.00
01.08.2022 02:30;1;9;9;39.67;45.00
01.08.2022 03:00;1;4;4;41.00;45.00
01.08.2022 03:30;1;7;7;42.86;53.00
01.08.2022 04:00;1;4;4;38.75;45.00
01.08.2022 04:30;1;15;15;41.53;54.00
01.08.2022 05:00;1;18;18;40.17;49.00
01.08.2022 05:30;1;41;41;40.59;56.00
01.08.2022 06:00;1;56;56;40.95;61.00
01.08.2022 06:30;1;94;94;39.97;61.00
01.08.2022 07:00;1;131;131;40.66;67.00
01.08.2022 07:30;1;166;166;38.23;67.00
01.08.2022 08:00;1;163;163;38.61;60.00
01.08.2022 08:30;1;205;205;37.25;56.00
01.08.2022 09:00;1;204;204;38.56;67.00
01.08.2022 09:30;1;201;201;35.86;56.00
01.08.2022 10:00;1;224;224;35.30;57.00
01.08.2022 10:30;1;223;223;36.13;69.00
01.08.2022 11:00;1;229;229;35.83;58.00
01.08.2022 11:30;1;206;206;35.74;53.00
01.08.2022 12:00;1;216;216;37.42;71.00
01.08.2022 12:30;1;175;175;37.49;56.00
01.08.2022 13:00;1;201;201;36.77;64.00
01.08.2022 13:30;1;182;182;37.69;60.00
01.08.2022 14:00;1;212;212;36.00;66.00
01.08.2022 14:30;1;205;205;34.99;60.00
01.08.2022 15:00;1;235;235;35.31;65.00
01.08.2022 15:30;1;222;222;34.34;60.00
01.08.2022 16:00;1;214;214;32.72;63.00
01.08.2022 16:30;1;226;226;33.95;62.00
01.08.2022 17:00;1;211;211;33.64;62.00
01.08.2022 17:30;1;241;241;33.93;55.00
01.08.2022 18:00;1;214;214;32.93;64.00
01.08.2022 18:30;1;208;208;35.12;77.00
01.08.2022 19:00;1;226;226;35.19;64.00
01.08.2022 19:30;1;186;186;35.67;71.00
01.08.2022 20:00;1;142;142;37.81;75.00
01.08.2022 20:30;1;131;131;35.50;59.00
01.08.2022 21:00;1;136;136;36.25;63.00
01.08.2022 21:30;1;94;94;38.64;71.00
01.08.2022 22:00;1;87;87;38.66;81.00
01.08.2022 22:30;1;44;44;38.66;55.00
01.08.2022 23:00;1;44;44;38.66;54.00
01.08.2022 23:30;1;22;22;36.55;48.00
02.08.2022 00:00;1;16;16;42.62;67.00
02.08.2022 00:30;1;23;23;40.09;52.00
02.08.2022 01:00;1;10;10;35.90;47.00
02.08.2022 01:30;1;7;7;42.29;63.00
02.08.2022 02:00;1;16;16;39.81;58.00
02.08.2022 02:30;1;1;1;58.00;58.00
02.08.2022 03:00;1;1;1;37.00;37.00
02.08.2022 03:30;1;12;12;43.92;61.00
02.08.2022 04:00;1;9;9;40.33;46.00
02.08.2022 04:30;1;36;36;42.56;70.00
02.08.2022 05:00;1;16;16;47.00;60.00
02.08.2022 05:30;1;65;65;39.42;65.00
02.08.2022 06:00;1;90;90;40.91;59.00
02.08.2022 06:30;1;148;148;40.67;64.00
02.08.2022 07:00;1;170;170;40.82;65.00
02.08.2022 07:30;1;189;189;37.40;62.00
02.08.2022 08:00;1;225;225;39.26;64.00
02.08.2022 08:30;1;195;195;37.88;56.00
02.08.2022 09:00;1;201;201;38.30;59.00
02.08.2022 09:30;1;215;215;36.00;60.00
02.08.2022 10:00;1;205;205;35.00;62.00
02.08.2022 10:30;1;200;200;37.05;57.00
02.08.2022 11:00;1;206;206;35.58;65.00
02.08.2022 11:30;1;186;186;36.12;64.00
02.08.2022 12:00;1;196;196;35.58;63.00
02.08.2022 12:30;1;183;183;35.85;69.00
02.08.2022 13:00;1;227;227;35.01;60.00
02.08.2022 13:30;1;183;183;36.49;56.00
02.08.2022 14:00;1;201;201;37.73;55.00
02.08.2022 14:30;1;182;182;37.62;65.00
02.08.2022 15:00;1;213;213;35.96;67.00
02.08.2022 15:30;1;196;196;35.63;61.00
02.08.2022 16:00;1;203;203;36.61;69.00
02.08.2022 16:30;1;214;214;35.57;66.00
02.08.2022 17:00;1;181;181;35.50;59.00
02.08.2022 17:30;1;181;181;35.92;63.00
02.08.2022 18:00;1;204;204;35.83;69.00
02.08.2022 18:30;1;205;205;36.15;60.00
02.08.2022 19:00;1;179;179;36.34;67.00
02.08.2022 19:30;1;127;127;38.13;66.00
02.08.2022 20:00;1;130;130;36.39;59.00
02.08.2022 20:30;1;107;107;37.17;72.00
02.08.2022 21:00;1;113;113;36.65;63.00
02.08.2022 21:30;1;112;112;37.38;64.00
02.08.2022 22:00;1;75;75;38.55;65.00
02.08.2022 22:30;1;59;59;37.36;52.00
02.08.2022 23:00;1;39;39;37.72;55.00
02.08.2022 23:30;1;28;28;39.00;58.00
03.08.2022 00:00;1;18;18;39.61;52.00
03.08.2022 00:30;1;22;22;41.59;65.00
03.08.2022 01:00;1;14;14;39.43;61.00
03.08.2022 01:30;1;14;14;38.07;46.00
03.08.2022 02:00;1;8;8;36.75;43.00
03.08.2022 02:30;1;2;2;44.50;50.00
03.08.2022 03:00;1;3;3;34.00;38.00
03.08.2022 03:30;1;7;7;43.00;65.00
03.08.2022 04:00;1;10;10;42.40;74.00
03.08.2022 04:30;1;33;33;41.36;66.00
03.08.2022 05:00;1;20;20;45.20;72.00
03.08.2022 05:30;1;45;45;40.91;56.00
03.08.2022 06:00;1;93;93;40.24;70.00
03.08.2022 06:30;1;126;126;39.22;61.00
03.08.2022 07:00;1;168;168;39.79;65.00
03.08.2022 07:30;1;204;204;38.31;59.00
03.08.2022 08:00;1;186;186;36.89;65.00
03.08.2022 08:30;1;178;178;37.21;55.00
03.08.2022 09:00;1;220;220;36.46;60.00
03.08.2022 09:30;1;189;189;35.98;63.00
03.08.2022 10:00;1;200;200;35.90;63.00
03.08.2022 10:30;1;227;227;35.71;65.00
03.08.2022 11:00;1;197;197;37.30;61.00
03.08.2022 11:30;1;185;185;35.37;57.00
03.08.2022 12:00;1;190;190;37.01;64.00
03.08.2022 12:30;1;169;169;35.82;61.00
03.08.2022 13:00;1;186;186;36.94;59.00
03.08.2022 13:30;1;176;176;38.08;61.00
03.08.2022 14:00;1;183;183;37.62;74.00
03.08.2022 14:30;1;211;211;36.46;60.00
03.08.2022 15:00;1;167;167;37.69;60.00
03.08.2022 15:30;1;189;189;37.49;62.00
03.08.2022 16:00;1;196;196;36.18;61.00
03.08.2022 16:30;1;183;183;35.32;60.00
03.08.2022 17:00;1;209;209;37.16;61.00
03.08.2022 17:30;1;213;213;35.59;68.00
03.08.2022 18:00;1;208;208;35.02;65.00
03.08.2022 18:30;1;197;197;36.20;59.00
03.08.2022 19:00;1;199;199;36.50;72.00
03.08.2022 19:30;1;166;166;36.34;60.00
03.08.2022 20:00;1;174;174;36.97;61.00
03.08.2022 20:30;1;130;130;38.73;74.00
03.08.2022 21:00;1;113;113;38.86;76.00
03.08.2022 21:30;1;104;104;39.62;74.00
03.08.2022 22:00;1;98;98;37.47;56.00
03.08.2022 22:30;1;56;56;37.54;67.00
03.08.2022 23:00;1;51;51;39.67;74.00
03.08.2022 23:30;1;38;38;38.92;54.00
04.08.2022 00:00;1;19;19;39.00;50.00
04.08.2022 00:30;1;22;22;40.41;54.00
04.08.2022 01:00;1;14;14;41.07;72.00
04.08.2022 01:30;1;16;16;38.44;61.00
04.08.2022 02:00;1;22;22;37.55;55.00
04.08.2022 02:30;1;11;11;39.55;53.00
04.08.2022 03:00;1;6;6;32.67;59.00
04.08.2022 03:30;1;11;11;41.27;60.00
04.08.2022 04:00;1;6;6;40.33;53.00
04.08.2022 04:30;1;18;18;38.00;58.00
04.08.2022 05:00;1;24;24;40.83;61.00
04.08.2022 05:30;1;47;47;40.77;58.00
04.08.2022 06:00;1;87;87;41.13;62.00
04.08.2022 06:30;1;140;140;40.47;59.00
04.08.2022 07:00;1;160;160;40.15;61.00
04.08.2022 07:30;1;198;198;40.75;75.00
04.08.2022 08:00;1;204;204;38.74;67.00
04.08.2022 08:30;1;199;199;39.13;66.00
04.08.2022 09:00;1;177;177;37.34;60.00
04.08.2022 09:30;1;228;228;36.99;64.00
04.08.2022 10:00;1;202;202;37.11;65.00
04.08.2022 10:30;1;221;221;37.07;62.00
04.08.2022 11:00;1;180;180;36.44;58.00
04.08.2022 11:30;1;206;206;35.61;60.00
04.08.2022 12:00;1;196;196;36.65;61.00
04.08.2022 12:30;1;163;163;36.99;64.00
04.08.2022 13:00;1;154;154;37.71;59.00
04.08.2022 13:30;1;180;180;38.27;65.00
04.08.2022 14:00;1;197;197;37.43;56.00
04.08.2022 14:30;1;167;167;37.84;77.00
04.08.2022 15:00;1;186;186;37.62;60.00
04.08.2022 15:30;1;200;200;38.16;66.00
04.08.2022 16:00;1;202;202;36.31;60.00
04.08.2022 16:30;1;179;179;36.93;62.00
04.08.2022 17:00;1;194;194;36.99;60.00
04.08.2022 17:30;1;237;237;34.63;61.00
04.08.2022 18:00;1;198;198;35.34;61.00
04.08.2022 18:30;1;199;199;36.86;67.00
04.08.2022 19:00;1;213;213;36.37;64.00
04.08.2022 19:30;1;182;182;36.27;74.00
04.08.2022 20:00;1;158;158;36.47;78.00
04.08.2022 20:30;1;150;150;37.09;62.00
04.08.2022 21:00;1;113;113;35.53;58.00
04.08.2022 21:30;1;130;130;37.18;59.00
04.08.2022 22:00;1;124;124;38.81;63.00
04.08.2022 22:30;1;71;71;39.06;70.00
04.08.2022 23:00;1;60;60;37.82;59.00
04.08.2022 23:30;1;34;34;41.09;65.00
05.08.2022 00:00;1;23;23;40.17;61.00
05.08.2022 00:30;1;20;20;41.65;54.00
05.08.2022 01:00;1;8;8;37.00;45.00
05.08.2022 01:30;1;17;17;39.82;66.00
05.08.2022 02:00;1;14;14;37.93;55.00
05.08.2022 02:30;1;6;6;32.83;44.00
05.08.2022 03:00;1;3;3;33.67;46.00
05.08.2022 03:30;1;12;12;39.17;47.00
05.08.2022 04:00;1;8;8;38.62;50.00
05.08.2022 04:30;1;18;18;41.72;63.00
05.08.2022 05:00;1;21;21;40.95;64.00
05.08.2022 05:30;1;34;34;41.88;63.00
05.08.2022 06:00;1;100;100;42.84;81.00
05.08.2022 06:30;1;122;122;39.07;58.00
05.08.2022 07:00;1;156;156;41.13;62.00
05.08.2022 07:30;1;175;175;37.41;59.00
05.08.2022 08:00;1;166;166;38.31;61.00
05.08.2022 08:30;1;198;198;37.79;68.00
05.08.2022 09:00;1;198;198;36.89;66.00
05.08.2022 09:30;1;243;243;36.57;62.00
05.08.2022 10:00;1;208;208;35.80;58.00
05.08.2022 10:30;1;210;210;35.52;75.00
05.08.2022 11:00;1;218;218;36.88;63.00
05.08.2022 11:30;1;227;227;35.78;64.00
05.08.2022 12:00;1;200;200;37.87;66.00
05.08.2022 12:30;1;169;169;37.51;65.00
05.08.2022 13:00;1;174;174;35.66;63.00
05.08.2022 13:30;1;174;174;37.93;60.00
05.08.2022 14:00;1;225;225;37.96;63.00
05.08.2022 14:30;1;180;180;36.10;64.00
05.08.2022 15:00;1;196;196;36.12;68.00
05.08.2022 15:30;1;155;155;39.39;66.00
05.08.2022 16:00;1;182;182;36.34;60.00
05.08.2022 16:30;1;179;179;38.51;71.00
05.08.2022 17:00;1;188;188;36.89;69.00
05.08.2022 17:30;1;195;195;36.36;64.00
05.08.2022 18:00;1;204;204;36.98;56.00
05.08.2022 18:30;1;204;204;36.74;74.00
05.08.2022 19:00;1;176;176;37.05;77.00
05.08.2022 19:30;1;173;173;36.72;80.00
05.08.2022 20:00;1;127;127;35.21;59.00
05.08.2022 20:30;1;7;7;30.00;34.00
05.08.2022 21:00;1;51;51;38.08;60.00
05.08.2022 21:30;1;74;74;40.53;65.00
05.08.2022 22:00;1;103;103;39.78;64.00
05.08.2022 22:30;1;53;53;40.57;74.00
05.08.2022 23:00;1;46;46;41.24;58.00
05.08.2022 23:30;1;37;37;42.00;66.00
06.08.2022 00:00;1;33;33;41.58;59.00
06.08.2022 00:30;1;20;20;39.85;58.00
06.08.2022 01:00;1;21;21;41.33;60.00
06.08.2022 01:30;1;25;25;43.20;75.00
06.08.2022 02:00;1;22;22;42.91;62.00
06.08.2022 02:30;1;18;18;38.50;67.00
06.08.2022 03:00;1;16;16;37.50;62.00
06.08.2022 03:30;1;19;19;45.42;64.00
06.08.2022 04:00;1;7;7;36.86;49.00
06.08.2022 04:30;1;18;18;41.61;64.00
06.08.2022 05:00;1;19;19;44.05;72.00
06.08.2022 05:30;1;26;26;41.42;61.00
06.08.2022 06:00;1;25;25;36.88;63.00
06.08.2022 06:30;1;52;52;40.37;68.00
06.08.2022 07:00;1;45;45;37.33;54.00
06.08.2022 07:30;1;77;77;39.18;68.00
06.08.2022 08:00;1;111;111;38.49;60.00
06.08.2022 08:30;1;124;124;37.06;56.00
06.08.2022 09:00;1;140;140;37.80;56.00
06.08.2022 09:30;1;201;201;37.15;60.00
06.08.2022 10:00;1;202;202;35.36;58.00
06.08.2022 10:30;1;233;233;35.36;62.00
06.08.2022 11:00;1;246;246;34.06;59.00
06.08.2022 11:30;1;188;188;35.86;54.00
06.08.2022 12:00;1;185;185;35.69;67.00
06.08.2022 12:30;1;200;200;34.18;59.00
06.08.2022 13:00;1;192;192;33.40;57.00
06.08.2022 13:30;1;204;204;35.82;61.00
06.08.2022 14:00;1;176;176;36.98;67.00
06.08.2022 14:30;1;196;196;35.85;64.00
06.08.2022 15:00;1;178;178;36.38;76.00
06.08.2022 15:30;1;147;147;38.18;72.00
06.08.2022 16:00;1;193;193;37.34;69.00
06.08.2022 16:30;1;185;185;37.58;64.00
06.08.2022 17:00;1;173;173;37.65;71.00
06.08.2022 17:30;1;205;205;36.29;65.00
06.08.2022 18:00;1;196;196;36.02;64.00
06.08.2022 18:30;1;189;189;37.70;83.00
06.08.2022 19:00;1;150;150;37.77;86.00
06.08.2022 19:30;1;152;152;37.72;86.00
06.08.2022 20:00;1;145;145;37.33;74.00
06.08.2022 20:30;1;115;115;38.83;73.00
06.08.2022 21:00;1;108;108;37.49;54.00
06.08.2022 21:30;1;114;114;37.70;59.00
06.08.2022 22:00;1;116;116;37.10;69.00
06.08.2022 22:30;1;99;99;38.09;62.00
06.08.2022 23:00;1;57;57;38.68;63.00
06.08.2022 23:30;1;45;45;39.22;64.00
07.08.2022 00:00;1;41;41;38.71;84.00
07.08.2022 00:30;1;34;34;37.79;62.00
07.08.2022 01:00;1;32;32;41.12;56.00
07.08.2022 01:30;1;23;23;42.00;62.00
07.08.2022 02:00;1;26;26;41.73;61.00
07.08.2022 02:30;1;44;44;42.84;73.00
07.08.2022 03:00;1;16;16;36.06;51.00
07.08.2022 03:30;1;18;18;42.94;62.00
07.08.2022 04:00;1;13;13;47.15;79.00
07.08.2022 04:30;1;13;13;44.77;56.00
07.08.2022 05:00;1;11;11;39.27;56.00
07.08.2022 05:30;1;16;16;40.88;54.00
07.08.2022 06:00;1;13;13;46.23;67.00
07.08.2022 06:30;1;32;32;40.38;60.00
07.08.2022 07:00;1;32;32;40.50;68.00
07.08.2022 07:30;1;44;44;41.39;65.00
07.08.2022 08:00;1;50;50;40.36;54.00
07.08.2022 08:30;1;86;86;40.40;63.00
07.08.2022 09:00;1;102;102;41.03;57.00
07.08.2022 09:30;1;108;108;38.31;56.00
07.08.2022 10:00;1;142;142;37.14;61.00
07.08.2022 10:30;1;152;152;36.12;59.00
07.08.2022 11:00;1;142;142;36.08;65.00
07.08.2022 11:30;1;159;159;37.96;78.00
07.08.2022 12:00;1;145;145;37.69;69.00
07.08.2022 12:30;1;166;166;37.66;64.00
07.08.2022 13:00;1;156;156;37.39;62.00
07.08.2022 13:30;1;164;164;38.54;65.00
07.08.2022 14:00;1;184;184;35.23;55.00
07.08.2022 14:30;1;179;179;37.16;62.00
07.08.2022 15:00;1;179;179;36.56;65.00
07.08.2022 15:30;1;175;175;35.51;62.00
07.08.2022 16:00;1;208;208;36.57;64.00
07.08.2022 16:30;1;223;223;36.01;72.00
07.08.2022 17:00;1;205;205;36.10;76.00
07.08.2022 17:30;1;193;193;36.77;68.00
07.08.2022 18:00;1;196;196;37.53;71.00
07.08.2022 18:30;1;207;207;35.17;76.00
07.08.2022 19:00;1;167;167;37.47;69.00
07.08.2022 19:30;1;149;149;37.91;65.00
07.08.2022 20:00;1;152;152;38.32;71.00
07.08.2022 20:30;1;136;136;37.76;58.00
07.08.2022 21:00;1;110;110;37.01;81.00
07.08.2022 21:30;1;92;92;38.36;68.00
07.08.2022 22:00;1;92;92;37.25;59.00
07.08.2022 22:30;1;63;63;37.10;68.00
07.08.2022 23:00;1;36;36;39.17;58.00
07.08.2022 23:30;1;47;47;40.00;77.00
08.08.2022 00:00;1;25;25;38.00;56.00
08.08.2022 00:30;1;24;24;47.83;82.00
08.08.2022 01:00;1;20;20;39.15;56.00
08.08.2022 01:30;1;17;17;39.00;75.00
08.08.2022 02:00;1;18;18;38.44;52.00
08.08.2022 02:30;1;5;5;39.80;45.00
08.08.2022 03:00;1;8;8;35.62;42.00
08.08.2022 03:30;1;12;12;43.92;65.00
08.08.2022 04:00;1;6;6;38.83;51.00
08.08.2022 04:30;1;26;26;42.35;59.00
08.08.2022 05:00;1;20;20;42.95;65.00
08.08.2022 05:30;1;53;53;41.43;59.00
08.08.2022 06:00;1;94;94;40.87;61.00
08.08.2022 06:30;1;128;128;39.45;63.00
08.08.2022 07:00;1;137;137;40.18;58.00
08.08.2022 07:30;1;191;191;39.23;67.00
08.08.2022 08:00;1;179;179;38.01;65.00
08.08.2022 08:30;1;175;175;38.77;66.00
08.08.2022 09:00;1;208;208;36.75;58.00
