Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
22/12/2021 16:00;1;90;90;21.62;33.00
22/12/2021 16:30;1;88;88;21.53;31.00
22/12/2021 17:00;1;97;97;21.78;31.00
22/12/2021 17:30;1;105;105;22.08;31.00
22/12/2021 18:00;1;82;82;21.67;33.00
22/12/2021 18:30;1;80;80;22.38;39.00
22/12/2021 19:00;1;78;78;22.14;42.00
22/12/2021 19:30;1;73;73;23.30;41.00
22/12/2021 20:00;1;62;62;21.84;35.00
22/12/2021 20:30;1;72;72;23.57;39.00
22/12/2021 21:00;1;75;75;24.44;53.00
22/12/2021 21:30;1;60;60;24.87;42.00
22/12/2021 22:00;1;42;42;23.40;37.00
22/12/2021 22:30;1;46;46;23.54;41.00
22/12/2021 23:00;1;27;27;25.96;39.00
22/12/2021 23:30;1;21;21;25.90;41.00
23/12/2021 00:00;1;18;18;32.17;70.00
23/12/2021 00:30;1;15;15;24.07;40.00
23/12/2021 01:00;1;18;18;25.94;45.00
23/12/2021 01:30;1;5;5;26.00;36.00
23/12/2021 02:00;1;7;7;28.57;44.00
23/12/2021 02:30;1;2;2;23.00;25.00
23/12/2021 03:00;1;4;4;24.75;31.00
23/12/2021 03:30;1;3;3;26.67;33.00
23/12/2021 04:00;1;3;3;30.00;35.00
23/12/2021 04:30;1;5;5;30.20;39.00
23/12/2021 05:00;1;11;11;28.18;49.00
23/12/2021 05:30;1;31;31;26.65;49.00
23/12/2021 06:00;1;49;49;25.14;44.00
23/12/2021 06:30;1;52;52;25.46;44.00
23/12/2021 07:00;1;64;64;25.25;43.00
23/12/2021 07:30;1;76;76;24.53;42.00
23/12/2021 08:00;1;102;102;24.30;37.00
23/12/2021 08:30;1;93;93;23.67;37.00
23/12/2021 09:00;1;90;90;24.23;34.00
23/12/2021 09:30;1;96;96;23.49;39.00
23/12/2021 10:00;1;91;91;22.64;36.00
23/12/2021 10:30;1;97;97;22.31;33.00
23/12/2021 11:00;1;85;85;22.33;34.00
23/12/2021 11:30;1;86;86;22.94;34.00
23/12/2021 12:00;1;118;118;22.80;34.00
23/12/2021 12:30;1;100;100;22.40;41.00
23/12/2021 13:00;1;90;90;22.89;36.00
23/12/2021 13:30;1;102;102;23.14;34.00
23/12/2021 14:00;1;101;101;23.19;34.00
23/12/2021 14:30;1;99;99;22.46;34.00
23/12/2021 15:00;1;84;84;21.55;34.00
23/12/2021 15:30;1;95;95;22.21;45.00
23/12/2021 16:00;1;91;91;21.69;33.00
23/12/2021 16:30;1;84;84;22.90;35.00
23/12/2021 17:00;1;89;89;22.20;35.00
23/12/2021 17:30;1;85;85;22.06;37.00
23/12/2021 18:00;1;89;89;22.62;35.00
23/12/2021 18:30;1;86;86;24.52;43.00
23/12/2021 19:00;1;66;66;23.82;35.00
23/12/2021 19:30;1;68;68;24.56;40.00
23/12/2021 20:00;1;68;68;23.15;36.00
23/12/2021 20:30;1;56;56;24.14;36.00
23/12/2021 21:00;1;56;56;24.39;40.00
23/12/2021 21:30;1;64;64;24.72;41.00
23/12/2021 22:00;1;53;53;22.70;33.00
23/12/2021 22:30;1;43;43;24.35;39.00
23/12/2021 23:00;1;27;27;26.85;47.00
23/12/2021 23:30;1;27;27;23.19;44.00
24/12/2021 00:00;1;15;15;24.27;42.00
24/12/2021 00:30;1;8;8;24.88;48.00
24/12/2021 01:00;1;12;12;25.58;39.00
24/12/2021 01:30;1;10;10;30.20;46.00
24/12/2021 02:00;1;4;4;23.25;26.00
24/12/2021 02:30;1;5;5;22.60;32.00
24/12/2021 03:00;1;3;3;32.33;40.00
24/12/2021 03:30;1;6;6;24.00;29.00
24/12/2021 04:00;1;1;1;19.00;19.00
24/12/2021 04:30;1;3;3;26.33;35.00
24/12/2021 05:00;1;9;9;22.44;42.00
24/12/2021 05:30;1;31;31;22.03;34.00
24/12/2021 06:00;1;35;35;23.60;37.00
24/12/2021 06:30;1;34;34;25.74;42.00
24/12/2021 07:00;1;52;52;24.31;42.00
24/12/2021 07:30;1;42;42;24.05;49.00
24/12/2021 08:00;1;65;65;24.52;39.00
24/12/2021 08:30;1;61;61;22.16;35.00
24/12/2021 09:00;1;77;77;23.23;34.00
24/12/2021 09:30;1;83;83;22.52;38.00
24/12/2021 10:00;1;89;89;21.91;32.00
24/12/2021 10:30;1;83;83;21.60;34.00
24/12/2021 11:00;1;89;89;22.29;32.00
24/12/2021 11:30;1;97;97;21.97;36.00
24/12/2021 12:00;1;88;88;22.55;35.00
24/12/2021 12:30;1;92;92;22.25;46.00
24/12/2021 13:00;1;90;90;22.77;45.00
24/12/2021 13:30;1;76;76;22.51;39.00
24/12/2021 14:00;1;74;74;23.09;42.00
24/12/2021 14:30;1;72;72;21.97;38.00
24/12/2021 15:00;1;61;61;24.46;40.00
24/12/2021 15:30;1;74;74;24.39;38.00
24/12/2021 16:00;1;82;82;23.39;40.00
24/12/2021 16:30;1;66;66;23.76;38.00
24/12/2021 17:00;1;77;77;24.05;45.00
24/12/2021 17:30;1;62;62;24.00;39.00
24/12/2021 18:00;1;56;56;24.09;36.00
24/12/2021 18:30;1;55;55;24.62;35.00
24/12/2021 19:00;1;38;38;24.16;40.00
24/12/2021 19:30;1;34;34;23.32;40.00
24/12/2021 20:00;1;32;32;25.12;49.00
24/12/2021 20:30;1;47;47;25.28;42.00
24/12/2021 21:00;1;38;38;25.11;36.00
24/12/2021 21:30;1;42;42;24.00;41.00
24/12/2021 22:00;1;56;56;26.30;51.00
24/12/2021 22:30;1;67;67;24.43;53.00
24/12/2021 23:00;1;61;61;22.95;54.00
24/12/2021 23:30;1;63;63;24.13;38.00
25/12/2021 00:00;1;34;34;23.47;39.00
25/12/2021 00:30;1;20;20;24.25;48.00
25/12/2021 01:00;1;35;35;24.46;43.00
25/12/2021 01:30;1;17;17;25.12;36.00
25/12/2021 02:00;1;8;8;27.00;39.00
25/12/2021 02:30;1;5;5;25.60;42.00
25/12/2021 03:30;1;4;4;29.75;35.00
25/12/2021 04:00;1;1;1;25.00;25.00
25/12/2021 04:30;1;1;1;32.00;32.00
25/12/2021 05:00;1;3;3;36.33;51.00
25/12/2021 05:30;1;4;4;26.75;36.00
25/12/2021 06:00;1;11;11;26.73;46.00
25/12/2021 06:30;1;5;5;27.00;35.00
25/12/2021 07:00;1;8;8;23.00;34.00
25/12/2021 07:30;1;13;13;27.15;37.00
25/12/2021 08:00;1;16;16;25.00;31.00
25/12/2021 08:30;1;22;22;25.50;38.00
25/12/2021 09:00;1;16;16;23.06;34.00
25/12/2021 09:30;1;36;36;23.78;38.00
25/12/2021 10:00;1;47;47;25.66;43.00
25/12/2021 10:30;1;44;44;24.89;36.00
25/12/2021 11:00;1;69;69;24.48;48.00
25/12/2021 11:30;1;51;51;25.10;42.00
25/12/2021 12:00;1;76;76;24.80;38.00
25/12/2021 12:30;1;78;78;24.22;39.00
25/12/2021 13:00;1;54;54;26.48;41.00
25/12/2021 13:30;1;67;67;24.72;42.00
25/12/2021 14:00;1;73;73;24.81;43.00
25/12/2021 14:30;1;68;68;23.72;32.00
25/12/2021 15:00;1;74;74;23.30;35.00
25/12/2021 15:30;1;57;57;24.46;37.00
25/12/2021 16:00;1;66;66;23.70;35.00
25/12/2021 16:30;1;51;51;23.53;38.00
25/12/2021 17:00;1;79;79;23.62;41.00
25/12/2021 17:30;1;68;68;24.88;48.00
25/12/2021 18:00;1;67;67;24.00;40.00
25/12/2021 18:30;1;54;54;23.33;39.00
25/12/2021 19:00;1;53;53;24.38;36.00
25/12/2021 19:30;1;46;46;24.98;42.00
25/12/2021 20:00;1;48;48;22.73;31.00
25/12/2021 20:30;1;48;48;24.42;43.00
25/12/2021 21:00;1;56;56;25.52;46.00
25/12/2021 21:30;1;46;46;25.89;54.00
25/12/2021 22:00;1;53;53;23.32;43.00
25/12/2021 22:30;1;57;57;24.16;39.00
25/12/2021 23:00;1;35;35;22.06;45.00
25/12/2021 23:30;1;25;25;24.00;56.00
26/12/2021 00:00;1;16;16;25.94;63.00
26/12/2021 00:30;1;10;10;24.00;51.00
26/12/2021 01:00;1;5;5;30.40;39.00
26/12/2021 01:30;1;1;1;19.00;19.00
26/12/2021 02:00;1;7;7;28.29;37.00
26/12/2021 02:30;1;1;1;43.00;43.00
26/12/2021 03:00;1;2;2;24.00;27.00
26/12/2021 03:30;1;1;1;26.00;26.00
26/12/2021 04:00;1;3;3;27.67;31.00
26/12/2021 04:30;1;2;2;28.00;31.00
26/12/2021 05:00;1;3;3;21.00;23.00
26/12/2021 05:30;1;3;3;25.67;31.00
26/12/2021 06:00;1;13;13;29.23;59.00
26/12/2021 06:30;1;9;9;26.78;38.00
26/12/2021 07:00;1;11;11;23.82;34.00
26/12/2021 07:30;1;8;8;28.38;39.00
26/12/2021 08:00;1;22;22;27.23;43.00
26/12/2021 08:30;1;24;24;25.38;41.00
26/12/2021 09:00;1;36;36;24.25;37.00
26/12/2021 09:30;1;53;53;23.51;36.00
26/12/2021 10:00;1;51;51;24.25;39.00
26/12/2021 10:30;1;61;61;24.70;37.00
26/12/2021 11:00;1;70;70;24.79;35.00
26/12/2021 11:30;1;68;68;23.94;36.00
26/12/2021 12:00;1;80;80;24.69;39.00
26/12/2021 12:30;1;64;64;23.67;37.00
26/12/2021 13:00;1;68;68;24.81;43.00
26/12/2021 13:30;1;69;69;24.54;37.00
26/12/2021 14:00;1;62;62;24.44;45.00
26/12/2021 14:30;1;75;75;23.45;39.00
26/12/2021 15:00;1;92;92;24.07;42.00
26/12/2021 15:30;1;76;76;23.75;34.00
26/12/2021 16:00;1;73;73;23.47;39.00
26/12/2021 16:30;1;77;77;23.30;33.00
26/12/2021 17:00;1;74;74;23.20;36.00
26/12/2021 17:30;1;56;56;24.62;43.00
26/12/2021 18:00;1;89;89;23.43;41.00
26/12/2021 18:30;1;67;67;23.72;36.00
26/12/2021 19:00;1;61;61;24.74;39.00
26/12/2021 19:30;1;69;69;23.80;41.00
26/12/2021 20:00;1;69;69;22.26;33.00
26/12/2021 20:30;1;65;65;23.92;35.00
26/12/2021 21:00;1;55;55;25.51;42.00
26/12/2021 21:30;1;54;54;23.65;49.00
26/12/2021 22:00;1;40;40;24.88;39.00
26/12/2021 22:30;1;38;38;24.92;42.00
26/12/2021 23:00;1;21;21;23.76;33.00
26/12/2021 23:30;1;14;14;26.00;39.00
27/12/2021 00:00;1;24;24;23.25;39.00
27/12/2021 00:30;1;8;8;22.75;48.00
27/12/2021 01:00;1;14;14;23.00;46.00
27/12/2021 01:30;1;34;34;21.91;34.00
27/12/2021 02:00;1;22;22;24.32;50.00
27/12/2021 02:30;1;6;6;19.67;27.00
27/12/2021 03:00;1;15;15;26.60;56.00
27/12/2021 03:30;1;13;13;22.85;41.00
27/12/2021 04:00;1;8;8;20.75;29.00
27/12/2021 04:30;1;33;33;21.45;36.00
27/12/2021 05:00;1;22;22;21.23;31.00
27/12/2021 05:30;1;33;33;22.33;39.00
27/12/2021 06:00;1;29;29;23.31;39.00
27/12/2021 06:30;1;33;33;25.58;43.00
27/12/2021 07:00;1;41;41;24.66;39.00
27/12/2021 07:30;1;55;55;24.16;37.00
27/12/2021 08:00;1;50;50;24.74;37.00
27/12/2021 08:30;1;56;56;24.86;39.00
27/12/2021 09:00;1;59;59;24.29;37.00
27/12/2021 09:30;1;83;83;24.13;48.00
27/12/2021 10:00;1;75;75;22.73;30.00
27/12/2021 10:30;1;90;90;23.74;40.00
27/12/2021 11:00;1;81;81;22.63;35.00
27/12/2021 11:30;1;91;91;22.86;36.00
27/12/2021 12:00;1;87;87;22.66;37.00
27/12/2021 12:30;1;82;82;22.91;34.00
27/12/2021 13:00;1;88;88;22.82;35.00
27/12/2021 13:30;1;89;89;22.24;32.00
27/12/2021 14:00;1;88;88;22.77;37.00
27/12/2021 14:30;1;80;80;21.73;29.00
27/12/2021 15:00;1;97;97;22.87;38.00
27/12/2021 15:30;1;79;79;21.92;33.00
27/12/2021 16:00;1;87;87;22.68;35.00
27/12/2021 16:30;1;77;77;22.65;39.00
27/12/2021 17:00;1;76;76;22.42;35.00
27/12/2021 17:30;1;92;92;22.28;34.00
27/12/2021 18:00;1;72;72;22.28;33.00
27/12/2021 18:30;1;76;76;23.58;51.00
27/12/2021 19:00;1;72;72;22.82;42.00
27/12/2021 19:30;1;78;78;23.06;39.00
27/12/2021 20:00;1;68;68;24.32;49.00
27/12/2021 20:30;1;52;52;24.04;43.00
27/12/2021 21:00;1;52;52;22.79;38.00
27/12/2021 21:30;1;53;53;23.13;49.00
27/12/2021 22:00;1;41;41;24.46;36.00
27/12/2021 22:30;1;30;30;24.10;40.00
27/12/2021 23:00;1;16;16;21.94;28.00
27/12/2021 23:30;1;13;13;24.69;35.00
28/12/2021 00:00;1;7;7;23.86;38.00
28/12/2021 00:30;1;4;4;22.00;30.00
28/12/2021 01:00;1;5;5;25.20;31.00
28/12/2021 01:30;1;2;2;22.00;22.00
28/12/2021 02:00;1;3;3;36.33;43.00
28/12/2021 02:30;1;4;4;22.50;23.00
28/12/2021 03:00;1;4;4;24.50;27.00
28/12/2021 03:30;1;5;5;27.60;38.00
28/12/2021 04:00;1;5;5;23.40;42.00
28/12/2021 04:30;1;13;13;20.69;28.00
28/12/2021 05:00;1;26;26;21.38;35.00
28/12/2021 05:30;1;26;26;25.15;43.00
28/12/2021 06:00;1;25;25;25.44;39.00
28/12/2021 06:30;1;31;31;25.00;36.00
28/12/2021 07:00;1;46;46;24.37;33.00
28/12/2021 07:30;1;53;53;23.40;42.00
28/12/2021 08:00;1;65;65;22.85;37.00
28/12/2021 08:30;1;65;65;23.12;33.00
28/12/2021 09:00;1;67;67;23.69;34.00
28/12/2021 09:30;1;72;72;23.39;35.00
28/12/2021 10:00;1;77;77;23.16;37.00
28/12/2021 10:30;1;94;94;21.47;37.00
28/12/2021 11:00;1;95;95;21.66;32.00
28/12/2021 11:30;1;103;103;22.14;36.00
28/12/2021 12:00;1;94;94;23.37;37.00
28/12/2021 12:30;1;81;81;22.93;38.00
28/12/2021 13:00;1;81;81;22.00;31.00
28/12/2021 13:30;1;87;87;22.16;32.00
28/12/2021 14:00;1;95;95;22.95;38.00
28/12/2021 14:30;1;89;89;22.31;43.00
28/12/2021 15:00;1;81;81;21.93;33.00
28/12/2021 15:30;1;103;103;22.67;36.00
28/12/2021 16:00;1;84;84;21.55;36.00
28/12/2021 16:30;1;77;77;22.30;36.00
28/12/2021 17:00;1;86;86;22.30;35.00
28/12/2021 17:30;1;91;91;23.26;33.00
28/12/2021 18:00;1;76;76;23.61;44.00
28/12/2021 18:30;1;88;88;23.05;37.00
28/12/2021 19:00;1;74;74;23.01;42.00
28/12/2021 19:30;1;53;53;23.66;33.00
28/12/2021 20:00;1;64;64;24.44;42.00
28/12/2021 20:30;1;54;54;24.44;46.00
28/12/2021 21:00;1;49;49;25.47;41.00
28/12/2021 21:30;1;50;50;27.20;79.00
28/12/2021 22:00;1;49;49;24.06;34.00
28/12/2021 22:30;1;43;43;24.37;39.00
28/12/2021 23:00;1;26;26;26.08;66.00
28/12/2021 23:30;1;20;20;26.25;47.00
29/12/2021 00:00;1;13;13;23.92;32.00
29/12/2021 00:30;1;7;7;25.00;33.00
29/12/2021 01:00;1;2;2;25.50;30.00
29/12/2021 01:30;1;6;6;29.50;55.00
29/12/2021 02:00;1;3;3;34.00;40.00
29/12/2021 02:30;1;3;3;27.67;30.00
29/12/2021 03:00;1;3;3;23.67;27.00
29/12/2021 03:30;1;4;4;33.50;37.00
29/12/2021 04:00;1;2;2;24.00;32.00
29/12/2021 04:30;1;3;3;30.67;42.00
29/12/2021 05:00;1;10;10;24.00;33.00
29/12/2021 05:30;1;21;21;25.14;42.00
29/12/2021 06:00;1;19;19;26.42;42.00
29/12/2021 06:30;1;35;35;26.49;38.00
29/12/2021 07:00;1;43;43;24.12;41.00
29/12/2021 07:30;1;57;57;23.91;35.00
29/12/2021 08:00;1;58;58;23.72;40.00
29/12/2021 08:30;1;66;66;24.58;41.00
29/12/2021 09:00;1;64;64;22.16;31.00
29/12/2021 09:30;1;71;71;23.25;35.00
29/12/2021 10:00;1;84;84;24.52;35.00
29/12/2021 10:30;1;95;95;23.03;36.00
29/12/2021 11:00;1;74;74;22.65;39.00
29/12/2021 11:30;1;80;80;22.00;29.00
29/12/2021 12:00;1;73;73;23.21;44.00
29/12/2021 12:30;1;71;71;22.00;35.00
29/12/2021 13:00;1;85;85;22.68;40.00
29/12/2021 13:30;1;88;88;22.68;34.00
29/12/2021 14:00;1;100;100;23.11;45.00
29/12/2021 14:30;1;84;84;23.24;33.00
29/12/2021 15:00;1;89;89;22.87;50.00
29/12/2021 15:30;1;74;74;22.32;34.00
29/12/2021 16:00;1;81;81;22.68;39.00
29/12/2021 16:30;1;94;94;22.21;32.00
29/12/2021 17:00;1;81;81;21.53;28.00
29/12/2021 17:30;1;81;81;22.74;35.00
29/12/2021 18:00;1;74;74;22.80;39.00
29/12/2021 18:30;1;89;89;22.76;35.00
29/12/2021 19:00;1;85;85;23.25;41.00
29/12/2021 19:30;1;82;82;23.37;39.00
29/12/2021 20:00;1;68;68;22.90;38.00
29/12/2021 20:30;1;60;60;23.08;33.00
29/12/2021 21:00;1;55;55;24.98;44.00
29/12/2021 21:30;1;70;70;24.27;41.00
29/12/2021 22:00;1;50;50;24.70;83.00
29/12/2021 22:30;1;39;39;24.77;38.00
29/12/2021 23:00;1;25;25;25.84;59.00
29/12/2021 23:30;1;17;17;22.76;28.00
30/12/2021 00:00;1;13;13;24.62;39.00
30/12/2021 00:30;1;10;10;23.10;40.00
30/12/2021 01:00;1;5;5;29.60;36.00
30/12/2021 01:30;1;6;6;21.33;23.00
30/12/2021 02:00;1;8;8;24.00;32.00
30/12/2021 02:30;1;6;6;28.00;36.00
30/12/2021 03:00;1;6;6;33.50;55.00
30/12/2021 03:30;1;2;2;38.00;44.00
30/12/2021 04:00;1;6;6;27.50;43.00
30/12/2021 04:30;1;2;2;26.50;36.00
30/12/2021 05:00;1;6;6;24.33;35.00
30/12/2021 05:30;1;23;23;24.87;34.00
30/12/2021 06:00;1;16;16;24.25;36.00
30/12/2021 06:30;1;28;28;24.39;38.00
30/12/2021 07:00;1;47;47;25.38;39.00
30/12/2021 07:30;1;60;60;24.45;39.00
30/12/2021 08:00;1;62;62;23.26;36.00
30/12/2021 08:30;1;71;71;24.13;36.00
30/12/2021 09:00;1;72;72;23.69;34.00
30/12/2021 09:30;1;81;81;23.64;46.00
30/12/2021 10:00;1;103;103;23.70;47.00
30/12/2021 10:30;1;90;90;22.48;34.00
30/12/2021 11:00;1;92;92;22.78;36.00
30/12/2021 11:30;1;97;97;22.00;32.00
30/12/2021 12:00;1;74;74;22.66;32.00
30/12/2021 12:30;1;86;86;22.12;33.00
30/12/2021 13:00;1;83;83;22.23;43.00
30/12/2021 13:30;1;98;98;23.45;34.00
30/12/2021 14:00;1;91;91;22.25;33.00
30/12/2021 14:30;1;95;95;23.41;34.00
30/12/2021 15:00;1;83;83;21.20;31.00
30/12/2021 15:30;1;93;93;21.66;31.00
30/12/2021 16:00;1;73;73;21.53;30.00
30/12/2021 16:30;1;89;89;22.39;36.00
30/12/2021 17:00;1;87;87;21.94;36.00
30/12/2021 17:30;1;88;88;22.66;39.00
30/12/2021 18:00;1;90;90;22.87;37.00
30/12/2021 18:30;1;94;94;22.63;36.00
30/12/2021 19:00;1;81;81;23.42;37.00
30/12/2021 19:30;1;81;81;23.88;39.00
30/12/2021 20:00;1;63;63;24.41;39.00
30/12/2021 20:30;1;57;57;24.12;43.00
30/12/2021 21:00;1;55;55;25.82;49.00
30/12/2021 21:30;1;51;51;23.63;36.00
30/12/2021 22:00;1;65;65;24.72;46.00
30/12/2021 22:30;1;46;46;23.85;38.00
30/12/2021 23:00;1;30;30;25.23;43.00
30/12/2021 23:30;1;18;18;25.17;39.00
31/12/2021 00:00;1;11;11;22.82;30.00
31/12/2021 00:30;1;12;12;22.83;28.00
31/12/2021 01:00;1;10;10;21.90;30.00
31/12/2021 01:30;1;6;6;24.17;39.00
31/12/2021 02:00;1;2;2;22.50;25.00
31/12/2021 02:30;1;5;5;30.60;44.00
31/12/2021 03:00;1;2;2;39.00;44.00
31/12/2021 03:30;1;5;5;30.00;57.00
31/12/2021 04:00;1;5;5;24.80;33.00
31/12/2021 05:00;1;4;4;19.50;23.00
31/12/2021 05:30;1;22;22;29.59;53.00
31/12/2021 06:00;1;32;32;24.53;38.00
31/12/2021 06:30;1;33;33;27.64;47.00
31/12/2021 07:00;1;36;36;24.33;39.00
31/12/2021 07:30;1;54;54;23.33;33.00
31/12/2021 08:00;1;52;52;23.38;38.00
31/12/2021 08:30;1;80;80;25.15;44.00
31/12/2021 09:00;1;57;57;23.30;33.00
31/12/2021 09:30;1;86;86;23.36;36.00
31/12/2021 10:00;1;77;77;23.06;41.00
31/12/2021 10:30;1;94;94;23.37;43.00
31/12/2021 11:00;1;79;79;22.44;35.00
31/12/2021 11:30;1;99;99;22.89;36.00
31/12/2021 12:00;1;87;87;23.72;38.00
31/12/2021 12:30;1;75;75;22.51;35.00
31/12/2021 13:00;1;89;89;23.29;50.00
31/12/2021 13:30;1;85;85;23.41;37.00
31/12/2021 14:00;1;70;70;22.80;31.00
31/12/2021 14:30;1;72;72;22.12;32.00
31/12/2021 15:00;1;96;96;23.29;47.00
31/12/2021 15:30;1;81;81;24.84;43.00
31/12/2021 16:00;1;75;75;24.48;39.00
31/12/2021 16:30;1;65;65;23.40;33.00
31/12/2021 17:00;1;79;79;23.61;40.00
31/12/2021 17:30;1;61;61;23.33;36.00
31/12/2021 18:00;1;61;61;23.48;34.00
31/12/2021 18:30;1;59;59;23.47;38.00
31/12/2021 19:00;1;57;57;22.35;33.00
31/12/2021 19:30;1;54;54;23.19;41.00
31/12/2021 20:00;1;33;33;22.97;39.00
31/12/2021 20:30;1;33;33;23.33;60.00
31/12/2021 21:00;1;48;48;24.85;68.00
31/12/2021 21:30;1;35;35;24.83;39.00
31/12/2021 22:00;1;28;28;23.54;34.00
31/12/2021 22:30;1;46;46;23.78;40.00
31/12/2021 23:00;1;49;49;23.84;43.00
31/12/2021 23:30;1;26;26;23.69;45.00
01/01/2022 00:00;1;49;49;22.37;49.00
01/01/2022 00:30;1;58;58;24.69;54.00
01/01/2022 01:00;1;36;36;27.31;46.00
01/01/2022 01:30;1;43;43;26.44;46.00
01/01/2022 02:00;1;22;22;25.91;39.00
01/01/2022 02:30;1;30;30;28.70;53.00
01/01/2022 03:00;1;16;16;29.56;50.00
01/01/2022 03:30;1;16;16;26.88;61.00
01/01/2022 04:00;1;14;14;27.79;47.00
01/01/2022 04:30;1;6;6;31.50;49.00
01/01/2022 05:00;1;13;13;25.62;35.00
01/01/2022 05:30;1;7;7;25.14;29.00
01/01/2022 06:00;1;19;19;27.21;39.00
01/01/2022 06:30;1;11;11;28.45;40.00
01/01/2022 07:00;1;7;7;21.71;33.00
01/01/2022 07:30;1;14;14;21.64;38.00
01/01/2022 08:00;1;8;8;22.75;27.00
01/01/2022 08:30;1;19;19;25.32;44.00
01/01/2022 09:00;1;18;18;23.06;29.00
01/01/2022 09:30;1;22;22;23.64;35.00
01/01/2022 10:00;1;27;27;21.74;28.00
01/01/2022 10:30;1;34;34;24.76;39.00
01/01/2022 11:00;1;42;42;22.86;39.00
01/01/2022 11:30;1;54;54;23.11;36.00
01/01/2022 12:00;1;54;54;22.83;35.00
01/01/2022 12:30;1;58;58;22.47;34.00
01/01/2022 13:00;1;56;56;23.62;37.00
01/01/2022 13:30;1;54;54;22.83;33.00
01/01/2022 14:00;1;63;63;23.59;38.00
01/01/2022 14:30;1;62;62;22.23;39.00
01/01/2022 15:00;1;84;84;23.50;50.00
01/01/2022 15:30;1;50;50;22.66;37.00
01/01/2022 16:00;1;57;57;23.42;36.00
01/01/2022 16:30;1;74;74;22.74;38.00
01/01/2022 17:00;1;60;60;23.07;42.00
01/01/2022 17:30;1;55;55;21.60;36.00
01/01/2022 18:00;1;65;65;23.20;34.00
01/01/2022 18:30;1;55;55;23.87;42.00
01/01/2022 19:00;1;50;50;24.12;32.00
01/01/2022 19:30;1;36;36;22.56;35.00
01/01/2022 20:00;1;55;55;24.27;43.00
01/01/2022 20:30;1;52;52;24.92;55.00
01/01/2022 21:00;1;45;45;24.36;42.00
01/01/2022 21:30;1;46;46;24.72;38.00
01/01/2022 22:00;1;37;37;23.46;33.00
01/01/2022 22:30;1;41;41;26.61;41.00
01/01/2022 23:00;1;15;15;24.07;41.00
01/01/2022 23:30;1;13;13;25.08;55.00
02/01/2022 00:00;1;9;9;22.00;32.00
02/01/2022 00:30;1;9;9;23.44;34.00
02/01/2022 01:00;1;7;7;21.71;25.00
02/01/2022 01:30;1;4;4;27.00;31.00
02/01/2022 02:00;1;2;2;21.50;22.00
02/01/2022 02:30;1;2;2;25.50;30.00
02/01/2022 03:30;1;5;5;27.00;39.00
02/01/2022 04:00;1;1;1;22.00;22.00
02/01/2022 05:00;1;5;5;28.00;44.00
02/01/2022 05:30;1;13;13;24.62;34.00
02/01/2022 06:00;1;19;19;27.21;35.00
02/01/2022 06:30;1;11;11;28.64;45.00
02/01/2022 07:00;1;17;17;23.47;31.00
02/01/2022 07:30;1;24;24;24.46;39.00
02/01/2022 08:00;1;36;36;25.64;50.00
02/01/2022 08:30;1;27;27;23.37;38.00
02/01/2022 09:00;1;48;48;23.54;44.00
02/01/2022 09:30;1;45;45;22.98;36.00
02/01/2022 10:00;1;68;68;23.93;41.00
02/01/2022 10:30;1;68;68;22.94;52.00
02/01/2022 11:00;1;58;58;23.10;49.00
02/01/2022 11:30;1;72;72;23.14;42.00
02/01/2022 12:00;1;69;69;23.91;41.00
02/01/2022 12:30;1;55;55;23.02;33.00
02/01/2022 13:00;1;74;74;23.24;34.00
02/01/2022 13:30;1;98;98;23.70;38.00
02/01/2022 14:00;1;72;72;22.96;51.00
02/01/2022 14:30;1;81;81;21.80;33.00
02/01/2022 15:00;1;86;86;22.43;31.00
02/01/2022 15:30;1;75;75;23.36;37.00
02/01/2022 16:00;1;62;62;22.95;34.00
02/01/2022 16:30;1;67;67;22.16;32.00
02/01/2022 17:00;1;76;76;22.58;33.00
02/01/2022 17:30;1;71;71;22.08;32.00
02/01/2022 18:00;1;84;84;23.27;34.00
02/01/2022 18:30;1;80;80;23.12;49.00
02/01/2022 19:00;1;76;76;21.68;39.00
02/01/2022 19:30;1;61;61;22.25;55.00
02/01/2022 20:00;1;67;67;24.58;40.00
02/01/2022 20:30;1;58;58;23.40;37.00
02/01/2022 21:00;1;59;59;24.07;42.00
02/01/2022 21:30;1;39;39;25.05;42.00
02/01/2022 22:00;1;39;39;24.10;37.00
02/01/2022 22:30;1;20;20;26.15;50.00
02/01/2022 23:00;1;19;19;30.47;70.00
02/01/2022 23:30;1;10;10;27.00;38.00
03/01/2022 00:00;1;8;8;28.38;41.00
03/01/2022 00:30;1;10;10;29.30;43.00
03/01/2022 01:00;1;4;4;25.00;29.00
03/01/2022 01:30;1;3;3;22.00;29.00
03/01/2022 02:00;1;3;3;34.33;46.00
03/01/2022 02:30;1;7;7;26.29;47.00
03/01/2022 03:00;1;1;1;41.00;41.00
03/01/2022 03:30;1;3;3;40.67;60.00
03/01/2022 04:00;1;6;6;24.33;29.00
03/01/2022 04:30;1;5;5;30.80;39.00
03/01/2022 05:00;1;18;18;27.28;41.00
03/01/2022 05:30;1;36;36;27.08;47.00
03/01/2022 06:00;1;41;41;26.00;42.00
03/01/2022 06:30;1;40;40;24.25;50.00
03/01/2022 07:00;1;75;75;24.24;36.00
03/01/2022 07:30;1;88;88;24.50;41.00
03/01/2022 08:00;1;67;67;24.78;43.00
