Zeit;S-Bahn-Haltestelle Petershausen-Sued;S-Bahn-Haltestelle Petershausen-Sued IN;S-Bahn-Haltestelle Petershausen-Sued OUT;Quelle
14.10.2023 22:45;14;2;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
14.10.2023 23:00;9;2;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
14.10.2023 23:15;6;3;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
14.10.2023 23:30;6;1;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
14.10.2023 23:45;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 00:00;15;5;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 00:15;7;1;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 00:30;8;4;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 00:45;11;4;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 01:00;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 01:15;12;1;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 01:30;6;1;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 01:45;13;7;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 02:00;6;1;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 02:15;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 02:30;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 02:45;5;0;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 03:15;7;1;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 03:30;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 03:45;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 04:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 04:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 04:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 04:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 05:00;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 05:15;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 05:30;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 05:45;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 06:00;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 06:15;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 06:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 06:45;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 07:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 07:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 07:30;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 07:45;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 08:00;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 08:15;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 08:30;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 08:45;13;8;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 09:00;15;6;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 09:15;13;7;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 09:30;29;17;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 09:45;26;17;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 10:00;13;11;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 10:15;8;1;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 10:30;15;10;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 10:45;26;13;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 11:00;29;20;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 11:15;23;15;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 11:30;31;17;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 11:45;28;15;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 12:00;36;20;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 12:15;26;17;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 12:30;36;18;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 12:45;24;19;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 13:00;32;14;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 13:15;20;13;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 13:30;23;10;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 13:45;41;21;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 14:00;48;26;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 14:15;40;29;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 14:30;24;17;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 14:45;32;23;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 15:00;35;21;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 15:15;49;29;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 15:30;47;23;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 15:45;54;28;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 16:00;46;23;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 16:15;42;20;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 16:30;46;31;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 16:45;50;20;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 17:00;36;15;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 17:15;35;14;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 17:30;33;17;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 17:45;37;25;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 18:00;34;21;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 18:15;33;18;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 18:30;24;11;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 18:45;36;15;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 19:00;31;12;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 19:15;21;10;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 19:30;29;18;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 19:45;12;10;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 20:00;20;8;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 20:15;19;7;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 20:30;20;10;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 20:45;13;3;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 21:00;29;10;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 21:15;21;7;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 21:30;18;10;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 21:45;12;3;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 22:00;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 22:15;12;6;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 22:30;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 22:45;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 23:00;9;3;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 23:15;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 23:30;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.10.2023 23:45;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 00:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 00:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 00:30;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 00:45;6;1;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 01:00;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 01:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 01:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 01:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 02:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 02:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 02:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 03:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 03:30;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 04:15;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 04:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 04:45;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 05:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 05:15;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 05:30;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 05:45;20;15;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 06:00;20;8;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 06:15;18;7;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 06:30;28;9;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 06:45;46;25;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 07:00;42;18;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 07:15;107;56;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 07:30;154;113;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 07:45;134;84;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 08:00;92;53;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 08:15;74;41;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 08:30;77;50;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 08:45;85;58;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 09:00;52;31;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 09:15;64;50;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 09:30;58;43;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 09:45;53;35;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 10:00;32;16;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 10:15;41;17;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 10:30;56;34;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 10:45;57;38;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 11:00;31;17;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 11:15;54;34;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 11:30;44;19;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 11:45;44;26;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 12:00;41;25;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 12:15;51;31;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 12:30;56;36;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 12:45;61;34;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 13:00;82;38;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 13:15;43;20;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 13:30;61;39;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 13:45;71;39;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 14:00;66;43;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 14:15;70;39;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 14:30;53;32;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 14:45;91;36;55;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 15:00;65;41;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 15:15;85;49;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 15:30;124;64;60;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 15:45;94;54;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 16:00;85;46;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 16:15;103;36;67;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 16:30;104;47;57;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 16:45;90;47;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 17:00;104;46;58;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 17:15;122;65;57;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 17:30;96;43;53;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 17:45;86;38;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 18:00;92;37;55;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 18:15;65;30;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 18:30;77;33;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 18:45;79;30;49;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 19:00;70;22;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 19:15;54;20;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 19:30;60;39;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 19:45;41;16;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 20:00;39;20;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 20:15;34;15;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 20:30;24;10;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 20:45;27;9;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 21:00;37;14;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 21:15;29;16;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 21:30;37;22;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 21:45;24;14;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 22:00;15;7;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 22:15;22;9;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 22:30;26;9;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 22:45;18;12;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 23:00;18;1;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 23:15;11;2;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 23:30;9;1;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.10.2023 23:45;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 00:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 00:15;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 00:30;7;6;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 00:45;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 01:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 01:15;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 01:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 01:45;9;8;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 02:00;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 02:15;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 02:30;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 02:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 03:00;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 03:15;8;6;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 03:30;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 03:45;8;7;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 04:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 04:15;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 04:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 04:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 05:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 05:15;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 05:30;9;7;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 05:45;17;10;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 06:00;18;11;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 06:15;27;19;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 06:30;29;16;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 06:45;50;22;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 07:00;65;30;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 07:15;109;59;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 07:30;133;100;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 07:45;154;104;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 08:00;72;31;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 08:15;99;57;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 08:30;84;56;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 08:45;92;54;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 09:00;69;43;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 09:15;54;31;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 09:30;90;65;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 09:45;47;31;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 10:00;41;27;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 10:15;47;31;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 10:30;42;17;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 10:45;43;22;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 11:00;53;24;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 11:15;73;50;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 11:30;61;33;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 11:45;64;29;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 12:00;60;24;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 12:15;56;26;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 12:30;59;28;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 12:45;59;34;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 13:00;78;27;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 13:15;66;34;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 13:30;55;26;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 13:45;57;32;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 14:00;50;35;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 14:15;69;35;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 14:30;68;43;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 14:45;64;31;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 15:00;67;26;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 15:15;65;36;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 15:30;106;38;68;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 15:45;98;40;58;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 16:00;80;43;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 16:15;98;46;52;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 16:30;78;33;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 16:45;112;55;57;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 17:00;95;44;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 17:15;135;62;73;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 17:30;97;43;54;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 17:45;96;56;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 18:00;98;40;58;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 18:15;80;27;53;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 18:30;59;29;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 18:45;80;40;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 19:00;61;27;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 19:15;84;49;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 19:30;48;19;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 19:45;55;18;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 20:00;36;17;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 20:15;46;16;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 20:30;18;9;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 20:45;21;10;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 21:00;32;16;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 21:15;24;11;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 21:30;21;8;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 21:45;27;8;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 22:00;26;10;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 22:15;21;6;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 22:30;13;4;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 22:45;9;3;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 23:00;11;2;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 23:15;14;6;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 23:30;16;6;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.10.2023 23:45;7;1;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.10.2023 00:00;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.10.2023 00:15;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.10.2023 00:30;9;7;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
