12/07/2021 10:30,1,18,18,26.33,39.00
12/07/2021 11:00,1,22,22,28.68,40.00
12/07/2021 11:30,1,24,24,28.46,41.00
12/07/2021 12:00,1,28,28,29.93,43.00
12/07/2021 12:30,1,14,14,32.21,44.00
12/07/2021 13:00,1,21,21,28.52,43.00
12/07/2021 13:30,1,24,24,27.33,41.00
12/07/2021 14:00,1,25,25,23.48,39.00
12/07/2021 14:30,1,16,16,26.75,41.00
12/07/2021 15:00,1,44,44,26.11,40.00
12/07/2021 15:30,1,25,25,28.32,44.00
12/07/2021 16:00,1,33,33,28.67,43.00
12/07/2021 16:30,1,38,38,27.13,41.00
12/07/2021 17:00,1,34,34,28.15,41.00
12/07/2021 17:30,1,48,48,28.42,43.00
12/07/2021 18:00,1,43,43,29.19,42.00
12/07/2021 18:30,1,36,36,27.97,46.00
12/07/2021 19:00,1,34,34,29.82,49.00
12/07/2021 19:30,1,21,21,32.86,51.00
12/07/2021 20:00,1,27,27,29.41,43.00
12/07/2021 20:30,1,19,19,29.89,37.00
12/07/2021 21:00,1,14,14,39.79,84.00
12/07/2021 21:30,1,9,9,30.78,45.00
12/07/2021 22:00,1,3,3,32.00,47.00
12/07/2021 22:30,1,3,3,33.67,36.00
12/07/2021 23:00,1,1,1,18.00,18.00
12/07/2021 23:30,1,2,2,37.00,47.00
13/07/2021 00:00,1,2,2,45.00,54.00
13/07/2021 01:00,1,1,1,41.00,41.00
13/07/2021 06:00,1,1,1,37.00,37.00
13/07/2021 06:30,1,1,1,39.00,39.00
13/07/2021 07:00,1,1,1,42.00,42.00
13/07/2021 07:30,1,8,8,30.12,40.00
13/07/2021 08:00,1,9,9,38.00,51.00
13/07/2021 08:30,1,9,9,29.67,39.00
13/07/2021 09:00,1,8,8,33.62,43.00
13/07/2021 09:30,1,7,7,34.43,44.00
13/07/2021 10:00,1,8,8,30.88,41.00
13/07/2021 10:30,1,13,13,31.62,43.00
13/07/2021 11:00,1,16,16,34.25,45.00
13/07/2021 11:30,1,17,17,35.71,61.00
13/07/2021 12:00,1,20,20,32.30,42.00
13/07/2021 12:30,1,27,27,33.00,48.00
13/07/2021 13:00,1,7,7,35.00,40.00
13/07/2021 13:30,1,18,18,31.78,39.00
13/07/2021 14:00,1,8,8,32.00,38.00
13/07/2021 14:30,1,10,10,33.40,46.00
13/07/2021 15:00,1,16,16,32.75,47.00
13/07/2021 15:30,1,22,22,28.50,40.00
13/07/2021 16:00,1,14,14,32.93,41.00
13/07/2021 16:30,1,15,15,33.67,45.00
13/07/2021 17:00,1,17,17,34.24,43.00
13/07/2021 17:30,1,18,18,33.67,46.00
13/07/2021 18:00,1,14,14,35.14,54.00
13/07/2021 18:30,1,24,24,30.96,43.00
13/07/2021 19:00,1,14,14,29.14,41.00
13/07/2021 19:30,1,6,6,29.50,53.00
13/07/2021 20:00,1,8,8,30.88,44.00
13/07/2021 20:30,1,6,6,35.00,50.00
13/07/2021 21:00,1,4,4,29.75,39.00
13/07/2021 21:30,1,11,11,34.00,54.00
13/07/2021 22:00,1,10,10,32.90,40.00
13/07/2021 22:30,1,5,5,28.20,36.00
13/07/2021 23:00,1,4,4,32.50,47.00
13/07/2021 23:30,1,1,1,36.00,36.00
14/07/2021 05:00,1,1,1,17.00,17.00
14/07/2021 05:30,1,1,1,29.00,29.00
14/07/2021 06:00,1,2,2,32.50,34.00
14/07/2021 06:30,1,1,1,35.00,35.00
14/07/2021 07:00,1,7,7,37.00,44.00
14/07/2021 07:30,1,14,14,35.29,51.00
14/07/2021 08:00,1,14,14,32.71,40.00
14/07/2021 08:30,1,13,13,31.08,46.00
14/07/2021 09:00,1,12,12,28.92,37.00
14/07/2021 09:30,1,14,14,30.07,46.00
14/07/2021 10:00,1,23,23,25.78,45.00
14/07/2021 10:30,1,13,13,28.69,45.00
14/07/2021 11:00,1,21,21,31.86,46.00
14/07/2021 11:30,1,15,15,30.07,47.00
14/07/2021 12:00,1,20,20,29.00,39.00
14/07/2021 12:30,1,17,17,27.94,41.00
14/07/2021 13:00,1,12,12,30.00,45.00
14/07/2021 13:30,1,16,16,35.38,48.00
14/07/2021 14:00,1,18,18,31.94,47.00
14/07/2021 14:30,1,17,17,30.06,40.00
14/07/2021 15:00,1,27,27,28.63,42.00
14/07/2021 15:30,1,31,31,29.65,41.00
14/07/2021 16:00,1,19,19,31.89,48.00
14/07/2021 16:30,1,35,35,27.94,38.00
14/07/2021 17:00,1,24,24,31.62,44.00
14/07/2021 17:30,1,34,34,29.68,44.00
14/07/2021 18:00,1,25,25,34.68,78.00
14/07/2021 18:30,1,21,21,27.62,42.00
14/07/2021 19:00,1,20,20,27.75,43.00
14/07/2021 19:30,1,9,9,28.67,36.00
14/07/2021 20:00,1,10,10,35.30,56.00
14/07/2021 20:30,1,6,6,29.67,40.00
14/07/2021 21:00,1,3,3,30.00,37.00
14/07/2021 21:30,1,11,11,33.00,49.00
14/07/2021 22:00,1,3,3,33.00,38.00
14/07/2021 22:30,1,2,2,32.50,38.00
14/07/2021 23:00,1,2,2,30.50,31.00
14/07/2021 23:30,1,4,4,35.75,39.00
15/07/2021 02:00,1,1,1,21.00,21.00
15/07/2021 05:00,1,1,1,17.00,17.00
15/07/2021 06:30,1,3,3,37.00,41.00
15/07/2021 07:00,1,3,3,36.00,43.00
15/07/2021 07:30,1,12,12,34.17,50.00
15/07/2021 08:00,1,9,9,34.67,46.00
15/07/2021 08:30,1,6,6,32.00,46.00
15/07/2021 09:00,1,11,11,27.27,40.00
15/07/2021 09:30,1,11,11,29.00,38.00
15/07/2021 10:00,1,22,22,32.05,46.00
15/07/2021 10:30,1,18,18,30.78,40.00
15/07/2021 11:00,1,12,12,30.58,37.00
15/07/2021 11:30,1,14,14,33.29,43.00
15/07/2021 12:00,1,27,27,31.15,41.00
15/07/2021 12:30,1,21,21,31.71,50.00
15/07/2021 13:00,1,17,17,30.24,40.00
15/07/2021 13:30,1,22,22,31.00,40.00
15/07/2021 14:00,1,8,8,31.38,38.00
15/07/2021 14:30,1,11,11,32.55,43.00
15/07/2021 15:00,1,14,14,30.79,41.00
15/07/2021 15:30,1,24,24,33.92,44.00
15/07/2021 16:00,1,21,21,30.33,41.00
15/07/2021 16:30,1,18,18,34.89,43.00
15/07/2021 17:00,1,18,18,33.72,43.00
15/07/2021 17:30,1,27,27,31.81,48.00
15/07/2021 18:00,1,18,18,31.83,51.00
15/07/2021 18:30,1,12,12,35.42,45.00
15/07/2021 19:00,1,13,13,27.85,36.00
15/07/2021 19:30,1,8,8,35.12,42.00
15/07/2021 20:00,1,10,10,32.90,42.00
15/07/2021 20:30,1,5,5,35.80,41.00
15/07/2021 21:00,1,3,3,30.33,34.00
15/07/2021 21:30,1,8,8,29.50,39.00
15/07/2021 22:00,1,9,9,31.22,50.00
15/07/2021 22:30,1,4,4,34.00,45.00
15/07/2021 23:00,1,1,1,34.00,34.00
16/07/2021 00:00,1,1,1,33.00,33.00
16/07/2021 01:30,1,1,1,49.00,49.00
16/07/2021 03:30,1,1,1,37.00,37.00
16/07/2021 06:00,1,1,1,33.00,33.00
16/07/2021 06:30,1,1,1,38.00,38.00
16/07/2021 07:00,1,7,7,37.00,46.00
16/07/2021 07:30,1,5,5,31.60,49.00
16/07/2021 08:00,1,10,10,31.20,42.00
16/07/2021 08:30,1,15,15,32.27,41.00
16/07/2021 09:00,1,8,8,28.75,39.00
16/07/2021 09:30,1,9,9,28.11,37.00
16/07/2021 10:00,1,15,15,28.87,43.00
16/07/2021 10:30,1,25,25,31.20,47.00
16/07/2021 11:00,1,20,20,28.00,41.00
16/07/2021 11:30,1,21,21,33.19,43.00
16/07/2021 12:00,1,23,23,32.43,45.00
16/07/2021 12:30,1,18,18,29.56,45.00
16/07/2021 13:00,1,22,22,32.82,53.00
16/07/2021 13:30,1,18,18,33.44,53.00
16/07/2021 14:00,1,14,14,30.36,42.00
16/07/2021 14:30,1,18,18,29.78,48.00
16/07/2021 15:00,1,21,21,32.62,44.00
16/07/2021 15:30,1,21,21,29.14,44.00
16/07/2021 16:00,1,20,20,28.10,39.00
16/07/2021 16:30,1,26,26,30.50,60.00
16/07/2021 17:00,1,26,26,28.88,40.00
16/07/2021 17:30,1,20,20,29.50,40.00
16/07/2021 18:00,1,16,16,30.31,42.00
16/07/2021 18:30,1,17,17,34.06,43.00
16/07/2021 19:00,1,21,21,30.67,47.00
16/07/2021 19:30,1,16,16,29.62,42.00
16/07/2021 20:00,1,17,17,31.06,55.00
16/07/2021 20:30,1,13,13,32.15,41.00
16/07/2021 21:00,1,9,9,28.44,33.00
16/07/2021 21:30,1,6,6,32.00,45.00
16/07/2021 22:00,1,8,8,31.25,50.00
16/07/2021 22:30,1,8,8,33.12,45.00
16/07/2021 23:00,1,7,7,40.29,66.00
16/07/2021 23:30,1,4,4,37.75,50.00
17/07/2021 00:00,1,2,2,34.50,40.00
17/07/2021 00:30,1,2,2,26.00,28.00
17/07/2021 02:00,1,2,2,32.50,35.00
17/07/2021 03:30,1,1,1,17.00,17.00
17/07/2021 04:00,1,1,1,47.00,47.00
17/07/2021 05:00,1,1,1,38.00,38.00
17/07/2021 06:00,1,2,2,35.00,36.00
17/07/2021 06:30,1,2,2,42.50,45.00
17/07/2021 07:00,1,5,5,33.40,39.00
17/07/2021 07:30,1,4,4,31.75,35.00
17/07/2021 08:00,1,7,7,31.57,42.00
17/07/2021 08:30,1,13,13,32.54,45.00
17/07/2021 09:00,1,8,8,29.50,37.00
17/07/2021 09:30,1,14,14,34.57,69.00
17/07/2021 10:00,1,19,19,28.37,42.00
17/07/2021 10:30,1,12,12,29.33,37.00
17/07/2021 11:00,1,10,10,29.50,45.00
17/07/2021 11:30,1,16,16,24.06,37.00
17/07/2021 12:00,1,20,20,32.60,52.00
17/07/2021 12:30,1,25,25,26.32,41.00
17/07/2021 13:00,1,16,16,30.44,42.00
17/07/2021 13:30,1,14,14,26.36,35.00
17/07/2021 14:00,1,12,12,29.67,40.00
17/07/2021 14:30,1,24,24,28.92,42.00
17/07/2021 15:00,1,21,21,26.19,38.00
17/07/2021 15:30,1,22,22,28.27,46.00
17/07/2021 16:00,1,28,28,25.96,47.00
17/07/2021 16:30,1,32,32,32.19,41.00
17/07/2021 17:00,1,24,24,29.42,41.00
17/07/2021 17:30,1,25,25,30.76,44.00
17/07/2021 18:00,1,19,19,23.42,34.00
17/07/2021 18:30,1,21,21,29.33,41.00
17/07/2021 19:00,1,28,28,32.46,52.00
17/07/2021 19:30,1,16,16,29.56,43.00
17/07/2021 20:00,1,14,14,32.07,57.00
17/07/2021 20:30,1,9,9,25.11,37.00
17/07/2021 21:00,1,13,13,33.08,53.00
17/07/2021 21:30,1,10,10,29.50,40.00
17/07/2021 22:00,1,1,1,37.00,37.00
17/07/2021 22:30,1,7,7,34.00,42.00
17/07/2021 23:00,1,7,7,29.29,32.00
18/07/2021 00:00,1,6,6,32.33,42.00
18/07/2021 00:30,1,3,3,31.00,36.00
18/07/2021 01:30,1,1,1,25.00,25.00
18/07/2021 02:00,1,2,2,38.00,43.00
18/07/2021 03:30,1,1,1,40.00,40.00
18/07/2021 04:30,1,1,1,46.00,46.00
18/07/2021 05:30,1,3,3,38.67,45.00
18/07/2021 06:00,1,1,1,41.00,41.00
18/07/2021 06:30,1,1,1,45.00,45.00
18/07/2021 07:00,1,3,3,32.33,43.00
18/07/2021 08:00,1,8,8,30.75,40.00
18/07/2021 08:30,1,2,2,31.00,33.00
18/07/2021 09:00,1,12,12,34.17,50.00
18/07/2021 09:30,1,17,17,29.00,49.00
18/07/2021 10:00,1,25,25,29.52,47.00
18/07/2021 10:30,1,36,36,27.86,44.00
18/07/2021 11:00,1,26,26,28.85,44.00
18/07/2021 11:30,1,32,32,24.47,44.00
18/07/2021 12:00,1,26,26,28.12,46.00
18/07/2021 12:30,1,27,27,25.41,41.00
18/07/2021 13:00,1,24,24,28.08,49.00
18/07/2021 13:30,1,32,32,25.78,41.00
18/07/2021 14:00,1,34,34,24.91,43.00
18/07/2021 14:30,1,30,30,29.80,57.00
18/07/2021 15:00,1,42,42,26.26,42.00
18/07/2021 15:30,1,39,39,26.67,46.00
18/07/2021 16:00,1,42,42,27.17,39.00
18/07/2021 16:30,1,33,33,28.09,53.00
18/07/2021 17:00,1,55,55,27.44,43.00
18/07/2021 17:30,1,37,37,28.57,47.00
18/07/2021 18:00,1,29,29,28.97,49.00
18/07/2021 18:30,1,36,36,28.58,42.00
18/07/2021 19:00,1,36,36,30.75,43.00
18/07/2021 19:30,1,19,19,29.74,45.00
18/07/2021 20:00,1,25,25,28.36,45.00
18/07/2021 20:30,1,11,11,28.82,41.00
18/07/2021 21:00,1,15,15,27.60,37.00
18/07/2021 21:30,1,12,12,34.33,54.00
18/07/2021 22:00,1,8,8,32.62,45.00
18/07/2021 22:30,1,4,4,28.75,35.00
18/07/2021 23:00,1,4,4,34.25,41.00
18/07/2021 23:30,1,1,1,68.00,68.00
19/07/2021 00:00,1,1,1,41.00,41.00
19/07/2021 01:30,1,1,1,35.00,35.00
19/07/2021 04:30,1,1,1,30.00,30.00
19/07/2021 06:00,1,5,5,30.40,42.00
19/07/2021 06:30,1,1,1,21.00,21.00
19/07/2021 07:00,1,6,6,36.67,44.00
19/07/2021 07:30,1,10,10,32.60,49.00
19/07/2021 08:00,1,4,4,34.75,40.00
19/07/2021 08:30,1,5,5,28.60,39.00
19/07/2021 09:00,1,7,7,25.00,37.00
14/06/2021 10:00,2,27,27,35.11,48.00
14/06/2021 10:30,2,18,18,34.56,49.00
14/06/2021 11:00,2,21,21,36.95,75.00
14/06/2021 11:30,2,22,22,34.59,56.00
14/06/2021 12:00,2,31,31,34.39,50.00
14/06/2021 12:30,2,31,31,27.97,45.00
14/06/2021 13:00,2,30,30,31.10,43.00
14/06/2021 13:30,2,24,24,29.75,54.00
14/06/2021 14:00,2,23,23,32.22,44.00
14/06/2021 14:30,2,30,30,30.90,50.00
14/06/2021 15:00,2,13,13,26.69,37.00
14/06/2021 15:30,2,24,24,29.79,48.00
14/06/2021 16:00,2,18,18,35.89,59.00
14/06/2021 16:30,2,29,29,30.52,49.00
14/06/2021 17:00,2,26,26,29.96,39.00
14/06/2021 17:30,2,27,27,29.07,56.00
14/06/2021 18:00,2,31,31,32.23,52.00
14/06/2021 18:30,2,20,20,29.70,42.00
14/06/2021 19:00,2,22,22,29.59,46.00
14/06/2021 19:30,2,16,16,32.94,47.00
14/06/2021 20:00,2,10,10,31.20,44.00
14/06/2021 20:30,2,10,10,28.80,38.00
14/06/2021 21:00,2,6,6,30.33,39.00
14/06/2021 21:30,2,8,8,30.38,40.00
14/06/2021 22:00,2,2,2,40.50,51.00
14/06/2021 22:30,2,2,2,28.00,33.00
14/06/2021 23:00,2,1,1,36.00,36.00
14/06/2021 23:30,2,2,2,36.50,41.00
15/06/2021 00:30,2,1,1,23.00,23.00
15/06/2021 02:30,2,1,1,30.00,30.00
15/06/2021 03:00,2,1,1,41.00,41.00
15/06/2021 04:30,2,1,1,54.00,54.00
15/06/2021 05:00,2,3,3,35.33,41.00
15/06/2021 05:30,2,5,5,38.80,46.00
15/06/2021 06:00,2,11,11,34.27,52.00
15/06/2021 06:30,2,7,7,36.14,46.00
15/06/2021 07:00,2,17,17,34.06,45.00
15/06/2021 07:30,2,18,18,36.56,49.00
15/06/2021 08:00,2,20,20,34.90,41.00
15/06/2021 08:30,2,21,21,34.38,47.00
15/06/2021 09:00,2,20,20,31.85,40.00
15/06/2021 09:30,2,22,22,33.41,49.00
15/06/2021 10:00,2,18,18,31.00,43.00
15/06/2021 10:30,2,23,23,30.17,41.00
15/06/2021 11:00,2,15,15,28.60,35.00
15/06/2021 11:30,2,18,18,27.28,39.00
15/06/2021 12:00,2,25,25,30.88,40.00
15/06/2021 12:30,2,29,29,31.69,42.00
15/06/2021 13:00,2,30,30,35.13,49.00
15/06/2021 13:30,2,24,24,29.62,57.00
15/06/2021 14:00,2,21,21,32.24,54.00
15/06/2021 14:30,2,32,32,31.12,43.00
15/06/2021 15:00,2,24,24,31.21,51.00
15/06/2021 15:30,2,35,35,30.06,44.00
15/06/2021 16:00,2,22,22,29.59,43.00
15/06/2021 16:30,2,24,24,31.04,47.00
15/06/2021 17:00,2,28,28,28.61,48.00
15/06/2021 17:30,2,29,29,29.48,42.00
15/06/2021 18:00,2,23,23,33.00,47.00
15/06/2021 18:30,2,25,25,30.60,44.00
15/06/2021 19:00,2,17,17,29.00,41.00
15/06/2021 19:30,2,35,35,30.80,53.00
15/06/2021 20:00,2,14,14,28.00,44.00
15/06/2021 20:30,2,13,13,34.00,45.00
15/06/2021 21:00,2,5,5,31.40,43.00
15/06/2021 21:30,2,4,4,40.00,57.00
15/06/2021 22:00,2,4,4,25.50,32.00
15/06/2021 22:30,2,4,4,28.75,33.00
15/06/2021 23:00,2,2,2,38.00,41.00
15/06/2021 23:30,2,1,1,30.00,30.00
16/06/2021 00:30,2,1,1,24.00,24.00
16/06/2021 01:30,2,1,1,43.00,43.00
16/06/2021 03:00,2,1,1,40.00,40.00
16/06/2021 05:00,2,2,2,36.50,38.00
16/06/2021 05:30,2,5,5,35.80,41.00
16/06/2021 06:00,2,5,5,31.20,39.00
16/06/2021 06:30,2,5,5,39.00,45.00
16/06/2021 07:00,2,18,18,36.94,52.00
16/06/2021 07:30,2,16,16,37.44,46.00
16/06/2021 08:00,2,28,28,29.36,46.00
16/06/2021 08:30,2,22,22,33.55,48.00
16/06/2021 09:00,2,25,25,31.28,42.00
16/06/2021 09:30,2,18,18,34.50,45.00
16/06/2021 10:00,2,22,22,29.32,42.00
16/06/2021 10:30,2,21,21,32.38,47.00
16/06/2021 11:00,2,25,25,30.96,43.00
16/06/2021 11:30,2,16,16,28.25,42.00
16/06/2021 12:00,2,26,26,30.15,43.00
16/06/2021 12:30,2,25,25,30.56,45.00
16/06/2021 13:00,2,24,24,32.54,48.00
16/06/2021 13:30,2,25,25,26.48,41.00
16/06/2021 14:00,2,33,33,30.76,44.00
16/06/2021 14:30,2,34,34,29.88,42.00
16/06/2021 15:00,2,26,26,31.12,43.00
16/06/2021 15:30,2,25,25,29.64,39.00
16/06/2021 16:00,2,24,24,30.25,42.00
16/06/2021 16:30,2,33,33,31.61,44.00
16/06/2021 17:00,2,30,30,33.50,58.00
16/06/2021 17:30,2,44,44,31.50,50.00
16/06/2021 18:00,2,29,29,30.69,43.00
16/06/2021 18:30,2,32,32,30.97,40.00
16/06/2021 19:00,2,23,23,30.09,45.00
16/06/2021 19:30,2,13,13,31.38,49.00
16/06/2021 20:00,2,11,11,33.64,45.00
16/06/2021 20:30,2,11,11,30.36,43.00
16/06/2021 21:00,2,4,4,32.25,45.00
16/06/2021 21:30,2,7,7,26.00,33.00
16/06/2021 22:00,2,3,3,32.67,41.00
16/06/2021 22:30,2,1,1,29.00,29.00
16/06/2021 23:00,2,1,1,51.00,51.00
16/06/2021 23:30,2,2,2,49.00,59.00
17/06/2021 00:00,2,1,1,34.00,34.00
17/06/2021 01:30,2,1,1,48.00,48.00
17/06/2021 02:30,2,1,1,20.00,20.00
17/06/2021 03:00,2,1,1,46.00,46.00
17/06/2021 04:00,2,2,2,36.00,42.00
17/06/2021 04:30,2,1,1,45.00,45.00
17/06/2021 05:00,2,4,4,31.00,48.00
17/06/2021 05:30,2,4,4,37.25,40.00
17/06/2021 06:00,2,2,2,40.50,41.00
17/06/2021 06:30,2,13,13,37.38,47.00
17/06/2021 07:00,2,18,18,36.94,52.00
17/06/2021 07:30,2,23,23,36.04,48.00
17/06/2021 08:00,2,22,22,33.59,42.00
17/06/2021 08:30,2,32,32,32.38,45.00
17/06/2021 09:00,2,27,27,31.67,57.00
17/06/2021 09:30,2,29,29,31.76,47.00
17/06/2021 10:00,2,21,21,32.62,43.00
17/06/2021 10:30,2,19,19,29.32,38.00
17/06/2021 11:00,2,29,29,28.52,43.00
17/06/2021 11:30,2,21,21,31.10,42.00
17/06/2021 12:00,2,25,25,33.32,62.00
17/06/2021 12:30,2,27,27,33.81,50.00
17/06/2021 13:00,2,20,20,31.80,44.00
17/06/2021 13:30,2,22,22,31.82,44.00
17/06/2021 14:00,2,28,28,30.75,49.00
17/06/2021 14:30,2,32,32,29.81,44.00
17/06/2021 15:00,2,30,30,33.50,48.00
17/06/2021 15:30,2,27,27,30.41,45.00
17/06/2021 16:00,2,30,30,32.57,47.00
17/06/2021 16:30,2,34,34,31.38,41.00
17/06/2021 17:00,2,33,33,31.33,47.00
17/06/2021 17:30,2,31,31,31.03,69.00
17/06/2021 18:00,2,39,39,32.49,121.00
17/06/2021 18:30,2,39,39,31.49,53.00
17/06/2021 19:00,2,16,16,33.50,45.00
17/06/2021 19:30,2,21,21,28.86,47.00
17/06/2021 20:00,2,12,12,31.42,44.00
17/06/2021 20:30,2,9,9,30.22,40.00
17/06/2021 21:00,2,8,8,28.12,37.00
17/06/2021 21:30,2,9,9,32.78,51.00
17/06/2021 22:00,2,10,10,29.40,44.00
17/06/2021 22:30,2,2,2,30.50,43.00
17/06/2021 23:00,2,1,1,26.00,26.00
18/06/2021 00:00,2,2,2,35.00,36.00
18/06/2021 00:30,2,1,1,69.00,69.00
18/06/2021 01:00,2,1,1,16.00,16.00
18/06/2021 01:30,2,3,3,50.67,61.00
18/06/2021 02:00,2,1,1,28.00,28.00
18/06/2021 03:00,2,2,2,35.50,47.00
18/06/2021 04:30,2,1,1,43.00,43.00
18/06/2021 05:00,2,3,3,40.00,44.00
18/06/2021 05:30,2,7,7,37.71,47.00
18/06/2021 06:00,2,5,5,28.20,41.00
18/06/2021 06:30,2,9,9,36.67,49.00
18/06/2021 07:00,2,20,20,33.15,45.00
18/06/2021 07:30,2,20,20,35.15,45.00
18/06/2021 08:00,2,22,22,29.64,44.00
18/06/2021 08:30,2,21,21,30.33,43.00
18/06/2021 09:00,2,15,15,34.53,48.00
18/06/2021 09:30,2,28,28,32.21,48.00
18/06/2021 10:00,2,27,27,31.19,45.00
18/06/2021 10:30,2,32,32,31.84,50.00
18/06/2021 11:00,2,29,29,33.48,58.00
18/06/2021 11:30,2,24,24,32.21,46.00
18/06/2021 12:00,2,22,22,28.77,42.00
18/06/2021 12:30,2,23,23,33.65,49.00
18/06/2021 13:00,2,23,23,28.96,38.00
18/06/2021 13:30,2,21,21,27.76,40.00
18/06/2021 14:00,2,24,24,33.67,64.00
18/06/2021 14:30,2,31,31,29.55,43.00
18/06/2021 15:00,2,29,29,31.31,46.00
18/06/2021 15:30,2,28,28,32.71,55.00
18/06/2021 16:00,2,29,29,30.97,45.00
18/06/2021 16:30,2,33,33,30.79,52.00
18/06/2021 17:00,2,22,22,32.64,54.00
18/06/2021 17:30,2,29,29,29.76,40.00
18/06/2021 18:00,2,34,34,29.09,53.00
18/06/2021 18:30,2,31,31,28.10,40.00
18/06/2021 19:00,2,19,19,28.37,43.00
18/06/2021 19:30,2,24,24,29.21,44.00
18/06/2021 20:00,2,18,18,28.89,48.00
18/06/2021 20:30,2,6,6,30.67,42.00
18/06/2021 21:00,2,8,8,33.50,52.00
18/06/2021 21:30,2,9,9,28.78,33.00
18/06/2021 22:00,2,5,5,32.20,39.00
18/06/2021 22:30,2,5,5,31.60,33.00
18/06/2021 23:00,2,6,6,26.83,35.00
18/06/2021 23:30,2,3,3,35.00,39.00
19/06/2021 00:00,2,4,4,31.25,37.00
19/06/2021 00:30,2,1,1,29.00,29.00
19/06/2021 03:00,2,1,1,32.00,32.00
19/06/2021 04:00,2,3,3,32.33,44.00
19/06/2021 04:30,2,6,6,27.83,32.00
19/06/2021 05:00,2,13,13,32.23,45.00
19/06/2021 05:30,2,3,3,39.33,42.00
19/06/2021 06:00,2,5,5,38.20,52.00
19/06/2021 06:30,2,7,7,33.14,41.00
19/06/2021 07:00,2,5,5,41.80,49.00
19/06/2021 07:30,2,12,12,36.92,54.00
19/06/2021 08:00,2,23,23,32.39,52.00
19/06/2021 08:30,2,25,25,32.12,50.00
19/06/2021 09:00,2,18,18,31.50,43.00
19/06/2021 09:30,2,37,37,31.22,43.00
19/06/2021 10:00,2,42,42,30.64,47.00
19/06/2021 10:30,2,31,31,32.35,53.00
19/06/2021 11:00,2,36,36,29.39,41.00
19/06/2021 11:30,2,31,31,31.03,63.00
19/06/2021 12:00,2,33,33,30.12,48.00
19/06/2021 12:30,2,29,29,32.83,61.00
19/06/2021 13:00,2,35,35,29.23,43.00
19/06/2021 13:30,2,45,45,28.33,44.00
19/06/2021 14:00,2,42,42,25.17,40.00
19/06/2021 14:30,2,34,34,26.47,38.00
19/06/2021 15:00,2,31,31,28.19,41.00
19/06/2021 15:30,2,30,30,27.87,45.00
19/06/2021 16:00,2,39,39,24.31,43.00
19/06/2021 16:30,2,24,24,23.83,35.00
19/06/2021 17:00,2,26,26,25.31,38.00
19/06/2021 17:30,2,50,50,26.60,44.00
19/06/2021 18:00,2,20,20,34.05,70.00
19/06/2021 18:30,2,19,19,31.47,42.00
19/06/2021 19:00,2,23,23,30.70,54.00
19/06/2021 19:30,2,10,10,32.20,53.00
19/06/2021 20:00,2,16,16,31.25,42.00
19/06/2021 20:30,2,12,12,28.67,37.00
19/06/2021 21:00,2,6,6,30.00,40.00
19/06/2021 21:30,2,10,10,31.00,41.00
19/06/2021 22:00,2,10,10,25.70,32.00
19/06/2021 22:30,2,2,2,30.50,37.00
19/06/2021 23:00,2,5,5,29.40,38.00
19/06/2021 23:30,2,8,8,35.88,66.00
20/06/2021 00:00,2,7,7,24.29,34.00
20/06/2021 00:30,2,2,2,38.00,49.00
20/06/2021 01:00,2,5,5,33.20,46.00
20/06/2021 02:00,2,1,1,43.00,43.00
20/06/2021 02:30,2,2,2,40.00,42.00
20/06/2021 03:00,2,1,1,29.00,29.00
20/06/2021 04:30,2,1,1,42.00,42.00
20/06/2021 05:30,2,1,1,33.00,33.00
20/06/2021 06:00,2,3,3,40.00,50.00
20/06/2021 06:30,2,3,3,34.33,43.00
20/06/2021 07:00,2,4,4,35.50,40.00
20/06/2021 08:00,2,13,13,37.31,58.00
20/06/2021 08:30,2,10,10,33.30,43.00
20/06/2021 09:00,2,21,21,30.90,50.00
20/06/2021 09:30,2,25,25,30.96,45.00
20/06/2021 10:00,2,12,12,31.92,38.00
20/06/2021 10:30,2,22,22,28.45,38.00
20/06/2021 11:00,2,20,20,31.00,43.00
20/06/2021 11:30,2,22,22,26.86,41.00
20/06/2021 12:00,2,23,23,32.61,48.00
20/06/2021 12:30,2,25,25,28.92,43.00
20/06/2021 13:00,2,29,29,31.97,46.00
20/06/2021 13:30,2,22,22,33.09,41.00
20/06/2021 14:00,2,23,23,29.22,42.00
20/06/2021 14:30,2,29,29,32.34,51.00
20/06/2021 15:00,2,35,35,29.69,48.00
20/06/2021 15:30,2,27,27,28.44,37.00
20/06/2021 16:00,2,18,18,30.89,44.00
20/06/2021 16:30,2,21,21,29.24,43.00
20/06/2021 17:00,2,23,23,31.57,59.00
20/06/2021 17:30,2,20,20,28.80,49.00
20/06/2021 18:00,2,9,9,32.44,47.00
20/06/2021 18:30,2,20,20,24.90,38.00
20/06/2021 19:00,2,10,10,25.30,37.00
20/06/2021 19:30,2,6,6,43.33,66.00
20/06/2021 20:00,2,4,4,30.25,40.00
20/06/2021 20:30,2,6,6,26.83,35.00
20/06/2021 21:00,2,3,3,26.33,32.00
20/06/2021 21:30,2,2,2,26.50,31.00
20/06/2021 22:00,2,1,1,36.00,36.00
20/06/2021 22:30,2,1,1,27.00,27.00
21/06/2021 01:30,2,1,1,25.00,25.00
21/06/2021 03:00,2,1,1,40.00,40.00
21/06/2021 05:00,2,3,3,41.67,47.00
21/06/2021 05:30,2,3,3,32.67,41.00
21/06/2021 06:00,2,7,7,33.43,43.00
21/06/2021 06:30,2,11,11,36.91,47.00
