Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
13.12.2022 07:00;1;19;19;37.42;50.00
13.12.2022 07:30;1;36;36;33.64;56.00
13.12.2022 08:00;1;53;53;34.43;48.00
13.12.2022 08:30;1;66;66;32.27;46.00
13.12.2022 09:00;1;77;77;37.73;58.00
13.12.2022 09:30;1;67;67;35.01;53.00
13.12.2022 10:00;1;82;82;35.43;53.00
13.12.2022 10:30;1;67;67;34.16;52.00
13.12.2022 11:00;1;71;71;33.85;45.00
13.12.2022 11:30;1;87;87;32.89;49.00
13.12.2022 12:00;1;106;106;35.96;53.00
13.12.2022 12:30;1;99;99;35.87;56.00
13.12.2022 13:00;1;104;104;35.32;48.00
13.12.2022 13:30;1;85;85;35.65;59.00
13.12.2022 14:00;1;105;105;34.40;46.00
13.12.2022 14:30;1;82;82;32.87;53.00
13.12.2022 15:00;1;92;92;35.96;49.00
13.12.2022 15:30;1;90;90;35.22;47.00
13.12.2022 16:00;1;96;96;34.90;50.00
13.12.2022 16:30;1;92;92;32.29;53.00
13.12.2022 17:00;1;98;98;35.79;49.00
13.12.2022 17:30;1;118;118;32.50;50.00
13.12.2022 18:00;1;141;141;33.34;47.00
13.12.2022 18:30;1;93;93;34.94;50.00
13.12.2022 19:00;1;111;111;34.59;55.00
13.12.2022 19:30;1;78;78;34.96;51.00
13.12.2022 20:00;1;79;79;36.56;55.00
13.12.2022 20:30;1;66;66;34.83;54.00
13.12.2022 21:00;1;42;42;35.74;66.00
13.12.2022 21:30;1;40;40;34.83;50.00
13.12.2022 22:00;1;26;26;34.88;55.00
13.12.2022 22:30;1;22;22;35.27;43.00
13.12.2022 23:00;1;34;34;34.44;49.00
13.12.2022 23:30;1;19;19;38.37;48.00
14.12.2022 00:00;1;24;24;33.62;51.00
14.12.2022 00:30;1;8;8;36.75;56.00
14.12.2022 01:00;1;6;6;32.00;42.00
14.12.2022 01:30;1;4;4;43.00;47.00
14.12.2022 02:00;1;3;3;40.00;46.00
14.12.2022 02:30;1;5;5;33.80;47.00
14.12.2022 03:00;1;2;2;49.00;60.00
14.12.2022 03:30;1;1;1;36.00;36.00
14.12.2022 04:00;1;1;1;42.00;42.00
14.12.2022 04:30;1;1;1;36.00;36.00
14.12.2022 05:00;1;6;6;41.50;48.00
14.12.2022 05:30;1;15;15;38.53;66.00
14.12.2022 06:00;1;7;7;30.57;38.00
14.12.2022 06:30;1;25;25;37.12;49.00
14.12.2022 07:00;1;24;24;38.38;48.00
14.12.2022 07:30;1;38;38;37.84;54.00
14.12.2022 08:00;1;46;46;35.33;50.00
14.12.2022 08:30;1;76;76;32.22;55.00
14.12.2022 09:00;1;76;76;33.36;48.00
14.12.2022 09:30;1;70;70;34.30;46.00
14.12.2022 10:00;1;59;59;35.32;52.00
14.12.2022 10:30;1;61;61;35.41;53.00
14.12.2022 11:00;1;63;63;34.59;59.00
14.12.2022 11:30;1;69;69;32.43;46.00
14.12.2022 12:00;1;30;30;34.93;64.00
14.10.2022 00:00;2;11;11;37.00;52.00
14.10.2022 00:30;2;6;6;49.33;57.00
14.10.2022 01:00;2;2;2;41.50;45.00
14.10.2022 01:30;2;4;4;42.00;43.00
14.10.2022 02:30;2;4;4;33.75;40.00
14.10.2022 03:00;2;1;1;48.00;48.00
14.10.2022 03:30;2;10;10;42.00;61.00
14.10.2022 04:00;2;7;7;38.86;52.00
14.10.2022 04:30;2;9;9;45.44;60.00
14.10.2022 05:00;2;9;9;40.56;50.00
14.10.2022 05:30;2;26;26;45.04;65.00
14.10.2022 06:00;2;30;30;40.87;53.00
14.10.2022 06:30;2;73;73;39.32;59.00
14.10.2022 07:00;2;61;61;36.97;49.00
14.10.2022 07:30;2;98;98;36.35;54.00
14.10.2022 08:00;2;80;80;37.20;59.00
14.10.2022 08:30;2;98;98;36.18;69.00
14.10.2022 09:00;2;84;84;35.82;55.00
14.10.2022 09:30;2;84;84;36.73;48.00
14.10.2022 10:00;2;74;74;36.58;54.00
14.10.2022 10:30;2;83;83;36.41;67.00
14.10.2022 11:00;2;89;89;35.29;53.00
14.10.2022 11:30;2;73;73;37.25;49.00
14.10.2022 12:00;2;81;81;35.75;55.00
14.10.2022 12:30;2;82;82;37.44;54.00
14.10.2022 13:00;2;74;74;36.24;53.00
14.10.2022 13:30;2;80;80;37.88;58.00
14.10.2022 14:00;2;80;80;35.05;50.00
14.10.2022 14:30;2;87;87;38.03;74.00
14.10.2022 15:00;2;90;90;36.02;46.00
14.10.2022 15:30;2;68;68;35.97;48.00
14.10.2022 16:00;2;95;95;37.97;57.00
14.10.2022 16:30;2;92;92;37.64;48.00
14.10.2022 17:00;2;94;94;37.89;52.00
14.10.2022 17:30;2;73;73;37.56;58.00
14.10.2022 18:00;2;95;95;37.11;58.00
14.10.2022 18:30;2;92;92;36.42;50.00
14.10.2022 19:00;2;58;58;36.67;55.00
14.10.2022 19:30;2;63;63;40.54;58.00
14.10.2022 20:00;2;41;41;39.20;51.00
14.10.2022 20:30;2;38;38;38.63;65.00
14.10.2022 21:00;2;33;33;39.82;55.00
14.10.2022 21:30;2;37;37;36.32;51.00
14.10.2022 22:00;2;22;22;41.45;61.00
14.10.2022 22:30;2;30;30;39.73;63.00
14.10.2022 23:00;2;12;12;37.75;54.00
14.10.2022 23:30;2;15;15;37.93;47.00
15.10.2022 00:00;2;10;10;38.90;59.00
15.10.2022 00:30;2;10;10;44.80;60.00
15.10.2022 01:00;2;8;8;40.38;56.00
15.10.2022 01:30;2;1;1;17.00;17.00
15.10.2022 02:00;2;7;7;55.29;72.00
15.10.2022 02:30;2;7;7;38.57;46.00
15.10.2022 03:00;2;2;2;36.00;38.00
15.10.2022 03:30;2;4;4;41.00;45.00
15.10.2022 04:00;2;9;9;37.44;43.00
15.10.2022 04:30;2;5;5;47.20;54.00
15.10.2022 05:00;2;5;5;40.40;57.00
15.10.2022 05:30;2;15;15;41.33;62.00
15.10.2022 06:00;2;9;9;47.89;61.00
15.10.2022 06:30;2;33;33;42.30;86.00
15.10.2022 07:00;2;23;23;39.57;53.00
15.10.2022 07:30;2;39;39;39.15;51.00
15.10.2022 08:00;2;47;47;38.11;52.00
15.10.2022 08:30;2;56;56;36.95;47.00
15.10.2022 09:00;2;65;65;38.80;53.00
15.10.2022 09:30;2;72;72;37.93;50.00
15.10.2022 10:00;2;95;95;37.34;52.00
15.10.2022 10:30;2;87;87;37.59;52.00
15.10.2022 11:00;2;88;88;36.88;50.00
15.10.2022 11:30;2;95;95;37.95;48.00
15.10.2022 12:00;2;76;76;37.91;57.00
15.10.2022 12:30;2;89;89;38.08;54.00
15.10.2022 13:00;2;83;83;37.60;53.00
15.10.2022 13:30;2;74;74;38.32;53.00
15.10.2022 14:00;2;80;80;39.94;61.00
15.10.2022 14:30;2;86;86;37.64;55.00
15.10.2022 15:00;2;73;73;37.00;58.00
15.10.2022 15:30;2;69;69;38.62;65.00
15.10.2022 16:00;2;70;70;39.29;73.00
15.10.2022 16:30;2;75;75;37.11;47.00
15.10.2022 17:00;2;75;75;38.16;59.00
15.10.2022 17:30;2;62;62;35.34;51.00
15.10.2022 18:00;2;68;68;36.59;63.00
15.10.2022 18:30;2;82;82;38.51;52.00
15.10.2022 19:00;2;43;43;39.51;60.00
15.10.2022 19:30;2;70;70;38.14;60.00
15.10.2022 20:00;2;37;37;39.22;57.00
15.10.2022 20:30;2;39;39;36.90;56.00
15.10.2022 21:00;2;36;36;37.47;57.00
15.10.2022 21:30;2;37;37;39.11;67.00
15.10.2022 22:00;2;27;27;37.59;61.00
15.10.2022 22:30;2;34;34;38.21;49.00
15.10.2022 23:00;2;8;8;39.62;54.00
15.10.2022 23:30;2;25;25;43.48;54.00
16.10.2022 00:00;2;14;14;43.21;68.00
16.10.2022 00:30;2;21;21;42.00;50.00
16.10.2022 01:00;2;3;3;45.67;48.00
16.10.2022 01:30;2;10;10;49.80;67.00
16.10.2022 02:00;2;5;5;45.40;56.00
16.10.2022 02:30;2;17;17;43.12;52.00
16.10.2022 03:00;2;6;6;45.33;66.00
16.10.2022 03:30;2;9;9;45.78;57.00
16.10.2022 04:00;2;6;6;53.83;68.00
16.10.2022 04:30;2;5;5;47.80;62.00
16.10.2022 05:00;2;7;7;53.14;65.00
16.10.2022 05:30;2;12;12;39.17;51.00
16.10.2022 06:00;2;6;6;42.83;54.00
16.10.2022 06:30;2;11;11;43.73;54.00
16.10.2022 07:00;2;10;10;36.90;44.00
16.10.2022 07:30;2;9;9;40.56;61.00
16.10.2022 08:00;2;9;9;36.89;50.00
16.10.2022 08:30;2;39;39;39.79;57.00
16.10.2022 09:00;2;40;40;40.02;60.00
16.10.2022 09:30;2;41;41;39.51;50.00
16.10.2022 10:00;2;47;47;41.64;61.00
16.10.2022 10:30;2;43;43;39.35;53.00
16.10.2022 11:00;2;50;50;38.82;49.00
16.10.2022 11:30;2;56;56;39.25;59.00
16.10.2022 12:00;2;49;49;38.04;53.00
16.10.2022 12:30;2;47;47;36.94;64.00
16.10.2022 13:00;2;59;59;38.53;56.00
16.10.2022 13:30;2;55;55;39.27;60.00
16.10.2022 14:00;2;64;64;37.33;48.00
16.10.2022 14:30;2;66;66;36.91;56.00
16.10.2022 15:00;2;58;58;36.72;59.00
16.10.2022 15:30;2;53;53;39.98;57.00
16.10.2022 16:00;2;52;52;38.81;50.00
16.10.2022 16:30;2;62;62;38.82;51.00
16.10.2022 17:00;2;86;86;38.87;56.00
16.10.2022 17:30;2;81;81;37.86;53.00
16.10.2022 18:00;2;59;59;40.08;50.00
16.10.2022 18:30;2;68;68;38.13;63.00
16.10.2022 19:00;2;60;60;39.08;60.00
16.10.2022 19:30;2;49;49;37.12;48.00
16.10.2022 20:00;2;44;44;38.61;50.00
16.10.2022 20:30;2;37;37;38.86;48.00
16.10.2022 21:00;2;33;33;42.06;58.00
16.10.2022 21:30;2;21;21;40.29;64.00
16.10.2022 22:00;2;19;19;37.47;53.00
16.10.2022 22:30;2;16;16;39.06;50.00
16.10.2022 23:00;2;10;10;43.50;58.00
16.10.2022 23:30;2;5;5;42.00;50.00
17.10.2022 00:00;2;2;2;37.50;50.00
17.10.2022 00:30;2;4;4;38.25;44.00
17.10.2022 01:00;2;3;3;48.67;53.00
17.10.2022 01:30;2;2;2;46.50;53.00
17.10.2022 02:00;2;2;2;50.00;60.00
17.10.2022 02:30;2;1;1;46.00;46.00
17.10.2022 03:00;2;3;3;36.00;42.00
17.10.2022 03:30;2;6;6;45.17;55.00
17.10.2022 04:00;2;2;2;50.00;55.00
17.10.2022 04:30;2;4;4;37.25;41.00
17.10.2022 05:00;2;10;10;41.90;55.00
17.10.2022 05:30;2;27;27;41.70;58.00
17.10.2022 06:00;2;38;38;40.47;62.00
17.10.2022 06:30;2;72;72;37.38;48.00
17.10.2022 07:00;2;71;71;37.35;55.00
17.10.2022 07:30;2;90;90;36.33;55.00
17.10.2022 08:00;2;97;97;35.77;52.00
17.10.2022 08:30;2;88;88;36.23;61.00
17.10.2022 09:00;2;80;80;36.02;49.00
17.10.2022 09:30;2;90;90;36.30;49.00
17.10.2022 10:00;2;89;89;38.09;56.00
17.10.2022 10:30;2;87;87;36.30;52.00
17.10.2022 11:00;2;83;83;37.92;51.00
17.10.2022 11:30;2;79;79;36.20;49.00
17.10.2022 12:00;2;67;67;35.97;66.00
17.10.2022 12:30;2;62;62;36.79;57.00
17.10.2022 13:00;2;71;71;35.77;51.00
17.10.2022 13:30;2;83;83;36.01;60.00
17.10.2022 14:00;2;83;83;36.86;47.00
17.10.2022 14:30;2;80;80;35.81;49.00
17.10.2022 15:00;2;70;70;35.23;54.00
17.10.2022 15:30;2;86;86;36.73;48.00
17.10.2022 16:00;2;84;84;35.46;64.00
17.10.2022 16:30;2;91;91;36.12;49.00
17.10.2022 17:00;2;78;78;35.38;54.00
17.10.2022 17:30;2;91;91;35.97;60.00
17.10.2022 18:00;2;91;91;38.79;54.00
17.10.2022 18:30;2;90;90;36.20;46.00
17.10.2022 19:00;2;65;65;35.40;48.00
17.10.2022 19:30;2;70;70;37.13;57.00
17.10.2022 20:00;2;37;37;39.32;55.00
17.10.2022 20:30;2;37;37;36.65;52.00
17.10.2022 21:00;2;33;33;41.39;57.00
17.10.2022 21:30;2;31;31;42.03;64.00
17.10.2022 22:00;2;22;22;41.09;60.00
17.10.2022 22:30;2;12;12;35.92;47.00
17.10.2022 23:00;2;5;5;36.60;58.00
17.10.2022 23:30;2;9;9;34.89;50.00
18.10.2022 00:00;2;6;6;39.67;48.00
18.10.2022 00:30;2;1;1;50.00;50.00
18.10.2022 01:00;2;4;4;42.50;55.00
18.10.2022 01:30;2;3;3;45.33;51.00
18.10.2022 02:00;2;3;3;52.00;57.00
18.10.2022 03:00;2;1;1;38.00;38.00
18.10.2022 03:30;2;2;2;53.00;54.00
18.10.2022 04:00;2;4;4;44.25;48.00
18.10.2022 04:30;2;8;8;43.62;51.00
18.10.2022 05:00;2;11;11;40.91;52.00
18.10.2022 05:30;2;34;34;40.82;62.00
18.10.2022 06:00;2;34;34;39.68;53.00
18.10.2022 06:30;2;70;70;38.64;49.00
18.10.2022 07:00;2;70;70;34.96;46.00
18.10.2022 07:30;2;93;93;35.41;49.00
18.10.2022 08:00;2;102;102;36.44;54.00
18.10.2022 08:30;2;74;74;37.24;56.00
18.10.2022 09:00;2;85;85;36.47;48.00
18.10.2022 09:30;2;77;77;34.61;46.00
18.10.2022 10:00;2;92;92;37.28;50.00
18.10.2022 10:30;2;82;82;36.80;48.00
18.10.2022 11:00;2;77;77;35.92;56.00
18.10.2022 11:30;2;96;96;36.27;49.00
18.10.2022 12:00;2;73;73;37.40;52.00
18.10.2022 12:30;2;65;65;38.15;66.00
18.10.2022 13:00;2;68;68;34.71;50.00
18.10.2022 13:30;2;75;75;37.40;53.00
18.10.2022 14:00;2;65;65;37.60;53.00
18.10.2022 14:30;2;79;79;38.00;59.00
18.10.2022 15:00;2;76;76;37.20;56.00
18.10.2022 15:30;2;78;78;36.94;56.00
18.10.2022 16:00;2;92;92;36.74;55.00
18.10.2022 16:30;2;91;91;37.16;55.00
18.10.2022 17:00;2;80;80;36.48;48.00
18.10.2022 17:30;2;93;93;36.96;53.00
18.10.2022 18:00;2;64;64;37.92;62.00
18.10.2022 18:30;2;84;84;35.71;53.00
18.10.2022 19:00;2;76;76;36.53;55.00
18.10.2022 19:30;2;50;50;37.54;58.00
18.10.2022 20:00;2;30;30;35.73;52.00
18.10.2022 20:30;2;40;40;38.10;62.00
18.10.2022 21:00;2;41;41;42.32;56.00
18.10.2022 21:30;2;23;23;37.83;56.00
18.10.2022 22:00;2;26;26;39.73;62.00
18.10.2022 22:30;2;20;20;40.45;50.00
18.10.2022 23:00;2;3;3;31.67;44.00
18.10.2022 23:30;2;5;5;53.00;120.00
19.10.2022 00:00;2;4;4;36.25;46.00
19.10.2022 00:30;2;2;2;40.50;41.00
19.10.2022 01:30;2;2;2;43.50;44.00
19.10.2022 02:00;2;2;2;44.00;44.00
19.10.2022 02:30;2;3;3;42.00;46.00
19.10.2022 03:00;2;3;3;54.33;59.00
19.10.2022 03:30;2;7;7;51.29;61.00
19.10.2022 04:00;2;5;5;45.80;52.00
19.10.2022 04:30;2;7;7;43.14;49.00
19.10.2022 05:00;2;8;8;39.62;62.00
19.10.2022 05:30;2;28;28;42.11;59.00
19.10.2022 06:00;2;36;36;39.89;61.00
19.10.2022 06:30;2;82;82;39.48;54.00
19.10.2022 07:00;2;67;67;35.03;54.00
19.10.2022 07:30;2;116;116;34.83;55.00
19.10.2022 08:00;2;85;85;35.20;50.00
19.10.2022 08:30;2;89;89;34.92;55.00
19.10.2022 09:00;2;88;88;37.53;52.00
19.10.2022 09:30;2;86;86;35.57;51.00
19.10.2022 10:00;2;72;72;35.51;49.00
19.10.2022 10:30;2;82;82;35.43;47.00
19.10.2022 11:00;2;73;73;34.40;50.00
19.10.2022 11:30;2;80;80;37.66;53.00
19.10.2022 12:00;2;74;74;35.24;48.00
19.10.2022 12:30;2;59;59;37.02;51.00
19.10.2022 13:00;2;79;79;35.56;53.00
19.10.2022 13:30;2;77;77;36.29;52.00
19.10.2022 14:00;2;74;74;38.39;50.00
19.10.2022 14:30;2;76;76;35.97;54.00
19.10.2022 15:00;2;73;73;36.92;58.00
19.10.2022 15:30;2;77;77;35.57;55.00
19.10.2022 16:00;2;88;88;35.35;46.00
19.10.2022 16:30;2;77;77;38.57;71.00
19.10.2022 17:00;2;70;70;39.20;54.00
19.10.2022 17:30;2;75;75;38.99;53.00
19.10.2022 18:00;2;78;78;38.72;79.00
19.10.2022 18:30;2;66;66;36.76;52.00
19.10.2022 19:00;2;78;78;37.29;49.00
19.10.2022 19:30;2;61;61;38.77;78.00
19.10.2022 20:00;2;36;36;37.78;58.00
19.10.2022 20:30;2;55;55;39.62;61.00
19.10.2022 21:00;2;49;49;38.18;58.00
19.10.2022 21:30;2;28;28;41.57;58.00
19.10.2022 22:00;2;30;30;38.10;57.00
19.10.2022 22:30;2;26;26;39.69;64.00
19.10.2022 23:00;2;10;10;37.00;55.00
19.10.2022 23:30;2;6;6;35.00;43.00
20.10.2022 00:00;2;6;6;39.50;48.00
20.10.2022 00:30;2;5;5;44.80;58.00
20.10.2022 01:00;2;4;4;29.00;51.00
20.10.2022 01:30;2;5;5;49.40;72.00
20.10.2022 02:00;2;4;4;37.25;45.00
20.10.2022 02:30;2;3;3;42.67;46.00
20.10.2022 03:00;2;2;2;37.50;41.00
20.10.2022 03:30;2;3;3;43.33;47.00
20.10.2022 04:00;2;3;3;46.67;53.00
20.10.2022 04:30;2;7;7;44.43;62.00
20.10.2022 05:00;2;9;9;39.33;53.00
20.10.2022 05:30;2;25;25;38.64;59.00
20.10.2022 06:00;2;25;25;42.00;56.00
20.10.2022 06:30;2;53;53;35.49;53.00
20.10.2022 07:00;2;70;70;34.14;51.00
20.10.2022 07:30;2;109;109;35.31;50.00
20.10.2022 08:00;2;100;100;36.10;48.00
20.10.2022 08:30;2;74;74;36.93;54.00
20.10.2022 09:00;2;83;83;36.07;68.00
20.10.2022 09:30;2;91;91;35.04;58.00
20.10.2022 10:00;2;97;97;35.75;52.00
20.10.2022 10:30;2;95;95;36.06;55.00
20.10.2022 11:00;2;97;97;35.90;54.00
20.10.2022 11:30;2;78;78;36.23;59.00
20.10.2022 12:00;2;91;91;36.67;53.00
20.10.2022 12:30;2;78;78;38.35;51.00
20.10.2022 13:00;2;66;66;37.08;54.00
20.10.2022 13:30;2;80;80;35.66;50.00
20.10.2022 14:00;2;84;84;39.08;53.00
20.10.2022 14:30;2;85;85;35.22;56.00
20.10.2022 15:00;2;86;86;35.86;53.00
20.10.2022 15:30;2;87;87;34.68;49.00
20.10.2022 16:00;2;98;98;35.14;59.00
20.10.2022 16:30;2;70;70;35.76;46.00
20.10.2022 17:00;2;73;73;38.67;56.00
20.10.2022 17:30;2;85;85;35.76;57.00
20.10.2022 18:00;2;79;79;37.96;53.00
20.10.2022 18:30;2;70;70;37.66;66.00
20.10.2022 19:00;2;59;59;35.64;49.00
20.10.2022 19:30;2;44;44;37.34;54.00
20.10.2022 20:00;2;47;47;36.64;53.00
20.10.2022 20:30;2;34;34;38.06;48.00
20.10.2022 21:00;2;42;42;39.02;60.00
20.10.2022 21:30;2;30;30;39.60;50.00
20.10.2022 22:00;2;30;30;42.43;58.00
20.10.2022 22:30;2;14;14;36.21;47.00
20.10.2022 23:00;2;13;13;38.69;55.00
20.10.2022 23:30;2;9;9;42.56;56.00
21.10.2022 00:00;2;5;5;35.60;44.00
21.10.2022 00:30;2;6;6;41.17;51.00
21.10.2022 01:00;2;6;6;49.00;59.00
21.10.2022 01:30;2;2;2;42.00;43.00
21.10.2022 02:00;2;1;1;47.00;47.00
21.10.2022 02:30;2;8;8;42.75;54.00
21.10.2022 03:00;2;8;8;51.88;66.00
21.10.2022 03:30;2;8;8;42.25;55.00
21.10.2022 04:00;2;7;7;50.86;66.00
21.10.2022 04:30;2;6;6;44.83;56.00
21.10.2022 05:00;2;10;10;41.80;61.00
21.10.2022 05:30;2;17;17;40.88;61.00
21.10.2022 06:00;2;40;40;41.42;51.00
21.10.2022 06:30;2;71;71;37.37;55.00
21.10.2022 07:00;2;80;80;37.70;54.00
21.10.2022 07:30;2;97;97;36.29;64.00
21.10.2022 08:00;2;83;83;36.43;54.00
21.10.2022 08:30;2;90;90;37.24;53.00
21.10.2022 09:00;2;77;77;36.62;60.00
21.10.2022 09:30;2;89;89;36.39;51.00
21.10.2022 10:00;2;92;92;36.97;55.00
21.10.2022 10:30;2;85;85;35.80;59.00
21.10.2022 11:00;2;102;102;38.39;63.00
21.10.2022 11:30;2;113;113;37.09;55.00
21.10.2022 12:00;2;70;70;38.09;56.00
21.10.2022 12:30;2;92;92;36.99;80.00
21.10.2022 13:00;2;82;82;37.89;79.00
21.10.2022 13:30;2;84;84;40.23;86.00
21.10.2022 14:00;2;113;113;38.25;73.00
21.10.2022 14:30;2;71;71;35.99;49.00
21.10.2022 15:00;2;84;84;37.98;84.00
21.10.2022 15:30;2;89;89;37.42;88.00
21.10.2022 16:00;2;78;78;37.36;56.00
21.10.2022 16:30;2;100;100;38.53;55.00
21.10.2022 17:00;2;82;82;37.59;58.00
21.10.2022 17:30;2;81;81;37.04;56.00
21.10.2022 18:00;2;77;77;35.87;54.00
21.10.2022 18:30;2;100;100;37.05;49.00
21.10.2022 19:00;2;64;64;35.94;52.00
21.10.2022 19:30;2;70;70;37.16;83.00
21.10.2022 20:00;2;57;57;41.09;104.00
21.10.2022 20:30;2;56;56;37.73;57.00
21.10.2022 21:00;2;42;42;38.14;52.00
21.10.2022 21:30;2;35;35;37.60;51.00
21.10.2022 22:00;2;26;26;36.96;45.00
21.10.2022 22:30;2;23;23;35.91;58.00
21.10.2022 23:00;2;8;8;37.12;48.00
21.10.2022 23:30;2;9;9;41.89;58.00
22.10.2022 00:00;2;8;8;41.75;68.00
22.10.2022 00:30;2;14;14;43.07;63.00
22.10.2022 01:00;2;2;2;53.00;57.00
22.10.2022 01:30;2;7;7;43.86;56.00
22.10.2022 02:00;2;2;2;28.50;40.00
22.10.2022 02:30;2;3;3;46.67;52.00
22.10.2022 03:00;2;8;8;46.88;73.00
22.10.2022 03:30;2;7;7;38.29;58.00
22.10.2022 04:00;2;7;7;47.14;73.00
22.10.2022 04:30;2;9;9;46.67;59.00
22.10.2022 05:00;2;4;4;33.00;53.00
22.10.2022 05:30;2;20;20;39.85;53.00
22.10.2022 06:00;2;11;11;45.36;78.00
22.10.2022 06:30;2;16;16;36.44;56.00
22.10.2022 07:00;2;28;28;37.29;52.00
22.10.2022 07:30;2;42;42;37.86;52.00
22.10.2022 08:00;2;53;53;38.34;52.00
22.10.2022 08:30;2;58;58;39.74;55.00
22.10.2022 09:00;2;55;55;40.35;60.00
22.10.2022 09:30;2;72;72;39.18;53.00
22.10.2022 10:00;2;78;78;37.40;52.00
22.10.2022 10:30;2;84;84;36.60;47.00
22.10.2022 11:00;2;72;72;37.10;54.00
22.10.2022 11:30;2;79;79;36.52;50.00
22.10.2022 12:00;2;67;67;36.82;51.00
22.10.2022 12:30;2;81;81;36.31;48.00
22.10.2022 13:00;2;78;78;38.92;50.00
22.10.2022 13:30;2;83;83;39.42;59.00
22.10.2022 14:00;2;78;78;37.13;48.00
22.10.2022 14:30;2;70;70;37.10;46.00
22.10.2022 15:00;2;77;77;38.10;57.00
22.10.2022 15:30;2;66;66;37.62;61.00
22.10.2022 16:00;2;79;79;37.25;58.00
22.10.2022 16:30;2;60;60;38.57;57.00
22.10.2022 17:00;2;68;68;37.31;53.00
22.10.2022 17:30;2;58;58;38.79;50.00
22.10.2022 18:00;2;64;64;36.97;50.00
22.10.2022 18:30;2;56;56;37.59;50.00
22.10.2022 19:00;2;53;53;38.13;57.00
22.10.2022 19:30;2;45;45;36.22;46.00
22.10.2022 20:00;2;33;33;40.15;53.00
22.10.2022 20:30;2;45;45;40.04;55.00
22.10.2022 21:00;2;38;38;38.74;84.00
22.10.2022 21:30;2;27;27;39.22;53.00
22.10.2022 22:00;2;32;32;37.41;62.00
22.10.2022 22:30;2;18;18;37.67;58.00
22.10.2022 23:00;2;20;20;40.40;47.00
22.10.2022 23:30;2;4;4;42.75;61.00
23.10.2022 00:00;2;7;7;45.00;59.00
23.10.2022 00:30;2;10;10;41.20;55.00
23.10.2022 01:00;2;5;5;44.80;60.00
23.10.2022 01:30;2;8;8;39.38;45.00
23.10.2022 02:00;2;3;3;39.00;50.00
23.10.2022 02:30;2;9;9;48.89;70.00
23.10.2022 03:00;2;4;4;45.25;52.00
23.10.2022 03:30;2;11;11;48.00;71.00
23.10.2022 04:00;2;6;6;38.33;50.00
23.10.2022 04:30;2;4;4;42.50;52.00
23.10.2022 05:00;2;8;8;48.62;70.00
23.10.2022 05:30;2;5;5;33.20;44.00
23.10.2022 06:00;2;6;6;37.33;49.00
23.10.2022 06:30;2;14;14;45.14;62.00
23.10.2022 07:00;2;7;7;34.71;42.00
23.10.2022 07:30;2;18;18;36.67;45.00
23.10.2022 08:00;2;12;12;38.75;58.00
23.10.2022 08:30;2;27;27;40.41;59.00
23.10.2022 09:00;2;23;23;37.04;86.00
23.10.2022 09:30;2;28;28;38.71;68.00
23.10.2022 10:00;2;24;24;37.58;49.00
23.10.2022 10:30;2;46;46;39.54;52.00
23.10.2022 11:00;2;45;45;40.40;53.00
23.10.2022 11:30;2;51;51;37.41;53.00
23.10.2022 12:00;2;53;53;38.64;55.00
23.10.2022 12:30;2;48;48;38.65;56.00
23.10.2022 13:00;2;56;56;38.30;56.00
23.10.2022 13:30;2;53;53;38.62;58.00
23.10.2022 14:00;2;51;51;38.08;54.00
23.10.2022 14:30;2;72;72;38.81;61.00
23.10.2022 15:00;2;67;67;38.52;52.00
23.10.2022 15:30;2;60;60;38.12;49.00
23.10.2022 16:00;2;70;70;38.23;57.00
23.10.2022 16:30;2;72;72;38.85;56.00
23.10.2022 17:00;2;74;74;40.07;74.00
23.10.2022 17:30;2;62;62;37.42;51.00
23.10.2022 18:00;2;69;69;37.39;48.00
23.10.2022 18:30;2;69;69;39.49;61.00
23.10.2022 19:00;2;70;70;37.59;66.00
23.10.2022 19:30;2;36;36;39.25;55.00
23.10.2022 20:00;2;43;43;36.84;71.00
23.10.2022 20:30;2;29;29;42.28;67.00
23.10.2022 21:00;2;22;22;37.82;51.00
23.10.2022 21:30;2;24;24;40.79;66.00
23.10.2022 22:00;2;16;16;42.81;95.00
23.10.2022 22:30;2;16;16;39.50;56.00
23.10.2022 23:00;2;12;12;41.00;53.00
23.10.2022 23:30;2;6;6;37.50;48.00
24.10.2022 00:00;2;6;6;32.67;45.00
24.10.2022 00:30;2;3;3;35.00;42.00
24.10.2022 01:00;2;2;2;43.50;54.00
24.10.2022 01:30;2;2;2;45.50;48.00
24.10.2022 02:00;2;2;2;53.00;55.00
24.10.2022 02:30;2;3;3;34.67;39.00
24.10.2022 03:30;2;5;5;39.60;51.00
24.10.2022 04:00;2;1;1;47.00;47.00
24.10.2022 04:30;2;8;8;43.75;67.00
24.10.2022 05:00;2;14;14;39.86;50.00
24.10.2022 05:30;2;23;23;39.17;63.00
24.10.2022 06:00;2;40;40;39.70;59.00
24.10.2022 06:30;2;82;82;36.60;51.00
24.10.2022 07:00;2;81;81;36.51;49.00
24.10.2022 07:30;2;107;107;34.40;46.00
24.10.2022 08:00;2;94;94;35.85;53.00
24.10.2022 08:30;2;103;103;35.71;53.00
24.10.2022 09:00;2;88;88;35.06;49.00
24.10.2022 09:30;2;91;91;36.99;53.00
24.10.2022 10:00;2;78;78;36.05;53.00
24.10.2022 10:30;2;99;99;35.10;47.00
