Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
08.06.2023 09:00;2;42;42;28. Dez;43.00
08.06.2023 09:30;2;48;48;27.42;39.00
08.06.2023 10:00;2;56;56;27.32;42.00
08.06.2023 10:30;2;40;40;27. Okt;36.00
08.06.2023 11:00;2;54;54;27.17;38.00
08.06.2023 11:30;2;74;74;27.62;56.00
08.06.2023 12:00;2;67;67;27.85;40.00
08.06.2023 12:30;2;54;54;28.91;43.00
08.06.2023 13:00;2;54;54;28.33;45.00
08.06.2023 13:30;2;64;64;28.83;44.00
08.06.2023 14:00;2;63;63;27.60;38.00
08.06.2023 14:30;2;63;63;27.73;51.00
08.06.2023 15:00;2;63;63;27.92;41.00
08.06.2023 15:30;2;79;79;28. Sep;48.00
08.06.2023 16:00;2;61;61;27.56;40.00
08.06.2023 16:30;2;75;75;27.64;43.00
08.06.2023 17:00;2;78;78;27.68;48.00
08.06.2023 17:30;2;65;65;26.65;38.00
08.06.2023 18:00;2;76;76;26.87;40.00
08.06.2023 18:30;2;71;71;27.58;39.00
08.06.2023 19:00;2;74;74;28.27;40.00
08.06.2023 19:30;2;79;79;28.84;39.00
08.06.2023 20:00;2;61;61;26.95;39.00
08.06.2023 20:30;2;66;66;28. Mai;53.00
08.06.2023 21:00;2;54;54;28.70;38.00
08.06.2023 21:30;2;65;65;28.65;46.00
08.06.2023 22:00;2;59;59;27.85;46.00
08.06.2023 22:30;2;40;40;27.68;40.00
08.06.2023 23:00;2;20;20;27.65;45.00
08.06.2023 23:30;2;26;26;29.23;44.00
09.06.2023 00:00;2;13;13;32.31;63.00
09.06.2023 00:30;2;13;13;30.54;41.00
09.06.2023 01:00;2;3;3;35.33;38.00
09.06.2023 01:30;2;4;4;33.25;45.00
09.06.2023 02:00;2;4;4;31.00;39.00
09.06.2023 02:30;2;3;3;28.00;30.00
09.06.2023 03:00;2;3;3;31.00;43.00
09.06.2023 03:30;2;3;3;34.67;37.00
09.06.2023 04:00;2;4;4;33.50;43.00
09.06.2023 04:30;2;9;9;27.00;35.00
09.06.2023 05:00;2;19;19;33.58;51.00
09.06.2023 05:30;2;24;24;31.00;48.00
09.06.2023 06:00;2;43;43;31.51;70.00
09.06.2023 06:30;2;60;60;29.22;48.00
09.06.2023 07:00;2;62;62;29.00;70.00
09.06.2023 07:30;2;69;69;27.45;43.00
09.06.2023 08:00;2;72;72;26.49;48.00
09.06.2023 08:30;2;70;70;29. Nov;58.00
09.06.2023 09:00;2;68;68;27.31;37.00
09.06.2023 09:30;2;67;67;27.64;41.00
09.06.2023 10:00;2;76;76;27. Nov;40.00
09.06.2023 10:30;2;74;74;27.14;43.00
09.06.2023 11:00;2;64;64;26.20;39.00
09.06.2023 11:30;2;64;64;25.42;38.00
09.06.2023 12:00;2;63;63;26. Feb;40.00
09.06.2023 12:30;2;96;96;26.79;38.00
09.06.2023 13:00;2;76;76;26.18;39.00
09.06.2023 13:30;2;69;69;26.52;38.00
09.06.2023 14:00;2;81;81;27.93;46.00
09.06.2023 14:30;2;80;80;27.38;44.00
09.06.2023 15:00;2;70;70;27.63;68.00
09.06.2023 15:30;2;62;62;26.21;50.00
09.06.2023 16:00;2;73;73;26.38;37.00
09.06.2023 16:30;2;78;78;26.35;38.00
09.06.2023 17:00;2;71;71;26.44;43.00
09.06.2023 17:30;2;65;65;27.80;44.00
09.06.2023 18:00;2;69;69;27.51;41.00
09.06.2023 18:30;2;74;74;28.24;43.00
09.06.2023 19:00;2;66;66;27. Mrz;61.00
09.06.2023 19:30;2;64;64;27.55;42.00
09.06.2023 20:00;2;85;85;28. Feb;44.00
09.06.2023 20:30;2;48;48;29.83;78.00
09.06.2023 21:00;2;78;78;26.95;37.00
09.06.2023 21:30;2;66;66;26.17;43.00
09.06.2023 22:00;2;63;63;28.98;48.00
09.06.2023 22:30;2;57;57;29.30;52.00
09.06.2023 23:00;2;35;35;29.97;48.00
09.06.2023 23:30;2;33;33;28.36;50.00
10.06.2023 00:00;2;30;30;28.13;45.00
10.06.2023 00:30;2;18;18;29.56;43.00
10.06.2023 01:00;2;17;17;30. Jun;45.00
10.06.2023 01:30;2;10;10;26.80;35.00
10.06.2023 02:00;2;12;12;26.83;42.00
10.06.2023 02:30;2;4;4;33.00;51.00
10.06.2023 03:00;2;12;12;29.42;37.00
10.06.2023 03:30;2;10;10;32.60;51.00
10.06.2023 04:00;2;7;7;41.43;78.00
10.06.2023 04:30;2;9;9;30.22;46.00
10.06.2023 05:00;2;8;8;30.88;61.00
10.06.2023 05:30;2;28;28;34.64;69.00
10.06.2023 06:00;2;25;25;29.72;81.00
10.06.2023 06:30;2;29;29;30.38;53.00
10.06.2023 07:00;2;37;37;28.19;36.00
10.06.2023 07:30;2;39;39;29. Okt;47.00
10.06.2023 08:00;2;50;50;28.92;44.00
10.06.2023 08:30;2;55;55;26.58;38.00
10.06.2023 09:00;2;63;63;26.94;38.00
10.06.2023 09:30;2;80;80;26.64;40.00
10.06.2023 10:00;2;73;73;26.95;47.00
10.06.2023 10:30;2;70;70;27.33;50.00
10.06.2023 11:00;2;76;76;27.50;41.00
10.06.2023 11:30;2;68;68;28.40;38.00
10.06.2023 12:00;2;85;85;27.32;47.00
10.06.2023 12:30;2;18;18;27. Nov;38.00
10.06.2023 13:00;2;64;64;26.81;37.00
10.06.2023 13:30;2;79;79;27.65;55.00
10.06.2023 14:00;2;69;69;27.65;43.00
10.06.2023 14:30;2;82;82;28.66;42.00
10.06.2023 15:00;2;78;78;27.72;45.00
10.06.2023 15:30;2;64;64;26.64;41.00
10.06.2023 16:00;2;68;68;28. Jun;43.00
10.06.2023 16:30;2;67;67;27. Apr;43.00
10.06.2023 17:00;2;71;71;27.41;39.00
10.06.2023 17:30;2;80;80;27.14;40.00
10.06.2023 18:00;2;63;63;27.40;66.00
10.06.2023 18:30;2;77;77;27.34;44.00
10.06.2023 19:00;2;61;61;27.13;50.00
10.06.2023 19:30;2;83;83;28.54;44.00
10.06.2023 20:00;2;59;59;27.49;46.00
10.06.2023 20:30;2;50;50;28.32;45.00
10.06.2023 21:00;2;80;80;27.84;45.00
10.06.2023 21:30;2;69;69;28.22;55.00
10.06.2023 22:00;2;45;45;27.84;45.00
10.06.2023 22:30;2;53;53;29.15;68.00
10.06.2023 23:00;2;37;37;28.68;41.00
10.06.2023 23:30;2;30;30;26.63;38.00
11.06.2023 00:00;2;28;28;29.61;44.00
11.06.2023 00:30;2;36;36;26.61;43.00
11.06.2023 01:00;2;19;19;30.00;40.00
11.06.2023 01:30;2;10;10;31.00;51.00
11.06.2023 02:00;2;12;12;36.83;53.00
11.06.2023 02:30;2;14;14;30.14;43.00
11.06.2023 03:00;2;5;5;41.00;54.00
11.06.2023 03:30;2;6;6;38.33;48.00
11.06.2023 04:00;2;10;10;34.30;47.00
11.06.2023 04:30;2;7;7;32.43;42.00
11.06.2023 05:00;2;12;12;36.00;68.00
11.06.2023 05:30;2;16;16;36.62;91.00
11.06.2023 06:00;2;13;13;29.38;41.00
11.06.2023 06:30;2;26;26;28.46;43.00
11.06.2023 07:00;2;21;21;33.38;50.00
11.06.2023 07:30;2;16;16;29.31;42.00
11.06.2023 08:00;2;25;25;29.92;41.00
11.06.2023 08:30;2;38;38;28.16;43.00
11.06.2023 09:00;2;51;51;28.51;42.00
11.06.2023 09:30;2;46;46;27.41;39.00
11.06.2023 10:00;2;57;57;27.32;55.00
11.06.2023 10:30;2;51;51;26.96;37.00
11.06.2023 11:00;2;57;57;28.82;39.00
11.06.2023 11:30;2;70;70;27.17;39.00
11.06.2023 12:00;2;72;72;28. Mrz;43.00
11.06.2023 12:30;2;76;76;28.78;60.00
11.06.2023 13:00;2;66;66;27.24;40.00
11.06.2023 13:30;2;63;63;29.13;51.00
11.06.2023 14:00;2;76;76;27.75;40.00
11.06.2023 14:30;2;62;62;27.90;44.00
11.06.2023 15:00;2;63;63;27.63;43.00
11.06.2023 15:30;2;65;65;27.20;37.00
11.06.2023 16:00;2;58;58;28.19;42.00
11.06.2023 16:30;2;57;57;27. Feb;36.00
11.06.2023 17:00;2;64;64;28.19;42.00
11.06.2023 17:30;2;79;79;28.28;45.00
11.06.2023 18:00;2;80;80;26.88;48.00
11.06.2023 18:30;2;80;80;27.68;39.00
11.06.2023 19:00;2;100;100;27.96;43.00
11.06.2023 19:30;2;83;83;28. Aug;39.00
11.06.2023 20:00;2;66;66;27.83;43.00
11.06.2023 20:30;2;65;65;28.28;44.00
11.06.2023 21:00;2;82;82;27.71;45.00
11.06.2023 21:30;2;60;60;29.45;56.00
11.06.2023 22:00;2;49;49;28.18;47.00
11.06.2023 22:30;2;34;34;27.59;43.00
11.06.2023 23:00;2;22;22;26.36;34.00
11.06.2023 23:30;2;17;17;32.06;53.00
12.06.2023 00:00;2;11;11;33.00;63.00
12.06.2023 00:30;2;8;8;37.38;81.00
12.06.2023 01:00;2;3;3;31.67;35.00
12.06.2023 01:30;2;4;4;27.75;37.00
12.06.2023 02:00;2;2;2;32.50;36.00
12.06.2023 02:30;2;2;2;21.50;22.00
12.06.2023 03:00;2;1;1;16.00;16.00
12.06.2023 03:30;2;6;6;38.00;56.00
12.06.2023 04:00;2;3;3;34.67;39.00
12.06.2023 04:30;2;12;12;32.92;68.00
12.06.2023 05:00;2;14;14;28.64;43.00
12.06.2023 05:30;2;39;39;30.31;56.00
12.06.2023 06:00;2;64;64;29.45;57.00
12.06.2023 06:30;2;76;76;27.70;56.00
12.06.2023 07:00;2;74;74;26.72;40.00
12.06.2023 07:30;2;72;72;25.51;37.00
12.06.2023 08:00;2;75;75;25.29;51.00
12.06.2023 08:30;2;86;86;26.17;94.00
12.06.2023 09:00;2;78;78;25.40;40.00
12.06.2023 09:30;2;78;78;25.37;39.00
12.06.2023 10:00;2;72;72;28. Mrz;45.00
12.06.2023 10:30;2;59;59;27.85;71.00
12.06.2023 11:00;2;64;64;25.92;35.00
12.06.2023 11:30;2;68;68;27.79;51.00
12.06.2023 12:00;2;82;82;26.40;44.00
12.06.2023 12:30;2;69;69;24.58;36.00
12.06.2023 13:00;2;54;54;26.81;38.00
12.06.2023 13:30;2;70;70;25.49;50.00
12.06.2023 14:00;2;59;59;26.92;56.00
12.06.2023 14:30;2;81;81;25.70;40.00
12.06.2023 15:00;2;84;84;25.82;38.00
12.06.2023 15:30;2;78;78;25.86;36.00
12.06.2023 16:00;2;52;52;27.38;45.00
12.06.2023 16:30;2;72;72;26.28;37.00
12.06.2023 17:00;2;60;60;26.70;37.00
12.06.2023 17:30;2;75;75;26. Jul;38.00
12.06.2023 18:00;2;67;67;26.55;36.00
12.06.2023 18:30;2;70;70;27.49;43.00
12.06.2023 19:00;2;75;75;28.21;59.00
12.06.2023 19:30;2;63;63;26.81;40.00
12.06.2023 20:00;2;63;63;27.78;50.00
12.06.2023 20:30;2;55;55;28.56;52.00
12.06.2023 21:00;2;82;82;29.18;54.00
12.06.2023 21:30;2;42;42;27.14;47.00
12.06.2023 22:00;2;53;53;27.42;47.00
12.06.2023 22:30;2;28;28;28. Apr;42.00
12.06.2023 23:00;2;25;25;32.44;74.00
12.06.2023 23:30;2;23;23;31.00;51.00
13.06.2023 00:00;2;13;13;25.92;31.00
13.06.2023 00:30;2;8;8;29. Dez;42.00
13.06.2023 01:30;2;6;6;32.67;44.00
13.06.2023 02:00;2;3;3;37.67;45.00
13.06.2023 02:30;2;1;1;30.00;30.00
13.06.2023 03:00;2;2;2;34.00;41.00
13.06.2023 03:30;2;1;1;33.00;33.00
13.06.2023 04:00;2;8;8;39.50;87.00
13.06.2023 04:30;2;18;18;32.94;52.00
13.06.2023 05:00;2;11;11;34.09;59.00
13.06.2023 05:30;2;46;46;31.26;81.00
13.06.2023 06:00;2;62;62;29.21;61.00
13.06.2023 06:30;2;73;73;28. Jul;41.00
13.06.2023 07:00;2;63;63;26.70;48.00
13.06.2023 07:30;2;64;64;25. Sep;55.00
13.06.2023 08:00;2;88;88;26.43;66.00
13.06.2023 08:30;2;73;73;25. Nov;40.00
13.06.2023 09:00;2;62;62;25.84;49.00
13.06.2023 09:30;2;58;58;26.53;40.00
13.06.2023 10:00;2;65;65;26.82;38.00
13.06.2023 10:30;2;67;67;26. Okt;40.00
13.06.2023 11:00;2;78;78;27.85;41.00
13.06.2023 11:30;2;53;53;26.72;46.00
13.06.2023 12:00;2;49;49;26.84;43.00
13.06.2023 12:30;2;67;67;27.34;57.00
13.06.2023 13:00;2;42;42;26.88;70.00
13.06.2023 13:30;2;64;64;26.00;37.00
13.06.2023 14:00;2;60;60;26.35;39.00
13.06.2023 14:30;2;74;74;27.96;72.00
13.06.2023 15:00;2;72;72;26.56;38.00
13.06.2023 15:30;2;61;61;25.54;40.00
13.06.2023 16:00;2;65;65;26.15;39.00
13.06.2023 16:30;2;75;75;26.56;42.00
13.06.2023 17:00;2;62;62;25.35;39.00
13.06.2023 17:30;2;82;82;25.40;38.00
13.06.2023 18:00;2;86;86;26.44;41.00
13.06.2023 18:30;2;73;73;27.32;38.00
13.06.2023 19:00;2;70;70;26.17;41.00
13.06.2023 19:30;2;56;56;26.30;39.00
13.06.2023 20:00;2;64;64;27.72;46.00
13.06.2023 20:30;2;68;68;26.90;42.00
13.06.2023 21:00;2;69;69;28.42;42.00
13.06.2023 21:30;2;61;61;26.20;36.00
13.06.2023 22:00;2;43;43;31.86;54.00
13.06.2023 22:30;2;45;45;28.00;48.00
13.06.2023 23:00;2;30;30;29.30;44.00
13.06.2023 23:30;2;18;18;29. Jun;41.00
14.06.2023 00:00;2;12;12;30.58;38.00
14.06.2023 00:30;2;9;9;29.78;34.00
14.06.2023 01:00;2;4;4;32.25;41.00
14.06.2023 01:30;2;2;2;29.00;34.00
14.06.2023 02:00;2;6;6;29.50;35.00
14.06.2023 02:30;2;3;3;37.33;42.00
14.06.2023 03:00;2;1;1;29.00;29.00
14.06.2023 03:30;2;1;1;54.00;54.00
14.06.2023 04:00;2;1;1;28.00;28.00
14.06.2023 04:30;2;6;6;26.83;37.00
14.06.2023 05:00;2;13;13;32.69;51.00
14.06.2023 05:30;2;37;37;29.27;44.00
14.06.2023 06:00;2;59;59;28.81;66.00
14.06.2023 06:30;2;79;79;27.47;63.00
14.06.2023 07:00;2;74;74;26.30;48.00
14.06.2023 07:30;2;80;80;24.84;40.00
14.06.2023 08:00;2;82;82;25.84;39.00
14.06.2023 08:30;2;75;75;25.24;38.00
14.06.2023 09:00;2;77;77;26.14;43.00
14.06.2023 09:30;2;72;72;26.88;40.00
14.06.2023 10:00;2;68;68;25.31;52.00
14.06.2023 10:30;2;68;68;27.32;40.00
14.06.2023 11:00;2;75;75;27.29;57.00
14.06.2023 11:30;2;72;72;25.75;39.00
14.06.2023 12:00;2;68;68;24.81;50.00
14.06.2023 12:30;2;60;60;26.78;48.00
14.06.2023 13:00;2;65;65;25.58;40.00
14.06.2023 13:30;2;63;63;26. Feb;42.00
14.06.2023 14:00;2;49;49;26.82;36.00
14.06.2023 14:30;2;67;67;26.16;62.00
14.06.2023 15:00;2;51;51;25.78;45.00
14.06.2023 15:30;2;69;69;26.72;43.00
14.06.2023 16:00;2;73;73;25.95;37.00
14.06.2023 16:30;2;80;80;26.60;41.00
14.06.2023 17:00;2;71;71;26. Jul;41.00
14.06.2023 17:30;2;50;50;26.28;41.00
14.06.2023 18:00;2;65;65;27. Aug;44.00
14.06.2023 18:30;2;68;68;25.26;38.00
14.06.2023 19:00;2;64;64;26.66;37.00
14.06.2023 19:30;2;59;59;26.41;36.00
14.06.2023 20:00;2;58;58;26. Okt;42.00
14.06.2023 20:30;2;57;57;28.16;47.00
14.06.2023 21:00;2;72;72;26.61;43.00
14.06.2023 21:30;2;81;81;27.96;50.00
14.06.2023 22:00;2;60;60;28.50;51.00
14.06.2023 22:30;2;46;46;27.22;43.00
14.06.2023 23:00;2;32;32;28.56;47.00
14.06.2023 23:30;2;29;29;28.69;51.00
15.06.2023 00:00;2;12;12;30.17;39.00
15.06.2023 00:30;2;6;6;26.83;38.00
15.06.2023 01:00;2;5;5;32.00;43.00
15.06.2023 01:30;2;5;5;30.20;41.00
15.06.2023 02:00;2;9;9;29.44;53.00
15.06.2023 02:30;2;1;1;25.00;25.00
15.06.2023 03:00;2;1;1;29.00;29.00
15.06.2023 04:00;2;6;6;38.33;54.00
15.06.2023 04:30;2;9;9;32.22;47.00
15.06.2023 05:00;2;14;14;32.00;42.00
15.06.2023 05:30;2;37;37;32.05;58.00
15.06.2023 06:00;2;67;67;29.79;62.00
15.06.2023 06:30;2;80;80;27.70;39.00
15.06.2023 07:00;2;75;75;26.59;49.00
15.06.2023 07:30;2;69;69;25. Jun;37.00
15.06.2023 08:00;2;66;66;25.70;38.00
15.06.2023 08:30;2;91;91;25.93;54.00
15.06.2023 09:00;2;57;57;26.53;43.00
15.06.2023 09:30;2;75;75;26.51;54.00
15.06.2023 10:00;2;48;48;26.58;62.00
15.06.2023 10:30;2;68;68;26. Jan;38.00
15.06.2023 11:00;2;65;65;26.66;41.00
15.06.2023 11:30;2;46;46;27.91;46.00
15.06.2023 12:00;2;58;58;25.48;38.00
15.06.2023 12:30;2;60;60;26. Aug;38.00
15.06.2023 13:00;2;49;49;23.31;34.00
15.06.2023 13:30;2;67;67;26.55;45.00
15.06.2023 14:00;2;62;62;26.15;39.00
15.06.2023 14:30;2;80;80;27.31;39.00
15.06.2023 15:00;2;74;74;25.22;34.00
15.06.2023 15:30;2;69;69;26.70;38.00
15.06.2023 16:00;2;49;49;26.96;48.00
15.06.2023 16:30;2;65;65;26.72;38.00
15.06.2023 17:00;2;62;62;26.32;37.00
15.06.2023 17:30;2;76;76;26.43;38.00
15.06.2023 18:00;2;63;63;27.38;38.00
15.06.2023 18:30;2;72;72;28.24;40.00
15.06.2023 19:00;2;65;65;26.43;47.00
15.06.2023 19:30;2;72;72;27.35;45.00
15.06.2023 20:00;2;60;60;27.55;41.00
15.06.2023 20:30;2;57;57;29.84;61.00
15.06.2023 21:00;2;64;64;28.25;42.00
15.06.2023 21:30;2;67;67;27.19;43.00
15.06.2023 22:00;2;61;61;29.67;46.00
15.06.2023 22:30;2;31;31;27. Okt;44.00
15.06.2023 23:00;2;22;22;29.36;43.00
15.06.2023 23:30;2;15;15;27.13;40.00
16.06.2023 00:00;2;14;14;29.14;44.00
16.06.2023 00:30;2;9;9;31.67;47.00
16.06.2023 01:00;2;7;7;38.43;63.00
16.06.2023 01:30;2;4;4;29.25;38.00
16.06.2023 02:00;2;2;2;30.50;33.00
16.06.2023 02:30;2;2;2;27.50;29.00
16.06.2023 03:00;2;1;1;48.00;48.00
16.06.2023 03:30;2;1;1;28.00;28.00
16.06.2023 04:00;2;1;1;22.00;22.00
16.06.2023 04:30;2;9;9;34.11;39.00
16.06.2023 05:00;2;24;24;34.38;64.00
16.06.2023 05:30;2;34;34;30.35;40.00
16.06.2023 06:00;2;60;60;29.27;44.00
16.06.2023 06:30;2;70;70;26.29;44.00
16.06.2023 07:00;2;76;76;26.91;45.00
16.06.2023 07:30;2;75;75;25.67;42.00
16.06.2023 08:00;2;73;73;25.40;39.00
16.06.2023 08:30;2;72;72;26.36;42.00
16.06.2023 09:00;2;87;87;26.30;40.00
16.06.2023 09:30;2;76;76;25.53;39.00
16.06.2023 10:00;2;68;68;26. Okt;39.00
16.06.2023 10:30;2;80;80;25.43;43.00
16.06.2023 11:00;2;51;51;27. Feb;56.00
16.06.2023 11:30;2;61;61;26.66;44.00
16.06.2023 12:00;2;47;47;26.68;34.00
16.06.2023 12:30;2;81;81;26.27;39.00
16.06.2023 13:00;2;57;57;24.75;41.00
16.06.2023 13:30;2;64;64;27.34;48.00
16.06.2023 14:00;2;81;81;25.83;46.00
16.06.2023 14:30;2;76;76;27.62;64.00
16.06.2023 15:00;2;70;70;26.16;37.00
16.06.2023 15:30;2;65;65;27.15;38.00
16.06.2023 16:00;2;66;66;25.18;39.00
16.06.2023 16:30;2;77;77;26.38;43.00
16.06.2023 17:00;2;82;82;26.56;45.00
16.06.2023 17:30;2;56;56;26.39;39.00
16.06.2023 18:00;2;89;89;27.47;77.00
16.06.2023 18:30;2;78;78;26.54;44.00
16.06.2023 19:00;2;78;78;27.55;51.00
16.06.2023 19:30;2;51;51;28.61;67.00
16.06.2023 20:00;2;62;62;28.42;39.00
16.06.2023 20:30;2;75;75;27. Mai;44.00
16.06.2023 21:00;2;83;83;27.75;43.00
16.06.2023 21:30;2;76;76;28.26;45.00
16.06.2023 22:00;2;65;65;28.52;50.00
16.06.2023 22:30;2;47;47;27.60;45.00
16.06.2023 23:00;2;40;40;28.35;44.00
16.06.2023 23:30;2;34;34;26.62;42.00
17.06.2023 00:00;2;27;27;25.37;35.00
17.06.2023 00:30;2;19;19;30.32;41.00
17.06.2023 01:00;2;9;9;30.56;44.00
17.06.2023 01:30;2;8;8;28.38;34.00
17.06.2023 02:00;2;15;15;29.60;49.00
17.06.2023 02:30;2;3;3;30.00;42.00
17.06.2023 03:00;2;7;7;36.29;47.00
17.06.2023 03:30;2;5;5;36.40;44.00
17.06.2023 04:00;2;7;7;40.86;70.00
17.06.2023 04:30;2;11;11;31.18;47.00
17.06.2023 05:00;2;4;4;28.00;36.00
17.06.2023 05:30;2;16;16;30.94;43.00
17.06.2023 06:00;2;20;20;32.90;76.00
17.06.2023 06:30;2;33;33;29. Jun;43.00
17.06.2023 07:00;2;37;37;29.84;42.00
17.06.2023 07:30;2;40;40;29. Jul;42.00
17.06.2023 08:00;2;63;63;28.81;62.00
17.06.2023 08:30;2;61;61;25.43;35.00
17.06.2023 09:00;2;63;63;26. Okt;39.00
17.06.2023 09:30;2;63;63;27.41;38.00
17.06.2023 10:00;2;72;72;28.26;38.00
17.06.2023 10:30;2;69;69;25.65;36.00
17.06.2023 11:00;2;87;87;26.45;38.00
17.06.2023 11:30;2;87;87;27.83;42.00
17.06.2023 12:00;2;71;71;27.87;46.00
17.06.2023 12:30;2;73;73;27.55;58.00
17.06.2023 13:00;2;73;73;28.30;58.00
17.06.2023 13:30;2;75;75;27.00;38.00
17.06.2023 14:00;2;79;79;27.22;44.00
17.06.2023 14:30;2;76;76;26.42;39.00
17.06.2023 15:00;2;88;88;26.81;43.00
17.06.2023 15:30;2;75;75;26.13;35.00
17.06.2023 16:00;2;72;72;27.44;54.00
17.06.2023 16:30;2;63;63;27. Aug;37.00
17.06.2023 17:00;2;72;72;28.82;49.00
17.06.2023 17:30;2;62;62;26.53;36.00
17.06.2023 18:00;2;60;60;27.52;37.00
17.06.2023 18:30;2;64;64;26.94;43.00
17.06.2023 19:00;2;83;83;26.84;46.00
17.06.2023 19:30;2;70;70;26.36;40.00
17.06.2023 20:00;2;53;53;28.34;42.00
17.06.2023 20:30;2;75;75;27.99;37.00
17.06.2023 21:00;2;84;84;28.80;67.00
17.06.2023 21:30;2;57;57;28.00;44.00
17.06.2023 22:00;2;62;62;27.00;41.00
17.06.2023 22:30;2;58;58;28.86;51.00
17.06.2023 23:00;2;38;38;29.95;49.00
17.06.2023 23:30;2;34;34;31.29;45.00
18.06.2023 00:00;2;34;34;29.00;43.00
18.06.2023 00:30;2;30;30;29.20;47.00
18.06.2023 01:00;2;26;26;26.42;46.00
18.06.2023 01:30;2;17;17;30.29;45.00
18.06.2023 02:00;2;6;6;28.17;43.00
18.06.2023 02:30;2;13;13;34.23;46.00
18.06.2023 03:00;2;9;9;32.11;43.00
18.06.2023 03:30;2;10;10;34.10;45.00
18.06.2023 04:00;2;9;9;29.22;42.00
18.06.2023 04:30;2;11;11;35.91;45.00
18.06.2023 05:00;2;2;2;49.50;61.00
18.06.2023 05:30;2;13;13;30.69;41.00
18.06.2023 06:00;2;15;15;30.87;43.00
18.06.2023 06:30;2;15;15;28.40;35.00
18.06.2023 07:00;2;20;20;31.50;48.00
18.06.2023 07:30;2;33;33;28.52;43.00
18.06.2023 08:00;2;33;33;28.55;43.00
18.06.2023 08:30;2;45;45;28.31;47.00
18.06.2023 09:00;2;54;54;27.44;41.00
18.06.2023 09:30;2;45;45;28.27;42.00
18.06.2023 10:00;2;50;50;28.28;55.00
18.06.2023 10:30;2;57;57;27. Mai;39.00
18.06.2023 11:00;2;65;65;27.55;48.00
18.06.2023 11:30;2;61;61;26.41;38.00
18.06.2023 12:00;2;61;61;27.70;42.00
18.06.2023 12:30;2;59;59;26.81;42.00
18.06.2023 13:00;2;57;57;27. Mai;39.00
18.06.2023 13:30;2;71;71;28.25;41.00
18.06.2023 14:00;2;72;72;28. Aug;38.00
18.06.2023 14:30;2;61;61;29.13;73.00
18.06.2023 15:00;2;63;63;27.90;40.00
18.06.2023 15:30;2;65;65;27.57;40.00
18.06.2023 16:00;2;67;67;30. Jul;62.00
18.06.2023 16:30;2;59;59;27.56;41.00
18.06.2023 17:00;2;77;77;27.61;41.00
18.06.2023 17:30;2;60;60;26.75;40.00
18.06.2023 18:00;2;74;74;28.34;52.00
18.06.2023 18:30;2;83;83;28.58;43.00
18.06.2023 19:00;2;77;77;28.30;46.00
18.06.2023 19:30;2;65;65;27. Aug;41.00
18.06.2023 20:00;2;67;67;27.78;48.00
18.06.2023 20:30;2;63;63;29.24;48.00
18.06.2023 21:00;2;63;63;27.90;50.00
18.06.2023 21:30;2;62;62;28. Mai;43.00
18.06.2023 22:00;2;54;54;28.52;52.00
18.06.2023 22:30;2;43;43;28.49;50.00
18.06.2023 23:00;2;26;26;29.85;50.00
18.06.2023 23:30;2;19;19;30.37;48.00
19.06.2023 00:00;2;10;10;26.90;42.00
19.06.2023 00:30;2;12;12;28.50;43.00
19.06.2023 01:00;2;9;9;31.33;58.00
19.06.2023 01:30;2;7;7;27.71;35.00
19.06.2023 02:00;2;6;6;28.83;35.00
19.06.2023 02:30;2;1;1;27.00;27.00
19.06.2023 03:00;2;2;2;32.50;38.00
19.06.2023 03:30;2;1;1;36.00;36.00
19.06.2023 04:00;2;1;1;38.00;38.00
19.06.2023 04:30;2;10;10;32.10;43.00
19.06.2023 05:00;2;13;13;29.00;43.00
19.06.2023 05:30;2;34;34;30.32;55.00
19.06.2023 06:00;2;59;59;29.34;47.00
19.06.2023 06:30;2;73;73;27. Dez;50.00
19.06.2023 07:00;2;74;74;26.99;62.00
19.06.2023 07:30;2;54;54;24.57;48.00
19.06.2023 08:00;2;58;58;26.19;40.00
19.06.2023 08:30;2;84;84;26.27;41.00
19.06.2023 09:00;2;84;84;27.13;65.00
19.06.2023 09:30;2;66;66;26.98;39.00
19.06.2023 10:00;2;80;80;26.21;40.00
19.06.2023 10:30;2;78;78;27.53;43.00
19.06.2023 11:00;2;76;76;28. Apr;50.00
19.06.2023 11:30;2;62;62;27.44;40.00
19.06.2023 12:00;2;72;72;27. Jun;99.00
19.06.2023 12:30;2;54;54;25.33;39.00
19.06.2023 13:00;2;65;65;26.15;49.00
19.06.2023 13:30;2;57;57;26.30;42.00
19.06.2023 14:00;2;79;79;26.85;60.00
19.06.2023 14:30;2;51;51;24.92;39.00
19.06.2023 15:00;2;76;76;26.34;60.00
19.06.2023 15:30;2;63;63;27.84;43.00
19.06.2023 16:00;2;58;58;26.00;40.00
19.06.2023 16:30;2;59;59;26.42;38.00
19.06.2023 17:00;2;67;67;26.84;36.00
19.06.2023 17:30;2;76;76;26.83;44.00
19.06.2023 18:00;2;63;63;25.60;35.00
19.06.2023 18:30;2;83;83;26.14;47.00
19.06.2023 19:00;2;59;59;27.20;41.00
19.06.2023 19:30;2;73;73;27.74;42.00
19.06.2023 20:00;2;55;55;27.49;39.00
19.06.2023 20:30;2;59;59;26. Mai;41.00
19.06.2023 21:00;2;61;61;29.18;44.00
19.06.2023 21:30;2;60;60;27.57;47.00
19.06.2023 22:00;2;42;42;26.98;38.00
