Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
11/03/2023 07:00;1;4;4;18.50;21.00
11/03/2023 07:30;1;8;8;21.00;29.00
11/03/2023 08:00;1;10;10;19.60;24.00
11/03/2023 08:30;1;6;6;21.00;31.00
11/03/2023 09:00;1;23;23;21.04;38.00
11/03/2023 09:30;1;14;14;18.64;21.00
11/03/2023 10:00;1;13;13;20.38;24.00
11/03/2023 10:30;1;23;23;20.35;36.00
11/03/2023 11:00;1;17;17;19.53;24.00
11/03/2023 11:30;1;18;18;22.44;31.00
11/03/2023 12:00;1;19;19;19.68;26.00
11/03/2023 12:30;1;15;15;18.73;31.00
11/03/2023 13:00;1;14;14;18.64;24.00
11/03/2023 13:30;1;21;21;20.00;29.00
11/03/2023 14:00;1;30;30;19.67;24.00
11/03/2023 14:30;1;15;15;19.27;28.00
11/03/2023 15:00;1;20;20;20.75;28.00
11/03/2023 15:30;1;17;17;20.35;27.00
11/03/2023 16:00;1;11;11;21.36;40.00
11/03/2023 16:30;1;23;23;19.57;26.00
11/03/2023 17:00;1;22;22;19.50;25.00
11/03/2023 17:30;1;21;21;21.05;35.00
11/03/2023 18:00;1;17;17;20.41;24.00
11/03/2023 18:30;1;12;12;20.58;30.00
11/03/2023 19:00;1;10;10;18.90;24.00
11/03/2023 19:30;1;6;6;17.67;19.00
11/03/2023 20:00;1;7;7;20.43;28.00
11/03/2023 20:30;1;11;11;22.18;34.00
11/03/2023 21:00;1;11;11;20.18;30.00
11/03/2023 21:30;1;5;5;20.20;26.00
11/03/2023 22:00;1;7;7;22.43;27.00
11/03/2023 22:30;1;7;7;21.43;34.00
11/03/2023 23:00;1;6;6;22.50;36.00
11/03/2023 23:30;1;6;6;19.67;22.00
12/03/2023 00:00;1;5;5;24.80;31.00
12/03/2023 00:30;1;7;7;24.86;38.00
12/03/2023 01:00;1;1;1;17.00;17.00
12/03/2023 01:30;1;4;4;26.50;37.00
12/03/2023 02:00;1;5;5;27.60;38.00
12/03/2023 02:30;1;5;5;24.60;32.00
12/03/2023 03:00;1;3;3;17.67;20.00
12/03/2023 03:30;1;2;2;21.00;24.00
12/03/2023 04:00;1;1;1;35.00;35.00
12/03/2023 04:30;1;1;1;18.00;18.00
12/03/2023 06:30;1;2;2;28.00;32.00
12/03/2023 07:00;1;2;2;19.00;21.00
12/03/2023 08:00;1;6;6;18.67;23.00
12/03/2023 08:30;1;6;6;23.00;28.00
12/03/2023 09:00;1;3;3;17.00;19.00
12/03/2023 09:30;1;8;8;21.75;29.00
12/03/2023 10:00;1;6;6;20.50;24.00
12/03/2023 10:30;1;13;13;24.08;37.00
12/03/2023 11:00;1;11;11;18.00;24.00
12/03/2023 11:30;1;8;8;20.25;28.00
12/03/2023 12:00;1;19;19;20.84;37.00
12/03/2023 12:30;1;12;12;21.33;28.00
12/03/2023 13:00;1;9;9;19.22;23.00
12/03/2023 13:30;1;14;14;21.64;26.00
12/03/2023 14:00;1;13;13;19.92;32.00
12/03/2023 14:30;1;14;14;20.36;29.00
12/03/2023 15:00;1;19;19;21.21;32.00
12/03/2023 15:30;1;12;12;18.58;27.00
12/03/2023 16:00;1;12;12;23.58;30.00
12/03/2023 16:30;1;16;16;22.12;40.00
12/03/2023 17:00;1;14;14;18.71;23.00
12/03/2023 17:30;1;14;14;21.07;36.00
12/03/2023 18:00;1;9;9;19.44;27.00
12/03/2023 18:30;1;11;11;20.82;31.00
12/03/2023 19:00;1;10;10;18.90;28.00
12/03/2023 19:30;1;9;9;21.44;35.00
12/03/2023 20:00;1;13;13;18.77;24.00
12/03/2023 20:30;1;7;7;22.86;28.00
12/03/2023 21:00;1;6;6;23.67;33.00
12/03/2023 21:30;1;3;3;20.00;21.00
12/03/2023 22:00;1;7;7;21.29;29.00
12/03/2023 22:30;1;2;2;26.00;29.00
12/03/2023 23:00;1;4;4;17.25;19.00
12/03/2023 23:30;1;2;2;16.00;16.00
13/03/2023 00:00;1;1;1;23.00;23.00
13/03/2023 00:30;1;2;2;21.00;24.00
13/03/2023 01:30;1;1;1;21.00;21.00
13/03/2023 04:00;1;1;1;21.00;21.00
13/03/2023 05:00;1;1;1;23.00;23.00
13/03/2023 05:30;1;3;3;21.33;25.00
13/03/2023 06:00;1;7;7;21.43;28.00
13/03/2023 06:30;1;6;6;25.83;42.00
13/03/2023 07:00;1;15;15;21.00;36.00
13/03/2023 07:30;1;24;24;20.00;31.00
13/03/2023 08:00;1;26;26;19.35;29.00
13/03/2023 08:30;1;21;21;20.38;24.00
13/03/2023 09:00;1;26;26;18.85;25.00
13/03/2023 09:30;1;21;21;19.38;31.00
13/03/2023 10:00;1;19;19;20.16;26.00
13/03/2023 10:30;1;21;21;19.48;26.00
13/03/2023 11:00;1;13;13;20.31;26.00
13/03/2023 11:30;1;21;21;19.62;29.00
13/03/2023 12:00;1;23;23;19.57;29.00
13/03/2023 12:30;1;18;18;20.94;30.00
13/03/2023 13:00;1;27;27;18.70;23.00
13/03/2023 13:30;1;18;18;18.89;29.00
13/03/2023 14:00;1;21;21;19.67;26.00
13/03/2023 14:30;1;14;14;21.07;35.00
13/03/2023 15:00;1;21;21;19.90;27.00
13/03/2023 15:30;1;24;24;20.17;28.00
13/03/2023 16:00;1;26;26;19.42;26.00
13/03/2023 16:30;1;16;16;21.12;34.00
13/03/2023 17:00;1;23;23;19.39;31.00
13/03/2023 17:30;1;19;19;20.37;27.00
13/03/2023 18:00;1;19;19;19.79;27.00
13/03/2023 18:30;1;21;21;20.33;29.00
13/03/2023 19:00;1;17;17;19.71;31.00
13/03/2023 19:30;1;22;22;21.18;29.00
13/03/2023 20:00;1;15;15;20.53;31.00
13/03/2023 20:30;1;4;4;20.25;26.00
13/03/2023 21:00;1;7;7;20.86;24.00
13/03/2023 21:30;1;9;9;21.00;27.00
13/03/2023 22:00;1;4;4;18.75;20.00
13/03/2023 22:30;1;8;8;21.62;26.00
13/03/2023 23:00;1;5;5;19.60;28.00
13/03/2023 23:30;1;2;2;21.00;23.00
14/03/2023 00:00;1;2;2;16.50;17.00
14/03/2023 01:00;1;1;1;29.00;29.00
14/03/2023 02:00;1;1;1;18.00;18.00
14/03/2023 03:30;1;1;1;21.00;21.00
14/03/2023 04:00;1;1;1;17.00;17.00
14/03/2023 04:30;1;2;2;19.00;19.00
14/03/2023 05:00;1;2;2;22.50;24.00
14/03/2023 05:30;1;4;4;22.25;28.00
14/03/2023 06:00;1;3;3;20.00;22.00
14/03/2023 06:30;1;6;6;21.67;25.00
14/03/2023 07:00;1;16;16;20.62;30.00
14/03/2023 07:30;1;20;20;19.20;28.00
14/03/2023 08:00;1;15;15;20.07;37.00
14/03/2023 08:30;1;23;23;21.00;30.00
14/03/2023 09:00;1;20;20;19.80;38.00
14/03/2023 09:30;1;18;18;20.67;31.00
14/03/2023 10:00;1;9;9;20.22;27.00
14/03/2023 10:30;1;20;20;20.20;29.00
14/03/2023 11:00;1;26;26;20.08;39.00
14/03/2023 11:30;1;25;25;20.08;30.00
14/03/2023 12:00;1;21;21;19.33;25.00
14/03/2023 12:30;1;31;31;20.06;33.00
14/03/2023 13:00;1;30;30;19.93;25.00
14/03/2023 13:30;1;21;21;20.24;30.00
14/03/2023 14:00;1;13;13;18.85;23.00
14/03/2023 14:30;1;24;24;20.50;31.00
14/03/2023 15:00;1;27;27;20.41;27.00
14/03/2023 15:30;1;18;18;19.22;27.00
14/03/2023 16:00;1;23;23;19.13;24.00
14/03/2023 16:30;1;23;23;20.17;32.00
14/03/2023 17:00;1;25;25;19.12;28.00
14/03/2023 17:30;1;26;26;19.50;26.00
14/03/2023 18:00;1;24;24;19.29;25.00
14/03/2023 18:30;1;18;18;19.50;28.00
14/03/2023 19:00;1;14;14;20.00;25.00
14/03/2023 19:30;1;14;14;19.64;25.00
14/03/2023 20:00;1;9;9;18.78;21.00
14/03/2023 20:30;1;9;9;20.89;25.00
14/03/2023 21:00;1;15;15;19.47;25.00
14/03/2023 21:30;1;5;5;21.00;28.00
14/03/2023 22:00;1;12;12;20.92;43.00
14/03/2023 22:30;1;5;5;22.40;28.00
14/03/2023 23:00;1;7;7;19.57;23.00
14/03/2023 23:30;1;5;5;18.40;21.00
15/03/2023 00:00;1;1;1;27.00;27.00
15/03/2023 01:30;1;1;1;21.00;21.00
15/03/2023 02:00;1;1;1;26.00;26.00
15/03/2023 03:30;1;1;1;21.00;21.00
15/03/2023 04:30;1;2;2;18.00;20.00
15/03/2023 05:00;1;1;1;19.00;19.00
15/03/2023 05:30;1;2;2;18.50;21.00
15/03/2023 06:00;1;2;2;26.50;27.00
15/03/2023 06:30;1;8;8;20.50;29.00
15/03/2023 07:00;1;12;12;21.17;29.00
15/03/2023 07:30;1;27;27;19.22;28.00
15/03/2023 08:00;1;11;11;20.09;30.00
15/03/2023 08:30;1;21;21;18.76;29.00
15/03/2023 09:00;1;17;17;19.53;26.00
15/03/2023 09:30;1;16;16;17.94;25.00
15/03/2023 10:00;1;19;19;19.37;28.00
15/03/2023 10:30;1;22;22;19.64;26.00
15/03/2023 11:00;1;26;26;20.04;28.00
15/03/2023 11:30;1;30;30;22.53;41.00
15/03/2023 12:00;1;14;14;21.14;30.00
15/03/2023 12:30;1;16;16;20.69;30.00
15/03/2023 13:00;1;14;14;19.50;27.00
15/03/2023 13:30;1;23;23;18.70;25.00
15/03/2023 14:00;1;26;26;20.54;32.00
15/03/2023 14:30;1;18;18;20.33;32.00
15/03/2023 15:00;1;13;13;19.00;24.00
15/03/2023 15:30;1;16;16;20.06;32.00
15/03/2023 16:00;1;25;25;21.12;34.00
15/03/2023 16:30;1;24;24;19.71;27.00
15/03/2023 17:00;1;38;38;19.76;34.00
15/03/2023 17:30;1;23;23;19.04;25.00
15/03/2023 18:00;1;23;23;18.70;26.00
15/03/2023 18:30;1;18;18;18.89;26.00
15/03/2023 19:00;1;22;22;19.68;27.00
15/03/2023 19:30;1;7;7;19.57;22.00
15/03/2023 20:00;1;14;14;19.86;27.00
15/03/2023 20:30;1;10;10;21.10;26.00
15/03/2023 21:00;1;15;15;20.67;36.00
15/03/2023 21:30;1;10;10;20.40;30.00
15/03/2023 22:00;1;6;6;18.67;21.00
15/03/2023 22:30;1;4;4;23.75;28.00
15/03/2023 23:30;1;4;4;21.50;26.00
16/03/2023 00:00;1;3;3;22.33;29.00
16/03/2023 00:30;1;2;2;25.50;32.00
16/03/2023 02:30;1;1;1;19.00;19.00
16/03/2023 03:00;1;2;2;26.50;27.00
16/03/2023 04:30;1;2;2;19.00;21.00
16/03/2023 05:00;1;2;2;20.50;25.00
16/03/2023 05:30;1;6;6;19.33;22.00
16/03/2023 06:00;1;2;2;17.50;18.00
16/03/2023 06:30;1;7;7;20.14;26.00
16/03/2023 07:00;1;11;11;21.91;38.00
16/03/2023 07:30;1;21;21;20.19;28.00
16/03/2023 08:00;1;16;16;19.69;32.00
16/03/2023 08:30;1;22;22;20.55;32.00
16/03/2023 09:00;1;11;11;19.27;26.00
16/03/2023 09:30;1;27;27;20.52;30.00
16/03/2023 10:00;1;23;23;19.13;25.00
16/03/2023 10:30;1;20;20;19.50;30.00
16/03/2023 11:00;1;16;16;20.44;29.00
16/03/2023 11:30;1;12;12;22.00;29.00
16/03/2023 12:00;1;23;23;20.22;27.00
16/03/2023 12:30;1;13;13;19.69;26.00
16/03/2023 13:00;1;29;29;19.59;28.00
16/03/2023 13:30;1;22;22;19.73;26.00
16/03/2023 14:00;1;16;16;19.38;26.00
16/03/2023 14:30;1;18;18;18.50;22.00
16/03/2023 15:00;1;17;17;19.00;27.00
16/03/2023 15:30;1;23;23;19.61;32.00
16/03/2023 16:00;1;20;20;19.05;29.00
16/03/2023 16:30;1;21;21;19.48;25.00
16/03/2023 17:00;1;27;27;18.74;26.00
16/03/2023 17:30;1;21;21;19.71;30.00
16/03/2023 18:00;1;22;22;19.59;29.00
16/03/2023 18:30;1;21;21;19.86;31.00
16/03/2023 19:00;1;10;10;19.40;30.00
16/03/2023 19:30;1;13;13;20.08;25.00
16/03/2023 20:00;1;17;17;20.53;36.00
16/03/2023 20:30;1;10;10;17.90;21.00
16/03/2023 21:00;1;4;4;24.00;29.00
16/03/2023 21:30;1;4;4;18.50;22.00
16/03/2023 22:00;1;17;17;21.47;33.00
16/03/2023 22:30;1;7;7;18.71;21.00
16/03/2023 23:00;1;2;2;17.00;17.00
16/03/2023 23:30;1;1;1;25.00;25.00
17/03/2023 00:00;1;2;2;22.50;29.00
17/03/2023 04:00;1;2;2;20.00;22.00
17/03/2023 04:30;1;1;1;27.00;27.00
17/03/2023 05:00;1;2;2;21.00;25.00
17/03/2023 05:30;1;2;2;24.50;30.00
17/03/2023 06:00;1;5;5;18.60;21.00
17/03/2023 06:30;1;4;4;17.75;22.00
17/03/2023 07:00;1;14;14;20.43;39.00
17/03/2023 07:30;1;24;24;19.79;28.00
17/03/2023 08:00;1;27;27;19.52;27.00
17/03/2023 08:30;1;15;15;18.73;23.00
17/03/2023 09:00;1;16;16;21.25;30.00
17/03/2023 09:30;1;20;20;18.80;26.00
17/03/2023 10:00;1;21;21;19.95;30.00
17/03/2023 10:30;1;12;12;18.75;26.00
17/03/2023 11:00;1;17;17;18.12;24.00
17/03/2023 11:30;1;26;26;20.42;26.00
17/03/2023 12:00;1;28;28;20.07;28.00
17/03/2023 12:30;1;26;26;18.85;27.00
17/03/2023 13:00;1;14;14;18.71;25.00
17/03/2023 13:30;1;15;15;20.27;30.00
17/03/2023 14:00;1;13;13;20.00;26.00
17/03/2023 14:30;1;19;19;19.21;30.00
17/03/2023 15:00;1;18;18;18.61;25.00
17/03/2023 15:30;1;18;18;20.17;27.00
17/03/2023 16:00;1;21;21;20.48;29.00
17/03/2023 16:30;1;17;17;18.18;23.00
17/03/2023 17:00;1;20;20;19.30;27.00
17/03/2023 17:30;1;23;23;18.74;26.00
17/03/2023 18:00;1;27;27;18.93;26.00
17/03/2023 18:30;1;16;16;21.06;36.00
17/03/2023 19:00;1;10;10;18.80;26.00
17/03/2023 19:30;1;11;11;20.18;28.00
17/03/2023 20:00;1;11;11;18.09;22.00
17/03/2023 20:30;1;12;12;19.25;29.00
17/03/2023 21:00;1;13;13;21.00;32.00
17/03/2023 21:30;1;6;6;20.17;27.00
17/03/2023 22:00;1;17;17;21.29;34.00
17/03/2023 22:30;1;6;6;17.50;19.00
17/03/2023 23:00;1;13;13;20.92;34.00
17/03/2023 23:30;1;7;7;22.86;31.00
18/03/2023 00:00;1;4;4;22.25;26.00
18/03/2023 00:30;1;2;2;19.50;23.00
18/03/2023 01:00;1;4;4;22.75;37.00
18/03/2023 01:30;1;1;1;18.00;18.00
18/03/2023 02:00;1;4;4;18.50;21.00
18/03/2023 02:30;1;1;1;34.00;34.00
18/03/2023 03:00;1;2;2;26.00;26.00
18/03/2023 04:00;1;1;1;26.00;26.00
18/03/2023 05:00;1;4;4;24.25;36.00
18/03/2023 05:30;1;2;2;19.00;20.00
18/03/2023 06:00;1;4;4;24.25;34.00
18/03/2023 06:30;1;3;3;17.67;21.00
18/03/2023 07:00;1;6;6;19.00;22.00
18/03/2023 07:30;1;14;14;20.86;27.00
18/03/2023 08:00;1;14;14;19.29;23.00
18/03/2023 08:30;1;18;18;20.89;28.00
18/03/2023 09:00;1;18;18;22.33;33.00
18/03/2023 09:30;1;10;10;20.30;26.00
18/03/2023 10:00;1;15;15;20.00;25.00
18/03/2023 10:30;1;16;16;20.69;28.00
18/03/2023 11:00;1;16;16;19.38;34.00
18/03/2023 11:30;1;12;12;20.08;28.00
18/03/2023 12:00;1;10;10;19.90;25.00
18/03/2023 12:30;1;16;16;18.94;22.00
18/03/2023 13:00;1;17;17;20.24;36.00
18/03/2023 13:30;1;11;11;18.27;25.00
18/03/2023 14:00;1;14;14;18.64;23.00
18/03/2023 14:30;1;19;19;20.00;28.00
18/03/2023 15:00;1;18;18;19.44;34.00
18/03/2023 15:30;1;16;16;18.88;27.00
18/03/2023 16:00;1;15;15;19.67;26.00
18/03/2023 16:30;1;8;8;19.50;25.00
18/03/2023 17:00;1;13;13;21.15;29.00
18/03/2023 17:30;1;12;12;19.17;25.00
18/03/2023 18:00;1;23;23;19.78;30.00
18/03/2023 18:30;1;25;25;22.52;34.00
18/03/2023 19:00;1;8;8;21.38;27.00
18/03/2023 19:30;1;10;10;20.10;30.00
18/03/2023 20:00;1;11;11;21.91;31.00
18/03/2023 20:30;1;10;10;22.40;26.00
18/03/2023 21:00;1;5;5;18.40;21.00
18/03/2023 21:30;1;2;2;19.00;19.00
18/03/2023 22:00;1;6;6;21.00;24.00
18/03/2023 22:30;1;7;7;22.14;28.00
18/03/2023 23:00;1;8;8;18.38;28.00
18/03/2023 23:30;1;3;3;30.67;48.00
19/03/2023 00:00;1;4;4;17.75;20.00
19/03/2023 00:30;1;6;6;22.83;36.00
19/03/2023 01:00;1;4;4;22.50;27.00
19/03/2023 01:30;1;7;7;27.57;34.00
19/03/2023 02:00;1;3;3;24.00;33.00
19/03/2023 02:30;1;3;3;23.33;29.00
19/03/2023 03:00;1;2;2;18.50;21.00
19/03/2023 03:30;1;1;1;21.00;21.00
19/03/2023 04:30;1;1;1;16.00;16.00
19/03/2023 05:00;1;1;1;19.00;19.00
19/03/2023 06:30;1;3;3;23.33;26.00
19/03/2023 07:00;1;2;2;21.00;22.00
19/03/2023 07:30;1;7;7;20.57;28.00
19/03/2023 08:00;1;4;4;21.25;24.00
19/03/2023 08:30;1;3;3;21.00;24.00
19/03/2023 09:00;1;6;6;19.17;21.00
19/03/2023 09:30;1;10;10;24.10;35.00
19/03/2023 10:00;1;10;10;18.00;21.00
19/03/2023 10:30;1;10;10;18.20;22.00
19/03/2023 11:00;1;13;13;21.38;29.00
19/03/2023 11:30;1;16;16;20.38;39.00
19/03/2023 12:00;1;13;13;20.46;34.00
19/03/2023 12:30;1;11;11;19.64;27.00
19/03/2023 13:00;1;13;13;19.00;24.00
19/03/2023 13:30;1;8;8;18.12;25.00
19/03/2023 14:00;1;7;7;19.00;22.00
19/03/2023 14:30;1;12;12;18.67;29.00
19/03/2023 15:00;1;11;11;18.91;21.00
19/03/2023 15:30;1;23;23;20.57;30.00
19/03/2023 16:00;1;13;13;19.85;29.00
19/03/2023 16:30;1;25;25;20.32;26.00
19/03/2023 17:00;1;14;14;21.00;26.00
19/03/2023 17:30;1;19;19;20.84;25.00
19/03/2023 18:00;1;20;20;22.40;34.00
19/03/2023 18:30;1;13;13;18.77;24.00
19/03/2023 19:00;1;7;7;20.29;30.00
19/03/2023 19:30;1;11;11;19.00;22.00
19/03/2023 20:00;1;11;11;20.55;28.00
19/03/2023 20:30;1;10;10;20.30;26.00
19/03/2023 21:00;1;8;8;24.00;31.00
19/03/2023 21:30;1;7;7;18.71;23.00
19/03/2023 22:00;1;8;8;21.88;32.00
19/03/2023 22:30;1;3;3;21.00;23.00
19/03/2023 23:00;1;2;2;17.00;18.00
19/03/2023 23:30;1;3;3;22.33;27.00
20/03/2023 00:30;1;1;1;19.00;19.00
20/03/2023 01:30;1;1;1;22.00;22.00
20/03/2023 02:00;1;1;1;18.00;18.00
20/03/2023 03:30;1;1;1;17.00;17.00
20/03/2023 05:00;1;3;3;23.00;24.00
20/03/2023 05:30;1;4;4;21.25;26.00
20/03/2023 06:00;1;5;5;21.60;25.00
20/03/2023 06:30;1;7;7;18.43;21.00
20/03/2023 07:00;1;18;18;20.83;31.00
20/03/2023 07:30;1;21;21;18.90;25.00
20/03/2023 08:00;1;17;17;20.06;33.00
20/03/2023 08:30;1;20;20;20.00;32.00
20/03/2023 09:00;1;19;19;20.58;29.00
20/03/2023 09:30;1;27;27;19.67;31.00
20/03/2023 10:00;1;23;23;19.22;25.00
20/03/2023 10:30;1;22;22;19.05;26.00
20/03/2023 11:00;1;25;25;19.84;31.00
20/03/2023 11:30;1;24;24;19.54;39.00
20/03/2023 12:00;1;28;28;19.11;27.00
20/03/2023 12:30;1;29;29;20.72;32.00
20/03/2023 13:00;1;28;28;19.86;31.00
20/03/2023 13:30;1;19;19;20.37;27.00
20/03/2023 14:00;1;16;16;20.25;31.00
20/03/2023 14:30;1;19;19;20.68;29.00
20/03/2023 15:00;1;26;26;22.85;56.00
20/03/2023 15:30;1;16;16;20.94;30.00
20/03/2023 16:00;1;26;26;20.85;35.00
20/03/2023 16:30;1;16;16;19.06;28.00
20/03/2023 17:00;1;31;31;19.55;28.00
20/03/2023 17:30;1;30;30;19.27;27.00
20/03/2023 18:00;1;28;28;19.18;25.00
20/03/2023 18:30;1;16;16;20.75;26.00
20/03/2023 19:00;1;16;16;18.38;29.00
20/03/2023 19:30;1;14;14;21.21;32.00
20/03/2023 20:00;1;14;14;21.29;37.00
20/03/2023 20:30;1;11;11;20.55;32.00
20/03/2023 21:00;1;10;10;21.70;32.00
20/03/2023 21:30;1;6;6;19.17;22.00
20/03/2023 22:00;1;8;8;21.25;28.00
20/03/2023 22:30;1;3;3;23.67;26.00
20/03/2023 23:00;1;3;3;18.33;21.00
20/03/2023 23:30;1;6;6;20.83;26.00
21/03/2023 00:00;1;1;1;18.00;18.00
21/03/2023 03:30;1;1;1;21.00;21.00
21/03/2023 04:00;1;1;1;19.00;19.00
21/03/2023 04:30;1;1;1;19.00;19.00
21/03/2023 05:00;1;3;3;22.33;30.00
21/03/2023 05:30;1;3;3;20.00;21.00
21/03/2023 06:00;1;4;4;17.75;20.00
21/03/2023 06:30;1;7;7;20.29;26.00
21/03/2023 07:00;1;17;17;20.24;37.00
21/03/2023 07:30;1;24;24;20.42;26.00
21/03/2023 08:00;1;25;25;21.68;33.00
21/03/2023 08:30;1;26;26;21.42;26.00
21/03/2023 09:00;1;24;24;19.96;28.00
21/03/2023 09:30;1;12;12;18.83;24.00
21/03/2023 10:00;1;31;31;19.52;31.00
21/03/2023 10:30;1;19;19;19.42;26.00
21/03/2023 11:00;1;16;16;20.06;32.00
21/03/2023 11:30;1;26;26;19.50;28.00
21/03/2023 12:00;1;19;19;19.37;26.00
21/03/2023 12:30;1;15;15;19.40;25.00
21/03/2023 13:00;1;23;23;20.30;35.00
21/03/2023 13:30;1;24;24;20.17;31.00
21/03/2023 14:00;1;19;19;19.37;25.00
21/03/2023 14:30;1;17;17;19.53;24.00
21/03/2023 15:00;1;17;17;18.88;24.00
21/03/2023 15:30;1;32;32;19.38;27.00
21/03/2023 16:00;1;23;23;19.48;27.00
21/03/2023 16:30;1;25;25;20.00;31.00
21/03/2023 17:00;1;28;28;20.54;38.00
21/03/2023 17:30;1;39;39;19.51;26.00
21/03/2023 18:00;1;18;18;19.06;28.00
21/03/2023 18:30;1;28;28;19.46;27.00
21/03/2023 19:00;1;20;20;20.25;34.00
21/03/2023 19:30;1;17;17;19.94;26.00
21/03/2023 20:00;1;11;11;19.91;31.00
21/03/2023 20:30;1;8;8;24.00;29.00
21/03/2023 21:00;1;4;4;20.75;24.00
21/03/2023 21:30;1;5;5;19.60;30.00
21/03/2023 22:00;1;9;9;19.33;24.00
21/03/2023 22:30;1;5;5;20.20;33.00
21/03/2023 23:00;1;3;3;21.00;26.00
21/03/2023 23:30;1;7;7;22.43;29.00
22/03/2023 00:00;1;1;1;27.00;27.00
22/03/2023 00:30;1;2;2;23.50;28.00
22/03/2023 03:30;1;2;2;20.00;21.00
22/03/2023 04:30;1;2;2;19.00;19.00
22/03/2023 05:00;1;4;4;24.25;32.00
22/03/2023 05:30;1;6;6;21.00;26.00
22/03/2023 06:00;1;2;2;21.50;23.00
22/03/2023 06:30;1;4;4;19.00;23.00
22/03/2023 07:00;1;14;14;21.86;38.00
22/03/2023 07:30;1;26;26;19.62;29.00
22/03/2023 08:00;1;27;27;20.89;31.00
22/03/2023 08:30;1;27;27;19.07;26.00
22/03/2023 09:00;1;20;20;21.30;36.00
22/03/2023 09:30;1;20;20;20.05;27.00
22/03/2023 10:00;1;25;25;21.28;34.00
22/03/2023 10:30;1;13;13;18.54;21.00
22/03/2023 11:00;1;24;24;19.50;30.00
22/03/2023 11:30;1;29;29;19.38;29.00
22/03/2023 12:00;1;16;16;19.81;26.00
22/03/2023 12:30;1;20;20;20.45;31.00
22/03/2023 13:00;1;24;24;21.67;36.00
22/03/2023 13:30;1;19;19;19.26;29.00
22/03/2023 14:00;1;22;22;19.73;28.00
22/03/2023 14:30;1;15;15;20.67;30.00
22/03/2023 15:00;1;18;18;19.33;25.00
22/03/2023 15:30;1;23;23;19.78;25.00
22/03/2023 16:00;1;26;26;18.69;29.00
22/03/2023 16:30;1;25;25;19.36;29.00
22/03/2023 17:00;1;26;26;18.85;27.00
22/03/2023 17:30;1;35;35;20.09;30.00
22/03/2023 18:00;1;28;28;18.82;24.00
22/03/2023 18:30;1;20;20;19.05;29.00
22/03/2023 19:00;1;18;18;20.11;30.00
22/03/2023 19:30;1;18;18;19.06;29.00
22/03/2023 20:00;1;8;8;19.25;27.00
22/03/2023 20:30;1;15;15;21.33;29.00
22/03/2023 21:00;1;16;16;19.31;24.00
22/03/2023 21:30;1;7;7;20.43;23.00
22/03/2023 22:00;1;12;12;20.25;34.00
22/03/2023 22:30;1;4;4;17.50;21.00
22/03/2023 23:00;1;6;6;20.50;28.00
22/03/2023 23:30;1;2;2;16.50;17.00
23/03/2023 00:00;1;2;2;21.50;25.00
23/03/2023 00:30;1;1;1;22.00;22.00
23/03/2023 01:00;1;2;2;17.00;18.00
23/03/2023 01:30;1;2;2;21.50;25.00
23/03/2023 03:00;1;1;1;16.00;16.00
23/03/2023 03:30;1;1;1;20.00;20.00
23/03/2023 04:00;1;1;1;20.00;20.00
23/03/2023 04:30;1;2;2;24.00;28.00
23/03/2023 05:00;1;3;3;19.67;26.00
23/03/2023 05:30;1;5;5;19.80;24.00
23/03/2023 06:00;1;1;1;21.00;21.00
23/03/2023 06:30;1;9;9;21.89;30.00
23/03/2023 07:00;1;12;12;20.67;28.00
23/03/2023 07:30;1;21;21;19.33;26.00
23/03/2023 08:00;1;22;22;18.23;22.00
23/03/2023 08:30;1;22;22;21.09;30.00
23/03/2023 09:00;1;16;16;21.50;33.00
23/03/2023 09:30;1;28;28;18.50;24.00
23/03/2023 10:00;1;21;21;18.29;22.00
23/03/2023 10:30;1;21;21;19.57;25.00
23/03/2023 11:00;1;23;23;19.09;26.00
23/03/2023 11:30;1;23;23;19.61;30.00
23/03/2023 12:00;1;15;15;19.27;25.00
23/03/2023 12:30;1;25;25;20.04;27.00
23/03/2023 13:00;1;20;20;19.15;25.00
23/03/2023 13:30;1;27;27;19.44;25.00
23/03/2023 14:00;1;16;16;19.94;27.00
23/03/2023 14:30;1;20;20;18.70;42.00
23/03/2023 15:00;1;30;30;21.10;37.00
23/03/2023 15:30;1;30;30;19.83;26.00
23/03/2023 16:00;1;22;22;20.14;31.00
23/03/2023 16:30;1;43;43;20.42;38.00
23/03/2023 17:00;1;19;19;21.16;32.00
23/03/2023 17:30;1;18;18;19.72;26.00
23/03/2023 18:00;1;28;28;20.04;29.00
23/03/2023 18:30;1;26;26;20.35;31.00
23/03/2023 19:00;1;14;14;20.00;30.00
23/03/2023 19:30;1;14;14;19.36;23.00
23/03/2023 20:00;1;12;12;19.50;28.00
23/03/2023 20:30;1;11;11;18.27;23.00
23/03/2023 21:00;1;7;7;18.71;22.00
23/03/2023 21:30;1;10;10;18.50;26.00
23/03/2023 22:00;1;11;11;19.45;26.00
23/03/2023 22:30;1;6;6;19.67;24.00
23/03/2023 23:00;1;7;7;19.71;28.00
23/03/2023 23:30;1;4;4;20.25;27.00
24/03/2023 00:00;1;2;2;19.00;20.00
24/03/2023 01:30;1;1;1;22.00;22.00
24/03/2023 02:00;1;1;1;19.00;19.00
24/03/2023 03:00;1;2;2;22.00;23.00
