Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
22/05/2022 11:00;1;1;1;21.00;21.00
22/05/2022 11:30;1;2;2;26.00;28.00
22/05/2022 12:00;1;5;5;24.20;32.00
22/05/2022 12:30;1;3;3;26.00;31.00
22/05/2022 13:00;1;4;4;22.00;28.00
22/05/2022 13:30;1;4;4;21.25;24.00
22/05/2022 14:00;1;6;6;25.17;36.00
22/05/2022 14:30;1;3;3;25.67;31.00
22/05/2022 15:00;1;3;3;25.00;28.00
22/05/2022 15:30;1;1;1;24.00;24.00
22/05/2022 16:00;1;3;3;20.33;22.00
22/05/2022 16:30;1;5;5;24.00;34.00
22/05/2022 17:00;1;2;2;23.00;30.00
22/05/2022 17:30;1;5;5;22.60;26.00
22/05/2022 18:00;1;6;6;22.33;26.00
22/05/2022 18:30;1;1;1;36.00;36.00
22/05/2022 19:00;1;2;2;20.00;23.00
22/05/2022 19:30;1;6;6;25.17;39.00
22/05/2022 20:00;1;1;1;26.00;26.00
22/05/2022 20:30;1;2;2;23.50;25.00
22/05/2022 21:00;1;2;2;24.00;25.00
23/05/2022 03:30;1;1;1;33.00;33.00
23/05/2022 04:30;1;1;1;17.00;17.00
23/05/2022 05:30;1;1;1;28.00;28.00
23/05/2022 06:00;1;4;4;23.50;25.00
23/05/2022 06:30;1;5;5;25.40;33.00
23/05/2022 07:00;1;5;5;27.00;29.00
23/05/2022 07:30;1;7;7;22.86;28.00
23/05/2022 08:00;1;6;6;22.00;33.00
23/05/2022 08:30;1;6;6;21.17;30.00
23/05/2022 09:00;1;5;5;26.00;30.00
23/05/2022 09:30;1;5;5;22.60;24.00
23/05/2022 10:00;1;3;3;21.67;27.00
23/05/2022 10:30;1;5;5;22.00;25.00
23/05/2022 11:00;1;6;6;21.50;27.00
23/05/2022 11:30;1;9;9;22.44;30.00
23/05/2022 12:00;1;5;5;23.40;32.00
23/05/2022 12:30;1;8;8;27.25;43.00
23/05/2022 13:00;1;3;3;21.33;28.00
23/05/2022 13:30;1;3;3;22.67;25.00
23/05/2022 14:00;1;2;2;30.50;37.00
23/05/2022 14:30;1;9;9;24.33;41.00
23/05/2022 15:00;1;10;10;23.60;36.00
23/05/2022 15:30;1;6;6;25.83;31.00
23/05/2022 16:00;1;9;9;21.67;27.00
23/05/2022 16:30;1;6;6;20.17;26.00
23/05/2022 17:00;1;5;5;23.40;27.00
23/05/2022 17:30;1;9;9;22.22;25.00
23/05/2022 18:00;1;4;4;27.50;34.00
23/05/2022 18:30;1;5;5;21.40;30.00
23/05/2022 19:00;1;7;7;24.43;28.00
23/05/2022 19:30;1;3;3;22.00;25.00
23/05/2022 20:00;1;4;4;23.00;30.00
23/05/2022 20:30;1;1;1;38.00;38.00
23/05/2022 21:00;1;3;3;20.33;26.00
23/05/2022 21:30;1;1;1;26.00;26.00
23/05/2022 22:00;1;1;1;20.00;20.00
23/05/2022 22:30;1;2;2;18.50;21.00
23/05/2022 23:30;1;1;1;26.00;26.00
24/05/2022 00:00;1;2;2;34.00;35.00
24/05/2022 01:30;1;1;1;22.00;22.00
24/05/2022 04:30;1;1;1;16.00;16.00
24/05/2022 05:00;1;1;1;23.00;23.00
24/05/2022 06:00;1;2;2;20.50;21.00
24/05/2022 06:30;1;8;8;24.88;30.00
24/05/2022 07:00;1;1;1;25.00;25.00
24/05/2022 07:30;1;4;4;24.00;29.00
24/05/2022 08:00;1;5;5;23.20;28.00
24/05/2022 08:30;1;10;10;22.80;33.00
24/05/2022 09:00;1;7;7;23.43;32.00
24/05/2022 09:30;1;2;2;24.50;26.00
24/05/2022 10:00;1;4;4;23.25;26.00
24/05/2022 10:30;1;4;4;23.25;30.00
24/05/2022 11:00;1;2;2;28.00;37.00
24/05/2022 11:30;1;8;8;20.12;28.00
24/05/2022 12:00;1;8;8;21.12;30.00
24/05/2022 12:30;1;5;5;22.60;29.00
24/05/2022 13:00;1;9;9;22.22;29.00
24/05/2022 13:30;1;8;8;26.38;34.00
24/05/2022 14:00;1;3;3;23.00;27.00
24/05/2022 14:30;1;5;5;21.80;24.00
24/05/2022 15:00;1;8;8;21.75;31.00
24/05/2022 15:30;1;6;6;24.50;35.00
24/05/2022 16:00;1;4;4;25.00;34.00
24/05/2022 16:30;1;10;10;23.10;30.00
24/05/2022 17:00;1;7;7;21.14;26.00
24/05/2022 17:30;1;6;6;25.33;36.00
24/05/2022 18:00;1;6;6;24.00;27.00
24/05/2022 18:30;1;5;5;21.00;26.00
24/05/2022 19:00;1;8;8;26.25;34.00
24/05/2022 19:30;1;12;12;22.08;32.00
24/05/2022 20:00;1;3;3;26.33;29.00
24/05/2022 20:30;1;3;3;22.33;25.00
24/05/2022 21:00;1;1;1;20.00;20.00
24/05/2022 21:30;1;2;2;28.50;32.00
24/05/2022 22:00;1;2;2;30.50;36.00
25/05/2022 02:00;1;1;1;55.00;55.00
25/05/2022 04:30;1;2;2;21.50;27.00
25/05/2022 05:30;1;1;1;28.00;28.00
25/05/2022 06:00;1;3;3;23.33;25.00
25/05/2022 06:30;1;8;8;26.75;32.00
25/05/2022 07:00;1;4;4;25.25;31.00
25/05/2022 07:30;1;5;5;23.60;38.00
25/05/2022 08:00;1;5;5;22.80;25.00
25/05/2022 08:30;1;9;9;25.33;36.00
25/05/2022 09:00;1;5;5;22.00;25.00
25/05/2022 09:30;1;9;9;22.56;30.00
25/05/2022 10:00;1;4;4;20.50;22.00
25/05/2022 10:30;1;1;1;28.00;28.00
25/05/2022 11:00;1;10;10;24.80;33.00
25/05/2022 11:30;1;8;8;21.62;24.00
25/05/2022 12:00;1;8;8;22.75;30.00
25/05/2022 12:30;1;7;7;22.43;30.00
25/05/2022 13:00;1;5;5;26.80;35.00
25/05/2022 13:30;1;8;8;22.25;28.00
25/05/2022 14:00;1;3;3;22.67;25.00
25/05/2022 14:30;1;8;8;21.88;27.00
25/05/2022 15:00;1;9;9;23.89;36.00
25/05/2022 15:30;1;7;7;27.00;33.00
25/05/2022 16:00;1;6;6;20.00;22.00
25/05/2022 16:30;1;10;10;24.00;28.00
25/05/2022 17:00;1;8;8;23.00;30.00
25/05/2022 17:30;1;5;5;25.60;28.00
25/05/2022 18:00;1;5;5;17.60;21.00
25/05/2022 18:30;1;1;1;31.00;31.00
25/05/2022 19:00;1;4;4;26.00;28.00
25/05/2022 19:30;1;5;5;20.60;26.00
25/05/2022 20:00;1;3;3;22.00;25.00
25/05/2022 20:30;1;2;2;19.50;23.00
25/05/2022 21:00;1;2;2;26.00;28.00
25/05/2022 21:30;1;1;1;17.00;17.00
25/05/2022 22:00;1;4;4;22.25;24.00
25/05/2022 22:30;1;1;1;16.00;16.00
25/05/2022 23:30;1;1;1;18.00;18.00
26/05/2022 06:00;1;2;2;23.50;25.00
26/05/2022 07:30;1;1;1;29.00;29.00
26/05/2022 08:00;1;2;2;20.00;21.00
26/05/2022 08:30;1;3;3;24.67;31.00
26/05/2022 09:00;1;2;2;25.50;26.00
26/05/2022 09:30;1;5;5;24.00;29.00
26/05/2022 10:00;1;8;8;23.50;30.00
26/05/2022 10:30;1;5;5;22.80;28.00
26/05/2022 11:00;1;4;4;22.00;31.00
26/05/2022 11:30;1;5;5;22.60;26.00
26/05/2022 12:00;1;6;6;24.67;32.00
26/05/2022 12:30;1;2;2;25.00;26.00
26/05/2022 13:00;1;6;6;30.17;43.00
26/05/2022 13:30;1;2;2;20.50;21.00
26/05/2022 14:00;1;3;3;21.33;25.00
26/05/2022 14:30;1;4;4;26.50;30.00
26/05/2022 15:00;1;2;2;21.50;27.00
26/05/2022 15:30;1;3;3;25.67;29.00
26/05/2022 16:00;1;2;2;29.50;32.00
26/05/2022 16:30;1;3;3;20.00;21.00
26/05/2022 17:00;1;1;1;27.00;27.00
26/05/2022 17:30;1;3;3;22.00;28.00
26/05/2022 18:00;1;3;3;25.00;27.00
26/05/2022 18:30;1;5;5;29.00;34.00
26/05/2022 19:00;1;8;8;21.75;27.00
26/05/2022 19:30;1;4;4;21.25;27.00
26/05/2022 20:00;1;1;1;28.00;28.00
26/05/2022 20:30;1;1;1;20.00;20.00
26/05/2022 22:00;1;1;1;23.00;23.00
26/05/2022 23:00;1;1;1;23.00;23.00
27/05/2022 00:00;1;3;3;24.00;26.00
27/05/2022 01:00;1;1;1;25.00;25.00
27/05/2022 03:00;1;1;1;30.00;30.00
27/05/2022 04:00;1;1;1;25.00;25.00
27/05/2022 04:30;1;2;2;21.00;24.00
27/05/2022 05:30;1;1;1;21.00;21.00
27/05/2022 06:00;1;1;1;18.00;18.00
27/05/2022 06:30;1;2;2;25.50;28.00
27/05/2022 07:00;1;1;1;16.00;16.00
27/05/2022 07:30;1;3;3;19.67;23.00
27/05/2022 08:00;1;5;5;23.00;27.00
27/05/2022 08:30;1;7;7;24.71;39.00
27/05/2022 09:00;1;4;4;21.50;28.00
27/05/2022 09:30;1;6;6;24.50;28.00
27/05/2022 10:00;1;11;11;24.36;31.00
27/05/2022 10:30;1;5;5;21.20;28.00
27/05/2022 11:00;1;8;8;21.00;25.00
27/05/2022 11:30;1;6;6;23.50;26.00
27/05/2022 12:00;1;11;11;24.18;31.00
27/05/2022 12:30;1;7;7;28.14;43.00
27/05/2022 13:00;1;11;11;22.27;30.00
27/05/2022 13:30;1;9;9;25.89;42.00
27/05/2022 14:00;1;5;5;23.00;30.00
27/05/2022 14:30;1;10;10;26.40;36.00
27/05/2022 15:00;1;8;8;21.88;25.00
27/05/2022 15:30;1;6;6;25.50;36.00
27/05/2022 16:00;1;7;7;20.57;26.00
27/05/2022 16:30;1;5;5;24.60;27.00
27/05/2022 17:00;1;4;4;27.50;33.00
27/05/2022 17:30;1;10;10;27.10;33.00
27/05/2022 18:00;1;6;6;24.17;28.00
27/05/2022 19:00;1;10;10;25.10;31.00
27/05/2022 19:30;1;5;5;20.00;24.00
27/05/2022 20:00;1;1;1;19.00;19.00
27/05/2022 20:30;1;6;6;25.00;34.00
27/05/2022 21:00;1;2;2;21.00;25.00
27/05/2022 21:30;1;2;2;24.50;26.00
27/05/2022 22:30;1;1;1;27.00;27.00
27/05/2022 23:00;1;2;2;19.50;21.00
27/05/2022 23:30;1;1;1;19.00;19.00
28/05/2022 01:00;1;2;2;20.50;21.00
28/05/2022 01:30;1;1;1;42.00;42.00
28/05/2022 03:30;1;1;1;31.00;31.00
28/05/2022 04:30;1;1;1;17.00;17.00
28/05/2022 05:30;1;1;1;23.00;23.00
28/05/2022 06:00;1;1;1;25.00;25.00
28/05/2022 06:30;1;1;1;17.00;17.00
28/05/2022 07:00;1;2;2;31.50;34.00
28/05/2022 07:30;1;3;3;31.33;37.00
28/05/2022 08:00;1;3;3;21.67;23.00
28/05/2022 08:30;1;7;7;28.43;42.00
28/05/2022 09:00;1;3;3;29.00;34.00
28/05/2022 09:30;1;9;9;23.67;29.00
28/05/2022 10:00;1;2;2;23.00;25.00
28/05/2022 10:30;1;7;7;28.57;37.00
28/05/2022 11:00;1;9;9;23.00;32.00
28/05/2022 11:30;1;9;9;24.11;31.00
28/05/2022 12:00;1;6;6;23.00;26.00
28/05/2022 12:30;1;6;6;24.33;28.00
28/05/2022 13:00;1;5;5;22.20;25.00
28/05/2022 13:30;1;5;5;25.00;32.00
28/05/2022 14:00;1;6;6;17.83;20.00
28/05/2022 14:30;1;3;3;20.33;26.00
28/05/2022 15:00;1;7;7;23.29;29.00
28/05/2022 15:30;1;9;9;26.78;38.00
28/05/2022 16:00;1;3;3;23.33;25.00
28/05/2022 16:30;1;7;7;21.71;28.00
28/05/2022 17:00;1;4;4;26.00;35.00
28/05/2022 17:30;1;8;8;19.62;26.00
28/05/2022 18:00;1;2;2;21.50;25.00
28/05/2022 18:30;1;7;7;25.43;33.00
28/05/2022 19:00;1;4;4;26.00;30.00
28/05/2022 19:30;1;5;5;24.00;29.00
28/05/2022 20:00;1;6;6;20.33;25.00
28/05/2022 20:30;1;4;4;25.75;34.00
28/05/2022 21:00;1;4;4;24.75;27.00
28/05/2022 22:00;1;1;1;26.00;26.00
28/05/2022 22:30;1;2;2;20.00;21.00
28/05/2022 23:30;1;1;1;53.00;53.00
29/05/2022 00:00;1;1;1;20.00;20.00
29/05/2022 00:30;1;1;1;16.00;16.00
29/05/2022 01:30;1;1;1;27.00;27.00
29/05/2022 07:00;1;2;2;27.00;27.00
29/05/2022 07:30;1;1;1;35.00;35.00
29/05/2022 08:00;1;2;2;18.50;20.00
29/05/2022 08:30;1;3;3;35.33;40.00
29/05/2022 09:00;1;2;2;22.50;29.00
29/05/2022 09:30;1;5;5;25.20;36.00
29/05/2022 10:00;1;1;1;22.00;22.00
29/05/2022 10:30;1;1;1;16.00;16.00
29/05/2022 11:00;1;6;6;23.50;27.00
29/05/2022 11:30;1;3;3;18.33;22.00
29/05/2022 12:00;1;3;3;24.33;27.00
29/05/2022 12:30;1;8;8;28.50;33.00
29/05/2022 13:00;1;1;1;16.00;16.00
29/05/2022 13:30;1;3;3;28.00;37.00
29/05/2022 14:00;1;4;4;24.50;28.00
29/05/2022 14:30;1;3;3;22.67;25.00
29/05/2022 15:00;1;3;3;23.67;26.00
29/05/2022 15:30;1;2;2;34.50;43.00
29/05/2022 16:00;1;3;3;22.00;23.00
29/05/2022 16:30;1;1;1;21.00;21.00
29/05/2022 17:00;1;3;3;25.00;31.00
29/05/2022 17:30;1;7;7;27.14;34.00
29/05/2022 18:00;1;4;4;26.25;38.00
29/05/2022 18:30;1;7;7;28.71;42.00
29/05/2022 19:00;1;2;2;25.50;26.00
29/05/2022 19:30;1;3;3;24.67;26.00
29/05/2022 20:00;1;1;1;22.00;22.00
29/05/2022 20:30;1;2;2;21.00;26.00
29/05/2022 21:30;1;3;3;21.67;24.00
29/05/2022 22:00;1;1;1;38.00;38.00
29/05/2022 22:30;1;2;2;29.50;32.00
29/05/2022 23:00;1;2;2;26.00;30.00
29/05/2022 23:30;1;1;1;31.00;31.00
30/05/2022 00:00;1;1;1;21.00;21.00
30/05/2022 03:30;1;1;1;32.00;32.00
30/05/2022 04:30;1;2;2;23.00;28.00
30/05/2022 05:30;1;2;2;28.00;34.00
30/05/2022 06:00;1;2;2;22.00;23.00
30/05/2022 06:30;1;5;5;24.00;32.00
30/05/2022 07:00;1;5;5;23.60;29.00
30/05/2022 07:30;1;7;7;23.86;37.00
30/05/2022 08:00;1;7;7;22.43;26.00
30/05/2022 08:30;1;6;6;23.33;27.00
30/05/2022 09:00;1;7;7;24.29;32.00
30/05/2022 09:30;1;9;9;25.00;34.00
30/05/2022 10:00;1;5;5;23.60;29.00
30/05/2022 10:30;1;8;8;24.50;30.00
30/05/2022 11:00;1;15;15;25.13;41.00
30/05/2022 11:30;1;9;9;23.78;40.00
30/05/2022 12:00;1;1;1;17.00;17.00
30/05/2022 12:30;1;3;3;24.67;27.00
30/05/2022 13:00;1;3;3;22.67;25.00
30/05/2022 13:30;1;4;4;20.75;25.00
30/05/2022 14:00;1;9;9;25.56;35.00
30/05/2022 14:30;1;6;6;22.50;28.00
30/05/2022 15:00;1;5;5;20.40;26.00
30/05/2022 15:30;1;10;10;21.40;28.00
30/05/2022 16:00;1;4;4;21.50;25.00
30/05/2022 16:30;1;10;10;23.30;27.00
30/05/2022 17:00;1;14;14;21.29;32.00
30/05/2022 17:30;1;5;5;21.80;25.00
30/05/2022 18:00;1;6;6;25.50;34.00
30/05/2022 18:30;1;8;8;23.00;26.00
30/05/2022 19:00;1;2;2;21.00;23.00
30/05/2022 19:30;1;2;2;27.00;29.00
30/05/2022 20:00;1;3;3;25.67;30.00
30/05/2022 20:30;1;4;4;22.25;26.00
30/05/2022 21:00;1;2;2;30.50;40.00
30/05/2022 21:30;1;2;2;23.00;26.00
30/05/2022 22:00;1;1;1;18.00;18.00
30/05/2022 22:30;1;2;2;20.50;24.00
30/05/2022 23:00;1;1;1;21.00;21.00
31/05/2022 00:00;1;1;1;32.00;32.00
31/05/2022 01:00;1;1;1;27.00;27.00
31/05/2022 04:00;1;1;1;25.00;25.00
31/05/2022 04:30;1;1;1;18.00;18.00
31/05/2022 05:30;1;1;1;18.00;18.00
31/05/2022 06:00;1;2;2;23.50;24.00
31/05/2022 06:30;1;4;4;26.75;30.00
31/05/2022 07:00;1;3;3;26.00;27.00
31/05/2022 07:30;1;7;7;25.29;33.00
31/05/2022 08:00;1;8;8;21.00;31.00
31/05/2022 08:30;1;5;5;24.80;32.00
31/05/2022 09:00;1;4;4;21.25;23.00
31/05/2022 09:30;1;11;11;23.36;36.00
31/05/2022 10:00;1;13;13;22.77;28.00
31/05/2022 10:30;1;7;7;23.43;32.00
31/05/2022 11:00;1;3;3;27.00;32.00
31/05/2022 11:30;1;5;5;30.00;40.00
31/05/2022 12:00;1;7;7;23.29;29.00
31/05/2022 12:30;1;3;3;22.00;25.00
31/05/2022 13:00;1;6;6;22.17;29.00
31/05/2022 13:30;1;10;10;21.50;29.00
31/05/2022 14:00;1;4;4;25.00;29.00
31/05/2022 14:30;1;10;10;25.00;36.00
31/05/2022 15:00;1;6;6;25.67;33.00
31/05/2022 15:30;1;4;4;21.50;27.00
31/05/2022 16:00;1;10;10;25.90;30.00
31/05/2022 16:30;1;13;13;24.31;31.00
31/05/2022 17:00;1;7;7;23.57;29.00
31/05/2022 17:30;1;12;12;23.00;37.00
31/05/2022 18:00;1;5;5;21.40;26.00
31/05/2022 18:30;1;5;5;19.40;21.00
31/05/2022 19:00;1;3;3;21.33;24.00
31/05/2022 19:30;1;7;7;26.86;40.00
31/05/2022 20:00;1;3;3;22.33;27.00
31/05/2022 20:30;1;3;3;30.33;33.00
31/05/2022 21:00;1;3;3;24.33;26.00
31/05/2022 22:00;1;2;2;24.00;24.00
31/05/2022 22:30;1;1;1;25.00;25.00
31/05/2022 23:00;1;1;1;17.00;17.00
01/06/2022 00:00;1;1;1;29.00;29.00
01/06/2022 01:00;1;1;1;24.00;24.00
01/06/2022 04:00;1;1;1;27.00;27.00
01/06/2022 05:30;1;1;1;24.00;24.00
01/06/2022 06:00;1;3;3;22.67;25.00
01/06/2022 06:30;1;7;7;23.57;37.00
01/06/2022 07:00;1;2;2;26.00;28.00
01/06/2022 07:30;1;7;7;24.29;39.00
01/06/2022 08:00;1;5;5;23.00;34.00
01/06/2022 08:30;1;4;4;24.25;27.00
01/06/2022 09:00;1;3;3;32.33;40.00
01/06/2022 09:30;1;4;4;24.50;28.00
01/06/2022 10:00;1;6;6;21.67;24.00
01/06/2022 10:30;1;4;4;24.75;27.00
01/06/2022 11:00;1;5;5;22.20;31.00
01/06/2022 11:30;1;4;4;23.75;26.00
01/06/2022 12:00;1;9;9;23.89;31.00
01/06/2022 12:30;1;10;10;20.70;29.00
01/06/2022 13:00;1;8;8;26.00;30.00
01/06/2022 13:30;1;9;9;23.89;31.00
01/06/2022 14:00;1;5;5;20.80;25.00
01/06/2022 14:30;1;8;8;23.25;35.00
01/06/2022 15:00;1;5;5;23.40;26.00
01/06/2022 15:30;1;11;11;23.00;37.00
01/06/2022 16:00;1;11;11;24.18;30.00
01/06/2022 16:30;1;9;9;23.56;32.00
01/06/2022 17:00;1;14;14;20.93;26.00
01/06/2022 17:30;1;10;10;21.50;27.00
01/06/2022 18:00;1;3;3;24.33;29.00
01/06/2022 18:30;1;7;7;23.43;28.00
01/06/2022 19:00;1;4;4;23.25;32.00
01/06/2022 19:30;1;6;6;23.67;28.00
01/06/2022 20:00;1;1;1;27.00;27.00
01/06/2022 21:00;1;1;1;22.00;22.00
01/06/2022 21:30;1;2;2;27.00;30.00
02/06/2022 05:00;1;1;1;21.00;21.00
02/06/2022 05:30;1;1;1;24.00;24.00
02/06/2022 06:00;1;2;2;24.50;25.00
02/06/2022 06:30;1;7;7;24.43;28.00
02/06/2022 07:00;1;5;5;25.80;29.00
02/06/2022 07:30;1;4;4;23.25;30.00
02/06/2022 08:00;1;4;4;23.25;27.00
02/06/2022 08:30;1;7;7;23.43;31.00
02/06/2022 09:00;1;3;3;25.67;28.00
02/06/2022 09:30;1;8;8;23.25;32.00
02/06/2022 10:00;1;3;3;24.33;28.00
02/06/2022 10:30;1;3;3;23.67;25.00
02/06/2022 11:00;1;4;4;22.75;28.00
02/06/2022 11:30;1;6;6;24.17;30.00
02/06/2022 12:00;1;5;5;24.80;30.00
02/06/2022 12:30;1;9;9;26.00;41.00
02/06/2022 13:00;1;7;7;21.00;24.00
02/06/2022 13:30;1;3;3;24.67;28.00
02/06/2022 14:00;1;5;5;22.00;28.00
02/06/2022 14:30;1;6;6;25.67;30.00
02/06/2022 15:00;1;4;4;24.00;26.00
02/06/2022 15:30;1;8;8;22.50;38.00
02/06/2022 16:00;1;7;7;21.29;27.00
02/06/2022 16:30;1;13;13;24.69;37.00
02/06/2022 17:00;1;6;6;21.33;24.00
02/06/2022 17:30;1;7;7;22.43;26.00
02/06/2022 18:00;1;6;6;27.33;44.00
02/06/2022 18:30;1;10;10;25.00;39.00
02/06/2022 19:00;1;5;5;25.00;26.00
02/06/2022 19:30;1;3;3;24.00;32.00
02/06/2022 20:00;1;4;4;20.75;25.00
02/06/2022 20:30;1;4;4;23.25;31.00
02/06/2022 21:00;1;5;5;23.20;30.00
02/06/2022 21:30;1;1;1;25.00;25.00
02/06/2022 23:30;1;1;1;31.00;31.00
03/06/2022 00:00;1;1;1;31.00;31.00
03/06/2022 04:00;1;1;1;28.00;28.00
03/06/2022 06:00;1;1;1;22.00;22.00
03/06/2022 06:30;1;10;10;25.90;34.00
03/06/2022 07:00;1;2;2;25.00;26.00
03/06/2022 07:30;1;7;7;23.57;36.00
03/06/2022 08:00;1;5;5;21.20;27.00
03/06/2022 08:30;1;5;5;26.00;40.00
03/06/2022 09:00;1;6;6;23.50;27.00
03/06/2022 09:30;1;6;6;23.50;30.00
03/06/2022 10:00;1;4;4;23.00;26.00
03/06/2022 10:30;1;8;8;24.25;33.00
03/06/2022 11:00;1;4;4;19.50;21.00
03/06/2022 11:30;1;6;6;24.00;26.00
03/06/2022 12:00;1;5;5;33.60;38.00
03/06/2022 12:30;1;1;1;24.00;24.00
03/06/2022 13:00;1;8;8;21.75;24.00
03/06/2022 13:30;1;8;8;23.12;34.00
03/06/2022 14:00;1;2;2;20.00;21.00
03/06/2022 14:30;1;4;4;23.00;26.00
03/06/2022 15:00;1;9;9;23.89;36.00
03/06/2022 15:30;1;2;2;20.00;22.00
03/06/2022 16:00;1;3;3;30.67;33.00
03/06/2022 16:30;1;4;4;24.00;31.00
03/06/2022 17:00;1;2;2;22.50;23.00
03/06/2022 17:30;1;5;5;23.60;29.00
03/06/2022 18:00;1;7;7;22.14;25.00
03/06/2022 18:30;1;3;3;20.67;23.00
03/06/2022 19:00;1;3;3;24.67;27.00
03/06/2022 19:30;1;5;5;26.80;34.00
03/06/2022 20:00;1;4;4;23.00;26.00
03/06/2022 20:30;1;2;2;23.00;24.00
03/06/2022 21:00;1;1;1;23.00;23.00
03/06/2022 21:30;1;2;2;23.50;24.00
03/06/2022 22:30;1;1;1;23.00;23.00
03/06/2022 23:00;1;1;1;27.00;27.00
03/06/2022 23:30;1;1;1;32.00;32.00
04/06/2022 00:30;1;1;1;32.00;32.00
04/06/2022 07:00;1;2;2;23.50;25.00
04/06/2022 08:00;1;4;4;22.00;26.00
04/06/2022 08:30;1;2;2;24.50;25.00
04/06/2022 09:00;1;3;3;22.67;32.00
04/06/2022 09:30;1;4;4;24.75;28.00
04/06/2022 10:00;1;6;6;22.00;28.00
04/06/2022 10:30;1;6;6;22.83;28.00
04/06/2022 11:00;1;6;6;23.33;30.00
04/06/2022 11:30;1;12;12;22.17;31.00
04/06/2022 12:00;1;5;5;24.80;31.00
04/06/2022 12:30;1;5;5;24.20;26.00
04/06/2022 13:00;1;8;8;23.62;32.00
04/06/2022 13:30;1;10;10;21.70;28.00
04/06/2022 14:00;1;7;7;23.71;33.00
04/06/2022 14:30;1;9;9;22.11;31.00
04/06/2022 15:00;1;2;2;18.00;19.00
04/06/2022 15:30;1;6;6;23.83;29.00
04/06/2022 16:00;1;3;3;26.00;32.00
04/06/2022 16:30;1;6;6;24.83;32.00
04/06/2022 17:00;1;10;10;25.90;34.00
04/06/2022 17:30;1;8;8;23.75;27.00
04/06/2022 18:00;1;4;4;26.75;31.00
04/06/2022 18:30;1;3;3;26.00;30.00
04/06/2022 19:30;1;2;2;24.00;28.00
04/06/2022 20:00;1;5;5;20.60;21.00
04/06/2022 20:30;1;5;5;22.80;27.00
04/06/2022 21:00;1;1;1;30.00;30.00
04/06/2022 21:30;1;1;1;24.00;24.00
04/06/2022 22:00;1;1;1;40.00;40.00
04/06/2022 22:30;1;1;1;32.00;32.00
04/06/2022 23:30;1;3;3;24.00;30.00
05/06/2022 01:00;1;1;1;19.00;19.00
05/06/2022 02:00;1;1;1;21.00;21.00
05/06/2022 03:00;1;1;1;23.00;23.00
05/06/2022 04:30;1;1;1;34.00;34.00
05/06/2022 05:30;1;2;2;30.00;34.00
05/06/2022 07:30;1;1;1;25.00;25.00
05/06/2022 08:30;1;2;2;23.00;29.00
05/06/2022 09:00;1;1;1;21.00;21.00
05/06/2022 09:30;1;2;2;25.00;34.00
05/06/2022 10:00;1;3;3;24.33;27.00
05/06/2022 10:30;1;3;3;27.00;30.00
05/06/2022 11:00;1;4;4;24.25;27.00
05/06/2022 11:30;1;4;4;24.50;27.00
05/06/2022 12:00;1;11;11;23.09;28.00
05/06/2022 12:30;1;3;3;24.67;26.00
05/06/2022 13:00;1;5;5;22.80;31.00
05/06/2022 13:30;1;2;2;20.00;22.00
05/06/2022 14:00;1;3;3;19.00;19.00
05/06/2022 14:30;1;3;3;23.33;25.00
05/06/2022 15:00;1;2;2;24.00;24.00
05/06/2022 15:30;1;3;3;23.67;26.00
05/06/2022 16:00;1;2;2;24.50;27.00
05/06/2022 17:00;1;4;4;27.75;37.00
05/06/2022 17:30;1;1;1;21.00;21.00
05/06/2022 18:30;1;2;2;21.00;21.00
05/06/2022 19:00;1;3;3;24.67;36.00
05/06/2022 19:30;1;1;1;25.00;25.00
05/06/2022 20:00;1;2;2;20.50;21.00
05/06/2022 21:00;1;1;1;29.00;29.00
05/06/2022 22:30;1;1;1;17.00;17.00
05/06/2022 23:00;1;2;2;32.50;39.00
06/06/2022 00:30;1;1;1;39.00;39.00
06/06/2022 05:00;1;1;1;25.00;25.00
06/06/2022 06:30;1;1;1;38.00;38.00
06/06/2022 07:30;1;1;1;26.00;26.00
06/06/2022 08:00;1;2;2;26.00;28.00
06/06/2022 09:00;1;1;1;25.00;25.00
06/06/2022 09:30;1;6;6;22.67;26.00
06/06/2022 10:00;1;5;5;24.40;31.00
06/06/2022 10:30;1;1;1;23.00;23.00
06/06/2022 11:00;1;3;3;24.00;28.00
06/06/2022 11:30;1;7;7;23.57;32.00
06/06/2022 12:00;1;3;3;18.67;20.00
06/06/2022 12:30;1;3;3;23.33;31.00
06/06/2022 13:00;1;2;2;24.50;25.00
06/06/2022 13:30;1;3;3;30.33;40.00
06/06/2022 14:00;1;2;2;25.50;29.00
06/06/2022 14:30;1;4;4;22.50;25.00
06/06/2022 15:00;1;1;1;29.00;29.00
06/06/2022 15:30;1;2;2;23.00;28.00
06/06/2022 16:00;1;1;1;28.00;28.00
06/06/2022 16:30;1;2;2;24.50;26.00
06/06/2022 17:00;1;2;2;26.50;27.00
06/06/2022 17:30;1;3;3;25.00;30.00
06/06/2022 18:30;1;1;1;35.00;35.00
06/06/2022 19:00;1;2;2;25.50;34.00
06/06/2022 19:30;1;1;1;17.00;17.00
06/06/2022 20:00;1;2;2;17.00;18.00
06/06/2022 21:30;1;2;2;25.50;28.00
06/06/2022 22:00;1;1;1;31.00;31.00
07/06/2022 04:00;1;1;1;24.00;24.00
