Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
06/11/2021 16:30;1;25;25;24.12;32.00
06/11/2021 17:00;1;20;20;24.20;36.00
06/11/2021 17:30;1;23;23;25.26;39.00
06/11/2021 18:00;1;25;25;25.96;37.00
06/11/2021 18:30;1;15;15;27.13;40.00
06/11/2021 19:00;1;20;20;27.80;45.00
06/11/2021 19:30;1;18;18;27.33;37.00
06/11/2021 20:00;1;14;14;28.00;47.00
06/11/2021 20:30;1;11;11;31.45;48.00
06/11/2021 21:00;1;6;6;27.17;38.00
06/11/2021 21:30;1;6;6;24.50;28.00
06/11/2021 22:00;1;7;7;26.43;36.00
06/11/2021 22:30;1;4;4;27.50;32.00
06/11/2021 23:00;1;1;1;28.00;28.00
06/11/2021 23:30;1;4;4;29.50;36.00
07/11/2021 00:00;1;4;4;21.50;28.00
07/11/2021 00:30;1;2;2;28.50;34.00
07/11/2021 01:00;1;2;2;21.00;25.00
07/11/2021 02:00;1;2;2;33.50;40.00
07/11/2021 02:30;1;1;1;34.00;34.00
07/11/2021 04:30;1;1;1;37.00;37.00
07/11/2021 05:00;1;1;1;40.00;40.00
07/11/2021 05:30;1;2;2;30.50;38.00
07/11/2021 06:00;1;1;1;22.00;22.00
07/11/2021 06:30;1;1;1;23.00;23.00
07/11/2021 07:00;1;1;1;22.00;22.00
07/11/2021 07:30;1;3;3;26.33;29.00
07/11/2021 08:00;1;5;5;25.20;29.00
07/11/2021 08:30;1;12;12;30.50;47.00
07/11/2021 09:00;1;18;18;27.50;39.00
07/11/2021 09:30;1;18;18;25.78;42.00
07/11/2021 10:00;1;19;19;26.21;36.00
07/11/2021 10:30;1;19;19;25.11;34.00
07/11/2021 11:00;1;24;24;25.75;36.00
07/11/2021 11:30;1;16;16;25.44;38.00
07/11/2021 12:00;1;27;27;26.74;40.00
07/11/2021 12:30;1;15;15;25.53;39.00
07/11/2021 13:00;1;18;18;26.78;43.00
07/11/2021 13:30;1;26;26;26.15;37.00
07/11/2021 14:00;1;20;20;27.90;39.00
07/11/2021 14:30;1;18;18;22.94;29.00
07/11/2021 15:00;1;24;24;25.58;34.00
07/11/2021 15:30;1;29;29;25.48;41.00
07/11/2021 16:00;1;22;22;26.14;40.00
07/11/2021 16:30;1;33;33;26.48;42.00
07/11/2021 17:00;1;26;26;25.38;40.00
07/11/2021 17:30;1;18;18;26.78;45.00
07/11/2021 18:00;1;19;19;25.84;41.00
07/11/2021 18:30;1;20;20;26.80;42.00
07/11/2021 19:00;1;16;16;27.94;42.00
07/11/2021 19:30;1;7;7;29.29;44.00
07/11/2021 20:00;1;7;7;28.57;36.00
07/11/2021 20:30;1;7;7;27.00;34.00
07/11/2021 21:00;1;6;6;30.83;44.00
07/11/2021 21:30;1;6;6;30.00;41.00
07/11/2021 22:00;1;2;2;34.50;43.00
07/11/2021 22:30;1;1;1;24.00;24.00
07/11/2021 23:00;1;4;4;25.75;27.00
08/11/2021 00:30;1;1;1;17.00;17.00
08/11/2021 03:00;1;1;1;22.00;22.00
08/11/2021 03:30;1;1;1;27.00;27.00
08/11/2021 04:30;1;2;2;28.50;33.00
08/11/2021 05:00;1;3;3;26.33;30.00
08/11/2021 05:30;1;11;11;26.45;41.00
08/11/2021 06:00;1;12;12;29.25;45.00
08/11/2021 06:30;1;23;23;25.65;32.00
08/11/2021 07:00;1;35;35;24.00;33.00
08/11/2021 07:30;1;52;52;23.27;35.00
08/11/2021 08:00;1;28;28;23.75;30.00
08/11/2021 08:30;1;42;42;25.31;40.00
08/11/2021 09:00;1;34;34;25.47;38.00
08/11/2021 09:30;1;34;34;24.88;37.00
08/11/2021 10:00;1;38;38;24.50;41.00
08/11/2021 10:30;1;24;24;25.83;42.00
08/11/2021 11:00;1;22;22;25.86;36.00
08/11/2021 11:30;1;23;23;25.17;39.00
08/11/2021 12:00;1;20;20;26.45;37.00
08/11/2021 12:30;1;32;32;25.97;37.00
08/11/2021 13:00;1;20;20;24.70;32.00
08/11/2021 13:30;1;18;18;26.56;37.00
08/11/2021 14:00;1;24;24;27.67;42.00
08/11/2021 14:30;1;31;31;25.19;32.00
08/11/2021 15:00;1;18;18;25.83;37.00
08/11/2021 15:30;1;37;37;24.35;47.00
08/11/2021 16:00;1;22;22;25.73;35.00
08/11/2021 16:30;1;43;43;25.44;41.00
08/11/2021 17:00;1;41;41;25.10;36.00
08/11/2021 17:30;1;36;36;23.39;32.00
08/11/2021 18:00;1;26;26;22.31;30.00
08/11/2021 18:30;1;14;14;24.93;33.00
08/11/2021 19:00;1;10;10;25.40;36.00
08/11/2021 19:30;1;12;12;24.92;41.00
08/11/2021 20:00;1;10;10;27.20;34.00
08/11/2021 20:30;1;7;7;27.86;34.00
08/11/2021 21:00;1;6;6;33.00;41.00
08/11/2021 21:30;1;3;3;29.00;36.00
08/11/2021 22:00;1;1;1;30.00;30.00
08/11/2021 22:30;1;2;2;28.00;28.00
08/11/2021 23:00;1;1;1;25.00;25.00
09/11/2021 00:00;1;2;2;28.50;33.00
09/11/2021 04:00;1;1;1;39.00;39.00
09/11/2021 04:30;1;4;4;28.50;33.00
09/11/2021 05:00;1;3;3;25.67;27.00
09/11/2021 05:30;1;7;7;23.43;27.00
09/11/2021 06:00;1;18;18;25.44;32.00
09/11/2021 06:30;1;25;25;26.00;39.00
09/11/2021 07:00;1;46;46;23.26;35.00
09/11/2021 07:30;1;64;64;23.36;35.00
09/11/2021 08:00;1;37;37;24.24;51.00
09/11/2021 08:30;1;38;38;24.00;41.00
09/11/2021 09:00;1;40;40;24.43;36.00
09/11/2021 09:30;1;28;28;25.61;38.00
09/11/2021 10:00;1;31;31;24.68;37.00
09/11/2021 10:30;1;31;31;25.90;51.00
09/11/2021 11:00;1;28;28;24.07;39.00
09/11/2021 11:30;1;23;23;26.22;31.00
09/11/2021 12:00;1;27;27;27.85;39.00
09/11/2021 12:30;1;38;38;24.39;36.00
09/11/2021 13:00;1;21;21;26.90;36.00
09/11/2021 13:30;1;28;28;25.64;39.00
09/11/2021 14:00;1;26;26;23.73;39.00
09/11/2021 14:30;1;28;28;23.89;29.00
09/11/2021 15:00;1;33;33;25.52;40.00
09/11/2021 15:30;1;38;38;24.32;35.00
09/11/2021 16:00;1;22;22;25.45;35.00
09/11/2021 16:30;1;30;30;24.30;41.00
09/11/2021 17:00;1;32;32;24.62;36.00
09/11/2021 17:30;1;32;32;23.91;40.00
09/11/2021 18:00;1;28;28;24.21;40.00
09/11/2021 18:30;1;23;23;28.17;45.00
09/11/2021 19:00;1;17;17;25.18;35.00
09/11/2021 19:30;1;14;14;26.71;34.00
09/11/2021 20:00;1;8;8;24.88;32.00
09/11/2021 20:30;1;6;6;28.00;40.00
09/11/2021 21:00;1;3;3;19.67;25.00
09/11/2021 21:30;1;3;3;23.67;30.00
09/11/2021 22:00;1;2;2;24.50;28.00
10/11/2021 00:00;1;1;1;39.00;39.00
10/11/2021 04:00;1;2;2;37.00;45.00
10/11/2021 04:30;1;1;1;26.00;26.00
10/11/2021 05:00;1;1;1;25.00;25.00
10/11/2021 05:30;1;4;4;27.25;37.00
10/11/2021 06:00;1;17;17;27.59;38.00
10/11/2021 06:30;1;27;27;27.44;39.00
10/11/2021 07:00;1;43;43;24.44;37.00
10/11/2021 07:30;1;80;80;24.36;44.00
10/11/2021 08:00;1;38;38;23.21;42.00
10/11/2021 08:30;1;55;55;25.42;40.00
10/11/2021 09:00;1;29;29;23.97;33.00
10/11/2021 09:30;1;20;20;23.20;30.00
10/11/2021 10:00;1;41;41;24.54;33.00
10/11/2021 10:30;1;24;24;24.04;35.00
10/11/2021 11:00;1;20;20;24.00;33.00
10/11/2021 11:30;1;23;23;24.65;31.00
10/11/2021 12:00;1;18;18;24.67;36.00
10/11/2021 12:30;1;23;23;24.04;38.00
10/11/2021 13:00;1;19;19;26.05;53.00
10/11/2021 13:30;1;23;23;23.30;33.00
10/11/2021 14:00;1;29;29;23.41;32.00
10/11/2021 14:30;1;19;19;24.42;32.00
10/11/2021 15:00;1;21;21;25.95;39.00
10/11/2021 15:30;1;22;22;25.59;32.00
10/11/2021 16:00;1;25;25;26.00;41.00
10/11/2021 16:30;1;20;20;22.65;29.00
10/11/2021 17:00;1;29;29;24.17;33.00
10/11/2021 17:30;1;33;33;23.55;32.00
10/11/2021 18:00;1;27;27;22.70;34.00
10/11/2021 18:30;1;25;25;25.00;35.00
10/11/2021 19:00;1;20;20;25.35;41.00
10/11/2021 19:30;1;17;17;27.18;42.00
10/11/2021 20:00;1;9;9;28.22;40.00
10/11/2021 20:30;1;2;2;26.00;30.00
10/11/2021 21:00;1;9;9;23.78;33.00
10/11/2021 21:30;1;5;5;23.80;33.00
10/11/2021 22:00;1;3;3;24.33;26.00
10/11/2021 22:30;1;6;6;27.33;36.00
10/11/2021 23:00;1;1;1;22.00;22.00
11/11/2021 00:00;1;1;1;44.00;44.00
11/11/2021 00:30;1;2;2;40.00;46.00
11/11/2021 02:30;1;1;1;36.00;36.00
11/11/2021 03:00;1;1;1;24.00;24.00
11/11/2021 04:00;1;2;2;31.00;36.00
11/11/2021 04:30;1;3;3;30.33;44.00
11/11/2021 05:00;1;2;2;26.50;28.00
11/11/2021 05:30;1;3;3;26.67;27.00
11/11/2021 06:00;1;10;10;26.30;33.00
11/11/2021 06:30;1;26;26;27.46;40.00
11/11/2021 07:00;1;33;33;24.45;34.00
11/11/2021 07:30;1;56;56;24.14;43.00
11/11/2021 08:00;1;43;43;23.63;39.00
11/11/2021 08:30;1;34;34;24.18;34.00
11/11/2021 09:00;1;37;37;23.32;36.00
11/11/2021 09:30;1;34;34;23.32;32.00
11/11/2021 10:00;1;22;22;24.64;30.00
11/11/2021 10:30;1;26;26;26.58;42.00
11/11/2021 11:00;1;26;26;25.96;35.00
11/11/2021 11:30;1;27;27;24.93;46.00
11/11/2021 12:00;1;21;21;27.14;44.00
11/11/2021 12:30;1;18;18;24.44;46.00
11/11/2021 13:00;1;19;19;25.05;37.00
11/11/2021 13:30;1;23;23;24.39;37.00
11/11/2021 14:00;1;15;15;25.60;38.00
11/11/2021 14:30;1;22;22;24.82;34.00
11/11/2021 15:00;1;27;27;26.33;40.00
11/11/2021 15:30;1;29;29;23.90;34.00
11/11/2021 16:00;1;22;22;25.41;42.00
11/11/2021 16:30;1;26;26;23.58;32.00
11/11/2021 17:00;1;26;26;23.85;31.00
11/11/2021 17:30;1;29;29;23.52;33.00
11/11/2021 18:00;1;23;23;23.74;32.00
11/11/2021 18:30;1;19;19;24.37;36.00
11/11/2021 19:00;1;16;16;26.62;38.00
11/11/2021 19:30;1;17;17;26.88;38.00
11/11/2021 20:00;1;5;5;22.00;30.00
11/11/2021 20:30;1;10;10;28.10;38.00
11/11/2021 21:00;1;7;7;23.71;26.00
11/11/2021 21:30;1;4;4;25.50;28.00
11/11/2021 22:00;1;3;3;22.00;27.00
11/11/2021 22:30;1;1;1;25.00;25.00
11/11/2021 23:00;1;2;2;25.00;26.00
11/11/2021 23:30;1;2;2;22.50;29.00
12/11/2021 00:00;1;1;1;24.00;24.00
12/11/2021 04:00;1;1;1;57.00;57.00
12/11/2021 04:30;1;1;1;21.00;21.00
12/11/2021 05:00;1;3;3;26.33;31.00
12/11/2021 05:30;1;7;7;31.00;44.00
12/11/2021 06:00;1;11;11;26.36;31.00
12/11/2021 06:30;1;31;31;25.61;40.00
12/11/2021 07:00;1;41;41;22.12;33.00
12/11/2021 07:30;1;65;65;22.18;34.00
12/11/2021 08:00;1;51;51;22.61;39.00
12/11/2021 08:30;1;40;40;23.90;32.00
12/11/2021 09:00;1;28;28;24.04;37.00
12/11/2021 09:30;1;39;39;25.10;43.00
12/11/2021 10:00;1;28;28;24.96;43.00
12/11/2021 10:30;1;25;25;25.64;39.00
12/11/2021 11:00;1;28;28;25.11;31.00
12/11/2021 11:30;1;22;22;25.09;35.00
12/11/2021 12:00;1;22;22;26.50;39.00
12/11/2021 12:30;1;26;26;26.92;42.00
12/11/2021 13:00;1;36;36;24.58;42.00
12/11/2021 13:30;1;22;22;28.59;59.00
12/11/2021 14:00;1;20;20;26.50;72.00
12/11/2021 14:30;1;30;30;25.87;38.00
12/11/2021 15:00;1;26;26;26.12;35.00
12/11/2021 15:30;1;30;30;23.30;35.00
12/11/2021 16:00;1;28;28;25.04;41.00
12/11/2021 16:30;1;21;21;23.52;35.00
12/11/2021 17:00;1;28;28;25.32;40.00
12/11/2021 17:30;1;42;42;24.83;39.00
12/11/2021 18:00;1;25;25;27.20;47.00
12/11/2021 18:30;1;18;18;24.83;38.00
12/11/2021 19:00;1;21;21;26.62;41.00
12/11/2021 19:30;1;17;17;24.35;33.00
12/11/2021 20:00;1;14;14;26.00;40.00
12/11/2021 20:30;1;12;12;24.83;32.00
12/11/2021 21:00;1;4;4;20.75;25.00
12/11/2021 21:30;1;5;5;28.00;35.00
12/11/2021 22:00;1;10;10;26.30;39.00
12/11/2021 22:30;1;6;6;28.00;35.00
12/11/2021 23:00;1;5;5;25.60;32.00
12/11/2021 23:30;1;3;3;26.33;31.00
13/11/2021 00:00;1;2;2;24.00;24.00
13/11/2021 00:30;1;3;3;25.33;29.00
13/11/2021 01:00;1;1;1;26.00;26.00
13/11/2021 01:30;1;1;1;30.00;30.00
13/11/2021 02:00;1;1;1;22.00;22.00
13/11/2021 05:00;1;1;1;44.00;44.00
13/11/2021 05:30;1;1;1;41.00;41.00
13/11/2021 06:00;1;6;6;30.50;43.00
13/11/2021 06:30;1;2;2;21.00;21.00
13/11/2021 07:00;1;10;10;25.90;33.00
13/11/2021 07:30;1;22;22;25.32;38.00
13/11/2021 08:00;1;21;21;25.14;35.00
13/11/2021 08:30;1;19;19;27.89;38.00
13/11/2021 09:00;1;21;21;24.95;39.00
13/11/2021 09:30;1;35;35;25.63;35.00
13/11/2021 10:00;1;27;27;25.74;36.00
13/11/2021 10:30;1;30;30;26.67;35.00
13/11/2021 11:00;1;27;27;25.22;37.00
13/11/2021 11:30;1;29;29;25.97;38.00
13/11/2021 12:00;1;28;28;26.36;43.00
13/11/2021 12:30;1;15;15;25.93;37.00
13/11/2021 13:00;1;24;24;26.88;35.00
13/11/2021 13:30;1;11;11;27.18;33.00
13/11/2021 14:00;1;18;18;27.06;35.00
13/11/2021 14:30;1;24;24;24.62;32.00
13/11/2021 15:00;1;26;26;27.15;44.00
13/11/2021 15:30;1;20;20;25.05;37.00
13/11/2021 16:00;1;21;21;26.62;37.00
13/11/2021 16:30;1;24;24;26.83;39.00
13/11/2021 17:00;1;21;21;26.48;36.00
13/11/2021 17:30;1;19;19;26.11;40.00
13/11/2021 18:00;1;27;27;26.56;35.00
13/11/2021 18:30;1;18;18;28.56;50.00
13/11/2021 19:00;1;11;11;26.36;40.00
13/11/2021 19:30;1;6;6;27.00;32.00
13/11/2021 20:00;1;10;10;25.30;41.00
13/11/2021 20:30;1;6;6;27.33;37.00
13/11/2021 21:00;1;9;9;26.33;35.00
13/11/2021 21:30;1;4;4;31.25;39.00
13/11/2021 22:00;1;7;7;28.86;40.00
13/11/2021 22:30;1;2;2;33.00;41.00
13/11/2021 23:00;1;5;5;23.40;26.00
13/11/2021 23:30;1;4;4;21.25;28.00
14/11/2021 00:00;1;1;1;23.00;23.00
14/11/2021 00:30;1;2;2;23.00;26.00
14/11/2021 01:00;1;3;3;25.00;29.00
14/11/2021 01:30;1;3;3;21.33;25.00
14/11/2021 02:30;1;1;1;29.00;29.00
14/11/2021 03:00;1;1;1;39.00;39.00
14/11/2021 04:00;1;2;2;40.50;53.00
14/11/2021 04:30;1;2;2;36.00;42.00
14/11/2021 06:00;1;3;3;31.00;38.00
14/11/2021 06:30;1;1;1;30.00;30.00
14/11/2021 07:00;1;1;1;21.00;21.00
14/11/2021 07:30;1;3;3;24.00;25.00
14/11/2021 08:00;1;8;8;26.50;33.00
14/11/2021 08:30;1;10;10;25.90;31.00
14/11/2021 09:00;1;17;17;28.41;43.00
14/11/2021 09:30;1;16;16;25.44;33.00
14/11/2021 10:00;1;16;16;27.06;41.00
14/11/2021 10:30;1;15;15;28.13;38.00
14/11/2021 11:00;1;16;16;28.19;34.00
14/11/2021 11:30;1;26;26;26.96;46.00
14/11/2021 12:00;1;15;15;25.13;34.00
14/11/2021 12:30;1;15;15;25.73;34.00
14/11/2021 13:00;1;20;20;27.20;43.00
14/11/2021 13:30;1;27;27;25.04;34.00
14/11/2021 14:00;1;17;17;26.29;40.00
14/11/2021 14:30;1;22;22;24.55;35.00
14/11/2021 15:00;1;19;19;24.42;32.00
14/11/2021 15:30;1;27;27;25.04;45.00
14/11/2021 16:00;1;25;25;24.56;40.00
14/11/2021 16:30;1;26;26;23.31;35.00
14/11/2021 17:00;1;25;25;22.00;32.00
14/11/2021 17:30;1;21;21;23.29;33.00
14/11/2021 18:00;1;25;25;26.28;42.00
14/11/2021 18:30;1;16;16;25.25;35.00
14/11/2021 19:00;1;10;10;27.00;34.00
14/11/2021 19:30;1;9;9;25.33;38.00
14/11/2021 20:00;1;7;7;30.14;37.00
14/11/2021 20:30;1;7;7;25.14;30.00
14/11/2021 21:00;1;9;9;28.67;38.00
14/11/2021 21:30;1;8;8;29.88;42.00
14/11/2021 22:00;1;2;2;27.50;37.00
14/11/2021 22:30;1;2;2;32.50;40.00
14/11/2021 23:00;1;2;2;19.50;22.00
14/11/2021 23:30;1;1;1;24.00;24.00
15/11/2021 02:30;1;1;1;41.00;41.00
15/11/2021 04:00;1;1;1;29.00;29.00
15/11/2021 04:30;1;1;1;21.00;21.00
15/11/2021 05:00;1;3;3;27.00;28.00
15/11/2021 05:30;1;3;3;27.33;30.00
15/11/2021 06:00;1;9;9;25.44;27.00
15/11/2021 06:30;1;23;23;27.87;40.00
15/11/2021 07:00;1;44;44;23.70;38.00
15/11/2021 07:30;1;56;56;24.29;38.00
15/11/2021 08:00;1;32;32;25.00;40.00
15/11/2021 08:30;1;53;53;24.51;41.00
15/11/2021 09:00;1;34;34;23.50;31.00
11/10/2021 11:00;2;49;49;29.45;63.00
11/10/2021 11:30;2;8;8;24.62;29.00
11/10/2021 12:00;2;56;56;27.27;47.00
11/10/2021 12:30;2;55;55;26.98;42.00
11/10/2021 13:00;2;49;49;27.65;48.00
11/10/2021 13:30;2;36;36;27.06;43.00
11/10/2021 14:00;2;33;33;29.64;44.00
11/10/2021 14:30;2;39;39;25.92;52.00
11/10/2021 15:00;2;55;55;32.00;103.00
11/10/2021 15:30;2;65;65;25.18;42.00
11/10/2021 16:00;2;59;59;25.17;43.00
11/10/2021 16:30;2;54;54;28.59;81.00
11/10/2021 17:00;2;62;62;26.15;45.00
11/10/2021 17:30;2;60;60;25.90;41.00
11/10/2021 18:00;2;77;77;24.91;41.00
11/10/2021 18:30;2;50;50;26.78;42.00
11/10/2021 19:00;2;52;52;26.98;36.00
11/10/2021 19:30;2;19;19;29.79;41.00
11/10/2021 20:00;2;21;21;29.14;40.00
11/10/2021 20:30;2;25;25;29.76;43.00
11/10/2021 21:00;2;14;14;25.57;43.00
11/10/2021 21:30;2;13;13;34.62;43.00
11/10/2021 22:00;2;21;21;31.67;51.00
11/10/2021 22:30;2;14;14;32.86;50.00
11/10/2021 23:00;2;6;6;32.83;38.00
11/10/2021 23:30;2;4;4;36.75;45.00
12/10/2021 00:00;2;1;1;44.00;44.00
12/10/2021 00:30;2;3;3;27.33;33.00
12/10/2021 01:00;2;1;1;39.00;39.00
12/10/2021 01:30;2;1;1;33.00;33.00
12/10/2021 02:00;2;1;1;47.00;47.00
12/10/2021 02:30;2;1;1;26.00;26.00
12/10/2021 04:00;2;3;3;32.33;40.00
12/10/2021 04:30;2;4;4;26.50;35.00
12/10/2021 05:00;2;2;2;37.50;43.00
12/10/2021 05:30;2;8;8;33.75;71.00
12/10/2021 06:00;2;8;8;25.38;43.00
12/10/2021 06:30;2;16;16;29.94;59.00
12/10/2021 07:00;2;7;7;24.71;30.00
12/10/2021 07:30;2;33;33;26.70;43.00
12/10/2021 08:00;2;24;24;30.46;74.00
12/10/2021 08:30;2;28;28;29.14;38.00
12/10/2021 09:00;2;32;32;29.75;45.00
12/10/2021 09:30;2;31;31;27.19;39.00
12/10/2021 10:00;2;30;30;29.10;48.00
12/10/2021 10:30;2;37;37;28.68;50.00
12/10/2021 11:00;2;35;35;27.20;43.00
12/10/2021 11:30;2;46;46;26.39;36.00
12/10/2021 12:00;2;57;57;29.14;72.00
12/10/2021 12:30;2;33;33;29.82;87.00
12/10/2021 13:00;2;51;51;26.16;41.00
12/10/2021 13:30;2;37;37;28.89;52.00
12/10/2021 14:00;2;46;46;29.37;79.00
12/10/2021 14:30;2;55;55;28.93;70.00
12/10/2021 15:00;2;53;53;27.77;40.00
12/10/2021 15:30;2;60;60;26.58;47.00
12/10/2021 16:00;2;71;71;28.65;112.00
12/10/2021 16:30;2;45;45;26.38;39.00
12/10/2021 17:00;2;77;77;25.78;48.00
12/10/2021 17:30;2;71;71;27.27;45.00
12/10/2021 18:00;2;75;75;28.49;43.00
12/10/2021 18:30;2;47;47;28.85;58.00
12/10/2021 19:00;2;51;51;26.73;47.00
12/10/2021 19:30;2;29;29;26.41;38.00
12/10/2021 20:00;2;36;36;27.92;40.00
12/10/2021 20:30;2;23;23;28.78;39.00
12/10/2021 21:00;2;21;21;29.38;43.00
12/10/2021 21:30;2;15;15;32.47;42.00
12/10/2021 22:00;2;13;13;31.23;45.00
12/10/2021 22:30;2;13;13;24.92;34.00
12/10/2021 23:00;2;9;9;28.78;43.00
12/10/2021 23:30;2;6;6;34.67;49.00
13/10/2021 00:00;2;2;2;35.50;39.00
13/10/2021 00:30;2;2;2;29.00;42.00
13/10/2021 02:30;2;2;2;34.00;34.00
13/10/2021 03:30;2;1;1;29.00;29.00
13/10/2021 04:00;2;7;7;47.86;84.00
13/10/2021 04:30;2;1;1;18.00;18.00
13/10/2021 05:00;2;1;1;34.00;34.00
13/10/2021 05:30;2;5;5;37.60;55.00
13/10/2021 06:00;2;4;4;31.00;44.00
13/10/2021 06:30;2;11;11;30.73;41.00
13/10/2021 07:00;2;16;16;27.19;36.00
13/10/2021 07:30;2;22;22;26.09;59.00
13/10/2021 08:00;2;28;28;28.71;39.00
13/10/2021 08:30;2;33;33;28.42;54.00
13/10/2021 09:00;2;31;31;29.03;40.00
13/10/2021 09:30;2;39;39;28.85;42.00
13/10/2021 10:00;2;36;36;27.19;38.00
13/10/2021 10:30;2;29;29;26.07;34.00
13/10/2021 11:00;2;31;31;26.90;40.00
13/10/2021 11:30;2;49;49;26.47;71.00
13/10/2021 12:00;2;42;42;27.67;41.00
13/10/2021 12:30;2;42;42;27.36;38.00
13/10/2021 13:00;2;61;61;25.90;45.00
13/10/2021 13:30;2;47;47;27.11;59.00
13/10/2021 14:00;2;39;39;27.46;40.00
13/10/2021 14:30;2;44;44;28.95;59.00
13/10/2021 15:00;2;58;58;26.93;39.00
13/10/2021 15:30;2;60;60;25.58;41.00
13/10/2021 16:00;2;54;54;24.81;49.00
13/10/2021 16:30;2;51;51;26.25;49.00
13/10/2021 17:00;2;67;67;25.72;39.00
13/10/2021 17:30;2;58;58;26.48;41.00
13/10/2021 18:00;2;56;56;27.77;45.00
13/10/2021 18:30;2;56;56;27.18;39.00
13/10/2021 19:00;2;44;44;28.27;41.00
13/10/2021 19:30;2;33;33;28.18;43.00
13/10/2021 20:00;2;28;28;30.57;59.00
13/10/2021 20:30;2;22;22;30.36;43.00
13/10/2021 21:00;2;14;14;30.14;43.00
13/10/2021 21:30;2;22;22;29.41;52.00
13/10/2021 22:00;2;13;13;26.31;39.00
13/10/2021 22:30;2;7;7;31.14;44.00
13/10/2021 23:00;2;9;9;29.33;42.00
13/10/2021 23:30;2;5;5;31.00;46.00
14/10/2021 00:00;2;3;3;21.33;23.00
14/10/2021 00:30;2;1;1;30.00;30.00
14/10/2021 01:00;2;4;4;33.25;43.00
14/10/2021 01:30;2;3;3;30.00;41.00
14/10/2021 02:00;2;1;1;37.00;37.00
14/10/2021 03:30;2;1;1;16.00;16.00
14/10/2021 04:00;2;1;1;39.00;39.00
14/10/2021 04:30;2;2;2;34.00;35.00
14/10/2021 05:30;2;5;5;35.00;68.00
14/10/2021 06:00;2;2;2;22.00;26.00
14/10/2021 06:30;2;15;15;26.80;40.00
14/10/2021 07:00;2;14;14;25.36;34.00
14/10/2021 07:30;2;37;37;30.32;47.00
14/10/2021 08:00;2;34;34;27.91;57.00
14/10/2021 08:30;2;21;21;28.33;44.00
14/10/2021 09:00;2;18;18;26.83;39.00
14/10/2021 09:30;2;8;8;24.25;33.00
14/10/2021 10:00;2;7;7;24.86;34.00
14/10/2021 11:00;2;5;5;18.20;23.00
14/10/2021 11:30;2;3;3;25.00;31.00
14/10/2021 12:00;2;17;17;23.18;39.00
14/10/2021 12:30;2;32;32;27.34;42.00
14/10/2021 13:00;2;42;42;26.36;61.00
14/10/2021 13:30;2;43;43;26.37;39.00
14/10/2021 14:00;2;44;44;30.14;62.00
14/10/2021 14:30;2;49;49;27.61;45.00
14/10/2021 15:00;2;52;52;28.60;60.00
14/10/2021 15:30;2;62;62;24.77;43.00
14/10/2021 16:00;2;49;49;24.47;42.00
14/10/2021 16:30;2;58;58;26.95;44.00
14/10/2021 17:00;2;59;59;26.78;65.00
14/10/2021 17:30;2;61;61;26.23;39.00
14/10/2021 18:00;2;61;61;26.90;42.00
14/10/2021 18:30;2;64;64;27.08;41.00
14/10/2021 19:00;2;49;49;27.31;44.00
14/10/2021 19:30;2;38;38;28.47;64.00
14/10/2021 20:00;2;24;24;26.46;35.00
14/10/2021 20:30;2;31;31;27.35;47.00
14/10/2021 21:00;2;16;16;30.75;50.00
14/10/2021 21:30;2;16;16;33.56;68.00
14/10/2021 22:00;2;17;17;30.18;46.00
14/10/2021 22:30;2;8;8;28.88;40.00
14/10/2021 23:00;2;8;8;31.00;45.00
14/10/2021 23:30;2;8;8;33.00;47.00
15/10/2021 00:00;2;8;8;27.00;38.00
15/10/2021 00:30;2;1;1;37.00;37.00
15/10/2021 01:00;2;1;1;29.00;29.00
15/10/2021 03:00;2;1;1;39.00;39.00
15/10/2021 03:30;2;1;1;37.00;37.00
15/10/2021 04:00;2;2;2;24.50;33.00
15/10/2021 04:30;2;2;2;27.50;29.00
15/10/2021 05:00;2;1;1;23.00;23.00
15/10/2021 05:30;2;5;5;46.00;73.00
15/10/2021 06:00;2;6;6;30.50;40.00
15/10/2021 06:30;2;15;15;25.93;40.00
15/10/2021 07:00;2;20;20;26.30;32.00
15/10/2021 07:30;2;31;31;29.94;66.00
15/10/2021 08:00;2;19;19;29.16;43.00
15/10/2021 08:30;2;28;28;30.54;78.00
15/10/2021 09:00;2;35;35;27.86;38.00
15/10/2021 09:30;2;30;30;28.47;74.00
15/10/2021 10:00;2;37;37;28.22;65.00
15/10/2021 10:30;2;49;49;28.39;63.00
15/10/2021 11:00;2;46;46;29.72;78.00
15/10/2021 11:30;2;52;52;29.98;89.00
15/10/2021 12:00;2;44;44;27.32;91.00
15/10/2021 12:30;2;53;53;25.79;42.00
15/10/2021 13:00;2;54;54;26.09;50.00
15/10/2021 13:30;2;44;44;26.64;50.00
15/10/2021 14:00;2;47;47;28.02;42.00
15/10/2021 14:30;2;57;57;28.72;44.00
15/10/2021 15:00;2;54;54;26.78;49.00
15/10/2021 15:30;2;68;68;24.69;39.00
15/10/2021 16:00;2;70;70;24.89;52.00
15/10/2021 16:30;2;66;66;25.53;43.00
15/10/2021 17:00;2;67;67;28.28;54.00
15/10/2021 17:30;2;63;63;28.54;45.00
15/10/2021 18:00;2;64;64;25.94;43.00
15/10/2021 18:30;2;63;63;28.17;88.00
15/10/2021 19:00;2;45;45;27.84;49.00
