Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
23/04/2023 09:00;1;3;3;21.33;29.00
23/04/2023 09:30;1;5;5;19.40;22.00
23/04/2023 10:00;1;2;2;17.00;17.00
23/04/2023 10:30;1;6;6;20.67;25.00
23/04/2023 11:00;1;6;6;19.67;28.00
23/04/2023 11:30;1;9;9;19.78;23.00
23/04/2023 12:00;1;11;11;21.09;29.00
23/04/2023 12:30;1;12;12;19.17;25.00
23/04/2023 13:00;1;11;11;19.27;23.00
23/04/2023 13:30;1;8;8;20.62;29.00
23/04/2023 14:00;1;4;4;17.50;20.00
23/04/2023 14:30;1;3;3;21.00;27.00
23/04/2023 15:00;1;6;6;19.17;22.00
23/04/2023 15:30;1;5;5;18.60;23.00
23/04/2023 16:00;1;6;6;17.83;22.00
23/04/2023 16:30;1;7;7;22.00;26.00
23/04/2023 17:00;1;5;5;20.00;25.00
23/04/2023 17:30;1;8;8;21.38;28.00
23/04/2023 18:00;1;4;4;21.00;27.00
23/04/2023 18:30;1;4;4;20.25;23.00
23/04/2023 19:00;1;7;7;20.43;24.00
23/04/2023 19:30;1;4;4;21.50;25.00
23/04/2023 20:00;1;1;1;19.00;19.00
23/04/2023 21:00;1;1;1;20.00;20.00
23/04/2023 23:00;1;2;2;18.00;19.00
24/04/2023 04:00;1;1;1;16.00;16.00
24/04/2023 05:00;1;1;1;39.00;39.00
24/04/2023 05:30;1;4;4;24.00;41.00
24/04/2023 06:00;1;3;3;22.67;26.00
24/04/2023 06:30;1;5;5;25.20;30.00
24/04/2023 07:00;1;3;3;20.00;22.00
24/04/2023 07:30;1;3;3;19.67;23.00
24/04/2023 08:00;1;7;7;21.00;28.00
24/04/2023 08:30;1;7;7;21.00;26.00
24/04/2023 09:00;1;3;3;18.67;21.00
24/04/2023 09:30;1;5;5;20.20;28.00
24/04/2023 10:00;1;8;8;22.00;31.00
24/04/2023 10:30;1;5;5;21.80;26.00
24/04/2023 11:00;1;3;3;24.67;30.00
24/04/2023 11:30;1;6;6;20.83;25.00
24/04/2023 12:00;1;7;7;22.29;32.00
24/04/2023 12:30;1;5;5;26.80;39.00
24/04/2023 13:00;1;2;2;18.00;20.00
24/04/2023 13:30;1;5;5;20.20;24.00
24/04/2023 14:00;1;3;3;20.33;29.00
24/04/2023 14:30;1;6;6;21.67;28.00
24/04/2023 15:00;1;7;7;24.43;34.00
24/04/2023 15:30;1;7;7;20.71;25.00
24/04/2023 16:00;1;6;6;23.50;36.00
24/04/2023 16:30;1;13;13;19.77;24.00
24/04/2023 17:00;1;9;9;21.00;29.00
24/04/2023 17:30;1;3;3;20.33;24.00
24/04/2023 18:00;1;10;10;19.00;26.00
24/04/2023 18:30;1;6;6;18.67;24.00
24/04/2023 19:00;1;1;1;21.00;21.00
24/04/2023 19:30;1;3;3;20.33;23.00
24/04/2023 20:00;1;3;3;19.00;23.00
24/04/2023 20:30;1;1;1;18.00;18.00
24/04/2023 21:00;1;1;1;16.00;16.00
24/04/2023 21:30;1;1;1;23.00;23.00
24/04/2023 22:00;1;1;1;21.00;21.00
24/04/2023 22:30;1;1;1;16.00;16.00
24/04/2023 23:00;1;1;1;26.00;26.00
25/04/2023 03:30;1;1;1;16.00;16.00
25/04/2023 04:30;1;1;1;21.00;21.00
25/04/2023 05:30;1;4;4;32.50;42.00
25/04/2023 06:00;1;4;4;27.25;29.00
25/04/2023 06:30;1;3;3;22.00;27.00
25/04/2023 07:00;1;1;1;21.00;21.00
25/04/2023 07:30;1;3;3;17.33;19.00
25/04/2023 08:00;1;8;8;23.50;31.00
25/04/2023 08:30;1;6;6;18.67;22.00
25/04/2023 09:00;1;7;7;21.00;30.00
25/04/2023 09:30;1;7;7;26.43;42.00
25/04/2023 10:00;1;7;7;23.14;30.00
25/04/2023 10:30;1;10;10;20.60;31.00
25/04/2023 11:00;1;10;10;21.30;30.00
25/04/2023 11:30;1;8;8;20.38;27.00
25/04/2023 12:00;1;3;3;19.67;21.00
25/04/2023 12:30;1;2;2;18.00;19.00
25/04/2023 13:00;1;6;6;19.33;22.00
25/04/2023 13:30;1;8;8;18.88;24.00
25/04/2023 14:00;1;5;5;19.80;22.00
25/04/2023 14:30;1;6;6;23.83;28.00
25/04/2023 15:00;1;7;7;23.00;32.00
25/04/2023 15:30;1;9;9;20.67;31.00
25/04/2023 16:00;1;4;4;18.25;23.00
25/04/2023 16:30;1;18;18;20.56;29.00
25/04/2023 17:00;1;7;7;18.29;23.00
25/04/2023 17:30;1;6;6;20.17;24.00
25/04/2023 18:00;1;8;8;19.75;26.00
25/04/2023 18:30;1;5;5;19.80;26.00
25/04/2023 19:00;1;3;3;19.00;20.00
25/04/2023 19:30;1;4;4;20.50;25.00
25/04/2023 20:00;1;3;3;20.00;22.00
25/04/2023 21:00;1;2;2;18.00;19.00
25/04/2023 21:30;1;2;2;21.00;21.00
25/04/2023 22:00;1;1;1;19.00;19.00
25/04/2023 23:00;1;1;1;22.00;22.00
26/04/2023 04:30;1;1;1;16.00;16.00
26/04/2023 05:00;1;1;1;25.00;25.00
26/04/2023 05:30;1;4;4;34.00;41.00
26/04/2023 06:00;1;4;4;19.75;22.00
26/04/2023 06:30;1;2;2;21.00;24.00
26/04/2023 07:00;1;1;1;17.00;17.00
26/04/2023 07:30;1;9;9;19.44;22.00
26/04/2023 08:00;1;6;6;25.83;41.00
26/04/2023 08:30;1;10;10;21.40;28.00
26/04/2023 09:00;1;7;7;22.86;33.00
26/04/2023 09:30;1;8;8;18.50;25.00
26/04/2023 10:00;1;5;5;17.00;20.00
26/04/2023 10:30;1;4;4;19.75;23.00
26/04/2023 11:00;1;13;13;21.69;29.00
26/04/2023 11:30;1;3;3;23.00;24.00
26/04/2023 12:00;1;12;12;21.25;29.00
26/04/2023 12:30;1;4;4;25.25;37.00
26/04/2023 13:00;1;4;4;25.00;33.00
26/04/2023 13:30;1;8;8;20.38;31.00
26/04/2023 14:00;1;3;3;18.67;20.00
26/04/2023 14:30;1;9;9;19.44;25.00
26/04/2023 15:00;1;7;7;21.71;33.00
26/04/2023 15:30;1;2;2;20.50;21.00
26/04/2023 16:00;1;10;10;22.20;32.00
26/04/2023 16:30;1;4;4;21.75;27.00
26/04/2023 17:00;1;5;5;19.00;21.00
26/04/2023 17:30;1;8;8;21.12;27.00
26/04/2023 18:00;1;6;6;20.83;27.00
26/04/2023 18:30;1;2;2;23.50;31.00
26/04/2023 19:00;1;6;6;20.17;23.00
26/04/2023 19:30;1;3;3;22.67;27.00
26/04/2023 20:00;1;5;5;20.40;24.00
26/04/2023 20:30;1;2;2;22.50;25.00
26/04/2023 21:30;1;5;5;19.80;29.00
26/04/2023 22:00;1;1;1;18.00;18.00
26/04/2023 22:30;1;2;2;18.50;20.00
27/04/2023 05:00;1;2;2;30.00;33.00
27/04/2023 05:30;1;3;3;31.67;39.00
27/04/2023 06:00;1;1;1;18.00;18.00
27/04/2023 06:30;1;5;5;20.40;22.00
27/04/2023 07:00;1;2;2;21.50;22.00
27/04/2023 07:30;1;4;4;27.25;39.00
27/04/2023 08:00;1;1;1;23.00;23.00
27/04/2023 08:30;1;6;6;20.33;30.00
27/04/2023 09:00;1;8;8;22.38;33.00
27/04/2023 09:30;1;8;8;20.25;22.00
27/04/2023 10:00;1;4;4;18.75;24.00
27/04/2023 10:30;1;8;8;22.38;35.00
27/04/2023 11:00;1;2;2;18.00;18.00
27/04/2023 11:30;1;6;6;18.83;23.00
27/04/2023 12:00;1;10;10;23.30;38.00
27/04/2023 12:30;1;5;5;20.20;25.00
27/04/2023 13:00;1;5;5;21.40;26.00
27/04/2023 13:30;1;2;2;19.50;21.00
27/04/2023 14:00;1;6;6;20.17;29.00
27/04/2023 14:30;1;10;10;22.30;33.00
27/04/2023 15:00;1;9;9;20.56;26.00
27/04/2023 15:30;1;5;5;20.80;23.00
27/04/2023 16:00;1;9;9;20.89;30.00
27/04/2023 16:30;1;6;6;18.67;22.00
27/04/2023 17:00;1;9;9;20.44;32.00
27/04/2023 17:30;1;8;8;18.88;23.00
27/04/2023 18:00;1;5;5;20.40;26.00
27/04/2023 18:30;1;8;8;18.50;21.00
27/04/2023 19:00;1;5;5;25.00;30.00
27/04/2023 19:30;1;4;4;20.75;23.00
27/04/2023 20:00;1;3;3;22.00;25.00
27/04/2023 21:30;1;1;1;21.00;21.00
27/04/2023 22:00;1;1;1;21.00;21.00
27/04/2023 23:00;1;1;1;23.00;23.00
28/04/2023 04:30;1;1;1;16.00;16.00
28/04/2023 05:00;1;2;2;30.00;37.00
28/04/2023 05:30;1;2;2;39.00;39.00
28/04/2023 06:00;1;3;3;23.67;29.00
28/04/2023 06:30;1;3;3;21.67;28.00
28/04/2023 07:00;1;2;2;21.00;23.00
28/04/2023 08:00;1;7;7;20.29;26.00
28/04/2023 08:30;1;3;3;21.33;26.00
28/04/2023 09:00;1;3;3;23.33;26.00
28/04/2023 09:30;1;5;5;28.80;35.00
28/04/2023 10:00;1;6;6;21.50;24.00
28/04/2023 10:30;1;3;3;22.67;27.00
28/04/2023 11:00;1;5;5;19.20;23.00
28/04/2023 11:30;1;14;14;23.64;29.00
28/04/2023 12:00;1;12;12;21.50;31.00
28/04/2023 12:30;1;4;4;21.50;33.00
28/04/2023 13:00;1;7;7;21.86;33.00
28/04/2023 13:30;1;13;13;22.46;29.00
28/04/2023 14:00;1;5;5;21.20;25.00
28/04/2023 14:30;1;2;2;24.00;32.00
28/04/2023 15:00;1;6;6;26.67;36.00
28/04/2023 15:30;1;6;6;21.83;28.00
28/04/2023 16:00;1;8;8;21.38;28.00
28/04/2023 16:30;1;3;3;19.67;25.00
28/04/2023 17:00;1;6;6;22.33;31.00
28/04/2023 17:30;1;4;4;23.00;28.00
28/04/2023 18:00;1;14;14;21.36;28.00
28/04/2023 18:30;1;3;3;24.00;36.00
28/04/2023 19:00;1;7;7;21.14;26.00
28/04/2023 19:30;1;4;4;20.50;22.00
28/04/2023 20:00;1;4;4;20.25;24.00
28/04/2023 20:30;1;1;1;24.00;24.00
28/04/2023 21:00;1;1;1;22.00;22.00
28/04/2023 21:30;1;2;2;18.00;20.00
28/04/2023 23:30;1;2;2;19.50;21.00
29/04/2023 00:00;1;1;1;24.00;24.00
29/04/2023 07:00;1;2;2;18.00;18.00
29/04/2023 08:00;1;3;3;18.67;20.00
29/04/2023 08:30;1;6;6;22.17;29.00
29/04/2023 09:00;1;3;3;19.33;22.00
29/04/2023 09:30;1;6;6;21.83;30.00
29/04/2023 10:00;1;6;6;17.83;23.00
29/04/2023 10:30;1;5;5;20.80;26.00
29/04/2023 11:00;1;7;7;23.86;34.00
29/04/2023 11:30;1;12;12;20.00;29.00
29/04/2023 12:00;1;7;7;21.29;29.00
29/04/2023 12:30;1;14;14;19.43;26.00
29/04/2023 13:00;1;6;6;22.33;28.00
29/04/2023 13:30;1;6;6;17.33;20.00
29/04/2023 14:00;1;4;4;17.75;20.00
29/04/2023 14:30;1;9;9;21.44;32.00
29/04/2023 15:00;1;7;7;19.14;25.00
29/04/2023 15:30;1;2;2;19.50;21.00
29/04/2023 16:00;1;4;4;18.50;26.00
29/04/2023 16:30;1;6;6;20.83;23.00
29/04/2023 17:00;1;3;3;20.33;26.00
29/04/2023 17:30;1;11;11;23.00;39.00
29/04/2023 18:00;1;10;10;18.80;22.00
29/04/2023 18:30;1;8;8;19.50;24.00
29/04/2023 19:00;1;6;6;19.00;27.00
29/04/2023 19:30;1;1;1;20.00;20.00
29/04/2023 20:00;1;2;2;22.50;23.00
29/04/2023 20:30;1;1;1;26.00;26.00
29/04/2023 21:00;1;1;1;17.00;17.00
29/04/2023 22:30;1;1;1;23.00;23.00
29/04/2023 23:30;1;1;1;16.00;16.00
30/04/2023 00:30;1;2;2;21.50;23.00
30/04/2023 06:00;1;1;1;20.00;20.00
30/04/2023 08:30;1;1;1;20.00;20.00
30/04/2023 09:00;1;2;2;22.00;26.00
30/04/2023 09:30;1;4;4;20.75;27.00
30/04/2023 10:00;1;9;9;19.33;26.00
30/04/2023 10:30;1;6;6;20.17;24.00
30/04/2023 11:00;1;11;11;20.18;26.00
30/04/2023 11:30;1;19;19;21.05;32.00
30/04/2023 12:00;1;13;13;19.69;25.00
30/04/2023 12:30;1;14;14;18.50;22.00
30/04/2023 13:00;1;15;15;19.73;27.00
30/04/2023 13:30;1;3;3;23.00;25.00
30/04/2023 14:00;1;10;10;19.20;27.00
30/04/2023 14:30;1;11;11;20.18;26.00
30/04/2023 15:00;1;3;3;21.33;27.00
30/04/2023 15:30;1;3;3;22.00;25.00
30/04/2023 16:00;1;7;7;19.57;23.00
30/04/2023 16:30;1;2;2;19.00;22.00
30/04/2023 17:00;1;5;5;19.20;21.00
30/04/2023 17:30;1;3;3;25.67;29.00
30/04/2023 18:00;1;8;8;20.38;23.00
30/04/2023 18:30;1;1;1;16.00;16.00
30/04/2023 19:00;1;2;2;18.00;18.00
30/04/2023 19:30;1;2;2;19.00;21.00
30/04/2023 20:00;1;2;2;18.00;20.00
30/04/2023 20:30;1;2;2;21.50;23.00
30/04/2023 21:30;1;1;1;17.00;17.00
30/04/2023 22:00;1;1;1;28.00;28.00
30/04/2023 23:00;1;1;1;25.00;25.00
01/05/2023 01:00;1;1;1;16.00;16.00
01/05/2023 06:30;1;1;1;26.00;26.00
01/05/2023 07:30;1;1;1;28.00;28.00
01/05/2023 08:30;1;1;1;17.00;17.00
01/05/2023 09:30;1;2;2;26.00;27.00
01/05/2023 10:00;1;2;2;22.00;27.00
01/05/2023 10:30;1;8;8;25.12;30.00
01/05/2023 11:00;1;3;3;24.67;35.00
01/05/2023 11:30;1;10;10;21.30;29.00
01/05/2023 12:00;1;12;12;19.75;25.00
01/05/2023 12:30;1;4;4;20.25;23.00
01/05/2023 13:00;1;2;2;20.00;21.00
01/05/2023 13:30;1;4;4;21.25;29.00
01/05/2023 14:30;1;4;4;18.00;19.00
01/05/2023 15:00;1;12;12;21.75;29.00
01/05/2023 15:30;1;3;3;20.00;22.00
01/05/2023 16:00;1;1;1;19.00;19.00
01/05/2023 16:30;1;7;7;20.00;24.00
01/05/2023 17:00;1;6;6;22.00;32.00
01/05/2023 17:30;1;8;8;20.12;25.00
01/05/2023 18:00;1;7;7;22.29;34.00
01/05/2023 18:30;1;2;2;17.50;18.00
01/05/2023 19:00;1;1;1;16.00;16.00
01/05/2023 19:30;1;4;4;18.50;20.00
01/05/2023 20:30;1;1;1;43.00;43.00
01/05/2023 21:00;1;1;1;25.00;25.00
02/05/2023 01:00;1;1;1;21.00;21.00
02/05/2023 04:00;1;1;1;42.00;42.00
02/05/2023 04:30;1;1;1;28.00;28.00
02/05/2023 05:00;1;1;1;18.00;18.00
02/05/2023 05:30;1;3;3;31.67;39.00
02/05/2023 06:00;1;3;3;26.00;34.00
02/05/2023 06:30;1;4;4;20.75;25.00
02/05/2023 07:00;1;1;1;20.00;20.00
02/05/2023 07:30;1;4;4;21.00;26.00
02/05/2023 08:00;1;10;10;22.40;32.00
02/05/2023 08:30;1;7;7;20.00;24.00
02/05/2023 09:00;1;5;5;18.80;23.00
02/05/2023 09:30;1;3;3;21.67;30.00
02/05/2023 10:00;1;6;6;21.17;39.00
02/05/2023 10:30;1;8;8;24.75;30.00
02/05/2023 11:00;1;9;9;19.67;26.00
02/05/2023 11:30;1;5;5;22.60;27.00
02/05/2023 12:00;1;3;3;20.00;25.00
02/05/2023 12:30;1;4;4;19.25;21.00
02/05/2023 13:00;1;6;6;19.83;25.00
02/05/2023 13:30;1;6;6;19.33;21.00
02/05/2023 14:00;1;6;6;20.33;23.00
02/05/2023 14:30;1;2;2;16.50;17.00
02/05/2023 15:00;1;9;9;22.22;37.00
02/05/2023 15:30;1;2;2;20.50;23.00
02/05/2023 16:00;1;4;4;22.25;24.00
02/05/2023 16:30;1;7;7;19.00;23.00
02/05/2023 17:00;1;5;5;19.40;22.00
02/05/2023 17:30;1;11;11;21.55;29.00
02/05/2023 18:00;1;6;6;20.67;27.00
02/05/2023 18:30;1;6;6;23.83;35.00
02/05/2023 19:00;1;3;3;20.33;25.00
02/05/2023 19:30;1;12;12;21.67;27.00
02/05/2023 20:00;1;5;5;19.40;25.00
02/05/2023 20:30;1;1;1;21.00;21.00
02/05/2023 21:00;1;3;3;22.67;30.00
02/05/2023 21:30;1;1;1;21.00;21.00
02/05/2023 22:00;1;1;1;26.00;26.00
02/05/2023 22:30;1;1;1;17.00;17.00
02/05/2023 23:00;1;1;1;18.00;18.00
03/05/2023 05:00;1;1;1;38.00;38.00
03/05/2023 05:30;1;3;3;28.67;36.00
03/05/2023 06:00;1;4;4;26.25;32.00
03/05/2023 06:30;1;4;4;21.50;28.00
03/05/2023 07:00;1;2;2;19.50;21.00
03/05/2023 07:30;1;6;6;22.17;26.00
03/05/2023 08:00;1;6;6;22.50;25.00
03/05/2023 08:30;1;4;4;22.75;35.00
03/05/2023 09:00;1;9;9;22.22;36.00
03/05/2023 09:30;1;8;8;18.00;24.00
03/05/2023 10:00;1;5;5;20.40;25.00
03/05/2023 10:30;1;6;6;20.67;28.00
03/05/2023 11:00;1;10;10;21.20;30.00
03/05/2023 11:30;1;11;11;20.00;26.00
03/05/2023 12:00;1;9;9;19.56;23.00
03/05/2023 12:30;1;9;9;21.33;26.00
03/05/2023 13:00;1;10;10;22.40;30.00
03/05/2023 13:30;1;5;5;20.00;25.00
03/05/2023 14:00;1;9;9;20.00;28.00
03/05/2023 14:30;1;8;8;18.75;26.00
03/05/2023 15:00;1;10;10;22.10;32.00
03/05/2023 15:30;1;7;7;22.86;39.00
03/05/2023 16:00;1;6;6;21.83;27.00
03/05/2023 16:30;1;8;8;23.62;36.00
03/05/2023 17:00;1;13;13;18.92;25.00
03/05/2023 17:30;1;8;8;18.38;25.00
03/05/2023 18:00;1;7;7;18.86;20.00
03/05/2023 18:30;1;5;5;17.40;21.00
03/05/2023 19:00;1;4;4;22.00;26.00
03/05/2023 19:30;1;6;6;22.33;36.00
03/05/2023 20:00;1;3;3;19.67;24.00
03/05/2023 20:30;1;3;3;19.33;23.00
03/05/2023 21:00;1;2;2;20.50;21.00
03/05/2023 21:30;1;2;2;20.50;23.00
03/05/2023 22:00;1;1;1;18.00;18.00
03/05/2023 23:30;1;1;1;21.00;21.00
04/05/2023 04:00;1;1;1;22.00;22.00
04/05/2023 05:00;1;1;1;38.00;38.00
04/05/2023 05:30;1;3;3;34.00;39.00
04/05/2023 06:00;1;2;2;24.50;30.00
04/05/2023 06:30;1;6;6;25.50;41.00
04/05/2023 07:00;1;4;4;20.00;22.00
04/05/2023 07:30;1;5;5;21.60;26.00
04/05/2023 08:00;1;8;8;18.62;22.00
04/05/2023 08:30;1;5;5;20.80;23.00
04/05/2023 09:00;1;13;13;22.46;34.00
04/05/2023 09:30;1;3;3;18.67;20.00
04/05/2023 10:00;1;1;1;27.00;27.00
04/05/2023 10:30;1;6;6;22.00;29.00
04/05/2023 11:00;1;3;3;20.33;22.00
04/05/2023 11:30;1;2;2;24.50;25.00
04/05/2023 12:00;1;6;6;20.17;27.00
04/05/2023 12:30;1;12;12;20.50;25.00
04/05/2023 13:00;1;8;8;20.12;30.00
04/05/2023 13:30;1;5;5;18.60;21.00
04/05/2023 14:00;1;4;4;20.00;21.00
04/05/2023 14:30;1;7;7;18.43;21.00
04/05/2023 15:00;1;4;4;18.75;20.00
04/05/2023 15:30;1;3;3;21.33;25.00
04/05/2023 16:00;1;1;1;22.00;22.00
04/05/2023 16:30;1;2;2;22.50;26.00
04/05/2023 17:00;1;8;8;18.62;22.00
04/05/2023 17:30;1;5;5;18.00;20.00
04/05/2023 18:00;1;5;5;19.80;23.00
04/05/2023 18:30;1;8;8;21.50;28.00
04/05/2023 19:00;1;5;5;19.60;22.00
04/05/2023 19:30;1;4;4;20.25;23.00
04/05/2023 20:00;1;2;2;16.50;17.00
04/05/2023 20:30;1;1;1;21.00;21.00
04/05/2023 21:00;1;3;3;22.00;26.00
04/05/2023 22:00;1;1;1;17.00;17.00
04/05/2023 22:30;1;1;1;18.00;18.00
05/05/2023 03:30;1;1;1;20.00;20.00
05/05/2023 04:30;1;1;1;21.00;21.00
05/05/2023 05:00;1;1;1;43.00;43.00
05/05/2023 05:30;1;3;3;23.33;26.00
05/05/2023 06:00;1;2;2;21.50;23.00
05/05/2023 06:30;1;7;7;21.86;32.00
05/05/2023 07:00;1;4;4;21.75;32.00
05/05/2023 07:30;1;1;1;20.00;20.00
05/05/2023 08:00;1;4;4;18.25;20.00
05/05/2023 08:30;1;1;1;19.00;19.00
05/05/2023 09:00;1;2;2;21.50;26.00
05/05/2023 09:30;1;3;3;19.33;24.00
05/05/2023 10:00;1;9;9;19.56;25.00
05/05/2023 10:30;1;7;7;18.29;23.00
05/05/2023 11:00;1;8;8;18.75;21.00
05/05/2023 11:30;1;6;6;21.00;28.00
05/05/2023 12:00;1;9;9;21.56;29.00
05/05/2023 12:30;1;6;6;20.50;26.00
05/05/2023 13:00;1;7;7;22.00;28.00
05/05/2023 13:30;1;4;4;18.75;19.00
05/05/2023 14:00;1;6;6;18.33;21.00
05/05/2023 14:30;1;5;5;20.00;28.00
05/05/2023 15:00;1;2;2;21.50;25.00
05/05/2023 15:30;1;5;5;20.60;24.00
05/05/2023 16:00;1;9;9;19.78;27.00
05/05/2023 16:30;1;5;5;19.20;21.00
05/05/2023 17:00;1;7;7;20.29;22.00
05/05/2023 17:30;1;13;13;18.69;25.00
05/05/2023 18:00;1;9;9;21.67;30.00
05/05/2023 18:30;1;5;5;20.20;23.00
05/05/2023 19:00;1;3;3;19.00;22.00
05/05/2023 19:30;1;4;4;22.75;31.00
05/05/2023 20:30;1;4;4;28.75;44.00
05/05/2023 21:00;1;3;3;18.00;19.00
05/05/2023 21:30;1;1;1;20.00;20.00
05/05/2023 23:00;1;2;2;17.00;18.00
06/05/2023 00:00;1;2;2;20.00;20.00
06/05/2023 05:00;1;1;1;17.00;17.00
06/05/2023 05:30;1;1;1;20.00;20.00
06/05/2023 07:00;1;1;1;30.00;30.00
06/05/2023 07:30;1;1;1;17.00;17.00
06/05/2023 08:00;1;4;4;20.25;23.00
06/05/2023 08:30;1;4;4;19.00;22.00
06/05/2023 09:00;1;4;4;19.50;23.00
06/05/2023 09:30;1;1;1;26.00;26.00
06/05/2023 10:00;1;2;2;16.50;17.00
06/05/2023 10:30;1;4;4;21.50;25.00
06/05/2023 11:00;1;4;4;20.50;30.00
06/05/2023 11:30;1;8;8;22.75;37.00
06/05/2023 12:00;1;8;8;16.50;17.00
06/05/2023 12:30;1;10;10;19.80;32.00
06/05/2023 13:00;1;6;6;18.67;23.00
06/05/2023 13:30;1;7;7;21.14;26.00
06/05/2023 14:00;1;10;10;20.30;26.00
06/05/2023 14:30;1;3;3;17.00;19.00
06/05/2023 15:00;1;5;5;21.20;24.00
06/05/2023 15:30;1;3;3;17.00;19.00
06/05/2023 16:00;1;7;7;19.29;22.00
06/05/2023 16:30;1;2;2;23.50;28.00
06/05/2023 17:00;1;1;1;16.00;16.00
06/05/2023 17:30;1;7;7;20.71;33.00
06/05/2023 18:00;1;4;4;20.50;23.00
06/05/2023 18:30;1;7;7;19.00;23.00
06/05/2023 19:00;1;4;4;19.25;21.00
06/05/2023 19:30;1;4;4;17.50;21.00
06/05/2023 20:00;1;5;5;18.40;21.00
06/05/2023 20:30;1;1;1;16.00;16.00
06/05/2023 21:00;1;1;1;16.00;16.00
06/05/2023 22:00;1;1;1;19.00;19.00
07/05/2023 04:30;1;1;1;16.00;16.00
07/05/2023 06:30;1;1;1;16.00;16.00
07/05/2023 08:00;1;4;4;22.75;30.00
07/05/2023 08:30;1;2;2;22.00;24.00
07/05/2023 09:00;1;4;4;23.50;33.00
07/05/2023 09:30;1;5;5;19.60;21.00
07/05/2023 10:00;1;2;2;23.00;25.00
07/05/2023 10:30;1;7;7;19.57;24.00
07/05/2023 11:00;1;6;6;19.00;26.00
07/05/2023 11:30;1;7;7;19.71;24.00
07/05/2023 12:00;1;10;10;19.50;25.00
07/05/2023 12:30;1;7;7;19.71;23.00
07/05/2023 13:00;1;9;9;19.22;29.00
07/05/2023 13:30;1;6;6;19.33;24.00
07/05/2023 14:00;1;4;4;18.50;22.00
07/05/2023 14:30;1;3;3;18.33;23.00
07/05/2023 15:00;1;6;6;17.50;19.00
07/05/2023 15:30;1;6;6;18.50;26.00
07/05/2023 16:00;1;2;2;21.00;22.00
07/05/2023 16:30;1;1;1;17.00;17.00
07/05/2023 17:00;1;4;4;19.25;21.00
07/05/2023 17:30;1;9;9;21.67;33.00
07/05/2023 18:00;1;6;6;22.83;36.00
07/05/2023 18:30;1;1;1;16.00;16.00
07/05/2023 19:00;1;5;5;18.20;21.00
07/05/2023 19:30;1;1;1;23.00;23.00
07/05/2023 20:00;1;3;3;19.00;21.00
07/05/2023 20:30;1;2;2;20.00;21.00
08/05/2023 05:00;1;1;1;35.00;35.00
08/05/2023 05:30;1;3;3;34.33;37.00
08/05/2023 06:00;1;2;2;18.50;21.00
08/05/2023 06:30;1;5;5;21.80;30.00
08/05/2023 07:00;1;3;3;19.33;20.00
08/05/2023 07:30;1;1;1;21.00;21.00
08/05/2023 08:00;1;2;2;21.50;23.00
08/05/2023 08:30;1;2;2;17.00;18.00
08/05/2023 09:00;1;1;1;25.00;25.00
08/05/2023 09:30;1;3;3;21.33;26.00
08/05/2023 10:00;1;3;3;17.67;20.00
08/05/2023 10:30;1;3;3;18.00;20.00
08/05/2023 11:00;1;8;8;18.62;24.00
08/05/2023 11:30;1;4;4;19.00;21.00
08/05/2023 12:00;1;4;4;19.25;22.00
08/05/2023 12:30;1;6;6;21.67;27.00
08/05/2023 13:00;1;3;3;20.33;21.00
08/05/2023 13:30;1;10;10;19.70;26.00
08/05/2023 14:00;1;8;8;19.62;25.00
08/05/2023 15:00;1;2;2;19.00;20.00
08/05/2023 15:30;1;5;5;19.20;22.00
08/05/2023 16:00;1;6;6;20.17;29.00
08/05/2023 16:30;1;16;16;20.25;30.00
08/05/2023 17:00;1;4;4;23.25;29.00
08/05/2023 17:30;1;3;3;17.67;18.00
08/05/2023 18:00;1;9;9;20.22;29.00
08/05/2023 18:30;1;4;4;22.25;28.00
08/05/2023 19:00;1;7;7;22.43;31.00
08/05/2023 19:30;1;4;4;19.00;25.00
08/05/2023 20:00;1;2;2;18.50;21.00
08/05/2023 20:30;1;1;1;17.00;17.00
08/05/2023 21:00;1;2;2;16.00;16.00
09/05/2023 04:00;1;1;1;21.00;21.00
09/05/2023 05:30;1;4;4;26.00;37.00
09/05/2023 06:00;1;3;3;19.67;24.00
09/05/2023 06:30;1;5;5;22.60;37.00
09/05/2023 07:00;1;1;1;22.00;22.00
09/05/2023 07:30;1;3;3;17.00;18.00
09/05/2023 08:00;1;6;6;23.67;42.00
09/05/2023 08:30;1;4;4;17.75;21.00
09/05/2023 09:00;1;2;2;18.00;19.00
09/05/2023 09:30;1;5;5;19.20;22.00
09/05/2023 10:00;1;3;3;19.33;21.00
09/05/2023 10:30;1;9;9;18.78;22.00
09/05/2023 11:00;1;5;5;20.20;27.00
09/05/2023 11:30;1;13;13;22.38;31.00
09/05/2023 12:00;1;10;10;19.60;22.00
09/05/2023 12:30;1;5;5;17.80;20.00
09/05/2023 13:00;1;8;8;17.88;21.00
09/05/2023 13:30;1;6;6;19.83;26.00
09/05/2023 14:00;1;8;8;19.38;23.00
09/05/2023 14:30;1;8;8;17.25;19.00
09/05/2023 15:00;1;7;7;19.00;23.00
09/05/2023 15:30;1;6;6;20.33;23.00
09/05/2023 16:00;1;5;5;20.80;26.00
09/05/2023 16:30;1;7;7;19.71;27.00
09/05/2023 17:00;1;13;13;19.92;29.00
