Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
07/03/2021 18:30;2;50;50;28.08;39.00
07/03/2021 19:00;2;50;50;29.64;47.00
07/03/2021 19:30;2;39;39;27.92;40.00
07/03/2021 20:00;2;38;38;30.53;44.00
07/03/2021 20:30;2;28;28;29.61;52.00
07/03/2021 21:00;2;6;6;30.33;44.00
07/03/2021 21:30;2;16;16;26.06;40.00
07/03/2021 22:00;2;8;8;29.75;37.00
07/03/2021 22:30;2;9;9;28.00;40.00
07/03/2021 23:00;2;5;5;28.00;34.00
07/03/2021 23:30;2;4;4;23.75;29.00
08/03/2021 00:00;2;3;3;27.00;35.00
08/03/2021 00:30;2;1;1;21.00;21.00
08/03/2021 01:00;2;1;1;37.00;37.00
08/03/2021 01:30;2;2;2;28.00;31.00
08/03/2021 03:00;2;1;1;25.00;25.00
08/03/2021 03:30;2;5;5;30.60;38.00
08/03/2021 04:00;2;1;1;37.00;37.00
08/03/2021 04:30;2;7;7;33.43;43.00
08/03/2021 05:00;2;6;6;33.50;49.00
08/03/2021 05:30;2;25;25;31.04;55.00
08/03/2021 06:00;2;24;24;30.75;51.00
08/03/2021 06:30;2;55;55;29.13;41.00
08/03/2021 07:00;2;58;58;29.28;46.00
08/03/2021 07:30;2;63;63;29.54;46.00
08/03/2021 08:00;2;61;61;29.67;52.00
08/03/2021 08:30;2;59;59;30.90;43.00
08/03/2021 09:00;2;62;62;30.45;47.00
08/03/2021 09:30;2;54;54;29.48;42.00
08/03/2021 10:00;2;40;40;30.05;40.00
08/03/2021 10:30;2;62;62;29.18;43.00
08/03/2021 11:00;2;47;47;29.13;39.00
08/03/2021 11:30;2;44;44;28.05;43.00
08/03/2021 12:00;2;50;50;30.28;42.00
08/03/2021 12:30;2;69;69;28.93;41.00
08/03/2021 13:00;2;58;58;28.98;37.00
08/03/2021 13:30;2;57;57;30.26;43.00
08/03/2021 14:00;2;46;46;28.67;39.00
08/03/2021 14:30;2;47;47;29.49;37.00
08/03/2021 15:00;2;50;50;29.94;43.00
08/03/2021 15:30;2;50;50;28.52;45.00
08/03/2021 16:00;2;49;49;29.80;46.00
08/03/2021 16:30;2;66;66;30.85;47.00
08/03/2021 17:00;2;53;53;29.40;40.00
08/03/2021 17:30;2;61;61;29.77;43.00
08/03/2021 18:00;2;62;62;28.47;39.00
08/03/2021 18:30;2;46;46;27.22;38.00
08/03/2021 19:00;2;41;41;28.34;47.00
08/03/2021 19:30;2;42;42;28.07;38.00
08/03/2021 20:00;2;21;21;28.48;49.00
08/03/2021 20:30;2;33;33;29.15;48.00
08/03/2021 21:00;2;9;9;32.33;41.00
08/03/2021 21:30;2;17;17;29.35;47.00
08/03/2021 22:00;2;4;4;27.50;34.00
08/03/2021 22:30;2;11;11;25.45;39.00
08/03/2021 23:00;2;6;6;26.17;28.00
08/03/2021 23:30;2;7;7;27.57;32.00
09/03/2021 00:00;2;2;2;26.50;27.00
09/03/2021 00:30;2;2;2;25.00;31.00
09/03/2021 01:30;2;1;1;32.00;32.00
09/03/2021 02:00;2;1;1;50.00;50.00
09/03/2021 03:30;2;5;5;33.40;38.00
09/03/2021 04:00;2;3;3;34.00;44.00
09/03/2021 04:30;2;5;5;38.80;48.00
09/03/2021 05:00;2;5;5;26.60;34.00
09/03/2021 05:30;2;24;24;29.96;54.00
09/03/2021 06:00;2;28;28;31.29;45.00
09/03/2021 06:30;2;48;48;31.44;56.00
09/03/2021 07:00;2;59;59;29.41;41.00
09/03/2021 07:30;2;86;86;30.22;47.00
09/03/2021 08:00;2;69;69;29.46;44.00
09/03/2021 08:30;2;71;71;28.96;42.00
09/03/2021 09:00;2;57;57;29.81;44.00
09/03/2021 09:30;2;65;65;27.97;43.00
09/03/2021 10:00;2;47;47;27.38;40.00
09/03/2021 10:30;2;56;56;30.04;42.00
09/03/2021 11:00;2;55;55;27.58;44.00
09/03/2021 11:30;2;59;59;29.17;41.00
09/03/2021 12:00;2;41;41;28.71;43.00
09/03/2021 12:30;2;48;48;29.96;50.00
09/03/2021 13:00;2;44;44;28.82;40.00
09/03/2021 13:30;2;53;53;30.25;42.00
09/03/2021 14:00;2;44;44;29.18;40.00
09/03/2021 14:30;2;59;59;28.05;42.00
09/03/2021 15:00;2;49;49;27.69;37.00
09/03/2021 15:30;2;41;41;28.71;39.00
09/03/2021 16:00;2;58;58;28.60;42.00
09/03/2021 16:30;2;67;67;29.30;45.00
09/03/2021 17:00;2;56;56;29.27;40.00
09/03/2021 17:30;2;75;75;30.12;40.00
09/03/2021 18:00;2;47;47;29.00;38.00
09/03/2021 18:30;2;51;51;28.39;40.00
09/03/2021 19:00;2;36;36;27.67;42.00
09/03/2021 19:30;2;29;29;28.38;37.00
09/03/2021 20:00;2;31;31;27.90;40.00
09/03/2021 20:30;2;24;24;28.08;37.00
09/03/2021 21:00;2;10;10;30.80;36.00
09/03/2021 21:30;2;11;11;33.27;50.00
09/03/2021 22:00;2;8;8;30.25;40.00
09/03/2021 22:30;2;7;7;28.29;34.00
09/03/2021 23:00;2;6;6;31.17;47.00
09/03/2021 23:30;2;4;4;25.25;29.00
10/03/2021 00:00;2;5;5;34.60;74.00
10/03/2021 00:30;2;3;3;25.33;26.00
10/03/2021 01:00;2;3;3;40.33;43.00
10/03/2021 02:30;2;2;2;39.50;42.00
10/03/2021 03:00;2;1;1;24.00;24.00
10/03/2021 03:30;2;3;3;31.00;41.00
10/03/2021 04:00;2;2;2;40.00;41.00
10/03/2021 04:30;2;10;10;33.70;54.00
10/03/2021 05:00;2;3;3;27.67;30.00
10/03/2021 05:30;2;21;21;29.81;53.00
10/03/2021 06:00;2;30;30;31.50;41.00
10/03/2021 06:30;2;54;54;30.39;44.00
10/03/2021 07:00;2;55;55;31.02;42.00
10/03/2021 07:30;2;73;73;28.84;39.00
10/03/2021 08:00;2;71;71;29.48;43.00
10/03/2021 08:30;2;79;79;29.66;44.00
10/03/2021 09:00;2;55;55;29.18;42.00
10/03/2021 09:30;2;59;59;29.63;42.00
10/03/2021 10:00;2;50;50;28.60;49.00
10/03/2021 10:30;2;60;60;27.77;42.00
10/03/2021 11:00;2;52;52;28.00;40.00
10/03/2021 11:30;2;60;60;28.52;41.00
10/03/2021 12:00;2;55;55;28.84;41.00
10/03/2021 12:30;2;51;51;29.00;41.00
10/03/2021 13:00;2;56;56;28.64;46.00
10/03/2021 13:30;2;64;64;28.89;39.00
10/03/2021 14:00;2;47;47;29.13;37.00
10/03/2021 14:30;2;55;55;29.04;38.00
10/03/2021 15:00;2;44;44;29.75;40.00
10/03/2021 15:30;2;64;64;29.34;47.00
10/03/2021 16:00;2;43;43;28.58;46.00
10/03/2021 16:30;2;67;67;28.13;38.00
10/03/2021 17:00;2;65;65;28.89;47.00
10/03/2021 17:30;2;60;60;28.13;39.00
10/03/2021 18:00;2;53;53;28.96;40.00
10/03/2021 18:30;2;56;56;28.20;42.00
10/03/2021 19:00;2;30;30;31.60;58.00
10/03/2021 19:30;2;29;29;28.79;47.00
10/03/2021 20:00;2;20;20;29.10;48.00
10/03/2021 20:30;2;27;27;30.52;47.00
10/03/2021 21:00;2;11;11;28.73;38.00
10/03/2021 21:30;2;11;11;30.18;48.00
10/03/2021 22:00;2;4;4;25.50;32.00
10/03/2021 22:30;2;13;13;28.85;49.00
10/03/2021 23:00;2;10;10;27.40;33.00
10/03/2021 23:30;2;5;5;33.00;38.00
11/03/2021 00:00;2;5;5;28.00;40.00
11/03/2021 00:30;2;2;2;30.00;34.00
11/03/2021 01:00;2;1;1;26.00;26.00
11/03/2021 01:30;2;3;3;38.67;43.00
11/03/2021 02:00;2;1;1;36.00;36.00
11/03/2021 02:30;2;1;1;41.00;41.00
11/03/2021 03:30;2;7;7;34.00;46.00
11/03/2021 04:00;2;2;2;33.50;36.00
11/03/2021 04:30;2;10;10;32.80;44.00
11/03/2021 05:00;2;7;7;28.29;32.00
11/03/2021 05:30;2;24;24;29.88;42.00
11/03/2021 06:00;2;29;29;30.66;43.00
11/03/2021 06:30;2;63;63;29.92;43.00
11/03/2021 07:00;2;54;54;30.07;43.00
11/03/2021 07:30;2;94;94;29.03;42.00
11/03/2021 08:00;2;72;72;29.62;48.00
11/03/2021 08:30;2;92;92;29.49;43.00
11/03/2021 09:00;2;56;56;29.21;39.00
11/03/2021 09:30;2;66;66;29.35;47.00
11/03/2021 10:00;2;62;62;28.42;38.00
11/03/2021 10:30;2;67;67;26.91;36.00
11/03/2021 11:00;2;55;55;28.93;42.00
11/03/2021 11:30;2;63;63;28.71;43.00
11/03/2021 12:00;2;58;58;29.53;42.00
11/03/2021 12:30;2;57;57;28.12;46.00
11/03/2021 13:00;2;52;52;29.90;42.00
11/03/2021 13:30;2;65;65;28.34;46.00
11/03/2021 14:00;2;50;50;30.76;47.00
11/03/2021 14:30;2;68;68;27.56;38.00
11/03/2021 15:00;2;38;38;29.82;41.00
11/03/2021 15:30;2;61;61;30.11;43.00
11/03/2021 16:00;2;48;48;28.81;43.00
11/03/2021 16:30;2;58;58;28.38;38.00
11/03/2021 17:00;2;56;56;30.46;60.00
11/03/2021 17:30;2;52;52;27.67;39.00
11/03/2021 18:00;2;53;53;30.09;45.00
11/03/2021 18:30;2;41;41;28.68;44.00
11/03/2021 19:00;2;33;33;27.97;35.00
11/03/2021 19:30;2;42;42;30.17;41.00
11/03/2021 20:00;2;23;23;29.87;36.00
11/03/2021 20:30;2;16;16;27.19;36.00
11/03/2021 21:00;2;10;10;29.70;42.00
11/03/2021 21:30;2;13;13;28.08;37.00
11/03/2021 22:00;2;9;9;31.67;39.00
11/03/2021 22:30;2;6;6;30.33;43.00
11/03/2021 23:00;2;5;5;31.60;35.00
11/03/2021 23:30;2;9;9;31.89;44.00
12/03/2021 00:00;2;3;3;31.33;34.00
12/03/2021 00:30;2;4;4;31.25;42.00
12/03/2021 01:30;2;1;1;20.00;20.00
12/03/2021 02:00;2;1;1;36.00;36.00
12/03/2021 03:30;2;2;2;35.00;43.00
12/03/2021 04:00;2;5;5;34.40;43.00
12/03/2021 04:30;2;9;9;32.89;41.00
12/03/2021 05:00;2;5;5;29.40;31.00
12/03/2021 05:30;2;17;17;28.65;49.00
12/03/2021 06:00;2;22;22;29.95;49.00
12/03/2021 06:30;2;49;49;31.39;46.00
12/03/2021 07:00;2;58;58;29.22;44.00
12/03/2021 07:30;2;98;98;31.13;43.00
12/03/2021 08:00;2;56;56;29.71;51.00
12/03/2021 08:30;2;74;74;29.30;47.00
12/03/2021 09:00;2;57;57;29.72;40.00
12/03/2021 09:30;2;68;68;29.66;43.00
12/03/2021 10:00;2;50;50;28.48;41.00
12/03/2021 10:30;2;65;65;28.42;39.00
12/03/2021 11:00;2;52;52;28.65;39.00
12/03/2021 11:30;2;49;49;29.78;47.00
12/03/2021 12:00;2;51;51;27.35;41.00
12/03/2021 12:30;2;68;68;29.99;46.00
12/03/2021 13:00;2;58;58;28.98;41.00
12/03/2021 13:30;2;47;47;29.28;44.00
12/03/2021 14:00;2;60;60;30.07;44.00
12/03/2021 14:30;2;28;28;25.75;35.00
12/03/2021 15:00;2;22;22;28.32;39.00
12/03/2021 15:30;2;32;32;27.22;37.00
12/03/2021 16:00;2;19;19;28.11;39.00
12/03/2021 16:30;2;25;25;28.40;39.00
12/03/2021 17:00;2;25;25;24.76;36.00
12/03/2021 17:30;2;33;33;26.82;40.00
12/03/2021 18:00;2;19;19;25.53;37.00
12/03/2021 18:30;2;26;26;26.19;36.00
12/03/2021 19:00;2;12;12;23.75;31.00
12/03/2021 19:30;2;14;14;27.36;43.00
12/03/2021 20:00;2;3;3;26.33;31.00
12/03/2021 20:30;2;7;7;24.86;37.00
12/03/2021 21:00;2;8;8;27.88;40.00
12/03/2021 21:30;2;5;5;27.80;31.00
12/03/2021 22:00;2;3;3;28.67;32.00
12/03/2021 23:00;2;1;1;34.00;34.00
13/03/2021 00:00;2;1;1;27.00;27.00
13/03/2021 00:30;2;1;1;23.00;23.00
13/03/2021 01:30;2;1;1;31.00;31.00
13/03/2021 02:30;2;1;1;21.00;21.00
13/03/2021 03:30;2;1;1;24.00;24.00
13/03/2021 05:00;2;1;1;41.00;41.00
13/03/2021 05:30;2;4;4;23.00;25.00
13/03/2021 06:00;2;2;2;28.50;34.00
13/03/2021 06:30;2;3;3;25.00;29.00
13/03/2021 07:00;2;3;3;24.67;29.00
13/03/2021 07:30;2;7;7;25.14;34.00
13/03/2021 08:00;2;6;6;27.00;41.00
13/03/2021 08:30;2;10;10;30.30;46.00
13/03/2021 09:00;2;12;12;28.00;38.00
13/03/2021 09:30;2;15;15;24.20;35.00
13/03/2021 10:00;2;11;11;28.00;38.00
13/03/2021 10:30;2;14;14;24.71;34.00
13/03/2021 11:00;2;27;27;25.22;40.00
13/03/2021 11:30;2;12;12;28.92;35.00
13/03/2021 12:00;2;13;13;26.85;34.00
13/03/2021 12:30;2;15;15;25.73;32.00
13/03/2021 13:00;2;9;9;28.22;38.00
13/03/2021 13:30;2;12;12;28.67;41.00
13/03/2021 14:00;2;12;12;26.00;34.00
13/03/2021 14:30;2;10;10;25.50;36.00
13/03/2021 15:00;2;5;5;23.80;30.00
13/03/2021 15:30;2;15;15;23.40;31.00
13/03/2021 16:00;2;15;15;22.87;30.00
13/03/2021 16:30;2;10;10;26.20;31.00
13/03/2021 17:00;2;8;8;27.12;30.00
13/03/2021 17:30;2;15;15;27.00;35.00
13/03/2021 18:00;2;10;10;23.90;34.00
13/03/2021 18:30;2;15;15;28.00;43.00
13/03/2021 19:00;2;9;9;27.44;36.00
13/03/2021 19:30;2;12;12;26.92;34.00
13/03/2021 20:00;2;3;3;29.00;31.00
13/03/2021 20:30;2;5;5;24.40;31.00
13/03/2021 21:00;2;3;3;28.67;33.00
13/03/2021 21:30;2;3;3;24.67;28.00
13/03/2021 22:00;2;2;2;38.00;43.00
13/03/2021 22:30;2;2;2;26.00;26.00
13/03/2021 23:30;2;1;1;23.00;23.00
14/03/2021 00:00;2;1;1;24.00;24.00
14/03/2021 00:30;2;1;1;42.00;42.00
14/03/2021 03:30;2;1;1;22.00;22.00
14/03/2021 06:00;2;2;2;28.00;31.00
14/03/2021 07:00;2;1;1;23.00;23.00
14/03/2021 07:30;2;1;1;22.00;22.00
14/03/2021 08:00;2;3;3;23.33;29.00
14/03/2021 08:30;2;3;3;28.67;31.00
14/03/2021 09:00;2;8;8;29.25;46.00
14/03/2021 09:30;2;5;5;27.40;30.00
14/03/2021 10:00;2;6;6;25.17;31.00
14/03/2021 10:30;2;7;7;26.29;30.00
14/03/2021 11:00;2;13;13;27.23;33.00
14/03/2021 11:30;2;7;7;24.43;32.00
14/03/2021 12:00;2;10;10;21.30;25.00
14/03/2021 12:30;2;11;11;28.82;42.00
14/03/2021 13:00;2;10;10;26.20;33.00
14/03/2021 13:30;2;14;14;23.14;32.00
14/03/2021 14:00;2;13;13;24.38;31.00
14/03/2021 14:30;2;14;14;25.29;37.00
14/03/2021 15:00;2;7;7;28.14;37.00
14/03/2021 15:30;2;15;15;26.60;30.00
14/03/2021 16:00;2;9;9;26.00;37.00
14/03/2021 16:30;2;11;11;24.36;35.00
14/03/2021 17:00;2;9;9;28.44;32.00
14/03/2021 17:30;2;14;14;26.36;43.00
14/03/2021 18:00;2;4;4;29.50;35.00
14/03/2021 18:30;2;8;8;29.75;39.00
14/03/2021 19:00;2;11;11;24.82;33.00
14/03/2021 19:30;2;11;11;33.82;44.00
14/03/2021 20:00;2;7;7;25.43;31.00
14/03/2021 20:30;2;4;4;28.75;33.00
14/03/2021 21:00;2;4;4;27.75;32.00
14/03/2021 21:30;2;3;3;26.67;36.00
14/03/2021 22:00;2;2;2;28.00;36.00
14/03/2021 22:30;2;1;1;23.00;23.00
14/03/2021 23:00;2;1;1;22.00;22.00
15/03/2021 03:30;2;1;1;19.00;19.00
15/03/2021 04:30;2;1;1;25.00;25.00
15/03/2021 05:30;2;5;5;29.60;37.00
15/03/2021 06:00;2;2;2;30.00;35.00
15/03/2021 06:30;2;19;19;29.47;44.00
15/03/2021 07:00;2;16;16;28.62;35.00
15/03/2021 07:30;2;29;29;27.17;33.00
15/03/2021 08:00;2;17;17;26.59;34.00
15/03/2021 08:30;2;27;27;27.78;39.00
15/03/2021 09:00;2;15;15;26.80;35.00
15/03/2021 09:30;2;13;13;25.69;33.00
15/03/2021 10:00;2;9;9;25.33;33.00
15/03/2021 10:30;2;11;11;22.09;27.00
15/03/2021 11:00;2;18;18;26.72;38.00
15/03/2021 11:30;2;15;15;27.67;38.00
15/03/2021 12:00;2;11;11;27.00;34.00
15/03/2021 12:30;2;15;15;27.00;33.00
15/03/2021 13:00;2;8;8;27.25;32.00
15/03/2021 13:30;2;14;14;28.50;42.00
15/03/2021 14:00;2;17;17;30.12;59.00
15/03/2021 14:30;2;16;16;25.12;37.00
15/03/2021 15:00;2;18;18;25.67;39.00
15/03/2021 15:30;2;14;14;27.43;34.00
15/03/2021 16:00;2;20;20;26.20;44.00
15/03/2021 16:30;2;10;10;27.90;41.00
15/03/2021 17:00;2;12;12;25.58;33.00
15/03/2021 17:30;2;11;11;27.00;38.00
15/03/2021 18:00;2;14;14;27.93;36.00
15/03/2021 18:30;2;6;6;25.50;29.00
15/03/2021 19:00;2;12;12;29.42;38.00
15/03/2021 19:30;2;4;4;25.25;30.00
15/03/2021 20:00;2;5;5;25.80;32.00
15/03/2021 20:30;2;4;4;32.50;41.00
15/03/2021 21:00;2;1;1;23.00;23.00
15/03/2021 21:30;2;1;1;31.00;31.00
15/03/2021 22:00;2;2;2;30.50;31.00
16/03/2021 00:30;2;1;1;29.00;29.00
16/03/2021 04:00;2;1;1;32.00;32.00
16/03/2021 04:30;2;1;1;23.00;23.00
16/03/2021 05:30;2;1;1;27.00;27.00
16/03/2021 06:00;2;5;5;29.00;36.00
16/03/2021 06:30;2;8;8;30.25;41.00
16/03/2021 07:00;2;12;12;28.08;45.00
16/03/2021 07:30;2;18;18;30.39;44.00
16/03/2021 08:00;2;19;19;27.84;50.00
16/03/2021 08:30;2;16;16;25.38;33.00
16/03/2021 09:00;2;14;14;24.93;33.00
16/03/2021 09:30;2;15;15;24.93;30.00
16/03/2021 10:00;2;23;23;26.96;36.00
16/03/2021 10:30;2;14;14;24.57;33.00
16/03/2021 11:00;2;14;14;23.86;34.00
16/03/2021 11:30;2;15;15;27.20;43.00
16/03/2021 12:00;2;10;10;26.10;32.00
16/03/2021 12:30;2;7;7;28.00;33.00
16/03/2021 13:00;2;16;16;26.50;37.00
16/03/2021 13:30;2;16;16;25.00;32.00
16/03/2021 14:00;2;11;11;26.55;31.00
16/03/2021 14:30;2;17;17;25.47;32.00
16/03/2021 15:00;2;11;11;25.36;32.00
16/03/2021 15:30;2;9;9;23.89;31.00
16/03/2021 16:00;2;19;19;24.37;37.00
16/03/2021 16:30;2;14;14;24.57;38.00
16/03/2021 17:00;2;8;8;26.12;37.00
16/03/2021 17:30;2;11;11;24.36;31.00
16/03/2021 18:00;2;12;12;24.50;34.00
16/03/2021 18:30;2;10;10;24.00;32.00
16/03/2021 19:00;2;4;4;30.50;40.00
16/03/2021 19:30;2;6;6;32.33;39.00
16/03/2021 20:00;2;4;4;23.25;31.00
16/03/2021 20:30;2;2;2;22.50;23.00
16/03/2021 21:00;2;7;7;25.14;29.00
16/03/2021 21:30;2;2;2;29.00;37.00
16/03/2021 22:00;2;1;1;22.00;22.00
16/03/2021 23:00;2;1;1;19.00;19.00
17/03/2021 00:00;2;1;1;31.00;31.00
17/03/2021 02:30;2;1;1;36.00;36.00
17/03/2021 04:30;2;3;3;32.33;37.00
17/03/2021 05:30;2;1;1;28.00;28.00
17/03/2021 06:00;2;5;5;27.20;34.00
17/03/2021 06:30;2;8;8;29.00;37.00
17/03/2021 07:00;2;15;15;29.20;43.00
17/03/2021 07:30;2;16;16;28.75;39.00
17/03/2021 08:00;2;14;14;25.29;30.00
17/03/2021 08:30;2;20;20;24.50;34.00
17/03/2021 09:00;2;14;14;27.14;38.00
17/03/2021 09:30;2;15;15;23.47;31.00
17/03/2021 10:00;2;18;18;24.06;37.00
17/03/2021 10:30;2;14;14;25.36;33.00
17/03/2021 11:00;2;15;15;25.13;34.00
17/03/2021 11:30;2;13;13;27.08;35.00
17/03/2021 12:00;2;12;12;27.08;35.00
17/03/2021 12:30;2;16;16;25.31;29.00
17/03/2021 13:00;2;14;14;26.07;32.00
17/03/2021 13:30;2;8;8;25.00;36.00
17/03/2021 14:00;2;10;10;26.20;34.00
17/03/2021 14:30;2;10;10;25.90;31.00
17/03/2021 15:00;2;15;15;24.67;40.00
17/03/2021 15:30;2;12;12;24.00;44.00
17/03/2021 16:00;2;12;12;22.33;35.00
17/03/2021 16:30;2;8;8;25.12;30.00
17/03/2021 17:00;2;12;12;24.83;32.00
17/03/2021 17:30;2;17;17;26.24;37.00
17/03/2021 18:00;2;7;7;24.71;34.00
17/03/2021 18:30;2;11;11;23.64;37.00
17/03/2021 19:00;2;4;4;24.00;31.00
17/03/2021 19:30;2;5;5;25.20;28.00
17/03/2021 20:00;2;4;4;28.00;32.00
17/03/2021 20:30;2;2;2;25.00;27.00
17/03/2021 21:00;2;2;2;28.50;31.00
17/03/2021 21:30;2;1;1;27.00;27.00
17/03/2021 22:00;2;2;2;26.50;37.00
17/03/2021 23:00;2;1;1;28.00;28.00
18/03/2021 02:00;2;1;1;29.00;29.00
18/03/2021 04:00;2;2;2;33.00;34.00
18/03/2021 05:00;2;1;1;38.00;38.00
18/03/2021 05:30;2;6;6;28.17;38.00
18/03/2021 06:00;2;2;2;29.00;31.00
18/03/2021 06:30;2;9;9;27.89;33.00
18/03/2021 07:00;2;11;11;28.55;34.00
18/03/2021 07:30;2;12;12;28.58;42.00
18/03/2021 08:00;2;10;10;26.60;32.00
18/03/2021 08:30;2;19;19;26.16;36.00
18/03/2021 09:00;2;18;18;25.33;37.00
18/03/2021 09:30;2;16;16;21.31;29.00
18/03/2021 10:00;2;16;16;25.75;32.00
18/03/2021 10:30;2;16;16;25.75;37.00
18/03/2021 11:00;2;14;14;24.14;30.00
18/03/2021 11:30;2;14;14;23.79;34.00
18/03/2021 12:00;2;9;9;27.00;35.00
18/03/2021 12:30;2;17;17;24.00;33.00
18/03/2021 13:00;2;9;9;28.22;36.00
18/03/2021 13:30;2;14;14;24.21;32.00
18/03/2021 14:00;2;13;13;26.54;37.00
18/03/2021 14:30;2;17;17;28.71;44.00
18/03/2021 15:00;2;11;11;26.73;38.00
18/03/2021 15:30;2;12;12;22.83;37.00
18/03/2021 16:00;2;12;12;25.67;37.00
18/03/2021 16:30;2;12;12;25.25;38.00
18/03/2021 17:00;2;15;15;24.53;37.00
18/03/2021 17:30;2;17;17;24.65;29.00
18/03/2021 18:00;2;11;11;24.27;35.00
18/03/2021 18:30;2;9;9;24.78;39.00
18/03/2021 19:00;2;11;11;24.73;37.00
18/03/2021 19:30;2;3;3;23.67;28.00
18/03/2021 20:00;2;4;4;27.25;29.00
18/03/2021 20:30;2;3;3;34.00;41.00
18/03/2021 21:00;2;2;2;27.50;33.00
18/03/2021 21:30;2;2;2;25.50;27.00
18/03/2021 22:30;2;3;3;25.67;33.00
18/03/2021 23:00;2;1;1;27.00;27.00
19/03/2021 05:30;2;5;5;23.00;29.00
19/03/2021 06:00;2;5;5;23.80;32.00
19/03/2021 06:30;2;6;6;31.33;34.00
19/03/2021 07:00;2;8;8;26.88;35.00
19/03/2021 07:30;2;22;22;29.27;45.00
19/03/2021 08:00;2;19;19;25.89;37.00
19/03/2021 08:30;2;15;15;27.20;37.00
19/03/2021 09:00;2;13;13;24.85;33.00
19/03/2021 09:30;2;11;11;24.82;34.00
19/03/2021 10:00;2;19;19;25.95;35.00
19/03/2021 10:30;2;14;14;27.43;36.00
19/03/2021 11:00;2;15;15;25.53;36.00
19/03/2021 11:30;2;13;13;27.38;33.00
19/03/2021 12:00;2;10;10;26.70;33.00
19/03/2021 12:30;2;11;11;22.09;32.00
19/03/2021 13:00;2;11;11;24.64;33.00
19/03/2021 13:30;2;12;12;24.33;30.00
19/03/2021 14:00;2;9;9;23.89;29.00
19/03/2021 14:30;2;15;15;27.07;70.00
19/03/2021 15:00;2;8;8;26.50;35.00
19/03/2021 15:30;2;19;19;24.42;36.00
19/03/2021 16:00;2;14;14;24.79;34.00
19/03/2021 16:30;2;5;5;26.80;32.00
19/03/2021 17:00;2;15;15;27.07;37.00
19/03/2021 17:30;2;16;16;28.94;40.00
19/03/2021 18:00;2;12;12;24.33;29.00
19/03/2021 18:30;2;6;6;25.83;32.00
19/03/2021 19:00;2;9;9;29.67;36.00
19/03/2021 19:30;2;6;6;28.67;42.00
19/03/2021 20:00;2;7;7;28.43;36.00
19/03/2021 20:30;2;5;5;22.80;30.00
19/03/2021 21:00;2;2;2;34.00;39.00
19/03/2021 22:00;2;2;2;22.50;25.00
19/03/2021 22:30;2;4;4;25.25;30.00
20/03/2021 00:30;2;2;2;20.00;23.00
20/03/2021 03:30;2;1;1;19.00;19.00
20/03/2021 05:30;2;1;1;30.00;30.00
20/03/2021 06:00;2;1;1;40.00;40.00
20/03/2021 06:30;2;1;1;21.00;21.00
20/03/2021 07:00;2;1;1;32.00;32.00
20/03/2021 07:30;2;5;5;27.40;31.00
20/03/2021 08:00;2;5;5;24.80;32.00
20/03/2021 08:30;2;15;15;26.67;35.00
20/03/2021 09:00;2;12;12;23.92;38.00
20/03/2021 09:30;2;10;10;30.60;41.00
20/03/2021 10:00;2;13;13;26.31;39.00
20/03/2021 10:30;2;14;14;29.00;38.00
20/03/2021 11:00;2;12;12;27.50;37.00
20/03/2021 11:30;2;17;17;27.00;38.00
20/03/2021 12:00;2;17;17;26.00;36.00
20/03/2021 12:30;2;17;17;27.47;42.00
20/03/2021 13:00;2;15;15;28.33;34.00
20/03/2021 13:30;2;11;11;25.64;33.00
20/03/2021 14:00;2;11;11;24.64;42.00
20/03/2021 14:30;2;11;11;22.27;28.00
20/03/2021 15:00;2;10;10;21.80;28.00
20/03/2021 15:30;2;4;4;25.50;39.00
20/03/2021 16:00;2;12;12;24.08;30.00
20/03/2021 16:30;2;17;17;25.06;33.00
20/03/2021 17:00;2;10;10;24.40;31.00
20/03/2021 17:30;2;7;7;26.86;42.00
20/03/2021 18:00;2;9;9;25.00;40.00
20/03/2021 18:30;2;5;5;26.00;30.00
20/03/2021 19:00;2;11;11;25.45;32.00
20/03/2021 19:30;2;5;5;23.40;28.00
20/03/2021 20:00;2;8;8;23.12;29.00
20/03/2021 20:30;2;7;7;30.29;36.00
20/03/2021 21:00;2;5;5;32.60;40.00
20/03/2021 21:30;2;3;3;25.33;39.00
20/03/2021 22:30;2;2;2;27.50;28.00
20/03/2021 23:00;2;1;1;25.00;25.00
20/03/2021 23:30;2;1;1;32.00;32.00
21/03/2021 00:00;2;2;2;31.00;41.00
21/03/2021 00:30;2;2;2;29.50;32.00
21/03/2021 05:00;2;1;1;34.00;34.00
21/03/2021 06:30;2;1;1;17.00;17.00
21/03/2021 07:00;2;1;1;38.00;38.00
21/03/2021 08:30;2;5;5;22.80;27.00
21/03/2021 09:00;2;8;8;29.62;40.00
21/03/2021 09:30;2;3;3;26.00;29.00
21/03/2021 10:00;2;5;5;30.80;36.00
21/03/2021 10:30;2;3;3;26.00;28.00
21/03/2021 11:00;2;8;8;23.12;33.00
21/03/2021 11:30;2;4;4;32.00;38.00
21/03/2021 12:00;2;9;9;23.89;34.00
21/03/2021 12:30;2;8;8;27.25;34.00
21/03/2021 13:00;2;12;12;27.83;42.00
21/03/2021 13:30;2;12;12;22.92;28.00
21/03/2021 14:00;2;7;7;22.14;26.00
21/03/2021 14:30;2;3;3;22.67;29.00
