Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
31.07.2022 15:00;1;4;4;23.25;30.00
31.07.2022 15:30;1;6;6;21.67;27.00
31.07.2022 16:00;1;1;1;22.00;22.00
31.07.2022 16:30;1;7;7;19.14;23.00
31.07.2022 17:00;1;10;10;23.90;35.00
31.07.2022 17:30;1;12;12;29.33;36.00
31.07.2022 18:00;1;8;8;21.75;31.00
31.07.2022 18:30;1;9;9;22.44;29.00
31.07.2022 19:00;1;7;7;21.00;26.00
31.07.2022 19:30;1;10;10;23. Okt;33.00
31.07.2022 20:00;1;6;6;21.00;26.00
31.07.2022 20:30;1;3;3;23.33;28.00
31.07.2022 21:00;1;2;2;23.00;24.00
31.07.2022 21:30;1;4;4;24.25;26.00
31.07.2022 22:00;1;4;4;26.75;49.00
31.07.2022 22:30;1;2;2;22.50;24.00
31.07.2022 23:00;1;1;1;29.00;29.00
31.07.2022 23:30;1;3;3;20.33;23.00
01.08.2022 00:00;1;2;2;25.50;27.00
01.08.2022 01:30;1;1;1;36.00;36.00
01.08.2022 04:00;1;1;1;18.00;18.00
01.08.2022 04:30;1;1;1;21.00;21.00
01.08.2022 05:30;1;3;3;24.00;31.00
01.08.2022 06:00;1;2;2;19.00;22.00
01.08.2022 06:30;1;5;5;25.80;35.00
01.08.2022 07:00;1;7;7;24.29;31.00
01.08.2022 07:30;1;12;12;23. Aug;34.00
01.08.2022 08:00;1;14;14;27.00;36.00
01.08.2022 08:30;1;14;14;23.29;30.00
01.08.2022 09:00;1;7;7;19.57;22.00
01.08.2022 09:30;1;16;16;24.19;36.00
01.08.2022 10:00;1;9;9;26.78;33.00
01.08.2022 10:30;1;12;12;26.25;34.00
01.08.2022 11:00;1;14;14;25.57;40.00
01.08.2022 11:30;1;13;13;25.85;33.00
05.07.2022 08:00;2;21;21;22.81;34.00
05.07.2022 08:30;2;13;13;25.46;31.00
05.07.2022 09:00;2;13;13;26.69;40.00
05.07.2022 09:30;2;7;7;24.43;35.00
05.07.2022 10:00;2;9;9;29. Nov;66.00
05.07.2022 10:30;2;8;8;25. Dez;32.00
05.07.2022 11:00;2;11;11;24.73;32.00
05.07.2022 11:30;2;11;11;19.73;24.00
05.07.2022 12:00;2;17;17;25.65;37.00
05.07.2022 12:30;2;19;19;23.00;39.00
05.07.2022 13:00;2;15;15;24.53;34.00
05.07.2022 13:30;2;8;8;24. Dez;35.00
05.07.2022 14:00;2;13;13;23.92;41.00
05.07.2022 14:30;2;11;11;22.73;31.00
05.07.2022 15:00;2;19;19;26.00;37.00
05.07.2022 15:30;2;17;17;21.71;38.00
05.07.2022 16:00;2;21;21;28.33;42.00
05.07.2022 16:30;2;22;22;25. Mai;44.00
05.07.2022 17:00;2;19;19;24.32;31.00
05.07.2022 17:30;2;23;23;23. Apr;37.00
05.07.2022 18:00;2;28;28;21.50;28.00
05.07.2022 18:30;2;32;32;21.53;38.00
05.07.2022 19:00;2;20;20;24.50;31.00
05.07.2022 19:30;2;18;18;22.94;29.00
05.07.2022 20:00;2;9;9;25.56;43.00
05.07.2022 20:30;2;11;11;24.45;33.00
05.07.2022 21:00;2;12;12;24. Aug;38.00
05.07.2022 21:30;2;10;10;26.50;38.00
05.07.2022 22:00;2;6;6;26.00;30.00
05.07.2022 22:30;2;6;6;23.67;32.00
05.07.2022 23:00;2;3;3;24.33;38.00
06.07.2022 00:00;2;5;5;18.60;27.00
06.07.2022 01:30;2;1;1;17.00;17.00
06.07.2022 02:00;2;1;1;34.00;34.00
06.07.2022 03:30;2;1;1;18.00;18.00
06.07.2022 05:30;2;5;5;24.00;28.00
06.07.2022 06:00;2;5;5;21.60;27.00
06.07.2022 06:30;2;11;11;24.45;35.00
06.07.2022 07:00;2;22;22;23. Mai;33.00
06.07.2022 07:30;2;31;31;22.48;30.00
06.07.2022 08:00;2;20;20;22.45;30.00
06.07.2022 08:30;2;20;20;25.30;34.00
06.07.2022 09:00;2;13;13;24.23;39.00
06.07.2022 09:30;2;17;17;23.71;33.00
06.07.2022 10:00;2;8;8;26.62;50.00
06.07.2022 10:30;2;12;12;24.25;31.00
06.07.2022 11:00;2;9;9;23.44;31.00
06.07.2022 11:30;2;16;16;23.94;33.00
06.07.2022 12:00;2;16;16;25.75;36.00
06.07.2022 12:30;2;14;14;21.86;33.00
06.07.2022 13:00;2;19;19;24.21;38.00
06.07.2022 13:30;2;18;18;27.50;43.00
06.07.2022 14:00;2;16;16;23.69;34.00
06.07.2022 14:30;2;12;12;23.92;38.00
06.07.2022 15:00;2;12;12;21.25;32.00
06.07.2022 15:30;2;15;15;25.53;34.00
06.07.2022 16:00;2;25;25;24.60;45.00
06.07.2022 16:30;2;17;17;27.00;51.00
06.07.2022 17:00;2;25;25;25.56;35.00
06.07.2022 17:30;2;23;23;23.26;41.00
06.07.2022 18:00;2;16;16;21.62;31.00
06.07.2022 18:30;2;23;23;22.87;38.00
06.07.2022 19:00;2;20;20;22.40;33.00
06.07.2022 19:30;2;21;21;24.95;39.00
06.07.2022 20:00;2;11;11;22.55;32.00
06.07.2022 20:30;2;17;17;23.29;39.00
06.07.2022 21:00;2;15;15;25.93;42.00
06.07.2022 21:30;2;5;5;23.20;31.00
06.07.2022 22:00;2;8;8;22.62;41.00
06.07.2022 22:30;2;7;7;22.43;34.00
06.07.2022 23:00;2;3;3;30.67;39.00
06.07.2022 23:30;2;1;1;19.00;19.00
07.07.2022 00:00;2;6;6;33.67;61.00
07.07.2022 00:30;2;2;2;24.50;26.00
07.07.2022 02:00;2;2;2;40.00;40.00
07.07.2022 02:30;2;1;1;41.00;41.00
07.07.2022 03:30;2;1;1;32.00;32.00
07.07.2022 04:00;2;2;2;27.50;30.00
07.07.2022 04:30;2;1;1;50.00;50.00
07.07.2022 05:00;2;1;1;25.00;25.00
07.07.2022 05:30;2;6;6;20.00;27.00
07.07.2022 06:00;2;5;5;21.20;23.00
07.07.2022 06:30;2;13;13;23.85;36.00
07.07.2022 07:00;2;14;14;21.93;35.00
07.07.2022 07:30;2;15;15;24.33;37.00
07.07.2022 08:00;2;23;23;23.00;39.00
07.07.2022 08:30;2;13;13;25.85;38.00
07.07.2022 09:00;2;11;11;23.45;29.00
07.07.2022 09:30;2;17;17;25.53;33.00
07.07.2022 10:00;2;13;13;22.15;37.00
07.07.2022 10:30;2;7;7;30.29;51.00
07.07.2022 11:00;2;14;14;22.29;35.00
07.07.2022 11:30;2;11;11;24.00;31.00
07.07.2022 12:00;2;17;17;24. Dez;38.00
07.07.2022 12:30;2;18;18;21.56;28.00
07.07.2022 13:00;2;18;18;22.61;29.00
07.07.2022 13:30;2;12;12;23.58;43.00
07.07.2022 14:00;2;15;15;23.60;40.00
07.07.2022 14:30;2;19;19;23.47;34.00
07.07.2022 15:00;2;17;17;24.00;36.00
07.07.2022 15:30;2;27;27;22.15;36.00
07.07.2022 16:00;2;21;21;24.29;36.00
07.07.2022 16:30;2;24;24;24.83;34.00
07.07.2022 17:00;2;24;24;22.25;35.00
07.07.2022 17:30;2;19;19;22.89;30.00
07.07.2022 18:00;2;28;28;24.29;44.00
07.07.2022 18:30;2;22;22;24.36;40.00
07.07.2022 19:00;2;17;17;24.47;36.00
07.07.2022 19:30;2;15;15;26. Jul;37.00
07.07.2022 20:00;2;8;8;23.50;33.00
07.07.2022 20:30;2;11;11;25.91;34.00
07.07.2022 21:00;2;7;7;30.57;36.00
07.07.2022 21:30;2;11;11;21.18;27.00
07.07.2022 22:00;2;8;8;22. Dez;28.00
07.07.2022 22:30;2;5;5;23.00;35.00
07.07.2022 23:00;2;3;3;23.67;34.00
07.07.2022 23:30;2;1;1;25.00;25.00
08.07.2022 00:00;2;3;3;30.00;35.00
08.07.2022 01:00;2;1;1;34.00;34.00
08.07.2022 01:30;2;1;1;22.00;22.00
08.07.2022 02:00;2;1;1;27.00;27.00
08.07.2022 02:30;2;1;1;26.00;26.00
08.07.2022 03:30;2;2;2;27.50;36.00
08.07.2022 04:00;2;1;1;26.00;26.00
08.07.2022 05:00;2;1;1;30.00;30.00
08.07.2022 05:30;2;3;3;24.00;26.00
08.07.2022 06:00;2;5;5;23.40;39.00
08.07.2022 06:30;2;11;11;26.18;43.00
08.07.2022 07:00;2;13;13;23.31;30.00
08.07.2022 07:30;2;25;25;21.60;36.00
08.07.2022 08:00;2;14;14;25.29;48.00
08.07.2022 08:30;2;19;19;24.68;34.00
08.07.2022 09:00;2;16;16;24.25;33.00
08.07.2022 09:30;2;18;18;26.56;44.00
08.07.2022 10:00;2;13;13;25.00;41.00
08.07.2022 10:30;2;16;16;23.00;30.00
08.07.2022 11:00;2;10;10;23.20;45.00
08.07.2022 11:30;2;15;15;26.53;36.00
08.07.2022 12:00;2;17;17;27.00;35.00
08.07.2022 12:30;2;20;20;24.50;34.00
08.07.2022 13:00;2;18;18;23.56;31.00
08.07.2022 13:30;2;19;19;24. Mai;42.00
08.07.2022 14:00;2;16;16;26.19;48.00
08.07.2022 14:30;2;13;13;24.38;32.00
08.07.2022 15:00;2;18;18;26.28;41.00
08.07.2022 15:30;2;16;16;25.81;37.00
08.07.2022 16:00;2;19;19;24.95;56.00
08.07.2022 16:30;2;13;13;23.38;32.00
08.07.2022 17:00;2;19;19;26. Mai;37.00
08.07.2022 17:30;2;27;27;25. Jul;55.00
08.07.2022 18:00;2;17;17;24.18;35.00
08.07.2022 18:30;2;21;21;23.86;33.00
08.07.2022 19:00;2;15;15;23.93;39.00
08.07.2022 19:30;2;14;14;23.14;28.00
08.07.2022 20:00;2;21;21;26.33;37.00
08.07.2022 20:30;2;6;6;21.83;26.00
08.07.2022 21:00;2;14;14;24.57;35.00
08.07.2022 21:30;2;5;5;33.80;47.00
08.07.2022 22:00;2;8;8;23.00;41.00
08.07.2022 22:30;2;5;5;20.20;26.00
08.07.2022 23:00;2;12;12;29.33;59.00
08.07.2022 23:30;2;5;5;21.60;28.00
09.07.2022 00:00;2;4;4;21.75;25.00
09.07.2022 00:30;2;1;1;23.00;23.00
09.07.2022 01:00;2;4;4;24.25;27.00
09.07.2022 01:30;2;3;3;23.00;27.00
09.07.2022 02:00;2;1;1;28.00;28.00
09.07.2022 02:30;2;2;2;21.50;23.00
09.07.2022 03:30;2;2;2;34.50;43.00
09.07.2022 05:00;2;1;1;27.00;27.00
09.07.2022 05:30;2;3;3;27.67;33.00
09.07.2022 06:00;2;2;2;27.00;31.00
09.07.2022 06:30;2;3;3;29.33;30.00
09.07.2022 07:00;2;7;7;30.00;38.00
09.07.2022 07:30;2;4;4;24.75;30.00
09.07.2022 08:00;2;5;5;28.80;37.00
09.07.2022 08:30;2;12;12;22.58;37.00
09.07.2022 09:00;2;11;11;25. Sep;35.00
09.07.2022 09:30;2;13;13;22.62;31.00
09.07.2022 10:00;2;8;8;25.00;34.00
09.07.2022 10:30;2;8;8;23.88;30.00
09.07.2022 11:00;2;16;16;24.69;40.00
09.07.2022 11:30;2;15;15;23.73;33.00
09.07.2022 12:00;2;15;15;25.53;34.00
09.07.2022 12:30;2;20;20;24.85;39.00
09.07.2022 13:00;2;12;12;25.50;37.00
09.07.2022 13:30;2;12;12;30.92;43.00
09.07.2022 14:00;2;9;9;21.33;29.00
09.07.2022 14:30;2;16;16;25.00;31.00
09.07.2022 15:00;2;18;18;22.17;34.00
09.07.2022 15:30;2;12;12;25.83;36.00
09.07.2022 16:00;2;14;14;27.43;33.00
09.07.2022 16:30;2;12;12;24.58;34.00
09.07.2022 17:00;2;14;14;24.93;41.00
09.07.2022 17:30;2;19;19;24.37;37.00
09.07.2022 18:00;2;17;17;26.35;39.00
09.07.2022 18:30;2;20;20;24.15;38.00
09.07.2022 19:00;2;7;7;21.14;24.00
09.07.2022 19:30;2;11;11;27.00;39.00
09.07.2022 20:00;2;9;9;22.44;30.00
09.07.2022 20:30;2;13;13;27.54;61.00
09.07.2022 21:00;2;7;7;26.00;37.00
09.07.2022 21:30;2;2;2;29.50;30.00
09.07.2022 22:00;2;10;10;23.90;27.00
09.07.2022 22:30;2;13;13;22.62;32.00
09.07.2022 23:00;2;1;1;30.00;30.00
09.07.2022 23:30;2;1;1;28.00;28.00
10.07.2022 00:00;2;6;6;23.00;30.00
10.07.2022 00:30;2;5;5;28.20;39.00
10.07.2022 01:00;2;4;4;27.25;40.00
10.07.2022 01:30;2;4;4;23.00;28.00
10.07.2022 02:30;2;1;1;24.00;24.00
10.07.2022 03:00;2;1;1;31.00;31.00
10.07.2022 03:30;2;2;2;22.00;22.00
10.07.2022 04:30;2;1;1;36.00;36.00
10.07.2022 05:00;2;1;1;34.00;34.00
10.07.2022 05:30;2;1;1;25.00;25.00
10.07.2022 06:30;2;2;2;29.00;33.00
10.07.2022 07:00;2;4;4;22.00;28.00
10.07.2022 07:30;2;1;1;21.00;21.00
10.07.2022 08:00;2;5;5;22.40;27.00
10.07.2022 08:30;2;5;5;28.00;32.00
10.07.2022 09:00;2;6;6;25.83;32.00
10.07.2022 09:30;2;8;8;26.88;32.00
10.07.2022 10:00;2;10;10;25.40;35.00
10.07.2022 10:30;2;12;12;21.67;28.00
10.07.2022 11:00;2;7;7;25.71;31.00
10.07.2022 11:30;2;12;12;24.58;35.00
10.07.2022 12:00;2;10;10;24.30;33.00
10.07.2022 12:30;2;14;14;24.93;35.00
10.07.2022 13:00;2;5;5;22.80;28.00
10.07.2022 13:30;2;12;12;22.25;32.00
10.07.2022 14:00;2;13;13;23.00;39.00
10.07.2022 14:30;2;10;10;22.70;32.00
10.07.2022 15:00;2;9;9;25.22;36.00
10.07.2022 15:30;2;16;16;24.19;32.00
10.07.2022 16:00;2;6;6;21.83;30.00
10.07.2022 16:30;2;18;18;23.67;39.00
10.07.2022 17:00;2;21;21;25.57;41.00
10.07.2022 17:30;2;20;20;22. Mai;30.00
10.07.2022 18:00;2;13;13;24.00;35.00
10.07.2022 18:30;2;12;12;22.92;36.00
10.07.2022 19:00;2;14;14;25.36;35.00
10.07.2022 19:30;2;10;10;25.00;33.00
10.07.2022 20:00;2;18;18;22.78;32.00
10.07.2022 20:30;2;10;10;25.60;39.00
10.07.2022 21:00;2;16;16;26.38;43.00
10.07.2022 21:30;2;10;10;22.90;29.00
10.07.2022 22:00;2;10;10;25. Okt;36.00
10.07.2022 22:30;2;3;3;27.00;37.00
10.07.2022 23:00;2;2;2;19.50;20.00
10.07.2022 23:30;2;4;4;30.50;54.00
11.07.2022 00:00;2;3;3;23.00;31.00
11.07.2022 03:30;2;1;1;24.00;24.00
11.07.2022 04:00;2;2;2;29.00;33.00
11.07.2022 05:00;2;1;1;19.00;19.00
11.07.2022 05:30;2;4;4;27.25;34.00
11.07.2022 06:00;2;6;6;26.33;43.00
11.07.2022 06:30;2;12;12;25.67;33.00
11.07.2022 07:00;2;14;14;22.79;32.00
11.07.2022 07:30;2;20;20;22.95;33.00
11.07.2022 08:00;2;15;15;22.73;33.00
11.07.2022 08:30;2;15;15;24.53;37.00
11.07.2022 09:00;2;21;21;23.52;33.00
11.07.2022 09:30;2;8;8;24.00;29.00
11.07.2022 10:00;2;18;18;24. Jun;37.00
11.07.2022 10:30;2;16;16;27.00;43.00
11.07.2022 11:00;2;10;10;24.70;33.00
11.07.2022 11:30;2;9;9;24.33;30.00
11.07.2022 12:00;2;12;12;25.17;32.00
11.07.2022 12:30;2;28;28;24.00;35.00
11.07.2022 13:00;2;16;16;25.44;42.00
11.07.2022 13:30;2;10;10;27.70;45.00
11.07.2022 14:00;2;14;14;23. Jul;31.00
11.07.2022 14:30;2;10;10;25.20;34.00
11.07.2022 15:00;2;17;17;22.00;32.00
11.07.2022 15:30;2;10;10;25.60;51.00
11.07.2022 16:00;2;16;16;23.25;31.00
11.07.2022 16:30;2;32;32;25.81;41.00
11.07.2022 17:00;2;26;26;24.19;40.00
11.07.2022 17:30;2;24;24;25.88;42.00
11.07.2022 18:00;2;29;29;21.86;31.00
11.07.2022 18:30;2;29;29;23.79;32.00
11.07.2022 19:00;2;22;22;21.36;26.00
11.07.2022 19:30;2;22;22;22.91;34.00
11.07.2022 20:00;2;13;13;23.92;34.00
11.07.2022 20:30;2;9;9;24.67;45.00
11.07.2022 21:00;2;9;9;27.56;43.00
11.07.2022 21:30;2;5;5;23.40;27.00
11.07.2022 22:00;2;12;12;25.92;46.00
11.07.2022 22:30;2;6;6;20.67;27.00
11.07.2022 23:00;2;4;4;24.00;29.00
11.07.2022 23:30;2;4;4;33.50;48.00
12.07.2022 00:00;2;4;4;26.25;30.00
12.07.2022 01:00;2;2;2;25.00;26.00
12.07.2022 01:30;2;1;1;36.00;36.00
12.07.2022 02:00;2;1;1;39.00;39.00
12.07.2022 02:30;2;1;1;33.00;33.00
12.07.2022 03:30;2;2;2;28.00;35.00
12.07.2022 04:00;2;2;2;29.50;33.00
12.07.2022 05:00;2;2;2;34.00;43.00
12.07.2022 05:30;2;2;2;23.50;29.00
12.07.2022 06:00;2;6;6;27.00;39.00
12.07.2022 06:30;2;8;8;24.50;41.00
12.07.2022 07:00;2;13;13;24.77;33.00
12.07.2022 07:30;2;20;20;22.25;35.00
12.07.2022 08:00;2;25;25;24.16;35.00
12.07.2022 08:30;2;15;15;22.80;34.00
12.07.2022 09:00;2;25;25;23. Dez;36.00
12.07.2022 09:30;2;12;12;25.17;35.00
12.07.2022 10:00;2;11;11;27.64;54.00
12.07.2022 10:30;2;14;14;23.36;38.00
12.07.2022 11:00;2;12;12;25.33;36.00
12.07.2022 11:30;2;12;12;26.25;43.00
12.07.2022 12:00;2;17;17;26.88;34.00
12.07.2022 12:30;2;20;20;24.85;40.00
12.07.2022 13:00;2;13;13;25.00;36.00
12.07.2022 13:30;2;7;7;22.14;29.00
12.07.2022 14:00;2;13;13;23.00;34.00
12.07.2022 14:30;2;9;9;26.89;42.00
12.07.2022 15:00;2;15;15;26.80;51.00
12.07.2022 15:30;2;17;17;24.41;35.00
12.07.2022 16:00;2;8;8;19.62;22.00
12.07.2022 16:30;2;23;23;24.74;41.00
12.07.2022 17:00;2;20;20;22.80;37.00
12.07.2022 17:30;2;19;19;22.79;36.00
12.07.2022 18:00;2;25;25;23.28;41.00
12.07.2022 18:30;2;18;18;23.67;39.00
12.07.2022 19:00;2;22;22;21.73;30.00
12.07.2022 19:30;2;17;17;24.88;37.00
12.07.2022 20:00;2;16;16;23.19;36.00
12.07.2022 20:30;2;25;25;23.40;43.00
12.07.2022 21:00;2;14;14;22.00;32.00
12.07.2022 21:30;2;12;12;23.92;37.00
12.07.2022 22:00;2;12;12;26.58;39.00
12.07.2022 22:30;2;5;5;24.80;36.00
12.07.2022 23:00;2;5;5;24.20;35.00
12.07.2022 23:30;2;2;2;28.00;38.00
13.07.2022 00:00;2;5;5;27.80;34.00
13.07.2022 00:30;2;2;2;23.00;24.00
13.07.2022 03:30;2;1;1;20.00;20.00
13.07.2022 04:00;2;1;1;26.00;26.00
13.07.2022 05:00;2;1;1;22.00;22.00
13.07.2022 05:30;2;5;5;33.80;43.00
13.07.2022 06:00;2;3;3;21.00;23.00
13.07.2022 06:30;2;11;11;24.27;32.00
13.07.2022 07:00;2;18;18;22.94;35.00
13.07.2022 07:30;2;29;29;22.34;32.00
13.07.2022 08:00;2;14;14;24.36;37.00
13.07.2022 08:30;2;18;18;23.22;39.00
13.07.2022 09:00;2;15;15;21.80;32.00
13.07.2022 09:30;2;14;14;23.86;35.00
13.07.2022 10:00;2;12;12;23.67;31.00
13.07.2022 10:30;2;7;7;20.29;28.00
13.07.2022 11:00;2;12;12;24.67;31.00
13.07.2022 11:30;2;11;11;26.36;54.00
13.07.2022 12:00;2;17;17;24. Dez;34.00
13.07.2022 12:30;2;18;18;20.44;29.00
13.07.2022 13:00;2;15;15;23.40;30.00
13.07.2022 13:30;2;20;20;23.75;32.00
13.07.2022 14:00;2;19;19;24.58;35.00
13.07.2022 14:30;2;23;23;23.91;40.00
13.07.2022 15:00;2;19;19;25.58;33.00
13.07.2022 15:30;2;17;17;26.29;36.00
13.07.2022 16:00;2;24;24;23.54;40.00
13.07.2022 16:30;2;19;19;26.26;44.00
13.07.2022 17:00;2;23;23;24.87;35.00
13.07.2022 17:30;2;28;28;25.21;45.00
13.07.2022 18:00;2;24;24;22.79;33.00
13.07.2022 18:30;2;35;35;24.14;41.00
13.07.2022 19:00;2;23;23;24.52;44.00
13.07.2022 19:30;2;15;15;23.60;34.00
13.07.2022 20:00;2;10;10;23.20;33.00
13.07.2022 20:30;2;10;10;24.40;43.00
13.07.2022 21:00;2;11;11;24.18;42.00
13.07.2022 21:30;2;10;10;21.90;32.00
13.07.2022 22:00;2;21;21;26.29;56.00
13.07.2022 22:30;2;7;7;24.00;35.00
13.07.2022 23:00;2;4;4;32.50;51.00
13.07.2022 23:30;2;3;3;22.00;26.00
14.07.2022 00:00;2;4;4;21.50;25.00
14.07.2022 01:00;2;1;1;22.00;22.00
14.07.2022 02:00;2;1;1;24.00;24.00
14.07.2022 05:30;2;3;3;26.67;31.00
14.07.2022 06:00;2;2;2;26.50;29.00
14.07.2022 06:30;2;8;8;23.50;26.00
14.07.2022 07:00;2;17;17;22.71;35.00
14.07.2022 07:30;2;20;20;23.70;32.00
14.07.2022 08:00;2;26;26;24.85;42.00
14.07.2022 08:30;2;15;15;23.67;31.00
14.07.2022 09:00;2;14;14;22.71;31.00
14.07.2022 09:30;2;7;7;27.29;36.00
14.07.2022 10:00;2;12;12;25.00;42.00
14.07.2022 10:30;2;16;16;24.31;35.00
14.07.2022 11:00;2;12;12;24.25;32.00
14.07.2022 11:30;2;11;11;22.82;30.00
14.07.2022 12:00;2;12;12;24.33;30.00
14.07.2022 12:30;2;16;16;24.69;56.00
14.07.2022 13:00;2;21;21;23.48;34.00
14.07.2022 13:30;2;11;11;22.45;29.00
14.07.2022 14:00;2;19;19;26.84;62.00
14.07.2022 14:30;2;18;18;23.67;37.00
14.07.2022 15:00;2;13;13;23. Aug;37.00
14.07.2022 15:30;2;20;20;24.40;34.00
14.07.2022 16:00;2;14;14;23.64;39.00
14.07.2022 16:30;2;25;25;25.16;36.00
14.07.2022 17:00;2;24;24;25.88;41.00
14.07.2022 17:30;2;25;25;23.20;34.00
14.07.2022 18:00;2;20;20;24.85;34.00
14.07.2022 18:30;2;24;24;24.50;36.00
14.07.2022 19:00;2;21;21;22.67;33.00
14.07.2022 19:30;2;17;17;25.29;38.00
14.07.2022 20:00;2;14;14;22.64;32.00
14.07.2022 20:30;2;10;10;25.20;35.00
14.07.2022 21:00;2;9;9;27.22;41.00
14.07.2022 21:30;2;13;13;22.62;29.00
14.07.2022 22:00;2;7;7;25.86;33.00
14.07.2022 22:30;2;8;8;20.88;27.00
14.07.2022 23:00;2;1;1;19.00;19.00
15.07.2022 00:00;2;1;1;20.00;20.00
15.07.2022 00:30;2;1;1;27.00;27.00
15.07.2022 01:00;2;3;3;20.67;27.00
15.07.2022 01:30;2;1;1;24.00;24.00
15.07.2022 02:30;2;1;1;40.00;40.00
15.07.2022 04:00;2;1;1;22.00;22.00
15.07.2022 05:00;2;1;1;20.00;20.00
15.07.2022 05:30;2;4;4;23.50;29.00
15.07.2022 06:00;2;5;5;23.20;27.00
15.07.2022 06:30;2;8;8;25.00;36.00
15.07.2022 07:00;2;22;22;21.41;31.00
15.07.2022 07:30;2;22;22;23.41;40.00
15.07.2022 08:00;2;22;22;21.86;29.00
15.07.2022 08:30;2;21;21;26.52;37.00
15.07.2022 09:00;2;15;15;27.13;36.00
15.07.2022 09:30;2;13;13;25.46;42.00
15.07.2022 10:00;2;7;7;24.86;33.00
15.07.2022 10:30;2;9;9;25.89;35.00
15.07.2022 11:00;2;15;15;22. Jul;28.00
15.07.2022 11:30;2;9;9;23.33;32.00
15.07.2022 12:00;2;17;17;24. Jun;40.00
15.07.2022 12:30;2;23;23;27.83;45.00
15.07.2022 13:00;2;25;25;25.24;39.00
15.07.2022 13:30;2;18;18;23.17;35.00
15.07.2022 14:00;2;16;16;23.69;35.00
15.07.2022 14:30;2;18;18;22.78;34.00
15.07.2022 15:00;2;10;10;23.70;34.00
15.07.2022 15:30;2;11;11;27.18;47.00
15.07.2022 16:00;2;18;18;23.50;41.00
15.07.2022 16:30;2;13;13;25. Aug;37.00
15.07.2022 17:00;2;20;20;24.80;42.00
15.07.2022 17:30;2;20;20;21. Mai;32.00
15.07.2022 18:00;2;21;21;24.62;41.00
15.07.2022 18:30;2;19;19;24.37;45.00
15.07.2022 19:00;2;22;22;22.36;36.00
15.07.2022 19:30;2;20;20;22.25;31.00
15.07.2022 20:00;2;11;11;23.27;30.00
15.07.2022 20:30;2;9;9;23.00;31.00
15.07.2022 21:00;2;5;5;25.80;33.00
15.07.2022 21:30;2;10;10;21.80;32.00
15.07.2022 22:00;2;8;8;24.00;28.00
15.07.2022 22:30;2;10;10;25.90;52.00
15.07.2022 23:00;2;4;4;20.50;23.00
15.07.2022 23:30;2;5;5;37.40;58.00
16.07.2022 00:00;2;4;4;24.25;29.00
16.07.2022 00:30;2;4;4;26.50;36.00
16.07.2022 01:00;2;2;2;21.50;23.00
16.07.2022 01:30;2;3;3;20.67;30.00
16.07.2022 03:00;2;1;1;21.00;21.00
16.07.2022 03:30;2;3;3;37.00;38.00
16.07.2022 04:00;2;1;1;21.00;21.00
16.07.2022 05:00;2;1;1;45.00;45.00
16.07.2022 05:30;2;3;3;26.33;30.00
16.07.2022 06:00;2;3;3;26.33;33.00
16.07.2022 06:30;2;3;3;23.33;28.00
16.07.2022 07:00;2;3;3;24.33;29.00
16.07.2022 07:30;2;5;5;29.40;43.00
16.07.2022 08:00;2;14;14;23.86;34.00
16.07.2022 08:30;2;6;6;30.00;35.00
16.07.2022 09:00;2;12;12;22.92;33.00
16.07.2022 09:30;2;12;12;25.92;31.00
16.07.2022 10:00;2;10;10;22.60;29.00
16.07.2022 10:30;2;16;16;25.38;38.00
16.07.2022 11:00;2;13;13;27.00;44.00
16.07.2022 11:30;2;13;13;24.38;43.00
16.07.2022 12:00;2;7;7;26.14;31.00
16.07.2022 12:30;2;10;10;24.20;29.00
16.07.2022 13:00;2;18;18;25.00;33.00
16.07.2022 13:30;2;7;7;21.86;31.00
16.07.2022 14:00;2;17;17;24.82;39.00
16.07.2022 14:30;2;15;15;25.93;51.00
16.07.2022 15:00;2;11;11;24.73;34.00
16.07.2022 15:30;2;14;14;23.64;34.00
16.07.2022 16:00;2;12;12;24.50;35.00
16.07.2022 16:30;2;21;21;22.81;33.00
16.07.2022 17:00;2;17;17;25.24;41.00
16.07.2022 17:30;2;16;16;24.00;32.00
16.07.2022 18:00;2;17;17;24.47;37.00
16.07.2022 18:30;2;18;18;26.44;61.00
16.07.2022 19:00;2;12;12;22.42;33.00
16.07.2022 19:30;2;19;19;24.21;58.00
16.07.2022 20:00;2;9;9;26.78;36.00
16.07.2022 20:30;2;10;10;24.60;43.00
16.07.2022 21:00;2;11;11;22.82;29.00
16.07.2022 21:30;2;9;9;24.78;37.00
16.07.2022 22:00;2;13;13;21.77;32.00
16.07.2022 22:30;2;6;6;21.33;32.00
16.07.2022 23:00;2;2;2;24.00;26.00
16.07.2022 23:30;2;9;9;23. Nov;32.00
17.07.2022 00:00;2;4;4;23.00;30.00
17.07.2022 00:30;2;7;7;23.57;30.00
17.07.2022 01:00;2;5;5;28.20;34.00
17.07.2022 01:30;2;1;1;22.00;22.00
17.07.2022 02:30;2;7;7;25.14;36.00
17.07.2022 03:00;2;2;2;19.50;21.00
17.07.2022 03:30;2;2;2;35.00;38.00
17.07.2022 04:00;2;1;1;28.00;28.00
17.07.2022 05:00;2;2;2;38.00;42.00
17.07.2022 05:30;2;4;4;27.75;33.00
17.07.2022 06:00;2;1;1;33.00;33.00
17.07.2022 06:30;2;1;1;21.00;21.00
