Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
18/12/2022 19:00;1;9;9;21.89;26.00
18/12/2022 19:30;1;7;7;21.14;30.00
18/12/2022 20:00;1;7;7;23.43;35.00
18/12/2022 20:30;1;11;11;24.36;28.00
18/12/2022 21:00;1;2;2;23.50;24.00
18/12/2022 21:30;1;13;13;24.62;36.00
18/12/2022 22:00;1;5;5;25.00;36.00
18/12/2022 22:30;1;7;7;21.57;28.00
18/12/2022 23:00;1;5;5;21.20;24.00
18/12/2022 23:30;1;5;5;29.00;34.00
19/12/2022 00:00;1;2;2;33.50;42.00
19/12/2022 01:00;1;1;1;21.00;21.00
19/12/2022 02:30;1;2;2;19.50;21.00
19/12/2022 04:00;1;1;1;23.00;23.00
19/12/2022 05:00;1;1;1;23.00;23.00
19/12/2022 06:00;1;1;1;27.00;27.00
19/12/2022 06:30;1;1;1;39.00;39.00
19/12/2022 07:00;1;2;2;21.50;24.00
19/12/2022 07:30;1;1;1;27.00;27.00
19/12/2022 08:00;1;6;6;22.17;29.00
19/12/2022 08:30;1;14;14;21.71;29.00
19/12/2022 09:00;1;20;20;21.80;27.00
19/12/2022 09:30;1;12;12;24.92;46.00
19/12/2022 10:00;1;12;12;23.25;33.00
19/12/2022 10:30;1;11;11;23.36;29.00
19/12/2022 11:00;1;18;18;23.50;29.00
19/12/2022 11:30;1;25;25;22.88;29.00
19/12/2022 12:00;1;21;21;25.24;36.00
19/12/2022 12:30;1;24;24;25.33;41.00
19/12/2022 13:00;1;21;21;23.38;33.00
19/12/2022 13:30;1;26;26;23.38;39.00
19/12/2022 14:00;1;21;21;25.52;41.00
19/12/2022 14:30;1;15;15;25.40;33.00
19/12/2022 15:00;1;26;26;24.65;34.00
19/12/2022 15:30;1;28;28;24.61;37.00
19/12/2022 16:00;1;18;18;24.06;41.00
19/12/2022 16:30;1;19;19;23.47;47.00
19/12/2022 17:00;1;22;22;22.41;30.00
19/12/2022 17:30;1;28;28;23.64;38.00
19/12/2022 18:00;1;28;28;23.82;36.00
19/12/2022 18:30;1;30;30;23.50;35.00
19/12/2022 19:00;1;29;29;22.03;39.00
19/12/2022 19:30;1;23;23;22.65;28.00
19/12/2022 20:00;1;15;15;24.07;40.00
19/12/2022 20:30;1;11;11;22.91;33.00
19/12/2022 21:00;1;18;18;26.28;35.00
19/12/2022 21:30;1;11;11;24.00;35.00
19/12/2022 22:00;1;5;5;21.80;24.00
19/12/2022 22:30;1;7;7;23.71;27.00
19/12/2022 23:00;1;5;5;23.60;30.00
19/12/2022 23:30;1;9;9;26.33;42.00
20/12/2022 00:00;1;6;6;22.17;25.00
20/12/2022 00:30;1;4;4;25.75;41.00
20/12/2022 01:00;1;3;3;22.33;27.00
20/12/2022 01:30;1;1;1;27.00;27.00
20/12/2022 04:00;1;1;1;36.00;36.00
20/12/2022 05:00;1;1;1;24.00;24.00
20/12/2022 05:30;1;2;2;22.50;24.00
20/12/2022 07:00;1;3;3;24.00;29.00
20/12/2022 07:30;1;4;4;29.25;41.00
20/12/2022 08:00;1;4;4;23.75;29.00
20/12/2022 08:30;1;15;15;23.67;31.00
20/12/2022 09:00;1;24;24;22.21;34.00
20/12/2022 09:30;1;9;9;28.44;54.00
20/12/2022 10:00;1;8;8;24.00;32.00
20/12/2022 10:30;1;16;16;24.81;41.00
20/12/2022 11:00;1;16;16;22.88;33.00
20/12/2022 11:30;1;9;9;22.22;26.00
20/12/2022 12:00;1;10;10;22.80;30.00
20/12/2022 12:30;1;26;26;23.04;40.00
20/12/2022 13:00;1;24;24;21.96;31.00
20/12/2022 13:30;1;24;24;24.12;37.00
20/12/2022 14:00;1;25;25;24.84;34.00
20/12/2022 14:30;1;21;21;24.95;39.00
20/12/2022 15:00;1;27;27;24.07;34.00
20/12/2022 15:30;1;20;20;24.95;36.00
20/12/2022 16:00;1;19;19;23.74;36.00
20/12/2022 16:30;1;32;32;23.16;31.00
20/12/2022 17:00;1;27;27;22.93;38.00
20/12/2022 17:30;1;30;30;23.70;36.00
20/12/2022 18:00;1;34;34;23.38;35.00
20/12/2022 18:30;1;25;25;22.12;30.00
20/12/2022 19:00;1;25;25;23.08;34.00
20/12/2022 19:30;1;20;20;22.90;29.00
20/12/2022 20:00;1;13;13;24.38;37.00
20/12/2022 20:30;1;14;14;25.64;40.00
20/12/2022 21:00;1;15;15;23.93;35.00
20/12/2022 21:30;1;9;9;24.89;31.00
20/12/2022 22:00;1;6;6;21.67;31.00
20/12/2022 22:30;1;4;4;23.50;34.00
20/12/2022 23:00;1;12;12;23.83;31.00
20/12/2022 23:30;1;7;7;27.29;37.00
21/12/2022 00:00;1;2;2;20.00;22.00
21/12/2022 00:30;1;2;2;19.00;20.00
21/12/2022 01:00;1;3;3;29.67;34.00
21/12/2022 04:00;1;2;2;30.50;39.00
21/12/2022 05:00;1;1;1;34.00;34.00
21/12/2022 06:00;1;1;1;16.00;16.00
21/12/2022 07:30;1;1;1;34.00;34.00
21/12/2022 08:00;1;5;5;21.00;26.00
21/12/2022 08:30;1;18;18;21.89;31.00
21/12/2022 09:00;1;10;10;20.10;31.00
21/12/2022 09:30;1;9;9;24.22;32.00
21/12/2022 10:00;1;13;13;21.77;30.00
21/12/2022 10:30;1;10;10;21.70;33.00
21/12/2022 11:00;1;6;6;23.50;29.00
21/12/2022 11:30;1;18;18;23.72;35.00
21/12/2022 12:00;1;19;19;22.37;28.00
21/12/2022 12:30;1;20;20;22.65;35.00
21/12/2022 13:00;1;24;24;23.54;33.00
21/12/2022 13:30;1;21;21;23.19;35.00
21/12/2022 14:00;1;22;22;24.41;35.00
21/12/2022 14:30;1;29;29;23.62;34.00
21/12/2022 15:00;1;20;20;24.75;34.00
21/12/2022 15:30;1;24;24;25.25;33.00
21/12/2022 16:00;1;19;19;25.00;40.00
21/12/2022 16:30;1;28;28;22.68;30.00
21/12/2022 17:00;1;40;40;23.38;42.00
21/12/2022 17:30;1;26;26;24.08;36.00
21/12/2022 18:00;1;34;34;24.03;36.00
21/12/2022 18:30;1;24;24;25.50;35.00
21/12/2022 19:00;1;32;32;22.09;38.00
21/12/2022 19:30;1;26;26;22.65;29.00
21/12/2022 20:00;1;11;11;24.45;34.00
21/12/2022 20:30;1;18;18;25.89;34.00
21/12/2022 21:00;1;13;13;22.92;31.00
21/12/2022 21:30;1;3;3;27.33;34.00
21/12/2022 22:00;1;5;5;23.00;34.00
21/12/2022 22:30;1;8;8;24.38;27.00
21/12/2022 23:00;1;8;8;23.88;35.00
21/12/2022 23:30;1;1;1;18.00;18.00
22/12/2022 00:00;1;5;5;25.00;38.00
22/12/2022 00:30;1;6;6;25.17;36.00
22/12/2022 01:00;1;4;4;23.50;31.00
22/12/2022 02:00;1;1;1;39.00;39.00
22/12/2022 02:30;1;1;1;21.00;21.00
22/12/2022 04:00;1;1;1;40.00;40.00
22/12/2022 04:30;1;1;1;32.00;32.00
22/12/2022 05:00;1;1;1;30.00;30.00
22/12/2022 06:30;1;1;1;16.00;16.00
22/12/2022 07:00;1;3;3;38.67;43.00
22/12/2022 07:30;1;3;3;20.67;22.00
22/12/2022 08:00;1;8;8;24.12;32.00
22/12/2022 08:30;1;12;12;24.08;32.00
22/12/2022 09:00;1;12;12;25.17;37.00
22/12/2022 09:30;1;9;9;23.67;35.00
22/12/2022 10:00;1;19;19;22.79;32.00
22/12/2022 10:30;1;18;18;22.50;28.00
22/12/2022 11:00;1;17;17;23.76;34.00
22/12/2022 11:30;1;20;20;22.90;29.00
22/12/2022 12:00;1;21;21;25.05;34.00
22/12/2022 12:30;1;23;23;24.57;35.00
22/12/2022 13:00;1;31;31;24.32;49.00
22/12/2022 13:30;1;26;26;25.12;40.00
22/12/2022 14:00;1;16;16;22.56;48.00
22/12/2022 14:30;1;13;13;23.85;31.00
22/12/2022 15:00;1;26;26;24.85;39.00
22/12/2022 15:30;1;23;23;25.48;41.00
22/12/2022 16:00;1;31;31;21.90;29.00
22/12/2022 16:30;1;27;27;24.00;34.00
22/12/2022 17:00;1;26;26;23.65;40.00
22/12/2022 17:30;1;26;26;24.27;38.00
22/12/2022 18:00;1;25;25;22.68;34.00
22/12/2022 18:30;1;24;24;22.00;32.00
22/12/2022 19:00;1;18;18;22.22;29.00
22/12/2022 19:30;1;25;25;23.92;39.00
22/12/2022 20:00;1;15;15;24.53;45.00
22/12/2022 20:30;1;10;10;23.20;35.00
22/12/2022 21:00;1;15;15;23.27;44.00
22/12/2022 21:30;1;11;11;27.18;39.00
22/12/2022 22:00;1;12;12;22.67;28.00
22/12/2022 22:30;1;9;9;27.56;32.00
22/12/2022 23:00;1;7;7;23.86;32.00
22/12/2022 23:30;1;9;9;25.67;38.00
23/12/2022 00:00;1;8;8;21.38;34.00
23/12/2022 00:30;1;2;2;21.00;21.00
23/12/2022 01:00;1;1;1;20.00;20.00
23/12/2022 02:00;1;2;2;21.50;23.00
23/12/2022 02:30;1;5;5;28.80;42.00
23/12/2022 03:00;1;4;4;26.00;31.00
23/12/2022 05:30;1;1;1;32.00;32.00
23/12/2022 06:30;1;1;1;17.00;17.00
23/12/2022 07:00;1;2;2;25.00;30.00
23/12/2022 07:30;1;1;1;37.00;37.00
23/12/2022 08:00;1;5;5;20.00;23.00
23/12/2022 08:30;1;9;9;22.22;30.00
23/12/2022 09:00;1;11;11;21.91;30.00
23/12/2022 09:30;1;16;16;22.62;31.00
23/12/2022 10:00;1;10;10;21.00;26.00
23/12/2022 10:30;1;12;12;24.83;38.00
23/12/2022 11:00;1;25;25;24.60;37.00
23/12/2022 11:30;1;28;28;21.71;33.00
23/12/2022 12:00;1;17;17;23.41;45.00
23/12/2022 12:30;1;18;18;23.56;29.00
23/12/2022 13:00;1;29;29;25.00;39.00
23/12/2022 13:30;1;22;22;22.91;32.00
23/12/2022 14:00;1;18;18;23.50;29.00
23/12/2022 14:30;1;16;16;23.25;32.00
23/12/2022 15:00;1;13;13;22.69;35.00
23/12/2022 15:30;1;25;25;21.96;36.00
23/12/2022 16:00;1;20;20;25.00;34.00
23/12/2022 16:30;1;26;26;22.85;36.00
23/12/2022 17:00;1;25;25;23.72;35.00
23/12/2022 17:30;1;21;21;23.71;40.00
23/12/2022 18:00;1;17;17;24.41;36.00
23/12/2022 18:30;1;27;27;24.44;35.00
23/12/2022 19:00;1;18;18;22.56;28.00
23/12/2022 19:30;1;17;17;24.06;31.00
23/12/2022 20:00;1;9;9;21.78;29.00
23/12/2022 20:30;1;16;16;23.12;29.00
23/12/2022 21:00;1;12;12;23.17;31.00
23/12/2022 21:30;1;3;3;23.00;28.00
23/12/2022 22:00;1;6;6;20.00;25.00
23/12/2022 22:30;1;8;8;23.25;29.00
23/12/2022 23:00;1;1;1;16.00;16.00
23/12/2022 23:30;1;8;8;22.50;28.00
24/12/2022 00:00;1;5;5;26.20;35.00
24/12/2022 00:30;1;2;2;21.00;21.00
24/12/2022 01:30;1;4;4;23.75;31.00
24/12/2022 02:30;1;1;1;23.00;23.00
24/12/2022 04:00;1;1;1;19.00;19.00
24/12/2022 06:00;1;1;1;33.00;33.00
24/12/2022 06:30;1;1;1;21.00;21.00
24/12/2022 07:00;1;2;2;21.50;22.00
24/12/2022 08:00;1;1;1;23.00;23.00
24/12/2022 08:30;1;6;6;21.50;27.00
24/12/2022 09:00;1;8;8;24.00;32.00
24/12/2022 09:30;1;6;6;26.17;35.00
24/12/2022 10:00;1;16;16;24.94;33.00
24/12/2022 10:30;1;10;10;23.60;28.00
24/12/2022 11:00;1;15;15;22.80;32.00
24/12/2022 11:30;1;27;27;24.30;34.00
24/12/2022 12:00;1;27;27;24.52;45.00
24/12/2022 12:30;1;22;22;22.91;34.00
24/12/2022 13:00;1;16;16;25.69;35.00
24/12/2022 13:30;1;27;27;24.67;35.00
24/12/2022 14:00;1;29;29;23.66;37.00
24/12/2022 14:30;1;20;20;25.00;41.00
24/12/2022 15:00;1;12;12;25.50;33.00
24/12/2022 15:30;1;15;15;23.67;30.00
24/12/2022 16:00;1;20;20;22.75;30.00
24/12/2022 16:30;1;18;18;23.78;38.00
24/12/2022 17:00;1;22;22;24.27;43.00
24/12/2022 17:30;1;21;21;20.57;31.00
24/12/2022 18:00;1;22;22;22.41;34.00
24/12/2022 18:30;1;14;14;22.71;28.00
24/12/2022 19:00;1;8;8;21.62;27.00
24/12/2022 19:30;1;4;4;17.50;19.00
24/12/2022 20:00;1;3;3;21.33;23.00
24/12/2022 20:30;1;2;2;23.00;24.00
24/12/2022 21:00;1;7;7;24.00;28.00
24/12/2022 21:30;1;5;5;20.40;22.00
24/12/2022 22:00;1;5;5;22.00;26.00
24/12/2022 22:30;1;11;11;23.73;37.00
24/12/2022 23:00;1;5;5;25.20;33.00
24/12/2022 23:30;1;11;11;21.09;30.00
25/12/2022 00:00;1;10;10;24.50;31.00
25/12/2022 00:30;1;6;6;23.33;31.00
25/12/2022 01:00;1;8;8;25.62;32.00
25/12/2022 01:30;1;1;1;28.00;28.00
25/12/2022 02:00;1;4;4;21.25;24.00
25/12/2022 02:30;1;3;3;25.00;27.00
25/12/2022 03:30;1;2;2;30.50;38.00
25/12/2022 05:00;1;1;1;26.00;26.00
25/12/2022 08:30;1;2;2;20.00;21.00
25/12/2022 09:00;1;4;4;20.25;21.00
25/12/2022 09:30;1;2;2;25.50;27.00
25/12/2022 10:00;1;3;3;26.33;33.00
25/12/2022 10:30;1;4;4;20.00;22.00
25/12/2022 11:00;1;7;7;25.14;29.00
25/12/2022 11:30;1;6;6;26.83;36.00
25/12/2022 12:00;1;11;11;24.00;33.00
25/12/2022 12:30;1;7;7;23.57;32.00
25/12/2022 13:00;1;14;14;25.43;31.00
25/12/2022 13:30;1;10;10;22.40;29.00
25/12/2022 14:00;1;14;14;24.71;36.00
25/12/2022 14:30;1;5;5;26.20;37.00
25/12/2022 15:00;1;21;21;24.05;37.00
25/12/2022 15:30;1;15;15;24.93;38.00
25/12/2022 16:00;1;12;12;21.50;32.00
25/12/2022 16:30;1;17;17;22.59;30.00
25/12/2022 17:00;1;11;11;23.64;29.00
25/12/2022 17:30;1;14;14;23.21;35.00
25/12/2022 18:00;1;15;15;24.47;37.00
25/12/2022 18:30;1;13;13;22.46;31.00
25/12/2022 19:00;1;12;12;20.92;27.00
25/12/2022 19:30;1;11;11;23.91;30.00
25/12/2022 20:00;1;7;7;23.29;28.00
25/12/2022 20:30;1;9;9;23.89;33.00
25/12/2022 21:00;1;8;8;24.75;29.00
25/12/2022 21:30;1;6;6;26.33;35.00
25/12/2022 22:00;1;2;2;20.50;21.00
25/12/2022 22:30;1;7;7;20.43;23.00
25/12/2022 23:00;1;4;4;23.75;27.00
25/12/2022 23:30;1;5;5;24.60;29.00
26/12/2022 00:00;1;2;2;27.00;29.00
26/12/2022 00:30;1;1;1;19.00;19.00
26/12/2022 01:00;1;3;3;26.67;31.00
26/12/2022 01:30;1;1;1;21.00;21.00
26/12/2022 02:00;1;1;1;21.00;21.00
26/12/2022 02:30;1;2;2;24.00;24.00
26/12/2022 05:00;1;2;2;25.00;27.00
26/12/2022 06:00;1;1;1;19.00;19.00
26/12/2022 08:00;1;1;1;22.00;22.00
26/12/2022 08:30;1;1;1;20.00;20.00
26/12/2022 09:00;1;3;3;19.33;21.00
26/12/2022 09:30;1;6;6;25.83;33.00
26/12/2022 10:00;1;5;5;23.40;29.00
26/12/2022 10:30;1;6;6;24.17;33.00
26/12/2022 11:00;1;11;11;24.82;37.00
26/12/2022 11:30;1;11;11;24.18;34.00
26/12/2022 12:00;1;13;13;24.08;34.00
26/12/2022 12:30;1;16;16;26.06;37.00
26/12/2022 13:00;1;8;8;22.75;28.00
26/12/2022 13:30;1;14;14;26.64;38.00
26/12/2022 14:00;1;14;14;23.36;38.00
26/12/2022 14:30;1;17;17;22.47;29.00
26/12/2022 15:00;1;15;15;22.87;30.00
26/12/2022 15:30;1;13;13;24.15;33.00
26/12/2022 16:00;1;13;13;23.77;33.00
26/12/2022 16:30;1;14;14;24.57;35.00
26/12/2022 17:00;1;18;18;23.61;33.00
26/12/2022 17:30;1;12;12;21.83;30.00
26/12/2022 18:00;1;13;13;23.69;36.00
26/12/2022 18:30;1;11;11;23.36;32.00
26/12/2022 19:00;1;12;12;23.42;29.00
26/12/2022 19:30;1;11;11;22.27;35.00
26/12/2022 20:00;1;9;9;23.11;31.00
26/12/2022 20:30;1;10;10;25.20;42.00
26/12/2022 21:00;1;5;5;22.60;33.00
26/12/2022 21:30;1;7;7;20.57;26.00
26/12/2022 22:00;1;9;9;22.11;28.00
26/12/2022 22:30;1;1;1;18.00;18.00
26/12/2022 23:00;1;6;6;25.33;32.00
26/12/2022 23:30;1;3;3;21.67;26.00
27/12/2022 00:00;1;2;2;25.50;26.00
27/12/2022 00:30;1;2;2;20.00;22.00
27/12/2022 01:30;1;2;2;24.50;25.00
27/12/2022 03:30;1;2;2;29.50;35.00
27/12/2022 04:00;1;1;1;22.00;22.00
27/12/2022 05:00;1;2;2;25.00;31.00
27/12/2022 07:00;1;1;1;24.00;24.00
27/12/2022 07:30;1;2;2;33.00;39.00
27/12/2022 08:00;1;1;1;17.00;17.00
27/12/2022 08:30;1;6;6;23.33;30.00
27/12/2022 09:00;1;5;5;23.60;28.00
27/12/2022 09:30;1;7;7;24.43;31.00
27/12/2022 10:00;1;9;9;24.11;31.00
27/12/2022 10:30;1;14;14;22.57;30.00
27/12/2022 11:00;1;12;12;25.67;35.00
27/12/2022 11:30;1;19;19;24.84;41.00
27/12/2022 12:00;1;26;26;23.62;34.00
27/12/2022 12:30;1;22;22;23.50;38.00
27/12/2022 13:00;1;20;20;22.65;30.00
27/12/2022 13:30;1;15;15;24.07;30.00
27/12/2022 14:00;1;11;11;25.73;40.00
27/12/2022 14:30;1;19;19;25.63;37.00
27/12/2022 15:00;1;18;18;24.50;36.00
27/12/2022 15:30;1;20;20;24.85;39.00
27/12/2022 16:00;1;19;19;25.58;39.00
27/12/2022 16:30;1;20;20;23.40;40.00
27/12/2022 17:00;1;28;28;21.64;32.00
27/12/2022 17:30;1;22;22;24.32;42.00
27/12/2022 18:00;1;22;22;22.59;29.00
27/12/2022 18:30;1;22;22;21.68;31.00
27/12/2022 19:00;1;26;26;22.08;34.00
27/12/2022 19:30;1;19;19;24.11;38.00
27/12/2022 20:00;1;15;15;21.53;29.00
27/12/2022 20:30;1;6;6;24.17;28.00
27/12/2022 21:00;1;13;13;25.15;38.00
27/12/2022 21:30;1;10;10;25.20;36.00
27/12/2022 22:00;1;8;8;22.50;25.00
27/12/2022 22:30;1;7;7;28.71;37.00
27/12/2022 23:00;1;4;4;21.25;27.00
27/12/2022 23:30;1;6;6;29.50;38.00
28/12/2022 00:00;1;3;3;27.33;36.00
28/12/2022 00:30;1;1;1;24.00;24.00
28/12/2022 01:00;1;3;3;25.00;31.00
28/12/2022 01:30;1;3;3;32.00;52.00
28/12/2022 02:00;1;1;1;16.00;16.00
28/12/2022 02:30;1;2;2;23.50;27.00
28/12/2022 03:30;1;1;1;34.00;34.00
28/12/2022 05:00;1;1;1;29.00;29.00
28/12/2022 06:00;1;1;1;17.00;17.00
28/12/2022 06:30;1;1;1;23.00;23.00
28/12/2022 07:30;1;2;2;27.50;33.00
28/12/2022 08:00;1;1;1;20.00;20.00
28/12/2022 08:30;1;3;3;19.67;23.00
28/12/2022 09:00;1;6;6;21.00;25.00
28/12/2022 09:30;1;8;8;25.75;43.00
28/12/2022 10:00;1;10;10;22.70;28.00
28/12/2022 10:30;1;9;9;22.11;30.00
28/12/2022 11:00;1;17;17;23.47;38.00
28/12/2022 11:30;1;20;20;23.20;32.00
28/12/2022 12:00;1;15;15;22.33;34.00
28/12/2022 12:30;1;15;15;23.07;38.00
28/12/2022 13:00;1;11;11;23.27;29.00
28/12/2022 13:30;1;15;15;25.80;39.00
28/12/2022 14:00;1;18;18;24.72;36.00
28/12/2022 14:30;1;18;18;22.78;30.00
28/12/2022 15:00;1;16;16;23.75;33.00
28/12/2022 15:30;1;17;17;25.18;37.00
28/12/2022 16:00;1;23;23;24.70;38.00
28/12/2022 16:30;1;19;19;22.26;28.00
28/12/2022 17:00;1;23;23;25.65;38.00
28/12/2022 17:30;1;27;27;23.26;41.00
28/12/2022 18:00;1;14;14;21.00;26.00
28/12/2022 18:30;1;22;22;22.82;27.00
28/12/2022 19:00;1;18;18;22.94;30.00
28/12/2022 19:30;1;21;21;22.95;32.00
28/12/2022 20:00;1;9;9;25.89;34.00
28/12/2022 20:30;1;6;6;24.83;31.00
28/12/2022 21:00;1;10;10;24.40;36.00
28/12/2022 21:30;1;11;11;23.18;27.00
28/12/2022 22:00;1;5;5;26.00;33.00
28/12/2022 22:30;1;5;5;26.80;37.00
28/12/2022 23:00;1;3;3;28.00;29.00
28/12/2022 23:30;1;4;4;29.50;35.00
29/12/2022 00:00;1;6;6;22.67;28.00
29/12/2022 00:30;1;2;2;20.00;23.00
29/12/2022 01:00;1;5;5;23.20;33.00
29/12/2022 02:00;1;1;1;16.00;16.00
29/12/2022 03:30;1;1;1;20.00;20.00
29/12/2022 04:00;1;1;1;34.00;34.00
29/12/2022 05:00;1;1;1;33.00;33.00
29/12/2022 05:30;1;1;1;22.00;22.00
29/12/2022 06:00;1;1;1;26.00;26.00
29/12/2022 06:30;1;1;1;21.00;21.00
29/12/2022 07:00;1;1;1;26.00;26.00
29/12/2022 07:30;1;1;1;34.00;34.00
29/12/2022 08:00;1;1;1;17.00;17.00
29/12/2022 08:30;1;2;2;21.00;22.00
29/12/2022 09:00;1;5;5;25.00;29.00
29/12/2022 09:30;1;9;9;23.89;27.00
29/12/2022 10:00;1;15;15;24.00;34.00
29/12/2022 10:30;1;6;6;25.67;30.00
29/12/2022 11:00;1;13;13;22.54;32.00
29/12/2022 11:30;1;21;21;24.38;38.00
29/12/2022 12:00;1;17;17;23.71;32.00
29/12/2022 12:30;1;22;22;21.27;26.00
29/12/2022 13:00;1;15;15;23.93;34.00
29/12/2022 13:30;1;15;15;23.40;32.00
29/12/2022 14:00;1;24;24;23.62;33.00
29/12/2022 14:30;1;25;25;23.20;36.00
29/12/2022 15:00;1;23;23;23.65;30.00
29/12/2022 15:30;1;14;14;22.93;33.00
29/12/2022 16:00;1;31;31;25.55;42.00
29/12/2022 16:30;1;20;20;22.90;36.00
29/12/2022 17:00;1;20;20;23.95;33.00
29/12/2022 17:30;1;22;22;22.14;27.00
29/12/2022 18:00;1;20;20;23.35;27.00
29/12/2022 18:30;1;14;14;23.29;32.00
29/12/2022 19:00;1;22;22;24.55;35.00
29/12/2022 19:30;1;19;19;24.68;34.00
29/12/2022 20:00;1;11;11;23.91;36.00
29/12/2022 20:30;1;11;11;22.64;28.00
29/12/2022 21:00;1;4;4;22.75;28.00
29/12/2022 21:30;1;7;7;23.86;33.00
29/12/2022 22:00;1;9;9;22.44;30.00
29/12/2022 22:30;1;4;4;23.50;26.00
29/12/2022 23:00;1;7;7;21.14;28.00
29/12/2022 23:30;1;6;6;27.83;36.00
30/12/2022 00:00;1;7;7;27.14;33.00
30/12/2022 00:30;1;1;1;33.00;33.00
30/12/2022 01:30;1;1;1;21.00;21.00
30/12/2022 02:00;1;4;4;28.25;37.00
30/12/2022 03:00;1;1;1;21.00;21.00
30/12/2022 04:00;1;1;1;31.00;31.00
30/12/2022 05:30;1;1;1;23.00;23.00
30/12/2022 07:30;1;2;2;22.50;28.00
30/12/2022 08:00;1;3;3;20.67;22.00
30/12/2022 08:30;1;6;6;23.67;28.00
30/12/2022 09:00;1;6;6;22.50;28.00
30/12/2022 09:30;1;13;13;24.69;39.00
30/12/2022 10:00;1;17;17;20.41;32.00
30/12/2022 10:30;1;17;17;24.65;37.00
30/12/2022 11:00;1;19;19;22.89;31.00
30/12/2022 11:30;1;22;22;24.45;38.00
30/12/2022 12:00;1;22;22;23.45;42.00
30/12/2022 12:30;1;17;17;23.59;35.00
30/12/2022 13:00;1;22;22;24.50;34.00
30/12/2022 13:30;1;16;16;24.62;41.00
30/12/2022 14:00;1;20;20;26.60;47.00
30/12/2022 14:30;1;20;20;23.00;29.00
30/12/2022 15:00;1;11;11;26.73;39.00
30/12/2022 15:30;1;28;28;23.11;35.00
30/12/2022 16:00;1;19;19;23.84;40.00
30/12/2022 16:30;1;23;23;22.78;30.00
30/12/2022 17:00;1;22;22;22.73;40.00
30/12/2022 17:30;1;21;21;23.48;36.00
30/12/2022 18:00;1;21;21;21.86;28.00
30/12/2022 18:30;1;24;24;22.79;33.00
30/12/2022 19:00;1;31;31;22.29;29.00
30/12/2022 19:30;1;15;15;24.27;32.00
30/12/2022 20:00;1;10;10;25.70;40.00
30/12/2022 20:30;1;7;7;23.86;36.00
30/12/2022 21:00;1;7;7;20.71;27.00
30/12/2022 21:30;1;7;7;24.57;30.00
30/12/2022 22:00;1;12;12;23.00;30.00
30/12/2022 22:30;1;8;8;22.25;31.00
30/12/2022 23:00;1;1;1;28.00;28.00
30/12/2022 23:30;1;4;4;22.75;26.00
31/12/2022 00:00;1;5;5;23.40;26.00
31/12/2022 00:30;1;4;4;23.75;28.00
31/12/2022 01:00;1;3;3;28.67;35.00
31/12/2022 01:30;1;1;1;29.00;29.00
31/12/2022 02:30;1;1;1;26.00;26.00
31/12/2022 04:30;1;2;2;21.50;26.00
31/12/2022 05:30;1;1;1;24.00;24.00
31/12/2022 06:00;1;1;1;21.00;21.00
31/12/2022 07:00;1;1;1;28.00;28.00
31/12/2022 07:30;1;1;1;24.00;24.00
31/12/2022 08:00;1;1;1;19.00;19.00
31/12/2022 08:30;1;3;3;21.00;25.00
31/12/2022 09:00;1;6;6;28.17;32.00
31/12/2022 09:30;1;5;5;27.20;34.00
31/12/2022 10:00;1;7;7;24.14;31.00
31/12/2022 10:30;1;11;11;22.73;31.00
31/12/2022 11:00;1;11;11;23.18;31.00
31/12/2022 11:30;1;19;19;25.53;35.00
31/12/2022 12:00;1;21;21;23.48;31.00
31/12/2022 12:30;1;15;15;24.93;37.00
31/12/2022 13:00;1;23;23;23.52;31.00
31/12/2022 13:30;1;22;22;23.05;33.00
31/12/2022 14:00;1;19;19;25.53;36.00
31/12/2022 14:30;1;15;15;25.27;36.00
31/12/2022 15:00;1;16;16;25.50;39.00
31/12/2022 15:30;1;29;29;23.59;32.00
31/12/2022 16:00;1;15;15;23.53;34.00
31/12/2022 16:30;1;15;15;25.33;32.00
31/12/2022 17:00;1;15;15;23.20;28.00
31/12/2022 17:30;1;13;13;22.31;33.00
31/12/2022 18:00;1;13;13;23.69;30.00
31/12/2022 18:30;1;14;14;23.71;33.00
31/12/2022 19:00;1;8;8;27.38;38.00
31/12/2022 19:30;1;13;13;22.62;30.00
31/12/2022 20:00;1;9;9;22.33;36.00
31/12/2022 20:30;1;3;3;22.67;27.00
31/12/2022 21:00;1;3;3;27.67;44.00
31/12/2022 21:30;1;3;3;26.33;33.00
31/12/2022 22:00;1;4;4;21.50;29.00
31/12/2022 22:30;1;2;2;19.50;21.00
31/12/2022 23:00;1;3;3;22.00;27.00
31/12/2022 23:30;1;3;3;21.00;25.00
01/01/2023 00:00;1;3;3;20.67;24.00
01/01/2023 00:30;1;1;1;25.00;25.00
01/01/2023 01:30;1;9;9;22.56;31.00
01/01/2023 02:00;1;4;4;20.00;21.00
01/01/2023 02:30;1;8;8;22.62;26.00
01/01/2023 03:00;1;5;5;21.80;30.00
01/01/2023 03:30;1;6;6;22.33;29.00
01/01/2023 04:00;1;2;2;25.50;31.00
01/01/2023 04:30;1;4;4;24.00;31.00
01/01/2023 05:00;1;3;3;20.67;24.00
01/01/2023 05:30;1;3;3;20.33;22.00
01/01/2023 06:00;1;1;1;22.00;22.00
01/01/2023 08:00;1;1;1;24.00;24.00
