UnfallID;UJAHR;UMONAT;Jahr-Monat;UWOCHENTAG;USTUNDE;UKATEGORIE;UART;UTYP1;ULICHTVERH;STRZUSTAND;IstPKW;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
933d6747ca64ca7ffe3a3b981cfd3d168ca2e4e2;2017;7;2017-07;3;9;3;2;6;NA;0;1;0;512134,4237;5278723,839;9,161616181;47,6617944
86919557b41f0be4752348f05490515cf8beca5f;2017;7;2017-07;3;8;3;0;3;NA;0;1;0;512015,634;5280343,33;9,160078599;47,67636826
b5a788fa160a603a0a73348e1fa03ed3c305d817;2017;7;2017-07;2;9;3;5;3;NA;1;1;0;511243,9348;5281028,577;9,149815304;47,68254777
aee68afba044057ada970c8d1fcaaa46342a4cb3;2017;7;2017-07;2;11;3;0;7;NA;0;1;0;513024,8988;5279330,328;9,173494283;47,66723407
e3e0196b6249803eae0e6b5882da0bc8b1d65e59;2017;7;2017-07;2;9;3;5;3;NA;0;1;0;513630,6226;5279962,505;9,181582335;47,6729097
82e9127c6027754a2d6a832139756e1f950ba9d5;2017;7;2017-07;3;19;3;5;3;NA;1;1;0;509845,9909;5281974,142;9,13121035;47,69107845
bec0d2fa1a0d830e69ca580abeedfead16001413;2017;7;2017-07;6;9;2;1;5;NA;0;1;0;513911,5118;5279794,296;9,185318863;47,67139023
258f122a328ed01351ef84d3c2d38f66eeec69af;2017;7;2017-07;1;16;3;0;3;NA;0;1;0;511017,012;5280814,503;9,146786369;47,68062551
922d947ae4b52630a4e8cbeb7cc14a440351d5dc;2017;8;2017-08;6;9;3;5;2;NA;0;1;0;513811,4184;5280809,357;9,184017609;47,68052554
d904f8af6beb1db23dad7846753b0c63e38ba6a8;2017;8;2017-08;5;15;3;2;6;NA;0;1;0;515750,378;5279312,99;9,209797362;47,66701743
50ff1995a60a0ed6b72a811342f241b15b401881;2017;8;2017-08;1;12;3;5;2;NA;0;1;0;514011,1997;5280310,364;9,186663383;47,67603148
626923e1124a2a94228e6d95797d4524e439fe35;2017;8;2017-08;6;12;3;5;3;NA;0;1;0;514473,9815;5279614,98;9,192805683;47,66976446
ca58b391090ca9b632ca03d88a32e183244d4ba0;2017;8;2017-08;6;23;3;1;1;NA;0;1;0;511262,3184;5280510,416;9,150046879;47,67788521
ff286c7efbd62d7ef2afe2965eecc5a5ca4c8c1d;2017;8;2017-08;7;3;3;1;5;NA;0;1;0;512560,9371;5280482,372;9,167347383;47,67760895
3ee7bddfb86752add312760b97d115b2ff6111be;2017;8;2017-08;3;9;3;2;7;NA;0;1;0;515400,956;5279180,176;9,205138358;47,66583083
cfd0d18418cd07267d7b439b10fc5f16dce06264;2017;8;2017-08;7;14;3;0;6;NA;0;1;1;512951,3186;5278337,467;9,172484755;47,65830211
1d659abb23b03a898c37260c550d8d284da35ccd;2017;9;2017-09;4;15;3;2;6;NA;0;1;1;513324,5996;5278750,784;9,177468663;47,66201341
b09f23066768a9af137058ef368b1efbefc6f171;2017;9;2017-09;2;11;3;1;7;NA;0;1;1;511751,7329;5280467,399;9,156566123;47,67748945
e824c7b7d4624105bf7e48a445e117aeafbf6729;2017;9;2017-09;6;13;3;2;6;NA;0;1;0;512769,3603;5279985,743;9,170109636;47,67313637
6ebce60a79f61ee88c76cfb7e4203e22a92bebc8;2017;9;2017-09;2;9;3;1;3;NA;0;1;1;514659,466;5279930,102;9,195287056;47,67259564
9b266f348ab2488538ccedac6c043ac3afb5f3fc;2017;9;2017-09;2;13;2;5;3;NA;0;1;1;513273,1147;5279692,686;9,176811564;47,6704894
3d3d719949fde167a7061b4f6670d77fdc92230b;2017;9;2017-09;5;19;3;2;6;NA;0;1;0;510520,371;5282825,945;9,14021784;47,69873203
b8ccc2e00ce3222a5246fcca78764deadc2fec09;2017;10;2017-10;2;15;3;5;3;NA;0;1;0;513455,1936;5279843,102;9,179241665;47,67183903
98097ce1a0858f2751ce5e2bfc487e52d53b156a;2017;10;2017-10;2;17;3;2;6;NA;0;1;0;511716,7557;5280483,818;9,156100571;47,67763781
9d087c619787e1ef024fd8618c2e388375413dba;2017;10;2017-10;2;10;3;5;3;NA;1;1;0;512024,911;5280349,758;9,160202369;47,67642593
94435cb898ffe125165241d00d36f419c1fc4d49;2017;10;2017-10;7;15;3;0;2;NA;0;1;0;513263,2982;5278311,109;9,176638857;47,65805862
abe7e3857638ed63796b00c9a73713c9d8a9c7ee;2017;10;2017-10;7;15;3;5;2;NA;0;1;1;512955,9187;5278336,646;9,172545994;47,65829462
51bc2edfad87d22100b9b303fde2c8a4a227fe68;2017;10;2017-10;5;7;3;0;5;NA;0;1;0;512849,7139;5279150,229;9,171155498;47,6656171
04cb655e92e4660b01c808a4fa6cabb6c0c64e31;2017;10;2017-10;1;16;2;6;1;NA;0;1;0;513105,5305;5278307,665;9,174537635;47,65803085
eee46ed119c43ba25c23dad6fa7ea63a0ee580bc;2017;10;2017-10;7;10;3;0;3;NA;0;1;0;512510,0448;5278770,927;9,166620336;47,66221092
54b0005793a52780be4c5ef8973e690e51d06246;2017;10;2017-10;2;16;3;2;7;NA;0;1;0;513411,1679;5279231,025;9,178636391;47,66633267
5c050d74f4fb5ebac361e6c27af26225033c4aaa;2017;11;2017-11;3;11;3;6;7;NA;0;1;0;513596,8588;5279295,997;9,181111799;47,66691339
c11290803d493b8ee8d394754478e884d82d267d;2017;11;2017-11;3;7;3;5;3;NA;1;1;0;513632,5289;5279953,884;9,18160746;47,67283209
1526f7462f56e3a0bcae84409a1c64b9a1e9f5a7;2017;11;2017-11;1;21;3;5;3;NA;1;1;0;513119,185;5279831,238;9,174765234;47,67173918
be8b77ed143714b3d7e17dd87e5516a836ba9419;2017;11;2017-11;7;14;2;6;4;NA;1;1;0;513044,8548;5278319,254;9,173729914;47,65813635
3b1441c7bb6393cc3755c9ca765d9ddd95069b96;2017;11;2017-11;6;18;3;2;2;NA;1;1;0;512868,4463;5280061,751;9,171431864;47,67381829
7b96b19c7bc13400e51faf3d05f6de017bd76f76;2017;11;2017-11;2;9;3;5;2;NA;1;1;0;513402,524;5279805,698;9,178538889;47,67150357
f66f7364bfae8bf57e41c1f57b597ce4e9029500;2017;11;2017-11;1;3;3;5;3;NA;1;1;0;511709,8473;5280489,558;9,156008686;47,67768959
19835ff180c7df37795ed77d4c7ca540f952ff23;2017;12;2017-12;5;8;3;6;7;NA;0;1;0;512361,4046;5279151,358;9,164651381;47,66563678
c9f5050e6fd4d687f030dbf2223f16e0c085e4b4;2017;12;2017-12;2;8;3;6;2;NA;0;1;0;512768,8654;5279984,646;9,170103011;47,67312651
7a365a85a546f865f032e6a2247c821c041b3c84;2017;11;2017-11;5;8;2;6;4;NA;0;1;0;511156,412;5280324,225;9,148631145;47,67621176
4d3d9d34c8d6b7227ddda2d93c9af101c5ba785c;2017;12;2017-12;4;18;3;5;3;NA;1;1;0;513810,695;5280811,825;9,184008048;47,68054776
15b9e321d6fe728431b723bb7c4a35ed18f8c220;2018;1;2018-01;4;0;2;4;1;2;1;1;0;514544,078;5281417,61;9,193799474;47,68598231
7f239d79804910d585f0f8264d161b29cecf2a6b;2018;1;2018-01;5;19;3;5;3;2;1;1;0;512499,0323;5279828,136;9,166503912;47,67172356
8a5cc2c301043a3b45c009fc21740630f47f08d2;2018;1;2018-01;5;11;3;2;6;0;1;1;1;512681,0441;5279811,967;9,168928073;47,67157453
956963a234fb71f01bf79d66292f2ffb06ed90f7;2018;1;2018-01;3;19;3;0;6;2;0;1;1;513784,2885;5280062,301;9,183632557;47,67380437
7eebb2f673c562dfce7b8193e435a70492e285c0;2018;1;2018-01;2;20;3;9;1;2;1;1;0;511712,7777;5282956,609;9,156113953;47,69988718
ec42a03516358c513fcc657519d5cad33dfd382c;2018;1;2018-01;2;3;2;5;3;2;0;1;1;511454,9143;5280194,664;9,152604524;47,6750408
72107585bb698f1005ecde34741ecc3c2237cfb2;2018;1;2018-01;5;7;2;5;2;1;0;1;0;508408,08;5287231,74;9,112149858;47,73840462
70b8f4a68c1aab2af87a9d61f2d66e38ceac14dc;2018;2;2018-02;4;6;3;5;2;2;0;1;0;515156,9539;5280851,595;9,201946322;47,68087543
21788f03247c54becb3cbc8c7bebeef1deb79051;2018;2;2018-02;2;2;2;8;1;2;1;1;0;511679,8538;5287232,289;9,155789772;47,73835862
124a9f2d0597dcf246f27d165676d7f941b5a273;2018;2;2018-02;4;8;3;2;6;0;0;1;0;512107,6704;5280028,34;9,161296017;47,67353237
d785b658154932ee19f357f216ee52e5e29ba594;2018;3;2018-03;5;22;3;5;3;2;0;1;0;511458,3231;5280192,518;9,15264988;47,67502143
2d1a074ef073555e0cd83ae341d38561abdaa8a1;2018;3;2018-03;2;18;3;5;2;2;1;1;0;515157,267;5280852,808;9,201950536;47,68088634
722258f8290e93d866de07a357d15fdc83a597c2;2018;3;2018-03;7;19;3;2;6;2;1;1;0;510779,007;5283260,84;9,143675738;47,70264079
1a6bebe2ce90e5d63ba8abd500f4ec9ef31009ac;2018;3;2018-03;5;12;3;9;7;0;0;1;0;513908,9697;5282516,325;9,185371747;47,69588212
ea1b1c4834bda0a142b2c47c977cd7a878e9f782;2018;3;2018-03;5;8;3;6;2;0;0;1;0;513851,4623;5279561,526;9,18451155;47,66929713
e90220e3248eacc82ba34d14d697294ee876c8aa;2018;3;2018-03;7;13;3;2;6;0;1;1;0;512050,7464;5280021,905;9,160537513;47,67347554
81e2cbf4526b8a1b0dc76f1e864a3a1772a6eb84;2018;3;2018-03;5;11;3;2;2;0;0;1;0;513562,203;5282897,77;9,180762102;47,69932159
6939e840202bdb88417a9c65db379a074530f7a0;2018;4;2018-04;3;12;3;5;7;0;0;1;0;513780,1829;5279902,206;9,183572811;47,67236398
bca35911b7ea233fcb355c1e25743ca6a8df2aa4;2018;4;2018-04;1;3;2;8;1;2;0;1;0;510291,9617;5281976,828;9,137153524;47,69109567
687e0a658fcc3068db480df7c2cbd2a2b6e80430;2018;4;2018-04;6;12;3;5;2;0;0;1;0;512574,106;5280708,013;9,167529329;47,67963894
01fdd66f213c225e7c07e3a4d30466b296e23dfd;2018;4;2018-04;2;17;3;2;6;0;0;1;0;511473,0692;5280196,609;9,152846437;47,67505797
7e5accdfed41d453373fdd138f4573d039dc9bd1;2018;4;2018-04;3;20;3;6;7;1;0;1;0;513311,6862;5279408,788;9,177316721;47,66793418
8400123c609ce1b413a68bd81c57575aad15900f;2018;4;2018-04;3;11;3;5;2;0;0;1;0;512099,4322;5279987,744;9,161185145;47,67316726
da9353ed6c57dd3b0a6f930505b82d02553e1be4;2018;4;2018-04;7;15;3;1;3;0;0;1;0;513386,71;5280333,089;9,178344395;47,67624918
8e51c0b7a29a3069744d2a8d46e92be89ccab640;2018;4;2018-04;3;18;3;5;2;0;0;1;0;508856,727;5286506,872;9,118119302;47,73187656
a3f7b5118724c0c3013d45b0e8799f0a4fa8fdd3;2018;5;2018-05;2;9;3;5;3;0;0;1;0;508781,5836;5286787,948;9,117122812;47,73440659
adcd017daf52e2f795f03cd696ddd11fb33c8b63;2018;5;2018-05;5;18;3;4;1;0;0;1;0;511870,7288;5281051,485;9,15816736;47,68274268
118c2707c3d2facb189f1e259cb95380457ab9db;2018;5;2018-05;7;9;3;2;2;0;1;1;0;509767,7115;5281730,935;9,130161735;47,68889134
d1cb2178cb1871f752e041916db975c8c93fd015;2018;5;2018-05;6;12;3;8;7;0;0;1;0;510238,4199;5280891,82;9,136414557;47,68133398
a347f9d4a6a7f1e051edd6bdb429d7c1d07b5dc8;2018;5;2018-05;7;12;3;5;3;0;0;1;0;511125,699;5281671,917;9,148256325;47,68833836
d93ef91eb500ad833c157eebc47224ad13a695ca;2018;5;2018-05;1;18;3;2;2;0;1;1;0;507214,117;5288707,174;9,096248864;47,75169441
c9dd4f41bc0acffabeec5f831c35ce419d509bed;2018;5;2018-05;5;16;3;2;6;0;0;1;0;512783,6648;5280644,242;9,170319476;47,67906103
b445be2fcbecd60f7a87de21b0494ab4e13d26e3;2018;5;2018-05;7;23;3;0;3;2;0;1;0;513840,662;5279557,439;9,184367554;47,66926059
1760f57e0ba0a5a544d61a5d8bfeba6a81d8fb5a;2018;5;2018-05;1;20;3;5;3;2;0;1;1;513638,2825;5279593,505;9,181672854;47,6695894
10f880df2191599b78cc9aca52f5fb3130ef5cc5;2018;5;2018-05;5;20;3;5;3;1;0;1;0;512057,9673;5280893,877;9,16065779;47,68132111
221f10677a6ed9029a27ac245c23568a7192150a;2018;5;2018-05;3;9;3;2;6;0;0;1;0;509730,9771;5281205,597;9,129660509;47,68416509
884abdf3fa4cb27acf115838700e06bbe2539aaf;2018;6;2018-06;4;8;3;2;6;0;0;1;0;508535,0472;5287202,81;9,113842819;47,73814265
bec0f2d9508aa68a4a183ac9bcc123282b0e2aba;2018;6;2018-06;6;19;3;0;6;0;0;1;1;513519,0616;5280261,153;9,180105412;47,67559917
8e03c38ec417cb1d132acaa6252881ebef00df49;2018;6;2018-06;5;17;3;5;3;0;0;1;0;513185,026;5279636,184;9,175636432;47,66998281
7a40dc7517a42acce27f6818ffb8ae3abf8cd2e8;2018;6;2018-06;4;19;3;5;3;0;0;1;0;512784,882;5279771,122;9,170310128;47,67120498
166a0149340f3e62141d95b75cf0a6849e730675;2018;7;2018-07;5;0;3;9;1;2;0;1;0;512245,4164;5279898,168;9,163127385;47,67235853
26cd29009b2caf8fe9edbb0dbf42c7985bb29f67;2018;7;2018-07;3;18;2;5;3;0;0;1;0;510676,6647;5282319,631;9,142288556;47,69417384
c809f62ed83fd7701dd03bb49f2fde89a48d7555;2018;7;2018-07;7;12;3;2;5;0;0;1;0;509734,4922;5281202,895;9,129707286;47,68414072
7249731b25f48a8a98a69c1cf48e6614429c99a3;2018;7;2018-07;4;15;3;5;2;0;0;1;0;514861,8992;5280245,769;9,19799451;47,67543127
0d570217f77870567ad6fd9bdb7f09ac62417b2a;2018;8;2018-08;1;4;3;8;1;2;0;1;0;508369,7654;5287259,366;9,111639337;47,73865369
0879c05ba2bcce9d6d8ad53fd5af63d8cdf4a214;2018;8;2018-08;5;11;2;5;7;0;0;1;0;514929,6845;5280616,421;9,198910235;47,67876471
2e0eb6fa09586a013abe4278a8a36eb969be8e30;2018;8;2018-08;1;17;3;5;3;0;0;1;0;515233,7142;5281097,236;9,202977618;47,68308381
475f9844d0f8ac686233a31084edea91bb06e27c;2018;8;2018-08;5;21;3;2;6;2;0;1;0;512158,9412;5279897,851;9,161975401;47,67235731
14fdfbce7580ea2eb1fdf72f1627301c17daf29a;2018;9;2018-09;2;19;3;5;3;0;0;1;0;513544,4658;5279439,182;9,180418361;47,66820282
eacffafa63d074ac0431c3117596b30868e4eb87;2018;9;2018-09;6;11;3;2;6;0;0;1;0;513015,6319;5279722,069;9,17338252;47,67075901
28c62dfb8c8dfdfe6eb3957515a8805af5dcc219;2018;9;2018-09;5;15;3;2;6;0;0;1;0;511325,0691;5280294,725;9,150877304;47,6759434
7df3e06d652cd4af7301819b6f1b9657e4c51783;2018;9;2018-09;5;16;3;3;6;0;0;1;0;510338,4964;5282605,661;9,137788561;47,69675293
69971473dc55fcbe9e17b02405719e179c072f53;2018;9;2018-09;5;7;3;5;2;0;0;1;0;511529,9153;5281371,991;9,153634795;47,68563265
9a6cfae3162e0033e26a8348411b4dd7766487cf;2018;9;2018-09;1;18;3;5;7;0;0;1;0;513633,7433;5279585,74;9,181612146;47,66951963
e810e13c350b509086149cbe52591ee1f1cf5c02;2018;10;2018-10;5;13;3;2;6;0;0;1;0;513506,9393;5279420,087;9,179917903;47,6680318
ab95d56d245c9d2f809688d7065c82b14fe33d0f;2018;10;2018-10;7;23;3;5;7;2;1;1;0;515214,7323;5281038,342;9,202722647;47,68255436
dc65fcc1e53978d7bb359990ff5ed3ae3fce978e;2018;11;2018-11;4;9;3;5;2;0;0;1;0;512179,1301;5279255,503;9,162226435;47,66657729
1f11e01f76b42cf73385c0f0bbdd6f79be459e2d;2018;11;2018-11;5;7;2;6;4;1;1;1;0;513139,2132;5280476,883;9,175051463;47,67754806
e87b369ab135bb5e5e44127406025c0e560adf80;2018;11;2018-11;2;11;3;3;6;0;0;1;0;512073,8397;5279979,758;9,16084399;47,67309588
d6e257acdc4e8ef76d49cdaed89d6027e597579c;2018;11;2018-11;6;8;3;2;7;0;0;1;0;513773,4411;5279878,543;9,183482254;47,67215121
3672a760f0abc0e449590aaf315e63f17059d5c4;2018;11;2018-11;2;12;3;2;6;0;0;1;0;513466,416;5279349,768;9,179375951;47,66739994
f12ec6f3f95f90be8b85e7f78c17f452474dde56;2018;11;2018-11;7;6;3;8;1;1;0;1;0;507530,9942;5287081,715;9,10044841;47,73706559
e655b90aef7b494b42beffe800967e1ab1501882;2018;11;2018-11;6;19;2;5;3;2;0;1;0;513192,169;5279628,757;9,175731358;47,66991584
f8cc50da93ee6c34f7bae4f4896d75a878677a1e;2018;11;2018-11;1;12;3;5;3;0;0;1;0;513300,7069;5280380,546;9,17720007;47,67667796
b33bb372418455258e82db21dbdcdceb768a7792;2018;12;2018-12;4;7;3;2;6;0;1;1;0;510982,6546;5280535,77;9,146321594;47,67811815
e0774b06a067ac85a7f8267163137e96679b73ff;2018;12;2018-12;2;18;3;1;5;2;1;1;0;513288,5151;5280387,204;9,177037847;47,67673811
e2c10d1bac1faba0f639a3581abc6bd4a4429e81;2018;12;2018-12;1;14;3;2;6;0;1;1;0;512191,2321;5279238,526;9,16238716;47,66642432
93a72dc362b0f0853bd5b44a6891ddda2cdcc802;2018;12;2018-12;5;14;3;2;6;0;0;1;0;509773,694;5281196,046;9,130229476;47,6840785
ed5347ecf8e2fcadd59e632d3ce68dd3e56fc52b;2018;12;2018-12;5;8;1;5;2;0;0;1;0;514130,0152;5279707,15;9,188226768;47,67060138
d5f74edc203faaa7158c82e420a29a239fe7be72;2018;1;2018-01;6;8;2;5;3;0;0;1;0;512370,8695;5280174,169;9,164806421;47,67483951
4e87d0f493a6081b47a88b35f8340c13ab85234e;2018;1;2018-01;1;18;3;5;2;2;0;1;0;512739,4561;5284728,833;9,169849792;47,71581352
551087727b268dbd99630d32b1753c67d37eec02;2018;1;2018-01;6;20;3;5;3;2;1;1;0;513405,1678;5279802,015;9,178573994;47,67147038
a16951ba6211c7f2ec0024e3da60cec652e86ee5;2018;1;2018-01;2;12;3;0;3;0;0;1;0;512716,0682;5278533,549;9,169357426;47,66007106
a4817b0b6003a3e8d32a7acb72e80b15f089ad29;2018;1;2018-01;4;16;3;5;7;0;0;1;0;513151,3694;5278303,389;9,175147979;47,65799144
b890d6b021cfd52eaf93053dc318c0e6390e7aa6;2018;1;2018-01;3;14;3;6;6;0;0;1;0;508704,1495;5286904,296;9,116092377;47,73545449
0950a948f4bcaa8a619fde75505181c311b18b9f;2018;1;2018-01;3;18;3;5;3;2;0;1;0;512962,2922;5278938,825;9,172648738;47,66371271
6b9129f1da75576acf7de25c27f8c83758aac68b;2018;1;2018-01;2;7;3;5;3;0;0;1;0;512734,9505;5279907,945;9,169648972;47,67243705
aa2e12d37514de7d56b7df7011154970636cab56;2018;1;2018-01;2;19;3;0;2;2;0;1;1;513115,8232;5278305,635;9,17467465;47,65801237
d06bd04cf14942d615f376ce44d5e908245c2504;2018;2;2018-02;4;12;3;5;3;0;0;1;0;513869,1888;5280026,833;9,184762455;47,67348343
120f77876046c922d14bb0f3112d704bcae10976;2018;2;2018-02;5;6;3;5;3;2;1;1;0;512011,5607;5280345,305;9,160024387;47,67638611
fb77747ca8ebba36abb582f06d8c4f05dd1309dd;2018;2;2018-02;1;0;3;5;3;2;1;1;0;511065,0636;5280800,764;9,147426239;47,68050107
04d0a7ecd904010ea93f4fa44b82b26ef5a46c7d;2018;2;2018-02;5;1;3;0;1;2;0;1;0;510851,4361;5282225,647;9,1446154;47,69332529
33c7d877cc996746b96a15030128308b0e261410;2018;2;2018-02;3;14;3;2;6;0;1;1;0;513927,3059;5279687,865;9,185525865;47,67043225
8f14b73364dc75d97245b8703301ae71dbfd25ca;2018;3;2018-03;7;14;3;5;3;0;0;1;1;511414,1497;5280088,602;9,15205868;47,6740872
ca335ee9a8ce97c63b244abbf9727d5db5b8f64d;2018;3;2018-03;5;20;2;6;2;2;0;1;0;514585,951;5280515,797;9,194327292;47,67786718
bfe8c01ca6c6df4a94a08518d714e95cc3cc58a4;2018;3;2018-03;4;9;3;5;3;0;0;1;0;513293,0333;5278471,817;9,177039752;47,65950401
157a367304e61bc7058ccdeed79228e74e2be58a;2018;3;2018-03;3;17;3;5;2;1;1;1;0;513019,2406;5279992,208;9,173438645;47,67318955
aa6769db2cc8afcd622a156af6395fef94d19ae0;2018;3;2018-03;4;7;3;5;3;0;0;1;0;512213,207;5280596,09;9,162717831;47,67863881
0cf965f7c673367a4867c761323b508bad72ce6e;2018;3;2018-03;4;8;3;5;3;0;0;1;0;511618,6289;5286216,413;9,15494602;47,72921931
ae1ff433df9f4f129ca837a99b2b1e7c626c3565;2018;3;2018-03;3;9;3;5;2;0;1;1;0;511971,051;5280135,573;9,159478948;47,67449976
a64df10ad6b410a5c2451ff8d04351eb71435349;2018;3;2018-03;5;17;3;5;3;0;1;1;0;513183,9265;5279206,854;9,175608827;47,66611986
8c8ac53592372f9f6b87f594046d5b1e2d1ecc84;2018;4;2018-04;2;13;3;5;2;0;0;1;0;511625,8941;5280527,027;9,154891191;47,67802824
10c05972feba70fa75a6bb44177d53d51dc13e5a;2018;4;2018-04;1;16;3;0;3;0;0;1;0;512686,283;5278226,507;9,168951824;47,65730897
35478ed28da1293eb19d6faaa6e8fdf0ec82daec;2018;4;2018-04;4;11;3;0;2;0;0;1;0;511060,737;5280784,852;9,147368191;47,68035797
e21173d125893f251b5cfb7737a0e2deb742a3a5;2018;4;2018-04;7;10;2;6;7;0;0;1;0;513161,3522;5278363,01;9,175282723;47,65852769
a209610c351ef0cbaff0600c293e28b403bc503a;2018;4;2018-04;6;15;3;5;7;0;0;1;0;513018,0984;5279992,735;9,173423445;47,67319432
f295d6db7b562f23442f68414bf558fcc7a8a0e0;2018;4;2018-04;5;8;3;7;6;0;0;1;0;510670,9312;5281750,704;9,14219823;47,68905493
f214e9dcf59ccc1f5fd8338de75deb318bd0d1c6;2018;4;2018-04;3;9;3;6;7;0;0;1;1;513540,9029;5279422,582;9,180370387;47,66805354
9c106a8ae6d625c8fd578b3985e76cbf99922973;2018;4;2018-04;4;13;3;6;4;0;0;1;0;512697,0656;5279828,628;9,169141984;47,67172412
7c226548a6c2317593f59c61aec43cac2aff6f8c;2018;4;2018-04;3;10;3;5;3;0;0;1;0;513629,5159;5279963,102;9,18156761;47,67291509
ca1c46add5f1028831c321682ce79a1c268c4d09;2018;5;2018-05;4;9;3;5;3;0;0;1;0;513853,5945;5281810,026;9,184611308;47,68952829
adbd5f4ef6304af976cc64159caaf3bc09edb2cf;2018;5;2018-05;6;9;3;9;2;0;0;1;0;513332,6285;5278944,765;9,177581518;47,66375863
20d2e1c8249b027bcc926422f7502356f3734588;2018;5;2018-05;4;19;2;5;3;0;0;1;0;511278,2135;5281207,205;9,150276651;47,6841544
8d6023de389421ad1eaba1f261ba8aafae890112;2018;5;2018-05;1;0;2;8;1;2;0;1;0;511045,7293;5280774,17;9,147167965;47,68026212
773e3ad909077a36c7df5e522b3fb79485ea49c5;2018;5;2018-05;6;11;3;1;5;0;0;1;0;512589,1625;5280077,528;9,167711751;47,67396575
1c713fcb80820b5fb4686c63ee931fd9575c462b;2018;5;2018-05;6;11;3;6;6;0;0;1;0;513116,4281;5278490,024;9,17468824;47,65967143
71656ae448499938c1b2ab2d945a5342276a026f;2018;5;2018-05;4;15;3;6;7;0;1;1;0;511733,4411;5280476,021;9,156322658;47,67756735
1e411a594175fe05d621a0e7d4280b88654d39b4;2018;5;2018-05;5;15;3;0;3;0;1;1;0;512343,8826;5280639,124;9,164460045;47,67902353
e2f092dec3ca0ecfb3c9d3a5de41d1580276acc1;2018;5;2018-05;7;10;3;3;2;0;0;1;1;512956,516;5278336,539;9,172553946;47,65829365
c4cd6733c590766f54ac4a0428c05f6e5903686b;2018;6;2018-06;6;17;3;0;3;0;0;1;0;512375,7275;5279213,903;9,16484393;47,66619926
ddcca95e3943d9e795c859466dac4db80bc2dafd;2018;6;2018-06;5;17;3;1;5;0;0;1;0;513586,9571;5279758,667;9,1809943;47,67107655
646a16e527236bda7dd32281beaabeb9e3300422;2018;6;2018-06;5;11;3;0;3;0;0;1;0;513329,3726;5278968,008;9,177538861;47,66396783
cb5bfc7817129fb4d248e0afa92e8af4e9ef1d10;2018;6;2018-06;4;20;3;5;2;1;0;1;0;512289,0317;5280667,848;9,163730067;47,67928302
f541d63ae38dbe255b63ab6cac30cf058e25f452;2018;6;2018-06;7;15;3;6;4;0;0;1;0;513262,626;5278307,794;9,176629804;47,6580288
8cddeee969de8ed4adf4be0d3fce874de12bab0d;2018;6;2018-06;3;17;3;5;3;0;0;1;0;514444,9776;5279522,113;9,192416257;47,66892952
e29949bda075a5eb85cc27435661dfad8ae22e58;2018;6;2018-06;3;9;3;5;2;0;0;1;0;513322,3409;5278714,851;9,177437485;47,66169015
fdb5d2df022a8dc4d6f61b83d2c233e0cdf29b1f;2018;6;2018-06;5;15;3;2;6;0;0;1;0;511456,1385;5280185,089;9,152620582;47,67495462
8fc8f5f0ea7cefe37a7cc95d7dedef16bc76be99;2018;6;2018-06;5;23;2;1;7;2;0;1;0;513805,528;5280228,26;9,183920752;47,67529716
2b8e7ba8a9da497fd7a64c779d4c7e9fd768505b;2018;6;2018-06;5;11;3;2;6;0;0;1;1;513170,6404;5278294,564;9,17540436;47,65791164
7d700acd6792a81504abc0bf7a8358bb311ef51b;2018;6;2018-06;6;7;3;5;3;0;0;1;0;511751,5171;5281183,241;9,15658252;47,68393035
7706ad1019dee597beef48a22077b6d3d0711001;2018;6;2018-06;6;18;3;5;7;0;0;1;0;512384,2886;5278808,351;9,164946467;47,66255007
8518484ab4da0e97de1dd9fc7cc84ce0f7aa419f;2018;6;2018-06;3;17;3;5;3;0;0;1;0;510978,9268;5280658,057;9,146275004;47,67921851
c68da5a81195fc67e9ec1048504de4b23beca1f9;2018;6;2018-06;4;10;3;5;2;0;0;1;0;513332,6559;5278944,523;9,177581875;47,66375645
bf966fd3b7192530bf702918018722c80907486a;2018;6;2018-06;2;13;3;0;2;0;0;1;0;513326,2427;5279010,259;9,177498462;47,66434805
66377ec6e60e70a46e43c2b0e0b3771ee52eaee4;2018;7;2018-07;7;12;3;1;7;0;0;1;0;511298,7486;5287773,756;9,150720544;47,74323729
ac63b80ef048a02d88842ed2629d42a7a624f3f3;2018;7;2018-07;3;20;3;1;1;1;0;1;0;512085,1477;5279017,464;9,160968007;47,66443726
ac4f5ae690af150c6760dd9a0536f96ce21b57bc;2018;7;2018-07;3;11;3;6;7;0;0;1;0;511652,3721;5280315,657;9,155238313;47,67612593
aa908555b19a29f4c5c9158ea05c79dd482a19c9;2018;7;2018-07;3;4;3;8;1;2;0;1;0;515501,5585;5279303,161;9,206482723;47,66693501
483836a5bf3fc8739eec9ee473a7ab1338ba496f;2018;7;2018-07;6;12;3;5;2;0;0;1;0;512694,4332;5278222,338;9,169060245;47,6572713
f5c29e058e879b715d86aeb8ed1ccff657371645;2018;7;2018-07;5;8;3;5;2;0;0;1;0;512289,1826;5280667,816;9,163732076;47,67928274
80995580da5e06960e9aab52ab3e040acb274c87;2018;7;2018-07;7;15;3;2;7;0;0;1;0;510901,8217;5280511,023;9,145244045;47,67789685
7bbae05318e33b13cf0ad1b442bcfbdf70b85006;2018;7;2018-07;7;11;3;5;7;0;0;1;0;513287,3366;5278440,027;9,176962916;47,65921809
