Zeit;Alte Rheinbruecke;Alte Rheinbruecke Fahrraeder IN;Alte Rheinbruecke Fahrraeder OUT;Symbol Wetter;Temperatur (�C);Gefuehlte Temperatur (�C);Regen (mm);Quelle
29.08.2023 11:00;123;78;45;Nebel;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.08.2023 12:00;193;114;79;Leichter Regenfall;11;11;0.9;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.08.2023 13:00;179;105;74;Nebel;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.08.2023 14:00;199;108;91;Nieselregen;11;12;0.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.08.2023 15:00;235;122;113;Leichter Nebel;11;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.08.2023 16:00;281;141;140;Nieselregen;11;12;0.5;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.08.2023 17:00;236;108;128;Nebel;11;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.08.2023 18:00;230;105;125;Nebel;11;11;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.08.2023 19:00;149;72;77;Nebel;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.08.2023 20:00;85;38;47;Nebel;10;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.08.2023 21:00;84;35;49;Nebel;9;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.08.2023 22:00;57;20;37;Nebel;9;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
29.08.2023 23:00;33;6;27;Nebel;9;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 00:00;7;3;4;Nebel;8;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 01:00;10;0;10;Nebel;7;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 02:00;1;0;1;Leichter Nebel;7;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 03:00;1;0;1;Nebel;7;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 04:00;5;4;1;Nebel;7;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 05:00;47;35;12;Nebel;7;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 06:00;120;81;39;Leichter Nebel;7;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 07:00;208;157;51;Leichter Nebel;8;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 08:00;300;211;89;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 09:00;278;205;73;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 10:00;384;241;143;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 11:00;443;280;163;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 12:00;455;259;196;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 13:00;417;219;198;Stellenweiser Regenfall;19;19;0.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 14:00;497;281;216;Stellenweiser Regenfall;20;20;0.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 15:00;570;293;277;Stellenweiser Regenfall;20;20;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 16:00;641;294;347;Stellenweiser Regenfall;19;19;0.5;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 17:00;588;250;338;Stellenweiser Regenfall;18;18;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 18:00;521;227;294;Stellenweiser Regenfall;16;16;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 19:00;354;135;219;Stellenweiser Regenfall;13;13;0.3;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 20:00;261;101;160;Sonnig;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 21:00;125;48;77;Sonnig;10;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 22:00;116;50;66;Sonnig;9;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
30.08.2023 23:00;50;17;33;Sonnig;9;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 00:00;21;11;10;Leichter Nebel;9;8;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 01:00;25;4;21;Leichter Nebel;9;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 02:00;4;2;2;Leichter Nebel;10;10;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 03:00;1;0;1;Nebel;10;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 04:00;4;1;3;Leichter Regenschauer;9;9;0.7;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 05:00;42;33;9;Nebel;8;7;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 06:00;85;64;21;Leichter Regenschauer;7;7;0.2;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 07:00;222;153;69;Leichter Nebel;10;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 08:00;282;200;82;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 09:00;328;226;102;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 10:00;345;218;127;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 11:00;381;232;149;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 12:00;433;241;192;Bewoelkt;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 13:00;396;239;157;Leicht bewoelkt;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 14:00;529;283;246;Stellenweiser Regenfall;20;20;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 15:00;558;254;304;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 16:00;581;283;298;Stellenweiser Regenfall;19;19;0.1;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 17:00;588;238;350;Leicht bewoelkt;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 18:00;488;212;276;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 19:00;350;136;214;Leicht bewoelkt;14;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 20:00;222;90;132;Leicht bewoelkt;13;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 21:00;139;55;84;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 22:00;108;31;77;Leicht bewoelkt;12;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
31.08.2023 23:00;63;20;43;Leicht bewoelkt;12;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 00:00;28;6;22;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 01:00;11;5;6;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 02:00;3;1;2;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 03:00;2;0;2;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 04:00;6;4;2;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 05:00;38;28;10;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 06:00;92;74;18;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 07:00;211;151;60;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 08:00;293;202;91;Leicht bewoelkt;14;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 09:00;371;266;105;Sonnig;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 10:00;425;261;164;Sonnig;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 11:00;551;306;245;Sonnig;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 12:00;574;335;239;Sonnig;23;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 13:00;551;279;272;Leicht bewoelkt;23;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 14:00;571;307;264;Leicht bewoelkt;24;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 15:00;649;329;320;Sonnig;25;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 16:00;707;342;365;Sonnig;24;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 17:00;676;336;340;Sonnig;24;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 18:00;633;328;305;Sonnig;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 19:00;525;313;212;Sonnig;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 20:00;374;210;164;Sonnig;15;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 21:00;217;83;134;Sonnig;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 22:00;226;54;172;Sonnig;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
01.09.2023 23:00;103;18;85;Sonnig;13;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 00:00;95;17;78;Sonnig;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 01:00;57;12;45;Sonnig;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 02:00;22;11;11;Sonnig;12;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 03:00;17;6;11;Sonnig;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 04:00;11;7;4;Sonnig;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 05:00;35;18;17;Sonnig;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 06:00;29;20;9;Leichter Nebel;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 07:00;59;43;16;Sonnig;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 08:00;182;143;39;Sonnig;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 09:00;348;235;113;Sonnig;20;20;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 10:00;407;256;151;Sonnig;22;22;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 11:00;576;358;218;Sonnig;24;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 12:00;576;320;256;Sonnig;25;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 13:00;570;297;273;Sonnig;26;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 14:00;625;311;314;Sonnig;27;27;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 15:00;616;290;326;Sonnig;27;27;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 16:00;579;285;294;Sonnig;26;27;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 17:00;544;264;280;Sonnig;25;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 18:00;512;290;222;Sonnig;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 19:00;392;246;146;Sonnig;18;18;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 20:00;321;166;155;Sonnig;16;16;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 21:00;203;79;124;Sonnig;15;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 22:00;157;58;99;Sonnig;15;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
02.09.2023 23:00;115;44;71;Sonnig;15;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 00:00;75;27;48;Sonnig;14;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 01:00;20;12;8;Sonnig;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 02:00;14;1;13;Sonnig;13;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 03:00;26;7;19;Sonnig;13;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 04:00;4;3;1;Sonnig;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 05:00;15;12;3;Sonnig;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 06:00;23;14;9;Leichter Nebel;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 07:00;42;31;11;Sonnig;15;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 08:00;129;85;44;Sonnig;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 09:00;258;161;97;Sonnig;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 10:00;380;229;151;Sonnig;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 11:00;507;278;229;Sonnig;24;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 12:00;511;270;241;Sonnig;25;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 13:00;488;262;226;Sonnig;26;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 14:00;529;296;233;Sonnig;26;27;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 15:00;606;252;354;Sonnig;26;27;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 16:00;489;270;219;Sonnig;26;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 17:00;525;297;228;Sonnig;25;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 18:00;422;263;159;Sonnig;22;22;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 19:00;296;136;160;Sonnig;18;18;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 20:00;249;119;130;Sonnig;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 21:00;114;42;72;Leichter Nebel;16;16;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 22:00;74;33;41;Leichter Nebel;16;16;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
03.09.2023 23:00;36;10;26;Leichter Nebel;15;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 00:00;24;11;13;Leichter Nebel;14;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 01:00;5;3;2;Leichter Nebel;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 02:00;5;1;4;Leichter Nebel;13;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 03:00;3;1;2;Leichter Nebel;13;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 04:00;4;2;2;Sonnig;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 05:00;48;35;13;Sonnig;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 06:00;131;89;42;Sonnig;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 07:00;307;223;84;Sonnig;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 08:00;362;264;98;Sonnig;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 09:00;422;240;182;Sonnig;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 10:00;459;288;171;Sonnig;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 11:00;554;345;209;Sonnig;23;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 12:00;535;258;277;Sonnig;24;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 13:00;558;296;262;Sonnig;25;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 14:00;615;315;300;Sonnig;26;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 15:00;582;273;309;Sonnig;25;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 16:00;690;306;384;Sonnig;25;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 17:00;755;378;377;Sonnig;23;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 18:00;640;285;355;Sonnig;20;20;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 19:00;486;244;242;Sonnig;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 20:00;360;170;190;Sonnig;16;16;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 21:00;156;71;85;Sonnig;16;16;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 22:00;93;38;55;Sonnig;15;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
04.09.2023 23:00;48;15;33;Sonnig;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 00:00;20;5;15;Sonnig;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 01:00;6;2;4;Sonnig;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 02:00;6;2;4;Sonnig;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 03:00;0;0;0;Sonnig;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 04:00;2;1;1;Sonnig;11;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 05:00;61;48;13;Sonnig;10;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 06:00;142;100;42;Sonnig;10;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 07:00;356;258;98;Sonnig;13;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 08:00;442;333;109;Sonnig;15;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 09:00;447;285;162;Sonnig;18;18;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 10:00;558;348;210;Sonnig;20;20;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 11:00;536;336;200;Sonnig;22;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 12:00;621;332;289;Sonnig;24;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 13:00;574;272;302;Sonnig;26;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 14:00;629;303;326;Sonnig;26;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 15:00;713;339;374;Sonnig;26;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 16:00;793;385;408;Sonnig;25;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 17:00;826;366;460;Sonnig;23;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 18:00;730;367;363;Sonnig;20;20;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 19:00;452;225;227;Sonnig;16;16;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 20:00;290;118;172;Sonnig;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 21:00;217;82;135;Sonnig;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 22:00;100;38;62;Sonnig;13;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
05.09.2023 23:00;59;24;35;Sonnig;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 00:00;26;14;12;Sonnig;12;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 01:00;4;1;3;Leichter Nebel;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 02:00;10;6;4;Leichter Nebel;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 03:00;0;0;0;Leichter Nebel;10;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 04:00;4;4;0;Leichter Nebel;10;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 05:00;48;32;16;Leichter Nebel;10;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 06:00;145;100;45;Leichter Nebel;10;10;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 07:00;332;247;85;Sonnig;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 08:00;399;291;108;Sonnig;15;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 09:00;454;297;157;Sonnig;18;18;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 10:00;562;370;192;Sonnig;20;20;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 11:00;610;368;242;Sonnig;23;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 12:00;554;288;266;Sonnig;24;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 13:00;651;325;326;Sonnig;25;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 14:00;607;303;304;Sonnig;26;27;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 15:00;718;366;352;Sonnig;26;27;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 16:00;813;380;433;Sonnig;26;27;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 17:00;827;352;475;Sonnig;24;26;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 18:00;685;375;310;Sonnig;21;21;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 19:00;467;266;201;Sonnig;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 20:00;339;137;202;Sonnig;16;16;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 21:00;230;87;143;Sonnig;15;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 22:00;141;44;97;Sonnig;14;14;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
06.09.2023 23:00;66;25;41;Sonnig;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 00:00;30;12;18;Sonnig;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 01:00;18;5;13;Sonnig;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 02:00;8;6;2;Sonnig;12;12;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 03:00;2;2;0;Sonnig;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 04:00;5;3;2;Sonnig;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 05:00;50;36;14;Sonnig;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 06:00;146;102;44;Sonnig;11;11;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 07:00;303;224;79;Sonnig;13;13;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 08:00;472;317;155;Sonnig;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 09:00;508;343;165;Sonnig;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 10:00;491;298;193;Sonnig;22;22;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 11:00;536;322;214;Sonnig;24;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 12:00;638;352;286;Sonnig;26;27;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 13:00;594;268;326;Sonnig;27;28;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 14:00;589;298;291;Sonnig;28;28;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 15:00;625;306;319;Sonnig;28;28;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 16:00;783;374;409;Sonnig;28;28;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 17:00;758;358;400;Sonnig;27;28;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 18:00;735;364;371;Sonnig;23;25;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 19:00;577;310;267;Sonnig;19;19;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 20:00;310;147;163;Sonnig;18;18;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 21:00;253;89;164;Leichter Nebel;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 22:00;195;80;115;Leichter Nebel;17;17;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
07.09.2023 23:00;89;39;50;Leichter Nebel;16;16;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
08.09.2023 00:00;30;5;25;Sonnig;15;15;0;Stadt Konstanz, Amt fuer Stadtplanug und Umwelt
