Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
02/07/2022 16:30;1;37;37;42.95;70.00
02/07/2022 17:00;1;49;49;43.57;84.00
02/07/2022 17:30;1;64;64;42.39;59.00
02/07/2022 18:00;1;70;70;43.63;70.00
02/07/2022 18:30;1;54;54;42.70;58.00
02/07/2022 19:00;1;47;47;43.91;59.00
02/07/2022 19:30;1;44;44;42.45;56.00
02/07/2022 20:00;1;35;35;43.63;61.00
02/07/2022 20:30;1;37;37;42.35;59.00
02/07/2022 21:00;1;35;35;42.23;71.00
02/07/2022 21:30;1;25;25;38.96;49.00
02/07/2022 22:00;1;25;25;40.92;57.00
02/07/2022 22:30;1;24;24;42.88;64.00
02/07/2022 23:00;1;14;14;40.29;60.00
02/07/2022 23:30;1;15;15;42.53;64.00
03/07/2022 00:00;1;7;7;38.14;46.00
03/07/2022 00:30;1;5;5;36.60;43.00
03/07/2022 01:00;1;8;8;33.25;49.00
03/07/2022 01:30;1;3;3;43.00;51.00
03/07/2022 02:00;1;3;3;46.67;49.00
03/07/2022 02:30;1;5;5;45.20;48.00
03/07/2022 03:00;1;1;1;32.00;32.00
03/07/2022 03:30;1;1;1;43.00;43.00
03/07/2022 04:30;1;2;2;50.00;51.00
03/07/2022 05:00;1;2;2;39.00;39.00
03/07/2022 05:30;1;1;1;44.00;44.00
03/07/2022 06:00;1;4;4;49.00;52.00
03/07/2022 06:30;1;7;7;44.86;63.00
03/07/2022 07:00;1;7;7;44.43;70.00
03/07/2022 07:30;1;11;11;43.36;56.00
03/07/2022 08:00;1;11;11;38.91;50.00
03/07/2022 08:30;1;7;7;43.00;49.00
03/07/2022 09:00;1;19;19;46.79;61.00
03/07/2022 09:30;1;13;13;39.46;52.00
03/07/2022 10:00;1;23;23;42.17;59.00
03/07/2022 10:30;1;31;31;44.19;61.00
03/07/2022 11:00;1;46;46;40.96;56.00
03/07/2022 11:30;1;46;46;44.74;66.00
03/07/2022 12:00;1;40;40;44.08;60.00
03/07/2022 12:30;1;58;58;40.84;57.00
03/07/2022 13:00;1;38;38;40.11;60.00
03/07/2022 13:30;1;39;39;41.31;69.00
03/07/2022 14:00;1;43;43;45.37;62.00
03/07/2022 14:30;1;35;35;43.40;53.00
03/07/2022 15:00;1;23;23;42.39;60.00
03/07/2022 15:30;1;32;32;41.53;54.00
03/07/2022 16:00;1;33;33;43.18;62.00
03/07/2022 16:30;1;36;36;44.25;62.00
03/07/2022 17:00;1;35;35;41.40;52.00
03/07/2022 17:30;1;39;39;43.59;68.00
03/07/2022 18:00;1;40;40;45.55;79.00
03/07/2022 18:30;1;56;56;42.96;71.00
03/07/2022 19:00;1;44;44;41.48;55.00
03/07/2022 19:30;1;36;36;42.83;54.00
03/07/2022 20:00;1;41;41;41.73;64.00
03/07/2022 20:30;1;29;29;43.00;76.00
03/07/2022 21:00;1;34;34;38.97;57.00
03/07/2022 21:30;1;23;23;39.96;58.00
03/07/2022 22:00;1;28;28;41.32;60.00
03/07/2022 22:30;1;12;12;40.17;82.00
03/07/2022 23:00;1;1;1;45.00;45.00
03/07/2022 23:30;1;3;3;37.67;49.00
04/07/2022 04:00;1;1;1;40.00;40.00
04/07/2022 04:30;1;5;5;34.40;45.00
04/07/2022 05:00;1;5;5;47.80;68.00
04/07/2022 05:30;1;5;5;43.00;57.00
04/07/2022 06:00;1;13;13;43.54;64.00
04/07/2022 06:30;1;23;23;40.78;52.00
04/07/2022 07:00;1;47;47;42.17;58.00
04/07/2022 07:30;1;73;73;42.64;57.00
04/07/2022 08:00;1;55;55;40.84;55.00
04/07/2022 08:30;1;41;41;41.41;56.00
04/07/2022 09:00;1;38;38;42.68;58.00
04/07/2022 09:30;1;43;43;42.51;56.00
04/07/2022 10:00;1;48;48;42.08;56.00
04/07/2022 10:30;1;50;50;42.70;58.00
04/07/2022 11:00;1;53;53;41.04;55.00
04/07/2022 11:30;1;48;48;43.77;72.00
04/07/2022 12:00;1;56;56;41.20;57.00
04/07/2022 12:30;1;53;53;43.87;64.00
04/07/2022 13:00;1;62;62;43.16;66.00
04/07/2022 13:30;1;68;68;40.26;55.00
04/07/2022 14:00;1;75;75;41.35;62.00
04/07/2022 14:30;1;82;82;41.88;52.00
04/07/2022 15:00;1;83;83;41.35;58.00
04/07/2022 15:30;1;68;68;43.65;58.00
04/07/2022 16:00;1;78;78;39.73;52.00
04/07/2022 16:30;1;76;76;41.20;59.00
04/07/2022 17:00;1;87;87;39.48;58.00
04/07/2022 17:30;1;92;92;42.66;56.00
04/07/2022 18:00;1;127;127;42.04;61.00
04/07/2022 18:30;1;65;65;42.25;60.00
04/07/2022 19:00;1;42;42;44.60;73.00
04/07/2022 19:30;1;33;33;43.42;59.00
04/07/2022 20:00;1;30;30;43.03;52.00
04/07/2022 20:30;1;29;29;43.24;63.00
04/07/2022 21:00;1;27;27;42.41;59.00
04/07/2022 21:30;1;39;39;39.72;54.00
04/07/2022 22:00;1;22;22;41.14;55.00
04/07/2022 22:30;1;6;6;36.33;47.00
04/07/2022 23:00;1;3;3;41.33;45.00
04/07/2022 23:30;1;6;6;38.33;47.00
05/07/2022 00:00;1;5;5;52.00;57.00
05/07/2022 01:00;1;1;1;42.00;42.00
05/07/2022 04:30;1;5;5;36.40;47.00
05/07/2022 05:00;1;5;5;32.80;44.00
05/07/2022 05:30;1;6;6;39.83;49.00
05/07/2022 06:00;1;10;10;43.10;61.00
05/07/2022 06:30;1;22;22;40.23;55.00
05/07/2022 07:00;1;40;40;39.50;56.00
05/07/2022 07:30;1;69;69;42.30;58.00
05/07/2022 08:00;1;56;56;41.61;56.00
05/07/2022 08:30;1;38;38;44.92;57.00
05/07/2022 09:00;1;43;43;42.86;64.00
05/07/2022 09:30;1;34;34;42.29;65.00
05/07/2022 10:00;1;45;45;40.69;70.00
05/07/2022 10:30;1;54;54;40.89;63.00
05/07/2022 11:00;1;44;44;43.50;54.00
05/07/2022 11:30;1;55;55;43.04;54.00
05/07/2022 12:00;1;55;55;41.00;54.00
05/07/2022 12:30;1;60;60;44.47;63.00
05/07/2022 13:00;1;51;51;41.27;58.00
05/07/2022 13:30;1;61;61;40.80;56.00
05/07/2022 14:00;1;62;62;42.65;60.00
05/07/2022 14:30;1;71;71;41.51;58.00
05/07/2022 15:00;1;49;49;41.20;62.00
05/07/2022 15:30;1;75;75;41.55;57.00
05/07/2022 16:00;1;62;62;43.39;64.00
05/07/2022 16:30;1;77;77;41.66;59.00
05/07/2022 17:00;1;69;69;40.74;56.00
05/07/2022 17:30;1;69;69;43.00;68.00
05/07/2022 18:00;1;58;58;42.79;64.00
05/07/2022 18:30;1;47;47;43.36;65.00
05/07/2022 19:00;1;60;60;41.98;65.00
05/07/2022 19:30;1;44;44;42.84;59.00
05/07/2022 20:00;1;44;44;41.27;60.00
05/07/2022 20:30;1;47;47;43.64;60.00
05/07/2022 21:00;1;28;28;39.54;52.00
05/07/2022 21:30;1;47;47;39.85;51.00
05/07/2022 22:00;1;19;19;44.21;88.00
05/07/2022 22:30;1;20;20;42.05;59.00
05/07/2022 23:00;1;9;9;43.22;62.00
05/07/2022 23:30;1;9;9;39.00;44.00
06/07/2022 00:00;1;2;2;41.00;46.00
06/07/2022 00:30;1;2;2;54.00;56.00
06/07/2022 01:00;1;1;1;80.00;80.00
06/07/2022 01:30;1;1;1;18.00;18.00
06/07/2022 04:00;1;2;2;39.00;47.00
06/07/2022 04:30;1;3;3;39.33;50.00
06/07/2022 05:00;1;6;6;40.83;64.00
06/07/2022 05:30;1;10;10;40.90;64.00
06/07/2022 06:00;1;14;14;41.71;56.00
06/07/2022 06:30;1;26;26;40.31;62.00
06/07/2022 07:00;1;43;43;40.05;60.00
06/07/2022 07:30;1;68;68;41.47;60.00
06/07/2022 08:00;1;45;45;44.07;58.00
06/07/2022 08:30;1;49;49;43.37;77.00
06/07/2022 09:00;1;49;49;40.92;75.00
06/07/2022 09:30;1;59;59;42.00;54.00
06/07/2022 10:00;1;44;44;40.73;56.00
06/07/2022 10:30;1;33;33;43.03;63.00
06/07/2022 11:00;1;61;61;38.89;52.00
06/07/2022 11:30;1;54;54;40.41;57.00
06/07/2022 12:00;1;54;54;43.17;59.00
06/07/2022 12:30;1;61;61;43.16;61.00
06/07/2022 13:00;1;49;49;44.20;57.00
06/07/2022 13:30;1;62;62;42.29;59.00
06/07/2022 14:00;1;50;50;40.26;54.00
06/07/2022 14:30;1;45;45;43.42;63.00
06/07/2022 15:00;1;64;64;43.45;59.00
06/07/2022 15:30;1;71;71;42.18;66.00
06/07/2022 16:00;1;70;70;41.37;62.00
06/07/2022 16:30;1;75;75;43.25;69.00
06/07/2022 17:00;1;61;61;41.95;64.00
06/07/2022 17:30;1;58;58;42.22;58.00
06/07/2022 18:00;1;67;67;43.18;55.00
06/07/2022 18:30;1;57;57;39.12;59.00
06/07/2022 19:00;1;37;37;42.43;53.00
06/07/2022 19:30;1;42;42;41.81;61.00
06/07/2022 20:00;1;33;33;38.00;53.00
06/07/2022 20:30;1;32;32;43.31;57.00
06/07/2022 21:00;1;25;25;44.36;61.00
06/07/2022 21:30;1;36;36;41.58;66.00
06/07/2022 22:00;1;20;20;42.65;59.00
06/07/2022 22:30;1;12;12;39.00;64.00
06/07/2022 23:00;1;1;1;27.00;27.00
06/07/2022 23:30;1;6;6;38.00;67.00
07/07/2022 00:00;1;1;1;46.00;46.00
07/07/2022 00:30;1;1;1;37.00;37.00
07/07/2022 01:00;1;2;2;38.50;43.00
07/07/2022 01:30;1;1;1;43.00;43.00
07/07/2022 02:00;1;1;1;38.00;38.00
07/07/2022 02:30;1;1;1;64.00;64.00
07/07/2022 04:00;1;1;1;39.00;39.00
07/07/2022 04:30;1;2;2;30.50;41.00
07/07/2022 05:00;1;5;5;37.00;45.00
07/07/2022 05:30;1;12;12;36.00;51.00
07/07/2022 06:00;1;12;12;44.67;59.00
07/07/2022 06:30;1;31;31;40.32;64.00
07/07/2022 07:00;1;37;37;42.81;55.00
07/07/2022 07:30;1;66;66;41.44;58.00
07/07/2022 08:00;1;53;53;42.21;58.00
07/07/2022 08:30;1;37;37;42.46;59.00
07/07/2022 09:00;1;43;43;41.93;56.00
07/07/2022 09:30;1;43;43;42.65;58.00
07/07/2022 10:00;1;49;49;40.61;51.00
07/07/2022 10:30;1;41;41;38.76;53.00
07/07/2022 11:00;1;41;41;41.71;56.00
07/07/2022 11:30;1;50;50;41.74;60.00
07/07/2022 12:00;1;62;62;40.85;70.00
07/07/2022 12:30;1;55;55;45.84;58.00
07/07/2022 13:00;1;63;63;42.35;66.00
07/07/2022 13:30;1;58;58;42.33;65.00
07/07/2022 14:00;1;61;61;41.85;56.00
07/07/2022 14:30;1;65;65;41.72;54.00
07/07/2022 15:00;1;64;64;42.09;62.00
07/07/2022 15:30;1;62;62;42.03;54.00
07/07/2022 16:00;1;73;73;39.79;62.00
07/07/2022 16:30;1;72;72;41.90;60.00
07/07/2022 17:00;1;80;80;43.56;67.00
07/07/2022 17:30;1;60;60;44.62;87.00
07/07/2022 18:00;1;68;68;43.37;57.00
07/07/2022 18:30;1;46;46;42.15;57.00
07/07/2022 19:00;1;51;51;42.45;60.00
07/07/2022 19:30;1;23;23;41.87;51.00
07/07/2022 20:00;1;30;30;42.90;62.00
07/07/2022 20:30;1;20;20;43.50;57.00
07/07/2022 21:00;1;32;32;41.47;58.00
07/07/2022 21:30;1;29;29;41.48;54.00
07/07/2022 22:00;1;30;30;41.30;68.00
07/07/2022 22:30;1;12;12;38.50;49.00
07/07/2022 23:00;1;5;5;42.20;64.00
07/07/2022 23:30;1;8;8;39.75;48.00
08/07/2022 00:00;1;2;2;50.50;58.00
08/07/2022 00:30;1;1;1;30.00;30.00
08/07/2022 01:00;1;2;2;37.50;42.00
08/07/2022 01:30;1;1;1;47.00;47.00
08/07/2022 04:00;1;1;1;35.00;35.00
08/07/2022 04:30;1;3;3;38.00;43.00
08/07/2022 05:00;1;8;8;40.00;47.00
08/07/2022 05:30;1;11;11;41.73;52.00
08/07/2022 06:00;1;8;8;42.38;53.00
08/07/2022 06:30;1;28;28;41.54;60.00
08/07/2022 07:00;1;32;32;44.06;64.00
08/07/2022 07:30;1;54;54;41.65;55.00
08/07/2022 08:00;1;47;47;42.60;56.00
08/07/2022 08:30;1;38;38;43.97;56.00
08/07/2022 09:00;1;49;49;41.63;63.00
08/07/2022 09:30;1;39;39;43.21;61.00
08/07/2022 10:00;1;53;53;42.25;61.00
08/07/2022 10:30;1;54;54;42.70;60.00
08/07/2022 11:00;1;73;73;41.55;55.00
08/07/2022 11:30;1;58;58;39.79;52.00
08/07/2022 12:00;1;57;57;42.65;57.00
08/07/2022 12:30;1;64;64;43.88;65.00
08/07/2022 13:00;1;85;85;42.21;59.00
08/07/2022 13:30;1;65;65;41.31;64.00
08/07/2022 14:00;1;77;77;42.43;56.00
08/07/2022 14:30;1;62;62;42.13;57.00
08/07/2022 15:00;1;61;61;41.26;57.00
08/07/2022 15:30;1;58;58;41.64;60.00
08/07/2022 16:00;1;55;55;42.56;60.00
08/07/2022 16:30;1;67;67;44.34;64.00
08/07/2022 17:00;1;66;66;44.62;63.00
08/07/2022 17:30;1;47;47;43.09;90.00
08/07/2022 18:00;1;51;51;43.67;65.00
08/07/2022 18:30;1;56;56;43.34;62.00
08/07/2022 19:00;1;38;38;43.11;65.00
08/07/2022 19:30;1;43;43;42.53;61.00
08/07/2022 20:00;1;39;39;42.18;70.00
08/07/2022 20:30;1;31;31;42.68;56.00
08/07/2022 21:00;1;38;38;41.42;79.00
08/07/2022 21:30;1;36;36;39.25;63.00
08/07/2022 22:00;1;35;35;43.49;67.00
08/07/2022 22:30;1;41;41;41.83;59.00
08/07/2022 23:00;1;6;6;41.33;66.00
08/07/2022 23:30;1;7;7;40.00;59.00
09/07/2022 00:00;1;5;5;51.80;71.00
09/07/2022 00:30;1;8;8;47.25;64.00
09/07/2022 01:30;1;3;3;45.00;56.00
09/07/2022 03:00;1;2;2;33.50;46.00
09/07/2022 03:30;1;1;1;54.00;54.00
09/07/2022 05:00;1;2;2;48.00;54.00
09/07/2022 05:30;1;3;3;38.00;43.00
09/07/2022 06:00;1;4;4;31.25;51.00
09/07/2022 06:30;1;11;11;35.64;47.00
09/07/2022 07:00;1;11;11;45.18;65.00
09/07/2022 07:30;1;26;26;41.35;55.00
09/07/2022 08:00;1;20;20;42.75;64.00
09/07/2022 08:30;1;31;31;44.29;61.00
09/07/2022 09:00;1;54;54;41.74;63.00
09/07/2022 09:30;1;48;48;42.67;60.00
09/07/2022 10:00;1;48;48;42.62;61.00
09/07/2022 10:30;1;54;54;43.33;62.00
09/07/2022 11:00;1;67;67;41.49;62.00
09/07/2022 11:30;1;60;60;43.40;61.00
09/07/2022 12:00;1;70;70;41.50;75.00
09/07/2022 12:30;1;54;54;42.56;59.00
09/07/2022 13:00;1;62;62;43.39;64.00
09/07/2022 13:30;1;45;45;43.09;58.00
09/07/2022 14:00;1;67;67;42.55;65.00
09/07/2022 14:30;1;55;55;44.11;56.00
09/07/2022 15:00;1;38;38;41.87;60.00
09/07/2022 15:30;1;62;62;43.00;63.00
09/07/2022 16:00;1;43;43;42.77;59.00
09/07/2022 16:30;1;48;48;42.21;52.00
09/07/2022 17:00;1;44;44;42.18;66.00
09/07/2022 17:30;1;52;52;42.42;54.00
09/07/2022 18:00;1;48;48;43.67;92.00
09/07/2022 18:30;1;47;47;43.04;56.00
09/07/2022 19:00;1;39;39;43.49;57.00
09/07/2022 19:30;1;43;43;40.40;59.00
09/07/2022 20:00;1;48;48;43.40;73.00
09/07/2022 20:30;1;32;32;43.72;81.00
09/07/2022 21:00;1;29;29;43.93;65.00
09/07/2022 21:30;1;29;29;39.90;56.00
09/07/2022 22:00;1;25;25;42.28;55.00
09/07/2022 22:30;1;23;23;42.61;58.00
09/07/2022 23:00;1;12;12;39.17;52.00
09/07/2022 23:30;1;9;9;39.44;62.00
10/07/2022 00:00;1;8;8;39.25;52.00
10/07/2022 00:30;1;8;8;38.88;49.00
10/07/2022 01:00;1;6;6;40.83;55.00
10/07/2022 01:30;1;2;2;62.00;64.00
10/07/2022 02:00;1;3;3;34.67;41.00
10/07/2022 02:30;1;4;4;45.00;51.00
10/07/2022 03:00;1;1;1;46.00;46.00
10/07/2022 03:30;1;2;2;53.00;60.00
10/07/2022 04:00;1;1;1;52.00;52.00
10/07/2022 05:00;1;1;1;48.00;48.00
10/07/2022 05:30;1;2;2;40.00;43.00
10/07/2022 06:00;1;3;3;44.00;51.00
10/07/2022 06:30;1;3;3;50.67;68.00
10/07/2022 07:00;1;7;7;38.71;43.00
10/07/2022 07:30;1;5;5;44.40;60.00
10/07/2022 08:00;1;13;13;34.23;50.00
10/07/2022 08:30;1;13;13;41.85;50.00
10/07/2022 09:00;1;15;15;42.13;59.00
10/07/2022 09:30;1;25;25;40.00;56.00
10/07/2022 10:00;1;27;27;38.93;63.00
10/07/2022 10:30;1;20;20;42.30;61.00
10/07/2022 11:00;1;28;28;43.50;54.00
10/07/2022 11:30;1;30;30;42.93;58.00
10/07/2022 12:00;1;32;32;41.34;59.00
10/07/2022 12:30;1;33;33;40.85;54.00
10/07/2022 13:00;1;53;53;40.30;58.00
10/07/2022 13:30;1;32;32;42.94;55.00
10/07/2022 14:00;1;41;41;40.51;56.00
10/07/2022 14:30;1;38;38;40.26;64.00
10/07/2022 15:00;1;40;40;41.52;67.00
10/07/2022 15:30;1;40;40;41.95;52.00
10/07/2022 16:00;1;44;44;40.23;51.00
10/07/2022 16:30;1;40;40;43.12;81.00
10/07/2022 17:00;1;44;44;42.84;62.00
10/07/2022 17:30;1;37;37;41.81;54.00
10/07/2022 18:00;1;43;43;42.77;56.00
10/07/2022 18:30;1;40;40;43.20;69.00
10/07/2022 19:00;1;31;31;44.55;70.00
10/07/2022 19:30;1;34;34;43.71;58.00
10/07/2022 20:00;1;33;33;41.82;57.00
10/07/2022 20:30;1;23;23;41.78;51.00
10/07/2022 21:00;1;16;16;41.00;56.00
10/07/2022 21:30;1;18;18;43.72;59.00
10/07/2022 22:00;1;11;11;44.73;56.00
10/07/2022 22:30;1;2;2;31.00;40.00
10/07/2022 23:00;1;8;8;43.50;59.00
10/07/2022 23:30;1;3;3;35.67;44.00
11/07/2022 00:00;1;3;3;38.67;41.00
11/07/2022 00:30;1;2;2;43.50;48.00
11/07/2022 04:00;1;2;2;40.50;41.00
11/07/2022 04:30;1;2;2;41.50;43.00
11/07/2022 05:00;1;6;6;39.83;46.00
11/07/2022 05:30;1;3;3;35.00;43.00
11/07/2022 06:00;1;13;13;40.62;60.00
11/07/2022 06:30;1;25;25;40.36;59.00
11/07/2022 07:00;1;42;42;44.33;61.00
11/07/2022 07:30;1;63;63;40.71;64.00
11/07/2022 08:00;1;61;61;40.66;52.00
11/07/2022 08:30;1;46;46;40.46;54.00
11/07/2022 09:00;1;61;61;41.57;70.00
11/07/2022 09:30;1;28;28;43.93;56.00
11/07/2022 10:00;1;57;57;44.40;67.00
11/07/2022 10:30;1;55;55;44.05;57.00
11/07/2022 11:00;1;65;65;42.89;75.00
11/07/2022 11:30;1;66;66;48.20;111.00
11/07/2022 12:00;1;53;53;39.57;59.00
11/07/2022 12:30;1;63;63;44.48;58.00
11/07/2022 13:00;1;61;61;42.44;59.00
11/07/2022 13:30;1;53;53;39.87;55.00
11/07/2022 14:00;1;50;50;42.72;57.00
11/07/2022 14:30;1;55;55;41.40;58.00
11/07/2022 15:00;1;51;51;42.71;71.00
11/07/2022 15:30;1;71;71;42.52;65.00
11/07/2022 16:00;1;75;75;39.59;58.00
11/07/2022 16:30;1;85;85;42.08;64.00
11/07/2022 17:00;1;84;84;42.70;65.00
11/07/2022 17:30;1;64;64;45.64;73.00
11/07/2022 18:00;1;51;51;44.02;66.00
11/07/2022 18:30;1;58;58;42.57;58.00
11/07/2022 19:00;1;47;47;42.28;54.00
11/07/2022 19:30;1;40;40;42.40;69.00
11/07/2022 20:00;1;23;23;45.04;67.00
11/07/2022 20:30;1;28;28;42.50;73.00
11/07/2022 21:00;1;46;46;45.13;66.00
11/07/2022 21:30;1;35;35;41.14;68.00
11/07/2022 22:00;1;15;15;41.00;64.00
11/07/2022 22:30;1;16;16;39.00;49.00
11/07/2022 23:00;1;9;9;49.11;65.00
11/07/2022 23:30;1;7;7;34.71;46.00
12/07/2022 00:00;1;4;4;39.25;43.00
12/07/2022 00:30;1;3;3;48.33;54.00
12/07/2022 01:00;1;1;1;53.00;53.00
12/07/2022 01:30;1;1;1;26.00;26.00
12/07/2022 02:00;1;1;1;35.00;35.00
12/07/2022 02:30;1;1;1;35.00;35.00
12/07/2022 04:00;1;1;1;34.00;34.00
12/07/2022 04:30;1;3;3;28.67;34.00
12/07/2022 05:00;1;6;6;40.17;48.00
12/07/2022 05:30;1;6;6;38.33;54.00
12/07/2022 06:00;1;9;9;42.00;48.00
12/07/2022 06:30;1;22;22;38.05;56.00
12/07/2022 07:00;1;49;49;43.82;61.00
12/07/2022 07:30;1;60;60;40.65;61.00
12/07/2022 08:00;1;44;44;41.14;63.00
12/07/2022 08:30;1;43;43;42.51;63.00
12/07/2022 09:00;1;37;37;42.57;65.00
12/07/2022 09:30;1;43;43;44.79;70.00
12/07/2022 10:00;1;48;48;42.19;64.00
12/07/2022 10:30;1;50;50;41.12;61.00
12/07/2022 11:00;1;46;46;41.15;62.00
12/07/2022 11:30;1;54;54;41.85;55.00
12/07/2022 12:00;1;53;53;42.11;64.00
12/07/2022 12:30;1;60;60;40.03;61.00
12/07/2022 13:00;1;50;50;41.30;51.00
12/07/2022 13:30;1;48;48;42.10;60.00
12/07/2022 14:00;1;58;58;42.86;62.00
12/07/2022 14:30;1;60;60;42.05;66.00
12/07/2022 15:00;1;60;60;43.25;62.00
12/07/2022 15:30;1;53;53;42.55;69.00
12/07/2022 16:00;1;94;94;43.54;66.00
12/07/2022 16:30;1;125;125;41.34;70.00
12/07/2022 17:00;1;88;88;42.90;64.00
12/07/2022 17:30;1;124;124;44.30;65.00
12/07/2022 18:00;1;140;140;41.84;65.00
12/07/2022 18:30;1;128;128;41.70;64.00
12/07/2022 19:00;1;63;63;42.51;62.00
12/07/2022 19:30;1;42;42;40.93;55.00
12/07/2022 20:00;1;53;53;43.36;68.00
12/07/2022 20:30;1;40;40;44.12;61.00
12/07/2022 21:00;1;29;29;44.34;66.00
12/07/2022 21:30;1;25;25;43.64;65.00
12/07/2022 22:00;1;30;30;42.07;59.00
12/07/2022 22:30;1;19;19;38.79;49.00
12/07/2022 23:00;1;5;5;45.20;62.00
12/07/2022 23:30;1;7;7;41.29;49.00
13/07/2022 00:00;1;9;9;47.22;68.00
13/07/2022 00:30;1;5;5;48.00;58.00
13/07/2022 01:00;1;2;2;42.50;48.00
13/07/2022 01:30;1;1;1;45.00;45.00
13/07/2022 04:30;1;6;6;41.50;57.00
13/07/2022 05:00;1;5;5;41.80;52.00
13/07/2022 05:30;1;5;5;38.80;47.00
13/07/2022 06:00;1;6;6;37.00;62.00
13/07/2022 06:30;1;26;26;42.77;58.00
13/07/2022 07:00;1;37;37;42.38;56.00
13/07/2022 07:30;1;59;59;41.73;57.00
13/07/2022 08:00;1;46;46;40.04;54.00
13/07/2022 08:30;1;40;40;42.88;56.00
13/07/2022 09:00;1;34;34;40.35;53.00
13/07/2022 09:30;1;50;50;41.44;64.00
13/07/2022 10:00;1;47;47;40.77;51.00
13/07/2022 10:30;1;48;48;41.69;54.00
13/07/2022 11:00;1;60;60;43.27;64.00
13/07/2022 11:30;1;53;53;41.92;62.00
13/07/2022 12:00;1;58;58;41.53;59.00
13/07/2022 12:30;1;56;56;40.45;61.00
13/07/2022 13:00;1;53;53;41.45;58.00
13/07/2022 13:30;1;54;54;41.30;58.00
13/07/2022 14:00;1;48;48;40.81;53.00
13/07/2022 14:30;1;63;63;41.54;57.00
13/07/2022 15:00;1;49;49;42.67;55.00
13/07/2022 15:30;1;60;60;44.13;62.00
13/07/2022 16:00;1;71;71;43.18;71.00
13/07/2022 16:30;1;73;73;44.26;63.00
13/07/2022 17:00;1;68;68;42.81;67.00
13/07/2022 17:30;1;59;59;41.88;53.00
13/07/2022 18:00;1;61;61;43.39;65.00
13/07/2022 18:30;1;51;51;42.69;61.00
13/07/2022 19:00;1;46;46;40.98;54.00
13/07/2022 19:30;1;44;44;43.66;64.00
13/07/2022 20:00;1;36;36;44.22;71.00
13/07/2022 20:30;1;32;32;43.38;55.00
13/07/2022 21:00;1;19;19;38.89;50.00
13/07/2022 21:30;1;36;36;41.50;54.00
13/07/2022 22:00;1;22;22;38.91;48.00
13/07/2022 22:30;1;19;19;42.11;74.00
13/07/2022 23:00;1;7;7;43.29;55.00
13/07/2022 23:30;1;6;6;39.50;50.00
14/07/2022 00:00;1;2;2;42.50;45.00
14/07/2022 00:30;1;1;1;45.00;45.00
14/07/2022 01:00;1;1;1;51.00;51.00
14/07/2022 01:30;1;1;1;35.00;35.00
14/07/2022 02:00;1;1;1;38.00;38.00
14/07/2022 04:00;1;2;2;38.50;41.00
14/07/2022 04:30;1;5;5;37.00;45.00
14/07/2022 05:00;1;5;5;35.80;49.00
14/07/2022 05:30;1;5;5;34.20;42.00
14/07/2022 06:00;1;13;13;39.92;66.00
14/07/2022 06:30;1;22;22;40.05;53.00
14/07/2022 07:00;1;48;48;42.88;71.00
14/07/2022 07:30;1;64;64;40.48;60.00
14/07/2022 08:00;1;53;53;40.60;55.00
14/07/2022 08:30;1;50;50;42.20;62.00
14/07/2022 09:00;1;27;27;41.59;53.00
14/07/2022 09:30;1;48;48;41.40;58.00
14/07/2022 10:00;1;60;60;42.83;71.00
14/07/2022 10:30;1;53;53;42.77;65.00
14/07/2022 11:00;1;45;45;43.24;60.00
14/07/2022 11:30;1;65;65;42.23;55.00
14/07/2022 12:00;1;63;63;39.79;60.00
14/07/2022 12:30;1;62;62;42.74;58.00
14/07/2022 13:00;1;53;53;40.94;64.00
14/07/2022 13:30;1;54;54;42.52;57.00
14/07/2022 14:00;1;50;50;42.12;64.00
14/07/2022 14:30;1;70;70;39.69;65.00
14/07/2022 15:00;1;62;62;43.82;59.00
14/07/2022 15:30;1;90;90;43.40;71.00
14/07/2022 16:00;1;86;86;43.87;64.00
14/07/2022 16:30;1;88;88;41.38;61.00
14/07/2022 17:00;1;107;107;43.99;81.00
14/07/2022 17:30;1;81;81;41.51;59.00
14/07/2022 18:00;1;98;98;41.84;62.00
14/07/2022 18:30;1;96;96;42.71;60.00
14/07/2022 19:00;1;74;74;45.49;62.00
14/07/2022 19:30;1;57;57;42.65;56.00
14/07/2022 20:00;1;40;40;44.45;69.00
14/07/2022 20:30;1;57;57;44.09;60.00
14/07/2022 21:00;1;40;40;42.62;60.00
14/07/2022 21:30;1;46;46;42.96;71.00
14/07/2022 22:00;1;42;42;40.43;54.00
14/07/2022 22:30;1;25;25;40.84;51.00
14/07/2022 23:00;1;13;13;45.85;72.00
14/07/2022 23:30;1;9;9;41.56;50.00
15/07/2022 00:00;1;8;8;42.75;54.00
15/07/2022 00:30;1;4;4;42.75;51.00
15/07/2022 01:00;1;6;6;42.67;54.00
15/07/2022 01:30;1;3;3;39.00;42.00
15/07/2022 02:00;1;1;1;41.00;41.00
15/07/2022 02:30;1;1;1;34.00;34.00
15/07/2022 03:00;1;1;1;43.00;43.00
15/07/2022 04:30;1;7;7;37.71;48.00
15/07/2022 05:00;1;8;8;38.50;59.00
15/07/2022 05:30;1;11;11;40.91;50.00
15/07/2022 06:00;1;18;18;43.83;65.00
15/07/2022 06:30;1;35;35;42.66;72.00
15/07/2022 07:00;1;60;60;39.92;51.00
15/07/2022 07:30;1;75;75;41.96;64.00
