Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
15/09/2020 12:00;1;1;1;16.00;16.00
15/09/2020 13:00;1;3;3;18.67;21.00
15/09/2020 13:30;1;2;2;17.50;18.00
15/09/2020 14:00;1;1;1;20.00;20.00
15/09/2020 15:00;1;4;4;16.75;19.00
15/09/2020 15:30;1;3;3;17.33;18.00
15/09/2020 16:00;1;1;1;18.00;18.00
15/09/2020 16:30;1;1;1;23.00;23.00
15/09/2020 17:00;1;2;2;16.50;17.00
15/09/2020 17:30;1;3;3;18.33;21.00
15/09/2020 18:30;1;2;2;27.50;36.00
15/09/2020 19:00;1;1;1;18.00;18.00
15/09/2020 19:30;1;4;4;18.25;20.00
15/09/2020 20:00;1;1;1;16.00;16.00
15/09/2020 20:30;1;1;1;21.00;21.00
15/09/2020 21:00;1;1;1;16.00;16.00
15/09/2020 21:30;1;1;1;21.00;21.00
15/09/2020 23:00;1;1;1;20.00;20.00
16/09/2020 00:30;1;1;1;16.00;16.00
16/09/2020 05:30;1;1;1;21.00;21.00
16/09/2020 06:00;1;1;1;20.00;20.00
16/09/2020 06:30;1;2;2;23.00;29.00
16/09/2020 07:00;1;2;2;20.50;24.00
16/09/2020 07:30;1;2;2;17.50;19.00
16/09/2020 08:00;1;3;3;17.67;18.00
16/09/2020 09:00;1;1;1;16.00;16.00
16/09/2020 10:00;1;3;3;17.67;21.00
16/09/2020 11:00;1;1;1;17.00;17.00
16/09/2020 11:30;1;2;2;18.50;21.00
16/09/2020 12:00;1;1;1;16.00;16.00
16/09/2020 12:30;1;3;3;18.00;21.00
16/09/2020 13:00;1;3;3;17.33;19.00
16/09/2020 13:30;1;2;2;17.50;18.00
16/09/2020 14:00;1;2;2;18.50;20.00
16/09/2020 14:30;1;2;2;21.00;22.00
16/09/2020 15:30;1;1;1;17.00;17.00
16/09/2020 16:00;1;1;1;19.00;19.00
16/09/2020 16:30;1;4;4;17.75;20.00
16/09/2020 17:00;1;2;2;20.50;24.00
16/09/2020 17:30;1;2;2;16.00;16.00
16/09/2020 18:00;1;3;3;21.00;21.00
16/09/2020 18:30;1;3;3;18.67;20.00
16/09/2020 19:00;1;2;2;18.50;19.00
16/09/2020 19:30;1;5;5;18.40;21.00
16/09/2020 21:00;1;1;1;20.00;20.00
16/09/2020 22:00;1;1;1;17.00;17.00
16/09/2020 22:30;1;2;2;17.00;17.00
17/09/2020 06:00;1;2;2;20.00;21.00
17/09/2020 06:30;1;4;4;18.25;24.00
17/09/2020 07:00;1;4;4;16.25;17.00
17/09/2020 07:30;1;1;1;19.00;19.00
17/09/2020 09:00;1;2;2;17.00;17.00
17/09/2020 09:30;1;1;1;18.00;18.00
17/09/2020 10:30;1;3;3;16.67;18.00
17/09/2020 11:00;1;2;2;17.00;18.00
17/09/2020 11:30;1;1;1;23.00;23.00
17/09/2020 12:00;1;3;3;17.33;18.00
17/09/2020 12:30;1;1;1;16.00;16.00
17/09/2020 13:00;1;2;2;17.00;17.00
17/09/2020 13:30;1;4;4;16.50;17.00
17/09/2020 14:00;1;1;1;16.00;16.00
17/09/2020 14:30;1;1;1;18.00;18.00
17/09/2020 15:00;1;2;2;17.00;18.00
17/09/2020 15:30;1;3;3;18.00;19.00
17/09/2020 16:30;1;2;2;17.00;18.00
17/09/2020 17:30;1;2;2;19.50;21.00
17/09/2020 18:00;1;1;1;25.00;25.00
17/09/2020 18:30;1;3;3;18.33;21.00
17/09/2020 19:00;1;3;3;20.00;21.00
17/09/2020 19:30;1;1;1;18.00;18.00
17/09/2020 20:00;1;1;1;18.00;18.00
17/09/2020 20:30;1;1;1;17.00;17.00
17/09/2020 21:30;1;1;1;19.00;19.00
17/09/2020 22:30;1;2;2;17.50;18.00
18/09/2020 05:30;1;2;2;17.50;19.00
18/09/2020 06:00;1;1;1;21.00;21.00
18/09/2020 06:30;1;1;1;23.00;23.00
18/09/2020 07:30;1;2;2;16.50;17.00
18/09/2020 08:00;1;2;2;19.00;21.00
18/09/2020 08:30;1;1;1;16.00;16.00
18/09/2020 09:00;1;1;1;17.00;17.00
18/09/2020 09:30;1;1;1;19.00;19.00
18/09/2020 10:00;1;2;2;17.00;18.00
18/09/2020 10:30;1;1;1;26.00;26.00
18/09/2020 11:00;1;3;3;20.00;23.00
18/09/2020 11:30;1;2;2;16.50;17.00
18/09/2020 12:00;1;1;1;17.00;17.00
18/09/2020 12:30;1;1;1;17.00;17.00
18/09/2020 13:00;1;3;3;17.67;18.00
18/09/2020 13:30;1;3;3;16.67;17.00
18/09/2020 14:00;1;3;3;17.00;18.00
18/09/2020 14:30;1;1;1;16.00;16.00
18/09/2020 15:00;1;4;4;19.50;23.00
18/09/2020 15:30;1;3;3;17.33;19.00
18/09/2020 16:00;1;3;3;16.67;18.00
18/09/2020 16:30;1;3;3;18.00;19.00
18/09/2020 17:00;1;2;2;17.00;18.00
18/09/2020 17:30;1;7;7;17.86;21.00
18/09/2020 18:00;1;3;3;18.33;21.00
18/09/2020 18:30;1;1;1;21.00;21.00
18/09/2020 19:00;1;1;1;18.00;18.00
18/09/2020 19:30;1;2;2;19.00;22.00
18/09/2020 20:00;1;1;1;17.00;17.00
18/09/2020 21:00;1;2;2;18.00;20.00
18/09/2020 21:30;1;1;1;17.00;17.00
18/09/2020 22:00;1;1;1;24.00;24.00
19/09/2020 04:00;1;1;1;26.00;26.00
19/09/2020 05:30;1;1;1;17.00;17.00
19/09/2020 08:30;1;2;2;17.00;18.00
19/09/2020 09:00;1;1;1;20.00;20.00
19/09/2020 09:30;1;4;4;19.00;21.00
19/09/2020 10:30;1;1;1;18.00;18.00
19/09/2020 11:00;1;1;1;21.00;21.00
19/09/2020 11:30;1;2;2;16.00;16.00
19/09/2020 12:00;1;2;2;17.50;19.00
19/09/2020 12:30;1;5;5;20.80;30.00
19/09/2020 13:00;1;1;1;16.00;16.00
19/09/2020 13:30;1;1;1;19.00;19.00
19/09/2020 14:00;1;3;3;18.67;20.00
19/09/2020 14:30;1;2;2;17.50;19.00
19/09/2020 16:30;1;5;5;18.00;19.00
19/09/2020 17:00;1;2;2;19.00;21.00
19/09/2020 18:30;1;2;2;21.00;24.00
19/09/2020 19:30;1;6;6;18.33;21.00
19/09/2020 21:00;1;4;4;18.25;20.00
19/09/2020 22:00;1;1;1;21.00;21.00
19/09/2020 23:30;1;1;1;17.00;17.00
20/09/2020 06:30;1;1;1;18.00;18.00
20/09/2020 07:30;1;1;1;19.00;19.00
20/09/2020 10:00;1;2;2;20.00;21.00
20/09/2020 10:30;1;1;1;16.00;16.00
20/09/2020 11:00;1;2;2;17.00;18.00
20/09/2020 11:30;1;1;1;17.00;17.00
20/09/2020 12:30;1;3;3;17.33;19.00
20/09/2020 13:00;1;1;1;22.00;22.00
20/09/2020 13:30;1;1;1;16.00;16.00
20/09/2020 14:00;1;1;1;16.00;16.00
20/09/2020 14:30;1;1;1;19.00;19.00
20/09/2020 15:00;1;1;1;23.00;23.00
20/09/2020 15:30;1;2;2;18.50;20.00
20/09/2020 16:30;1;3;3;17.33;18.00
20/09/2020 17:00;1;1;1;24.00;24.00
20/09/2020 17:30;1;3;3;17.67;18.00
20/09/2020 18:00;1;3;3;17.00;19.00
20/09/2020 18:30;1;2;2;20.00;21.00
20/09/2020 19:00;1;1;1;17.00;17.00
20/09/2020 21:00;1;1;1;19.00;19.00
20/09/2020 21:30;1;2;2;18.50;20.00
21/09/2020 02:30;1;1;1;16.00;16.00
21/09/2020 06:30;1;4;4;20.75;23.00
21/09/2020 07:30;1;2;2;17.00;18.00
21/09/2020 08:00;1;2;2;18.50;21.00
21/09/2020 08:30;1;2;2;16.50;17.00
21/09/2020 09:00;1;2;2;19.00;19.00
21/09/2020 09:30;1;3;3;18.00;21.00
21/09/2020 10:30;1;1;1;16.00;16.00
21/09/2020 11:30;1;1;1;16.00;16.00
21/09/2020 12:30;1;1;1;16.00;16.00
21/09/2020 13:00;1;1;1;20.00;20.00
21/09/2020 13:30;1;3;3;16.00;16.00
21/09/2020 14:30;1;1;1;18.00;18.00
21/09/2020 15:00;1;1;1;21.00;21.00
21/09/2020 15:30;1;1;1;16.00;16.00
21/09/2020 16:00;1;2;2;19.00;21.00
21/09/2020 17:00;1;3;3;19.67;22.00
21/09/2020 17:30;1;5;5;17.00;20.00
21/09/2020 18:30;1;4;4;18.00;22.00
21/09/2020 19:00;1;1;1;18.00;18.00
21/09/2020 21:00;1;1;1;24.00;24.00
21/09/2020 22:00;1;1;1;18.00;18.00
21/09/2020 22:30;1;1;1;26.00;26.00
22/09/2020 02:30;1;1;1;19.00;19.00
22/09/2020 05:30;1;1;1;19.00;19.00
22/09/2020 06:30;1;2;2;19.00;22.00
22/09/2020 07:00;1;2;2;17.00;18.00
22/09/2020 07:30;1;2;2;18.00;20.00
22/09/2020 08:30;1;2;2;17.00;18.00
22/09/2020 09:00;1;1;1;16.00;16.00
22/09/2020 09:30;1;1;1;18.00;18.00
22/09/2020 10:00;1;1;1;18.00;18.00
22/09/2020 10:30;1;1;1;16.00;16.00
22/09/2020 11:00;1;1;1;17.00;17.00
22/09/2020 12:00;1;2;2;18.50;20.00
22/09/2020 12:30;1;1;1;17.00;17.00
22/09/2020 13:00;1;4;4;17.00;18.00
22/09/2020 13:30;1;3;3;18.67;21.00
22/09/2020 14:00;1;1;1;16.00;16.00
22/09/2020 14:30;1;4;4;19.00;23.00
22/09/2020 15:00;1;2;2;16.00;16.00
22/09/2020 15:30;1;3;3;17.00;18.00
22/09/2020 16:00;1;2;2;16.00;16.00
22/09/2020 16:30;1;2;2;20.00;23.00
22/09/2020 17:30;1;3;3;18.33;20.00
22/09/2020 18:00;1;1;1;18.00;18.00
22/09/2020 18:30;1;1;1;16.00;16.00
22/09/2020 19:00;1;3;3;18.67;22.00
22/09/2020 19:30;1;1;1;18.00;18.00
22/09/2020 20:00;1;3;3;17.67;18.00
22/09/2020 20:30;1;1;1;18.00;18.00
22/09/2020 21:00;1;1;1;18.00;18.00
22/09/2020 21:30;1;1;1;21.00;21.00
22/09/2020 22:00;1;1;1;26.00;26.00
22/09/2020 22:30;1;2;2;18.00;18.00
23/09/2020 01:00;1;1;1;16.00;16.00
23/09/2020 02:30;1;1;1;16.00;16.00
23/09/2020 06:30;1;3;3;21.67;27.00
23/09/2020 07:30;1;3;3;16.00;16.00
23/09/2020 08:00;1;2;2;19.50;23.00
23/09/2020 08:30;1;1;1;16.00;16.00
23/09/2020 09:00;1;1;1;17.00;17.00
23/09/2020 10:30;1;1;1;16.00;16.00
23/09/2020 11:00;1;2;2;19.00;21.00
23/09/2020 11:30;1;1;1;23.00;23.00
23/09/2020 12:00;1;3;3;17.33;20.00
23/09/2020 12:30;1;1;1;23.00;23.00
23/09/2020 13:00;1;1;1;20.00;20.00
23/09/2020 13:30;1;2;2;19.00;21.00
23/09/2020 14:00;1;4;4;17.75;20.00
23/09/2020 15:00;1;3;3;19.33;24.00
23/09/2020 15:30;1;1;1;17.00;17.00
23/09/2020 16:30;1;2;2;16.50;17.00
23/09/2020 17:00;1;1;1;17.00;17.00
23/09/2020 17:30;1;3;3;17.00;19.00
23/09/2020 18:00;1;6;6;20.17;23.00
23/09/2020 18:30;1;2;2;17.00;18.00
23/09/2020 19:00;1;3;3;17.67;19.00
23/09/2020 19:30;1;3;3;18.67;20.00
23/09/2020 20:00;1;1;1;19.00;19.00
23/09/2020 21:00;1;3;3;20.00;23.00
23/09/2020 22:30;1;3;3;17.33;19.00
24/09/2020 02:30;1;1;1;16.00;16.00
24/09/2020 06:30;1;1;1;20.00;20.00
24/09/2020 08:00;1;1;1;18.00;18.00
24/09/2020 08:30;1;5;5;17.40;19.00
24/09/2020 09:30;1;1;1;17.00;17.00
24/09/2020 10:30;1;1;1;16.00;16.00
24/09/2020 11:30;1;4;4;17.75;21.00
24/09/2020 12:00;1;3;3;16.33;17.00
24/09/2020 12:30;1;1;1;20.00;20.00
24/09/2020 13:30;1;4;4;17.75;19.00
24/09/2020 14:30;1;1;1;18.00;18.00
24/09/2020 15:00;1;3;3;17.00;19.00
24/09/2020 15:30;1;2;2;17.50;19.00
24/09/2020 16:00;1;3;3;18.00;20.00
24/09/2020 16:30;1;1;1;17.00;17.00
24/09/2020 17:00;1;7;7;18.00;21.00
24/09/2020 17:30;1;1;1;17.00;17.00
24/09/2020 18:00;1;4;4;16.50;18.00
24/09/2020 18:30;1;4;4;18.00;20.00
24/09/2020 19:00;1;4;4;17.50;18.00
24/09/2020 19:30;1;1;1;21.00;21.00
24/09/2020 20:00;1;1;1;22.00;22.00
24/09/2020 21:00;1;1;1;17.00;17.00
24/09/2020 22:00;1;1;1;26.00;26.00
24/09/2020 22:30;1;1;1;22.00;22.00
25/09/2020 01:00;1;1;1;18.00;18.00
25/09/2020 02:30;1;1;1;16.00;16.00
25/09/2020 05:30;1;1;1;20.00;20.00
25/09/2020 06:00;1;1;1;21.00;21.00
25/09/2020 06:30;1;1;1;24.00;24.00
25/09/2020 07:00;1;1;1;18.00;18.00
25/09/2020 08:00;1;1;1;19.00;19.00
25/09/2020 08:30;1;2;2;16.00;16.00
25/09/2020 09:00;1;1;1;16.00;16.00
25/09/2020 09:30;1;2;2;17.00;17.00
25/09/2020 10:30;1;4;4;16.25;17.00
25/09/2020 11:30;1;1;1;21.00;21.00
25/09/2020 12:00;1;1;1;18.00;18.00
25/09/2020 12:30;1;1;1;17.00;17.00
25/09/2020 13:00;1;3;3;17.33;20.00
25/09/2020 13:30;1;1;1;20.00;20.00
25/09/2020 14:00;1;1;1;19.00;19.00
25/09/2020 14:30;1;1;1;16.00;16.00
25/09/2020 15:00;1;2;2;16.50;17.00
25/09/2020 16:00;1;1;1;18.00;18.00
25/09/2020 16:30;1;1;1;17.00;17.00
25/09/2020 17:00;1;1;1;21.00;21.00
25/09/2020 17:30;1;6;6;18.33;21.00
25/09/2020 18:00;1;2;2;17.00;18.00
25/09/2020 18:30;1;1;1;17.00;17.00
25/09/2020 19:00;1;1;1;18.00;18.00
25/09/2020 19:30;1;2;2;18.00;19.00
25/09/2020 20:30;1;1;1;18.00;18.00
25/09/2020 21:30;1;1;1;17.00;17.00
25/09/2020 22:00;1;2;2;18.00;20.00
26/09/2020 07:00;1;2;2;20.00;23.00
26/09/2020 08:00;1;1;1;16.00;16.00
26/09/2020 10:00;1;1;1;16.00;16.00
26/09/2020 11:00;1;1;1;17.00;17.00
26/09/2020 11:30;1;1;1;19.00;19.00
26/09/2020 12:30;1;4;4;16.75;17.00
26/09/2020 13:30;1;1;1;21.00;21.00
26/09/2020 15:30;1;1;1;17.00;17.00
26/09/2020 16:00;1;1;1;22.00;22.00
26/09/2020 16:30;1;2;2;21.00;21.00
26/09/2020 17:00;1;1;1;16.00;16.00
26/09/2020 17:30;1;2;2;16.50;17.00
26/09/2020 18:00;1;3;3;17.67;21.00
26/09/2020 18:30;1;2;2;21.00;26.00
26/09/2020 20:30;1;1;1;17.00;17.00
26/09/2020 21:00;1;1;1;27.00;27.00
26/09/2020 22:00;1;1;1;16.00;16.00
26/09/2020 22:30;1;1;1;17.00;17.00
26/09/2020 23:30;1;1;1;20.00;20.00
27/09/2020 06:30;1;1;1;22.00;22.00
27/09/2020 09:30;1;1;1;20.00;20.00
27/09/2020 11:00;1;1;1;18.00;18.00
27/09/2020 11:30;1;1;1;17.00;17.00
27/09/2020 12:00;1;1;1;17.00;17.00
27/09/2020 12:30;1;1;1;22.00;22.00
27/09/2020 13:00;1;1;1;21.00;21.00
27/09/2020 13:30;1;2;2;20.50;23.00
27/09/2020 14:00;1;4;4;29.00;35.00
27/09/2020 14:30;1;3;3;18.00;22.00
27/09/2020 15:00;1;1;1;18.00;18.00
27/09/2020 15:30;1;1;1;19.00;19.00
27/09/2020 16:30;1;3;3;18.00;19.00
27/09/2020 17:00;1;4;4;16.25;17.00
27/09/2020 17:30;1;1;1;20.00;20.00
27/09/2020 18:00;1;1;1;18.00;18.00
27/09/2020 18:30;1;2;2;17.50;18.00
27/09/2020 21:00;1;1;1;17.00;17.00
27/09/2020 21:30;1;2;2;17.00;18.00
27/09/2020 22:30;1;1;1;17.00;17.00
28/09/2020 02:30;1;1;1;18.00;18.00
28/09/2020 05:30;1;1;1;21.00;21.00
28/09/2020 06:30;1;1;1;23.00;23.00
28/09/2020 07:00;1;3;3;17.33;18.00
28/09/2020 07:30;1;3;3;17.33;18.00
28/09/2020 09:00;1;2;2;18.00;20.00
28/09/2020 09:30;1;1;1;16.00;16.00
28/09/2020 10:00;1;2;2;16.50;17.00
28/09/2020 10:30;1;1;1;16.00;16.00
28/09/2020 11:00;1;4;4;18.50;21.00
28/09/2020 11:30;1;5;5;20.60;24.00
28/09/2020 12:00;1;1;1;17.00;17.00
28/09/2020 12:30;1;2;2;16.50;17.00
28/09/2020 13:00;1;3;3;18.67;20.00
28/09/2020 13:30;1;2;2;17.00;18.00
28/09/2020 14:00;1;1;1;22.00;22.00
28/09/2020 14:30;1;2;2;16.50;17.00
28/09/2020 15:00;1;2;2;18.50;20.00
28/09/2020 15:30;1;3;3;16.67;18.00
28/09/2020 16:30;1;2;2;20.00;21.00
28/09/2020 17:00;1;2;2;19.00;19.00
28/09/2020 17:30;1;3;3;17.67;20.00
28/09/2020 18:00;1;2;2;19.00;21.00
28/09/2020 18:30;1;4;4;18.25;21.00
28/09/2020 19:00;1;3;3;17.67;20.00
28/09/2020 19:30;1;3;3;17.00;18.00
28/09/2020 20:00;1;3;3;17.33;18.00
28/09/2020 20:30;1;3;3;16.33;17.00
28/09/2020 21:00;1;1;1;19.00;19.00
28/09/2020 22:00;1;2;2;17.00;18.00
29/09/2020 07:30;1;1;1;16.00;16.00
29/09/2020 08:00;1;1;1;19.00;19.00
29/09/2020 08:30;1;3;3;19.00;20.00
29/09/2020 10:30;1;2;2;17.00;18.00
29/09/2020 12:00;1;4;4;17.25;19.00
29/09/2020 12:30;1;3;3;21.00;27.00
29/09/2020 13:00;1;5;5;18.20;20.00
29/09/2020 13:30;1;4;4;19.00;23.00
29/09/2020 14:30;1;1;1;16.00;16.00
29/09/2020 15:30;1;2;2;16.00;16.00
29/09/2020 16:00;1;2;2;20.00;21.00
29/09/2020 16:30;1;1;1;16.00;16.00
29/09/2020 17:00;1;3;3;18.67;21.00
29/09/2020 17:30;1;1;1;16.00;16.00
29/09/2020 18:00;1;2;2;16.00;16.00
29/09/2020 18:30;1;4;4;17.00;19.00
29/09/2020 19:00;1;3;3;16.67;18.00
29/09/2020 19:30;1;1;1;19.00;19.00
29/09/2020 20:00;1;1;1;22.00;22.00
29/09/2020 20:30;1;2;2;17.00;17.00
29/09/2020 21:00;1;2;2;21.50;22.00
29/09/2020 21:30;1;1;1;16.00;16.00
30/09/2020 01:00;1;1;1;16.00;16.00
30/09/2020 02:30;1;1;1;17.00;17.00
30/09/2020 05:30;1;1;1;19.00;19.00
30/09/2020 06:30;1;1;1;16.00;16.00
30/09/2020 07:00;1;1;1;17.00;17.00
30/09/2020 07:30;1;3;3;20.33;28.00
30/09/2020 08:30;1;3;3;16.67;18.00
30/09/2020 09:00;1;1;1;16.00;16.00
30/09/2020 09:30;1;1;1;18.00;18.00
30/09/2020 10:00;1;2;2;16.00;16.00
30/09/2020 10:30;1;1;1;19.00;19.00
30/09/2020 11:00;1;1;1;17.00;17.00
30/09/2020 12:00;1;2;2;18.00;20.00
30/09/2020 12:30;1;1;1;18.00;18.00
30/09/2020 13:00;1;3;3;19.67;22.00
30/09/2020 13:30;1;3;3;16.67;18.00
30/09/2020 14:30;1;1;1;18.00;18.00
30/09/2020 15:30;1;3;3;16.67;18.00
30/09/2020 16:30;1;1;1;17.00;17.00
30/09/2020 17:00;1;1;1;21.00;21.00
30/09/2020 17:30;1;1;1;16.00;16.00
30/09/2020 18:00;1;1;1;16.00;16.00
30/09/2020 18:30;1;1;1;17.00;17.00
30/09/2020 19:00;1;2;2;16.00;16.00
30/09/2020 19:30;1;2;2;25.00;26.00
30/09/2020 20:00;1;1;1;16.00;16.00
30/09/2020 20:30;1;2;2;22.00;23.00
30/09/2020 21:30;1;1;1;20.00;20.00
30/09/2020 22:30;1;3;3;19.00;20.00
01/10/2020 00:00;1;1;1;19.00;19.00
01/10/2020 00:30;1;1;1;25.00;25.00
01/10/2020 05:30;1;1;1;16.00;16.00
01/10/2020 06:00;1;1;1;18.00;18.00
01/10/2020 06:30;1;1;1;17.00;17.00
01/10/2020 07:00;1;3;3;17.67;21.00
01/10/2020 07:30;1;1;1;16.00;16.00
01/10/2020 08:00;1;2;2;16.00;16.00
01/10/2020 09:00;1;2;2;17.00;17.00
01/10/2020 10:30;1;1;1;18.00;18.00
01/10/2020 11:00;1;1;1;19.00;19.00
01/10/2020 11:30;1;1;1;16.00;16.00
01/10/2020 12:00;1;1;1;17.00;17.00
01/10/2020 13:00;1;4;4;17.75;20.00
01/10/2020 13:30;1;3;3;16.67;18.00
01/10/2020 15:00;1;2;2;16.00;16.00
01/10/2020 15:30;1;4;4;20.75;21.00
01/10/2020 16:30;1;1;1;19.00;19.00
01/10/2020 17:00;1;1;1;18.00;18.00
01/10/2020 17:30;1;3;3;18.00;21.00
01/10/2020 18:00;1;1;1;17.00;17.00
01/10/2020 18:30;1;4;4;20.75;30.00
01/10/2020 19:00;1;1;1;17.00;17.00
01/10/2020 19:30;1;1;1;17.00;17.00
01/10/2020 20:30;1;1;1;23.00;23.00
01/10/2020 21:00;1;1;1;16.00;16.00
01/10/2020 21:30;1;1;1;21.00;21.00
02/10/2020 02:30;1;1;1;19.00;19.00
02/10/2020 06:00;1;1;1;18.00;18.00
02/10/2020 07:00;1;1;1;17.00;17.00
02/10/2020 07:30;1;1;1;16.00;16.00
02/10/2020 09:00;1;1;1;17.00;17.00
02/10/2020 09:30;1;1;1;16.00;16.00
02/10/2020 10:00;1;1;1;16.00;16.00
02/10/2020 10:30;1;1;1;16.00;16.00
02/10/2020 11:00;1;4;4;18.00;19.00
02/10/2020 11:30;1;3;3;17.33;19.00
02/10/2020 12:00;1;2;2;16.50;17.00
02/10/2020 12:30;1;2;2;16.50;17.00
02/10/2020 13:00;1;1;1;22.00;22.00
02/10/2020 13:30;1;1;1;17.00;17.00
02/10/2020 14:00;1;1;1;26.00;26.00
02/10/2020 14:30;1;3;3;18.33;21.00
02/10/2020 15:30;1;2;2;18.50;20.00
02/10/2020 16:00;1;2;2;16.00;16.00
02/10/2020 16:30;1;1;1;17.00;17.00
02/10/2020 17:00;1;2;2;19.00;20.00
02/10/2020 17:30;1;2;2;17.50;18.00
02/10/2020 18:00;1;1;1;17.00;17.00
02/10/2020 19:00;1;2;2;16.50;17.00
02/10/2020 19:30;1;1;1;16.00;16.00
02/10/2020 20:00;1;1;1;16.00;16.00
02/10/2020 20:30;1;1;1;21.00;21.00
02/10/2020 21:30;1;1;1;19.00;19.00
02/10/2020 22:00;1;2;2;22.00;25.00
02/10/2020 23:00;1;1;1;19.00;19.00
03/10/2020 00:00;1;1;1;18.00;18.00
03/10/2020 00:30;1;1;1;24.00;24.00
03/10/2020 01:30;1;1;1;17.00;17.00
03/10/2020 06:30;1;1;1;16.00;16.00
03/10/2020 08:00;1;1;1;16.00;16.00
03/10/2020 08:30;1;1;1;21.00;21.00
03/10/2020 09:00;1;2;2;17.50;19.00
03/10/2020 09:30;1;1;1;16.00;16.00
03/10/2020 10:00;1;3;3;17.00;18.00
03/10/2020 12:00;1;1;1;22.00;22.00
03/10/2020 12:30;1;1;1;16.00;16.00
03/10/2020 13:00;1;1;1;18.00;18.00
03/10/2020 14:00;1;1;1;16.00;16.00
03/10/2020 14:30;1;1;1;16.00;16.00
03/10/2020 15:00;1;4;4;19.00;21.00
03/10/2020 15:30;1;2;2;21.00;26.00
03/10/2020 16:00;1;3;3;16.33;17.00
03/10/2020 16:30;1;1;1;17.00;17.00
03/10/2020 17:00;1;1;1;19.00;19.00
03/10/2020 17:30;1;2;2;16.00;16.00
03/10/2020 18:00;1;1;1;16.00;16.00
03/10/2020 18:30;1;1;1;16.00;16.00
03/10/2020 19:00;1;3;3;16.33;17.00
03/10/2020 19:30;1;1;1;17.00;17.00
03/10/2020 21:00;1;1;1;22.00;22.00
03/10/2020 22:00;1;1;1;19.00;19.00
04/10/2020 06:00;1;1;1;17.00;17.00
04/10/2020 07:30;1;1;1;18.00;18.00
04/10/2020 10:00;1;1;1;17.00;17.00
04/10/2020 11:00;1;2;2;18.00;20.00
04/10/2020 11:30;1;1;1;20.00;20.00
04/10/2020 12:00;1;3;3;16.67;18.00
04/10/2020 12:30;1;2;2;18.50;20.00
04/10/2020 13:00;1;3;3;24.67;38.00
04/10/2020 13:30;1;2;2;17.00;18.00
04/10/2020 14:30;1;2;2;23.50;30.00
04/10/2020 15:00;1;1;1;19.00;19.00
04/10/2020 15:30;1;1;1;18.00;18.00
04/10/2020 16:00;1;4;4;17.50;18.00
04/10/2020 16:30;1;2;2;19.00;20.00
04/10/2020 17:00;1;3;3;17.67;20.00
04/10/2020 18:00;1;2;2;16.50;17.00
04/10/2020 18:30;1;1;1;18.00;18.00
04/10/2020 19:00;1;2;2;22.50;29.00
04/10/2020 19:30;1;5;5;20.60;23.00
04/10/2020 20:30;1;1;1;24.00;24.00
04/10/2020 21:00;1;1;1;21.00;21.00
04/10/2020 22:00;1;2;2;22.00;28.00
04/10/2020 23:00;1;1;1;17.00;17.00
05/10/2020 05:30;1;1;1;20.00;20.00
05/10/2020 06:30;1;1;1;21.00;21.00
05/10/2020 07:00;1;1;1;23.00;23.00
05/10/2020 07:30;1;1;1;18.00;18.00
05/10/2020 08:00;1;2;2;17.00;18.00
05/10/2020 08:30;1;1;1;19.00;19.00
05/10/2020 09:00;1;1;1;20.00;20.00
05/10/2020 10:00;1;1;1;17.00;17.00
05/10/2020 10:30;1;1;1;16.00;16.00
05/10/2020 11:00;1;1;1;17.00;17.00
05/10/2020 11:30;1;1;1;16.00;16.00
05/10/2020 12:00;1;10;10;19.80;22.00
05/10/2020 12:30;1;13;13;21.38;25.00
05/10/2020 13:00;1;13;13;21.00;22.00
05/10/2020 13:30;1;10;10;18.90;22.00
05/10/2020 14:30;1;1;1;19.00;19.00
05/10/2020 16:30;1;2;2;17.00;18.00
05/10/2020 17:00;1;3;3;19.00;21.00
05/10/2020 17:30;1;3;3;16.00;16.00
05/10/2020 18:00;1;1;1;17.00;17.00
05/10/2020 18:30;1;3;3;16.67;18.00
05/10/2020 19:00;1;1;1;20.00;20.00
05/10/2020 19:30;1;1;1;17.00;17.00
05/10/2020 20:30;1;1;1;22.00;22.00
05/10/2020 21:30;1;1;1;20.00;20.00
06/10/2020 01:30;1;1;1;16.00;16.00
06/10/2020 05:00;1;1;1;17.00;17.00
06/10/2020 05:30;1;1;1;18.00;18.00
06/10/2020 06:30;1;2;2;23.00;28.00
06/10/2020 07:00;1;1;1;17.00;17.00
06/10/2020 07:30;1;1;1;16.00;16.00
06/10/2020 08:30;1;1;1;16.00;16.00
06/10/2020 09:30;1;1;1;16.00;16.00
06/10/2020 10:30;1;4;4;19.00;24.00
06/10/2020 11:00;1;2;2;16.50;17.00
06/10/2020 11:30;1;1;1;18.00;18.00
06/10/2020 12:00;1;2;2;17.50;18.00
06/10/2020 12:30;1;1;1;16.00;16.00
06/10/2020 13:00;1;2;2;18.00;19.00
06/10/2020 14:00;1;4;4;20.50;28.00
06/10/2020 14:30;1;1;1;19.00;19.00
06/10/2020 15:00;1;1;1;16.00;16.00
06/10/2020 15:30;1;2;2;16.00;16.00
06/10/2020 16:30;1;2;2;16.00;16.00
06/10/2020 17:00;1;2;2;18.50;20.00
06/10/2020 17:30;1;2;2;16.50;17.00
06/10/2020 18:00;1;3;3;17.67;20.00
