Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
15/01/2023 14:30;2;20;20;31.00;84.00
15/01/2023 15:00;2;26;26;29.81;43.00
15/01/2023 15:30;2;15;15;29.93;45.00
15/01/2023 16:00;2;14;14;35.29;60.00
15/01/2023 16:30;2;25;25;30.36;44.00
15/01/2023 17:00;2;18;18;31.94;64.00
15/01/2023 17:30;2;20;20;29.05;47.00
15/01/2023 18:00;2;23;23;30.43;48.00
15/01/2023 18:30;2;24;24;31.29;58.00
15/01/2023 19:00;2;19;19;29.11;45.00
15/01/2023 19:30;2;19;19;28.16;38.00
15/01/2023 20:00;2;15;15;35.93;71.00
15/01/2023 20:30;2;11;11;32.09;44.00
15/01/2023 21:00;2;10;10;29.80;39.00
15/01/2023 21:30;2;9;9;37.89;64.00
15/01/2023 22:00;2;7;7;27.29;43.00
15/01/2023 22:30;2;7;7;37.29;52.00
15/01/2023 23:00;2;3;3;28.67;32.00
15/01/2023 23:30;2;1;1;33.00;33.00
16/01/2023 00:00;2;3;3;28.33;38.00
16/01/2023 00:30;2;4;4;28.75;46.00
16/01/2023 01:00;2;1;1;47.00;47.00
16/01/2023 01:30;2;1;1;40.00;40.00
16/01/2023 02:30;2;1;1;40.00;40.00
16/01/2023 03:30;2;3;3;28.33;40.00
16/01/2023 04:00;2;3;3;33.67;46.00
16/01/2023 04:30;2;5;5;34.00;58.00
16/01/2023 05:00;2;12;12;30.33;43.00
16/01/2023 05:30;2;12;12;28.83;41.00
16/01/2023 06:00;2;12;12;26.83;36.00
16/01/2023 06:30;2;25;25;35.68;74.00
16/01/2023 07:00;2;49;49;29.02;43.00
16/01/2023 07:30;2;54;54;26.07;42.00
16/01/2023 08:00;2;44;44;27.32;50.00
16/01/2023 08:30;2;32;32;29.16;61.00
16/01/2023 09:00;2;23;23;33.39;67.00
16/01/2023 09:30;2;19;19;33.26;51.00
16/01/2023 10:00;2;22;22;27.05;43.00
16/01/2023 10:30;2;28;28;28.57;39.00
16/01/2023 11:00;2;21;21;28.81;44.00
16/01/2023 11:30;2;19;19;28.63;48.00
16/01/2023 12:00;2;24;24;31.12;43.00
16/01/2023 12:30;2;32;32;28.50;47.00
16/01/2023 13:00;2;33;33;29.30;45.00
16/01/2023 13:30;2;31;31;30.84;53.00
16/01/2023 14:00;2;27;27;32.56;44.00
16/01/2023 14:30;2;29;29;28.07;44.00
16/01/2023 15:00;2;39;39;29.36;53.00
16/01/2023 15:30;2;26;26;26.38;44.00
16/01/2023 16:00;2;38;38;28.71;49.00
16/01/2023 16:30;2;35;35;27.80;43.00
16/01/2023 17:00;2;34;34;25.56;44.00
16/01/2023 17:30;2;27;27;27.96;40.00
16/01/2023 18:00;2;27;27;26.70;44.00
16/01/2023 18:30;2;27;27;28.15;45.00
16/01/2023 19:00;2;16;16;31.38;55.00
16/01/2023 19:30;2;18;18;31.17;46.00
16/01/2023 20:00;2;10;10;33.80;48.00
16/01/2023 20:30;2;9;9;26.00;35.00
16/01/2023 21:00;2;11;11;34.55;64.00
16/01/2023 21:30;2;5;5;38.60;70.00
16/01/2023 22:30;2;3;3;35.67;43.00
16/01/2023 23:00;2;4;4;34.75;44.00
16/01/2023 23:30;2;2;2;31.50;33.00
17/01/2023 00:00;2;2;2;23.00;26.00
17/01/2023 00:30;2;1;1;30.00;30.00
17/01/2023 01:00;2;3;3;28.00;39.00
17/01/2023 01:30;2;2;2;44.00;52.00
17/01/2023 02:00;2;1;1;44.00;44.00
17/01/2023 02:30;2;2;2;54.50;70.00
17/01/2023 03:00;2;1;1;43.00;43.00
17/01/2023 03:30;2;1;1;29.00;29.00
17/01/2023 04:00;2;3;3;24.00;38.00
17/01/2023 04:30;2;3;3;35.00;49.00
17/01/2023 05:00;2;10;10;30.60;42.00
17/01/2023 05:30;2;15;15;28.93;42.00
17/01/2023 06:00;2;10;10;27.50;39.00
17/01/2023 06:30;2;31;31;31.42;53.00
17/01/2023 07:00;2;40;40;26.00;37.00
17/01/2023 07:30;2;51;51;25.00;41.00
17/01/2023 08:00;2;30;30;25.33;47.00
17/01/2023 09:00;2;1;1;25.00;25.00
17/01/2023 09:30;2;21;21;30.38;39.00
17/01/2023 10:00;2;16;16;29.44;44.00
17/01/2023 10:30;2;25;25;28.36;45.00
17/01/2023 11:00;2;18;18;29.94;45.00
17/01/2023 11:30;2;22;22;29.00;57.00
17/01/2023 12:00;2;17;17;30.53;45.00
17/01/2023 12:30;2;28;28;32.07;50.00
17/01/2023 13:00;2;45;45;28.89;64.00
17/01/2023 13:30;2;17;17;29.47;41.00
17/01/2023 14:00;2;27;27;26.78;51.00
17/01/2023 14:30;2;24;24;27.83;42.00
17/01/2023 15:00;2;35;35;27.89;43.00
17/01/2023 15:30;2;35;35;26.63;44.00
17/01/2023 16:00;2;37;37;33.19;53.00
17/01/2023 16:30;2;37;37;28.51;46.00
17/01/2023 17:00;2;33;33;29.48;41.00
17/01/2023 17:30;2;27;27;30.11;45.00
17/01/2023 18:00;2;30;30;29.80;49.00
17/01/2023 18:30;2;29;29;26.48;43.00
17/01/2023 19:00;2;25;25;28.88;45.00
17/01/2023 19:30;2;14;14;33.64;44.00
17/01/2023 20:00;2;20;20;34.75;52.00
17/01/2023 20:30;2;12;12;26.92;41.00
17/01/2023 21:00;2;12;12;26.75;56.00
17/01/2023 21:30;2;8;8;37.12;48.00
17/01/2023 22:00;2;5;5;27.00;34.00
17/01/2023 22:30;2;8;8;38.38;62.00
17/01/2023 23:00;2;6;6;24.83;31.00
17/01/2023 23:30;2;2;2;32.50;38.00
18/01/2023 00:00;2;3;3;35.00;40.00
18/01/2023 00:30;2;3;3;29.67;35.00
18/01/2023 02:00;2;1;1;32.00;32.00
18/01/2023 03:00;2;2;2;60.00;67.00
18/01/2023 03:30;2;2;2;35.50;51.00
18/01/2023 04:00;2;4;4;29.50;45.00
18/01/2023 04:30;2;2;2;25.50;34.00
18/01/2023 05:00;2;15;15;33.13;50.00
18/01/2023 05:30;2;14;14;31.00;47.00
18/01/2023 06:00;2;17;17;34.29;47.00
18/01/2023 06:30;2;25;25;27.12;56.00
18/01/2023 07:00;2;34;34;30.18;44.00
18/01/2023 07:30;2;6;6;27.17;33.00
18/01/2023 10:00;2;16;16;26.19;41.00
18/01/2023 10:30;2;18;18;29.94;57.00
18/01/2023 11:00;2;20;20;27.35;48.00
18/01/2023 11:30;2;25;25;35.84;82.00
18/01/2023 12:00;2;24;24;26.83;40.00
18/01/2023 12:30;2;18;18;28.78;39.00
18/01/2023 13:00;2;39;39;30.10;47.00
18/01/2023 13:30;2;26;26;31.27;50.00
18/01/2023 14:00;2;27;27;30.30;44.00
18/01/2023 14:30;2;24;24;30.92;65.00
18/01/2023 15:00;2;26;26;25.54;39.00
18/01/2023 15:30;2;32;32;28.66;43.00
18/01/2023 16:00;2;33;33;30.76;45.00
18/01/2023 16:30;2;27;27;28.26;43.00
18/01/2023 17:00;2;25;25;29.48;46.00
18/01/2023 17:30;2;25;25;27.64;48.00
18/01/2023 18:00;2;36;36;28.53;46.00
18/01/2023 18:30;2;19;19;27.42;39.00
18/01/2023 19:00;2;17;17;29.59;38.00
18/01/2023 19:30;2;12;12;25.50;41.00
18/01/2023 20:00;2;13;13;29.54;46.00
18/01/2023 20:30;2;12;12;30.25;50.00
18/01/2023 21:00;2;9;9;31.33;44.00
18/01/2023 21:30;2;8;8;34.88;50.00
18/01/2023 22:00;2;9;9;34.78;74.00
19/01/2023 10:00;2;19;19;27.53;39.00
19/01/2023 10:30;2;27;27;28.70;45.00
19/01/2023 11:00;2;27;27;32.81;59.00
19/01/2023 11:30;2;23;23;32.13;51.00
19/01/2023 12:00;2;16;16;27.25;35.00
19/01/2023 12:30;2;17;17;29.00;41.00
19/01/2023 13:00;2;26;26;29.27;50.00
19/01/2023 13:30;2;38;38;27.16;57.00
19/01/2023 14:00;2;26;26;28.46;43.00
19/01/2023 14:30;2;23;23;28.00;44.00
19/01/2023 15:00;2;26;26;26.77;40.00
19/01/2023 15:30;2;37;37;28.46;65.00
19/01/2023 16:00;2;39;39;29.05;48.00
19/01/2023 16:30;2;32;32;27.66;41.00
19/01/2023 17:00;2;33;33;29.55;48.00
19/01/2023 17:30;2;25;25;29.56;40.00
19/01/2023 18:00;2;16;16;29.00;46.00
20/01/2023 09:30;2;15;15;25.60;46.00
20/01/2023 10:00;2;25;25;29.28;48.00
20/01/2023 10:30;2;21;21;28.00;56.00
20/01/2023 11:00;2;27;27;28.04;45.00
20/01/2023 11:30;2;21;21;27.95;46.00
20/01/2023 12:00;2;33;33;30.39;49.00
20/01/2023 12:30;2;34;34;33.00;59.00
20/01/2023 13:00;2;44;44;28.00;44.00
20/01/2023 13:30;2;45;45;29.96;50.00
20/01/2023 14:00;2;31;31;29.52;50.00
20/01/2023 14:30;2;41;41;28.76;45.00
20/01/2023 15:00;2;27;27;29.44;51.00
20/01/2023 15:30;2;48;48;29.00;52.00
20/01/2023 16:00;2;32;32;28.66;52.00
20/01/2023 16:30;2;37;37;28.51;40.00
20/01/2023 17:00;2;29;29;24.55;35.00
20/01/2023 17:30;2;36;36;26.00;45.00
20/01/2023 18:00;2;32;32;27.47;45.00
20/01/2023 18:30;2;21;21;26.00;42.00
20/01/2023 19:00;2;24;24;28.83;46.00
20/01/2023 19:30;2;1;1;16.00;16.00
21/01/2023 09:30;2;24;24;27.75;44.00
21/01/2023 10:00;2;31;31;31.00;51.00
21/01/2023 10:30;2;21;21;29.00;45.00
21/01/2023 11:00;2;17;17;30.18;47.00
21/01/2023 11:30;2;30;30;29.97;52.00
21/01/2023 12:00;2;17;17;29.24;50.00
21/01/2023 13:00;2;16;16;32.50;48.00
21/01/2023 13:30;2;2;2;18.50;20.00
22/01/2023 09:00;2;2;2;39.50;41.00
22/01/2023 09:30;2;19;19;31.05;52.00
22/01/2023 10:00;2;5;5;35.80;40.00
22/01/2023 10:30;2;13;13;29.62;38.00
22/01/2023 11:00;2;11;11;35.09;48.00
22/01/2023 11:30;2;23;23;27.43;43.00
22/01/2023 12:00;2;27;27;30.19;52.00
22/01/2023 12:30;2;12;12;31.50;55.00
22/01/2023 13:00;2;19;19;27.95;42.00
22/01/2023 13:30;2;13;13;35.31;61.00
22/01/2023 14:00;2;18;18;29.94;44.00
22/01/2023 14:30;2;23;23;31.78;52.00
22/01/2023 15:00;2;16;16;26.81;44.00
22/01/2023 15:30;2;19;19;27.89;45.00
22/01/2023 16:00;2;16;16;29.19;47.00
22/01/2023 16:30;2;15;15;32.53;49.00
23/01/2023 10:00;2;20;20;29.95;51.00
23/01/2023 10:30;2;32;32;29.03;43.00
23/01/2023 11:00;2;37;37;29.81;43.00
23/01/2023 11:30;2;27;27;31.44;52.00
23/01/2023 12:00;2;20;20;28.95;40.00
23/01/2023 12:30;2;29;29;29.21;43.00
23/01/2023 13:00;2;29;29;28.24;44.00
23/01/2023 13:30;2;26;26;34.31;59.00
23/01/2023 14:00;2;29;29;28.24;48.00
23/01/2023 14:30;2;32;32;30.69;53.00
23/01/2023 15:00;2;29;29;27.31;40.00
23/01/2023 15:30;2;27;27;28.74;75.00
23/01/2023 16:00;2;40;40;29.02;49.00
23/01/2023 16:30;2;29;29;27.59;41.00
23/01/2023 17:00;2;31;31;30.19;46.00
23/01/2023 17:30;2;26;26;29.73;49.00
23/01/2023 18:00;2;24;24;26.67;37.00
23/01/2023 18:30;2;24;24;28.25;48.00
23/01/2023 19:00;2;27;27;31.26;77.00
23/01/2023 19:30;2;20;20;34.10;65.00
23/01/2023 20:00;2;13;13;30.08;54.00
23/01/2023 20:30;2;13;13;26.92;46.00
23/01/2023 21:00;2;10;10;29.20;38.00
23/01/2023 21:30;2;10;10;37.30;60.00
23/01/2023 22:00;2;8;8;30.00;49.00
23/01/2023 22:30;2;4;4;30.75;42.00
23/01/2023 23:00;2;5;5;35.00;45.00
23/01/2023 23:30;2;2;2;37.00;38.00
24/01/2023 00:00;2;3;3;31.33;47.00
24/01/2023 01:00;2;1;1;54.00;54.00
24/01/2023 01:30;2;1;1;47.00;47.00
24/01/2023 02:00;2;2;2;49.00;50.00
24/01/2023 03:00;2;1;1;44.00;44.00
24/01/2023 03:30;2;1;1;48.00;48.00
24/01/2023 04:00;2;2;2;26.50;37.00
24/01/2023 04:30;2;1;1;44.00;44.00
24/01/2023 05:00;2;9;9;31.33;40.00
24/01/2023 05:30;2;16;16;30.19;48.00
24/01/2023 06:00;2;16;16;31.31;47.00
24/01/2023 06:30;2;26;26;31.04;53.00
24/01/2023 07:00;2;47;47;29.51;53.00
24/01/2023 07:30;2;49;49;26.65;61.00
24/01/2023 08:00;2;42;42;29.36;48.00
24/01/2023 08:30;2;25;25;26.52;41.00
24/01/2023 09:00;2;35;35;26.51;44.00
24/01/2023 09:30;2;23;23;29.39;49.00
24/01/2023 10:00;2;25;25;28.32;44.00
24/01/2023 10:30;2;29;29;32.52;52.00
24/01/2023 11:00;2;14;14;25.71;33.00
24/01/2023 11:30;2;17;17;31.06;52.00
24/01/2023 12:00;2;38;38;31.11;75.00
24/01/2023 12:30;2;24;24;28.54;57.00
24/01/2023 13:00;2;41;41;28.51;44.00
24/01/2023 13:30;2;21;21;27.67;45.00
24/01/2023 14:00;2;28;28;31.04;46.00
24/01/2023 14:30;2;22;22;28.36;48.00
24/01/2023 15:00;2;28;28;27.39;46.00
24/01/2023 15:30;2;26;26;24.85;33.00
24/01/2023 16:00;2;30;30;28.10;39.00
24/01/2023 16:30;2;38;38;28.76;51.00
24/01/2023 17:00;2;32;32;29.81;43.00
24/01/2023 17:30;2;18;18;26.56;36.00
24/01/2023 18:00;2;23;23;28.30;41.00
24/01/2023 18:30;2;28;28;28.61;43.00
24/01/2023 19:00;2;20;20;27.35;42.00
24/01/2023 19:30;2;20;20;28.15;54.00
24/01/2023 20:00;2;16;16;27.75;43.00
24/01/2023 20:30;2;10;10;25.90;37.00
24/01/2023 21:00;2;9;9;34.44;75.00
24/01/2023 21:30;2;8;8;42.50;73.00
24/01/2023 22:00;2;10;10;29.00;42.00
24/01/2023 22:30;2;11;11;40.09;57.00
24/01/2023 23:00;2;6;6;35.17;55.00
24/01/2023 23:30;2;9;9;34.44;47.00
25/01/2023 00:00;2;3;3;48.67;69.00
25/01/2023 00:30;2;1;1;35.00;35.00
25/01/2023 01:00;2;3;3;36.00;41.00
25/01/2023 02:00;2;3;3;43.67;56.00
25/01/2023 02:30;2;1;1;29.00;29.00
25/01/2023 03:00;2;1;1;39.00;39.00
25/01/2023 03:30;2;2;2;34.00;34.00
25/01/2023 04:00;2;4;4;26.75;35.00
25/01/2023 04:30;2;2;2;18.50;19.00
25/01/2023 05:00;2;10;10;30.60;49.00
25/01/2023 05:30;2;16;16;32.62;57.00
25/01/2023 06:00;2;20;20;28.75;39.00
25/01/2023 06:30;2;30;30;32.40;55.00
25/01/2023 07:00;2;38;38;28.95;49.00
25/01/2023 07:30;2;47;47;27.28;49.00
25/01/2023 08:00;2;45;45;28.16;45.00
25/01/2023 08:30;2;26;26;27.96;42.00
25/01/2023 09:00;2;33;33;27.73;42.00
25/01/2023 09:30;2;15;15;28.47;36.00
25/01/2023 10:00;2;27;27;27.93;48.00
25/01/2023 10:30;2;16;16;30.69;48.00
25/01/2023 11:00;2;19;19;32.79;52.00
25/01/2023 11:30;2;21;21;26.57;42.00
25/01/2023 12:00;2;29;29;29.52;41.00
25/01/2023 12:30;2;27;27;28.96;45.00
25/01/2023 13:00;2;22;22;27.82;45.00
25/01/2023 13:30;2;32;32;28.06;47.00
25/01/2023 14:00;2;25;25;30.76;60.00
25/01/2023 14:30;2;39;39;29.15;43.00
25/01/2023 15:00;2;31;31;27.16;53.00
25/01/2023 15:30;2;29;29;31.48;63.00
25/01/2023 16:00;2;26;26;28.62;48.00
25/01/2023 16:30;2;28;28;31.96;63.00
25/01/2023 17:00;2;30;30;29.70;52.00
25/01/2023 17:30;2;31;31;28.42;46.00
25/01/2023 18:00;2;30;30;26.20;48.00
25/01/2023 18:30;2;17;17;27.88;43.00
25/01/2023 19:00;2;23;23;31.00;49.00
25/01/2023 19:30;2;16;16;31.12;46.00
25/01/2023 20:00;2;15;15;31.67;63.00
25/01/2023 20:30;2;9;9;31.67;44.00
25/01/2023 21:00;2;14;14;29.43;63.00
25/01/2023 21:30;2;13;13;32.00;63.00
25/01/2023 22:00;2;7;7;33.00;65.00
25/01/2023 22:30;2;4;4;37.25;43.00
25/01/2023 23:00;2;2;2;40.50;45.00
25/01/2023 23:30;2;6;6;32.17;51.00
26/01/2023 00:00;2;4;4;42.25;57.00
26/01/2023 01:00;2;1;1;50.00;50.00
26/01/2023 01:30;2;1;1;45.00;45.00
26/01/2023 02:00;2;2;2;32.00;39.00
26/01/2023 03:00;2;2;2;40.50;43.00
26/01/2023 03:30;2;5;5;35.20;47.00
26/01/2023 04:00;2;4;4;27.00;37.00
26/01/2023 05:00;2;10;10;31.80;46.00
26/01/2023 05:30;2;16;16;33.06;60.00
26/01/2023 06:00;2;20;20;32.30;49.00
26/01/2023 06:30;2;31;31;30.03;44.00
26/01/2023 07:00;2;34;34;31.50;58.00
26/01/2023 07:30;2;53;53;26.83;46.00
26/01/2023 08:00;2;42;42;29.12;53.00
26/01/2023 08:30;2;27;27;25.67;37.00
26/01/2023 09:00;2;23;23;28.91;47.00
26/01/2023 09:30;2;28;28;29.29;62.00
26/01/2023 10:00;2;17;17;29.53;47.00
26/01/2023 10:30;2;31;31;28.97;50.00
26/01/2023 11:00;2;15;15;27.47;44.00
26/01/2023 11:30;2;16;16;29.12;51.00
26/01/2023 12:00;2;28;28;29.32;49.00
26/01/2023 12:30;2;28;28;31.04;55.00
26/01/2023 13:00;2;37;37;27.51;43.00
26/01/2023 13:30;2;22;22;26.32;35.00
26/01/2023 14:00;2;28;28;26.93;44.00
26/01/2023 14:30;2;18;18;27.06;40.00
26/01/2023 15:00;2;28;28;28.71;38.00
26/01/2023 15:30;2;33;33;26.42;46.00
26/01/2023 16:00;2;44;44;27.59;47.00
26/01/2023 16:30;2;31;31;28.90;48.00
26/01/2023 17:00;2;17;17;24.76;37.00
26/01/2023 17:30;2;28;28;25.36;56.00
26/01/2023 18:00;2;27;27;27.78;44.00
26/01/2023 18:30;2;16;16;30.50;43.00
26/01/2023 19:00;2;11;11;30.27;41.00
26/01/2023 19:30;2;18;18;28.28;48.00
26/01/2023 20:00;2;10;10;28.40;41.00
26/01/2023 20:30;2;12;12;32.75;44.00
26/01/2023 21:00;2;9;9;28.44;43.00
26/01/2023 21:30;2;7;7;37.57;87.00
26/01/2023 22:00;2;7;7;31.29;53.00
26/01/2023 22:30;2;10;10;31.30;54.00
26/01/2023 23:00;2;3;3;26.00;38.00
26/01/2023 23:30;2;2;2;26.00;28.00
27/01/2023 00:00;2;1;1;32.00;32.00
27/01/2023 00:30;2;1;1;32.00;32.00
27/01/2023 01:00;2;2;2;31.00;34.00
27/01/2023 01:30;2;1;1;54.00;54.00
27/01/2023 02:00;2;1;1;42.00;42.00
27/01/2023 02:30;2;1;1;37.00;37.00
27/01/2023 03:00;2;2;2;44.50;46.00
27/01/2023 03:30;2;3;3;30.00;43.00
27/01/2023 04:00;2;5;5;38.00;61.00
27/01/2023 04:30;2;3;3;24.67;39.00
27/01/2023 05:00;2;10;10;34.00;60.00
27/01/2023 05:30;2;13;13;30.46;44.00
27/01/2023 06:00;2;16;16;32.56;53.00
27/01/2023 06:30;2;25;25;31.48;46.00
27/01/2023 07:00;2;54;54;28.39;52.00
27/01/2023 07:30;2;57;57;27.05;42.00
27/01/2023 08:00;2;54;54;28.94;45.00
27/01/2023 08:30;2;22;22;29.91;43.00
27/01/2023 09:00;2;31;31;28.39;39.00
27/01/2023 09:30;2;20;20;29.15;58.00
27/01/2023 10:00;2;18;18;29.33;46.00
27/01/2023 10:30;2;23;23;27.70;45.00
27/01/2023 11:00;2;19;19;29.32;63.00
27/01/2023 11:30;2;21;21;29.00;41.00
27/01/2023 12:00;2;26;26;25.04;39.00
27/01/2023 12:30;2;28;28;32.18;54.00
27/01/2023 13:00;2;35;35;27.77;41.00
27/01/2023 13:30;2;31;31;33.23;56.00
27/01/2023 14:00;2;36;36;27.06;46.00
27/01/2023 14:30;2;35;35;29.51;46.00
27/01/2023 15:00;2;21;21;30.10;42.00
27/01/2023 15:30;2;29;29;29.59;53.00
27/01/2023 16:00;2;30;30;28.83;44.00
27/01/2023 16:30;2;35;35;29.51;46.00
27/01/2023 17:00;2;32;32;27.66;46.00
27/01/2023 17:30;2;28;28;29.32;48.00
27/01/2023 18:00;2;19;19;29.74;57.00
27/01/2023 18:30;2;21;21;30.05;47.00
27/01/2023 19:00;2;16;16;28.12;35.00
27/01/2023 19:30;2;21;21;29.81;47.00
27/01/2023 20:00;2;19;19;31.47;87.00
27/01/2023 20:30;2;13;13;27.15;37.00
27/01/2023 21:00;2;13;13;29.15;37.00
27/01/2023 21:30;2;11;11;35.64;61.00
27/01/2023 22:00;2;10;10;27.00;37.00
27/01/2023 22:30;2;8;8;33.50;57.00
27/01/2023 23:00;2;16;16;33.69;46.00
27/01/2023 23:30;2;9;9;29.67;41.00
28/01/2023 00:00;2;8;8;26.38;33.00
28/01/2023 00:30;2;2;2;26.00;31.00
28/01/2023 01:00;2;4;4;28.75;35.00
28/01/2023 01:30;2;4;4;37.25;44.00
28/01/2023 02:00;2;3;3;46.00;59.00
28/01/2023 02:30;2;2;2;45.50;58.00
28/01/2023 03:00;2;5;5;40.60;58.00
28/01/2023 03:30;2;2;2;31.50;34.00
28/01/2023 04:00;2;5;5;48.60;61.00
28/01/2023 04:30;2;4;4;29.75;39.00
28/01/2023 05:00;2;7;7;29.29;38.00
28/01/2023 05:30;2;10;10;30.10;54.00
28/01/2023 06:00;2;4;4;34.25;50.00
28/01/2023 06:30;2;4;4;22.75;30.00
28/01/2023 07:00;2;9;9;30.44;39.00
28/01/2023 07:30;2;13;13;35.38;48.00
28/01/2023 08:00;2;11;11;33.73;62.00
28/01/2023 08:30;2;20;20;32.25;43.00
28/01/2023 09:00;2;13;13;31.31;49.00
28/01/2023 09:30;2;26;26;25.73;41.00
28/01/2023 10:00;2;24;24;31.08;46.00
28/01/2023 10:30;2;35;35;30.49;58.00
28/01/2023 11:00;2;26;26;29.31;44.00
28/01/2023 11:30;2;28;28;29.11;46.00
28/01/2023 12:00;2;37;37;30.54;44.00
28/01/2023 12:30;2;23;23;28.61;47.00
28/01/2023 13:00;2;31;31;30.48;54.00
28/01/2023 13:30;2;39;39;32.77;51.00
28/01/2023 14:00;2;25;25;28.20;39.00
28/01/2023 14:30;2;27;27;31.15;52.00
28/01/2023 15:00;2;23;23;33.52;66.00
28/01/2023 15:30;2;26;26;30.50;46.00
28/01/2023 16:00;2;37;37;30.19;48.00
28/01/2023 16:30;2;39;39;28.41;52.00
28/01/2023 17:00;2;27;27;30.63;43.00
28/01/2023 17:30;2;18;18;28.22;43.00
28/01/2023 18:00;2;23;23;27.17;51.00
28/01/2023 18:30;2;22;22;27.86;52.00
28/01/2023 19:00;2;24;24;32.38;53.00
28/01/2023 19:30;2;26;26;31.42;63.00
28/01/2023 20:00;2;11;11;28.00;40.00
28/01/2023 20:30;2;12;12;33.92;48.00
28/01/2023 21:00;2;10;10;30.50;44.00
28/01/2023 21:30;2;11;11;31.91;42.00
28/01/2023 22:00;2;9;9;31.56;48.00
28/01/2023 22:30;2;14;14;33.93;48.00
28/01/2023 23:00;2;8;8;29.38;41.00
28/01/2023 23:30;2;9;9;31.00;42.00
29/01/2023 00:00;2;7;7;33.00;41.00
29/01/2023 00:30;2;2;2;27.50;32.00
29/01/2023 01:00;2;4;4;30.50;37.00
29/01/2023 01:30;2;6;6;41.50;53.00
29/01/2023 02:00;2;6;6;29.50;41.00
29/01/2023 02:30;2;2;2;27.50;37.00
29/01/2023 03:00;2;7;7;37.57;56.00
29/01/2023 03:30;2;2;2;33.00;39.00
29/01/2023 04:00;2;3;3;31.33;38.00
29/01/2023 04:30;2;4;4;45.50;60.00
29/01/2023 05:00;2;11;11;36.73;61.00
29/01/2023 05:30;2;2;2;42.00;48.00
29/01/2023 06:30;2;1;1;25.00;25.00
29/01/2023 07:00;2;3;3;32.00;48.00
29/01/2023 07:30;2;3;3;30.00;33.00
29/01/2023 08:00;2;3;3;21.67;25.00
29/01/2023 08:30;2;9;9;34.56;48.00
29/01/2023 09:00;2;16;16;33.19;47.00
29/01/2023 09:30;2;10;10;32.60;45.00
29/01/2023 10:00;2;15;15;32.60;50.00
29/01/2023 10:30;2;15;15;31.07;59.00
29/01/2023 11:00;2;19;19;32.89;49.00
29/01/2023 11:30;2;27;27;33.70;53.00
29/01/2023 12:00;2;20;20;31.00;43.00
29/01/2023 12:30;2;18;18;33.22;51.00
29/01/2023 13:00;2;17;17;32.29;46.00
29/01/2023 13:30;2;16;16;30.88;43.00
29/01/2023 14:00;2;22;22;31.86;46.00
29/01/2023 14:30;2;24;24;29.25;45.00
29/01/2023 15:00;2;23;23;30.00;46.00
29/01/2023 15:30;2;19;19;31.16;54.00
29/01/2023 16:00;2;31;31;28.68;48.00
29/01/2023 16:30;2;20;20;32.55;41.00
29/01/2023 17:00;2;31;31;31.19;52.00
29/01/2023 17:30;2;35;35;30.17;44.00
29/01/2023 18:00;2;25;25;29.08;50.00
29/01/2023 18:30;2;17;17;31.71;51.00
29/01/2023 19:00;2;24;24;30.00;48.00
29/01/2023 19:30;2;23;23;29.26;53.00
29/01/2023 20:00;2;15;15;28.67;55.00
29/01/2023 20:30;2;15;15;32.87;45.00
29/01/2023 21:00;2;10;10;28.90;38.00
29/01/2023 21:30;2;9;9;34.00;64.00
29/01/2023 22:00;2;4;4;30.50;38.00
29/01/2023 22:30;2;8;8;36.38;49.00
29/01/2023 23:00;2;2;2;35.00;41.00
29/01/2023 23:30;2;6;6;27.17;38.00
30/01/2023 00:00;2;1;1;33.00;33.00
30/01/2023 01:00;2;1;1;44.00;44.00
30/01/2023 02:00;2;1;1;50.00;50.00
30/01/2023 02:30;2;1;1;42.00;42.00
30/01/2023 03:00;2;2;2;43.50;49.00
30/01/2023 03:30;2;3;3;29.00;37.00
30/01/2023 04:00;2;2;2;30.00;38.00
30/01/2023 04:30;2;3;3;40.00;46.00
30/01/2023 05:00;2;5;5;30.00;38.00
30/01/2023 05:30;2;15;15;28.47;41.00
30/01/2023 06:00;2;14;14;30.07;38.00
30/01/2023 06:30;2;36;36;29.61;68.00
30/01/2023 07:00;2;44;44;30.27;52.00
30/01/2023 07:30;2;36;36;27.53;50.00
30/01/2023 08:00;2;43;43;29.44;43.00
30/01/2023 08:30;2;32;32;28.31;43.00
30/01/2023 09:00;2;37;37;29.11;43.00
30/01/2023 09:30;2;17;17;24.88;38.00
30/01/2023 10:00;2;25;25;29.16;52.00
30/01/2023 10:30;2;23;23;30.65;60.00
30/01/2023 11:00;2;24;24;31.29;78.00
30/01/2023 11:30;2;21;21;30.00;46.00
30/01/2023 12:00;2;22;22;28.73;43.00
30/01/2023 12:30;2;28;28;27.89;41.00
30/01/2023 13:00;2;36;36;31.83;52.00
30/01/2023 13:30;2;26;26;30.08;47.00
30/01/2023 14:00;2;17;17;27.29;41.00
30/01/2023 14:30;2;38;38;31.68;49.00
30/01/2023 15:00;2;37;37;30.70;53.00
30/01/2023 15:30;2;27;27;27.96;54.00
30/01/2023 16:00;2;23;23;27.83;40.00
30/01/2023 16:30;2;36;36;28.06;40.00
30/01/2023 17:00;2;36;36;26.11;42.00
30/01/2023 17:30;2;34;34;28.29;48.00
30/01/2023 18:00;2;23;23;32.87;76.00
30/01/2023 18:30;2;24;24;27.62;50.00
30/01/2023 19:00;2;30;30;29.70;41.00
