Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
29/09/2023 13:30;1;72;72;23.15;34.00
29/09/2023 14:00;1;73;73;23.19;38.00
29/09/2023 14:30;1;69;69;22.97;37.00
29/09/2023 15:00;1;58;58;23.90;39.00
29/09/2023 15:30;1;75;75;23.33;36.00
29/09/2023 16:00;1;76;76;23.74;40.00
29/09/2023 16:30;1;69;69;23.62;34.00
29/09/2023 17:00;1;76;76;22.76;38.00
29/09/2023 17:30;1;70;70;23.50;44.00
29/09/2023 18:00;1;80;80;24.20;42.00
29/09/2023 18:30;1;71;71;23.97;41.00
29/09/2023 19:00;1;65;65;23.38;37.00
29/09/2023 19:30;1;39;39;23.59;42.00
29/09/2023 20:00;1;33;33;23.70;44.00
29/09/2023 20:30;1;35;35;25.06;39.00
29/09/2023 21:00;1;24;24;26.33;46.00
29/09/2023 21:30;1;30;30;25.47;38.00
29/09/2023 22:00;1;26;26;25.35;44.00
29/09/2023 22:30;1;14;14;28.00;54.00
29/09/2023 23:00;1;17;17;26.71;40.00
29/09/2023 23:30;1;8;8;25.62;41.00
30/09/2023 00:00;1;14;14;25.43;43.00
30/09/2023 00:30;1;13;13;25.15;35.00
30/09/2023 01:00;1;7;7;30.14;45.00
30/09/2023 01:30;1;5;5;24.00;27.00
30/09/2023 02:00;1;5;5;34.00;50.00
30/09/2023 02:30;1;8;8;33.50;51.00
30/09/2023 03:00;1;3;3;27.33;38.00
30/09/2023 03:30;1;4;4;26.50;28.00
30/09/2023 04:30;1;4;4;31.75;51.00
30/09/2023 05:00;1;5;5;24.80;31.00
30/09/2023 05:30;1;12;12;29.00;55.00
30/09/2023 06:00;1;6;6;22.00;28.00
30/09/2023 06:30;1;23;23;24.57;31.00
30/09/2023 07:00;1;24;24;25.88;41.00
30/09/2023 07:30;1;30;30;24.27;38.00
30/09/2023 08:00;1;40;40;24.57;47.00
30/09/2023 08:30;1;37;37;23.05;33.00
30/09/2023 09:00;1;58;58;24.45;42.00
30/09/2023 09:30;1;64;64;21.80;33.00
30/09/2023 10:00;1;62;62;23.40;35.00
30/09/2023 10:30;1;88;88;23.73;37.00
30/09/2023 11:00;1;77;77;23.16;35.00
30/09/2023 11:30;1;76;76;24.01;39.00
30/09/2023 12:00;1;69;69;23.65;37.00
30/09/2023 12:30;1;77;77;23.83;35.00
30/09/2023 13:00;1;68;68;23.81;36.00
30/09/2023 13:30;1;60;60;24.72;35.00
30/09/2023 14:00;1;78;78;23.13;43.00
30/09/2023 14:30;1;79;79;23.35;36.00
30/09/2023 15:00;1;66;66;24.27;41.00
30/09/2023 15:30;1;60;60;23.75;34.00
30/09/2023 16:00;1;67;67;23.69;39.00
30/09/2023 16:30;1;53;53;23.51;38.00
30/09/2023 17:00;1;57;57;24.25;37.00
30/09/2023 17:30;1;71;71;24.56;39.00
30/09/2023 18:00;1;67;67;24.75;39.00
30/09/2023 18:30;1;65;65;23.95;49.00
30/09/2023 19:00;1;52;52;24.15;44.00
30/09/2023 19:30;1;29;29;22.10;33.00
30/09/2023 20:00;1;32;32;22.44;31.00
30/09/2023 20:30;1;31;31;27.10;49.00
30/09/2023 21:00;1;28;28;23.50;29.00
30/09/2023 21:30;1;20;20;24.00;33.00
30/09/2023 22:00;1;12;12;24.50;37.00
30/09/2023 22:30;1;22;22;24.73;59.00
30/09/2023 23:00;1;10;10;24.20;28.00
30/09/2023 23:30;1;10;10;22.60;34.00
01/10/2023 00:00;1;14;14;27.36;48.00
01/10/2023 00:30;1;12;12;29.83;36.00
01/10/2023 01:00;1;10;10;30.60;45.00
01/10/2023 01:30;1;6;6;36.00;48.00
01/10/2023 02:00;1;5;5;28.80;35.00
01/10/2023 02:30;1;8;8;25.38;41.00
01/10/2023 03:00;1;3;3;37.33;45.00
01/10/2023 03:30;1;4;4;26.25;36.00
01/10/2023 04:00;1;3;3;23.67;28.00
01/10/2023 04:30;1;1;1;33.00;33.00
01/10/2023 05:00;1;3;3;21.33;23.00
01/10/2023 05:30;1;9;9;25.89;34.00
01/10/2023 06:00;1;7;7;23.86;28.00
01/10/2023 06:30;1;9;9;24.89;27.00
01/10/2023 07:00;1;11;11;24.55;33.00
01/10/2023 07:30;1;12;12;23.92;34.00
01/10/2023 08:00;1;13;13;27.15;36.00
01/10/2023 08:30;1;21;21;22.81;29.00
01/10/2023 09:00;1;29;29;26.17;49.00
01/10/2023 09:30;1;37;37;23.68;32.00
01/10/2023 10:00;1;38;38;24.50;38.00
01/10/2023 10:30;1;44;44;24.57;57.00
01/10/2023 11:00;1;50;50;24.50;45.00
01/10/2023 11:30;1;54;54;24.61;39.00
01/10/2023 12:00;1;45;45;25.47;41.00
01/10/2023 12:30;1;44;44;23.18;33.00
01/10/2023 13:00;1;45;45;24.27;35.00
01/10/2023 13:30;1;53;53;25.72;41.00
01/10/2023 14:00;1;36;36;25.47;38.00
01/10/2023 14:30;1;51;51;23.73;42.00
01/10/2023 15:00;1;49;49;24.90;35.00
01/10/2023 15:30;1;42;42;23.69;36.00
01/10/2023 16:00;1;40;40;24.52;43.00
01/10/2023 16:30;1;42;42;24.50;37.00
01/10/2023 17:00;1;44;44;24.70;42.00
01/10/2023 17:30;1;45;45;24.91;36.00
01/10/2023 18:00;1;44;44;24.34;37.00
01/10/2023 18:30;1;40;40;23.05;34.00
01/10/2023 19:00;1;38;38;25.55;44.00
01/10/2023 19:30;1;44;44;24.48;45.00
01/10/2023 20:00;1;26;26;23.54;35.00
01/10/2023 20:30;1;25;25;25.40;49.00
01/10/2023 21:00;1;16;16;23.94;43.00
01/10/2023 21:30;1;12;12;24.42;30.00
01/10/2023 22:00;1;16;16;29.38;61.00
01/10/2023 22:30;1;12;12;26.92;50.00
01/10/2023 23:00;1;12;12;27.00;38.00
01/10/2023 23:30;1;3;3;21.33;24.00
02/10/2023 00:00;1;4;4;30.25;41.00
02/10/2023 00:30;1;5;5;28.80;43.00
02/10/2023 01:00;1;1;1;23.00;23.00
02/10/2023 01:30;1;2;2;31.50;38.00
02/10/2023 02:00;1;2;2;27.00;31.00
02/10/2023 02:30;1;4;4;25.00;37.00
02/10/2023 03:00;1;2;2;29.00;29.00
02/10/2023 03:30;1;2;2;25.00;32.00
02/10/2023 04:00;1;3;3;24.67;27.00
02/10/2023 04:30;1;5;5;22.20;25.00
02/10/2023 05:00;1;5;5;23.80;34.00
02/10/2023 05:30;1;17;17;23.59;38.00
02/10/2023 06:00;1;29;29;24.28;32.00
02/10/2023 06:30;1;29;29;22.69;29.00
02/10/2023 07:00;1;56;56;22.62;40.00
02/10/2023 07:30;1;58;58;21.03;32.00
02/10/2023 08:00;1;56;56;20.79;30.00
02/10/2023 08:30;1;59;59;22.34;35.00
02/10/2023 09:00;1;61;61;23.46;40.00
02/10/2023 09:30;1;71;71;23.49;38.00
02/10/2023 10:00;1;66;66;22.55;36.00
02/10/2023 10:30;1;70;70;22.77;37.00
02/10/2023 11:00;1;74;74;22.41;33.00
02/10/2023 11:30;1;68;68;23.82;40.00
02/10/2023 12:00;1;61;61;23.90;35.00
02/10/2023 12:30;1;54;54;21.98;35.00
02/10/2023 13:00;1;61;61;23.39;41.00
02/10/2023 13:30;1;64;64;22.19;37.00
02/10/2023 14:00;1;52;52;22.54;37.00
02/10/2023 14:30;1;76;76;23.17;35.00
02/10/2023 15:00;1;83;83;23.96;45.00
02/10/2023 15:30;1;65;65;22.48;42.00
02/10/2023 16:00;1;74;74;23.53;44.00
02/10/2023 16:30;1;84;84;22.68;35.00
02/10/2023 17:00;1;70;70;24.14;39.00
02/10/2023 17:30;1;72;72;23.01;44.00
02/10/2023 18:00;1;66;66;23.56;33.00
02/10/2023 18:30;1;62;62;22.58;37.00
02/10/2023 19:00;1;62;62;24.24;35.00
02/10/2023 19:30;1;41;41;23.93;39.00
02/10/2023 20:00;1;33;33;24.94;39.00
02/10/2023 20:30;1;30;30;20.97;27.00
02/10/2023 21:00;1;37;37;27.32;53.00
02/10/2023 21:30;1;23;23;25.52;41.00
02/10/2023 22:00;1;22;22;26.18;35.00
02/10/2023 22:30;1;14;14;26.00;34.00
02/10/2023 23:00;1;12;12;25.33;36.00
02/10/2023 23:30;1;15;15;27.73;39.00
03/10/2023 00:00;1;5;5;25.60;28.00
03/10/2023 00:30;1;6;6;26.83;32.00
03/10/2023 01:00;1;7;7;26.14;35.00
03/10/2023 01:30;1;2;2;18.50;20.00
03/10/2023 02:00;1;5;5;26.60;35.00
03/10/2023 02:30;1;3;3;24.33;32.00
03/10/2023 03:00;1;3;3;28.00;40.00
03/10/2023 03:30;1;4;4;28.25;37.00
03/10/2023 04:00;1;5;5;26.80;46.00
03/10/2023 05:00;1;3;3;28.67;34.00
03/10/2023 05:30;1;8;8;26.75;31.00
03/10/2023 06:00;1;7;7;23.43;30.00
03/10/2023 06:30;1;11;11;25.64;38.00
03/10/2023 07:00;1;10;10;21.70;29.00
03/10/2023 07:30;1;15;15;23.93;32.00
03/10/2023 08:00;1;12;12;23.00;30.00
03/10/2023 08:30;1;10;10;24.00;30.00
03/10/2023 09:00;1;14;14;22.79;31.00
03/10/2023 09:30;1;36;36;24.78;42.00
03/10/2023 10:00;1;31;31;22.61;40.00
03/10/2023 10:30;1;40;40;23.98;34.00
03/10/2023 11:00;1;41;41;24.56;35.00
03/10/2023 11:30;1;38;38;25.03;39.00
03/10/2023 12:00;1;38;38;24.68;40.00
03/10/2023 12:30;1;46;46;24.87;39.00
03/10/2023 13:00;1;31;31;24.42;35.00
03/10/2023 13:30;1;43;43;26.65;44.00
03/10/2023 14:00;1;40;40;25.95;49.00
03/10/2023 14:30;1;58;58;24.90;36.00
03/10/2023 15:00;1;36;36;25.39;38.00
03/10/2023 15:30;1;38;38;25.00;36.00
03/10/2023 16:00;1;39;39;24.44;35.00
03/10/2023 16:30;1;44;44;24.23;35.00
03/10/2023 17:00;1;52;52;24.35;42.00
03/10/2023 17:30;1;51;51;25.06;44.00
03/10/2023 18:00;1;34;34;25.26;39.00
03/10/2023 18:30;1;44;44;26.09;40.00
03/10/2023 19:00;1;36;36;23.94;42.00
03/10/2023 19:30;1;36;36;25.39;39.00
03/10/2023 20:00;1;36;36;25.53;36.00
03/10/2023 20:30;1;21;21;26.43;38.00
03/10/2023 21:00;1;28;28;24.82;43.00
03/10/2023 21:30;1;17;17;23.88;39.00
03/10/2023 22:00;1;18;18;27.39;48.00
03/10/2023 22:30;1;9;9;25.44;36.00
03/10/2023 23:00;1;9;9;24.67;33.00
03/10/2023 23:30;1;3;3;24.33;28.00
04/10/2023 00:00;1;2;2;36.50;49.00
04/10/2023 00:30;1;3;3;28.00;36.00
04/10/2023 01:00;1;8;8;27.38;39.00
04/10/2023 01:30;1;1;1;31.00;31.00
04/10/2023 02:00;1;1;1;29.00;29.00
04/10/2023 02:30;1;1;1;17.00;17.00
04/10/2023 03:00;1;1;1;31.00;31.00
04/10/2023 03:30;1;3;3;27.00;31.00
04/10/2023 04:00;1;2;2;21.50;23.00
04/10/2023 04:30;1;3;3;24.00;26.00
04/10/2023 05:00;1;7;7;22.86;29.00
04/10/2023 05:30;1;18;18;25.72;46.00
04/10/2023 06:00;1;37;37;24.03;33.00
04/10/2023 06:30;1;56;56;24.23;35.00
04/10/2023 07:00;1;71;71;22.80;33.00
04/10/2023 07:30;1;70;70;21.91;41.00
04/10/2023 08:00;1;63;63;23.71;36.00
04/10/2023 08:30;1;55;55;24.27;37.00
04/10/2023 09:00;1;61;61;22.79;41.00
04/10/2023 09:30;1;68;68;22.97;34.00
04/10/2023 10:00;1;79;79;22.77;38.00
04/10/2023 10:30;1;71;71;22.30;36.00
04/10/2023 11:00;1;56;56;23.23;35.00
04/10/2023 11:30;1;65;65;23.69;35.00
04/10/2023 12:00;1;66;66;22.71;34.00
04/10/2023 12:30;1;65;65;23.78;43.00
04/10/2023 13:00;1;65;65;22.40;35.00
04/10/2023 13:30;1;70;70;23.04;35.00
04/10/2023 14:00;1;64;64;22.80;34.00
04/10/2023 14:30;1;65;65;22.92;36.00
04/10/2023 15:00;1;64;64;22.70;40.00
04/10/2023 15:30;1;52;52;22.33;37.00
04/10/2023 16:00;1;80;80;23.64;44.00
04/10/2023 16:30;1;86;86;23.02;43.00
04/10/2023 17:00;1;80;80;24.65;50.00
04/10/2023 17:30;1;73;73;23.92;40.00
04/10/2023 18:00;1;68;68;23.71;47.00
04/10/2023 18:30;1;59;59;23.29;40.00
04/10/2023 19:00;1;57;57;23.28;36.00
04/10/2023 19:30;1;42;42;23.19;47.00
04/10/2023 20:00;1;38;38;24.37;44.00
04/10/2023 20:30;1;24;24;21.79;27.00
04/10/2023 21:00;1;27;27;24.37;46.00
04/10/2023 21:30;1;15;15;21.93;29.00
04/10/2023 22:00;1;16;16;25.69;40.00
04/10/2023 22:30;1;14;14;25.79;52.00
04/10/2023 23:00;1;8;8;27.12;45.00
04/10/2023 23:30;1;4;4;25.25;30.00
05/10/2023 00:00;1;2;2;33.00;37.00
05/10/2023 00:30;1;2;2;30.00;32.00
05/10/2023 01:00;1;3;3;27.33;36.00
05/10/2023 02:00;1;2;2;24.50;31.00
05/10/2023 02:30;1;2;2;19.50;21.00
05/10/2023 04:00;1;4;4;25.75;32.00
05/10/2023 04:30;1;3;3;26.67;30.00
05/10/2023 05:00;1;6;6;22.83;30.00
05/10/2023 05:30;1;18;18;25.33;37.00
05/10/2023 06:00;1;31;31;23.77;36.00
05/10/2023 06:30;1;42;42;24.40;39.00
05/10/2023 07:00;1;63;63;23.25;36.00
05/10/2023 07:30;1;75;75;21.11;31.00
05/10/2023 08:00;1;58;58;22.90;38.00
05/10/2023 08:30;1;78;78;22.01;34.00
05/10/2023 09:00;1;56;56;22.23;32.00
05/10/2023 09:30;1;63;63;22.92;44.00
05/10/2023 10:00;1;66;66;22.76;40.00
05/10/2023 10:30;1;60;60;22.63;30.00
05/10/2023 11:00;1;56;56;22.79;40.00
05/10/2023 11:30;1;63;63;23.54;38.00
05/10/2023 12:00;1;60;60;22.28;41.00
05/10/2023 12:30;1;65;65;22.00;43.00
05/10/2023 13:00;1;63;63;22.52;33.00
05/10/2023 13:30;1;71;71;23.15;38.00
05/10/2023 14:00;1;68;68;23.60;52.00
05/10/2023 14:30;1;53;53;22.68;39.00
05/10/2023 15:00;1;74;74;23.41;40.00
05/10/2023 15:30;1;59;59;22.98;35.00
05/10/2023 16:00;1;85;85;23.59;40.00
05/10/2023 16:30;1;75;75;22.20;36.00
05/10/2023 17:00;1;73;73;23.01;41.00
05/10/2023 17:30;1;76;76;24.17;41.00
05/10/2023 18:00;1;59;59;22.69;42.00
05/10/2023 18:30;1;58;58;24.00;40.00
05/10/2023 19:00;1;50;50;23.60;32.00
05/10/2023 19:30;1;44;44;24.91;34.00
05/10/2023 20:00;1;30;30;24.80;46.00
05/10/2023 20:30;1;34;34;24.44;37.00
05/10/2023 21:00;1;23;23;24.35;38.00
05/10/2023 21:30;1;19;19;26.32;36.00
05/10/2023 22:00;1;20;20;24.20;40.00
05/10/2023 22:30;1;9;9;26.11;43.00
05/10/2023 23:00;1;10;10;28.00;49.00
05/10/2023 23:30;1;4;4;28.00;39.00
06/10/2023 00:00;1;3;3;32.00;38.00
06/10/2023 00:30;1;1;1;35.00;35.00
06/10/2023 01:00;1;2;2;24.50;27.00
06/10/2023 01:30;1;1;1;22.00;22.00
06/10/2023 02:00;1;2;2;28.00;35.00
06/10/2023 04:00;1;4;4;24.50;28.00
06/10/2023 04:30;1;3;3;29.33;36.00
06/10/2023 05:00;1;7;7;20.71;24.00
06/10/2023 05:30;1;20;20;26.30;46.00
06/10/2023 06:00;1;26;26;22.85;30.00
06/10/2023 06:30;1;40;40;23.15;34.00
06/10/2023 07:00;1;72;72;23.12;40.00
06/10/2023 07:30;1;69;69;21.41;34.00
06/10/2023 08:00;1;60;60;22.47;34.00
06/10/2023 08:30;1;58;58;24.24;35.00
06/10/2023 09:00;1;48;48;22.44;35.00
06/10/2023 09:30;1;62;62;23.56;38.00
06/10/2023 10:00;1;63;63;22.83;30.00
06/10/2023 10:30;1;80;80;22.49;35.00
06/10/2023 11:00;1;68;68;22.65;32.00
06/10/2023 11:30;1;75;75;23.75;35.00
06/10/2023 12:00;1;64;64;21.98;34.00
06/10/2023 12:30;1;68;68;22.91;33.00
06/10/2023 13:00;1;81;81;23.96;38.00
06/10/2023 13:30;1;74;74;22.82;34.00
06/10/2023 14:00;1;94;94;22.70;36.00
06/10/2023 14:30;1;79;79;21.85;32.00
06/10/2023 15:00;1;89;89;23.55;35.00
06/10/2023 15:30;1;57;57;23.79;39.00
06/10/2023 16:00;1;78;78;23.77;38.00
06/10/2023 16:30;1;79;79;22.27;35.00
06/10/2023 17:00;1;99;99;23.56;37.00
06/10/2023 17:30;1;69;69;23.99;48.00
06/10/2023 18:00;1;77;77;23.03;35.00
06/10/2023 18:30;1;61;61;23.61;39.00
06/10/2023 19:00;1;55;55;23.84;37.00
06/10/2023 19:30;1;37;37;24.30;37.00
06/10/2023 20:00;1;43;43;25.86;46.00
06/10/2023 20:30;1;28;28;25.79;40.00
06/10/2023 21:00;1;25;25;24.80;35.00
06/10/2023 21:30;1;23;23;26.43;56.00
06/10/2023 22:00;1;26;26;24.15;35.00
06/10/2023 22:30;1;16;16;28.88;40.00
06/10/2023 23:00;1;7;7;26.00;35.00
06/10/2023 23:30;1;14;14;25.14;35.00
07/10/2023 00:00;1;16;16;26.06;39.00
07/10/2023 00:30;1;8;8;31.88;40.00
07/10/2023 01:00;1;11;11;26.64;47.00
07/10/2023 01:30;1;6;6;29.00;43.00
07/10/2023 02:00;1;10;10;28.90;43.00
07/10/2023 02:30;1;2;2;40.50;41.00
07/10/2023 03:00;1;6;6;29.67;38.00
07/10/2023 03:30;1;4;4;25.50;30.00
07/10/2023 04:00;1;1;1;22.00;22.00
07/10/2023 04:30;1;6;6;25.67;37.00
07/10/2023 05:00;1;3;3;22.33;30.00
07/10/2023 05:30;1;9;9;22.33;27.00
07/10/2023 06:00;1;11;11;27.27;41.00
07/10/2023 06:30;1;17;17;22.47;29.00
07/10/2023 07:00;1;17;17;21.53;29.00
07/10/2023 07:30;1;29;29;24.66;31.00
07/10/2023 08:00;1;20;20;23.75;29.00
07/10/2023 09:00;1;44;44;23.32;33.00
07/10/2023 09:30;1;60;60;23.58;34.00
07/10/2023 10:00;1;69;69;23.68;36.00
07/10/2023 10:30;1;94;94;22.88;37.00
07/10/2023 11:00;1;87;87;22.61;38.00
07/10/2023 11:30;1;66;66;23.71;48.00
07/10/2023 12:00;1;71;71;23.07;35.00
07/10/2023 12:30;1;63;63;23.25;35.00
07/10/2023 13:00;1;46;46;21.85;33.00
07/10/2023 13:30;1;85;85;23.32;38.00
07/10/2023 14:00;1;59;59;24.25;42.00
07/10/2023 14:30;1;59;59;23.68;47.00
07/10/2023 15:00;1;64;64;24.58;39.00
07/10/2023 15:30;1;76;76;24.72;41.00
07/10/2023 16:00;1;78;78;24.45;42.00
07/10/2023 16:30;1;53;53;23.98;35.00
07/10/2023 17:00;1;58;58;25.21;40.00
07/10/2023 17:30;1;62;62;23.95;34.00
07/10/2023 18:00;1;73;73;24.62;49.00
07/10/2023 18:30;1;55;55;24.42;34.00
07/10/2023 19:00;1;58;58;24.74;43.00
07/10/2023 19:30;1;47;47;24.28;42.00
07/10/2023 20:00;1;40;40;25.18;41.00
07/10/2023 20:30;1;24;24;21.88;36.00
07/10/2023 21:00;1;32;32;26.44;44.00
07/10/2023 21:30;1;22;22;24.86;40.00
07/10/2023 22:00;1;16;16;24.25;39.00
07/10/2023 22:30;1;9;9;22.89;29.00
07/10/2023 23:00;1;23;23;24.87;38.00
07/10/2023 23:30;1;10;10;29.40;41.00
08/10/2023 00:00;1;16;16;26.88;40.00
08/10/2023 00:30;1;11;11;25.00;45.00
08/10/2023 01:00;1;12;12;26.00;77.00
08/10/2023 01:30;1;4;4;26.50;32.00
08/10/2023 02:00;1;6;6;31.67;42.00
08/10/2023 02:30;1;1;1;25.00;25.00
08/10/2023 03:00;1;6;6;28.83;41.00
08/10/2023 03:30;1;4;4;24.25;32.00
08/10/2023 04:30;1;2;2;23.00;26.00
08/10/2023 05:00;1;5;5;25.80;48.00
08/10/2023 05:30;1;2;2;17.50;19.00
08/10/2023 06:00;1;7;7;25.43;32.00
08/10/2023 06:30;1;8;8;21.75;28.00
08/10/2023 07:00;1;5;5;24.60;29.00
08/10/2023 08:00;1;12;12;25.92;33.00
08/10/2023 08:30;1;13;13;23.08;33.00
08/10/2023 09:00;1;27;27;26.78;51.00
08/10/2023 09:30;1;38;38;24.45;38.00
08/10/2023 10:00;1;30;30;24.20;37.00
08/10/2023 10:30;1;43;43;23.51;39.00
08/10/2023 11:00;1;52;52;25.12;36.00
08/10/2023 11:30;1;49;49;24.35;42.00
08/10/2023 12:00;1;35;35;26.71;52.00
08/10/2023 12:30;1;51;51;24.20;39.00
08/10/2023 13:00;1;45;45;24.51;36.00
08/10/2023 13:30;1;43;43;25.14;33.00
08/10/2023 14:00;1;59;59;25.14;37.00
08/10/2023 14:30;1;46;46;24.63;40.00
08/10/2023 15:00;1;46;46;23.78;37.00
08/10/2023 15:30;1;43;43;25.14;39.00
08/10/2023 16:00;1;44;44;23.68;45.00
08/10/2023 16:30;1;36;36;23.25;36.00
08/10/2023 17:00;1;54;54;24.35;37.00
08/10/2023 17:30;1;55;55;24.18;44.00
08/10/2023 18:00;1;39;39;23.95;38.00
08/10/2023 18:30;1;42;42;25.19;36.00
08/10/2023 19:00;1;50;50;24.68;37.00
08/10/2023 19:30;1;33;33;24.52;45.00
08/10/2023 20:00;1;28;28;24.75;43.00
08/10/2023 20:30;1;19;19;26.11;39.00
08/10/2023 21:00;1;15;15;24.40;38.00
08/10/2023 21:30;1;19;19;23.42;35.00
08/10/2023 22:00;1;13;13;24.46;31.00
08/10/2023 22:30;1;8;8;25.38;39.00
08/10/2023 23:00;1;6;6;22.67;29.00
08/10/2023 23:30;1;7;7;24.29;32.00
09/10/2023 00:00;1;2;2;27.50;30.00
09/10/2023 00:30;1;4;4;23.75;30.00
09/10/2023 01:00;1;6;6;24.00;38.00
09/10/2023 01:30;1;2;2;20.00;22.00
09/10/2023 02:00;1;3;3;24.33;26.00
09/10/2023 02:30;1;2;2;32.50;47.00
09/10/2023 03:00;1;2;2;20.50;23.00
09/10/2023 03:30;1;2;2;33.50;36.00
09/10/2023 04:00;1;1;1;26.00;26.00
09/10/2023 04:30;1;4;4;28.75;43.00
09/10/2023 05:00;1;7;7;20.86;28.00
09/10/2023 05:30;1;17;17;25.29;35.00
09/10/2023 06:00;1;33;33;24.39;36.00
09/10/2023 06:30;1;55;55;24.38;48.00
09/10/2023 07:00;1;64;64;22.44;38.00
09/10/2023 07:30;1;82;82;21.30;30.00
09/10/2023 08:00;1;68;68;23.49;44.00
09/10/2023 08:30;1;73;73;22.86;61.00
09/10/2023 09:00;1;57;57;22.44;32.00
09/10/2023 09:30;1;71;71;21.76;29.00
09/10/2023 10:00;1;59;59;23.20;40.00
09/10/2023 10:30;1;66;66;23.02;37.00
09/10/2023 11:00;1;46;46;23.22;65.00
09/10/2023 11:30;1;53;53;23.79;38.00
09/10/2023 12:00;1;80;80;21.94;39.00
09/10/2023 12:30;1;68;68;23.00;36.00
09/10/2023 13:00;1;63;63;23.11;41.00
09/10/2023 13:30;1;68;68;22.84;38.00
09/10/2023 14:00;1;70;70;24.01;50.00
09/10/2023 14:30;1;64;64;23.62;37.00
09/10/2023 15:00;1;68;68;23.47;37.00
09/10/2023 15:30;1;68;68;22.59;43.00
09/10/2023 16:00;1;85;85;23.47;41.00
09/10/2023 16:30;1;71;71;22.73;32.00
09/10/2023 17:00;1;85;85;23.02;39.00
09/10/2023 17:30;1;70;70;23.69;38.00
09/10/2023 18:00;1;83;83;23.30;37.00
09/10/2023 18:30;1;71;71;23.54;47.00
09/10/2023 19:00;1;57;57;24.65;51.00
09/10/2023 19:30;1;37;37;25.24;39.00
09/10/2023 20:00;1;31;31;22.77;34.00
09/10/2023 20:30;1;23;23;25.00;36.00
09/10/2023 21:00;1;36;36;24.75;42.00
09/10/2023 21:30;1;28;28;24.75;38.00
09/10/2023 22:00;1;30;30;25.53;54.00
09/10/2023 22:30;1;21;21;24.76;34.00
09/10/2023 23:00;1;8;8;23.75;39.00
09/10/2023 23:30;1;2;2;24.50;29.00
10/10/2023 00:00;1;3;3;35.00;46.00
10/10/2023 00:30;1;4;4;20.75;25.00
10/10/2023 01:00;1;1;1;27.00;27.00
10/10/2023 01:30;1;2;2;37.50;57.00
10/10/2023 02:00;1;3;3;23.00;28.00
10/10/2023 02:30;1;3;3;27.00;37.00
10/10/2023 03:00;1;1;1;31.00;31.00
10/10/2023 04:00;1;3;3;23.33;26.00
10/10/2023 04:30;1;2;2;27.00;31.00
10/10/2023 05:00;1;5;5;20.80;27.00
10/10/2023 05:30;1;12;12;23.83;30.00
10/10/2023 06:00;1;27;27;24.19;33.00
10/10/2023 06:30;1;60;60;23.78;37.00
10/10/2023 07:00;1;57;57;22.58;32.00
10/10/2023 07:30;1;19;19;23.47;38.00
10/10/2023 09:00;1;23;23;23.09;36.00
10/10/2023 09:30;1;72;72;22.18;35.00
10/10/2023 10:00;1;73;73;21.78;29.00
10/10/2023 10:30;1;70;70;23.11;44.00
10/10/2023 11:00;1;58;58;22.81;45.00
10/10/2023 11:30;1;48;48;21.67;33.00
10/10/2023 12:00;1;66;66;23.30;35.00
10/10/2023 12:30;1;52;52;23.69;44.00
10/10/2023 13:00;1;56;56;22.93;34.00
10/10/2023 13:30;1;52;52;21.25;29.00
10/10/2023 14:00;1;63;63;21.79;32.00
10/10/2023 14:30;1;67;67;22.51;39.00
10/10/2023 15:00;1;71;71;22.68;47.00
10/10/2023 15:30;1;81;81;22.04;36.00
10/10/2023 16:00;1;89;89;22.60;35.00
10/10/2023 16:30;1;84;84;22.86;35.00
10/10/2023 17:00;1;81;81;23.44;43.00
10/10/2023 17:30;1;74;74;23.16;37.00
10/10/2023 18:00;1;60;60;24.30;41.00
10/10/2023 18:30;1;59;59;22.75;35.00
10/10/2023 19:00;1;55;55;23.67;33.00
10/10/2023 19:30;1;41;41;25.17;36.00
10/10/2023 20:00;1;44;44;24.93;49.00
10/10/2023 20:30;1;27;27;23.26;36.00
10/10/2023 21:00;1;23;23;24.48;33.00
10/10/2023 21:30;1;19;19;25.16;35.00
10/10/2023 22:00;1;21;21;24.00;45.00
10/10/2023 22:30;1;14;14;24.93;36.00
10/10/2023 23:00;1;5;5;27.00;35.00
10/10/2023 23:30;1;4;4;22.50;26.00
11/10/2023 00:00;1;2;2;24.00;31.00
11/10/2023 00:30;1;3;3;28.67;38.00
11/10/2023 01:00;1;1;1;22.00;22.00
11/10/2023 01:30;1;1;1;21.00;21.00
11/10/2023 02:00;1;4;4;30.50;38.00
11/10/2023 03:00;1;1;1;22.00;22.00
11/10/2023 03:30;1;1;1;29.00;29.00
11/10/2023 04:00;1;2;2;24.50;28.00
11/10/2023 04:30;1;6;6;27.17;33.00
11/10/2023 05:00;1;7;7;24.00;32.00
11/10/2023 05:30;1;7;7;22.14;25.00
11/10/2023 09:30;1;15;15;23.87;40.00
11/10/2023 10:00;1;41;41;22.10;36.00
11/10/2023 10:30;1;65;65;24.28;35.00
11/10/2023 11:00;1;65;65;22.05;43.00
11/10/2023 11:30;1;75;75;23.09;33.00
11/10/2023 12:00;1;59;59;22.42;38.00
11/10/2023 12:30;1;60;60;23.12;36.00
11/10/2023 13:00;1;66;66;22.35;41.00
11/10/2023 13:30;1;66;66;22.95;40.00
11/10/2023 14:00;1;4;4;27.75;32.00
12/10/2023 08:30;1;67;67;23.28;39.00
