Zeit;Fahrradbruecke;Fahrradbruecke stadteinwaerts;Fahrradbruecke stadtauswaerts;Symbol Wetter;Temperatur (°C);Gefuehlte Temperatur (°C);Regen (mm);Quelle
07.06.2021 20:00;234;102;132;Bedeckt;15;15;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2021 21:00;162;74;88;Bedeckt;15;15;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2021 22:00;96;43;53;Bedeckt;14;14;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.06.2021 23:00;55;25;30;Leichter Nebel;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 00:00;30;14;16;Leichter Nebel;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 01:00;13;9;4;Leichter Nebel;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 02:00;6;4;2;Leichter Nebel;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 03:00;2;1;1;Leichter Nebel;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 04:00;6;3;3;Leichter Nebel;13;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 05:00;52;33;19;Leichter Nebel;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 06:00;183;104;79;Leichter Nebel;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 07:00;948;605;343;Leichter Nebel;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 08:00;681;376;305;Leichter Nebel;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 09:00;595;330;265;Leichter Nebel;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 10:00;457;248;209;Leichter Nebel;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 11:00;598;314;284;Leichter Regenschauer;18;18;0.5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 12:00;665;309;356;Leichter Regenschauer;18;18;0.7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 13:00;923;439;484;Leichter Regenschauer;18;18;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 14:00;764;346;418;Leichter Regenschauer;19;19;01. Feb;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 15:00;862;413;449;Leichter Regenschauer;19;19;01. Jun;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 16:00;869;448;421;Leichter Regenschauer;18;18;0.8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 17:00;971;418;553;Maessiger bis starker Regenschauer;18;18;0.7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 18:00;805;361;444;Maessiger bis starker Regenschauer;17;17;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 19:00;562;253;309;Maessiger bis starker Regenschauer;16;17;0.5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 20:00;267;95;172;Leichter Regenschauer;15;16;0.6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 21:00;197;90;107;Leichter Regenschauer;14;15;0.8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 22:00;102;38;64;Leichter Regenschauer;14;14;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.06.2021 23:00;71;25;46;Leichter Regenschauer;13;14;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 00:00;40;15;25;Leichter Regenschauer;13;13;0.9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 01:00;15;11;4;Leichter Regenschauer;13;13;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 02:00;9;5;4;Leichter Regenschauer;13;13;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 03:00;8;8;0;Leichter Regenschauer;12;12;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 04:00;7;4;3;Leichter Regenschauer;13;13;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 05:00;48;33;15;Leichter Regenschauer;14;14;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 06:00;179;108;71;Leichter Regenschauer;14;14;0.5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 07:00;951;597;354;Leichter Regenschauer;16;16;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 08:00;704;380;324;Stellenweiser leichter Regenfall;17;17;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 09:00;645;386;259;Stellenweiser leichter Regenfall;18;18;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 10:00;481;245;236;Stellenweiser leichter Regenfall;19;19;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 11:00;580;282;298;Stellenweiser Regenfall;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 12:00;745;333;412;Stellenweiser Regenfall;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 13:00;1006;507;499;Stellenweiser Regenfall;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 14:00;797;392;405;Stellenweise Gewitter und Niederschlaege;20;20;0.9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 15:00;821;354;467;Stellenweise Gewitter und Niederschlaege;20;20;01. Feb;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 16:00;739;374;365;Stellenweise Gewitter und Niederschlaege;20;20;0.6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 17:00;766;376;390;Maessiger bis starker Regenschauer;19;19;01. Jun;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 18:00;744;330;414;Maessiger bis starker Regenschauer;18;18;02. Jan;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 19:00;548;248;300;Maessiger bis starker Regenschauer;17;17;01. Jan;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 20:00;382;159;223;Maessiger bis starker Regenschauer;15;16;0.6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 21:00;274;114;160;Maessiger bis starker Regenschauer;14;15;0.8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 22:00;202;92;110;Maessiger bis starker Regenschauer;14;14;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.06.2021 23:00;117;44;73;Leichter Regenschauer;13;13;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 00:00;74;21;53;Leichter Regenschauer;13;13;0.6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 01:00;19;9;10;Leichter Regenschauer;12;12;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 02:00;20;15;5;Stellenweiser Regenfall;12;12;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 03:00;16;7;9;Stellenweiser Regenfall;12;12;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 04:00;8;6;2;Stellenweiser Regenfall;12;12;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 05:00;55;31;24;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 06:00;188;108;80;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 07:00;986;608;378;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 08:00;758;417;341;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 09:00;666;403;263;Leicht bewoelkt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 10:00;478;280;198;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 11:00;701;350;351;Leicht bewoelkt;20;20;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 12:00;779;364;415;Leicht bewoelkt;21;21;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 13:00;1116;519;597;Leicht bewoelkt;21;21;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 14:00;924;482;442;Stellenweiser Regenfall;21;21;0.8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 15:00;909;448;461;Stellenweiser Regenfall;21;21;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 16:00;1084;540;544;Stellenweiser Regenfall;20;20;0.5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 17:00;1032;477;555;Maessiger bis starker Regenschauer;20;20;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 18:00;940;423;517;Maessiger bis starker Regenschauer;19;19;01. Apr;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 19:00;706;312;394;Maessiger bis starker Regenschauer;18;18;0.7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 20:00;482;229;253;Maessiger bis starker Regenschauer;17;17;0.6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 21:00;364;148;216;Maessiger bis starker Regenschauer;16;16;0.8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 22:00;235;75;160;Maessiger bis starker Regenschauer;15;15;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.06.2021 23:00;171;64;107;Stellenweiser Regenfall;14;14;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 00:00;74;27;47;Stellenweiser Regenfall;13;13;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 01:00;77;42;35;Stellenweiser Regenfall;13;13;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 02:00;25;10;15;Stellenweiser Regenfall;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 03:00;14;3;11;Stellenweiser Regenfall;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 04:00;17;13;4;Stellenweiser Regenfall;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 05:00;53;32;21;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 06:00;189;119;70;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 07:00;989;640;349;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 08:00;800;460;340;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 09:00;789;458;331;Leicht bewoelkt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 10:00;661;372;289;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 11:00;772;392;380;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 12:00;951;463;488;Leicht bewoelkt;23;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 13:00;1205;519;686;Leicht bewoelkt;23;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 14:00;909;432;477;Leicht bewoelkt;23;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 15:00;974;507;467;Leicht bewoelkt;23;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 16:00;968;488;480;Leicht bewoelkt;23;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 17:00;924;444;480;Leicht bewoelkt;22;24;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 18:00;866;433;433;Leicht bewoelkt;21;21;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 19:00;829;455;374;Leicht bewoelkt;20;20;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 20:00;641;323;318;Stellenweiser Regenfall;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 21:00;437;167;270;Stellenweiser Regenfall;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 22:00;290;99;191;Stellenweiser Regenfall;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.06.2021 23:00;321;109;212;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 00:00;225;85;140;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 01:00;143;59;84;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 02:00;93;42;51;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 03:00;64;21;43;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 04:00;40;17;23;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 05:00;36;21;15;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 06:00;66;44;22;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 07:00;126;70;56;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 08:00;304;172;132;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 09:00;515;289;226;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 10:00;669;391;278;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 11:00;841;440;401;Leicht bewoelkt;22;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 12:00;734;370;364;Leicht bewoelkt;23;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 13:00;822;409;413;Leicht bewoelkt;24;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 14:00;832;417;415;Leicht bewoelkt;24;25;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 15:00;820;375;445;Leicht bewoelkt;24;25;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 16:00;674;359;315;Leicht bewoelkt;23;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 17:00;741;378;363;Stellenweiser Regenfall;22;23;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 18:00;743;347;396;Stellenweiser Regenfall;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 19:00;643;317;326;Stellenweiser Regenfall;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 20:00;510;265;245;Leicht bewoelkt;19;19;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 21:00;429;212;217;Leicht bewoelkt;18;18;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 22:00;305;114;191;Leicht bewoelkt;17;17;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.06.2021 23:00;252;84;168;Leichter Regenschauer;16;16;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 00:00;245;91;154;Leichter Regenschauer;16;16;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 01:00;134;41;93;Leichter Regenschauer;15;15;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 02:00;67;25;42;Leichter Regenschauer;15;15;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 03:00;62;28;34;Leichter Regenschauer;15;15;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 04:00;29;15;14;Leichter Regenschauer;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 05:00;41;17;24;Bedeckt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 06:00;57;38;19;Bedeckt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 07:00;72;43;29;Bedeckt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 08:00;144;82;62;Bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 09:00;318;185;133;Bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 10:00;440;233;207;Bewoelkt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 11:00;571;262;309;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 12:00;570;276;294;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 13:00;729;349;380;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 14:00;678;303;375;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 15:00;618;321;297;Leicht bewoelkt;22;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 16:00;643;318;325;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 17:00;662;314;348;Sonnig;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 18:00;691;339;352;Sonnig;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 19:00;618;292;326;Sonnig;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 20:00;439;195;244;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 21:00;355;153;202;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 22:00;204;57;147;Leicht bewoelkt;15;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.06.2021 23:00;95;40;55;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 00:00;54;23;31;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 01:00;20;10;10;Sonnig;12;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 02:00;7;3;4;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 03:00;2;0;2;Sonnig;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 04:00;10;7;3;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 05:00;52;33;19;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 06:00;221;127;94;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 07:00;1088;686;402;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 08:00;893;505;388;Sonnig;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 09:00;697;395;302;Sonnig;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 10:00;569;321;248;Sonnig;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 11:00;688;338;350;Sonnig;22;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 12:00;869;408;461;Sonnig;23;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 13:00;1191;500;691;Sonnig;23;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 14:00;928;421;507;Sonnig;24;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 15:00;989;451;538;Sonnig;24;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 16:00;1063;536;527;Sonnig;23;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 17:00;1098;525;573;Sonnig;23;23;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 18:00;1043;489;554;Sonnig;22;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 19:00;687;310;377;Sonnig;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 20:00;635;307;328;Leicht bewoelkt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 21:00;452;166;286;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 22:00;253;84;169;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.06.2021 23:00;137;58;79;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 00:00;53;23;30;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 01:00;28;17;11;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 02:00;24;8;16;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 03:00;6;1;5;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 04:00;5;3;2;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 05:00;61;33;28;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 06:00;253;143;110;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 07:00;1144;733;411;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 08:00;940;523;417;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 09:00;816;461;355;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 10:00;620;338;282;Leicht bewoelkt;22;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 11:00;786;434;352;Sonnig;23;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 12:00;865;356;509;Sonnig;24;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 13:00;1135;507;628;Sonnig;24;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 14:00;862;425;437;Sonnig;24;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 15:00;1046;492;554;Sonnig;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 16:00;1085;534;551;Sonnig;24;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 17:00;1216;593;623;Leicht bewoelkt;23;23;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 18:00;1099;513;586;Leicht bewoelkt;22;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 19:00;883;426;457;Leicht bewoelkt;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 20:00;833;405;428;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 21:00;405;167;238;Leicht bewoelkt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 22:00;212;69;143;Leicht bewoelkt;17;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.06.2021 23:00;552;197;355;Leicht bewoelkt;16;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 00:00;141;50;91;Leicht bewoelkt;15;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 01:00;61;21;40;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 02:00;31;12;19;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 03:00;21;7;14;Leicht bewoelkt;13;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 04:00;22;6;16;Leicht bewoelkt;14;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 05:00;67;38;29;Leicht bewoelkt;15;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 06:00;240;148;92;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 07:00;1120;717;403;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 08:00;841;460;381;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 09:00;794;474;320;Leicht bewoelkt;22;23;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 10:00;602;322;280;Leicht bewoelkt;24;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 11:00;684;312;372;Leicht bewoelkt;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 12:00;885;421;464;Leicht bewoelkt;26;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 13:00;1172;547;625;Leicht bewoelkt;26;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 14:00;854;375;479;Sonnig;27;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 15:00;1050;457;593;Sonnig;27;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 16:00;1097;574;523;Sonnig;26;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 17:00;1220;609;611;Sonnig;25;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 18:00;1069;509;560;Sonnig;24;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 19:00;813;400;413;Sonnig;23;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 20:00;651;278;373;Sonnig;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 21:00;482;176;306;Sonnig;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 22:00;290;110;180;Sonnig;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.06.2021 23:00;198;67;131;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.06.2021 00:00;72;18;54;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.06.2021 01:00;44;13;31;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.06.2021 02:00;23;8;15;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
