Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
27/02/2023 22:30;1;1;1;29.00;29.00
27/02/2023 23:30;1;1;1;29.00;29.00
28/02/2023 00:00;1;1;1;30.00;30.00
28/02/2023 01:00;1;1;1;25.00;25.00
28/02/2023 05:00;1;1;1;33.00;33.00
28/02/2023 05:30;1;4;4;26.50;40.00
28/02/2023 06:00;1;3;3;30.33;43.00
28/02/2023 06:30;1;6;6;26.50;30.00
28/02/2023 07:00;1;7;7;26.14;33.00
28/02/2023 07:30;1;11;11;26.18;35.00
28/02/2023 08:00;1;8;8;23.50;27.00
28/02/2023 08:30;1;12;12;24.58;32.00
28/02/2023 09:00;1;11;11;22.36;30.00
28/02/2023 09:30;1;9;9;23.78;29.00
28/02/2023 10:00;1;7;7;24.71;27.00
28/02/2023 10:30;1;14;14;24.79;30.00
28/02/2023 11:00;1;12;12;22.25;29.00
28/02/2023 11:30;1;11;11;24.55;30.00
28/02/2023 12:00;1;10;10;23.80;28.00
28/02/2023 12:30;1;18;18;24.17;33.00
28/02/2023 13:00;1;12;12;26.08;35.00
28/02/2023 13:30;1;17;17;23.41;30.00
28/02/2023 14:00;1;16;16;22.81;29.00
28/02/2023 14:30;1;13;13;22.77;29.00
28/02/2023 15:00;1;20;20;24.55;31.00
28/02/2023 15:30;1;20;20;23.30;27.00
28/02/2023 16:00;1;21;21;24.95;32.00
28/02/2023 16:30;1;20;20;26.45;37.00
28/02/2023 17:00;1;35;35;24.80;33.00
28/02/2023 17:30;1;24;24;24.79;37.00
28/02/2023 18:00;1;19;19;24.84;31.00
28/02/2023 18:30;1;16;16;23.50;29.00
28/02/2023 19:00;1;9;9;24.67;29.00
28/02/2023 19:30;1;7;7;25.43;35.00
28/02/2023 20:00;1;8;8;24.00;33.00
28/02/2023 20:30;1;10;10;27.20;34.00
28/02/2023 21:00;1;6;6;24.83;33.00
28/02/2023 21:30;1;2;2;21.00;22.00
28/02/2023 22:00;1;5;5;24.60;38.00
28/02/2023 22:30;1;2;2;22.50;23.00
28/02/2023 23:00;1;2;2;28.50;29.00
28/02/2023 23:30;1;2;2;21.50;22.00
01/03/2023 00:00;1;2;2;26.00;27.00
01/03/2023 01:30;1;1;1;26.00;26.00
01/03/2023 03:00;1;1;1;24.00;24.00
01/03/2023 05:30;1;5;5;23.80;31.00
01/03/2023 06:00;1;2;2;18.00;20.00
01/03/2023 06:30;1;3;3;26.33;33.00
01/03/2023 07:00;1;5;5;22.60;25.00
01/03/2023 07:30;1;3;3;26.00;30.00
01/03/2023 08:00;1;8;8;24.12;27.00
01/03/2023 08:30;1;11;11;22.09;28.00
01/03/2023 09:00;1;9;9;22.56;27.00
01/03/2023 09:30;1;12;12;23.58;34.00
01/03/2023 10:00;1;9;9;24.44;29.00
01/03/2023 10:30;1;14;14;25.14;31.00
01/03/2023 11:00;1;13;13;21.31;24.00
01/03/2023 11:30;1;11;11;24.27;30.00
01/03/2023 12:00;1;14;14;23.71;29.00
01/03/2023 12:30;1;10;10;26.70;35.00
01/03/2023 13:00;1;17;17;24.00;30.00
01/03/2023 13:30;1;14;14;26.36;32.00
01/03/2023 14:00;1;16;16;23.19;27.00
01/03/2023 14:30;1;13;13;26.31;34.00
01/03/2023 15:00;1;25;25;25.60;34.00
01/03/2023 15:30;1;11;11;25.18;32.00
01/03/2023 16:00;1;14;14;24.64;29.00
01/03/2023 16:30;1;17;17;26.47;32.00
01/03/2023 17:00;1;27;27;25.26;38.00
01/03/2023 17:30;1;12;12;23.75;31.00
01/03/2023 18:00;1;26;26;23.12;33.00
01/03/2023 18:30;1;14;14;24.07;30.00
01/03/2023 19:00;1;12;12;24.83;33.00
01/03/2023 19:30;1;11;11;24.27;29.00
01/03/2023 20:00;1;8;8;25.50;30.00
01/03/2023 20:30;1;6;6;21.83;31.00
01/03/2023 21:00;1;5;5;24.40;29.00
01/03/2023 21:30;1;3;3;20.67;21.00
01/03/2023 22:00;1;1;1;28.00;28.00
01/03/2023 22:30;1;3;3;23.00;25.00
02/03/2023 01:30;1;1;1;23.00;23.00
02/03/2023 02:00;1;1;1;31.00;31.00
02/03/2023 05:30;1;2;2;20.50;22.00
02/03/2023 06:00;1;5;5;22.20;28.00
02/03/2023 06:30;1;3;3;23.33;30.00
02/03/2023 07:00;1;9;9;23.44;28.00
02/03/2023 07:30;1;10;10;21.70;27.00
02/03/2023 08:00;1;7;7;24.00;33.00
02/03/2023 08:30;1;18;18;24.28;35.00
02/03/2023 09:00;1;13;13;23.15;30.00
02/03/2023 09:30;1;6;6;24.33;30.00
02/03/2023 10:00;1;12;12;22.08;28.00
02/03/2023 10:30;1;7;7;22.14;30.00
02/03/2023 11:00;1;13;13;25.15;32.00
02/03/2023 11:30;1;11;11;21.00;30.00
02/03/2023 12:00;1;20;20;24.85;38.00
02/03/2023 12:30;1;15;15;28.00;38.00
02/03/2023 13:00;1;18;18;23.83;30.00
02/03/2023 13:30;1;13;13;25.92;29.00
02/03/2023 14:00;1;14;14;25.93;35.00
02/03/2023 14:30;1;12;12;23.83;26.00
02/03/2023 15:00;1;18;18;23.89;30.00
02/03/2023 15:30;1;14;14;24.50;31.00
02/03/2023 16:00;1;16;16;24.88;29.00
02/03/2023 16:30;1;21;21;24.19;29.00
02/03/2023 17:00;1;32;32;24.50;31.00
02/03/2023 17:30;1;30;30;25.33;38.00
02/03/2023 18:00;1;21;21;24.76;35.00
02/03/2023 18:30;1;15;15;24.27;32.00
02/03/2023 19:00;1;13;13;21.69;26.00
02/03/2023 19:30;1;13;13;25.69;43.00
02/03/2023 20:00;1;14;14;22.00;26.00
02/03/2023 20:30;1;7;7;26.14;36.00
02/03/2023 21:00;1;5;5;24.40;30.00
02/03/2023 21:30;1;6;6;26.00;33.00
02/03/2023 22:00;1;5;5;27.00;35.00
02/03/2023 22:30;1;2;2;23.00;25.00
02/03/2023 23:00;1;1;1;25.00;25.00
03/03/2023 00:00;1;1;1;20.00;20.00
03/03/2023 00:30;1;1;1;31.00;31.00
03/03/2023 01:30;1;1;1;21.00;21.00
03/03/2023 02:00;1;1;1;31.00;31.00
03/03/2023 05:00;1;1;1;22.00;22.00
03/03/2023 05:30;1;7;7;25.43;40.00
03/03/2023 06:00;1;4;4;22.00;29.00
03/03/2023 06:30;1;4;4;22.50;24.00
03/03/2023 07:00;1;8;8;22.88;27.00
03/03/2023 07:30;1;17;17;25.59;31.00
03/03/2023 08:00;1;12;12;24.92;32.00
03/03/2023 08:30;1;11;11;23.45;29.00
03/03/2023 09:00;1;12;12;24.08;30.00
03/03/2023 09:30;1;8;8;24.12;27.00
03/03/2023 10:00;1;13;13;24.92;38.00
03/03/2023 10:30;1;11;11;25.36;30.00
03/03/2023 11:00;1;12;12;24.25;32.00
03/03/2023 11:30;1;19;19;25.47;30.00
03/03/2023 12:00;1;18;18;24.72;32.00
03/03/2023 12:30;1;10;10;24.20;29.00
03/03/2023 13:00;1;24;24;25.17;33.00
03/03/2023 13:30;1;13;13;23.69;28.00
03/03/2023 14:00;1;19;19;23.32;31.00
03/03/2023 14:30;1;34;34;25.65;38.00
03/03/2023 15:00;1;16;16;22.44;39.00
03/03/2023 15:30;1;18;18;24.22;35.00
03/03/2023 16:00;1;20;20;24.75;34.00
03/03/2023 16:30;1;22;22;24.45;32.00
03/03/2023 17:00;1;20;20;25.05;38.00
03/03/2023 17:30;1;15;15;26.40;34.00
03/03/2023 18:00;1;18;18;22.61;29.00
03/03/2023 18:30;1;16;16;24.12;35.00
03/03/2023 19:00;1;13;13;23.00;33.00
03/03/2023 19:30;1;5;5;23.60;28.00
03/03/2023 20:00;1;7;7;23.00;28.00
03/03/2023 20:30;1;6;6;24.50;35.00
03/03/2023 21:00;1;5;5;20.80;25.00
03/03/2023 21:30;1;4;4;23.25;26.00
03/03/2023 22:00;1;4;4;23.25;28.00
03/03/2023 22:30;1;2;2;25.00;29.00
03/03/2023 23:00;1;7;7;25.57;29.00
03/03/2023 23:30;1;1;1;27.00;27.00
04/03/2023 00:00;1;1;1;25.00;25.00
04/03/2023 00:30;1;1;1;25.00;25.00
04/03/2023 01:00;1;1;1;29.00;29.00
04/03/2023 01:30;1;1;1;26.00;26.00
04/03/2023 02:00;1;1;1;21.00;21.00
04/03/2023 02:30;1;1;1;28.00;28.00
04/03/2023 04:00;1;2;2;29.00;30.00
04/03/2023 05:30;1;1;1;21.00;21.00
04/03/2023 06:00;1;3;3;20.00;21.00
04/03/2023 06:30;1;4;4;24.00;32.00
04/03/2023 07:00;1;1;1;32.00;32.00
04/03/2023 07:30;1;3;3;22.67;24.00
04/03/2023 08:00;1;6;6;24.67;32.00
04/03/2023 08:30;1;6;6;25.50;33.00
04/03/2023 09:00;1;12;12;24.92;29.00
04/03/2023 09:30;1;8;8;24.75;29.00
04/03/2023 10:00;1;15;15;25.67;31.00
04/03/2023 10:30;1;10;10;24.00;28.00
04/03/2023 11:00;1;17;17;24.06;28.00
04/03/2023 11:30;1;16;16;22.50;27.00
04/03/2023 12:00;1;15;15;23.33;30.00
04/03/2023 12:30;1;15;15;24.33;31.00
04/03/2023 13:00;1;20;20;24.85;32.00
04/03/2023 13:30;1;15;15;22.20;27.00
04/03/2023 14:00;1;20;20;24.80;37.00
04/03/2023 14:30;1;35;35;22.94;31.00
04/03/2023 15:00;1;10;10;21.60;27.00
04/03/2023 15:30;1;14;14;24.14;30.00
04/03/2023 16:00;1;18;18;24.39;31.00
04/03/2023 16:30;1;18;18;25.11;36.00
04/03/2023 17:00;1;5;5;23.80;28.00
05/03/2023 08:30;1;2;2;27.00;33.00
05/03/2023 09:00;1;3;3;22.00;26.00
05/03/2023 09:30;1;7;7;27.43;34.00
05/03/2023 10:00;1;11;11;25.73;37.00
05/03/2023 10:30;1;5;5;23.60;29.00
05/03/2023 11:00;1;12;12;23.17;30.00
05/03/2023 11:30;1;12;12;24.83;33.00
05/03/2023 12:00;1;14;14;25.29;33.00
05/03/2023 12:30;1;6;6;28.00;33.00
05/03/2023 13:00;1;12;12;24.50;32.00
05/03/2023 13:30;1;14;14;25.93;32.00
05/03/2023 14:00;1;11;11;23.64;30.00
05/03/2023 14:30;1;12;12;24.42;31.00
05/03/2023 15:00;1;6;6;26.83;31.00
05/03/2023 15:30;1;15;15;23.07;30.00
05/03/2023 16:00;1;9;9;25.78;34.00
05/03/2023 16:30;1;3;3;21.67;25.00
05/03/2023 17:00;1;13;13;23.00;31.00
05/03/2023 17:30;1;12;12;23.08;31.00
05/03/2023 18:00;1;11;11;24.36;33.00
05/03/2023 18:30;1;6;6;24.17;27.00
05/03/2023 19:00;1;4;4;26.00;32.00
05/03/2023 19:30;1;2;2;28.00;28.00
05/03/2023 20:00;1;6;6;24.00;28.00
05/03/2023 20:30;1;6;6;21.50;28.00
05/03/2023 21:00;1;2;2;25.00;29.00
05/03/2023 21:30;1;1;1;25.00;25.00
05/03/2023 22:00;1;2;2;28.50;29.00
05/03/2023 22:30;1;2;2;21.00;21.00
05/03/2023 23:00;1;2;2;25.50;30.00
05/03/2023 23:30;1;3;3;25.33;28.00
06/03/2023 01:30;1;3;3;22.33;28.00
06/03/2023 05:00;1;1;1;16.00;16.00
06/03/2023 05:30;1;5;5;21.40;24.00
06/03/2023 06:00;1;5;5;22.20;26.00
06/03/2023 06:30;1;8;8;26.12;30.00
06/03/2023 07:00;1;11;11;22.91;29.00
06/03/2023 07:30;1;7;7;22.57;26.00
06/03/2023 08:00;1;10;10;25.00;30.00
06/03/2023 08:30;1;7;7;24.71;27.00
06/03/2023 09:00;1;7;7;25.29;32.00
06/03/2023 09:30;1;9;9;24.11;27.00
06/03/2023 10:00;1;9;9;23.44;28.00
06/03/2023 10:30;1;9;9;22.22;28.00
06/03/2023 11:00;1;7;7;25.00;36.00
06/03/2023 11:30;1;14;14;25.86;42.00
06/03/2023 12:00;1;15;15;24.07;33.00
06/03/2023 12:30;1;18;18;25.83;32.00
06/03/2023 13:00;1;12;12;24.92;32.00
06/03/2023 13:30;1;16;16;23.38;30.00
06/03/2023 14:00;1;13;13;22.54;30.00
06/03/2023 14:30;1;10;10;22.80;29.00
06/03/2023 15:00;1;8;8;22.50;27.00
06/03/2023 15:30;1;13;13;25.77;32.00
06/03/2023 16:00;1;19;19;25.37;39.00
06/03/2023 16:30;1;16;16;24.19;29.00
06/03/2023 17:00;1;20;20;26.20;33.00
06/03/2023 17:30;1;15;15;25.00;35.00
06/03/2023 18:00;1;18;18;22.89;28.00
06/03/2023 18:30;1;16;16;23.12;33.00
06/03/2023 19:00;1;17;17;22.88;28.00
06/03/2023 19:30;1;13;13;22.85;26.00
06/03/2023 20:00;1;15;15;22.87;29.00
06/03/2023 20:30;1;1;1;28.00;28.00
06/03/2023 21:00;1;2;2;27.50;29.00
06/03/2023 21:30;1;3;3;26.67;29.00
06/03/2023 22:00;1;1;1;25.00;25.00
06/03/2023 22:30;1;3;3;24.00;26.00
06/03/2023 23:00;1;4;4;26.50;39.00
06/03/2023 23:30;1;1;1;44.00;44.00
07/03/2023 00:30;1;1;1;24.00;24.00
07/03/2023 02:30;1;1;1;25.00;25.00
07/03/2023 05:30;1;2;2;23.00;24.00
07/03/2023 06:00;1;6;6;23.50;34.00
07/03/2023 06:30;1;4;4;26.75;31.00
07/03/2023 07:00;1;9;9;25.33;32.00
07/03/2023 07:30;1;10;10;24.70;35.00
07/03/2023 08:00;1;7;7;24.00;27.00
07/03/2023 08:30;1;7;7;27.86;31.00
07/03/2023 09:00;1;14;14;23.64;29.00
07/03/2023 09:30;1;5;5;23.40;25.00
07/03/2023 10:00;1;13;13;26.15;39.00
07/03/2023 10:30;1;13;13;24.69;37.00
07/03/2023 11:00;1;12;12;23.58;29.00
07/03/2023 11:30;1;11;11;26.18;41.00
07/03/2023 12:00;1;12;12;23.50;29.00
07/03/2023 12:30;1;14;14;24.79;30.00
07/03/2023 13:00;1;16;16;23.88;29.00
07/03/2023 13:30;1;17;17;25.35;30.00
07/03/2023 14:00;1;18;18;24.22;33.00
07/03/2023 14:30;1;12;12;25.92;32.00
07/03/2023 15:00;1;21;21;25.14;30.00
07/03/2023 15:30;1;18;18;25.17;33.00
07/03/2023 16:00;1;23;23;24.74;31.00
07/03/2023 16:30;1;19;19;25.26;33.00
07/03/2023 17:00;1;20;20;25.60;29.00
07/03/2023 17:30;1;22;22;25.95;32.00
07/03/2023 18:00;1;16;16;22.19;26.00
07/03/2023 18:30;1;17;17;24.24;29.00
07/03/2023 19:00;1;15;15;23.27;30.00
07/03/2023 19:30;1;9;9;25.00;29.00
07/03/2023 20:00;1;11;11;26.45;31.00
07/03/2023 20:30;1;4;4;25.50;33.00
07/03/2023 21:00;1;1;1;18.00;18.00
07/03/2023 21:30;1;4;4;24.50;32.00
07/03/2023 22:00;1;4;4;23.25;26.00
07/03/2023 22:30;1;4;4;20.75;22.00
07/03/2023 23:00;1;1;1;33.00;33.00
07/03/2023 23:30;1;1;1;21.00;21.00
08/03/2023 00:00;1;1;1;22.00;22.00
08/03/2023 01:30;1;1;1;29.00;29.00
08/03/2023 02:30;1;2;2;23.50;26.00
08/03/2023 05:30;1;6;6;26.00;36.00
08/03/2023 06:00;1;3;3;22.67;26.00
08/03/2023 06:30;1;6;6;26.83;32.00
08/03/2023 07:00;1;10;10;21.80;24.00
08/03/2023 07:30;1;8;8;23.25;26.00
08/03/2023 08:00;1;7;7;26.14;30.00
08/03/2023 08:30;1;9;9;23.11;28.00
08/03/2023 09:00;1;9;9;23.56;32.00
08/03/2023 09:30;1;8;8;27.00;32.00
08/03/2023 10:00;1;11;11;25.09;32.00
08/03/2023 10:30;1;11;11;22.00;27.00
08/03/2023 11:00;1;11;11;22.36;27.00
08/03/2023 11:30;1;9;9;25.00;30.00
08/03/2023 12:00;1;14;14;23.43;32.00
08/03/2023 12:30;1;16;16;23.81;30.00
08/03/2023 13:00;1;14;14;23.29;29.00
08/03/2023 13:30;1;11;11;23.55;29.00
08/03/2023 14:00;1;12;12;24.00;33.00
08/03/2023 14:30;1;16;16;23.31;31.00
08/03/2023 15:00;1;16;16;24.44;36.00
08/03/2023 15:30;1;23;23;23.70;29.00
08/03/2023 16:00;1;15;15;24.80;32.00
08/03/2023 16:30;1;23;23;25.30;33.00
08/03/2023 17:00;1;15;15;24.27;37.00
08/03/2023 17:30;1;14;14;24.21;28.00
08/03/2023 18:00;1;28;28;24.43;34.00
08/03/2023 18:30;1;15;15;26.47;39.00
08/03/2023 19:00;1;11;11;23.18;27.00
08/03/2023 19:30;1;13;13;23.31;29.00
08/03/2023 20:00;1;6;6;27.17;34.00
08/03/2023 20:30;1;5;5;22.60;25.00
08/03/2023 21:00;1;3;3;24.00;25.00
08/03/2023 21:30;1;4;4;29.00;31.00
08/03/2023 22:00;1;4;4;23.00;27.00
08/03/2023 22:30;1;4;4;23.25;30.00
08/03/2023 23:00;1;2;2;22.00;27.00
08/03/2023 23:30;1;1;1;24.00;24.00
09/03/2023 00:00;1;1;1;25.00;25.00
09/03/2023 01:30;1;1;1;28.00;28.00
09/03/2023 05:30;1;3;3;19.67;21.00
09/03/2023 06:00;1;4;4;25.50;32.00
09/03/2023 06:30;1;2;2;25.50;26.00
09/03/2023 07:00;1;5;5;26.20;30.00
09/03/2023 07:30;1;10;10;24.90;31.00
09/03/2023 08:00;1;6;6;25.00;35.00
09/03/2023 08:30;1;6;6;25.33;30.00
09/03/2023 09:00;1;7;7;26.00;34.00
09/03/2023 09:30;1;12;12;25.67;30.00
09/03/2023 10:00;1;9;9;27.78;34.00
09/03/2023 10:30;1;4;4;25.75;28.00
09/03/2023 11:00;1;8;8;26.12;32.00
09/03/2023 11:30;1;13;13;25.77;38.00
09/03/2023 12:00;1;8;8;27.50;32.00
09/03/2023 12:30;1;11;11;26.27;31.00
09/03/2023 13:00;1;15;15;27.33;38.00
09/03/2023 13:30;1;13;13;25.00;30.00
09/03/2023 14:00;1;9;9;26.22;32.00
09/03/2023 14:30;1;26;26;24.65;31.00
09/03/2023 15:00;1;16;16;26.12;35.00
09/03/2023 15:30;1;17;17;25.82;31.00
09/03/2023 16:00;1;15;15;25.60;31.00
09/03/2023 16:30;1;20;20;26.65;32.00
09/03/2023 17:00;1;27;27;24.37;33.00
09/03/2023 17:30;1;17;17;26.00;32.00
09/03/2023 18:00;1;21;21;25.14;31.00
09/03/2023 18:30;1;13;13;25.23;34.00
09/03/2023 19:00;1;17;17;25.00;33.00
09/03/2023 19:30;1;8;8;23.00;27.00
09/03/2023 20:00;1;8;8;23.25;31.00
09/03/2023 20:30;1;7;7;22.57;29.00
09/03/2023 21:00;1;3;3;26.00;30.00
09/03/2023 21:30;1;6;6;30.00;37.00
09/03/2023 22:00;1;6;6;26.00;34.00
09/03/2023 22:30;1;1;1;30.00;30.00
09/03/2023 23:00;1;3;3;24.00;27.00
10/03/2023 00:00;1;3;3;26.33;34.00
10/03/2023 00:30;1;1;1;26.00;26.00
10/03/2023 01:30;1;1;1;28.00;28.00
10/03/2023 02:30;1;1;1;30.00;30.00
10/03/2023 03:00;1;1;1;27.00;27.00
10/03/2023 05:30;1;2;2;23.00;24.00
10/03/2023 06:00;1;5;5;21.00;28.00
10/03/2023 06:30;1;3;3;24.33;26.00
10/03/2023 07:00;1;6;6;23.67;32.00
10/03/2023 07:30;1;7;7;25.57;33.00
10/03/2023 08:00;1;11;11;27.09;33.00
10/03/2023 08:30;1;9;9;26.56;32.00
10/03/2023 09:00;1;9;9;25.33;31.00
10/03/2023 09:30;1;11;11;27.36;36.00
10/03/2023 10:00;1;19;19;27.37;34.00
10/03/2023 10:30;1;6;6;26.17;37.00
10/03/2023 11:00;1;13;13;27.85;36.00
10/03/2023 11:30;1;19;19;25.00;35.00
10/03/2023 12:00;1;19;19;25.47;31.00
10/03/2023 12:30;1;16;16;25.19;31.00
10/03/2023 13:00;1;18;18;25.56;36.00
10/03/2023 13:30;1;17;17;26.53;40.00
10/03/2023 14:00;1;21;21;28.14;37.00
10/03/2023 14:30;1;23;23;26.26;36.00
10/03/2023 15:00;1;16;16;25.06;30.00
10/03/2023 15:30;1;19;19;24.95;31.00
10/03/2023 16:00;1;15;15;27.07;35.00
10/03/2023 16:30;1;21;21;27.10;38.00
10/03/2023 17:00;1;25;25;25.84;36.00
10/03/2023 17:30;1;24;24;25.58;36.00
10/03/2023 18:00;1;13;13;26.38;32.00
10/03/2023 18:30;1;14;14;26.79;34.00
10/03/2023 19:00;1;8;8;27.38;34.00
10/03/2023 19:30;1;8;8;24.12;33.00
10/03/2023 20:00;1;9;9;25.89;33.00
10/03/2023 20:30;1;8;8;27.62;37.00
10/03/2023 21:00;1;9;9;27.78;43.00
10/03/2023 21:30;1;4;4;27.50;32.00
10/03/2023 22:00;1;4;4;25.75;28.00
10/03/2023 22:30;1;3;3;23.33;25.00
10/03/2023 23:00;1;2;2;26.00;30.00
10/03/2023 23:30;1;2;2;23.00;27.00
11/03/2023 00:30;1;1;1;27.00;27.00
11/03/2023 01:00;1;3;3;29.33;43.00
11/03/2023 01:30;1;2;2;25.00;27.00
11/03/2023 02:00;1;1;1;25.00;25.00
11/03/2023 03:00;1;2;2;24.00;24.00
11/03/2023 03:30;1;1;1;26.00;26.00
11/03/2023 04:00;1;1;1;30.00;30.00
11/03/2023 04:30;1;1;1;26.00;26.00
11/03/2023 05:30;1;1;1;26.00;26.00
11/03/2023 06:00;1;3;3;23.67;27.00
11/03/2023 06:30;1;1;1;23.00;23.00
11/03/2023 07:30;1;3;3;23.67;26.00
11/03/2023 08:00;1;3;3;26.33;28.00
11/03/2023 08:30;1;8;8;25.00;31.00
11/03/2023 09:00;1;12;12;23.75;31.00
11/03/2023 09:30;1;9;9;23.56;27.00
11/03/2023 10:00;1;19;19;25.32;32.00
11/03/2023 10:30;1;13;13;23.54;33.00
11/03/2023 11:00;1;18;18;26.44;32.00
11/03/2023 11:30;1;20;20;24.70;30.00
11/03/2023 12:00;1;22;22;24.14;29.00
11/03/2023 12:30;1;16;16;24.56;35.00
11/03/2023 13:00;1;14;14;24.00;28.00
11/03/2023 13:30;1;15;15;21.33;30.00
11/03/2023 14:00;1;15;15;25.07;36.00
11/03/2023 14:30;1;29;29;24.76;39.00
11/03/2023 15:00;1;15;15;24.07;32.00
11/03/2023 15:30;1;8;8;27.62;34.00
11/03/2023 16:00;1;12;12;24.33;40.00
11/03/2023 16:30;1;16;16;24.25;30.00
11/03/2023 17:00;1;9;9;22.89;29.00
11/03/2023 17:30;1;14;14;25.00;41.00
11/03/2023 18:00;1;13;13;24.08;34.00
11/03/2023 18:30;1;12;12;25.50;30.00
11/03/2023 19:00;1;6;6;22.83;28.00
11/03/2023 19:30;1;7;7;27.57;33.00
11/03/2023 20:00;1;8;8;23.50;28.00
11/03/2023 20:30;1;3;3;23.67;25.00
11/03/2023 21:00;1;5;5;21.80;26.00
11/03/2023 21:30;1;4;4;28.75;36.00
11/03/2023 22:00;1;2;2;24.00;27.00
11/03/2023 22:30;1;3;3;22.33;27.00
11/03/2023 23:00;1;1;1;24.00;24.00
12/03/2023 00:00;1;3;3;25.00;31.00
12/03/2023 00:30;1;2;2;30.50;37.00
12/03/2023 01:00;1;2;2;28.00;30.00
12/03/2023 01:30;1;2;2;27.50;28.00
12/03/2023 02:00;1;2;2;22.00;23.00
12/03/2023 03:00;1;1;1;18.00;18.00
12/03/2023 03:30;1;2;2;21.50;22.00
12/03/2023 05:30;1;2;2;25.00;27.00
12/03/2023 06:00;1;1;1;21.00;21.00
12/03/2023 06:30;1;2;2;23.50;26.00
12/03/2023 07:00;1;1;1;39.00;39.00
12/03/2023 07:30;1;3;3;26.33;27.00
12/03/2023 08:00;1;4;4;24.75;26.00
12/03/2023 08:30;1;4;4;24.25;29.00
12/03/2023 09:00;1;4;4;27.75;30.00
12/03/2023 09:30;1;6;6;25.00;32.00
12/03/2023 10:00;1;4;4;21.75;23.00
12/03/2023 10:30;1;7;7;24.43;31.00
12/03/2023 11:00;1;13;13;25.15;28.00
12/03/2023 11:30;1;16;16;25.50;29.00
12/03/2023 12:00;1;7;7;25.00;30.00
12/03/2023 12:30;1;12;12;27.50;40.00
12/03/2023 13:00;1;6;6;28.83;44.00
12/03/2023 13:30;1;5;5;27.20;33.00
12/03/2023 14:00;1;13;13;23.77;29.00
12/03/2023 14:30;1;17;17;22.06;30.00
12/03/2023 15:00;1;12;12;24.50;27.00
12/03/2023 15:30;1;10;10;25.90;33.00
12/03/2023 16:00;1;9;9;25.44;38.00
12/03/2023 16:30;1;13;13;25.08;31.00
12/03/2023 17:00;1;13;13;25.00;37.00
12/03/2023 17:30;1;12;12;23.50;28.00
12/03/2023 18:00;1;8;8;22.75;26.00
12/03/2023 18:30;1;4;4;26.75;35.00
12/03/2023 19:00;1;9;9;23.67;36.00
12/03/2023 19:30;1;11;11;25.00;37.00
12/03/2023 20:00;1;10;10;25.10;38.00
12/03/2023 20:30;1;2;2;23.00;27.00
12/03/2023 21:00;1;1;1;21.00;21.00
12/03/2023 21:30;1;5;5;25.20;34.00
12/03/2023 22:00;1;1;1;22.00;22.00
12/03/2023 22:30;1;2;2;26.00;30.00
12/03/2023 23:00;1;4;4;26.75;34.00
12/03/2023 23:30;1;1;1;31.00;31.00
13/03/2023 00:00;1;1;1;21.00;21.00
13/03/2023 01:00;1;1;1;18.00;18.00
13/03/2023 01:30;1;1;1;27.00;27.00
13/03/2023 05:30;1;1;1;22.00;22.00
13/03/2023 06:00;1;5;5;22.60;30.00
13/03/2023 06:30;1;5;5;25.80;28.00
13/03/2023 07:00;1;6;6;24.83;31.00
13/03/2023 07:30;1;9;9;26.78;33.00
13/03/2023 08:00;1;11;11;25.27;35.00
13/03/2023 08:30;1;7;7;24.43;31.00
13/03/2023 09:00;1;6;6;24.83;28.00
13/03/2023 09:30;1;13;13;24.54;45.00
13/03/2023 10:00;1;5;5;25.80;31.00
13/03/2023 10:30;1;9;9;24.78;29.00
13/03/2023 11:00;1;12;12;26.25;34.00
13/03/2023 11:30;1;18;18;24.61;30.00
13/03/2023 12:00;1;15;15;24.60;31.00
13/03/2023 12:30;1;16;16;24.69;27.00
13/03/2023 13:00;1;12;12;25.25;30.00
13/03/2023 13:30;1;16;16;24.69;34.00
13/03/2023 14:00;1;13;13;24.38;37.00
13/03/2023 14:30;1;21;21;24.14;30.00
13/03/2023 15:00;1;19;19;23.53;29.00
13/03/2023 15:30;1;17;17;25.65;32.00
13/03/2023 16:00;1;29;29;24.38;32.00
13/03/2023 16:30;1;23;23;23.70;32.00
13/03/2023 17:00;1;30;30;23.57;30.00
13/03/2023 17:30;1;15;15;24.27;30.00
13/03/2023 18:00;1;21;21;24.76;31.00
13/03/2023 18:30;1;11;11;23.09;31.00
13/03/2023 19:00;1;12;12;24.83;30.00
13/03/2023 19:30;1;7;7;23.57;29.00
13/03/2023 20:00;1;7;7;25.57;30.00
13/03/2023 20:30;1;7;7;27.00;36.00
13/03/2023 21:00;1;5;5;22.40;28.00
13/03/2023 22:00;1;2;2;23.50;26.00
13/03/2023 22:30;1;1;1;27.00;27.00
13/03/2023 23:00;1;1;1;33.00;33.00
14/03/2023 01:00;1;1;1;27.00;27.00
14/03/2023 01:30;1;1;1;25.00;25.00
14/03/2023 05:30;1;2;2;21.00;21.00
14/03/2023 06:00;1;5;5;24.00;28.00
14/03/2023 06:30;1;9;9;24.67;31.00
14/03/2023 07:00;1;11;11;25.09;32.00
14/03/2023 07:30;1;11;11;24.55;30.00
14/03/2023 08:00;1;12;12;24.08;32.00
14/03/2023 08:30;1;8;8;27.00;33.00
14/03/2023 09:00;1;9;9;25.11;29.00
14/03/2023 09:30;1;14;14;24.21;29.00
14/03/2023 10:00;1;10;10;25.00;34.00
