Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
24/01/2024 23:00;1;4;4;20.25;26.00
24/01/2024 23:30;1;2;2;30.50;34.00
25/01/2024 00:00;1;2;2;24.50;26.00
25/01/2024 01:00;1;2;2;29.50;36.00
25/01/2024 01:30;1;2;2;17.00;17.00
25/01/2024 02:00;1;1;1;29.00;29.00
25/01/2024 03:00;1;1;1;23.00;23.00
25/01/2024 04:30;1;1;1;20.00;20.00
25/01/2024 05:00;1;2;2;30.50;40.00
25/01/2024 05:30;1;7;7;23.71;27.00
25/01/2024 06:00;1;6;6;23.50;28.00
25/01/2024 06:30;1;7;7;20.29;29.00
25/01/2024 07:00;1;19;19;19.89;25.00
25/01/2024 07:30;1;28;28;20.75;26.00
25/01/2024 08:00;1;30;30;22.53;36.00
25/01/2024 08:30;1;18;18;22.67;34.00
25/01/2024 09:00;1;25;25;20.52;30.00
25/01/2024 09:30;1;19;19;21.74;33.00
25/01/2024 10:00;1;27;27;21.04;29.00
25/01/2024 10:30;1;17;17;21.06;26.00
25/01/2024 11:00;1;12;12;20.08;26.00
25/01/2024 11:30;1;27;27;23.15;38.00
25/01/2024 12:00;1;23;23;23.48;31.00
25/01/2024 12:30;1;29;29;23.28;30.00
25/01/2024 13:00;1;24;24;23.67;35.00
25/01/2024 13:30;1;29;29;23.76;49.00
25/01/2024 14:00;1;33;33;20.61;28.00
25/01/2024 14:30;1;28;28;22.46;30.00
25/01/2024 15:00;1;36;36;23.44;37.00
25/01/2024 15:30;1;37;37;22.70;31.00
25/01/2024 16:00;1;42;42;23.05;31.00
25/01/2024 16:30;1;42;42;22.05;32.00
25/01/2024 17:00;1;40;40;21.95;35.00
25/01/2024 17:30;1;38;38;21.61;38.00
25/01/2024 18:00;1;33;33;20.21;28.00
25/01/2024 18:30;1;42;42;20.93;32.00
25/01/2024 19:00;1;25;25;21.04;29.00
25/01/2024 19:30;1;29;29;21.79;32.00
25/01/2024 20:00;1;27;27;22.26;33.00
25/01/2024 20:30;1;25;25;24.36;34.00
25/01/2024 21:00;1;10;10;21.10;29.00
25/01/2024 21:30;1;9;9;21.33;26.00
25/01/2024 22:00;1;11;11;22.09;34.00
25/01/2024 22:30;1;12;12;24.50;45.00
25/01/2024 23:00;1;6;6;23.00;27.00
25/01/2024 23:30;1;5;5;27.60;32.00
26/01/2024 00:00;1;2;2;21.00;24.00
26/01/2024 00:30;1;1;1;21.00;21.00
26/01/2024 01:00;1;1;1;40.00;40.00
26/01/2024 01:30;1;1;1;24.00;24.00
26/01/2024 02:00;1;1;1;33.00;33.00
26/01/2024 02:30;1;2;2;20.50;21.00
26/01/2024 03:30;1;1;1;26.00;26.00
26/01/2024 04:30;1;1;1;16.00;16.00
26/01/2024 05:00;1;1;1;35.00;35.00
26/01/2024 05:30;1;8;8;21.12;27.00
26/01/2024 06:00;1;10;10;22.80;34.00
26/01/2024 06:30;1;9;9;22.44;36.00
26/01/2024 07:00;1;16;16;23.00;28.00
26/01/2024 07:30;1;25;25;21.84;40.00
26/01/2024 08:00;1;18;18;20.00;25.00
26/01/2024 08:30;1;23;23;22.52;32.00
26/01/2024 09:00;1;20;20;23.05;34.00
26/01/2024 09:30;1;23;23;23.04;37.00
26/01/2024 10:00;1;23;23;22.09;38.00
26/01/2024 10:30;1;26;26;20.15;28.00
26/01/2024 11:00;1;20;20;22.05;31.00
26/01/2024 11:30;1;27;27;21.78;30.00
26/01/2024 12:00;1;31;31;24.26;46.00
26/01/2024 12:30;1;33;33;21.30;28.00
26/01/2024 13:00;1;39;39;21.31;27.00
26/01/2024 13:30;1;33;33;22.64;37.00
26/01/2024 14:00;1;30;30;22.00;29.00
26/01/2024 14:30;1;33;33;22.79;34.00
26/01/2024 15:00;1;33;33;21.70;33.00
26/01/2024 15:30;1;42;42;23.62;36.00
26/01/2024 16:00;1;46;46;22.20;37.00
26/01/2024 16:30;1;38;38;21.66;32.00
26/01/2024 17:00;1;30;30;22.97;31.00
26/01/2024 17:30;1;29;29;20.72;27.00
26/01/2024 18:00;1;39;39;20.92;30.00
26/01/2024 18:30;1;28;28;23.04;36.00
26/01/2024 19:00;1;29;29;21.10;30.00
26/01/2024 19:30;1;15;15;22.53;34.00
26/01/2024 20:00;1;16;16;20.56;27.00
26/01/2024 20:30;1;17;17;23.12;38.00
26/01/2024 21:00;1;19;19;22.11;28.00
26/01/2024 21:30;1;17;17;23.53;42.00
26/01/2024 22:00;1;14;14;23.93;32.00
26/01/2024 22:30;1;10;10;23.00;27.00
26/01/2024 23:00;1;6;6;23.50;26.00
26/01/2024 23:30;1;6;6;24.00;32.00
27/01/2024 00:00;1;2;2;22.50;26.00
27/01/2024 00:30;1;4;4;22.50;24.00
27/01/2024 01:00;1;8;8;22.62;33.00
27/01/2024 01:30;1;1;1;27.00;27.00
27/01/2024 02:00;1;1;1;21.00;21.00
27/01/2024 02:30;1;2;2;18.00;18.00
27/01/2024 03:00;1;1;1;25.00;25.00
27/01/2024 03:30;1;2;2;23.50;31.00
27/01/2024 04:00;1;1;1;36.00;36.00
27/01/2024 05:00;1;2;2;31.00;35.00
27/01/2024 05:30;1;4;4;23.50;27.00
27/01/2024 06:00;1;1;1;17.00;17.00
27/01/2024 06:30;1;8;8;25.00;38.00
27/01/2024 07:00;1;6;6;21.83;23.00
27/01/2024 07:30;1;8;8;24.25;31.00
27/01/2024 08:00;1;12;12;24.58;30.00
27/01/2024 08:30;1;9;9;22.89;33.00
27/01/2024 09:00;1;13;13;22.38;40.00
27/01/2024 09:30;1;35;35;22.54;36.00
27/01/2024 10:00;1;21;21;22.05;33.00
27/01/2024 10:30;1;26;26;23.35;43.00
27/01/2024 11:00;1;28;28;22.18;34.00
27/01/2024 11:30;1;24;24;22.21;30.00
27/01/2024 12:00;1;20;20;22.65;32.00
27/01/2024 12:30;1;36;36;23.53;32.00
27/01/2024 13:00;1;35;35;21.60;35.00
27/01/2024 13:30;1;29;29;23.93;36.00
27/01/2024 14:00;1;34;34;23.06;32.00
27/01/2024 14:30;1;36;36;23.44;36.00
27/01/2024 15:00;1;45;45;23.40;42.00
27/01/2024 15:30;1;39;39;24.36;41.00
27/01/2024 16:00;1;34;34;23.32;49.00
27/01/2024 16:30;1;32;32;21.84;37.00
27/01/2024 17:00;1;39;39;22.59;40.00
27/01/2024 17:30;1;28;28;21.75;36.00
27/01/2024 18:00;1;28;28;20.89;32.00
27/01/2024 18:30;1;34;34;21.76;32.00
27/01/2024 19:00;1;30;30;22.17;41.00
27/01/2024 19:30;1;26;26;20.92;35.00
27/01/2024 20:00;1;17;17;23.06;33.00
27/01/2024 20:30;1;15;15;23.53;35.00
27/01/2024 21:00;1;9;9;22.00;28.00
27/01/2024 21:30;1;9;9;23.44;37.00
27/01/2024 22:00;1;4;4;23.25;27.00
27/01/2024 22:30;1;9;9;24.33;31.00
27/01/2024 23:00;1;6;6;23.17;30.00
27/01/2024 23:30;1;9;9;23.78;30.00
28/01/2024 00:00;1;5;5;21.40;27.00
28/01/2024 00:30;1;7;7;26.71;40.00
28/01/2024 01:00;1;6;6;26.67;39.00
28/01/2024 01:30;1;7;7;24.57;36.00
28/01/2024 02:00;1;2;2;25.50;27.00
28/01/2024 02:30;1;2;2;29.50;37.00
28/01/2024 03:00;1;3;3;23.33;26.00
28/01/2024 03:30;1;3;3;20.33;21.00
28/01/2024 04:00;1;1;1;29.00;29.00
28/01/2024 05:00;1;2;2;29.50;41.00
28/01/2024 05:30;1;2;2;23.50;26.00
28/01/2024 06:00;1;3;3;23.67;31.00
28/01/2024 06:30;1;9;9;26.56;37.00
28/01/2024 07:00;1;2;2;19.50;21.00
28/01/2024 07:30;1;1;1;28.00;28.00
28/01/2024 08:00;1;11;11;23.00;28.00
28/01/2024 08:30;1;19;19;24.00;38.00
28/01/2024 09:00;1;14;14;24.14;33.00
28/01/2024 09:30;1;19;19;24.53;42.00
28/01/2024 10:00;1;28;28;24.64;41.00
28/01/2024 10:30;1;22;22;24.77;38.00
28/01/2024 11:00;1;17;17;22.53;30.00
28/01/2024 11:30;1;27;27;25.70;36.00
28/01/2024 12:00;1;20;20;24.00;36.00
28/01/2024 12:30;1;24;24;23.96;43.00
28/01/2024 13:00;1;7;7;25.14;30.00
28/01/2024 13:30;1;28;28;23.50;40.00
28/01/2024 14:00;1;27;27;23.07;34.00
28/01/2024 14:30;1;24;24;22.62;33.00
28/01/2024 15:00;1;25;25;23.12;38.00
28/01/2024 15:30;1;24;24;23.54;34.00
28/01/2024 16:00;1;27;27;24.63;37.00
28/01/2024 16:30;1;22;22;25.45;37.00
28/01/2024 17:00;1;29;29;22.38;34.00
28/01/2024 17:30;1;30;30;22.70;31.00
28/01/2024 18:00;1;30;30;23.00;31.00
28/01/2024 18:30;1;33;33;22.61;36.00
28/01/2024 19:00;1;27;27;23.15;37.00
28/01/2024 19:30;1;23;23;23.35;38.00
28/01/2024 20:00;1;22;22;24.27;35.00
28/01/2024 20:30;1;21;21;26.67;34.00
28/01/2024 21:00;1;16;16;21.69;32.00
28/01/2024 21:30;1;5;5;23.80;30.00
28/01/2024 22:00;1;8;8;25.50;29.00
28/01/2024 22:30;1;14;14;25.14;41.00
28/01/2024 23:00;1;5;5;22.20;28.00
28/01/2024 23:30;1;3;3;22.33;27.00
29/01/2024 00:30;1;1;1;24.00;24.00
29/01/2024 01:00;1;1;1;28.00;28.00
29/01/2024 01:30;1;1;1;21.00;21.00
29/01/2024 02:00;1;1;1;38.00;38.00
29/01/2024 02:30;1;1;1;21.00;21.00
29/01/2024 04:30;1;3;3;19.67;23.00
29/01/2024 05:00;1;3;3;22.67;25.00
29/01/2024 05:30;1;2;2;19.50;22.00
29/01/2024 06:00;1;7;7;22.43;28.00
29/01/2024 06:30;1;10;10;21.20;26.00
29/01/2024 07:00;1;8;8;23.25;30.00
29/01/2024 07:30;1;36;36;22.53;35.00
29/01/2024 08:00;1;27;27;21.81;37.00
29/01/2024 08:30;1;28;28;22.61;33.00
29/01/2024 09:00;1;31;31;22.19;42.00
29/01/2024 09:30;1;27;27;24.81;33.00
29/01/2024 10:00;1;27;27;22.11;30.00
29/01/2024 10:30;1;26;26;21.88;29.00
29/01/2024 11:00;1;23;23;23.83;35.00
29/01/2024 11:30;1;32;32;22.62;41.00
29/01/2024 12:00;1;44;44;23.11;37.00
29/01/2024 12:30;1;23;23;23.00;31.00
29/01/2024 13:00;1;36;36;22.94;32.00
29/01/2024 13:30;1;30;30;23.43;40.00
29/01/2024 14:00;1;23;23;21.04;41.00
29/01/2024 14:30;1;47;47;22.30;49.00
29/01/2024 15:00;1;31;31;22.81;38.00
29/01/2024 15:30;1;56;56;22.66;34.00
29/01/2024 16:00;1;41;41;21.80;41.00
29/01/2024 16:30;1;56;56;23.52;36.00
29/01/2024 17:00;1;42;42;24.36;44.00
29/01/2024 17:30;1;35;35;21.23;33.00
29/01/2024 18:00;1;45;45;23.02;35.00
29/01/2024 18:30;1;42;42;22.40;32.00
29/01/2024 19:00;1;35;35;22.89;35.00
29/01/2024 19:30;1;33;33;21.94;39.00
29/01/2024 20:00;1;39;39;21.51;30.00
29/01/2024 20:30;1;20;20;25.00;34.00
29/01/2024 21:00;1;18;18;24.11;38.00
29/01/2024 21:30;1;15;15;25.20;39.00
29/01/2024 22:00;1;10;10;24.10;33.00
29/01/2024 22:30;1;9;9;25.78;48.00
29/01/2024 23:00;1;6;6;21.33;27.00
29/01/2024 23:30;1;1;1;21.00;21.00
30/01/2024 00:00;1;1;1;23.00;23.00
30/01/2024 00:30;1;1;1;22.00;22.00
30/01/2024 01:00;1;1;1;17.00;17.00
30/01/2024 02:00;1;3;3;23.33;29.00
30/01/2024 03:30;1;1;1;23.00;23.00
30/01/2024 04:30;1;1;1;21.00;21.00
30/01/2024 05:30;1;5;5;20.60;31.00
30/01/2024 06:00;1;7;7;24.57;30.00
30/01/2024 06:30;1;8;8;21.75;36.00
30/01/2024 07:00;1;7;7;21.71;29.00
28/11/2023 00:00;2;2;2;28.50;35.00
28/11/2023 00:30;2;4;4;29.25;37.00
28/11/2023 01:00;2;1;1;26.00;26.00
28/11/2023 02:00;2;1;1;41.00;41.00
28/11/2023 02:30;2;1;1;43.00;43.00
28/11/2023 04:30;2;1;1;23.00;23.00
28/11/2023 05:00;2;7;7;31.29;41.00
28/11/2023 05:30;2;3;3;25.00;35.00
28/11/2023 06:00;2;16;16;30.19;42.00
28/11/2023 06:30;2;22;22;26.00;37.00
28/11/2023 07:00;2;32;32;27.16;58.00
28/11/2023 07:30;2;39;39;24.44;41.00
28/11/2023 08:00;2;25;25;23.92;38.00
28/11/2023 08:30;2;39;39;24.87;41.00
28/11/2023 09:00;2;23;23;22.74;32.00
28/11/2023 09:30;2;28;28;24.71;40.00
28/11/2023 10:00;2;18;18;24.78;33.00
28/11/2023 10:30;2;28;28;25.32;37.00
28/11/2023 11:00;2;21;21;23.62;30.00
28/11/2023 11:30;2;27;27;21.37;29.00
28/11/2023 12:00;2;25;25;22.24;32.00
28/11/2023 12:30;2;32;32;24.56;34.00
28/11/2023 13:00;2;40;40;23.95;41.00
28/11/2023 13:30;2;33;33;24.18;41.00
28/11/2023 14:00;2;43;43;26.93;59.00
28/11/2023 14:30;2;33;33;23.52;35.00
28/11/2023 15:00;2;41;41;27.37;48.00
28/11/2023 15:30;2;42;42;24.19;37.00
28/11/2023 16:00;2;42;42;24.21;33.00
28/11/2023 16:30;2;47;47;23.89;43.00
28/11/2023 17:00;2;45;45;23.33;33.00
28/11/2023 17:30;2;32;32;22.69;33.00
28/11/2023 18:00;2;40;40;23.02;46.00
28/11/2023 18:30;2;34;34;24.76;41.00
28/11/2023 19:00;2;44;44;22.50;32.00
28/11/2023 19:30;2;27;27;26.48;42.00
28/11/2023 20:00;2;35;35;26.60;40.00
28/11/2023 20:30;2;17;17;22.94;35.00
28/11/2023 21:00;2;25;25;23.92;34.00
28/11/2023 21:30;2;25;25;25.80;45.00
28/11/2023 22:00;2;12;12;25.33;42.00
28/11/2023 22:30;2;7;7;27.86;45.00
28/11/2023 23:00;2;9;9;32.56;55.00
28/11/2023 23:30;2;7;7;23.71;28.00
29/11/2023 00:00;2;1;1;18.00;18.00
29/11/2023 02:00;2;1;1;17.00;17.00
29/11/2023 02:30;2;1;1;39.00;39.00
29/11/2023 04:30;2;2;2;34.50;39.00
29/11/2023 05:00;2;6;6;32.83;53.00
29/11/2023 05:30;2;8;8;28.88;34.00
29/11/2023 06:00;2;22;22;28.77;42.00
29/11/2023 06:30;2;31;31;26.06;40.00
29/11/2023 07:00;2;27;27;25.96;41.00
29/11/2023 07:30;2;40;40;26.93;36.00
29/11/2023 08:00;2;33;33;26.94;41.00
29/11/2023 08:30;2;36;36;26.19;40.00
29/11/2023 09:00;2;32;32;25.47;39.00
29/11/2023 09:30;2;26;26;23.35;33.00
29/11/2023 10:00;2;24;24;23.17;36.00
29/11/2023 10:30;2;28;28;25.25;36.00
29/11/2023 11:00;2;23;23;23.78;38.00
29/11/2023 11:30;2;26;26;23.19;36.00
29/11/2023 12:00;2;32;32;23.41;39.00
29/11/2023 12:30;2;35;35;24.34;38.00
29/11/2023 13:00;2;42;42;23.31;42.00
29/11/2023 13:30;2;32;32;24.62;36.00
29/11/2023 14:00;2;40;40;27.38;62.00
29/11/2023 14:30;2;41;41;24.83;36.00
29/11/2023 15:00;2;47;47;24.98;39.00
29/11/2023 15:30;2;42;42;23.67;34.00
29/11/2023 16:00;2;55;55;24.45;40.00
29/11/2023 16:30;2;46;46;21.76;31.00
29/11/2023 17:00;2;42;42;23.19;49.00
29/11/2023 17:30;2;32;32;22.91;36.00
29/11/2023 18:00;2;35;35;22.60;39.00
29/11/2023 18:30;2;44;44;24.00;44.00
29/11/2023 19:00;2;35;35;25.00;41.00
29/11/2023 19:30;2;35;35;25.43;47.00
29/11/2023 20:00;2;28;28;25.32;53.00
29/11/2023 20:30;2;23;23;25.04;36.00
29/11/2023 21:00;2;21;21;25.24;41.00
29/11/2023 21:30;2;19;19;27.21;45.00
29/11/2023 22:00;2;9;9;25.67;36.00
29/11/2023 22:30;2;16;16;25.88;42.00
29/11/2023 23:00;2;11;11;26.18;43.00
29/11/2023 23:30;2;3;3;26.33;36.00
30/11/2023 00:00;2;3;3;28.00;37.00
30/11/2023 00:30;2;3;3;40.67;52.00
30/11/2023 01:00;2;2;2;32.50;35.00
30/11/2023 02:00;2;1;1;17.00;17.00
30/11/2023 02:30;2;1;1;44.00;44.00
30/11/2023 03:00;2;1;1;32.00;32.00
30/11/2023 03:30;2;2;2;42.50;48.00
30/11/2023 04:30;2;2;2;31.50;35.00
30/11/2023 05:00;2;4;4;31.50;44.00
30/11/2023 05:30;2;9;9;26.33;34.00
30/11/2023 06:00;2;18;18;28.06;51.00
30/11/2023 06:30;2;36;36;26.33;44.00
30/11/2023 07:00;2;26;26;24.73;47.00
30/11/2023 07:30;2;45;45;24.93;41.00
30/11/2023 08:00;2;29;29;26.03;36.00
30/11/2023 08:30;2;28;28;26.43;47.00
30/11/2023 09:00;2;23;23;24.17;32.00
30/11/2023 09:30;2;29;29;25.45;40.00
30/11/2023 10:00;2;20;20;24.70;51.00
30/11/2023 10:30;2;31;31;26.84;38.00
30/11/2023 11:00;2;20;20;24.90;53.00
30/11/2023 11:30;2;27;27;23.33;35.00
30/11/2023 12:00;2;26;26;22.42;37.00
30/11/2023 12:30;2;18;18;22.00;32.00
30/11/2023 13:00;2;29;29;22.93;37.00
30/11/2023 13:30;2;17;17;24.88;45.00
30/11/2023 14:00;2;25;25;24.16;38.00
30/11/2023 14:30;2;43;43;22.63;37.00
30/11/2023 15:00;2;27;27;22.30;40.00
30/11/2023 15:30;2;37;37;22.11;41.00
30/11/2023 16:00;2;40;40;21.85;37.00
30/11/2023 16:30;2;40;40;23.52;33.00
30/11/2023 17:00;2;41;41;21.29;33.00
30/11/2023 17:30;2;36;36;22.81;46.00
30/11/2023 18:00;2;32;32;23.47;38.00
30/11/2023 18:30;2;39;39;24.46;37.00
30/11/2023 19:00;2;31;31;23.71;39.00
30/11/2023 19:30;2;33;33;24.06;37.00
30/11/2023 20:00;2;34;34;23.44;37.00
30/11/2023 20:30;2;26;26;25.00;39.00
30/11/2023 21:00;2;18;18;23.50;30.00
30/11/2023 21:30;2;23;23;26.09;37.00
30/11/2023 22:00;2;14;14;23.64;33.00
30/11/2023 22:30;2;6;6;26.83;36.00
30/11/2023 23:00;2;5;5;28.60;41.00
30/11/2023 23:30;2;9;9;25.00;37.00
01/12/2023 00:00;2;11;11;25.91;40.00
01/12/2023 00:30;2;1;1;30.00;30.00
01/12/2023 01:00;2;3;3;30.33;38.00
01/12/2023 01:30;2;1;1;28.00;28.00
01/12/2023 02:00;2;2;2;45.50;46.00
01/12/2023 02:30;2;1;1;16.00;16.00
01/12/2023 03:30;2;1;1;39.00;39.00
01/12/2023 04:00;2;1;1;30.00;30.00
01/12/2023 04:30;2;3;3;28.33;30.00
01/12/2023 05:00;2;3;3;22.33;28.00
01/12/2023 05:30;2;5;5;27.20;32.00
01/12/2023 06:00;2;25;25;28.76;44.00
01/12/2023 06:30;2;25;25;26.60;38.00
01/12/2023 07:00;2;30;30;24.87;35.00
01/12/2023 07:30;2;39;39;25.69;39.00
01/12/2023 08:00;2;30;30;25.17;39.00
01/12/2023 08:30;2;34;34;24.41;57.00
01/12/2023 09:00;2;18;18;24.94;36.00
01/12/2023 09:30;2;28;28;26.11;55.00
01/12/2023 10:00;2;30;30;23.50;42.00
01/12/2023 10:30;2;27;27;21.11;32.00
01/12/2023 11:00;2;37;37;23.54;40.00
01/12/2023 11:30;2;36;36;23.53;43.00
01/12/2023 12:00;2;30;30;21.60;30.00
01/12/2023 12:30;2;42;42;24.43;35.00
01/12/2023 13:00;2;40;40;23.65;43.00
01/12/2023 13:30;2;45;45;24.87;47.00
01/12/2023 14:00;2;39;39;22.67;34.00
01/12/2023 14:30;2;42;42;23.14;37.00
01/12/2023 15:00;2;33;33;22.21;33.00
01/12/2023 15:30;2;35;35;22.14;36.00
01/12/2023 16:00;2;37;37;22.46;42.00
01/12/2023 16:30;2;28;28;23.64;37.00
01/12/2023 17:00;2;43;43;23.67;36.00
01/12/2023 17:30;2;58;58;23.47;36.00
01/12/2023 18:00;2;35;35;21.91;35.00
01/12/2023 18:30;2;15;15;18.40;26.00
01/12/2023 19:00;2;23;23;19.74;30.00
01/12/2023 19:30;2;30;30;21.17;32.00
01/12/2023 20:00;2;17;17;22.88;35.00
01/12/2023 20:30;2;16;16;24.19;41.00
01/12/2023 21:00;2;21;21;21.48;30.00
01/12/2023 21:30;2;15;15;20.40;28.00
01/12/2023 22:00;2;21;21;22.19;31.00
01/12/2023 22:30;2;13;13;23.92;38.00
01/12/2023 23:00;2;10;10;21.70;31.00
01/12/2023 23:30;2;13;13;24.62;38.00
02/12/2023 00:00;2;7;7;26.43;39.00
02/12/2023 00:30;2;3;3;23.67;28.00
02/12/2023 01:00;2;1;1;28.00;28.00
02/12/2023 01:30;2;9;9;24.22;32.00
02/12/2023 02:00;2;2;2;17.00;18.00
02/12/2023 02:30;2;3;3;29.00;41.00
02/12/2023 03:00;2;1;1;18.00;18.00
02/12/2023 03:30;2;1;1;16.00;16.00
02/12/2023 04:00;2;4;4;25.75;33.00
02/12/2023 04:30;2;3;3;28.33;33.00
02/12/2023 05:00;2;3;3;22.33;24.00
02/12/2023 05:30;2;2;2;45.00;49.00
02/12/2023 06:00;2;4;4;25.75;37.00
02/12/2023 06:30;2;6;6;20.00;26.00
02/12/2023 07:00;2;9;9;20.78;24.00
02/12/2023 07:30;2;15;15;20.33;28.00
02/12/2023 08:00;2;5;5;22.20;26.00
02/12/2023 08:30;2;11;11;19.27;26.00
02/12/2023 09:00;2;16;16;20.12;28.00
02/12/2023 09:30;2;18;18;20.78;27.00
02/12/2023 10:00;2;19;19;22.47;32.00
02/12/2023 10:30;2;14;14;23.86;34.00
02/12/2023 11:00;2;27;27;24.48;41.00
02/12/2023 11:30;2;32;32;22.03;32.00
02/12/2023 12:00;2;36;36;22.83;37.00
02/12/2023 12:30;2;27;27;23.81;48.00
02/12/2023 13:00;2;26;26;23.38;39.00
02/12/2023 13:30;2;19;19;24.32;34.00
02/12/2023 14:00;2;25;25;23.40;34.00
02/12/2023 14:30;2;32;32;26.03;43.00
02/12/2023 15:00;2;29;29;21.41;33.00
02/12/2023 15:30;2;23;23;23.87;39.00
02/12/2023 16:00;2;36;36;23.39;39.00
02/12/2023 16:30;2;33;33;22.18;34.00
02/12/2023 17:00;2;23;23;21.96;33.00
02/12/2023 17:30;2;21;21;21.10;36.00
02/12/2023 18:00;2;30;30;24.13;35.00
02/12/2023 18:30;2;16;16;21.50;28.00
02/12/2023 19:00;2;15;15;25.87;38.00
02/12/2023 19:30;2;20;20;25.10;33.00
02/12/2023 20:00;2;14;14;20.71;32.00
02/12/2023 20:30;2;15;15;24.13;41.00
02/12/2023 21:00;2;10;10;23.90;34.00
02/12/2023 21:30;2;8;8;27.00;39.00
02/12/2023 22:00;2;10;10;20.80;26.00
02/12/2023 22:30;2;11;11;25.91;37.00
02/12/2023 23:00;2;7;7;24.71;29.00
02/12/2023 23:30;2;11;11;27.09;43.00
03/12/2023 00:00;2;6;6;28.67;45.00
03/12/2023 00:30;2;4;4;39.25;52.00
03/12/2023 01:00;2;2;2;31.50;42.00
03/12/2023 01:30;2;2;2;36.00;37.00
03/12/2023 02:00;2;4;4;42.75;60.00
03/12/2023 02:30;2;3;3;25.00;30.00
03/12/2023 03:00;2;1;1;43.00;43.00
03/12/2023 03:30;2;1;1;21.00;21.00
03/12/2023 04:00;2;3;3;22.67;30.00
03/12/2023 04:30;2;7;7;25.14;36.00
03/12/2023 05:00;2;4;4;21.25;25.00
03/12/2023 05:30;2;4;4;46.75;66.00
03/12/2023 06:00;2;2;2;24.00;24.00
03/12/2023 06:30;2;2;2;25.50;30.00
03/12/2023 07:00;2;2;2;22.50;24.00
03/12/2023 07:30;2;4;4;23.75;33.00
03/12/2023 08:00;2;7;7;24.00;33.00
03/12/2023 08:30;2;4;4;27.75;34.00
03/12/2023 09:00;2;20;20;22.60;32.00
03/12/2023 09:30;2;14;14;25.93;45.00
03/12/2023 10:00;2;20;20;24.20;33.00
03/12/2023 10:30;2;26;26;25.81;42.00
03/12/2023 11:00;2;29;29;24.93;41.00
03/12/2023 11:30;2;27;27;25.44;44.00
03/12/2023 12:00;2;18;18;25.33;34.00
03/12/2023 12:30;2;33;33;25.21;39.00
03/12/2023 13:00;2;32;32;26.38;45.00
03/12/2023 13:30;2;26;26;25.08;50.00
03/12/2023 14:00;2;11;11;21.18;33.00
03/12/2023 14:30;2;22;22;26.82;43.00
03/12/2023 15:00;2;25;25;25.08;34.00
03/12/2023 15:30;2;26;26;25.15;44.00
03/12/2023 16:00;2;26;26;23.62;37.00
03/12/2023 16:30;2;20;20;25.65;47.00
03/12/2023 17:00;2;36;36;23.11;37.00
03/12/2023 17:30;2;15;15;22.93;36.00
03/12/2023 18:00;2;24;24;22.96;35.00
03/12/2023 18:30;2;21;21;22.52;32.00
03/12/2023 19:00;2;25;25;23.32;34.00
03/12/2023 19:30;2;28;28;23.39;38.00
03/12/2023 20:00;2;27;27;24.33;41.00
03/12/2023 20:30;2;21;21;25.10;41.00
03/12/2023 21:00;2;20;20;22.70;35.00
03/12/2023 21:30;2;17;17;24.94;39.00
03/12/2023 22:00;2;6;6;30.83;38.00
03/12/2023 22:30;2;6;6;25.33;33.00
03/12/2023 23:00;2;10;10;23.80;38.00
03/12/2023 23:30;2;7;7;27.86;38.00
04/12/2023 00:00;2;1;1;21.00;21.00
04/12/2023 01:00;2;2;2;25.50;26.00
04/12/2023 01:30;2;2;2;23.00;25.00
04/12/2023 03:00;2;1;1;17.00;17.00
04/12/2023 04:00;2;4;4;26.25;39.00
04/12/2023 04:30;2;1;1;27.00;27.00
04/12/2023 05:00;2;4;4;25.00;28.00
04/12/2023 05:30;2;8;8;24.50;30.00
04/12/2023 06:00;2;9;9;22.56;29.00
04/12/2023 06:30;2;28;28;24.00;38.00
04/12/2023 07:00;2;29;29;23.55;33.00
04/12/2023 07:30;2;38;38;22.74;33.00
04/12/2023 08:00;2;25;25;24.68;37.00
04/12/2023 08:30;2;36;36;25.67;37.00
04/12/2023 09:00;2;23;23;24.78;40.00
04/12/2023 09:30;2;23;23;28.30;46.00
04/12/2023 10:00;2;32;32;24.50;41.00
04/12/2023 10:30;2;36;36;23.67;34.00
04/12/2023 11:00;2;30;30;24.27;36.00
04/12/2023 11:30;2;40;40;25.25;43.00
04/12/2023 12:00;2;26;26;22.62;37.00
04/12/2023 12:30;2;36;36;22.83;38.00
04/12/2023 13:00;2;27;27;22.19;37.00
04/12/2023 13:30;2;32;32;23.47;37.00
04/12/2023 14:00;2;36;36;25.86;50.00
04/12/2023 14:30;2;36;36;23.81;43.00
04/12/2023 15:00;2;25;25;25.00;37.00
04/12/2023 15:30;2;34;34;25.79;40.00
04/12/2023 16:00;2;39;39;24.38;38.00
04/12/2023 16:30;2;50;50;22.18;36.00
04/12/2023 17:00;2;31;31;23.19;36.00
04/12/2023 17:30;2;33;33;22.18;33.00
04/12/2023 18:00;2;38;38;22.61;46.00
04/12/2023 18:30;2;36;36;23.39;46.00
04/12/2023 19:00;2;32;32;24.44;40.00
04/12/2023 19:30;2;25;25;24.80;34.00
04/12/2023 20:00;2;29;29;22.72;37.00
04/12/2023 20:30;2;24;24;27.21;40.00
04/12/2023 21:00;2;17;17;24.53;41.00
04/12/2023 21:30;2;14;14;26.14;48.00
04/12/2023 22:00;2;20;20;27.55;44.00
04/12/2023 22:30;2;13;13;29.08;48.00
