Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
30/06/2020 21:00;1;71;71;24.68;45.00
30/06/2020 21:30;1;75;75;24.52;40.00
30/06/2020 22:00;1;78;78;25.69;42.00
30/06/2020 22:30;1;64;64;24.22;44.00
30/06/2020 23:00;1;28;28;25.29;42.00
30/06/2020 23:30;1;32;32;26.00;41.00
01/07/2020 00:00;1;20;20;24.95;33.00
01/07/2020 00:30;1;12;12;23.42;42.00
01/07/2020 01:00;1;4;4;23.00;28.00
01/07/2020 01:30;1;2;2;22.00;24.00
01/07/2020 02:00;1;1;1;24.00;24.00
01/07/2020 02:30;1;2;2;25.50;26.00
01/07/2020 03:00;1;2;2;22.50;25.00
01/07/2020 03:30;1;3;3;22.33;25.00
01/07/2020 04:00;1;5;5;22.60;27.00
01/07/2020 04:30;1;5;5;25.20;35.00
01/07/2020 05:00;1;16;16;25.81;33.00
01/07/2020 05:30;1;13;13;24.08;43.00
01/07/2020 06:00;1;26;26;25.77;37.00
01/07/2020 06:30;1;42;42;25.36;40.00
01/07/2020 07:00;1;75;75;24.77;36.00
01/07/2020 07:30;1;108;108;25.06;37.00
01/07/2020 08:00;1;105;105;25.70;42.00
01/07/2020 08:30;1;129;129;24.46;41.00
01/07/2020 09:00;1;134;134;24.90;43.00
01/07/2020 09:30;1;122;122;25.75;43.00
01/07/2020 10:00;1;135;135;24.93;41.00
01/07/2020 10:30;1;152;152;25.01;42.00
01/07/2020 11:00;1;153;153;24.80;42.00
01/07/2020 11:30;1;146;146;24.90;45.00
01/07/2020 12:00;1;140;140;25.21;42.00
01/07/2020 12:30;1;141;141;24.69;43.00
01/07/2020 13:00;1;119;119;25.39;43.00
01/07/2020 13:30;1;115;115;24.73;47.00
01/07/2020 14:00;1;148;148;25.05;48.00
01/07/2020 14:30;1;142;142;24.98;43.00
01/07/2020 15:00;1;157;157;24.64;44.00
01/07/2020 15:30;1;138;138;24.49;45.00
01/07/2020 16:00;1;142;142;24.95;47.00
01/07/2020 16:30;1;129;129;24.84;45.00
01/07/2020 17:00;1;142;142;25.11;42.00
01/07/2020 17:30;1;145;145;25.26;43.00
01/07/2020 18:00;1;137;137;25.59;43.00
01/07/2020 18:30;1;126;126;24.93;41.00
01/07/2020 19:00;1;122;122;25.70;42.00
01/07/2020 19:30;1;109;109;25.63;50.00
01/07/2020 20:00;1;85;85;25.27;59.00
01/07/2020 20:30;1;67;67;25.64;40.00
01/07/2020 21:00;1;89;89;24.72;38.00
01/07/2020 21:30;1;72;72;24.31;55.00
01/07/2020 22:00;1;67;67;25.04;39.00
01/07/2020 22:30;1;62;62;23.82;36.00
01/07/2020 23:00;1;40;40;24.27;34.00
01/07/2020 23:30;1;34;34;25.47;36.00
02/07/2020 00:00;1;14;14;24.07;30.00
02/07/2020 00:30;1;11;11;26.18;39.00
02/07/2020 01:00;1;7;7;22.71;26.00
02/07/2020 01:30;1;5;5;23.20;29.00
02/07/2020 02:00;1;6;6;26.67;45.00
02/07/2020 02:30;1;7;7;25.71;32.00
02/07/2020 03:00;1;3;3;26.00;28.00
02/07/2020 03:30;1;2;2;23.50;24.00
02/07/2020 04:00;1;1;1;24.00;24.00
02/07/2020 04:30;1;4;4;22.00;26.00
02/07/2020 05:00;1;18;18;25.78;32.00
02/07/2020 05:30;1;14;14;25.14;37.00
02/07/2020 06:00;1;23;23;24.96;35.00
02/07/2020 06:30;1;43;43;24.44;38.00
02/07/2020 07:00;1;75;75;25.68;52.00
02/07/2020 07:30;1;103;103;23.88;42.00
02/07/2020 08:00;1;119;119;24.89;54.00
02/07/2020 08:30;1;132;132;24.62;43.00
02/07/2020 09:00;1;109;109;24.96;46.00
02/07/2020 09:30;1;126;126;24.17;34.00
02/07/2020 10:00;1;121;121;24.74;44.00
02/07/2020 10:30;1;167;167;24.66;41.00
02/07/2020 11:00;1;149;149;25.07;40.00
02/07/2020 11:30;1;155;155;24.80;37.00
02/07/2020 12:00;1;164;164;24.18;36.00
02/07/2020 12:30;1;142;142;24.09;44.00
02/07/2020 13:00;1;152;152;24.58;42.00
02/07/2020 13:30;1;135;135;25.21;43.00
02/07/2020 14:00;1;120;120;24.63;36.00
02/07/2020 14:30;1;169;169;25.83;54.00
02/07/2020 15:00;1;151;151;24.54;40.00
02/07/2020 15:30;1;146;146;24.18;39.00
02/07/2020 16:00;1;173;173;24.87;43.00
02/07/2020 16:30;1;177;177;24.50;40.00
02/07/2020 17:00;1;164;164;25.66;44.00
02/07/2020 17:30;1;168;168;25.18;48.00
02/07/2020 18:00;1;183;183;25.10;43.00
02/07/2020 18:30;1;162;162;25.58;43.00
02/07/2020 19:00;1;136;136;26.29;49.00
02/07/2020 19:30;1;110;110;24.72;37.00
02/07/2020 20:00;1;96;96;25.85;43.00
02/07/2020 20:30;1;96;96;25.35;54.00
02/07/2020 21:00;1;75;75;24.87;43.00
02/07/2020 21:30;1;65;65;23.83;43.00
02/07/2020 22:00;1;64;64;25.14;47.00
02/07/2020 22:30;1;56;56;23.12;34.00
02/07/2020 23:00;1;31;31;24.97;38.00
02/07/2020 23:30;1;31;31;24.97;44.00
03/07/2020 00:00;1;23;23;25.17;35.00
03/07/2020 00:30;1;12;12;26.42;42.00
03/07/2020 01:00;1;11;11;23.27;29.00
03/07/2020 01:30;1;6;6;31.50;49.00
03/07/2020 02:00;1;3;3;28.00;33.00
03/07/2020 02:30;1;3;3;21.67;24.00
03/07/2020 03:00;1;2;2;22.00;23.00
03/07/2020 03:30;1;1;1;23.00;23.00
03/07/2020 04:00;1;3;3;25.00;27.00
03/07/2020 04:30;1;4;4;24.75;30.00
03/07/2020 05:00;1;15;15;26.73;43.00
03/07/2020 05:30;1;21;21;24.43;36.00
03/07/2020 06:00;1;28;28;24.79;35.00
03/07/2020 06:30;1;54;54;24.80;38.00
03/07/2020 07:00;1;79;79;25.29;41.00
03/07/2020 07:30;1;103;103;25.08;43.00
03/07/2020 08:00;1;104;104;24.78;38.00
03/07/2020 08:30;1;107;107;24.11;39.00
03/07/2020 09:00;1;113;113;25.12;40.00
03/07/2020 09:30;1;115;115;24.17;38.00
03/07/2020 10:00;1;138;138;24.78;45.00
03/07/2020 10:30;1;150;150;24.43;41.00
03/07/2020 11:00;1;133;133;24.84;46.00
03/07/2020 11:30;1;134;134;24.49;52.00
03/07/2020 12:00;1;133;133;24.65;37.00
03/07/2020 12:30;1;155;155;24.87;46.00
03/07/2020 13:00;1;146;146;24.36;40.00
03/07/2020 13:30;1;133;133;24.44;37.00
03/07/2020 14:00;1;131;131;25.34;39.00
03/07/2020 14:30;1;164;164;25.48;48.00
03/07/2020 15:00;1;146;146;25.10;43.00
03/07/2020 15:30;1;130;130;25.82;41.00
03/07/2020 16:00;1;141;141;24.74;44.00
03/07/2020 16:30;1;142;142;24.06;35.00
03/07/2020 17:00;1;148;148;24.80;43.00
03/07/2020 17:30;1;163;163;25.41;43.00
03/07/2020 18:00;1;149;149;25.34;40.00
03/07/2020 18:30;1;134;134;25.59;46.00
03/07/2020 19:00;1;135;135;25.04;46.00
03/07/2020 19:30;1;105;105;25.46;37.00
03/07/2020 20:00;1;98;98;25.21;43.00
03/07/2020 20:30;1;91;91;25.98;47.00
03/07/2020 21:00;1;75;75;25.91;43.00
03/07/2020 21:30;1;95;95;24.73;41.00
03/07/2020 22:00;1;77;77;24.94;53.00
03/07/2020 22:30;1;69;69;23.99;39.00
03/07/2020 23:00;1;54;54;24.87;38.00
03/07/2020 23:30;1;53;53;24.87;32.00
04/07/2020 00:00;1;37;37;25.27;40.00
04/07/2020 00:30;1;31;31;25.39;35.00
04/07/2020 01:00;1;26;26;24.31;38.00
04/07/2020 01:30;1;21;21;25.57;45.00
04/07/2020 02:00;1;21;21;25.52;61.00
04/07/2020 02:30;1;7;7;23.29;28.00
04/07/2020 03:00;1;8;8;25.38;38.00
04/07/2020 03:30;1;6;6;24.00;26.00
04/07/2020 04:00;1;4;4;29.00;35.00
04/07/2020 04:30;1;6;6;27.17;37.00
04/07/2020 05:00;1;6;6;22.67;27.00
04/07/2020 05:30;1;10;10;27.50;40.00
04/07/2020 06:00;1;10;10;24.20;27.00
04/07/2020 06:30;1;22;22;24.18;31.00
04/07/2020 07:00;1;25;25;24.12;37.00
04/07/2020 07:30;1;48;48;27.12;48.00
04/07/2020 08:00;1;58;58;26.84;39.00
04/07/2020 08:30;1;109;109;26.49;40.00
04/07/2020 09:00;1;110;110;26.00;47.00
04/07/2020 09:30;1;113;113;25.57;44.00
04/07/2020 10:00;1;127;127;25.53;41.00
04/07/2020 10:30;1;145;145;25.32;40.00
04/07/2020 11:00;1;150;150;24.96;41.00
04/07/2020 11:30;1;141;141;26.40;44.00
04/07/2020 12:00;1;144;144;24.92;41.00
04/07/2020 12:30;1;153;153;24.58;40.00
04/07/2020 13:00;1;143;143;25.28;44.00
04/07/2020 13:30;1;130;130;24.82;39.00
04/07/2020 14:00;1;141;141;24.13;34.00
04/07/2020 14:30;1;157;157;25.23;42.00
04/07/2020 15:00;1;178;178;24.81;42.00
04/07/2020 15:30;1;167;167;25.68;52.00
04/07/2020 16:00;1;163;163;26.07;43.00
04/07/2020 16:30;1;161;161;24.85;51.00
04/07/2020 17:00;1;157;157;25.54;39.00
04/07/2020 17:30;1;167;167;25.59;62.00
04/07/2020 18:00;1;124;124;24.95;63.00
04/07/2020 18:30;1;136;136;25.12;42.00
04/07/2020 19:00;1;128;128;26.22;51.00
04/07/2020 19:30;1;116;116;24.35;43.00
04/07/2020 20:00;1;92;92;24.59;40.00
04/07/2020 20:30;1;96;96;26.05;44.00
04/07/2020 21:00;1;70;70;25.26;42.00
04/07/2020 21:30;1;87;87;25.07;39.00
04/07/2020 22:00;1;57;57;23.81;36.00
04/07/2020 22:30;1;83;83;26.19;55.00
04/07/2020 23:00;1;56;56;23.16;42.00
04/07/2020 23:30;1;59;59;24.05;36.00
05/07/2020 00:00;1;57;57;24.37;40.00
05/07/2020 00:30;1;33;33;23.52;36.00
05/07/2020 01:00;1;40;40;23.75;35.00
05/07/2020 01:30;1;30;30;22.87;32.00
05/07/2020 02:00;1;20;20;23.70;36.00
05/07/2020 02:30;1;7;7;24.86;29.00
05/07/2020 03:00;1;18;18;24.28;37.00
05/07/2020 03:30;1;11;11;20.82;25.00
05/07/2020 04:00;1;5;5;24.20;28.00
05/07/2020 04:30;1;2;2;28.50;32.00
05/07/2020 05:00;1;5;5;27.40;32.00
05/07/2020 05:30;1;6;6;26.67;35.00
05/07/2020 06:00;1;9;9;24.00;27.00
05/07/2020 06:30;1;12;12;24.58;31.00
05/07/2020 07:00;1;13;13;24.38;34.00
05/07/2020 07:30;1;37;37;25.24;43.00
05/07/2020 08:00;1;39;39;24.85;32.00
05/07/2020 08:30;1;56;56;24.89;37.00
05/07/2020 09:00;1;67;67;28.00;47.00
05/07/2020 09:30;1;80;80;25.12;37.00
05/07/2020 10:00;1;97;97;25.58;45.00
05/07/2020 10:30;1;122;122;25.08;40.00
05/07/2020 11:00;1;115;115;26.18;37.00
05/07/2020 11:30;1;129;129;25.66;45.00
05/07/2020 12:00;1;134;134;25.22;43.00
05/07/2020 12:30;1;135;135;25.59;43.00
05/07/2020 13:00;1;127;127;25.86;43.00
05/07/2020 13:30;1;128;128;25.51;41.00
05/07/2020 14:00;1;116;116;25.89;53.00
05/07/2020 14:30;1;127;127;25.34;40.00
05/07/2020 15:00;1;143;143;25.21;41.00
05/07/2020 15:30;1;116;116;25.37;43.00
05/07/2020 16:00;1;121;121;25.74;42.00
05/07/2020 16:30;1;114;114;25.27;38.00
05/07/2020 17:00;1;120;120;25.90;50.00
05/07/2020 17:30;1;118;118;26.24;45.00
05/07/2020 18:00;1;138;138;26.28;41.00
05/07/2020 18:30;1;129;129;26.17;44.00
05/07/2020 19:00;1;124;124;25.13;42.00
05/07/2020 19:30;1;110;110;24.99;40.00
05/07/2020 20:00;1;116;116;25.66;42.00
05/07/2020 20:30;1;85;85;25.19;42.00
05/07/2020 21:00;1;75;75;25.32;43.00
05/07/2020 21:30;1;86;86;25.53;40.00
05/07/2020 22:00;1;58;58;24.57;41.00
05/07/2020 22:30;1;61;61;25.23;53.00
05/07/2020 23:00;1;29;29;23.69;32.00
05/07/2020 23:30;1;31;31;23.35;32.00
06/07/2020 00:00;1;17;17;23.29;32.00
06/07/2020 00:30;1;10;10;26.10;37.00
06/07/2020 01:00;1;4;4;21.00;23.00
06/07/2020 01:30;1;3;3;26.33;29.00
06/07/2020 02:00;1;2;2;21.50;25.00
06/07/2020 02:30;1;2;2;27.00;29.00
06/07/2020 03:00;1;1;1;25.00;25.00
06/07/2020 03:30;1;3;3;24.00;25.00
06/07/2020 04:00;1;1;1;24.00;24.00
06/07/2020 04:30;1;5;5;28.40;33.00
06/07/2020 05:00;1;8;8;25.12;28.00
06/07/2020 05:30;1;21;21;24.95;35.00
06/07/2020 06:00;1;23;23;24.87;35.00
06/07/2020 06:30;1;41;41;25.05;42.00
06/07/2020 07:00;1;66;66;24.55;38.00
06/07/2020 07:30;1;98;98;25.05;37.00
06/07/2020 08:00;1;111;111;25.68;45.00
06/07/2020 08:30;1;127;127;24.68;37.00
06/07/2020 09:00;1;136;136;25.70;59.00
06/07/2020 09:30;1;140;140;25.23;44.00
06/07/2020 10:00;1;141;141;24.81;36.00
06/07/2020 10:30;1;148;148;24.75;43.00
06/07/2020 11:00;1;158;158;25.29;43.00
06/07/2020 11:30;1;160;160;24.95;44.00
06/07/2020 12:00;1;152;152;24.14;43.00
06/07/2020 12:30;1;176;176;25.19;41.00
06/07/2020 13:00;1;158;158;24.68;38.00
06/07/2020 13:30;1;149;149;24.74;41.00
06/07/2020 14:00;1;164;164;24.43;43.00
06/07/2020 14:30;1;160;160;25.77;52.00
06/07/2020 15:00;1;173;173;25.31;50.00
06/07/2020 15:30;1;171;171;24.81;43.00
06/07/2020 16:00;1;168;168;24.89;51.00
06/07/2020 16:30;1;161;161;25.25;48.00
06/07/2020 17:00;1;167;167;24.77;53.00
06/07/2020 17:30;1;151;151;23.87;37.00
06/07/2020 18:00;1;145;145;24.57;41.00
06/07/2020 18:30;1;153;153;26.05;42.00
06/07/2020 19:00;1;126;126;25.55;37.00
06/07/2020 19:30;1;99;99;25.24;44.00
06/07/2020 20:00;1;97;97;25.16;49.00
06/07/2020 20:30;1;93;93;25.85;49.00
06/07/2020 21:00;1;77;77;24.75;37.00
06/07/2020 21:30;1;53;53;23.79;33.00
06/07/2020 22:00;1;68;68;24.41;34.00
06/07/2020 22:30;1;53;53;23.98;41.00
06/07/2020 23:00;1;35;35;24.57;40.00
06/07/2020 23:30;1;25;25;24.32;36.00
07/07/2020 00:00;1;16;16;22.38;28.00
07/07/2020 00:30;1;11;11;24.91;34.00
07/07/2020 01:00;1;3;3;21.33;23.00
07/07/2020 01:30;1;5;5;23.20;28.00
07/07/2020 02:00;1;2;2;25.00;26.00
07/07/2020 02:30;1;1;1;21.00;21.00
07/07/2020 03:00;1;1;1;24.00;24.00
07/07/2020 03:30;1;3;3;24.67;28.00
07/07/2020 04:00;1;4;4;23.25;24.00
07/07/2020 04:30;1;3;3;25.00;29.00
07/07/2020 05:00;1;11;11;25.91;35.00
07/07/2020 05:30;1;15;15;24.93;35.00
07/07/2020 06:00;1;29;29;26.21;43.00
07/07/2020 06:30;1;61;61;25.43;41.00
07/07/2020 07:00;1;69;69;25.23;39.00
07/07/2020 07:30;1;120;120;25.26;48.00
07/07/2020 08:00;1;99;99;24.55;42.00
07/07/2020 08:30;1;133;133;25.39;40.00
07/07/2020 09:00;1;130;130;25.21;41.00
07/07/2020 09:30;1;156;156;24.88;47.00
07/07/2020 10:00;1;132;132;24.00;40.00
07/07/2020 10:30;1;130;130;25.08;39.00
07/07/2020 11:00;1;139;139;24.42;40.00
07/07/2020 11:30;1;132;132;24.49;42.00
07/07/2020 12:00;1;121;121;24.72;53.00
07/07/2020 12:30;1;127;127;23.84;41.00
07/07/2020 13:00;1;153;153;23.99;43.00
07/07/2020 13:30;1;119;119;24.24;33.00
07/07/2020 14:00;1;121;121;24.79;43.00
07/07/2020 14:30;1;131;131;25.13;38.00
07/07/2020 15:00;1;161;161;24.81;46.00
07/07/2020 15:30;1;152;152;24.98;43.00
07/07/2020 16:00;1;137;137;24.15;41.00
07/07/2020 16:30;1;153;153;25.02;42.00
07/07/2020 17:00;1;162;162;25.49;40.00
07/07/2020 17:30;1;151;151;25.51;46.00
07/07/2020 18:00;1;155;155;25.24;51.00
07/07/2020 18:30;1;150;150;24.98;54.00
07/07/2020 19:00;1;142;142;25.06;39.00
07/07/2020 19:30;1;97;97;25.71;43.00
07/07/2020 20:00;1;134;134;25.72;49.00
07/07/2020 20:30;1;84;84;24.55;44.00
07/07/2020 21:00;1;96;96;24.80;41.00
07/07/2020 21:30;1;86;86;24.20;44.00
07/07/2020 22:00;1;76;76;24.05;44.00
07/07/2020 22:30;1;41;41;24.59;39.00
07/07/2020 23:00;1;22;22;23.77;32.00
07/07/2020 23:30;1;37;37;25.81;36.00
08/07/2020 00:00;1;24;24;23.71;30.00
08/07/2020 00:30;1;10;10;25.80;38.00
08/07/2020 01:00;1;12;12;27.67;39.00
08/07/2020 02:00;1;2;2;27.50;29.00
08/07/2020 02:30;1;2;2;21.50;22.00
08/07/2020 03:30;1;3;3;23.33;24.00
08/07/2020 04:00;1;1;1;26.00;26.00
08/07/2020 04:30;1;2;2;28.50;30.00
08/07/2020 05:00;1;10;10;24.80;39.00
08/07/2020 05:30;1;14;14;23.64;35.00
08/07/2020 06:00;1;31;31;26.52;57.00
08/07/2020 06:30;1;45;45;25.76;48.00
08/07/2020 07:00;1;73;73;25.52;43.00
08/07/2020 07:30;1;115;115;25.30;41.00
08/07/2020 08:00;1;106;106;24.84;40.00
08/07/2020 08:30;1;130;130;24.62;38.00
08/07/2020 09:00;1;118;118;25.05;41.00
08/07/2020 09:30;1;142;142;25.15;51.00
08/07/2020 10:00;1;131;131;24.35;43.00
08/07/2020 10:30;1;152;152;24.26;41.00
08/07/2020 11:00;1;161;161;24.14;40.00
08/07/2020 11:30;1;154;154;24.19;42.00
08/07/2020 12:00;1;140;140;25.06;39.00
08/07/2020 12:30;1;170;170;25.71;42.00
08/07/2020 13:00;1;144;144;25.17;39.00
08/07/2020 13:30;1;149;149;25.61;45.00
08/07/2020 14:00;1;142;142;26.11;44.00
08/07/2020 14:30;1;154;154;24.91;44.00
08/07/2020 15:00;1;177;177;26.00;45.00
08/07/2020 15:30;1;141;141;24.67;39.00
08/07/2020 16:00;1;158;158;25.16;44.00
08/07/2020 16:30;1;159;159;25.21;40.00
08/07/2020 17:00;1;154;154;25.60;43.00
08/07/2020 17:30;1;158;158;25.01;43.00
08/07/2020 18:00;1;182;182;25.35;42.00
08/07/2020 18:30;1;130;130;25.41;43.00
08/07/2020 19:00;1;139;139;26.49;48.00
08/07/2020 19:30;1;93;93;24.26;40.00
08/07/2020 20:00;1;101;101;25.32;42.00
08/07/2020 20:30;1;75;75;24.91;41.00
08/07/2020 21:00;1;77;77;23.38;48.00
08/07/2020 21:30;1;52;52;22.85;45.00
08/07/2020 22:00;1;57;57;24.54;39.00
08/07/2020 22:30;1;52;52;24.08;38.00
08/07/2020 23:00;1;43;43;25.00;37.00
08/07/2020 23:30;1;23;23;22.30;34.00
09/07/2020 00:00;1;22;22;24.95;37.00
09/07/2020 00:30;1;10;10;21.80;30.00
09/07/2020 01:00;1;11;11;22.64;30.00
09/07/2020 01:30;1;10;10;25.20;34.00
09/07/2020 02:00;1;4;4;20.00;22.00
09/07/2020 03:30;1;4;4;23.50;26.00
09/07/2020 04:00;1;3;3;27.33;32.00
09/07/2020 04:30;1;3;3;33.00;44.00
09/07/2020 05:00;1;23;23;26.17;36.00
09/07/2020 05:30;1;14;14;26.36;46.00
09/07/2020 06:00;1;27;27;25.89;39.00
09/07/2020 06:30;1;46;46;24.67;34.00
09/07/2020 07:00;1;56;56;25.18;48.00
09/07/2020 07:30;1;97;97;23.63;37.00
09/07/2020 08:00;1;112;112;24.70;42.00
09/07/2020 08:30;1;122;122;24.77;48.00
09/07/2020 09:00;1;107;107;24.07;38.00
09/07/2020 09:30;1;119;119;23.83;37.00
09/07/2020 10:00;1;144;144;23.76;44.00
09/07/2020 10:30;1;137;137;24.53;41.00
09/07/2020 11:00;1;161;161;24.34;41.00
09/07/2020 11:30;1;139;139;24.91;47.00
09/07/2020 12:00;1;151;151;24.74;43.00
09/07/2020 12:30;1;148;148;24.04;43.00
09/07/2020 13:00;1;140;140;24.06;43.00
09/07/2020 13:30;1;123;123;25.17;41.00
09/07/2020 14:00;1;131;131;23.84;40.00
09/07/2020 14:30;1;149;149;24.34;41.00
09/07/2020 15:00;1;145;145;24.74;51.00
09/07/2020 15:30;1;120;120;24.43;42.00
09/07/2020 16:00;1;156;156;24.62;39.00
09/07/2020 16:30;1;138;138;25.01;41.00
09/07/2020 17:00;1;143;143;24.51;42.00
09/07/2020 17:30;1;165;165;24.98;40.00
09/07/2020 18:00;1;143;143;24.62;42.00
09/07/2020 18:30;1;132;132;25.19;47.00
09/07/2020 19:00;1;132;132;26.27;41.00
09/07/2020 19:30;1;98;98;24.78;44.00
09/07/2020 20:00;1;92;92;24.61;44.00
09/07/2020 20:30;1;62;62;24.77;40.00
09/07/2020 21:00;1;88;88;23.08;42.00
09/07/2020 21:30;1;68;68;24.50;41.00
09/07/2020 22:00;1;81;81;24.83;48.00
09/07/2020 22:30;1;70;70;25.16;38.00
09/07/2020 23:00;1;32;32;25.56;41.00
09/07/2020 23:30;1;29;29;24.14;36.00
10/07/2020 00:00;1;29;29;24.07;34.00
10/07/2020 00:30;1;9;9;21.78;25.00
10/07/2020 01:00;1;9;9;23.56;33.00
10/07/2020 01:30;1;6;6;21.17;24.00
10/07/2020 02:00;1;6;6;22.67;26.00
10/07/2020 02:30;1;4;4;22.50;25.00
10/07/2020 03:00;1;2;2;25.00;27.00
10/07/2020 03:30;1;3;3;22.33;24.00
10/07/2020 04:00;1;4;4;29.75;35.00
10/07/2020 04:30;1;7;7;24.43;34.00
10/07/2020 05:00;1;4;4;24.00;27.00
10/07/2020 05:30;1;17;17;24.24;36.00
10/07/2020 06:00;1;41;41;24.98;35.00
10/07/2020 06:30;1;52;52;25.38;35.00
10/07/2020 07:00;1;62;62;24.73;36.00
10/07/2020 07:30;1;110;110;24.66;41.00
10/07/2020 08:00;1;98;98;25.05;40.00
10/07/2020 08:30;1;104;104;24.41;35.00
10/07/2020 09:00;1;96;96;25.10;40.00
10/07/2020 09:30;1;123;123;24.22;39.00
10/07/2020 10:00;1;143;143;24.78;39.00
10/07/2020 10:30;1;134;134;25.34;43.00
10/07/2020 11:00;1;132;132;23.76;37.00
10/07/2020 11:30;1;123;123;24.95;38.00
10/07/2020 12:00;1;151;151;24.77;43.00
10/07/2020 12:30;1;137;137;24.71;39.00
10/07/2020 13:00;1;154;154;23.97;39.00
10/07/2020 13:30;1;123;123;25.36;45.00
10/07/2020 14:00;1;134;134;24.59;41.00
10/07/2020 14:30;1;138;138;24.80;42.00
10/07/2020 15:00;1;138;138;25.94;55.00
10/07/2020 15:30;1;138;138;25.52;44.00
10/07/2020 16:00;1;152;152;24.79;38.00
10/07/2020 16:30;1;149;149;25.65;46.00
10/07/2020 17:00;1;176;176;25.19;39.00
10/07/2020 17:30;1;136;136;25.99;41.00
10/07/2020 18:00;1;141;141;25.44;38.00
10/07/2020 18:30;1;130;130;24.11;46.00
10/07/2020 19:00;1;123;123;25.50;42.00
10/07/2020 19:30;1;131;131;25.79;45.00
10/07/2020 20:00;1;101;101;26.48;44.00
10/07/2020 20:30;1;97;97;26.30;88.00
10/07/2020 21:00;1;95;95;24.38;38.00
10/07/2020 21:30;1;64;64;24.34;36.00
10/07/2020 22:00;1;91;91;24.42;46.00
10/07/2020 22:30;1;56;56;23.64;35.00
10/07/2020 23:00;1;43;43;23.91;43.00
10/07/2020 23:30;1;53;53;23.08;33.00
11/07/2020 00:00;1;37;37;25.86;44.00
11/07/2020 00:30;1;28;28;25.25;36.00
11/07/2020 01:00;1;27;27;23.67;30.00
11/07/2020 01:30;1;18;18;25.00;34.00
11/07/2020 02:00;1;11;11;20.73;27.00
11/07/2020 02:30;1;12;12;24.75;37.00
11/07/2020 03:00;1;12;12;23.50;29.00
11/07/2020 03:30;1;10;10;22.80;26.00
11/07/2020 04:00;1;9;9;27.89;37.00
11/07/2020 04:30;1;4;4;27.00;36.00
11/07/2020 05:00;1;5;5;30.40;54.00
11/07/2020 05:30;1;14;14;24.00;34.00
11/07/2020 06:00;1;12;12;24.33;27.00
11/07/2020 06:30;1;10;10;23.10;27.00
11/07/2020 07:00;1;18;18;26.17;38.00
11/07/2020 07:30;1;32;32;26.72;42.00
11/07/2020 08:00;1;56;56;26.21;44.00
11/07/2020 08:30;1;81;81;26.36;46.00
11/07/2020 09:00;1;86;86;25.09;35.00
11/07/2020 09:30;1;99;99;24.91;37.00
11/07/2020 10:00;1;121;121;25.74;38.00
11/07/2020 10:30;1;134;134;25.67;43.00
11/07/2020 11:00;1;131;131;25.06;38.00
11/07/2020 11:30;1;135;135;25.16;39.00
11/07/2020 12:00;1;143;143;24.44;39.00
11/07/2020 12:30;1;135;135;25.22;64.00
11/07/2020 13:00;1;144;144;24.88;41.00
11/07/2020 13:30;1;160;160;25.62;43.00
11/07/2020 14:00;1;183;183;25.19;48.00
11/07/2020 14:30;1;165;165;24.95;43.00
11/07/2020 15:00;1;159;159;25.12;43.00
11/07/2020 15:30;1;161;161;24.62;45.00
11/07/2020 16:00;1;152;152;25.41;39.00
11/07/2020 16:30;1;120;120;24.83;40.00
11/07/2020 17:00;1;94;94;25.63;49.00
11/07/2020 17:30;1;108;108;25.58;39.00
11/07/2020 18:00;1;144;144;25.44;39.00
11/07/2020 18:30;1;117;117;26.26;52.00
11/07/2020 19:00;1;116;116;25.75;43.00
11/07/2020 19:30;1;110;110;25.56;46.00
11/07/2020 20:00;1;99;99;24.93;41.00
11/07/2020 20:30;1;83;83;24.84;38.00
11/07/2020 21:00;1;97;97;25.09;42.00
11/07/2020 21:30;1;68;68;25.06;45.00
11/07/2020 22:00;1;72;72;24.68;39.00
11/07/2020 22:30;1;80;80;24.73;41.00
11/07/2020 23:00;1;53;53;23.70;36.00
11/07/2020 23:30;1;52;52;23.75;31.00
12/07/2020 00:00;1;49;49;23.59;32.00
12/07/2020 00:30;1;38;38;24.00;32.00
12/07/2020 01:00;1;32;32;24.62;43.00
12/07/2020 01:30;1;22;22;24.59;39.00
12/07/2020 02:00;1;24;24;23.88;38.00
12/07/2020 02:30;1;20;20;25.30;39.00
12/07/2020 03:00;1;13;13;25.69;31.00
12/07/2020 03:30;1;9;9;26.00;38.00
12/07/2020 04:00;1;7;7;27.00;34.00
12/07/2020 04:30;1;3;3;31.00;43.00
12/07/2020 05:00;1;5;5;24.80;31.00
12/07/2020 05:30;1;8;8;23.12;33.00
12/07/2020 06:00;1;11;11;24.55;39.00
12/07/2020 06:30;1;8;8;24.88;26.00
12/07/2020 07:00;1;12;12;24.67;39.00
12/07/2020 07:30;1;21;21;27.71;52.00
12/07/2020 08:00;1;30;30;24.77;32.00
12/07/2020 08:30;1;41;41;26.63;39.00
12/07/2020 09:00;1;57;57;26.04;39.00
12/07/2020 09:30;1;100;100;25.96;42.00
12/07/2020 10:00;1;96;96;25.53;40.00
12/07/2020 10:30;1;113;113;24.96;41.00
12/07/2020 11:00;1;114;114;25.47;43.00
12/07/2020 11:30;1;134;134;26.21;41.00
12/07/2020 12:00;1;139;139;26.29;41.00
12/07/2020 12:30;1;125;125;25.86;39.00
12/07/2020 13:00;1;119;119;25.93;41.00
