﻿Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t;Quelle
2021-07-26T02:00:32Z;31.291.666.666.666.600;3130.5;0.0;9.993.333.333.333.330;4.501.847.457.627.110;9.669.299.999.999.990;35.833.333.333.333.300;5.333.333.333.333.330;5.333.333.333.333.330;10.067.999.999.999.900;15.525.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T03:00:34Z;9.437.037.037.037.030;10.218.148.148.148.100;0.0;9.806.666.666.666.660;5.160.449.999.999.990;9.667.183.333.333.330;19.166.666.666.666.600;04. Mai;31.666.666.666.666.600;96.846;16.427.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T04:00:34Z;73.0;869.95;10. Jun;100.0;5.356.150.000.000.000;9.664.733.333.333.330;29.166.666.666.666.600;6.666.666.666.666.660;5.416.666.666.666.660;9.908.199.999.999.990;15.312.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T05:00:34Z;419.8;16.384.333.333.333.300;44.483.333.333.333.300;9.993.333.333.333.330;5.745.033.333.333.330;9.666.783.333.333.330;36.666.666.666.666.600;Jul 75;6.833.333.333.333.330;9.651.950.000.000.000;16.465.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T06:00:34Z;31.816.666.666.666.600;6.117.333.333.333.330;7.491.666.666.666.660;9.998.333.333.333.330;5.593.149.999.999.990;9.669.049.999.999.990;Mrz 25;4.166.666.666.666.660;4.166.666.666.666.660;9.049.766.666.666.660;18.080.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T07:00:34Z;68.474.576.271.186.400;44.710.169.491.525.400;86.4;9.993.333.333.333.330;55.518.135.593.220.300;9.672.847.457.627.100;4.916.666.666.666.660;7.666.666.666.666.660;6.166.666.666.666.660;8.584.499.999.999.990;190.185;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T08:00:34Z;274.0;1360.3;151.1;9.996.666.666.666.660;55.281.166.666.666.600;9.673.283.333.333.320;03. Mai;5.083.333.333.333.330;5.083.333.333.333.330;7.715.799.999.999.990;21.496.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T09:00:34Z;27.733.333.333.333.300;566.6;12.131.666.666.666.600;99.95;55.472.666.666.666.600;9.673.216.666.666.650;36.666.666.666.666.600;05. Mai;05. Mai;7.363.349.999.999.990;2.202.116.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T10:00:34Z;35.833.333.333.333.300;427.45;9.966.666.666.666.660;9.993.333.333.333.330;5.573.649.999.999.990;9.669.883.333.333.320;4.666.666.666.666.660;8.166.666.666.666.660;6.833.333.333.333.330;7.472.033.333.333.330;2.171.816.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T11:00:34Z;20.833.333.333.333.300;416.25;17.193.333.333.333.300;9.998.333.333.333.330;5.490.200.000.000.000;9.666.316.666.666.660;03. Mai;6.916.666.666.666.660;5.666.666.666.666.660;6.673.483.333.333.330;2.375.466.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T12:00:34Z;Mrz 25;4.236.333.333.333.330;3.963.833.333.333.330;9.993.333.333.333.330;5.530.833.333.333.330;9.664.433.333.333.330;Mrz 25;36.666.666.666.666.600;36.666.666.666.666.600;5.605.999.999.999.990;26.918.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T13:00:34Z;25.133.333.333.333.300;5.685.833.333.333.330;12.596.666.666.666.600;9.991.666.666.666.660;5.605.249.999.999.990;9.667.449.999.999.990;24.166.666.666.666.600;3.0;3.0;56.829.666.666.666.600;25.448.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T14:00:34Z;6.113.559.322.033.890;8.041.186.440.677.960;38.766.666.666.666.600;99.95;5.549.186.440.677.960;9.670.338.983.050.840;39.166.666.666.666.600;7.166.666.666.666.660;5.583.333.333.333.330;7.337.733.333.333.330;21.527.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T15:00:34Z;2.176.271.186.440.670;5.458.135.593.220.330;373.4;99.95;5.490.568.965.517.240;9.674.186.440.677.970;3.0;Apr 75;4.166.666.666.666.660;6.567.500.000.000.000;24.927.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T16:00:34Z;57.983.333.333.333.300;7.833.833.333.333.330;4.096.666.666.666.660;9.996.666.666.666.660;550.165;9.680.000.000.000.000;Feb 75;5.833.333.333.333.330;4.583.333.333.333.330;7.149.583.333.333.330;21.851.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T17:00:34Z;95.95;10.327.333.333.333.300;14.15;9.993.333.333.333.330;5.415.816.666.666.660;9.686.900.000.000.000;36.666.666.666.666.600;7.333.333.333.333.330;5.0;8.016.900.000.000.000;19.581.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T18:00:34Z;24.491.666.666.666.600;1421.75;13.533.333.333.333.300;99.95;5.214.250.000.000.000;9.685.550.000.000.000;39.166.666.666.666.600;Jun 75;05. Mai;8.417.100.000.000.000;19.233.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T19:00:34Z;5.778.333.333.333.330;18.625.833.333.333.300;0.0;99.95;5.071.716.666.666.660;9.692.583.333.333.330;4.416.666.666.666.660;8.0;Jun 75;8.976.616.666.666.670;17.989.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T20:00:34Z;36.923.333.333.333.300;16.983.833.333.333.300;0.0;100.0;4.910.916.666.666.660;9.694.966.666.666.650;4.333.333.333.333.330;8.583.333.333.333.330;Jul 25;925.365;16.975.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T21:00:34Z;7.033.833.333.333.330;19.635.833.333.333.300;0.0;100.0;4.444.433.333.333.330;9.694.566.666.666.660;04. Mai;6.416.666.666.666.660;5.083.333.333.333.330;9.715.516.666.666.660;15.653.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T22:00:34Z;17.966.166.666.666.600;2505.55;0.0;99.95;4.098.366.666.666.660;9.700.033.333.333.340;05. Mai;9.833.333.333.333.330;7.666.666.666.666.660;10.040.199.999.999.900;14.874.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-26T23:00:34Z;12.389.166.666.666.600;2.243.616.666.666.660;0.0;9.996.666.666.666.660;33.45;9.701.016.666.666.670;4.166.666.666.666.660;6.583.333.333.333.330;6.583.333.333.333.330;10.128.099.999.999.900;14.742.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T00:00:34Z;2014.9;26.085.666.666.666.600;0.0;100.0;33.046.499.999.999.900;9.698.966.666.666.650;4.0;8.416.666.666.666.660;Jun 25;1.013.805;14.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T01:00:34Z;23.669.166.666.666.600;2.771.633.333.333.330;0.0;99.95;34.214.166.666.666.600;9.699.083.333.333.320;7.0;11.166.666.666.666.600;11.166.666.666.666.600;1.015.828.333.333.330;14.452.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T02:00:34Z;2063.3;26.300.833.333.333.300;0.0;9.996.666.666.666.660;3.991.283.333.333.330;9.697.150.000.000.000;Jul 25;13.25;11.916.666.666.666.600;1.020.176.666.666.660;14.076.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T03:00:34Z;3383.75;3249.35;0.0;9.998.333.333.333.330;48.603.666.666.666.600;9.698.616.666.666.650;6.166.666.666.666.660;10.166.666.666.666.600;8.833.333.333.333.330;10.175.983.333.333.300;14.252.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T04:00:34Z;4237.4;36.487.166.666.666.600;16.45;99.95;53.186.833.333.333.300;9.697.316.666.666.660;5.583.333.333.333.330;7.166.666.666.666.660;7.166.666.666.666.660;10.025.783.333.333.300;14.767.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T05:00:34Z;3997.75;35.370.833.333.333.300;3.743.333.333.333.330;9.993.333.333.333.330;55.518.166.666.666.600;969.501.666.666.666;05. Mai;Aug 25;Jul 75;975.375;15.575.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T06:00:34Z;3359.75;32.384.166.666.666.600;60.083.333.333.333.300;9.998.333.333.333.330;5.467.566.666.666.660;9.695.499.999.999.990;Mai 75;9.666.666.666.666.660;9.083.333.333.333.330;9.033.150.000.000.000;17.841.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T07:00:34Z;1772.4;24.956.666.666.666.600;7.961.666.666.666.660;9.996.666.666.666.660;5.526.350.000.000.000;9.695.599.999.999.990;5.083.333.333.333.330;08. Mai;7.583.333.333.333.330;8.076.249.999.999.990;2.048.933.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T08:00:34Z;14.788.166.666.666.600;23.583.333.333.333.300;13.143.333.333.333.300;99.95;55.641.500.000.000.000;9.694.733.333.333.320;5.333.333.333.333.330;7.583.333.333.333.330;6.666.666.666.666.660;7.147.216.666.666.660;22.935.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T09:00:34Z;6.562.333.333.333.330;1872.45;9.701.666.666.666.660;99.95;54.593.000.000.000.000;96.932;4.083.333.333.333.330;07. Mai;Mai 25;6.552.883.333.333.330;23.683.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T10:00:34Z;11.136.666.666.666.600;1121.3;14.811.666.666.666.600;9.996.666.666.666.660;5.578.833.333.333.330;9.690.599.999.999.990;30.833.333.333.333.300;4.416.666.666.666.660;4.416.666.666.666.660;62.824.166.666.666.600;23.591.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T11:00:34Z;3.693.333.333.333.330;6.332.833.333.333.330;2.723.333.333.333.330;99.95;5.550.083.333.333.330;968.951.666.666.667;4.0;06. Mai;06. Mai;54.075.666.666.666.600;2.643.683.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T12:00:34Z;35.925.925.925.925.900;426.537.037.037.037;3.159.074.074.074.070;9.994.444.444.444.440;5.537.722.222.222.220;9.684.611.111.111.110;02. Apr;5.0;5.0;5.209.870.370.370.360;28.281.481.481.481.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T13:00:34Z;10.859.074.074.074.000;17.940.185.185.185.100;7.028.909.090.909.090;9.994.545.454.545.450;5.577.185.185.185.180;9.679.518.518.518.510;42.727.272.727.272.700;6.181.818.181.818.180;6.181.818.181.818.180;41.950.181.818.181.800;3.295.127.272.727.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T14:00:34Z;12.286.833.333.333.300;22.221.666.666.666.600;36.903.333.333.333.300;9.993.333.333.333.330;5.488.750.000.000.000;9.675.283.333.333.320;36.666.666.666.666.600;4.833.333.333.333.330;4.833.333.333.333.330;3.837.933.333.333.330;34.359;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T15:00:34Z;11.039.666.666.666.600;2.151.883.333.333.330;3.333.833.333.333.330;9.991.666.666.666.660;5.413.283.333.333.330;9.671.249.999.999.990;26.666.666.666.666.600;Mrz 25;Mrz 25;36.607.499.999.999.900;3.501.199.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T16:00:34Z;22.766.666.666.666.600;12.200.666.666.666.600;5.553.333.333.333.330;9.991.666.666.666.660;5.380.300.000.000.000;9.668.983.333.333.320;34.166.666.666.666.600;7.083.333.333.333.330;4.916.666.666.666.660;49.679.833.333.333.300;2.913.366.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T17:00:34Z;89.7;9.930.166.666.666.660;6.0;99.95;57.827.166.666.666.600;9.673.649.999.999.990;5.666.666.666.666.660;9.083.333.333.333.330;8.083.333.333.333.330;789.258.333.333.333;20.593.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T18:00:34Z;3.421.166.666.666.660;1661.15;15.333.333.333.333.300;99.95;55.365.166.666.666.600;9.673.149.999.999.990;12. Mai;20.333.333.333.333.300;18.583.333.333.333.300;9.277.516.666.666.660;17.701.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T19:00:34Z;1622.6;24.222.833.333.333.300;0.0;9.991.666.666.666.660;51.904;9.677.133.333.333.330;Jun 25;Nov 75;9.583.333.333.333.330;9.657.733.333.333.330;17.378.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T20:00:34Z;16.021.525.423.728.800;2.416.677.966.101.690;0.0;99.95;5.038.779.661.016.940;9.681.915.254.237.280;5.583.333.333.333.330;8.916.666.666.666.660;8.916.666.666.666.660;9.846.683.333.333.330;16.990.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T21:00:34Z;2.537.576.271.186.440;2.853.186.440.677.960;0.0;9.998.333.333.333.330;4.592.576.271.186.440;968.196.610.169.491;7.833.333.333.333.330;13.0;11. Mai;10.053.983.333.333.300;1.676.133.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T22:00:34Z;2.924.483.333.333.330;30.350.333.333.333.300;0.0;99.95;39.455;968.281.666.666.667;8.0;12.0;12.0;10.117.349.999.999.900;16.528.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-27T23:00:34Z;1.712.406.779.661.010;24.678.813.559.322.000;0.0;99.95;3.715.474.576.271.180;968.371.186.440.678;5.083.333.333.333.330;7.333.333.333.333.330;7.333.333.333.333.330;10.116.433.333.333.300;15.999.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T00:00:34Z;19.312.166.666.666.600;25.664.333.333.333.300;0.0;9.993.333.333.333.330;4.008.016.666.666.660;9.684.666.666.666.660;8.833.333.333.333.330;15.75;13.25;10.254.433.333.333.300;16.064.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T01:00:34Z;281.2;1628.5;0.0;9.998.333.333.333.330;36.626.166.666.666.600;968.558.333.333.333;10.583.333.333.333.300;17.083.333.333.333.300;15.25;10.160.050.000.000.000;16.058.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T02:00:34Z;25.043.333.333.333.300;1603.2;0.0;9.993.333.333.333.330;4.149.166.666.666.660;9.683.883.333.333.330;9.583.333.333.333.330;16.833.333.333.333.300;13.833.333.333.333.300;10.040.483.333.333.300;15.701.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T03:00:34Z;289.0;1650.0;0.016666666666666666;9.998.333.333.333.330;4.883.716.666.666.660;9.683.383.333.333.330;5.833.333.333.333.330;13.25;8.833.333.333.333.330;9.828.616.666.666.660;15.461.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T04:00:34Z;2.868.666.666.666.660;16.474.666.666.666.600;9.366.666.666.666.660;99.95;53.368.499.999.999.900;968.236.666.666.667;5.416.666.666.666.660;11.916.666.666.666.600;10.0;9.430.833.333.333.330;15.565.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T05:00:34Z;257.0;1612.0;13. Feb;9.993.333.333.333.330;5.612.516.666.666.660;9.683.150.000.000.000;03. Mai;Jul 25;5.416.666.666.666.660;9.101.316.666.666.660;15.796.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T06:00:34Z;26.393.333.333.333.300;16.202.333.333.333.300;16.65;9.993.333.333.333.330;55.991.666.666.666.600;9.688.949.999.999.990;4.916.666.666.666.660;7.833.333.333.333.330;7.833.333.333.333.330;8.994.900.000.000.000;15.774.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T07:00:34Z;257.0;1612.0;4.121.666.666.666.660;99.95;58.540.847.457.627.000;9.694.237.288.135.590;Apr 25;6.416.666.666.666.660;5.833.333.333.333.330;91.926;15.904.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T08:00:34Z;25.659.322.033.898.300;1.611.542.372.881.350;4.388.333.333.333.330;9.996.666.666.666.660;5.703.101.694.915.250;9.698.118.644.067.780;4.916.666.666.666.660;9.666.666.666.666.660;8.416.666.666.666.660;9.387.233.333.333.330;16.149.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T09:00:34Z;21.776.666.666.666.600;1564.55;5.018.333.333.333.330;9.998.333.333.333.330;5.772.550.000.000.000;9.701.016.666.666.670;4.666.666.666.666.660;8.416.666.666.666.660;7.583.333.333.333.330;9.310.149.999.999.990;16.593.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T10:00:34Z;18.523.728.813.559.300;15.058.305.084.745.700;7.213.333.333.333.330;99.95;5.816.322.033.898.300;9.701.694.915.254.240;4.166.666.666.666.660;Aug 25;6.416.666.666.666.660;9.126.050.000.000.000;17.329.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T11:00:34Z;12.671.186.440.677.900;11.939.322.033.898.300;139.7;99.95;55.677.627.118.644.000;9.701.610.169.491.530;Mrz 75;7.0;6.416.666.666.666.660;83.648;20.068.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T12:00:34Z;16.161.666.666.666.600;13.069.333.333.333.300;118.85;9.993.333.333.333.330;5.508.549.999.999.990;9.701.400.000.000.000;5.083.333.333.333.330;8.0;8.0;7.749.883.333.333.330;21.403.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T13:00:34Z;14.403.571.428.571.400;1.201.892.857.142.850;3.356.842.105.263.150;9.994.736.842.105.260;5.599.767.857.142.850;9.702.000.000.000.010;15.833.333.333.333.300;30.833.333.333.333.300;30.833.333.333.333.300;6.718.877.192.982.450;25.013.157.894.736.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T14:00:34Z;123.7;9.686.166.666.666.660;824.8;9.993.333.333.333.330;5.613.133.333.333.330;9.701.350.000.000.000;01. Mai;2.0;2.0;47.711.333.333.333.300;31.166.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T15:00:34Z;9.673.333.333.333.330;9.611.833.333.333.330;566.45;9.993.333.333.333.330;5.560.566.666.666.660;9.698.833.333.333.320;29.166.666.666.666.600;Mrz 75;Mrz 75;38.285.666.666.666.600;3.513.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T16:00:34Z;8.258.333.333.333.330;863.55;5.293.833.333.333.330;9.993.333.333.333.330;5.512.683.333.333.330;969.604.999.999.999;02. Mai;03. Mai;03. Mai;3.722.116.666.666.660;3.550.050.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T17:00:34Z;16.761.666.666.666.600;11.107.666.666.666.600;320.05;9.993.333.333.333.330;55.656.999.999.999.900;9.694.066.666.666.660;16.666.666.666.666.600;33.333.333.333.333.300;Feb 75;3.954.849.999.999.990;34.195.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T18:00:34Z;10.996.491.228.070.100;1.038.561.403.508.770;3.975.438.596.491.220;9.991.228.070.175.430;54.504.736.842.105.200;9.693.245.614.035.080;02. Sep;4.0;4.0;5.561.754.385.964.910;26.307.894.736.842.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T19:00:34Z;6.048.545.454.545.450;18.845.636.363.636.300;0.6545454545454545;9.992.727.272.727.270;5.237.036.363.636.360;9.696.436.363.636.350;16.363.636.363.636.300;2.727.272.727.272.720;2.727.272.727.272.720;7.439.709.090.909.080;20.164.909.090.909.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T20:00:34Z;16.426.037.735.849.000;2.398.867.924.528.300;0.0;9.994.339.622.641.500;4.969.905.660.377.350;9.700.509.433.962.270;2.0;35.454.545.454.545.400;2.090.909.090.909.090;8.175.735.849.056.600;1.803.490.566.037.730;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T21:00:34Z;4.006.677.966.101.690;3.540.830.508.474.570;0.0;99.95;4.680.745.762.711.860;9.700.033.898.305.080;4.333.333.333.333.330;5.666.666.666.666.660;5.666.666.666.666.660;8.770.783.333.333.330;16.964.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T22:00:34Z;4.592.583.333.333.330;3.809.883.333.333.330;0.0;99.95;42.078;9.701.633.333.333.340;28.333.333.333.333.300;4.166.666.666.666.660;4.166.666.666.666.660;9.230.416.666.666.660;1.619.783.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-28T23:00:34Z;5.896.583.333.333.330;4.424.233.333.333.330;0.0;9.993.333.333.333.330;3.723.766.666.666.660;9.701.250.000.000.010;3.0;4.083.333.333.333.330;4.083.333.333.333.330;9.314.483.333.333.330;16.496.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T00:00:34Z;6.148.133.333.333.330;4.542.716.666.666.660;0.0;9.993.333.333.333.330;3.438.499.999.999.990;9.699.733.333.333.320;25.833.333.333.333.300;4.333.333.333.333.330;4.333.333.333.333.330;9.375.599.999.999.990;16.548.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T01:00:34Z;1922.95;25.662.833.333.333.300;0.0;9.998.333.333.333.330;34.345.666.666.666.600;969.691.666.666.667;28.333.333.333.333.300;04. Mai;04. Mai;9.043.350.000.000.000;16.736.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T02:00:34Z;18.737.166.666.666.600;25.417.833.333.333.300;0.0;9.996.666.666.666.660;4.059.683.333.333.330;9.696.866.666.666.650;29.166.666.666.666.600;4.666.666.666.666.660;4.666.666.666.666.660;8.911.883.333.333.330;1.675.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T03:00:34Z;36.611.666.666.666.600;3.377.883.333.333.330;0.08333333333333333;99.95;47.84;969.831.666.666.666;28.333.333.333.333.300;34.166.666.666.666.600;34.166.666.666.666.600;9.016.366.666.666.660;16.386.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T04:00:34Z;5.478.233.333.333.330;4.226.516.666.666.660;14.55;9.996.666.666.666.660;5.269.933.333.333.330;9.700.083.333.333.340;21.666.666.666.666.600;5.333.333.333.333.330;5.333.333.333.333.330;9.194.933.333.333.330;1.604.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T05:00:34Z;6.738.116.666.666.660;4819.7;42.766.666.666.666.600;99.95;55.509.333.333.333.300;9.702.933.333.333.330;Apr 75;7.833.333.333.333.330;06. Mai;8.952.666.666.666.660;17.257.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T06:00:34Z;7.491.183.333.333.330;5170.35;51.45;9.993.333.333.333.330;5.488.733.333.333.330;9.704.650.000.000.000;Apr 75;8.833.333.333.333.330;Jun 75;8.672.466.666.666.660;18.435.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T07:00:34Z;5.126.433.333.333.330;40.476.833.333.333.300;7.021.666.666.666.660;9.993.333.333.333.330;55.095.000.000.000.000;9.705.266.666.666.670;4.083.333.333.333.330;5.583.333.333.333.330;5.583.333.333.333.330;7.945.816.666.666.660;19.469.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T08:00:34Z;222.25;15.688.666.666.666.600;11.098.333.333.333.300;9.993.333.333.333.330;538.185;9.703.599.999.999.990;2.0;25.833.333.333.333.300;25.833.333.333.333.300;68.646;20.999.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T09:00:34Z;19.441.666.666.666.600;1532.9;137.55;9.991.666.666.666.660;5.483.833.333.333.330;9.701.650.000.000.000;02. Mai;4.583.333.333.333.330;4.583.333.333.333.330;6.425.783.333.333.330;21.924.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T10:00:34Z;18.376.666.666.666.600;15.163.166.666.666.600;14.356.666.666.666.600;9.996.666.666.666.660;5.487.800.000.000.000;969.919.999.999.999;33.333.333.333.333.300;04. Mai;35.833.333.333.333.300;61.849.000.000.000.000;22.403;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T11:00:34Z;163.4;14.558.333.333.333.300;19.933.333.333.333.300;9.993.333.333.333.330;549.135;9.694.466.666.666.670;26.666.666.666.666.600;5.583.333.333.333.330;5.583.333.333.333.330;5.876.750.000.000.000;23.297.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T12:00:34Z;105.1;1093.25;6.291.833.333.333.330;9.993.333.333.333.330;5.443.616.666.666.660;9.691.566.666.666.650;38.333.333.333.333.300;Mai 75;Mai 75;5.175.233.333.333.330;2.618.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T13:00:34Z;4.118.333.333.333.330;6.734.333.333.333.330;10.782.833.333.333.300;9.993.333.333.333.330;5.608.500.000.000.000;9.687.533.333.333.320;34.166.666.666.666.600;6.0;6.0;4.238.533.333.333.330;30.895.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T14:00:34Z;14.796.610.169.491.500;5.003.220.338.983.050;940.85;9.991.666.666.666.660;5.541.525.423.728.810;9.684.118.644.067.790;39.166.666.666.666.600;Jun 25;Jun 25;38.006.666.666.666.600;33.926;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T15:00:34Z;10.128.333.333.333.300;10.326.166.666.666.600;814.0;9.993.333.333.333.330;5.555.133.333.333.330;968.286.666.666.666;Apr 75;05. Mai;05. Mai;3.296.516.666.666.660;3.794.366.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T16:00:34Z;376.1;1712.4;6.526.333.333.333.330;9.993.333.333.333.330;5.439.816.666.666.660;9.678.999.999.999.990;5.166.666.666.666.660;Mai 75;Mai 75;315.255;39.378;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T17:00:34Z;1288.65;22.684.333.333.333.300;38.401.666.666.666.600;9.988.333.333.333.330;5.390.133.333.333.330;967.646.666.666.667;4.416.666.666.666.660;08. Mai;Jul 25;3.236.483.333.333.330;3.870.816.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T18:00:34Z;2050.24;2624.78;41.24;99.9;549.836;9.672.579.999.999.990;04. Aug;08. Mrz;6.0;45.439.400.000.000.000;30.534.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-07-29T19:00:34Z;5.093.133.333.333.330;40.477.166.666.666.600;0.16666666666666666;9.991.666.666.666.660;52.005.166.666.666.600;967.348.333.333.332;8.416.666.666.666.660;13.833.333.333.333.300;12.666.666.666.666.600;6.864.083.333.333.330;2.214.066.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
