Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
27/12/2020 21:00;1;12;12;39.00;64.00
27/12/2020 21:30;1;12;12;36.17;56.00
27/12/2020 22:00;1;5;5;38.20;49.00
27/12/2020 22:30;1;6;6;33.33;49.00
27/12/2020 23:00;1;11;11;40.09;50.00
27/12/2020 23:30;1;1;1;40.00;40.00
28/12/2020 00:00;1;3;3;33.67;37.00
28/12/2020 00:30;1;2;2;44.00;45.00
28/12/2020 01:00;1;1;1;41.00;41.00
28/12/2020 01:30;1;1;1;46.00;46.00
28/12/2020 02:30;1;1;1;38.00;38.00
28/12/2020 03:00;1;1;1;33.00;33.00
28/12/2020 03:30;1;3;3;41.67;43.00
28/12/2020 04:00;1;1;1;53.00;53.00
28/12/2020 04:30;1;6;6;44.00;56.00
28/12/2020 05:00;1;8;8;36.00;43.00
28/12/2020 05:30;1;14;14;35.57;43.00
28/12/2020 06:00;1;13;13;42.38;50.00
28/12/2020 06:30;1;36;36;36.67;52.00
28/12/2020 07:00;1;36;36;35.89;52.00
28/12/2020 07:30;1;56;56;37.54;59.00
28/12/2020 08:00;1;50;50;36.20;50.00
28/12/2020 08:30;1;59;59;36.58;52.00
28/12/2020 09:00;1;54;54;35.31;53.00
28/12/2020 09:30;1;73;73;37.95;65.00
28/12/2020 10:00;1;59;59;36.15;50.00
28/12/2020 10:30;1;79;79;37.54;51.00
28/12/2020 11:00;1;74;74;37.85;52.00
28/12/2020 11:30;1;96;96;35.67;47.00
28/12/2020 12:00;1;65;65;37.42;51.00
28/12/2020 12:30;1;64;64;37.02;58.00
28/12/2020 13:00;1;72;72;39.17;57.00
28/12/2020 13:30;1;92;92;36.80;60.00
28/12/2020 14:00;1;90;90;39.09;68.00
28/12/2020 14:30;1;74;74;38.26;51.00
28/12/2020 15:00;1;65;65;37.15;60.00
28/12/2020 15:30;1;66;66;37.88;57.00
28/12/2020 16:00;1;80;80;38.50;57.00
28/12/2020 16:30;1;77;77;37.61;71.00
28/12/2020 17:00;1;69;69;37.83;77.00
28/12/2020 17:30;1;71;71;37.72;58.00
28/12/2020 18:00;1;49;49;37.08;63.00
28/12/2020 18:30;1;43;43;40.70;63.00
28/12/2020 19:00;1;35;35;36.80;53.00
28/12/2020 19:30;1;37;37;34.92;48.00
28/12/2020 20:00;1;14;14;33.00;39.00
28/12/2020 20:30;1;16;16;34.00;46.00
28/12/2020 21:00;1;9;9;32.56;42.00
28/12/2020 21:30;1;8;8;34.75;45.00
28/12/2020 22:00;1;10;10;36.90;50.00
28/12/2020 22:30;1;7;7;37.57;56.00
28/12/2020 23:00;1;5;5;33.20;46.00
28/12/2020 23:30;1;3;3;32.33;40.00
29/12/2020 00:00;1;1;1;23.00;23.00
29/12/2020 00:30;1;1;1;41.00;41.00
29/12/2020 01:00;1;1;1;44.00;44.00
29/12/2020 02:00;1;2;2;43.50;44.00
29/12/2020 02:30;1;1;1;39.00;39.00
29/12/2020 03:00;1;2;2;34.50;43.00
29/12/2020 03:30;1;4;4;42.75;57.00
29/12/2020 04:30;1;5;5;42.60;51.00
29/12/2020 05:00;1;6;6;39.33;44.00
29/12/2020 05:30;1;23;23;37.57;46.00
29/12/2020 06:00;1;14;14;37.21;49.00
29/12/2020 06:30;1;37;37;36.92;47.00
29/12/2020 07:00;1;43;43;38.42;57.00
29/12/2020 07:30;1;53;53;36.30;48.00
29/12/2020 08:00;1;43;43;37.12;49.00
29/12/2020 08:30;1;59;59;38.22;61.00
29/12/2020 09:00;1;59;59;36.10;48.00
29/12/2020 09:30;1;66;66;37.09;51.00
29/12/2020 10:00;1;66;66;39.08;49.00
29/12/2020 10:30;1;93;93;38.08;53.00
29/12/2020 11:00;1;70;70;38.63;48.00
29/12/2020 11:30;1;80;80;37.36;50.00
29/12/2020 12:00;1;71;71;37.41;54.00
29/12/2020 12:30;1;82;82;37.23;57.00
29/12/2020 13:00;1;86;86;38.07;49.00
29/12/2020 13:30;1;96;96;36.90;51.00
29/12/2020 14:00;1;79;79;37.73;58.00
29/12/2020 14:30;1;70;70;38.83;48.00
29/12/2020 15:00;1;89;89;37.51;48.00
29/12/2020 15:30;1;70;70;38.63;51.00
29/12/2020 16:00;1;89;89;37.39;51.00
29/12/2020 16:30;1;70;70;36.50;61.00
29/12/2020 17:00;1;74;74;36.30;49.00
29/12/2020 17:30;1;64;64;35.92;51.00
29/12/2020 18:00;1;53;53;37.09;77.00
29/12/2020 18:30;1;40;40;37.45;55.00
29/12/2020 19:00;1;51;51;36.84;58.00
29/12/2020 19:30;1;46;46;38.43;64.00
29/12/2020 20:00;1;18;18;38.78;54.00
29/12/2020 20:30;1;26;26;40.19;66.00
29/12/2020 21:00;1;15;15;36.80;48.00
29/12/2020 21:30;1;7;7;38.29;47.00
29/12/2020 22:00;1;9;9;42.22;67.00
29/12/2020 22:30;1;7;7;36.00;43.00
29/12/2020 23:00;1;2;2;21.00;22.00
29/12/2020 23:30;1;4;4;32.75;46.00
30/12/2020 00:00;1;4;4;30.75;36.00
30/12/2020 00:30;1;1;1;39.00;39.00
30/12/2020 01:00;1;1;1;43.00;43.00
30/12/2020 01:30;1;1;1;44.00;44.00
30/12/2020 02:30;1;2;2;45.00;47.00
30/12/2020 03:00;1;4;4;42.75;55.00
30/12/2020 03:30;1;2;2;44.50;46.00
30/12/2020 04:00;1;2;2;50.00;57.00
30/12/2020 04:30;1;3;3;35.67;46.00
30/12/2020 05:00;1;3;3;32.00;43.00
30/12/2020 05:30;1;26;26;36.85;62.00
30/12/2020 06:00;1;20;20;38.95;57.00
30/12/2020 06:30;1;40;40;36.90;46.00
30/12/2020 07:00;1;43;43;37.23;53.00
30/12/2020 07:30;1;54;54;36.57;48.00
30/12/2020 08:00;1;51;51;35.67;55.00
30/12/2020 08:30;1;58;58;37.91;53.00
30/12/2020 09:00;1;65;65;37.92;50.00
30/12/2020 09:30;1;75;75;37.67;61.00
30/12/2020 10:00;1;82;82;36.05;49.00
30/12/2020 10:30;1;73;73;37.00;64.00
30/12/2020 11:00;1;88;88;36.25;50.00
30/12/2020 11:30;1;84;84;35.69;57.00
30/12/2020 12:00;1;90;90;37.06;49.00
30/12/2020 12:30;1;87;87;37.47;52.00
30/12/2020 13:00;1;75;75;37.53;57.00
30/12/2020 13:30;1;75;75;38.45;61.00
30/12/2020 14:00;1;73;73;39.22;52.00
30/12/2020 14:30;1;82;82;38.11;51.00
30/12/2020 15:00;1;72;72;36.22;51.00
30/12/2020 15:30;1;101;101;37.73;50.00
30/12/2020 16:00;1;86;86;37.13;60.00
30/12/2020 16:30;1;75;75;36.87;47.00
30/12/2020 17:00;1;69;69;37.13;62.00
30/12/2020 17:30;1;62;62;38.00;53.00
30/12/2020 18:00;1;52;52;36.42;60.00
30/12/2020 18:30;1;54;54;39.00;58.00
30/12/2020 19:00;1;55;55;38.00;58.00
30/12/2020 19:30;1;45;45;37.24;50.00
30/12/2020 20:00;1;28;28;39.36;54.00
30/12/2020 20:30;1;22;22;37.82;47.00
30/12/2020 21:00;1;14;14;38.57;53.00
30/12/2020 21:30;1;12;12;38.92;55.00
30/12/2020 22:00;1;4;4;33.75;66.00
30/12/2020 22:30;1;7;7;32.57;51.00
30/12/2020 23:00;1;2;2;43.50;45.00
30/12/2020 23:30;1;4;4;35.25;44.00
31/12/2020 00:00;1;3;3;29.67;37.00
31/12/2020 00:30;1;1;1;33.00;33.00
31/12/2020 01:00;1;1;1;54.00;54.00
31/12/2020 01:30;1;2;2;42.50;44.00
31/12/2020 02:00;1;1;1;46.00;46.00
31/12/2020 03:00;1;2;2;45.50;61.00
31/12/2020 03:30;1;3;3;40.33;50.00
31/12/2020 05:00;1;6;6;53.83;82.00
31/12/2020 05:30;1;16;16;39.19;50.00
31/12/2020 06:00;1;8;8;43.25;52.00
31/12/2020 06:30;1;22;22;41.09;57.00
31/12/2020 07:00;1;28;28;39.75;52.00
31/12/2020 07:30;1;28;28;37.14;46.00
31/12/2020 08:00;1;22;22;35.41;44.00
31/12/2020 08:30;1;42;42;36.69;51.00
31/12/2020 09:00;1;46;46;37.93;47.00
31/12/2020 09:30;1;61;61;37.77;49.00
31/12/2020 10:00;1;58;58;37.28;47.00
31/12/2020 10:30;1;62;62;37.53;56.00
31/12/2020 11:00;1;78;78;38.38;63.00
31/12/2020 11:30;1;69;69;37.00;56.00
31/12/2020 12:00;1;98;98;38.11;50.00
31/12/2020 12:30;1;68;68;38.57;52.00
31/12/2020 13:00;1;78;78;38.67;53.00
31/12/2020 13:30;1;75;75;39.56;63.00
31/12/2020 14:00;1;55;55;38.36;53.00
31/12/2020 14:30;1;58;58;37.84;69.00
31/12/2020 15:00;1;60;60;38.97;52.00
31/12/2020 15:30;1;56;56;37.79;53.00
31/12/2020 16:00;1;62;62;38.53;51.00
31/12/2020 16:30;1;65;65;38.25;52.00
31/12/2020 17:00;1;40;40;35.67;51.00
31/12/2020 17:30;1;59;59;35.76;55.00
31/12/2020 18:00;1;38;38;39.37;51.00
31/12/2020 18:30;1;47;47;39.02;57.00
31/12/2020 19:00;1;28;28;41.21;56.00
31/12/2020 19:30;1;32;32;38.19;60.00
31/12/2020 20:00;1;23;23;38.30;53.00
31/12/2020 20:30;1;17;17;34.53;53.00
31/12/2020 21:00;1;8;8;40.50;59.00
31/12/2020 21:30;1;6;6;42.67;71.00
31/12/2020 22:00;1;5;5;34.40;49.00
31/12/2020 22:30;1;6;6;31.33;41.00
31/12/2020 23:00;1;2;2;22.50;24.00
31/12/2020 23:30;1;1;1;56.00;56.00
01/01/2021 00:00;1;2;2;27.50;31.00
01/01/2021 00:30;1;5;5;41.00;57.00
01/01/2021 01:00;1;2;2;41.50;49.00
01/01/2021 04:00;1;1;1;47.00;47.00
01/01/2021 04:30;1;4;4;50.25;67.00
01/01/2021 05:00;1;4;4;40.50;52.00
01/01/2021 05:30;1;9;9;37.67;46.00
01/01/2021 06:00;1;1;1;40.00;40.00
01/01/2021 06:30;1;5;5;35.40;41.00
01/01/2021 07:00;1;6;6;34.33;39.00
01/01/2021 07:30;1;10;10;41.20;53.00
01/01/2021 08:00;1;5;5;37.40;48.00
01/01/2021 08:30;1;9;9;38.33;47.00
01/01/2021 09:00;1;15;15;36.00;46.00
01/01/2021 09:30;1;21;21;41.71;59.00
01/01/2021 10:00;1;20;20;39.95;53.00
01/01/2021 10:30;1;19;19;37.79;71.00
01/01/2021 11:00;1;15;15;41.00;51.00
01/01/2021 11:30;1;22;22;38.05;59.00
01/01/2021 12:00;1;39;39;37.79;52.00
01/01/2021 12:30;1;44;44;37.61;52.00
01/01/2021 13:00;1;27;27;39.26;52.00
01/01/2021 13:30;1;44;44;38.70;50.00
01/01/2021 14:00;1;32;32;38.41;51.00
01/01/2021 14:30;1;38;38;37.92;53.00
01/01/2021 15:00;1;28;28;39.36;59.00
01/01/2021 15:30;1;39;39;40.03;59.00
01/01/2021 16:00;1;39;39;39.44;52.00
01/01/2021 16:30;1;52;52;37.13;51.00
01/01/2021 17:00;1;37;37;37.24;51.00
01/01/2021 17:30;1;35;35;38.09;58.00
01/01/2021 18:00;1;51;51;37.84;68.00
01/01/2021 18:30;1;39;39;41.05;86.00
01/01/2021 19:00;1;29;29;41.28;58.00
01/01/2021 19:30;1;37;37;38.14;64.00
01/01/2021 20:00;1;22;22;39.41;54.00
01/01/2021 20:30;1;18;18;38.39;68.00
01/01/2021 21:00;1;10;10;36.60;48.00
01/01/2021 21:30;1;4;4;23.25;25.00
01/01/2021 22:00;1;3;3;32.00;35.00
01/01/2021 22:30;1;5;5;33.80;44.00
01/01/2021 23:00;1;4;4;33.00;38.00
01/01/2021 23:30;1;6;6;37.17;51.00
02/01/2021 00:00;1;4;4;37.75;39.00
02/01/2021 01:00;1;1;1;37.00;37.00
02/01/2021 01:30;1;2;2;44.50;48.00
02/01/2021 02:00;1;1;1;47.00;47.00
02/01/2021 02:30;1;2;2;43.00;44.00
02/01/2021 03:30;1;2;2;39.00;49.00
02/01/2021 04:00;1;1;1;43.00;43.00
02/01/2021 04:30;1;2;2;45.00;47.00
02/01/2021 05:00;1;5;5;50.40;69.00
02/01/2021 05:30;1;15;15;39.00;58.00
02/01/2021 06:00;1;6;6;38.00;46.00
02/01/2021 06:30;1;17;17;37.29;57.00
02/01/2021 07:00;1;13;13;41.46;55.00
02/01/2021 07:30;1;22;22;35.27;47.00
02/01/2021 08:00;1;28;28;38.82;49.00
02/01/2021 08:30;1;35;35;37.71;48.00
02/01/2021 09:00;1;47;47;37.70;56.00
02/01/2021 09:30;1;55;55;38.76;60.00
02/01/2021 10:00;1;69;69;37.75;55.00
02/01/2021 10:30;1;76;76;36.74;52.00
02/01/2021 11:00;1;70;70;37.39;49.00
02/01/2021 11:30;1;86;86;38.35;51.00
02/01/2021 12:00;1;71;71;38.32;52.00
02/01/2021 12:30;1;66;66;38.48;52.00
02/01/2021 13:00;1;61;61;37.51;54.00
02/01/2021 13:30;1;56;56;38.00;55.00
02/01/2021 14:00;1;54;54;38.72;54.00
02/01/2021 14:30;1;62;62;38.13;60.00
02/01/2021 15:00;1;76;76;39.09;56.00
02/01/2021 15:30;1;49;49;35.69;49.00
02/01/2021 16:00;1;43;43;37.98;53.00
02/01/2021 16:30;1;51;51;36.69;67.00
02/01/2021 17:00;1;41;41;36.59;54.00
02/01/2021 17:30;1;47;47;36.26;47.00
02/01/2021 18:00;1;54;54;38.81;55.00
02/01/2021 18:30;1;54;54;38.91;72.00
02/01/2021 19:00;1;48;48;39.65;48.00
02/01/2021 19:30;1;31;31;38.00;51.00
02/01/2021 20:00;1;23;23;39.74;53.00
02/01/2021 20:30;1;17;17;39.88;62.00
02/01/2021 21:00;1;8;8;36.38;57.00
02/01/2021 21:30;1;7;7;36.57;46.00
02/01/2021 22:00;1;3;3;61.00;70.00
02/01/2021 22:30;1;6;6;39.33;47.00
02/01/2021 23:00;1;4;4;34.50;39.00
02/01/2021 23:30;1;2;2;38.50;43.00
03/01/2021 00:00;1;1;1;20.00;20.00
03/01/2021 00:30;1;3;3;41.00;50.00
03/01/2021 01:30;1;1;1;38.00;38.00
03/01/2021 03:30;1;1;1;44.00;44.00
03/01/2021 05:00;1;3;3;50.67;55.00
03/01/2021 05:30;1;5;5;36.40;43.00
03/01/2021 06:00;1;5;5;48.40;81.00
03/01/2021 06:30;1;3;3;41.33;51.00
03/01/2021 07:00;1;6;6;33.83;44.00
03/01/2021 07:30;1;3;3;40.33;41.00
03/01/2021 08:00;1;7;7;34.00;45.00
03/01/2021 08:30;1;13;13;38.00;59.00
03/01/2021 09:00;1;27;27;42.81;56.00
03/01/2021 09:30;1;22;22;38.09;46.00
03/01/2021 10:00;1;21;21;36.62;50.00
03/01/2021 10:30;1;20;20;36.15;48.00
03/01/2021 11:00;1;26;26;40.00;57.00
03/01/2021 11:30;1;33;33;36.67;54.00
03/01/2021 12:00;1;39;39;38.15;57.00
03/01/2021 12:30;1;33;33;35.27;48.00
03/01/2021 13:00;1;50;50;40.42;54.00
03/01/2021 13:30;1;43;43;40.77;57.00
03/01/2021 14:00;1;44;44;36.86;50.00
03/01/2021 14:30;1;32;32;36.53;45.00
03/01/2021 15:00;1;38;38;40.18;53.00
03/01/2021 15:30;1;50;50;37.54;54.00
03/01/2021 16:00;1;37;37;38.73;52.00
03/01/2021 16:30;1;44;44;39.55;51.00
03/01/2021 17:00;1;34;34;36.94;53.00
03/01/2021 17:30;1;53;53;37.79;57.00
03/01/2021 18:00;1;44;44;37.73;67.00
03/01/2021 18:30;1;44;44;38.23;51.00
03/01/2021 19:00;1;36;36;36.81;47.00
03/01/2021 19:30;1;47;47;39.09;52.00
03/01/2021 20:00;1;19;19;40.00;52.00
03/01/2021 20:30;1;18;18;40.00;51.00
03/01/2021 21:00;1;10;10;39.80;60.00
03/01/2021 21:30;1;5;5;30.60;36.00
03/01/2021 22:00;1;8;8;37.62;55.00
03/01/2021 22:30;1;3;3;39.67;51.00
03/01/2021 23:00;1;4;4;29.50;35.00
03/01/2021 23:30;1;3;3;37.33;42.00
04/01/2021 00:00;1;2;2;21.50;22.00
04/01/2021 00:30;1;1;1;40.00;40.00
04/01/2021 01:30;1;1;1;28.00;28.00
04/01/2021 02:30;1;1;1;43.00;43.00
04/01/2021 03:00;1;1;1;42.00;42.00
04/01/2021 03:30;1;4;4;47.50;50.00
04/01/2021 04:00;1;1;1;40.00;40.00
04/01/2021 04:30;1;7;7;44.57;53.00
04/01/2021 05:00;1;6;6;37.50;48.00
04/01/2021 05:30;1;23;23;37.65;71.00
04/01/2021 06:00;1;23;23;41.35;46.00
04/01/2021 06:30;1;50;50;37.92;50.00
04/01/2021 07:00;1;70;70;37.47;50.00
04/01/2021 07:30;1;82;82;37.10;57.00
04/01/2021 08:00;1;73;73;36.93;50.00
04/01/2021 08:30;1;85;85;34.68;48.00
04/01/2021 09:00;1;61;61;39.36;50.00
04/01/2021 09:30;1;67;67;37.21;49.00
04/01/2021 10:00;1;57;57;36.60;48.00
04/01/2021 10:30;1;90;90;37.91;49.00
04/01/2021 11:00;1;85;85;38.31;51.00
04/01/2021 11:30;1;80;80;37.83;57.00
04/01/2021 12:00;1;74;74;39.41;53.00
04/01/2021 12:30;1;82;82;37.20;54.00
04/01/2021 13:00;1;65;65;38.11;51.00
04/01/2021 13:30;1;61;61;37.39;52.00
04/01/2021 14:00;1;65;65;37.77;54.00
04/01/2021 14:30;1;64;64;37.09;47.00
04/01/2021 15:00;1;69;69;36.59;68.00
04/01/2021 15:30;1;65;65;38.65;48.00
04/01/2021 16:00;1;71;71;37.56;56.00
04/01/2021 16:30;1;76;76;36.67;50.00
04/01/2021 17:00;1;67;67;36.81;53.00
04/01/2021 17:30;1;70;70;37.26;58.00
04/01/2021 18:00;1;61;61;36.72;50.00
04/01/2021 18:30;1;46;46;38.59;53.00
04/01/2021 19:00;1;37;37;39.62;54.00
04/01/2021 19:30;1;41;41;36.88;49.00
04/01/2021 20:00;1;15;15;40.93;49.00
04/01/2021 20:30;1;10;10;37.60;50.00
04/01/2021 21:00;1;10;10;32.10;42.00
04/01/2021 21:30;1;8;8;33.62;52.00
04/01/2021 22:00;1;2;2;35.50;36.00
04/01/2021 22:30;1;8;8;37.12;67.00
04/01/2021 23:00;1;2;2;27.50;35.00
04/01/2021 23:30;1;1;1;46.00;46.00
05/01/2021 00:00;1;3;3;31.67;35.00
05/01/2021 00:30;1;1;1;32.00;32.00
05/01/2021 01:30;1;1;1;43.00;43.00
05/01/2021 02:00;1;1;1;36.00;36.00
05/01/2021 03:00;1;1;1;32.00;32.00
05/01/2021 03:30;1;3;3;48.67;56.00
05/01/2021 04:00;1;1;1;49.00;49.00
05/01/2021 04:30;1;3;3;45.00;52.00
05/01/2021 05:00;1;8;8;30.12;46.00
05/01/2021 05:30;1;23;23;37.96;51.00
05/01/2021 06:00;1;20;20;38.85;54.00
05/01/2021 06:30;1;42;42;40.00;54.00
05/01/2021 07:00;1;53;53;37.13;49.00
05/01/2021 07:30;1;68;68;37.18;49.00
05/01/2021 08:00;1;44;44;37.73;49.00
05/01/2021 08:30;1;62;62;37.34;59.00
05/01/2021 09:00;1;62;62;37.00;52.00
05/01/2021 09:30;1;71;71;35.24;53.00
05/01/2021 10:00;1;72;72;35.04;43.00
05/01/2021 10:30;1;83;83;36.98;49.00
05/01/2021 11:00;1;72;72;37.18;57.00
05/01/2021 11:30;1;100;100;38.07;64.00
05/01/2021 12:00;1;80;80;37.92;53.00
05/01/2021 12:30;1;75;75;36.73;63.00
05/01/2021 13:00;1;79;79;38.15;57.00
05/01/2021 13:30;1;78;78;38.62;90.00
05/01/2021 14:00;1;81;81;36.14;47.00
05/01/2021 14:30;1;81;81;36.17;47.00
05/01/2021 15:00;1;67;67;36.18;53.00
05/01/2021 15:30;1;86;86;37.42;53.00
05/01/2021 16:00;1;83;83;35.84;53.00
05/01/2021 16:30;1;54;54;36.02;51.00
05/01/2021 17:00;1;85;85;37.02;47.00
05/01/2021 17:30;1;64;64;36.45;53.00
05/01/2021 18:00;1;67;67;38.49;75.00
05/01/2021 18:30;1;51;51;36.90;50.00
05/01/2021 19:00;1;47;47;38.60;52.00
05/01/2021 19:30;1;47;47;39.66;70.00
05/01/2021 20:00;1;22;22;38.59;50.00
05/01/2021 20:30;1;17;17;37.18;51.00
05/01/2021 21:00;1;9;9;43.11;84.00
05/01/2021 21:30;1;11;11;40.82;63.00
05/01/2021 22:00;1;6;6;49.00;60.00
05/01/2021 22:30;1;8;8;36.12;49.00
05/01/2021 23:00;1;1;1;21.00;21.00
05/01/2021 23:30;1;1;1;31.00;31.00
06/01/2021 00:00;1;5;5;28.80;37.00
06/01/2021 00:30;1;1;1;36.00;36.00
06/01/2021 01:30;1;2;2;34.00;38.00
06/01/2021 02:00;1;1;1;44.00;44.00
06/01/2021 02:30;1;3;3;37.33;48.00
06/01/2021 03:00;1;2;2;38.00;39.00
06/01/2021 03:30;1;3;3;53.00;62.00
06/01/2021 04:00;1;1;1;37.00;37.00
06/01/2021 04:30;1;1;1;36.00;36.00
06/01/2021 05:00;1;3;3;38.00;40.00
06/01/2021 05:30;1;8;8;36.75;44.00
06/01/2021 06:00;1;3;3;30.33;38.00
06/01/2021 06:30;1;9;9;38.11;46.00
06/01/2021 07:00;1;9;9;34.00;49.00
06/01/2021 07:30;1;11;11;31.91;44.00
06/01/2021 08:00;1;13;13;37.08;47.00
06/01/2021 08:30;1;23;23;36.48;44.00
06/01/2021 09:00;1;16;16;35.94;51.00
06/01/2021 09:30;1;37;37;40.65;55.00
06/01/2021 10:00;1;29;29;40.52;58.00
06/01/2021 10:30;1;41;41;39.32;61.00
06/01/2021 11:00;1;41;41;38.17;55.00
06/01/2021 11:30;1;36;36;40.97;61.00
06/01/2021 12:00;1;44;44;40.07;54.00
06/01/2021 12:30;1;49;49;40.14;58.00
06/01/2021 13:00;1;40;40;41.50;74.00
06/01/2021 13:30;1;48;48;40.46;64.00
06/01/2021 14:00;1;41;41;38.71;55.00
06/01/2021 14:30;1;52;52;40.50;68.00
06/01/2021 15:00;1;51;51;38.73;55.00
06/01/2021 15:30;1;51;51;39.94;69.00
06/01/2021 16:00;1;43;43;37.95;51.00
06/01/2021 16:30;1;47;47;38.49;53.00
06/01/2021 17:00;1;61;61;39.44;63.00
06/01/2021 17:30;1;46;46;35.02;51.00
06/01/2021 18:00;1;43;43;39.95;56.00
06/01/2021 18:30;1;43;43;36.30;51.00
06/01/2021 19:00;1;50;50;38.08;51.00
06/01/2021 19:30;1;45;45;37.20;56.00
06/01/2021 20:00;1;16;16;37.94;60.00
06/01/2021 20:30;1;18;18;39.61;79.00
06/01/2021 21:00;1;8;8;37.62;62.00
06/01/2021 21:30;1;11;11;36.36;51.00
06/01/2021 22:00;1;3;3;29.67;38.00
06/01/2021 22:30;1;5;5;32.40;43.00
06/01/2021 23:00;1;2;2;32.00;34.00
06/01/2021 23:30;1;2;2;42.50;47.00
07/01/2021 00:00;1;3;3;28.67;37.00
07/01/2021 00:30;1;1;1;38.00;38.00
07/01/2021 01:30;1;2;2;40.50;54.00
07/01/2021 02:30;1;2;2;44.00;45.00
07/01/2021 03:00;1;2;2;38.50;40.00
07/01/2021 03:30;1;3;3;35.00;43.00
07/01/2021 04:00;1;2;2;33.50;38.00
07/01/2021 04:30;1;5;5;43.00;50.00
07/01/2021 05:00;1;8;8;39.38;55.00
07/01/2021 05:30;1;31;31;39.48;55.00
07/01/2021 06:00;1;29;29;39.10;49.00
07/01/2021 06:30;1;37;37;38.30;51.00
07/01/2021 07:00;1;50;50;37.10;48.00
07/01/2021 07:30;1;94;94;36.23;48.00
07/01/2021 08:00;1;72;72;35.97;52.00
07/01/2021 08:30;1;81;81;38.49;51.00
07/01/2021 09:00;1;67;67;37.37;49.00
07/01/2021 09:30;1;68;68;39.62;59.00
07/01/2021 10:00;1;99;99;37.76;55.00
07/01/2021 10:30;1;88;88;38.78;55.00
07/01/2021 11:00;1;73;73;37.49;49.00
07/01/2021 11:30;1;78;78;37.19;52.00
07/01/2021 12:00;1;62;62;39.23;59.00
07/01/2021 12:30;1;85;85;39.33;63.00
07/01/2021 13:00;1;83;83;38.83;57.00
07/01/2021 13:30;1;70;70;38.31;53.00
07/01/2021 14:00;1;67;67;39.00;56.00
07/01/2021 14:30;1;80;80;36.04;58.00
07/01/2021 15:00;1;63;63;38.03;58.00
07/01/2021 15:30;1;88;88;38.60;53.00
07/01/2021 16:00;1;86;86;38.08;59.00
07/01/2021 16:30;1;79;79;37.44;52.00
07/01/2021 17:00;1;74;74;35.23;53.00
07/01/2021 17:30;1;65;65;35.45;58.00
07/01/2021 18:00;1;50;50;38.20;53.00
07/01/2021 18:30;1;70;70;33.83;52.00
07/01/2021 19:00;1;41;41;36.73;49.00
07/01/2021 19:30;1;38;38;36.34;53.00
07/01/2021 20:00;1;24;24;38.54;50.00
07/01/2021 20:30;1;18;18;36.39;55.00
07/01/2021 21:00;1;7;7;37.71;46.00
07/01/2021 21:30;1;11;11;43.27;60.00
07/01/2021 22:00;1;4;4;27.25;37.00
07/01/2021 22:30;1;4;4;36.75;44.00
07/01/2021 23:00;1;2;2;26.00;28.00
07/01/2021 23:30;1;1;1;42.00;42.00
08/01/2021 00:00;1;3;3;33.00;34.00
08/01/2021 01:00;1;1;1;45.00;45.00
08/01/2021 01:30;1;1;1;37.00;37.00
08/01/2021 03:00;1;1;1;43.00;43.00
08/01/2021 03:30;1;3;3;40.33;44.00
08/01/2021 04:00;1;2;2;34.00;43.00
08/01/2021 04:30;1;6;6;43.33;47.00
08/01/2021 05:00;1;12;12;39.25;52.00
08/01/2021 05:30;1;31;31;39.97;57.00
08/01/2021 06:00;1;31;31;42.00;56.00
08/01/2021 06:30;1;43;43;36.40;51.00
08/01/2021 07:00;1;58;58;36.19;48.00
08/01/2021 07:30;1;78;78;37.38;51.00
08/01/2021 08:00;1;65;65;36.55;46.00
08/01/2021 08:30;1;60;60;38.03;56.00
08/01/2021 09:00;1;61;61;37.36;48.00
08/01/2021 09:30;1;85;85;36.74;52.00
08/01/2021 10:00;1;75;75;35.73;52.00
08/01/2021 10:30;1;90;90;36.88;51.00
08/01/2021 11:00;1;83;83;35.37;53.00
08/01/2021 11:30;1;81;81;38.10;62.00
08/01/2021 12:00;1;102;102;37.70;60.00
08/01/2021 12:30;1;65;65;37.85;56.00
08/01/2021 13:00;1;87;87;38.66;53.00
08/01/2021 13:30;1;74;74;39.12;60.00
08/01/2021 14:00;1;65;65;38.63;52.00
08/01/2021 14:30;1;88;88;38.53;57.00
08/01/2021 15:00;1;80;80;37.56;49.00
08/01/2021 15:30;1;84;84;37.17;51.00
08/01/2021 16:00;1;61;61;38.95;57.00
08/01/2021 16:30;1;95;95;35.79;51.00
08/01/2021 17:00;1;68;68;36.78;44.00
08/01/2021 17:30;1;74;74;35.82;54.00
08/01/2021 18:00;1;69;69;35.80;52.00
08/01/2021 18:30;1;47;47;39.36;51.00
08/01/2021 19:00;1;50;50;37.90;47.00
08/01/2021 19:30;1;51;51;38.47;57.00
08/01/2021 20:00;1;21;21;44.52;77.00
08/01/2021 20:30;1;20;20;39.15;51.00
08/01/2021 21:00;1;13;13;41.38;55.00
08/01/2021 21:30;1;12;12;37.42;56.00
08/01/2021 22:00;1;5;5;43.60;62.00
08/01/2021 22:30;1;5;5;35.00;54.00
08/01/2021 23:00;1;6;6;43.50;57.00
09/01/2021 00:00;1;2;2;35.00;46.00
09/01/2021 00:30;1;2;2;34.00;39.00
09/01/2021 01:00;1;2;2;31.50;42.00
09/01/2021 02:00;1;1;1;46.00;46.00
09/01/2021 02:30;1;1;1;28.00;28.00
09/01/2021 03:00;1;1;1;47.00;47.00
