Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
24.10.2022 09:30;1;106;106;26.50;48.00
24.10.2022 10:00;1;75;75;26. Jul;37.00
24.10.2022 10:30;1;84;84;26.63;48.00
24.10.2022 11:00;1;92;92;26.97;40.00
24.10.2022 11:30;1;80;80;25.99;40.00
24.10.2022 12:00;1;72;72;26. Okt;40.00
24.10.2022 12:30;1;68;68;28.32;48.00
24.10.2022 13:00;1;87;87;27.13;54.00
24.10.2022 13:30;1;81;81;28.47;41.00
24.10.2022 14:00;1;86;86;25.74;40.00
24.10.2022 14:30;1;87;87;27. Okt;43.00
24.10.2022 15:00;1;77;77;27.51;48.00
24.10.2022 15:30;1;86;86;26.76;40.00
24.10.2022 16:00;1;68;68;27.88;44.00
24.10.2022 16:30;1;96;96;27.78;43.00
24.10.2022 17:00;1;88;88;26.72;43.00
24.10.2022 17:30;1;104;104;26.57;41.00
24.10.2022 18:00;1;77;77;26.99;46.00
24.10.2022 18:30;1;75;75;26.55;42.00
24.10.2022 19:00;1;63;63;28.29;41.00
24.10.2022 19:30;1;49;49;28.96;44.00
24.10.2022 20:00;1;40;40;27.77;45.00
24.10.2022 20:30;1;36;36;28.92;46.00
24.10.2022 21:00;1;28;28;27.39;44.00
24.10.2022 21:30;1;23;23;28.39;46.00
24.10.2022 22:00;1;24;24;29.67;63.00
24.10.2022 22:30;1;12;12;26.33;39.00
24.10.2022 23:00;1;10;10;28.90;39.00
24.10.2022 23:30;1;8;8;27.50;48.00
25.10.2022 00:00;1;7;7;28.29;43.00
25.10.2022 00:30;1;3;3;20.33;29.00
25.10.2022 01:00;1;2;2;26.50;28.00
25.10.2022 01:30;1;3;3;38.00;49.00
25.10.2022 02:30;1;4;4;35.00;44.00
25.10.2022 04:00;1;2;2;31.50;32.00
25.10.2022 04:30;1;5;5;28.20;37.00
25.10.2022 05:00;1;8;8;34.75;42.00
25.10.2022 05:30;1;27;27;28.15;41.00
25.10.2022 06:00;1;45;45;26.98;46.00
25.10.2022 06:30;1;82;82;26.82;46.00
25.10.2022 07:00;1;113;113;25.49;38.00
25.10.2022 07:30;1;145;145;25.97;52.00
25.10.2022 08:00;1;146;146;25. Feb;37.00
25.10.2022 08:30;1;112;112;27.20;48.00
25.10.2022 09:00;1;111;111;26.60;43.00
25.10.2022 09:30;1;104;104;26.25;47.00
25.10.2022 10:00;1;95;95;26. Nov;39.00
25.10.2022 10:30;1;88;88;26.16;41.00
25.10.2022 11:00;1;87;87;26.99;40.00
25.10.2022 11:30;1;79;79;27. Jun;40.00
25.10.2022 12:00;1;92;92;27.24;41.00
25.10.2022 12:30;1;79;79;27.89;47.00
25.10.2022 13:00;1;21;21;30.29;42.00
29.08.2022 12:00;2;68;68;29.99;47.00
29.08.2022 12:30;2;81;81;32.38;50.00
29.08.2022 13:00;2;86;86;31.81;45.00
29.08.2022 13:30;2;77;77;32.26;53.00
29.08.2022 14:00;2;100;100;31.70;47.00
29.08.2022 14:30;2;104;104;30.73;49.00
29.08.2022 15:00;2;112;112;30.88;46.00
29.08.2022 15:30;2;109;109;31.56;54.00
29.08.2022 16:00;2;115;115;31.67;48.00
29.08.2022 16:30;2;108;108;32.53;62.00
29.08.2022 17:00;2;111;111;32.64;81.00
29.08.2022 17:30;2;91;91;32.01;58.00
29.08.2022 18:00;2;113;113;32.96;51.00
29.08.2022 18:30;2;81;81;33.42;64.00
29.08.2022 19:00;2;74;74;33.54;77.00
29.08.2022 19:30;2;68;68;33.69;56.00
29.08.2022 20:00;2;58;58;36.34;62.00
29.08.2022 20:30;2;60;60;32.50;50.00
29.08.2022 21:00;2;41;41;33.32;51.00
29.08.2022 21:30;2;32;32;33.56;49.00
29.08.2022 22:00;2;27;27;31.22;46.00
29.08.2022 22:30;2;15;15;32.40;53.00
29.08.2022 23:00;2;11;11;32.45;43.00
29.08.2022 23:30;2;10;10;33.20;38.00
30.08.2022 00:00;2;5;5;34.40;41.00
30.08.2022 00:30;2;2;2;32.50;33.00
30.08.2022 01:00;2;5;5;35.00;45.00
30.08.2022 01:30;2;5;5;37.20;46.00
30.08.2022 02:00;2;2;2;58.50;75.00
30.08.2022 02:30;2;3;3;42.00;45.00
30.08.2022 03:00;2;1;1;41.00;41.00
30.08.2022 03:30;2;2;2;42.00;53.00
30.08.2022 04:00;2;2;2;36.50;40.00
30.08.2022 04:30;2;4;4;29.75;38.00
30.08.2022 05:00;2;7;7;37.86;51.00
30.08.2022 05:30;2;15;15;34.40;56.00
30.08.2022 06:00;2;24;24;34.92;45.00
30.08.2022 06:30;2;43;43;33.98;101.00
30.08.2022 07:00;2;48;48;33.69;56.00
30.08.2022 07:30;2;68;68;33.29;67.00
30.08.2022 08:00;2;64;64;32.03;45.00
30.08.2022 08:30;2;70;70;32.69;50.00
30.08.2022 09:00;2;78;78;31.96;48.00
30.08.2022 09:30;2;77;77;32.55;49.00
30.08.2022 10:00;2;89;89;30.53;49.00
30.08.2022 10:30;2;78;78;32.72;50.00
30.08.2022 11:00;2;82;82;31.66;44.00
30.08.2022 11:30;2;95;95;31.45;51.00
30.08.2022 12:00;2;94;94;29.89;44.00
30.08.2022 12:30;2;75;75;30.16;51.00
30.08.2022 13:00;2;75;75;30.87;43.00
30.08.2022 13:30;2;75;75;31.35;43.00
30.08.2022 14:00;2;86;86;30.19;50.00
30.08.2022 14:30;2;96;96;32.76;55.00
30.08.2022 15:00;2;106;106;31.17;46.00
30.08.2022 15:30;2;112;112;31.66;44.00
30.08.2022 16:00;2;110;110;31.73;46.00
30.08.2022 16:30;2;116;116;28.85;43.00
30.08.2022 17:00;2;88;88;31.32;47.00
30.08.2022 17:30;2;92;92;31. Mai;43.00
30.08.2022 18:00;2;97;97;31.40;54.00
30.08.2022 18:30;2;84;84;32.12;44.00
30.08.2022 19:00;2;95;95;32.40;50.00
30.08.2022 19:30;2;67;67;32.99;56.00
30.08.2022 20:00;2;48;48;34.00;80.00
30.08.2022 20:30;2;51;51;32.63;51.00
30.08.2022 21:00;2;42;42;33.50;46.00
30.08.2022 21:30;2;38;38;33.53;45.00
30.08.2022 22:00;2;32;32;33.34;56.00
30.08.2022 22:30;2;17;17;31.24;47.00
30.08.2022 23:00;2;18;18;30.67;44.00
30.08.2022 23:30;2;13;13;33.08;47.00
31.08.2022 00:00;2;5;5;32.80;42.00
31.08.2022 00:30;2;2;2;34.00;39.00
31.08.2022 01:00;2;2;2;33.00;37.00
31.08.2022 01:30;2;3;3;33.00;40.00
31.08.2022 02:00;2;3;3;41.67;56.00
31.08.2022 02:30;2;1;1;29.00;29.00
31.08.2022 03:00;2;2;2;40.50;44.00
31.08.2022 03:30;2;2;2;51.00;54.00
31.08.2022 04:00;2;2;2;45.00;49.00
31.08.2022 04:30;2;6;6;34.00;46.00
31.08.2022 05:00;2;9;9;34.89;43.00
31.08.2022 05:30;2;12;12;30.67;38.00
31.08.2022 06:00;2;21;21;34.19;47.00
31.08.2022 06:30;2;42;42;31. Mai;43.00
31.08.2022 07:00;2;58;58;29.17;41.00
31.08.2022 07:30;2;44;44;27.34;43.00
31.08.2022 08:00;2;75;75;28.15;46.00
31.08.2022 08:30;2;67;67;28.28;42.00
31.08.2022 09:00;2;67;67;27. Jul;38.00
31.08.2022 09:30;2;79;79;26.35;54.00
31.08.2022 10:00;2;88;88;27.99;67.00
31.08.2022 10:30;2;86;86;27.40;47.00
31.08.2022 11:00;2;99;99;24.88;40.00
31.08.2022 11:30;2;89;89;28.58;48.00
31.08.2022 12:00;2;75;75;29.60;41.00
31.08.2022 12:30;2;82;82;30.41;44.00
31.08.2022 13:00;2;92;92;29.78;51.00
31.08.2022 13:30;2;88;88;31.34;52.00
31.08.2022 14:00;2;86;86;31.67;54.00
31.08.2022 14:30;2;101;101;29.94;47.00
31.08.2022 15:00;2;111;111;31.66;45.00
31.08.2022 15:30;2;112;112;29.71;47.00
31.08.2022 16:00;2;114;114;32.56;50.00
31.08.2022 16:30;2;140;140;31.79;53.00
31.08.2022 17:00;2;120;120;31.44;56.00
31.08.2022 17:30;2;123;123;31.78;73.00
31.08.2022 18:00;2;111;111;32.58;52.00
31.08.2022 18:30;2;99;99;32.85;53.00
31.08.2022 19:00;2;64;64;32.41;45.00
31.08.2022 19:30;2;64;64;32.75;46.00
31.08.2022 20:00;2;65;65;32.49;54.00
31.08.2022 20:30;2;56;56;33.54;53.00
31.08.2022 21:00;2;44;44;31.82;45.00
31.08.2022 21:30;2;43;43;30.79;48.00
31.08.2022 22:00;2;33;33;30.33;53.00
31.08.2022 22:30;2;21;21;36.05;51.00
31.08.2022 23:00;2;17;17;32.53;61.00
31.08.2022 23:30;2;4;4;38.50;57.00
01.09.2022 00:00;2;5;5;35.00;46.00
01.09.2022 00:30;2;7;7;33.71;44.00
01.09.2022 01:00;2;3;3;34.00;41.00
01.09.2022 01:30;2;2;2;45.00;48.00
01.09.2022 02:00;2;2;2;30.00;36.00
01.09.2022 02:30;2;2;2;40.00;43.00
01.09.2022 03:00;2;1;1;28.00;28.00
01.09.2022 04:00;2;4;4;33.25;42.00
01.09.2022 04:30;2;5;5;28.80;37.00
01.09.2022 05:00;2;8;8;34.38;46.00
01.09.2022 05:30;2;18;18;36.28;70.00
01.09.2022 06:00;2;30;30;33.63;56.00
01.09.2022 06:30;2;56;56;31.11;45.00
01.09.2022 07:00;2;48;48;31.83;51.00
01.09.2022 07:30;2;52;52;29.83;50.00
01.09.2022 08:00;2;66;66;30. Dez;76.00
01.09.2022 08:30;2;60;60;30.48;48.00
01.09.2022 09:00;2;70;70;30.56;46.00
01.09.2022 09:30;2;94;94;28.66;43.00
01.09.2022 10:00;2;73;73;30. Jan;41.00
01.09.2022 10:30;2;86;86;29.50;89.00
01.09.2022 11:00;2;79;79;31. Mai;45.00
01.09.2022 11:30;2;83;83;30.41;66.00
01.09.2022 12:00;2;83;83;33.08;86.00
01.09.2022 12:30;2;94;94;31.35;70.00
01.09.2022 13:00;2;101;101;30.28;55.00
01.09.2022 13:30;2;87;87;30.84;73.00
01.09.2022 14:00;2;92;92;31.00;46.00
01.09.2022 14:30;2;87;87;26. Aug;43.00
01.09.2022 15:00;2;103;103;31.16;53.00
01.09.2022 15:30;2;101;101;32.14;49.00
01.09.2022 16:00;2;122;122;31.13;49.00
01.09.2022 16:30;2;125;125;32.25;46.00
01.09.2022 17:00;2;91;91;31.86;48.00
01.09.2022 17:30;2;100;100;31.39;50.00
01.09.2022 18:00;2;99;99;31.39;53.00
01.09.2022 18:30;2;84;84;31.36;43.00
01.09.2022 19:00;2;63;63;30.97;46.00
01.09.2022 19:30;2;64;64;34.33;63.00
01.09.2022 20:00;2;65;65;32.62;51.00
01.09.2022 20:30;2;48;48;31.00;46.00
01.09.2022 21:00;2;40;40;33.55;47.00
01.09.2022 21:30;2;34;34;30.59;41.00
01.09.2022 22:00;2;32;32;35.28;57.00
01.09.2022 22:30;2;33;33;33.76;49.00
01.09.2022 23:00;2;19;19;34.95;47.00
01.09.2022 23:30;2;13;13;33.46;51.00
02.09.2022 00:00;2;13;13;32.85;40.00
02.09.2022 00:30;2;6;6;32.17;44.00
02.09.2022 01:00;2;5;5;44.80;54.00
02.09.2022 01:30;2;1;1;47.00;47.00
02.09.2022 02:00;2;3;3;25.33;35.00
02.09.2022 02:30;2;2;2;52.50;70.00
02.09.2022 04:00;2;4;4;45.75;64.00
02.09.2022 04:30;2;6;6;29.50;39.00
02.09.2022 05:00;2;9;9;38.44;53.00
02.09.2022 05:30;2;10;10;37.10;71.00
02.09.2022 06:00;2;23;23;34.57;58.00
02.09.2022 06:30;2;48;48;31.73;56.00
02.09.2022 07:00;2;39;39;34.72;87.00
02.09.2022 07:30;2;66;66;31.71;51.00
02.09.2022 08:00;2;61;61;30.41;46.00
02.09.2022 08:30;2;61;61;34.07;79.00
02.09.2022 09:00;2;81;81;30.72;44.00
02.09.2022 09:30;2;84;84;29.73;46.00
02.09.2022 10:00;2;92;92;30.63;48.00
02.09.2022 10:30;2;81;81;30.90;72.00
02.09.2022 11:00;2;95;95;32.62;47.00
02.09.2022 11:30;2;82;82;32.77;59.00
02.09.2022 12:00;2;88;88;29.73;45.00
02.09.2022 12:30;2;118;118;30.92;53.00
02.09.2022 13:00;2;99;99;30. Sep;85.00
02.09.2022 13:30;2;90;90;33.34;48.00
02.09.2022 14:00;2;121;121;31.14;79.00
02.09.2022 14:30;2;105;105;30.57;50.00
02.09.2022 15:00;2;113;113;29.95;48.00
02.09.2022 15:30;2;80;80;31.75;65.00
02.09.2022 16:00;2;97;97;32.46;83.00
02.09.2022 16:30;2;99;99;30.93;62.00
02.09.2022 17:00;2;93;93;30. Dez;55.00
02.09.2022 17:30;2;85;85;32.92;83.00
02.09.2022 18:00;2;83;83;31.14;50.00
02.09.2022 18:30;2;94;94;31.52;46.00
02.09.2022 19:00;2;76;76;32.97;88.00
02.09.2022 19:30;2;65;65;32.32;47.00
02.09.2022 20:00;2;61;61;30.72;78.00
02.09.2022 20:30;2;42;42;31.29;46.00
02.09.2022 21:00;2;46;46;32.41;43.00
02.09.2022 21:30;2;39;39;30.41;45.00
02.09.2022 22:00;2;44;44;32.05;43.00
02.09.2022 22:30;2;35;35;31.60;50.00
02.09.2022 23:00;2;32;32;29.34;38.00
02.09.2022 23:30;2;31;31;31.42;60.00
03.09.2022 00:00;2;26;26;33.08;47.00
03.09.2022 00:30;2;24;24;34.75;59.00
03.09.2022 01:00;2;12;12;33.33;42.00
03.09.2022 01:30;2;4;4;38.50;55.00
03.09.2022 02:00;2;10;10;30.00;38.00
03.09.2022 02:30;2;9;9;36.22;48.00
03.09.2022 03:00;2;7;7;40.86;51.00
03.09.2022 03:30;2;9;9;33.22;46.00
03.09.2022 04:00;2;6;6;33.00;49.00
03.09.2022 04:30;2;10;10;47.00;82.00
03.09.2022 05:00;2;7;7;43.43;60.00
03.09.2022 05:30;2;8;8;32.00;40.00
03.09.2022 06:00;2;12;12;35.83;55.00
03.09.2022 06:30;2;9;9;33.56;42.00
03.09.2022 07:00;2;13;13;34.69;56.00
03.09.2022 07:30;2;22;22;31.32;59.00
03.09.2022 08:00;2;25;25;31.80;46.00
03.09.2022 08:30;2;51;51;33.24;54.00
03.09.2022 09:00;2;49;49;31.63;43.00
03.09.2022 09:30;2;72;72;31.60;50.00
03.09.2022 10:00;2;79;79;31.95;51.00
03.09.2022 10:30;2;87;87;31.66;46.00
03.09.2022 11:00;2;93;93;32.78;49.00
03.09.2022 11:30;2;88;88;32.06;48.00
03.09.2022 12:00;2;81;81;31.74;57.00
03.09.2022 12:30;2;85;85;33.98;65.00
03.09.2022 13:00;2;92;92;32.29;48.00
03.09.2022 13:30;2;87;87;31.38;48.00
03.09.2022 14:00;2;91;91;32.96;87.00
03.09.2022 14:30;2;74;74;32.70;51.00
03.09.2022 15:00;2;85;85;32.48;49.00
03.09.2022 15:30;2;94;94;31.66;79.00
03.09.2022 16:00;2;72;72;32.01;43.00
03.09.2022 16:30;2;86;86;31.78;42.00
03.09.2022 17:00;2;95;95;32.66;57.00
03.09.2022 17:30;2;110;110;31.90;46.00
03.09.2022 18:00;2;126;126;30.90;44.00
03.09.2022 18:30;2;100;100;31.30;43.00
03.09.2022 19:00;2;88;88;31.30;52.00
03.09.2022 19:30;2;47;47;31.45;51.00
03.09.2022 20:00;2;62;62;31.92;51.00
03.09.2022 20:30;2;47;47;30.51;45.00
03.09.2022 21:00;2;35;35;33.23;73.00
03.09.2022 21:30;2;41;41;32.83;75.00
03.09.2022 22:00;2;33;33;32.91;56.00
03.09.2022 22:30;2;33;33;35.45;68.00
03.09.2022 23:00;2;38;38;30. Mrz;48.00
03.09.2022 23:30;2;62;62;31.16;46.00
04.09.2022 00:00;2;67;67;31. Jan;61.00
04.09.2022 00:30;2;61;61;32.98;61.00
04.09.2022 01:00;2;48;48;32.52;47.00
04.09.2022 01:30;2;31;31;32.65;61.00
04.09.2022 02:00;2;7;7;30.14;42.00
04.09.2022 02:30;2;14;14;35.29;47.00
04.09.2022 03:00;2;7;7;33.57;47.00
04.09.2022 03:30;2;11;11;30.45;44.00
04.09.2022 04:00;2;6;6;41.17;49.00
04.09.2022 04:30;2;6;6;36.17;53.00
04.09.2022 05:00;2;5;5;33.20;40.00
04.09.2022 05:30;2;8;8;46.00;64.00
04.09.2022 06:00;2;9;9;35.11;46.00
04.09.2022 06:30;2;8;8;36.75;44.00
04.09.2022 07:00;2;16;16;37.56;47.00
04.09.2022 07:30;2;14;14;30.29;40.00
04.09.2022 08:00;2;26;26;31.62;43.00
04.09.2022 08:30;2;36;36;33.47;49.00
04.09.2022 09:00;2;57;57;33.75;57.00
04.09.2022 09:30;2;64;64;31.56;44.00
04.09.2022 10:00;2;75;75;32.15;58.00
04.09.2022 10:30;2;79;79;30.71;46.00
04.09.2022 11:00;2;75;75;30.13;45.00
04.09.2022 11:30;2;87;87;31.15;45.00
04.09.2022 12:00;2;90;90;31.54;48.00
04.09.2022 12:30;2;87;87;31.77;44.00
04.09.2022 13:00;2;99;99;31.77;53.00
04.09.2022 13:30;2;94;94;30.53;47.00
04.09.2022 14:00;2;86;86;32.43;48.00
04.09.2022 14:30;2;101;101;32.38;62.00
04.09.2022 15:00;2;91;91;32.57;53.00
04.09.2022 15:30;2;85;85;31.64;47.00
04.09.2022 16:00;2;87;87;33.16;48.00
04.09.2022 16:30;2;83;83;32.92;56.00
04.09.2022 17:00;2;94;94;33.49;53.00
04.09.2022 17:30;2;83;83;30.60;52.00
04.09.2022 18:00;2;96;96;32.55;52.00
04.09.2022 18:30;2;65;65;33.49;70.00
04.09.2022 19:00;2;74;74;31.55;58.00
04.09.2022 19:30;2;62;62;31.65;43.00
04.09.2022 20:00;2;67;67;34.46;55.00
04.09.2022 20:30;2;40;40;33.10;44.00
04.09.2022 21:00;2;37;37;31.46;47.00
04.09.2022 21:30;2;33;33;33.18;50.00
04.09.2022 22:00;2;27;27;31.30;53.00
04.09.2022 22:30;2;17;17;31.53;55.00
04.09.2022 23:00;2;17;17;33.88;56.00
04.09.2022 23:30;2;8;8;48.50;99.00
05.09.2022 00:00;2;5;5;29.20;48.00
05.09.2022 00:30;2;3;3;32.67;38.00
05.09.2022 01:00;2;1;1;24.00;24.00
05.09.2022 02:00;2;4;4;31.50;38.00
05.09.2022 02:30;2;2;2;35.50;37.00
05.09.2022 03:00;2;3;3;42.67;65.00
05.09.2022 03:30;2;1;1;29.00;29.00
05.09.2022 04:00;2;2;2;36.00;41.00
05.09.2022 04:30;2;8;8;35.12;47.00
05.09.2022 05:00;2;9;9;34.78;47.00
05.09.2022 05:30;2;10;10;32.90;39.00
05.09.2022 06:00;2;22;22;32.68;44.00
05.09.2022 06:30;2;54;54;32.28;52.00
05.09.2022 07:00;2;53;53;30.60;46.00
05.09.2022 07:30;2;53;53;27.85;43.00
05.09.2022 08:00;2;54;54;28.89;66.00
05.09.2022 08:30;2;57;57;29.47;44.00
05.09.2022 09:00;2;61;61;28.87;69.00
05.09.2022 09:30;2;63;63;28.97;44.00
05.09.2022 10:00;2;67;67;29.78;76.00
05.09.2022 10:30;2;70;70;27.77;42.00
05.09.2022 11:00;2;82;82;29.95;48.00
05.09.2022 11:30;2;71;71;27.75;46.00
05.09.2022 12:00;2;95;95;28.20;53.00
05.09.2022 12:30;2;81;81;27.75;50.00
05.09.2022 13:00;2;91;91;29.33;80.00
05.09.2022 13:30;2;89;89;28.36;55.00
05.09.2022 14:00;2;78;78;27.71;48.00
05.09.2022 14:30;2;81;81;27.84;52.00
05.09.2022 15:00;2;86;86;29.88;66.00
05.09.2022 15:30;2;94;94;27.50;70.00
05.09.2022 16:00;2;105;105;27.78;48.00
05.09.2022 16:30;2;106;106;27.87;52.00
05.09.2022 17:00;2;95;95;29.44;43.00
05.09.2022 17:30;2;89;89;28.34;43.00
05.09.2022 18:00;2;91;91;28.79;44.00
05.09.2022 18:30;2;81;81;29.53;46.00
05.09.2022 19:00;2;66;66;28.65;47.00
05.09.2022 19:30;2;42;42;29.90;45.00
05.09.2022 20:00;2;45;45;29. Nov;44.00
05.09.2022 20:30;2;53;53;28.40;43.00
05.09.2022 21:00;2;31;31;32.97;59.00
05.09.2022 21:30;2;24;24;33.00;75.00
05.09.2022 22:00;2;23;23;31.87;44.00
05.09.2022 22:30;2;16;16;28.75;41.00
05.09.2022 23:00;2;8;8;36.62;49.00
05.09.2022 23:30;2;8;8;32.75;40.00
06.09.2022 00:00;2;6;6;33.33;47.00
06.09.2022 00:30;2;7;7;35.00;45.00
06.09.2022 01:00;2;4;4;34.00;46.00
06.09.2022 02:00;2;3;3;29.00;35.00
06.09.2022 02:30;2;2;2;33.00;35.00
06.09.2022 03:00;2;1;1;63.00;63.00
06.09.2022 03:30;2;1;1;30.00;30.00
06.09.2022 04:00;2;3;3;34.33;38.00
06.09.2022 04:30;2;10;10;33.00;60.00
06.09.2022 05:00;2;6;6;37.00;51.00
06.09.2022 05:30;2;14;14;35.36;58.00
06.09.2022 06:00;2;18;18;33.61;61.00
06.09.2022 06:30;2;41;41;30.93;51.00
06.09.2022 07:00;2;42;42;29.95;53.00
06.09.2022 07:30;2;59;59;29.00;41.00
06.09.2022 08:00;2;51;51;28.43;47.00
06.09.2022 08:30;2;68;68;28.99;43.00
06.09.2022 09:00;2;71;71;27.18;44.00
06.09.2022 09:30;2;63;63;27.94;51.00
06.09.2022 10:00;2;80;80;29.20;51.00
06.09.2022 10:30;2;72;72;28.61;61.00
06.09.2022 11:00;2;72;72;28.50;42.00
06.09.2022 11:30;2;74;74;28.43;43.00
06.09.2022 12:00;2;81;81;27.88;46.00
06.09.2022 12:30;2;83;83;28.52;62.00
06.09.2022 13:00;2;91;91;28.33;83.00
06.09.2022 13:30;2;87;87;28.74;48.00
06.09.2022 14:00;2;100;100;27.98;43.00
06.09.2022 14:30;2;86;86;28.31;43.00
06.09.2022 15:00;2;85;85;27.88;42.00
06.09.2022 15:30;2;103;103;27.81;42.00
06.09.2022 16:00;2;104;104;27.44;51.00
06.09.2022 16:30;2;129;129;27.41;48.00
06.09.2022 17:00;2;121;121;28.00;47.00
06.09.2022 17:30;2;110;110;27.28;41.00
06.09.2022 18:00;2;86;86;29.31;68.00
06.09.2022 18:30;2;87;87;28.49;43.00
06.09.2022 19:00;2;61;61;30.44;46.00
06.09.2022 19:30;2;55;55;29.64;50.00
06.09.2022 20:00;2;46;46;29.28;43.00
06.09.2022 20:30;2;39;39;32.72;70.00
06.09.2022 21:00;2;45;45;29.84;43.00
06.09.2022 21:30;2;32;32;30.78;49.00
06.09.2022 22:00;2;32;32;29.94;45.00
06.09.2022 22:30;2;24;24;33.08;55.00
06.09.2022 23:00;2;18;18;29.72;39.00
06.09.2022 23:30;2;5;5;29.20;40.00
07.09.2022 00:00;2;8;8;32.75;43.00
07.09.2022 00:30;2;5;5;36.80;44.00
07.09.2022 01:00;2;2;2;33.00;37.00
07.09.2022 01:30;2;4;4;31.25;38.00
07.09.2022 02:00;2;1;1;43.00;43.00
07.09.2022 02:30;2;1;1;18.00;18.00
07.09.2022 03:30;2;1;1;35.00;35.00
07.09.2022 04:00;2;7;7;36.86;49.00
07.09.2022 04:30;2;14;14;30.00;46.00
07.09.2022 05:00;2;9;9;42.78;73.00
07.09.2022 05:30;2;13;13;28.23;38.00
07.09.2022 06:00;2;21;21;31.90;56.00
07.09.2022 06:30;2;44;44;27.34;41.00
07.09.2022 07:00;2;55;55;29.35;47.00
07.09.2022 07:30;2;58;58;30.88;85.00
07.09.2022 08:00;2;69;69;29.25;73.00
07.09.2022 08:30;2;67;67;29.90;44.00
07.09.2022 09:00;2;52;52;28.17;40.00
07.09.2022 09:30;2;75;75;29.17;42.00
07.09.2022 10:00;2;72;72;29.51;54.00
07.09.2022 10:30;2;85;85;28. Mai;56.00
07.09.2022 11:00;2;81;81;29.65;64.00
07.09.2022 11:30;2;89;89;28.27;51.00
07.09.2022 12:00;2;78;78;28.59;58.00
07.09.2022 12:30;2;88;88;28. Nov;43.00
07.09.2022 13:00;2;94;94;28.19;45.00
07.09.2022 13:30;2;98;98;28.19;47.00
07.09.2022 14:00;2;81;81;28.67;48.00
07.09.2022 14:30;2;106;106;29.27;47.00
07.09.2022 15:00;2;94;94;28.20;46.00
07.09.2022 15:30;2;95;95;28.00;56.00
07.09.2022 16:00;2;88;88;28.19;47.00
07.09.2022 16:30;2;83;83;28.42;43.00
07.09.2022 17:00;2;101;101;27.24;42.00
07.09.2022 17:30;2;109;109;29.31;46.00
07.09.2022 18:00;2;90;90;28.72;58.00
07.09.2022 18:30;2;83;83;28.49;46.00
07.09.2022 19:00;2;60;60;29.13;49.00
07.09.2022 19:30;2;58;58;31. Okt;42.00
07.09.2022 20:00;2;61;61;28.52;48.00
07.09.2022 20:30;2;26;26;32.15;42.00
07.09.2022 21:00;2;21;21;31.67;47.00
07.09.2022 21:30;2;24;24;31.33;47.00
07.09.2022 22:00;2;25;25;33.04;58.00
07.09.2022 22:30;2;27;27;31.96;48.00
07.09.2022 23:00;2;18;18;32.11;42.00
07.09.2022 23:30;2;9;9;30.67;40.00
08.09.2022 00:00;2;7;7;37.43;47.00
08.09.2022 00:30;2;7;7;36.14;53.00
08.09.2022 01:00;2;4;4;43.75;64.00
08.09.2022 01:30;2;2;2;30.50;35.00
08.09.2022 02:00;2;2;2;29.00;31.00
08.09.2022 03:00;2;3;3;38.00;45.00
08.09.2022 03:30;2;2;2;36.00;38.00
08.09.2022 04:00;2;2;2;41.50;47.00
08.09.2022 04:30;2;7;7;28.14;37.00
08.09.2022 05:00;2;9;9;36.11;48.00
08.09.2022 05:30;2;13;13;30.23;42.00
08.09.2022 06:00;2;22;22;29.82;70.00
08.09.2022 06:30;2;45;45;29.27;42.00
08.09.2022 07:00;2;49;49;28.14;43.00
08.09.2022 07:30;2;49;49;29.78;47.00
08.09.2022 08:00;2;82;82;30.24;74.00
08.09.2022 08:30;2;50;50;32.52;84.00
08.09.2022 09:00;2;53;53;28.42;46.00
08.09.2022 09:30;2;74;74;28. Jan;43.00
08.09.2022 10:00;2;71;71;26.23;41.00
08.09.2022 10:30;2;74;74;27.50;40.00
08.09.2022 11:00;2;77;77;26.52;48.00
08.09.2022 11:30;2;76;76;28.28;45.00
08.09.2022 12:00;2;75;75;27.84;46.00
08.09.2022 12:30;2;79;79;29. Mai;48.00
08.09.2022 13:00;2;87;87;28. Aug;40.00
08.09.2022 13:30;2;94;94;27.84;46.00
08.09.2022 14:00;2;88;88;30. Jul;51.00
08.09.2022 14:30;2;96;96;26.91;41.00
08.09.2022 15:00;2;89;89;28.90;43.00
08.09.2022 15:30;2;116;116;27.59;47.00
08.09.2022 16:00;2;103;103;28.55;44.00
08.09.2022 16:30;2;110;110;26.92;41.00
08.09.2022 17:00;2;95;95;28.86;43.00
08.09.2022 17:30;2;99;99;27.84;59.00
08.09.2022 18:00;2;98;98;28.72;51.00
08.09.2022 18:30;2;90;90;29.21;49.00
08.09.2022 19:00;2;63;63;28.75;43.00
08.09.2022 19:30;2;53;53;29.40;55.00
08.09.2022 20:00;2;71;71;29.79;50.00
08.09.2022 20:30;2;41;41;30.41;49.00
08.09.2022 21:00;2;34;34;30.68;42.00
08.09.2022 21:30;2;27;27;31.81;56.00
08.09.2022 22:00;2;28;28;32.86;50.00
08.09.2022 22:30;2;22;22;29.68;42.00
08.09.2022 23:00;2;23;23;30.61;41.00
08.09.2022 23:30;2;12;12;33.67;45.00
09.09.2022 00:00;2;9;9;29.67;41.00
09.09.2022 00:30;2;7;7;34.29;53.00
09.09.2022 01:00;2;4;4;33.50;46.00
09.09.2022 01:30;2;2;2;37.00;44.00
09.09.2022 02:00;2;2;2;45.00;51.00
