Zeit;Friedrichstra�e;Friedrichstra�e Fahrraeder IN;Friedrichstra�e Fahrraeder OUT;Quelle
23.08.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 04:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 04:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 05:00;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 05:15;6;3;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 05:30;7;5;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 05:45;9;9;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 06:00;8;6;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 06:15;18;11;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 06:30;15;9;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 06:45;13;9;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 07:00;19;13;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 07:15;18;8;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 07:30;38;22;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 07:45;51;31;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 08:00;36;18;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 08:15;43;14;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 08:30;33;28;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 08:45;62;22;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 09:00;38;12;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 09:15;50;18;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 09:30;39;17;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 09:45;35;19;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 10:00;40;9;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 10:15;48;23;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 10:30;29;17;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 10:45;43;20;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 11:00;49;33;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 11:15;38;20;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 11:30;25;14;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 11:45;44;24;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 12:00;38;21;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 12:15;37;16;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 12:30;30;15;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 12:45;33;12;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 13:00;33;15;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 13:15;27;12;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 13:30;31;18;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 13:45;45;28;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 14:00;22;12;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 14:15;39;15;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 14:30;31;11;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 14:45;44;20;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 15:00;37;16;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 15:15;40;27;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 15:30;46;35;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 15:45;40;21;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 16:00;51;27;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 16:15;51;33;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 16:30;67;45;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 16:45;72;45;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 17:00;59;27;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 17:15;70;45;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 17:30;74;47;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 17:45;66;36;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 18:00;63;43;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 18:15;49;28;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 18:30;58;24;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 18:45;41;25;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 19:00;55;20;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 19:15;30;14;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 19:30;58;31;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 19:45;33;10;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 20:00;44;18;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 20:15;53;12;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 20:30;20;9;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 20:45;16;6;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 21:00;21;11;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 21:15;21;9;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 21:30;23;7;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 21:45;17;7;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 22:00;21;10;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 22:15;16;5;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 22:30;21;5;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 22:45;20;5;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 23:00;16;8;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 23:15;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 23:30;8;2;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.08.2023 23:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 00:00;10;2;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 00:15;11;0;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 00:30;5;0;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 00:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 01:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 01:15;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 01:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 01:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 02:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 02:30;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 02:45;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 03:00;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 03:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 03:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 03:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 04:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 04:30;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 04:45;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 05:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 05:15;5;4;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 05:30;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 05:45;11;7;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 06:00;8;5;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 06:15;11;5;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 06:30;13;6;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 06:45;21;14;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 07:00;17;11;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 07:15;25;16;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 07:30;42;24;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 07:45;41;32;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 08:00;46;16;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 08:15;48;26;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 08:30;51;19;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 08:45;55;21;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 09:00;38;10;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 09:15;33;11;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 09:30;34;16;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 09:45;48;22;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 10:00;49;23;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 10:15;37;16;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 10:30;34;10;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 10:45;29;18;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 11:00;26;18;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 11:15;39;20;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 11:30;36;17;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 11:45;39;23;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 12:00;39;14;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 12:15;45;24;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 12:30;30;17;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 12:45;39;12;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 13:00;29;18;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 13:15;42;19;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 13:30;28;14;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 13:45;38;17;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 14:00;27;11;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 14:15;24;11;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 14:30;39;19;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 14:45;47;27;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 15:00;42;30;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 15:15;48;31;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 15:30;37;24;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 15:45;47;32;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 16:00;55;35;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 16:15;56;40;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 16:30;44;26;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 16:45;47;19;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 17:00;58;31;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 17:15;63;34;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 17:30;60;31;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 17:45;58;42;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 18:00;54;25;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 18:15;59;30;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 18:30;50;33;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 18:45;46;29;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 19:00;58;28;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 19:15;64;30;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 19:30;45;24;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 19:45;47;25;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 20:00;51;20;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 20:15;66;24;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 20:30;21;7;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 20:45;12;2;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 21:00;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 21:15;13;5;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 21:30;14;9;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 21:45;18;4;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 22:00;14;4;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 22:15;11;2;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 22:30;10;2;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 22:45;10;3;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 23:00;14;6;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 23:15;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 23:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.08.2023 23:45;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 00:00;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 00:15;5;0;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 00:30;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 00:45;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 01:00;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 01:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 01:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 01:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 02:00;6;5;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 02:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 02:45;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 03:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 04:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 04:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 04:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 05:00;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 05:15;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 05:30;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 05:45;4;4;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 06:00;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 06:15;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 06:30;12;7;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 06:45;12;7;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 07:00;12;7;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 07:15;19;17;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 07:30;18;11;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 07:45;30;20;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 08:00;23;15;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 08:15;44;20;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 08:30;45;23;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 08:45;45;21;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 09:00;20;4;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 09:15;19;3;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 09:30;37;20;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 09:45;44;20;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 10:00;24;8;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 10:15;29;13;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 10:30;24;11;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 10:45;36;19;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 11:00;25;15;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 11:15;28;11;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 11:30;43;21;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 11:45;30;14;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 12:00;22;11;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 12:15;31;15;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 12:30;24;13;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 12:45;42;18;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 13:00;41;18;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 13:15;36;22;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 13:30;48;11;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 13:45;37;23;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 14:00;21;11;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 14:15;30;16;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 14:30;42;19;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 14:45;33;18;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 15:00;32;19;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 15:15;45;24;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 15:30;27;11;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 15:45;38;21;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 16:00;36;22;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 16:15;32;19;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 16:30;44;18;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 16:45;49;32;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 17:00;38;23;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 17:15;48;30;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 17:30;56;37;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 17:45;46;28;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 18:00;29;12;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 18:15;39;28;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 18:30;25;15;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 18:45;28;12;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 19:00;25;15;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 19:15;37;17;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 19:30;29;16;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 19:45;49;28;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 20:00;33;20;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 20:15;28;11;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 20:30;29;16;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 20:45;15;7;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 21:00;12;6;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 21:15;9;7;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 21:30;11;4;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 21:45;16;7;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 22:00;10;2;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 22:15;8;5;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 22:30;10;5;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 22:45;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 23:00;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 23:15;8;1;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 23:30;9;3;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.08.2023 23:45;5;0;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 00:00;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 00:15;11;5;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 00:30;5;4;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 00:45;5;0;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 01:00;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 01:15;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 01:30;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 01:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 02:00;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 02:15;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 02:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 02:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 03:00;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 03:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 03:30;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 03:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 04:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 04:45;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 05:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 05:15;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 05:30;6;5;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.08.2023 05:45;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
