15/07/2021 05:30,1,16,16,38.44,52.00
15/07/2021 06:00,1,29,29,35.69,50.00
15/07/2021 06:30,1,57,57,38.96,59.00
15/07/2021 07:00,1,82,82,33.60,51.00
15/07/2021 07:30,1,123,123,32.42,53.00
15/07/2021 08:00,1,98,98,33.65,55.00
15/07/2021 08:30,1,125,125,29.26,49.00
15/07/2021 09:00,1,84,84,31.15,52.00
15/07/2021 09:30,1,80,80,32.44,49.00
15/07/2021 10:00,1,76,76,29.53,44.00
15/07/2021 10:30,1,69,69,31.20,46.00
15/07/2021 11:00,1,60,60,30.45,51.00
15/07/2021 11:30,1,83,83,31.58,48.00
15/07/2021 12:00,1,79,79,31.87,47.00
15/07/2021 12:30,1,106,106,32.54,55.00
15/07/2021 13:00,1,95,95,31.11,55.00
15/07/2021 13:30,1,99,99,30.31,51.00
15/07/2021 14:00,1,110,110,31.90,51.00
15/07/2021 14:30,1,96,96,32.92,50.00
15/07/2021 15:00,1,107,107,30.00,49.00
15/07/2021 15:30,1,112,112,32.81,69.00
15/07/2021 16:00,1,115,115,29.93,50.00
15/07/2021 16:30,1,122,122,29.69,48.00
15/07/2021 17:00,1,129,129,30.64,56.00
15/07/2021 17:30,1,129,129,30.57,48.00
15/07/2021 18:00,1,103,103,30.36,52.00
15/07/2021 18:30,1,122,122,30.64,66.00
15/07/2021 19:00,1,87,87,31.63,54.00
15/07/2021 19:30,1,86,86,30.41,46.00
15/07/2021 20:00,1,56,56,32.20,68.00
15/07/2021 20:30,1,43,43,31.07,52.00
15/07/2021 21:00,1,35,35,31.83,50.00
15/07/2021 21:30,1,31,31,31.84,62.00
15/07/2021 22:00,1,23,23,36.48,49.00
15/07/2021 22:30,1,17,17,35.06,50.00
15/07/2021 23:00,1,8,8,32.00,43.00
15/07/2021 23:30,1,7,7,31.57,42.00
16/07/2021 00:00,1,6,6,31.33,44.00
16/07/2021 00:30,1,2,2,20.00,23.00
16/07/2021 01:00,1,1,1,39.00,39.00
16/07/2021 01:30,1,1,1,24.00,24.00
16/07/2021 02:00,1,1,1,47.00,47.00
16/07/2021 02:30,1,3,3,32.33,44.00
16/07/2021 03:00,1,3,3,23.00,32.00
16/07/2021 04:00,1,3,3,19.67,22.00
16/07/2021 04:30,1,6,6,39.33,49.00
16/07/2021 05:00,1,6,6,36.00,54.00
16/07/2021 05:30,1,13,13,36.38,54.00
16/07/2021 06:00,1,25,25,33.60,49.00
16/07/2021 06:30,1,56,56,34.66,60.00
16/07/2021 07:00,1,79,79,33.28,52.00
16/07/2021 07:30,1,110,110,31.76,53.00
16/07/2021 08:00,1,85,85,33.55,57.00
16/07/2021 08:30,1,106,106,29.18,50.00
16/07/2021 09:00,1,99,99,30.71,47.00
16/07/2021 09:30,1,85,85,31.45,51.00
16/07/2021 10:00,1,76,76,33.14,47.00
16/07/2021 10:30,1,89,89,33.03,55.00
16/07/2021 11:00,1,69,69,33.51,55.00
16/07/2021 11:30,1,91,91,31.05,46.00
16/07/2021 12:00,1,114,114,30.89,53.00
16/07/2021 12:30,1,107,107,31.62,49.00
16/07/2021 13:00,1,93,93,31.73,55.00
16/07/2021 13:30,1,101,101,29.01,51.00
16/07/2021 14:00,1,98,98,27.88,48.00
16/07/2021 14:30,1,93,93,30.94,53.00
16/07/2021 15:00,1,107,107,30.25,59.00
16/07/2021 15:30,1,85,85,31.31,53.00
16/07/2021 16:00,1,109,109,32.53,69.00
16/07/2021 16:30,1,112,112,29.38,55.00
16/07/2021 17:00,1,121,121,29.83,56.00
16/07/2021 17:30,1,114,114,30.08,57.00
16/07/2021 18:00,1,91,91,29.73,46.00
16/07/2021 18:30,1,111,111,31.00,59.00
16/07/2021 19:00,1,78,78,29.17,50.00
16/07/2021 19:30,1,65,65,34.17,65.00
16/07/2021 20:00,1,74,74,31.36,67.00
16/07/2021 20:30,1,42,42,31.62,49.00
16/07/2021 21:00,1,56,56,32.41,62.00
16/07/2021 21:30,1,40,40,32.15,50.00
16/07/2021 22:00,1,31,31,31.68,47.00
16/07/2021 22:30,1,23,23,35.13,52.00
16/07/2021 23:00,1,16,16,39.31,63.00
16/07/2021 23:30,1,18,18,36.94,53.00
17/07/2021 00:00,1,17,17,35.18,46.00
17/07/2021 00:30,1,6,6,37.83,48.00
17/07/2021 01:00,1,5,5,41.20,58.00
17/07/2021 01:30,1,2,2,42.00,45.00
17/07/2021 02:00,1,3,3,37.67,44.00
17/07/2021 02:30,1,5,5,32.00,43.00
17/07/2021 03:00,1,9,9,34.22,50.00
17/07/2021 03:30,1,7,7,38.86,52.00
17/07/2021 04:00,1,4,4,27.75,38.00
17/07/2021 04:30,1,3,3,29.67,53.00
17/07/2021 05:00,1,3,3,37.00,55.00
17/07/2021 05:30,1,11,11,31.45,52.00
17/07/2021 06:00,1,9,9,30.89,44.00
17/07/2021 06:30,1,26,26,37.00,61.00
17/07/2021 07:00,1,23,23,35.22,55.00
17/07/2021 07:30,1,41,41,33.20,46.00
17/07/2021 08:00,1,36,36,34.06,49.00
17/07/2021 08:30,1,57,57,30.95,52.00
17/07/2021 09:00,1,63,63,35.78,64.00
17/07/2021 09:30,1,67,67,31.37,49.00
17/07/2021 10:00,1,83,83,30.99,50.00
17/07/2021 10:30,1,83,83,32.46,55.00
17/07/2021 11:00,1,83,83,32.10,51.00
17/07/2021 11:30,1,68,68,31.78,52.00
17/07/2021 12:00,1,89,89,32.29,48.00
17/07/2021 12:30,1,83,83,32.86,59.00
17/07/2021 13:00,1,64,64,32.77,64.00
17/07/2021 13:30,1,70,70,31.39,57.00
17/07/2021 14:00,1,58,58,35.76,56.00
17/07/2021 14:30,1,79,79,30.85,52.00
17/07/2021 15:00,1,115,115,31.08,50.00
17/07/2021 15:30,1,84,84,32.37,69.00
17/07/2021 16:00,1,61,61,31.02,55.00
17/07/2021 16:30,1,64,64,33.66,50.00
17/07/2021 17:00,1,68,68,31.32,53.00
17/07/2021 17:30,1,73,73,32.73,58.00
17/07/2021 18:00,1,80,80,31.32,52.00
17/07/2021 18:30,1,72,72,30.71,57.00
17/07/2021 19:00,1,64,64,33.86,49.00
17/07/2021 19:30,1,44,44,33.07,59.00
17/07/2021 20:00,1,47,47,31.15,51.00
17/07/2021 20:30,1,35,35,29.20,49.00
17/07/2021 21:00,1,32,32,32.69,50.00
17/07/2021 21:30,1,20,20,32.70,59.00
17/07/2021 22:00,1,4,4,35.50,53.00
17/07/2021 22:30,1,25,25,33.68,55.00
17/07/2021 23:00,1,12,12,37.17,50.00
17/07/2021 23:30,1,14,14,34.36,45.00
18/07/2021 00:00,1,9,9,32.78,47.00
18/07/2021 00:30,1,6,6,36.50,51.00
18/07/2021 01:00,1,7,7,36.14,45.00
18/07/2021 01:30,1,8,8,33.38,49.00
18/07/2021 02:00,1,4,4,35.50,49.00
18/07/2021 02:30,1,3,3,48.00,51.00
18/07/2021 03:00,1,6,6,30.33,54.00
18/07/2021 03:30,1,3,3,49.00,54.00
18/07/2021 04:00,1,3,3,40.00,46.00
18/07/2021 04:30,1,1,1,32.00,32.00
18/07/2021 05:00,1,5,5,30.60,45.00
18/07/2021 05:30,1,8,8,31.12,54.00
18/07/2021 06:00,1,5,5,29.80,40.00
18/07/2021 06:30,1,8,8,30.50,51.00
18/07/2021 07:00,1,11,11,36.91,51.00
18/07/2021 07:30,1,19,19,33.58,49.00
18/07/2021 08:00,1,19,19,36.26,50.00
18/07/2021 08:30,1,27,27,34.70,65.00
18/07/2021 09:00,1,31,31,34.19,57.00
18/07/2021 09:30,1,29,29,32.03,54.00
18/07/2021 10:00,1,41,41,35.93,49.00
18/07/2021 10:30,1,44,44,36.82,54.00
18/07/2021 11:00,1,46,46,33.78,60.00
18/07/2021 11:30,1,66,66,32.26,55.00
18/07/2021 12:00,1,50,50,33.32,63.00
18/07/2021 12:30,1,59,59,31.41,51.00
18/07/2021 13:00,1,45,45,35.00,55.00
18/07/2021 13:30,1,53,53,32.57,48.00
18/07/2021 14:00,1,54,54,32.39,50.00
18/07/2021 14:30,1,63,63,32.51,62.00
18/07/2021 15:00,1,45,45,35.29,51.00
18/07/2021 15:30,1,53,53,33.79,51.00
18/07/2021 16:00,1,46,46,32.09,59.00
18/07/2021 16:30,1,82,82,29.48,50.00
18/07/2021 17:00,1,67,67,33.07,50.00
18/07/2021 17:30,1,65,65,30.25,50.00
18/07/2021 18:00,1,88,88,33.62,53.00
18/07/2021 18:30,1,72,72,31.42,55.00
18/07/2021 19:00,1,54,54,30.56,50.00
18/07/2021 19:30,1,54,54,31.50,50.00
18/07/2021 20:00,1,54,54,34.15,60.00
18/07/2021 20:30,1,56,56,32.88,58.00
18/07/2021 21:00,1,46,46,32.00,55.00
18/07/2021 21:30,1,31,31,34.35,58.00
18/07/2021 22:00,1,26,26,36.62,55.00
18/07/2021 22:30,1,18,18,34.00,50.00
18/07/2021 23:00,1,10,10,33.10,43.00
18/07/2021 23:30,1,7,7,37.00,59.00
19/07/2021 00:00,1,9,9,24.33,34.00
19/07/2021 00:30,1,5,5,28.80,43.00
19/07/2021 01:30,1,1,1,39.00,39.00
19/07/2021 02:00,1,2,2,39.50,47.00
19/07/2021 03:00,1,2,2,27.00,33.00
19/07/2021 04:00,1,7,7,30.86,38.00
19/07/2021 04:30,1,5,5,44.60,58.00
19/07/2021 05:00,1,10,10,37.90,57.00
19/07/2021 05:30,1,18,18,36.67,44.00
19/07/2021 06:00,1,21,21,35.76,46.00
19/07/2021 06:30,1,55,55,36.05,55.00
19/07/2021 07:00,1,64,64,31.66,49.00
19/07/2021 07:30,1,111,111,30.23,51.00
19/07/2021 08:00,1,105,105,31.11,49.00
19/07/2021 08:30,1,100,100,32.34,55.00
19/07/2021 09:00,1,84,84,30.23,51.00
19/07/2021 09:30,1,86,86,30.72,50.00
19/07/2021 10:00,1,76,76,29.57,48.00
19/07/2021 10:30,1,91,91,32.90,57.00
19/07/2021 11:00,1,78,78,31.14,52.00
19/07/2021 11:30,1,90,90,32.26,48.00
19/07/2021 12:00,1,85,85,32.20,58.00
19/07/2021 12:30,1,103,103,30.84,51.00
19/07/2021 13:00,1,80,80,31.14,51.00
19/07/2021 13:30,1,105,105,32.19,54.00
19/07/2021 14:00,1,115,115,30.26,63.00
19/07/2021 14:30,1,106,106,31.27,58.00
19/07/2021 15:00,1,91,91,29.46,50.00
19/07/2021 15:30,1,116,116,31.63,54.00
19/07/2021 16:00,1,114,114,29.76,53.00
19/07/2021 16:30,1,108,108,28.38,56.00
19/07/2021 17:00,1,120,120,28.33,54.00
19/07/2021 17:30,1,115,115,29.91,49.00
19/07/2021 18:00,1,113,113,28.27,56.00
19/07/2021 18:30,1,116,116,30.55,50.00
19/07/2021 19:00,1,94,94,29.45,54.00
19/07/2021 19:30,1,67,67,29.82,55.00
19/07/2021 20:00,1,60,60,26.53,49.00
19/07/2021 20:30,1,71,71,31.75,53.00
19/07/2021 21:00,1,51,51,28.63,46.00
19/07/2021 21:30,1,42,42,30.55,54.00
19/07/2021 22:00,1,29,29,32.31,56.00
19/07/2021 22:30,1,23,23,33.17,49.00
19/07/2021 23:00,1,14,14,34.93,72.00
19/07/2021 23:30,1,11,11,37.09,51.00
20/07/2021 00:00,1,3,3,31.33,38.00
20/07/2021 00:30,1,4,4,34.50,45.00
20/07/2021 01:00,1,1,1,21.00,21.00
20/07/2021 01:30,1,2,2,38.50,50.00
20/07/2021 02:00,1,2,2,30.00,38.00
20/07/2021 02:30,1,1,1,18.00,18.00
20/07/2021 03:00,1,3,3,27.67,34.00
20/07/2021 04:00,1,4,4,30.75,43.00
20/07/2021 04:30,1,6,6,38.17,51.00
20/07/2021 05:00,1,8,8,37.00,47.00
20/07/2021 05:30,1,17,17,32.18,47.00
20/07/2021 06:00,1,21,21,37.33,52.00
20/07/2021 06:30,1,56,56,34.96,54.00
20/07/2021 07:00,1,90,90,33.26,53.00
20/07/2021 07:30,1,128,128,30.88,51.00
20/07/2021 08:00,1,95,95,31.16,50.00
20/07/2021 08:30,1,97,97,30.09,59.00
20/07/2021 09:00,1,84,84,31.29,53.00
20/07/2021 09:30,1,94,94,31.66,50.00
20/07/2021 10:00,1,95,95,32.22,49.00
20/07/2021 10:30,1,88,88,32.32,52.00
20/07/2021 11:00,1,83,83,32.05,50.00
20/07/2021 11:30,1,81,81,31.67,48.00
20/07/2021 12:00,1,81,81,32.75,50.00
20/07/2021 12:30,1,104,104,31.19,52.00
20/07/2021 13:00,1,104,104,32.37,71.00
20/07/2021 13:30,1,106,106,31.05,50.00
20/07/2021 14:00,1,97,97,29.96,50.00
20/07/2021 14:30,1,99,99,32.45,48.00
20/07/2021 15:00,1,95,95,29.99,54.00
20/07/2021 15:30,1,124,124,30.72,57.00
20/07/2021 16:00,1,124,124,30.66,56.00
20/07/2021 16:30,1,130,130,30.47,55.00
20/07/2021 17:00,1,157,157,28.60,51.00
20/07/2021 17:30,1,134,134,29.74,51.00
20/07/2021 18:00,1,105,105,28.81,46.00
20/07/2021 18:30,1,121,121,28.78,47.00
20/07/2021 19:00,1,99,99,28.30,47.00
20/07/2021 19:30,1,73,73,31.71,57.00
20/07/2021 20:00,1,64,64,30.09,49.00
20/07/2021 20:30,1,64,64,30.70,54.00
20/07/2021 21:00,1,35,35,33.51,51.00
20/07/2021 21:30,1,43,43,31.44,61.00
20/07/2021 22:00,1,22,22,27.95,43.00
20/07/2021 22:30,1,12,12,31.08,53.00
20/07/2021 23:00,1,11,11,35.09,50.00
20/07/2021 23:30,1,12,12,28.08,44.00
21/07/2021 00:00,1,7,7,35.43,45.00
21/07/2021 00:30,1,2,2,26.50,36.00
21/07/2021 01:00,1,1,1,16.00,16.00
21/07/2021 01:30,1,2,2,42.50,48.00
21/07/2021 02:00,1,2,2,33.50,49.00
21/07/2021 03:00,1,2,2,25.50,32.00
21/07/2021 03:30,1,5,5,40.20,45.00
21/07/2021 04:00,1,3,3,27.33,41.00
21/07/2021 04:30,1,7,7,41.00,54.00
21/07/2021 05:00,1,9,9,32.89,43.00
21/07/2021 05:30,1,19,19,37.53,60.00
21/07/2021 06:00,1,25,25,36.12,48.00
21/07/2021 06:30,1,62,62,31.95,53.00
21/07/2021 07:00,1,73,73,33.23,53.00
21/07/2021 07:30,1,125,125,31.77,47.00
21/07/2021 08:00,1,118,118,31.55,64.00
21/07/2021 08:30,1,114,114,29.89,51.00
21/07/2021 09:00,1,97,97,29.30,49.00
21/07/2021 09:30,1,81,81,29.96,47.00
21/07/2021 10:00,1,74,74,30.39,47.00
21/07/2021 10:30,1,80,80,33.10,48.00
21/07/2021 11:00,1,88,88,30.97,51.00
21/07/2021 11:30,1,98,98,31.72,48.00
21/07/2021 12:00,1,100,100,32.11,57.00
21/07/2021 12:30,1,101,101,30.53,60.00
21/07/2021 13:00,1,92,92,31.85,55.00
21/07/2021 13:30,1,121,121,30.40,51.00
21/07/2021 14:00,1,96,96,30.78,53.00
21/07/2021 14:30,1,97,97,32.72,50.00
21/07/2021 15:00,1,88,88,29.45,53.00
21/07/2021 15:30,1,119,119,30.86,50.00
21/07/2021 16:00,1,131,131,30.08,53.00
21/07/2021 16:30,1,124,124,29.04,48.00
21/07/2021 17:00,1,114,114,30.20,51.00
21/07/2021 17:30,1,130,130,29.59,49.00
21/07/2021 18:00,1,113,113,28.70,56.00
21/07/2021 18:30,1,101,101,30.79,70.00
21/07/2021 19:00,1,82,82,29.72,51.00
21/07/2021 19:30,1,89,89,30.73,61.00
21/07/2021 20:00,1,88,88,30.89,52.00
21/07/2021 20:30,1,74,74,30.70,54.00
21/07/2021 21:00,1,50,50,32.18,57.00
21/07/2021 21:30,1,48,48,30.04,60.00
21/07/2021 22:00,1,38,38,29.58,46.00
21/07/2021 22:30,1,18,18,27.61,57.00
21/07/2021 23:00,1,14,14,32.86,51.00
21/07/2021 23:30,1,12,12,32.17,52.00
22/07/2021 00:00,1,5,5,30.20,43.00
22/07/2021 00:30,1,5,5,30.40,44.00
22/07/2021 01:00,1,6,6,28.00,49.00
22/07/2021 01:30,1,2,2,36.00,48.00
22/07/2021 02:00,1,3,3,36.67,49.00
22/07/2021 03:00,1,2,2,28.00,31.00
22/07/2021 03:30,1,2,2,22.50,28.00
22/07/2021 04:00,1,5,5,31.60,37.00
22/07/2021 04:30,1,6,6,34.50,50.00
22/07/2021 05:00,1,3,3,39.33,58.00
22/07/2021 05:30,1,20,20,36.20,56.00
22/07/2021 06:00,1,28,28,33.29,46.00
22/07/2021 06:30,1,55,55,34.13,53.00
22/07/2021 07:00,1,77,77,32.22,47.00
22/07/2021 07:30,1,118,118,31.50,51.00
22/07/2021 08:00,1,106,106,31.76,49.00
22/07/2021 08:30,1,107,107,30.61,50.00
22/07/2021 09:00,1,103,103,28.25,58.00
22/07/2021 09:30,1,84,84,30.90,49.00
22/07/2021 10:00,1,92,92,30.64,58.00
22/07/2021 10:30,1,79,79,30.46,64.00
22/07/2021 11:00,1,75,75,32.65,53.00
22/07/2021 11:30,1,85,85,28.78,49.00
22/07/2021 12:00,1,97,97,29.15,51.00
22/07/2021 12:30,1,91,91,29.97,49.00
22/07/2021 13:00,1,81,81,29.35,64.00
22/07/2021 13:30,1,99,99,29.84,50.00
22/07/2021 14:00,1,108,108,29.94,58.00
22/07/2021 14:30,1,109,109,30.85,51.00
22/07/2021 15:00,1,88,88,29.67,48.00
22/07/2021 15:30,1,99,99,31.48,59.00
22/07/2021 16:00,1,102,102,31.16,51.00
22/07/2021 16:30,1,134,134,29.29,51.00
22/07/2021 17:00,1,121,121,29.51,50.00
22/07/2021 17:30,1,101,101,29.96,45.00
22/07/2021 18:00,1,108,108,29.22,48.00
22/07/2021 18:30,1,116,116,29.16,49.00
22/07/2021 19:00,1,91,91,30.08,57.00
22/07/2021 19:30,1,66,66,32.44,52.00
22/07/2021 20:00,1,70,70,30.13,52.00
22/07/2021 20:30,1,57,57,29.51,48.00
22/07/2021 21:00,1,42,42,28.48,50.00
22/07/2021 21:30,1,63,63,32.35,63.00
22/07/2021 22:00,1,40,40,34.52,54.00
22/07/2021 22:30,1,23,23,30.17,52.00
22/07/2021 23:00,1,10,10,37.30,53.00
22/07/2021 23:30,1,6,6,28.17,39.00
23/07/2021 00:00,1,5,5,34.60,45.00
23/07/2021 00:30,1,4,4,27.25,43.00
23/07/2021 01:00,1,4,4,38.00,44.00
23/07/2021 01:30,1,5,5,28.80,47.00
23/07/2021 02:00,1,3,3,40.67,47.00
23/07/2021 02:30,1,1,1,16.00,16.00
23/07/2021 03:00,1,2,2,34.50,37.00
23/07/2021 03:30,1,1,1,43.00,43.00
23/07/2021 04:00,1,7,7,26.29,38.00
23/07/2021 04:30,1,9,9,38.56,48.00
23/07/2021 05:00,1,3,3,35.33,45.00
23/07/2021 05:30,1,16,16,35.19,49.00
23/07/2021 06:00,1,30,30,33.27,52.00
23/07/2021 06:30,1,49,49,36.88,60.00
23/07/2021 07:00,1,67,67,31.64,58.00
23/07/2021 07:30,1,132,132,31.54,55.00
23/07/2021 08:00,1,102,102,31.77,53.00
23/07/2021 08:30,1,94,94,29.23,51.00
23/07/2021 09:00,1,93,93,29.54,50.00
23/07/2021 09:30,1,92,92,31.33,51.00
23/07/2021 10:00,1,89,89,30.56,49.00
23/07/2021 10:30,1,88,88,29.52,49.00
23/07/2021 11:00,1,83,83,29.99,46.00
23/07/2021 11:30,1,103,103,29.46,56.00
23/07/2021 12:00,1,100,100,30.97,52.00
23/07/2021 12:30,1,100,100,30.11,53.00
23/07/2021 13:00,1,108,108,32.04,52.00
23/07/2021 13:30,1,105,105,30.95,54.00
23/07/2021 14:00,1,114,114,31.96,55.00
23/07/2021 14:30,1,93,93,31.15,55.00
23/07/2021 15:00,1,95,95,29.97,49.00
23/07/2021 15:30,1,89,89,28.45,48.00
23/07/2021 16:00,1,96,96,30.41,61.00
23/07/2021 16:30,1,90,90,28.28,53.00
23/07/2021 17:00,1,118,118,29.19,50.00
23/07/2021 17:30,1,118,118,29.48,52.00
23/07/2021 18:00,1,79,79,31.57,75.00
23/07/2021 18:30,1,104,104,30.06,57.00
23/07/2021 19:00,1,87,87,30.15,53.00
23/07/2021 19:30,1,82,82,30.37,58.00
23/07/2021 20:00,1,60,60,29.25,53.00
23/07/2021 20:30,1,60,60,31.82,51.00
23/07/2021 21:00,1,48,48,28.71,47.00
23/07/2021 21:30,1,31,31,32.74,47.00
23/07/2021 22:00,1,32,32,33.50,58.00
23/07/2021 22:30,1,23,23,31.04,47.00
23/07/2021 23:00,1,21,21,34.76,54.00
23/07/2021 23:30,1,13,13,31.54,49.00
24/07/2021 00:00,1,16,16,30.81,43.00
24/07/2021 00:30,1,6,6,30.67,44.00
24/07/2021 01:00,1,3,3,39.00,63.00
24/07/2021 01:30,1,9,9,35.22,55.00
24/07/2021 02:00,1,4,4,33.50,48.00
24/07/2021 02:30,1,5,5,38.00,54.00
24/07/2021 03:00,1,5,5,28.40,48.00
24/07/2021 03:30,1,7,7,32.86,46.00
24/07/2021 04:00,1,7,7,36.29,53.00
24/07/2021 04:30,1,5,5,40.80,58.00
24/07/2021 05:00,1,7,7,34.00,50.00
24/07/2021 05:30,1,11,11,31.45,49.00
24/07/2021 06:00,1,12,12,31.08,46.00
24/07/2021 06:30,1,23,23,33.48,48.00
24/07/2021 07:00,1,36,36,34.78,53.00
24/07/2021 07:30,1,39,39,30.56,47.00
24/07/2021 08:00,1,46,46,35.02,56.00
24/07/2021 08:30,1,50,50,33.00,49.00
24/07/2021 09:00,1,50,50,34.14,56.00
24/07/2021 09:30,1,86,86,35.92,70.00
24/07/2021 10:00,1,66,66,34.06,55.00
24/07/2021 10:30,1,87,87,33.37,49.00
24/07/2021 11:00,1,94,94,32.29,69.00
24/07/2021 11:30,1,84,84,32.23,49.00
24/07/2021 12:00,1,77,77,32.22,53.00
24/07/2021 12:30,1,83,83,31.29,54.00
24/07/2021 13:00,1,70,70,32.79,52.00
24/07/2021 13:30,1,68,68,36.34,51.00
24/07/2021 14:00,1,68,68,33.59,52.00
24/07/2021 14:30,1,73,73,32.18,53.00
24/07/2021 15:00,1,74,74,32.72,50.00
24/07/2021 15:30,1,67,67,32.45,58.00
24/07/2021 16:00,1,93,93,30.10,54.00
24/07/2021 16:30,1,30,30,37.93,53.00
24/07/2021 17:00,1,64,64,34.09,52.00
24/07/2021 17:30,1,67,67,35.01,62.00
24/07/2021 18:00,1,71,71,30.18,46.00
24/07/2021 18:30,1,66,66,32.20,50.00
24/07/2021 19:00,1,45,45,33.56,52.00
24/07/2021 19:30,1,59,59,33.25,58.00
24/07/2021 20:00,1,29,29,33.07,48.00
24/07/2021 20:30,1,22,22,33.36,49.00
24/07/2021 21:00,1,35,35,30.83,62.00
24/07/2021 21:30,1,22,22,37.05,52.00
24/07/2021 22:00,1,23,23,36.39,51.00
24/07/2021 22:30,1,17,17,33.59,57.00
24/07/2021 23:00,1,18,18,39.33,52.00
24/07/2021 23:30,1,18,18,36.89,50.00
25/07/2021 00:00,1,13,13,33.85,56.00
25/07/2021 00:30,1,4,4,36.00,45.00
25/07/2021 01:00,1,5,5,34.00,48.00
25/07/2021 01:30,1,3,3,38.00,43.00
25/07/2021 02:00,1,6,6,44.33,58.00
25/07/2021 02:30,1,3,3,39.67,42.00
25/07/2021 03:00,1,6,6,44.50,63.00
25/07/2021 03:30,1,6,6,37.00,66.00
25/07/2021 04:00,1,1,1,49.00,49.00
25/07/2021 04:30,1,1,1,46.00,46.00
25/07/2021 05:00,1,1,1,35.00,35.00
25/07/2021 05:30,1,1,1,60.00,60.00
25/07/2021 06:00,1,11,11,42.45,59.00
25/07/2021 06:30,1,6,6,35.83,41.00
25/07/2021 07:00,1,4,4,40.50,48.00
25/07/2021 07:30,1,8,8,36.12,48.00
25/07/2021 08:00,1,8,8,38.50,52.00
25/07/2021 08:30,1,27,27,37.33,53.00
25/07/2021 09:00,1,22,22,36.36,60.00
25/07/2021 09:30,1,34,34,32.91,53.00
25/07/2021 10:00,1,44,44,33.32,49.00
25/07/2021 10:30,1,44,44,31.18,46.00
25/07/2021 11:00,1,49,49,32.45,57.00
25/07/2021 11:30,1,53,53,32.74,53.00
25/07/2021 12:00,1,44,44,32.59,51.00
25/07/2021 12:30,1,71,71,31.18,52.00
25/07/2021 13:00,1,57,57,30.77,48.00
25/07/2021 13:30,1,53,53,36.15,54.00
25/07/2021 14:00,1,56,56,34.12,49.00
25/07/2021 14:30,1,35,35,37.51,57.00
25/07/2021 15:00,1,53,53,32.19,62.00
25/07/2021 15:30,1,47,47,31.72,47.00
25/07/2021 16:00,1,54,54,32.43,57.00
25/07/2021 16:30,1,46,46,33.52,72.00
25/07/2021 17:00,1,68,68,33.75,55.00
25/07/2021 17:30,1,62,62,34.53,59.00
25/07/2021 18:00,1,64,64,34.95,62.00
25/07/2021 18:30,1,63,63,35.30,61.00
25/07/2021 19:00,1,54,54,32.83,51.00
25/07/2021 19:30,1,48,48,34.58,62.00
25/07/2021 20:00,1,48,48,31.31,62.00
25/07/2021 20:30,1,31,31,33.87,60.00
25/07/2021 21:00,1,21,21,32.19,44.00
25/07/2021 21:30,1,27,27,32.44,49.00
25/07/2021 22:00,1,19,19,33.58,50.00
25/07/2021 22:30,1,11,11,35.55,59.00
25/07/2021 23:00,1,8,8,34.50,47.00
25/07/2021 23:30,1,11,11,33.55,45.00
26/07/2021 00:00,1,3,3,32.00,37.00
26/07/2021 00:30,1,2,2,16.00,16.00
26/07/2021 01:00,1,1,1,43.00,43.00
26/07/2021 02:00,1,1,1,23.00,23.00
26/07/2021 02:30,1,1,1,42.00,42.00
26/07/2021 03:00,1,4,4,30.50,45.00
26/07/2021 03:30,1,1,1,34.00,34.00
26/07/2021 04:00,1,3,3,22.67,26.00
26/07/2021 04:30,1,8,8,36.12,48.00
26/07/2021 05:00,1,6,6,37.83,52.00
26/07/2021 05:30,1,19,19,35.84,48.00
26/07/2021 06:00,1,26,26,35.73,52.00
26/07/2021 06:30,1,61,61,37.48,56.00
26/07/2021 07:00,1,76,76,34.03,46.00
26/07/2021 07:30,1,108,108,31.85,51.00
26/07/2021 08:00,1,102,102,31.82,58.00
26/07/2021 08:30,1,109,109,30.97,51.00
26/07/2021 09:00,1,78,78,31.26,53.00
26/07/2021 09:30,1,87,87,30.46,52.00
26/07/2021 10:00,1,75,75,30.31,50.00
26/07/2021 10:30,1,89,89,30.82,48.00
26/07/2021 11:00,1,64,64,31.53,52.00
26/07/2021 11:30,1,71,71,28.65,51.00
26/07/2021 12:00,1,77,77,30.36,48.00
26/07/2021 12:30,1,94,94,30.94,54.00
26/07/2021 13:00,1,93,93,32.18,53.00
26/07/2021 13:30,1,81,81,32.04,56.00
26/07/2021 14:00,1,106,106,31.61,56.00
26/07/2021 14:30,1,87,87,30.67,51.00
26/07/2021 15:00,1,123,123,30.44,55.00
26/07/2021 15:30,1,104,104,31.62,56.00
26/07/2021 16:00,1,113,113,30.18,49.00
26/07/2021 16:30,1,111,111,30.94,54.00
26/07/2021 17:00,1,112,112,30.58,53.00
26/07/2021 17:30,1,94,94,30.63,54.00
26/07/2021 18:00,1,118,118,30.25,51.00
26/07/2021 18:30,1,94,94,31.49,48.00
26/07/2021 19:00,1,96,96,30.97,64.00
26/07/2021 19:30,1,78,78,31.53,61.00
26/07/2021 20:00,1,58,58,29.72,63.00
26/07/2021 20:30,1,43,43,32.58,55.00
26/07/2021 21:00,1,36,36,34.92,50.00
26/07/2021 21:30,1,19,19,30.89,51.00
26/07/2021 22:00,1,20,20,28.75,51.00
26/07/2021 22:30,1,9,9,27.33,41.00
26/07/2021 23:00,1,11,11,35.64,72.00
26/07/2021 23:30,1,11,11,35.27,50.00
27/07/2021 00:00,1,4,4,28.00,35.00
27/07/2021 00:30,1,2,2,30.00,43.00
27/07/2021 01:00,1,4,4,33.00,46.00
