Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12.05.2023 04:30;1;2;2;23.50;25.00
12.05.2023 05:00;1;6;6;24.50;29.00
12.05.2023 05:30;1;19;19;27.74;43.00
12.05.2023 06:00;1;12;12;25.92;34.00
12.05.2023 06:30;1;28;28;26.36;43.00
12.05.2023 07:00;1;27;27;24.59;35.00
12.05.2023 07:30;1;57;57;25. Dez;41.00
12.05.2023 08:00;1;50;50;24.98;37.00
12.05.2023 08:30;1;63;63;24.38;40.00
12.05.2023 09:00;1;63;63;23.78;41.00
12.05.2023 09:30;1;55;55;23. Feb;32.00
12.05.2023 10:00;1;62;62;25.32;42.00
12.05.2023 10:30;1;64;64;22.77;35.00
12.05.2023 11:00;1;79;79;24.96;39.00
12.05.2023 11:30;1;84;84;24.50;39.00
12.05.2023 12:00;1;70;70;25.69;40.00
12.05.2023 12:30;1;64;64;25.16;42.00
12.05.2023 13:00;1;90;90;23.39;40.00
12.05.2023 13:30;1;77;77;23.71;43.00
12.05.2023 14:00;1;87;87;22.59;35.00
12.05.2023 14:30;1;82;82;24.13;38.00
12.05.2023 15:00;1;99;99;22.81;37.00
12.05.2023 15:30;1;65;65;25. Mai;36.00
12.05.2023 16:00;1;87;87;24.25;40.00
12.05.2023 16:30;1;90;90;24.52;39.00
12.05.2023 17:00;1;90;90;23.32;36.00
12.05.2023 17:30;1;97;97;23.76;39.00
12.05.2023 18:00;1;70;70;21.54;34.00
12.05.2023 18:30;1;52;52;23.69;42.00
12.05.2023 19:00;1;59;59;23.32;35.00
12.05.2023 19:30;1;103;103;23.57;45.00
12.05.2023 20:00;1;80;80;22.18;34.00
12.05.2023 20:30;1;80;80;23.52;40.00
12.05.2023 21:00;1;91;91;24.41;38.00
12.05.2023 21:30;1;72;72;24.33;46.00
12.05.2023 22:00;1;115;115;25.51;38.00
12.05.2023 22:30;1;117;117;25.62;47.00
12.05.2023 23:00;1;61;61;25.34;37.00
12.05.2023 23:30;1;65;65;25.97;44.00
13.05.2023 00:00;1;54;54;28.50;86.00
13.05.2023 00:30;1;44;44;26.80;54.00
13.05.2023 01:00;1;35;35;28.94;53.00
13.05.2023 01:30;1;28;28;33.68;56.00
13.05.2023 02:00;1;19;19;27.79;42.00
13.05.2023 02:30;1;33;33;27.45;42.00
13.05.2023 03:00;1;29;29;27.93;48.00
13.05.2023 03:30;1;12;12;33.42;49.00
13.05.2023 04:30;1;1;1;24.00;24.00
13.05.2023 05:00;1;9;9;27.78;43.00
13.05.2023 05:30;1;9;9;23.44;31.00
13.05.2023 06:00;1;14;14;26.64;44.00
13.05.2023 06:30;1;18;18;27.39;42.00
13.05.2023 07:00;1;18;18;26.67;42.00
13.05.2023 07:30;1;24;24;25. Dez;60.00
13.05.2023 08:00;1;38;38;26.18;60.00
13.05.2023 08:30;1;31;31;24.84;37.00
13.05.2023 09:00;1;49;49;26.22;37.00
13.05.2023 09:30;1;59;59;26.53;55.00
13.05.2023 10:00;1;47;47;25.40;37.00
13.05.2023 10:30;1;43;43;24.28;39.00
13.05.2023 11:00;1;52;52;24.94;46.00
13.05.2023 11:30;1;64;64;24.19;38.00
13.05.2023 12:00;1;42;42;21.95;31.00
13.05.2023 12:30;1;48;48;22.15;30.00
13.05.2023 13:00;1;12;12;21.42;28.00
13.05.2023 13:30;1;50;50;22.74;47.00
13.05.2023 14:00;1;30;30;20.83;28.00
13.05.2023 14:30;1;17;17;19.47;25.00
13.05.2023 15:00;1;27;27;21.74;29.00
13.05.2023 15:30;1;10;10;20.90;30.00
13.05.2023 16:00;1;18;18;23.39;43.00
13.05.2023 16:30;1;22;22;20.45;33.00
13.05.2023 17:00;1;14;14;23.29;38.00
13.05.2023 17:30;1;22;22;22.82;35.00
13.05.2023 18:00;1;25;25;21.16;32.00
13.05.2023 18:30;1;38;38;21.66;39.00
13.05.2023 19:00;1;1;1;34.00;34.00
13.05.2023 19:30;1;1;1;24.00;24.00
13.05.2023 20:00;1;1;1;23.00;23.00
13.05.2023 20:30;1;56;56;24.86;58.00
13.05.2023 21:00;1;89;89;22.80;35.00
13.05.2023 21:30;1;102;102;24.87;37.00
13.05.2023 22:00;1;101;101;25.82;39.00
13.05.2023 22:30;1;107;107;25. Dez;43.00
13.05.2023 23:00;1;88;88;26.65;47.00
13.05.2023 23:30;1;55;55;25.75;42.00
14.05.2023 00:00;1;69;69;26.19;71.00
14.05.2023 00:30;1;44;44;28.36;51.00
14.05.2023 01:00;1;48;48;29.46;45.00
14.05.2023 01:30;1;51;51;30.76;52.00
14.05.2023 02:00;1;35;35;27.69;46.00
14.05.2023 02:30;1;31;31;30.90;64.00
14.05.2023 03:00;1;42;42;27.57;47.00
14.05.2023 03:30;1;15;15;30.40;48.00
14.05.2023 04:00;1;11;11;27. Sep;43.00
14.05.2023 04:30;1;6;6;26.00;29.00
14.05.2023 05:00;1;7;7;25.71;38.00
14.05.2023 05:30;1;9;9;32.56;54.00
14.05.2023 06:00;1;12;12;25.67;36.00
14.05.2023 06:30;1;1;1;16.00;16.00
14.05.2023 07:00;1;7;7;28.86;44.00
14.05.2023 07:30;1;19;19;28.00;42.00
14.05.2023 08:00;1;20;20;28.30;39.00
14.05.2023 08:30;1;24;24;29.42;39.00
14.05.2023 09:00;1;36;36;27. Aug;38.00
14.05.2023 09:30;1;43;43;27.30;39.00
14.05.2023 10:00;1;50;50;26. Feb;43.00
14.05.2023 10:30;1;57;57;26. Nov;38.00
14.05.2023 11:00;1;52;52;25. Aug;39.00
14.05.2023 11:30;1;71;71;25.63;40.00
14.05.2023 12:00;1;55;55;26.95;49.00
14.05.2023 12:30;1;63;63;24.92;38.00
14.05.2023 13:00;1;69;69;25.41;39.00
14.05.2023 13:30;1;73;73;24.89;40.00
14.05.2023 14:00;1;64;64;24.56;37.00
14.05.2023 14:30;1;64;64;25.77;39.00
14.05.2023 15:00;1;87;87;24.41;38.00
14.05.2023 15:30;1;94;94;23.60;43.00
14.05.2023 16:00;1;101;101;23. Mrz;35.00
14.05.2023 16:30;1;93;93;25.16;40.00
14.05.2023 17:00;1;100;100;23.38;34.00
14.05.2023 17:30;1;87;87;23.64;41.00
14.05.2023 18:00;1;49;49;24.24;50.00
14.05.2023 18:30;1;79;79;24. Jun;39.00
14.05.2023 19:00;1;101;101;25.70;44.00
14.05.2023 19:30;1;74;74;25.84;42.00
14.05.2023 20:00;1;92;92;25. Mrz;40.00
14.05.2023 20:30;1;78;78;25. Jun;42.00
14.05.2023 21:00;1;60;60;27.33;45.00
14.05.2023 21:30;1;49;49;28.65;61.00
14.05.2023 22:00;1;51;51;26.35;42.00
14.05.2023 22:30;1;42;42;26.93;44.00
14.05.2023 23:00;1;24;24;28.67;42.00
14.05.2023 23:30;1;20;20;27.55;37.00
15.05.2023 00:00;1;13;13;24.23;31.00
15.05.2023 00:30;1;10;10;31.80;43.00
15.05.2023 01:00;1;11;11;27.91;38.00
15.05.2023 01:30;1;9;9;26.56;42.00
15.05.2023 02:00;1;17;17;30.71;41.00
15.05.2023 02:30;1;7;7;26.57;38.00
15.05.2023 03:00;1;4;4;22.75;26.00
15.05.2023 05:00;1;6;6;28.33;48.00
15.05.2023 05:30;1;17;17;28.47;42.00
15.05.2023 06:00;1;24;24;25.96;39.00
15.05.2023 06:30;1;19;19;27.26;40.00
15.05.2023 07:00;1;52;52;25.83;39.00
15.05.2023 07:30;1;50;50;24.58;35.00
15.05.2023 08:00;1;61;61;24.44;41.00
15.05.2023 08:30;1;55;55;25.47;39.00
15.05.2023 09:00;1;20;20;26.70;39.00
13.03.2023 12:30;2;64;64;23.95;68.00
13.03.2023 13:00;2;67;67;23.13;44.00
13.03.2023 13:30;2;70;70;24.13;51.00
13.03.2023 14:00;2;66;66;23.70;57.00
13.03.2023 14:30;2;51;51;23.47;35.00
13.03.2023 15:00;2;90;90;24.97;37.00
13.03.2023 15:30;2;74;74;23.62;35.00
13.03.2023 16:00;2;75;75;24.57;38.00
13.03.2023 16:30;2;83;83;25.92;41.00
13.03.2023 17:00;2;84;84;24.25;38.00
13.03.2023 17:30;2;83;83;25.46;47.00
13.03.2023 18:00;2;80;80;25. Feb;49.00
13.03.2023 18:30;2;74;74;24.31;49.00
13.03.2023 19:00;2;53;53;24.68;39.00
13.03.2023 19:30;2;63;63;26.46;47.00
13.03.2023 20:00;2;43;43;25.33;39.00
13.03.2023 20:30;2;44;44;27.93;38.00
13.03.2023 21:00;2;38;38;28.61;57.00
13.03.2023 21:30;2;36;36;28.44;46.00
13.03.2023 22:00;2;29;29;26.83;36.00
13.03.2023 22:30;2;28;28;29.50;56.00
13.03.2023 23:00;2;22;22;29. Mai;44.00
13.03.2023 23:30;2;19;19;29.74;52.00
14.03.2023 00:00;2;10;10;27.70;49.00
14.03.2023 00:30;2;2;2;35.50;54.00
14.03.2023 01:00;2;7;7;33.43;43.00
14.03.2023 01:30;2;3;3;28.67;38.00
14.03.2023 02:00;2;7;7;36.43;42.00
14.03.2023 02:30;2;4;4;26.25;29.00
14.03.2023 03:00;2;4;4;36.25;44.00
14.03.2023 03:30;2;5;5;34.20;53.00
14.03.2023 04:00;2;3;3;33.00;44.00
14.03.2023 04:30;2;19;19;22.84;48.00
14.03.2023 05:00;2;36;36;25.14;71.00
14.03.2023 05:30;2;22;22;27. Mai;45.00
14.03.2023 06:00;2;28;28;26.96;53.00
14.03.2023 06:30;2;48;48;29.02;74.00
14.03.2023 07:00;2;44;44;27.25;45.00
14.03.2023 07:30;2;53;53;26.58;44.00
14.03.2023 08:00;2;66;66;27.65;63.00
14.03.2023 08:30;2;85;85;25.74;59.00
14.03.2023 09:00;2;85;85;27. Jun;53.00
14.03.2023 09:30;2;84;84;26.26;56.00
14.03.2023 10:00;2;80;80;24.81;46.00
14.03.2023 10:30;2;73;73;25. Aug;48.00
14.03.2023 11:00;2;89;89;27. Feb;68.00
14.03.2023 11:30;2;76;76;25.34;38.00
14.03.2023 12:00;2;65;65;26.28;42.00
14.03.2023 12:30;2;71;71;25.83;72.00
14.03.2023 13:00;2;66;66;24.79;39.00
14.03.2023 13:30;2;76;76;24.51;38.00
14.03.2023 14:00;2;84;84;25.64;39.00
14.03.2023 14:30;2;74;74;25.68;39.00
14.03.2023 15:00;2;69;69;26.57;39.00
14.03.2023 15:30;2;83;83;26.27;38.00
14.03.2023 16:00;2;87;87;25.22;42.00
14.03.2023 16:30;2;77;77;24. Sep;38.00
14.03.2023 17:00;2;76;76;24.84;38.00
14.03.2023 17:30;2;77;77;24.94;37.00
14.03.2023 18:00;2;73;73;25.15;37.00
14.03.2023 18:30;2;71;71;24.70;36.00
14.03.2023 19:00;2;65;65;23.86;37.00
14.03.2023 19:30;2;50;50;26.66;45.00
14.03.2023 20:00;2;44;44;27.39;54.00
14.03.2023 20:30;2;38;38;27.16;42.00
14.03.2023 21:00;2;35;35;26.60;41.00
14.03.2023 21:30;2;28;28;28.32;43.00
14.03.2023 22:00;2;26;26;25.85;38.00
14.03.2023 22:30;2;21;21;28.19;43.00
14.03.2023 23:00;2;32;32;26.31;38.00
14.03.2023 23:30;2;16;16;30.19;45.00
15.03.2023 00:00;2;13;13;26.92;39.00
15.03.2023 00:30;2;15;15;31.67;61.00
15.03.2023 01:00;2;5;5;32.80;49.00
15.03.2023 01:30;2;10;10;25. Okt;36.00
15.03.2023 02:00;2;7;7;26.43;38.00
15.03.2023 02:30;2;1;1;20.00;20.00
15.03.2023 03:00;2;6;6;31.17;36.00
15.03.2023 03:30;2;8;8;32.88;65.00
15.03.2023 04:00;2;9;9;29.44;37.00
15.03.2023 04:30;2;6;6;32.83;46.00
15.03.2023 05:00;2;8;8;28.88;44.00
15.03.2023 05:30;2;43;43;32.35;67.00
15.03.2023 06:00;2;29;29;27.59;56.00
15.03.2023 06:30;2;49;49;28.71;61.00
15.03.2023 07:00;2;42;42;27. Dez;70.00
15.03.2023 07:30;2;73;73;29.45;64.00
15.03.2023 08:00;2;61;61;26.98;70.00
15.03.2023 08:30;2;71;71;29. Jun;40.00
15.03.2023 09:00;2;75;75;27.47;49.00
15.03.2023 09:30;2;83;83;26.39;42.00
15.03.2023 10:00;2;89;89;25.39;61.00
15.03.2023 10:30;2;87;87;26. Aug;61.00
15.03.2023 11:00;2;95;95;24.76;40.00
15.03.2023 11:30;2;95;95;24. Nov;51.00
15.03.2023 12:00;2;81;81;27.67;46.00
15.03.2023 12:30;2;83;83;26.18;40.00
15.03.2023 13:00;2;77;77;25.38;41.00
15.03.2023 13:30;2;95;95;26.14;48.00
15.03.2023 14:00;2;78;78;27. Jun;41.00
15.03.2023 14:30;2;83;83;26.19;39.00
15.03.2023 15:00;2;96;96;25.78;42.00
15.03.2023 15:30;2;76;76;24.93;41.00
15.03.2023 16:00;2;66;66;24.80;37.00
15.03.2023 16:30;2;82;82;25.61;45.00
15.03.2023 17:00;2;79;79;25. Nov;38.00
15.03.2023 17:30;2;75;75;25.32;39.00
15.03.2023 18:00;2;63;63;25.84;36.00
15.03.2023 18:30;2;81;81;25. Jan;46.00
15.03.2023 19:00;2;74;74;25.53;41.00
15.03.2023 19:30;2;74;74;24.89;58.00
15.03.2023 20:00;2;62;62;25.95;39.00
15.03.2023 20:30;2;56;56;27.45;39.00
15.03.2023 21:00;2;47;47;26.21;38.00
15.03.2023 21:30;2;32;32;27.47;39.00
15.03.2023 22:00;2;28;28;25.75;38.00
15.03.2023 22:30;2;28;28;25.82;34.00
15.03.2023 23:00;2;17;17;25.24;39.00
15.03.2023 23:30;2;14;14;27. Jul;37.00
16.03.2023 00:00;2;11;11;31.09;47.00
16.03.2023 00:30;2;20;20;27.65;52.00
16.03.2023 01:00;2;13;13;21.38;30.00
16.03.2023 01:30;2;7;7;32.29;39.00
16.03.2023 02:00;2;4;4;38.25;43.00
16.03.2023 02:30;2;8;8;30. Dez;47.00
16.03.2023 03:30;2;9;9;27.78;38.00
16.03.2023 04:00;2;7;7;33.57;53.00
16.03.2023 04:30;2;6;6;31.83;45.00
16.03.2023 05:00;2;8;8;37.00;54.00
16.03.2023 05:30;2;22;22;27.50;64.00
16.03.2023 06:00;2;18;18;27.83;56.00
16.03.2023 06:30;2;40;40;29.23;67.00
16.03.2023 07:00;2;48;48;27.77;53.00
16.03.2023 07:30;2;73;73;30.62;159.00
16.03.2023 08:00;2;72;72;26.36;45.00
16.03.2023 08:30;2;50;50;25.36;36.00
16.03.2023 09:00;2;78;78;25.14;46.00
16.03.2023 09:30;2;87;87;25.41;41.00
16.03.2023 10:00;2;76;76;25.62;57.00
16.03.2023 10:30;2;65;65;25.72;39.00
16.03.2023 11:00;2;77;77;24.51;36.00
16.03.2023 11:30;2;90;90;24.27;39.00
16.03.2023 12:00;2;69;69;26.00;58.00
16.03.2023 12:30;2;81;81;26.37;92.00
16.03.2023 13:00;2;62;62;27. Jun;65.00
16.03.2023 13:30;2;85;85;25.33;38.00
16.03.2023 14:00;2;85;85;25.36;41.00
16.03.2023 14:30;2;73;73;25.52;37.00
16.03.2023 15:00;2;64;64;27.27;41.00
16.03.2023 15:30;2;83;83;24.27;39.00
16.03.2023 16:00;2;79;79;25.95;38.00
16.03.2023 16:30;2;93;93;25.71;39.00
16.03.2023 17:00;2;86;86;26. Mai;39.00
16.03.2023 17:30;2;90;90;25.74;37.00
16.03.2023 18:00;2;72;72;25.31;44.00
16.03.2023 18:30;2;65;65;24. Mai;41.00
16.03.2023 19:00;2;62;62;24.90;55.00
16.03.2023 19:30;2;56;56;26.14;39.00
16.03.2023 20:00;2;45;45;26. Jul;38.00
16.03.2023 20:30;2;49;49;25.47;39.00
16.03.2023 21:00;2;40;40;27.75;43.00
16.03.2023 21:30;2;44;44;28. Feb;42.00
16.03.2023 22:00;2;41;41;27.39;46.00
16.03.2023 22:30;2;32;32;27.62;37.00
16.03.2023 23:00;2;25;25;25.96;39.00
16.03.2023 23:30;2;23;23;29. Apr;45.00
17.03.2023 00:00;2;13;13;32.08;52.00
17.03.2023 00:30;2;8;8;25.75;35.00
17.03.2023 01:00;2;14;14;31.14;39.00
17.03.2023 01:30;2;7;7;36.86;48.00
17.03.2023 02:00;2;13;13;32.23;46.00
17.03.2023 02:30;2;5;5;52.40;71.00
17.03.2023 03:00;2;2;2;25.00;26.00
17.03.2023 03:30;2;10;10;30.90;61.00
17.03.2023 04:00;2;7;7;30.86;35.00
17.03.2023 04:30;2;8;8;35.25;49.00
17.03.2023 05:00;2;11;11;28.73;42.00
17.03.2023 05:30;2;34;34;29.94;59.00
17.03.2023 06:00;2;34;34;32.82;69.00
17.03.2023 06:30;2;32;32;28.78;69.00
17.03.2023 07:00;2;68;68;27.62;63.00
17.03.2023 07:30;2;62;62;25.53;42.00
17.03.2023 08:00;2;70;70;27.57;56.00
17.03.2023 08:30;2;80;80;28.27;58.00
17.03.2023 09:00;2;83;83;25.92;41.00
17.03.2023 09:30;2;99;99;25.37;58.00
17.03.2023 10:00;2;98;98;26.42;57.00
17.03.2023 10:30;2;85;85;26.88;39.00
17.03.2023 11:00;2;83;83;25.94;63.00
17.03.2023 11:30;2;85;85;24.55;36.00
17.03.2023 12:00;2;98;98;24.18;41.00
17.03.2023 12:30;2;84;84;24.24;37.00
17.03.2023 13:00;2;77;77;25.27;36.00
17.03.2023 13:30;2;82;82;24.38;46.00
17.03.2023 14:00;2;80;80;24.16;39.00
17.03.2023 14:30;2;75;75;24.24;40.00
17.03.2023 15:00;2;76;76;23.97;35.00
17.03.2023 15:30;2;58;58;24. Feb;44.00
17.03.2023 16:00;2;53;53;24.15;39.00
17.03.2023 16:30;2;66;66;24.32;42.00
17.03.2023 17:00;2;55;55;22. Sep;37.00
17.03.2023 17:30;2;55;55;25.22;52.00
17.03.2023 18:00;2;60;60;23.52;37.00
17.03.2023 18:30;2;45;45;27.38;40.00
17.03.2023 19:00;2;60;60;23.80;36.00
17.03.2023 19:30;2;71;71;25.31;41.00
17.03.2023 20:00;2;70;70;25.20;42.00
17.03.2023 20:30;2;66;66;26.82;52.00
17.03.2023 21:00;2;60;60;28.95;46.00
17.03.2023 21:30;2;60;60;26.93;42.00
17.03.2023 22:00;2;48;48;27.65;45.00
17.03.2023 22:30;2;50;50;25.98;43.00
17.03.2023 23:00;2;30;30;26.17;37.00
17.03.2023 23:30;2;24;24;25.83;35.00
18.03.2023 00:00;2;31;31;27.74;55.00
18.03.2023 00:30;2;30;30;29.43;42.00
18.03.2023 01:00;2;34;34;30.68;43.00
18.03.2023 01:30;2;26;26;31.81;55.00
18.03.2023 02:00;2;28;28;33.29;53.00
18.03.2023 02:30;2;15;15;35.67;70.00
18.03.2023 03:00;2;11;11;39.45;62.00
18.03.2023 03:30;2;14;14;41.00;59.00
18.03.2023 04:00;2;12;12;40.25;65.00
18.03.2023 04:30;2;7;7;32.14;40.00
18.03.2023 05:00;2;16;16;32.94;66.00
18.03.2023 05:30;2;19;19;29.37;45.00
18.03.2023 06:00;2;22;22;27. Sep;50.00
18.03.2023 06:30;2;14;14;31.50;52.00
18.03.2023 07:00;2;30;30;26.47;75.00
18.03.2023 07:30;2;37;37;26.41;39.00
18.03.2023 08:00;2;61;61;26.54;40.00
18.03.2023 08:30;2;76;76;27.58;39.00
18.03.2023 09:00;2;77;77;28.29;45.00
18.03.2023 09:30;2;61;61;24. Jul;36.00
18.03.2023 10:00;2;67;67;25.55;39.00
18.03.2023 10:30;2;51;51;23.78;38.00
18.03.2023 11:00;2;75;75;24.45;45.00
18.03.2023 11:30;2;55;55;24. Feb;42.00
18.03.2023 12:00;2;12;12;17.75;23.00
18.03.2023 12:30;2;19;19;22.26;36.00
18.03.2023 13:00;2;29;29;22.55;36.00
18.03.2023 13:30;2;18;18;20.44;28.00
18.03.2023 14:00;2;33;33;21.67;33.00
18.03.2023 14:30;2;42;42;22.74;39.00
18.03.2023 15:00;2;22;22;22.27;46.00
18.03.2023 15:30;2;22;22;23.14;42.00
18.03.2023 16:00;2;41;41;23.46;33.00
18.03.2023 16:30;2;72;72;23.79;39.00
18.03.2023 17:00;2;68;68;23.22;37.00
18.03.2023 17:30;2;60;60;24.82;42.00
18.03.2023 18:00;2;76;76;24.67;39.00
18.03.2023 18:30;2;77;77;24.49;40.00
18.03.2023 19:00;2;55;55;24. Jul;50.00
18.03.2023 19:30;2;69;69;24.65;40.00
18.03.2023 20:00;2;56;56;24.98;46.00
18.03.2023 20:30;2;47;47;24.43;38.00
18.03.2023 21:00;2;55;55;25.33;40.00
18.03.2023 21:30;2;48;48;26.00;39.00
18.03.2023 22:00;2;62;62;29.23;51.00
18.03.2023 22:30;2;60;60;29.68;50.00
18.03.2023 23:00;2;52;52;30.13;75.00
18.03.2023 23:30;2;46;46;28.26;41.00
19.03.2023 00:00;2;36;36;31.19;43.00
19.03.2023 00:30;2;37;37;30. Nov;45.00
19.03.2023 01:00;2;51;51;31.33;48.00
19.03.2023 01:30;2;32;32;30.44;43.00
19.03.2023 02:00;2;23;23;31.17;46.00
19.03.2023 02:30;2;32;32;38.44;65.00
19.03.2023 03:00;2;25;25;39.24;62.00
19.03.2023 03:30;2;39;39;28.74;61.00
19.03.2023 04:00;2;25;25;28.28;62.00
19.03.2023 04:30;2;6;6;37.33;45.00
19.03.2023 05:00;2;7;7;37.14;60.00
19.03.2023 05:30;2;21;21;27.71;42.00
19.03.2023 06:00;2;10;10;29.80;41.00
19.03.2023 06:30;2;33;33;27.48;67.00
19.03.2023 07:00;2;16;16;31.38;40.00
19.03.2023 07:30;2;24;24;27.96;41.00
19.03.2023 08:00;2;22;22;28.59;49.00
19.03.2023 08:30;2;29;29;26.55;39.00
19.03.2023 09:00;2;41;41;27. Dez;38.00
19.03.2023 09:30;2;43;43;27.44;43.00
19.03.2023 10:00;2;49;49;27.98;46.00
19.03.2023 10:30;2;61;61;27.74;43.00
19.03.2023 11:00;2;63;63;26.56;38.00
19.03.2023 11:30;2;73;73;27.15;42.00
19.03.2023 12:00;2;82;82;27.24;48.00
19.03.2023 12:30;2;59;59;26.17;39.00
19.03.2023 13:00;2;88;88;27.19;39.00
19.03.2023 13:30;2;89;89;27. Aug;41.00
19.03.2023 14:00;2;78;78;26.94;43.00
19.03.2023 14:30;2;86;86;26.17;40.00
19.03.2023 15:00;2;83;83;24.93;39.00
19.03.2023 15:30;2;76;76;26.95;41.00
19.03.2023 16:00;2;66;66;25.45;35.00
19.03.2023 16:30;2;74;74;26.34;39.00
19.03.2023 17:00;2;55;55;27.56;42.00
19.03.2023 17:30;2;84;84;27.39;41.00
19.03.2023 18:00;2;77;77;27.19;44.00
19.03.2023 18:30;2;84;84;26.37;44.00
19.03.2023 19:00;2;71;71;27. Nov;52.00
19.03.2023 19:30;2;61;61;28.25;60.00
19.03.2023 20:00;2;40;40;26.75;48.00
19.03.2023 20:30;2;46;46;27.63;39.00
19.03.2023 21:00;2;47;47;27.36;56.00
19.03.2023 21:30;2;47;47;27.38;40.00
19.03.2023 22:00;2;31;31;27.45;39.00
19.03.2023 22:30;2;27;27;27.19;72.00
19.03.2023 23:00;2;27;27;28. Jul;50.00
19.03.2023 23:30;2;15;15;28.80;41.00
20.03.2023 00:00;2;13;13;27.69;54.00
20.03.2023 00:30;2;9;9;35.33;44.00
20.03.2023 01:00;2;9;9;24.56;34.00
20.03.2023 01:30;2;10;10;30.20;39.00
20.03.2023 02:00;2;4;4;34.50;39.00
20.03.2023 02:30;2;2;2;26.50;29.00
20.03.2023 03:00;2;1;1;34.00;34.00
20.03.2023 03:30;2;7;7;37.71;56.00
20.03.2023 04:00;2;6;6;31.83;39.00
20.03.2023 04:30;2;8;8;30.75;45.00
20.03.2023 05:00;2;10;10;26.80;56.00
20.03.2023 05:30;2;35;35;31.31;62.00
20.03.2023 06:00;2;27;27;30.59;103.00
20.03.2023 06:30;2;66;66;28.15;64.00
20.03.2023 07:00;2;40;40;28.25;62.00
20.03.2023 07:30;2;49;49;27. Feb;50.00
20.03.2023 08:00;2;62;62;27.44;59.00
20.03.2023 08:30;2;43;43;27.60;56.00
20.03.2023 09:00;2;77;77;25.94;40.00
20.03.2023 09:30;2;87;87;25. Jun;42.00
20.03.2023 10:00;2;86;86;25. Jun;41.00
20.03.2023 10:30;2;83;83;25.39;51.00
20.03.2023 11:00;2;84;84;24.89;55.00
20.03.2023 11:30;2;79;79;25.22;39.00
20.03.2023 12:00;2;86;86;24.50;36.00
20.03.2023 12:30;2;77;77;25.74;39.00
20.03.2023 13:00;2;74;74;24.78;48.00
20.03.2023 13:30;2;82;82;24.48;34.00
20.03.2023 14:00;2;86;86;25. Dez;54.00
20.03.2023 14:30;2;82;82;26.24;40.00
20.03.2023 15:00;2;74;74;25.41;47.00
20.03.2023 15:30;2;52;52;24.00;48.00
20.03.2023 16:00;2;41;41;25.27;39.00
20.03.2023 16:30;2;54;54;24.33;41.00
20.03.2023 17:00;2;63;63;24. Okt;42.00
20.03.2023 17:30;2;60;60;23.75;40.00
20.03.2023 18:00;2;56;56;24.36;43.00
20.03.2023 18:30;2;63;63;24.57;44.00
20.03.2023 19:00;2;48;48;24.96;63.00
20.03.2023 19:30;2;69;69;24.55;39.00
20.03.2023 20:00;2;38;38;24.79;39.00
20.03.2023 20:30;2;45;45;26.84;43.00
20.03.2023 21:00;2;37;37;27.49;46.00
20.03.2023 21:30;2;33;33;24.27;36.00
20.03.2023 22:00;2;32;32;27.84;46.00
20.03.2023 22:30;2;33;33;29.42;45.00
20.03.2023 23:00;2;25;25;27. Aug;36.00
20.03.2023 23:30;2;18;18;27.72;39.00
21.03.2023 00:00;2;11;11;26.36;50.00
21.03.2023 00:30;2;5;5;30.60;34.00
21.03.2023 01:00;2;11;11;30.45;39.00
21.03.2023 01:30;2;10;10;33.40;64.00
21.03.2023 02:30;2;4;4;45.00;58.00
21.03.2023 03:00;2;4;4;34.75;41.00
21.03.2023 03:30;2;4;4;27.25;30.00
21.03.2023 04:00;2;2;2;24.50;26.00
21.03.2023 04:30;2;5;5;30.20;53.00
21.03.2023 05:00;2;15;15;33.27;64.00
21.03.2023 05:30;2;28;28;29.32;52.00
21.03.2023 06:00;2;24;24;29.88;65.00
21.03.2023 06:30;2;52;52;27.87;44.00
21.03.2023 07:00;2;50;50;26.84;37.00
21.03.2023 07:30;2;56;56;25.86;40.00
21.03.2023 08:00;2;76;76;26.99;77.00
21.03.2023 08:30;2;65;65;27.23;46.00
21.03.2023 09:00;2;78;78;25.44;52.00
21.03.2023 09:30;2;76;76;25.29;44.00
21.03.2023 10:00;2;77;77;25.14;36.00
21.03.2023 10:30;2;85;85;26. Jun;39.00
21.03.2023 11:00;2;73;73;25.74;43.00
21.03.2023 11:30;2;104;104;25.70;61.00
21.03.2023 12:00;2;96;96;25.69;47.00
21.03.2023 12:30;2;85;85;24.95;52.00
21.03.2023 13:00;2;61;61;23.67;35.00
21.03.2023 13:30;2;68;68;24.54;36.00
21.03.2023 14:00;2;86;86;25.22;41.00
21.03.2023 14:30;2;65;65;25.37;40.00
21.03.2023 15:00;2;75;75;25.25;37.00
21.03.2023 15:30;2;57;57;24.60;39.00
21.03.2023 16:00;2;54;54;24.22;40.00
21.03.2023 16:30;2;44;44;24.48;47.00
21.03.2023 17:00;2;58;58;25.50;42.00
21.03.2023 17:30;2;42;42;25.29;38.00
21.03.2023 18:00;2;56;56;25.39;39.00
21.03.2023 18:30;2;50;50;25.00;40.00
21.03.2023 19:00;2;67;67;25.52;69.00
21.03.2023 19:30;2;66;66;24.91;38.00
21.03.2023 20:00;2;41;41;28. Okt;40.00
21.03.2023 20:30;2;37;37;26.38;43.00
21.03.2023 21:00;2;49;49;27.33;58.00
21.03.2023 21:30;2;36;36;27.53;45.00
21.03.2023 22:00;2;29;29;25.62;37.00
