Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
08/03/2021 00:00;2;2;2;27.00;38.00
08/03/2021 00:30;2;5;5;28.20;39.00
08/03/2021 01:00;2;2;2;25.50;26.00
08/03/2021 01:30;2;2;2;31.50;34.00
08/03/2021 03:30;2;5;5;29.20;36.00
08/03/2021 04:00;2;6;6;27.50;33.00
08/03/2021 04:30;2;9;9;28.56;36.00
08/03/2021 05:00;2;11;11;32.36;53.00
08/03/2021 05:30;2;17;17;29.41;37.00
08/03/2021 06:00;2;28;28;29.29;78.00
08/03/2021 06:30;2;44;44;28.70;53.00
08/03/2021 07:00;2;76;76;25.72;39.00
08/03/2021 07:30;2;62;62;25.69;43.00
08/03/2021 08:00;2;49;49;27.76;45.00
08/03/2021 08:30;2;62;62;26.29;41.00
08/03/2021 09:00;2;53;53;25.70;43.00
08/03/2021 09:30;2;54;54;25.57;65.00
08/03/2021 10:00;2;60;60;23.73;43.00
08/03/2021 10:30;2;58;58;24.91;37.00
08/03/2021 11:00;2;58;58;25.55;41.00
08/03/2021 11:30;2;72;72;26.04;50.00
08/03/2021 12:00;2;71;71;26.39;45.00
08/03/2021 12:30;2;63;63;26.92;58.00
08/03/2021 13:00;2;69;69;25.86;59.00
08/03/2021 13:30;2;72;72;27.46;60.00
08/03/2021 14:00;2;74;74;26.27;51.00
08/03/2021 14:30;2;59;59;26.29;42.00
08/03/2021 15:00;2;55;55;27.95;49.00
08/03/2021 15:30;2;77;77;25.35;34.00
08/03/2021 16:00;2;91;91;25.42;38.00
08/03/2021 16:30;2;96;96;26.65;48.00
08/03/2021 17:00;2;88;88;25.90;43.00
08/03/2021 17:30;2;94;94;25.56;80.00
08/03/2021 18:00;2;72;72;26.44;75.00
08/03/2021 18:30;2;72;72;25.62;56.00
08/03/2021 19:00;2;54;54;26.20;51.00
08/03/2021 19:30;2;44;44;27.14;42.00
08/03/2021 20:00;2;25;25;29.16;38.00
08/03/2021 20:30;2;24;24;27.96;39.00
08/03/2021 21:00;2;9;9;27.11;38.00
08/03/2021 21:30;2;14;14;29.57;40.00
08/03/2021 22:00;2;9;9;32.00;52.00
08/03/2021 22:30;2;10;10;28.50;39.00
08/03/2021 23:00;2;2;2;30.00;31.00
08/03/2021 23:30;2;6;6;26.83;34.00
09/03/2021 00:00;2;1;1;21.00;21.00
09/03/2021 00:30;2;1;1;25.00;25.00
09/03/2021 01:00;2;1;1;36.00;36.00
09/03/2021 02:30;2;2;2;42.00;49.00
09/03/2021 03:30;2;1;1;23.00;23.00
09/03/2021 04:00;2;4;4;26.75;35.00
09/03/2021 04:30;2;8;8;26.38;33.00
09/03/2021 05:00;2;12;12;33.83;58.00
09/03/2021 05:30;2;23;23;27.04;41.00
09/03/2021 06:00;2;30;30;27.33;50.00
09/03/2021 06:30;2;33;33;29.06;39.00
09/03/2021 07:00;2;60;60;28.05;45.00
09/03/2021 07:30;2;59;59;25.63;45.00
09/03/2021 08:00;2;50;50;25.80;48.00
09/03/2021 08:30;2;57;57;25.14;37.00
09/03/2021 09:00;2;63;63;25.13;66.00
09/03/2021 09:30;2;49;49;25.35;45.00
09/03/2021 10:00;2;65;65;27.42;65.00
09/03/2021 10:30;2;60;60;24.72;39.00
09/03/2021 11:00;2;74;74;25.49;38.00
09/03/2021 11:30;2;65;65;26.57;43.00
09/03/2021 12:00;2;73;73;27.71;45.00
09/03/2021 12:30;2;65;65;25.57;38.00
09/03/2021 13:00;2;88;88;26.61;68.00
09/03/2021 13:30;2;64;64;26.25;40.00
09/03/2021 14:00;2;80;80;26.27;53.00
09/03/2021 14:30;2;69;69;26.71;45.00
09/03/2021 15:00;2;67;67;24.46;38.00
09/03/2021 15:30;2;78;78;26.23;40.00
09/03/2021 16:00;2;92;92;25.95;69.00
09/03/2021 16:30;2;91;91;25.31;41.00
09/03/2021 17:00;2;81;81;25.96;74.00
09/03/2021 17:30;2;71;71;25.17;48.00
09/03/2021 18:00;2;80;80;23.60;45.00
09/03/2021 18:30;2;56;56;26.29;38.00
09/03/2021 19:00;2;60;60;27.37;124.00
09/03/2021 19:30;2;38;38;26.50;46.00
09/03/2021 20:00;2;29;29;28.10;46.00
09/03/2021 20:30;2;23;23;27.09;44.00
09/03/2021 21:00;2;19;19;26.89;43.00
09/03/2021 21:30;2;11;11;32.00;42.00
09/03/2021 22:00;2;7;7;26.86;39.00
09/03/2021 22:30;2;6;6;28.17;33.00
09/03/2021 23:00;2;2;2;20.50;24.00
09/03/2021 23:30;2;7;7;27.57;45.00
10/03/2021 00:00;2;4;4;32.50;38.00
10/03/2021 00:30;2;2;2;25.50;27.00
10/03/2021 01:00;2;2;2;29.00;31.00
10/03/2021 01:30;2;1;1;34.00;34.00
10/03/2021 02:00;2;3;3;42.00;74.00
10/03/2021 03:30;2;1;1;25.00;25.00
10/03/2021 04:00;2;4;4;29.25;34.00
10/03/2021 04:30;2;13;13;29.00;37.00
10/03/2021 05:00;2;8;8;33.00;43.00
10/03/2021 05:30;2;20;20;30.15;61.00
10/03/2021 06:00;2;35;35;26.71;40.00
10/03/2021 06:30;2;42;42;26.93;43.00
10/03/2021 07:00;2;46;46;26.46;40.00
10/03/2021 07:30;2;58;58;26.10;35.00
10/03/2021 08:00;2;44;44;24.48;35.00
10/03/2021 08:30;2;39;39;24.69;40.00
10/03/2021 09:00;2;40;40;25.52;39.00
10/03/2021 09:30;2;29;29;23.59;31.00
10/03/2021 10:00;2;55;55;25.27;59.00
10/03/2021 10:30;2;64;64;25.81;57.00
10/03/2021 11:00;2;55;55;25.38;63.00
10/03/2021 11:30;2;77;77;26.36;68.00
10/03/2021 12:00;2;67;67;25.73;57.00
10/03/2021 12:30;2;84;84;25.30;67.00
10/03/2021 13:00;2;68;68;27.26;57.00
10/03/2021 13:30;2;87;87;24.01;40.00
10/03/2021 14:00;2;74;74;25.88;63.00
10/03/2021 14:30;2;77;77;25.35;39.00
10/03/2021 15:00;2;79;79;25.27;39.00
10/03/2021 15:30;2;80;80;25.51;47.00
10/03/2021 16:00;2;93;93;25.76;44.00
10/03/2021 16:30;2;93;93;24.69;43.00
10/03/2021 17:00;2;80;80;25.98;38.00
10/03/2021 17:30;2;89;89;25.78;69.00
10/03/2021 18:00;2;77;77;26.03;43.00
10/03/2021 18:30;2;58;58;27.48;68.00
10/03/2021 19:00;2;45;45;27.67;40.00
10/03/2021 19:30;2;37;37;26.65;51.00
10/03/2021 20:00;2;21;21;26.10;35.00
10/03/2021 20:30;2;25;25;26.96;38.00
10/03/2021 21:00;2;12;12;27.42;38.00
10/03/2021 21:30;2;7;7;23.00;35.00
10/03/2021 22:00;2;9;9;27.67;39.00
10/03/2021 22:30;2;14;14;26.50;38.00
10/03/2021 23:00;2;3;3;25.67;30.00
10/03/2021 23:30;2;4;4;35.00;43.00
11/03/2021 00:00;2;4;4;23.50;29.00
11/03/2021 00:30;2;2;2;31.00;31.00
11/03/2021 01:00;2;4;4;27.50;36.00
11/03/2021 01:30;2;2;2;71.00;107.00
11/03/2021 02:30;2;1;1;29.00;29.00
11/03/2021 03:30;2;1;1;24.00;24.00
11/03/2021 04:00;2;6;6;26.83;34.00
11/03/2021 04:30;2;9;9;27.22;38.00
11/03/2021 05:00;2;9;9;35.22;63.00
11/03/2021 05:30;2;16;16;30.50;43.00
11/03/2021 06:00;2;30;30;28.90;42.00
11/03/2021 06:30;2;47;47;29.11;42.00
11/03/2021 07:00;2;59;59;26.75;49.00
11/03/2021 07:30;2;64;64;26.83;37.00
11/03/2021 08:00;2;48;48;25.90;49.00
11/03/2021 08:30;2;54;54;24.89;40.00
11/03/2021 09:00;2;49;49;24.57;38.00
11/03/2021 09:30;2;57;57;23.96;38.00
11/03/2021 10:00;2;70;70;26.60;61.00
11/03/2021 10:30;2;64;64;26.09;44.00
11/03/2021 11:00;2;77;77;26.58;79.00
11/03/2021 11:30;2;79;79;25.67;59.00
11/03/2021 12:00;2;84;84;26.37;56.00
11/03/2021 12:30;2;79;79;26.25;38.00
11/03/2021 13:00;2;75;75;25.33;63.00
11/03/2021 13:30;2;83;83;26.04;44.00
11/03/2021 14:00;2;74;74;25.36;66.00
11/03/2021 14:30;2;73;73;25.07;49.00
11/03/2021 15:00;2;78;78;27.04;43.00
11/03/2021 15:30;2;89;89;24.82;42.00
11/03/2021 16:00;2;101;101;26.95;44.00
11/03/2021 16:30;2;82;82;25.07;43.00
11/03/2021 17:00;2;91;91;25.77;45.00
11/03/2021 17:30;2;93;93;28.06;64.00
11/03/2021 18:00;2;73;73;26.51;53.00
11/03/2021 18:30;2;74;74;26.92;67.00
11/03/2021 19:00;2;53;53;30.47;49.00
11/03/2021 19:30;2;32;32;27.34;56.00
11/03/2021 20:00;2;33;33;29.73;47.00
11/03/2021 20:30;2;26;26;31.85;58.00
11/03/2021 21:00;2;14;14;26.79;42.00
11/03/2021 21:30;2;9;9;27.89;40.00
11/03/2021 22:00;2;11;11;26.91;60.00
11/03/2021 22:30;2;11;11;28.64;43.00
11/03/2021 23:00;2;6;6;27.83;39.00
11/03/2021 23:30;2;6;6;31.33;37.00
12/03/2021 00:00;2;7;7;23.57;33.00
12/03/2021 00:30;2;3;3;29.67;35.00
12/03/2021 01:00;2;2;2;26.50;33.00
12/03/2021 01:30;2;2;2;27.50;33.00
12/03/2021 02:00;2;3;3;28.67;33.00
12/03/2021 03:30;2;1;1;26.00;26.00
12/03/2021 04:00;2;4;4;33.00;57.00
12/03/2021 04:30;2;8;8;28.12;40.00
12/03/2021 05:00;2;5;5;31.40;39.00
12/03/2021 05:30;2;16;16;31.44;64.00
12/03/2021 06:00;2;27;27;25.33;57.00
12/03/2021 06:30;2;35;35;27.11;43.00
12/03/2021 07:00;2;43;43;25.81;44.00
12/03/2021 07:30;2;60;60;26.40;45.00
12/03/2021 08:00;2;44;44;28.16;66.00
12/03/2021 08:30;2;50;50;25.78;40.00
12/03/2021 09:00;2;70;70;25.16;65.00
12/03/2021 09:30;2;53;53;27.04;77.00
12/03/2021 10:00;2;79;79;26.16;66.00
12/03/2021 10:30;2;87;87;26.21;57.00
12/03/2021 11:00;2;65;65;26.71;45.00
12/03/2021 11:30;2;85;85;26.19;36.00
12/03/2021 12:00;2;87;87;28.07;70.00
12/03/2021 12:30;2;83;83;25.95;54.00
12/03/2021 13:00;2;99;99;27.32;77.00
12/03/2021 13:30;2;86;86;26.47;41.00
12/03/2021 14:00;2;68;68;23.16;37.00
12/03/2021 14:30;2;84;84;25.77;44.00
12/03/2021 15:00;2;30;30;25.60;34.00
12/03/2021 15:30;2;38;38;28.39;44.00
12/03/2021 16:00;2;38;38;28.26;49.00
12/03/2021 16:30;2;38;38;24.89;45.00
12/03/2021 17:00;2;37;37;25.32;36.00
12/03/2021 17:30;2;20;20;28.35;54.00
12/03/2021 18:00;2;28;28;29.14;43.00
12/03/2021 18:30;2;14;14;27.29;40.00
12/03/2021 19:00;2;8;8;28.25;47.00
12/03/2021 19:30;2;9;9;29.56;39.00
12/03/2021 20:00;2;5;5;26.80;34.00
12/03/2021 20:30;2;5;5;27.60;35.00
12/03/2021 21:00;2;3;3;23.33;28.00
12/03/2021 21:30;2;5;5;25.80;29.00
12/03/2021 22:00;2;4;4;26.25;33.00
12/03/2021 22:30;2;1;1;24.00;24.00
12/03/2021 23:00;2;2;2;36.00;36.00
12/03/2021 23:30;2;5;5;23.80;27.00
13/03/2021 00:30;2;1;1;23.00;23.00
13/03/2021 04:30;2;1;1;18.00;18.00
13/03/2021 05:30;2;1;1;23.00;23.00
13/03/2021 06:00;2;1;1;22.00;22.00
13/03/2021 06:30;2;1;1;28.00;28.00
13/03/2021 07:00;2;3;3;29.00;32.00
13/03/2021 07:30;2;5;5;32.20;47.00
13/03/2021 08:00;2;9;9;28.00;43.00
13/03/2021 08:30;2;8;8;24.38;32.00
13/03/2021 09:00;2;21;21;26.19;32.00
13/03/2021 09:30;2;18;18;27.56;35.00
13/03/2021 10:00;2;19;19;24.00;32.00
13/03/2021 10:30;2;22;22;27.45;50.00
13/03/2021 11:00;2;16;16;23.38;29.00
13/03/2021 11:30;2;18;18;26.89;36.00
13/03/2021 12:00;2;10;10;28.30;38.00
13/03/2021 12:30;2;20;20;26.35;38.00
13/03/2021 13:00;2;18;18;26.78;51.00
13/03/2021 13:30;2;12;12;28.92;38.00
13/03/2021 14:00;2;9;9;25.89;35.00
13/03/2021 14:30;2;15;15;24.47;32.00
13/03/2021 15:00;2;12;12;27.00;34.00
13/03/2021 15:30;2;5;5;22.00;29.00
13/03/2021 16:00;2;15;15;25.93;55.00
13/03/2021 16:30;2;5;5;29.00;40.00
13/03/2021 17:00;2;10;10;24.50;28.00
13/03/2021 17:30;2;8;8;23.50;32.00
13/03/2021 18:00;2;7;7;23.57;30.00
13/03/2021 18:30;2;3;3;30.33;34.00
13/03/2021 19:00;2;10;10;28.80;37.00
13/03/2021 19:30;2;7;7;28.71;47.00
13/03/2021 20:00;2;2;2;31.00;32.00
13/03/2021 21:00;2;2;2;24.50;27.00
13/03/2021 21:30;2;4;4;29.50;35.00
13/03/2021 22:30;2;1;1;18.00;18.00
13/03/2021 23:30;2;1;1;21.00;21.00
14/03/2021 03:00;2;1;1;16.00;16.00
14/03/2021 05:30;2;3;3;30.00;40.00
14/03/2021 07:00;2;2;2;20.00;21.00
14/03/2021 07:30;2;2;2;25.50;30.00
14/03/2021 08:00;2;4;4;24.50;28.00
14/03/2021 08:30;2;4;4;26.50;34.00
14/03/2021 09:00;2;3;3;27.33;31.00
14/03/2021 09:30;2;6;6;27.33;30.00
14/03/2021 10:00;2;13;13;24.92;32.00
14/03/2021 10:30;2;7;7;25.14;32.00
14/03/2021 11:00;2;9;9;27.22;33.00
14/03/2021 11:30;2;21;21;25.19;38.00
14/03/2021 12:00;2;14;14;26.93;43.00
14/03/2021 12:30;2;13;13;24.31;36.00
14/03/2021 13:00;2;15;15;23.07;35.00
14/03/2021 13:30;2;7;7;25.00;36.00
14/03/2021 14:00;2;10;10;23.60;31.00
14/03/2021 14:30;2;11;11;22.00;34.00
14/03/2021 15:00;2;6;6;23.67;28.00
14/03/2021 15:30;2;5;5;31.60;35.00
14/03/2021 16:00;2;7;7;29.29;41.00
14/03/2021 16:30;2;13;13;28.69;40.00
14/03/2021 17:00;2;10;10;27.10;33.00
14/03/2021 17:30;2;11;11;28.55;40.00
14/03/2021 18:00;2;12;12;25.00;29.00
14/03/2021 18:30;2;7;7;32.43;41.00
14/03/2021 19:00;2;4;4;28.25;33.00
14/03/2021 19:30;2;4;4;26.75;36.00
14/03/2021 20:00;2;2;2;32.50;33.00
14/03/2021 20:30;2;2;2;24.50;28.00
14/03/2021 21:00;2;1;1;21.00;21.00
14/03/2021 21:30;2;1;1;24.00;24.00
14/03/2021 22:30;2;2;2;35.50;40.00
15/03/2021 04:00;2;1;1;16.00;16.00
15/03/2021 05:00;2;1;1;34.00;34.00
15/03/2021 05:30;2;4;4;35.75;43.00
15/03/2021 06:00;2;10;10;27.00;34.00
15/03/2021 06:30;2;11;11;28.09;41.00
15/03/2021 07:00;2;16;16;30.62;53.00
15/03/2021 07:30;2;15;15;25.93;46.00
15/03/2021 08:00;2;8;8;30.88;37.00
15/03/2021 08:30;2;13;13;30.69;78.00
15/03/2021 09:00;2;11;11;25.73;32.00
15/03/2021 09:30;2;14;14;25.36;34.00
15/03/2021 10:00;2;10;10;25.70;38.00
15/03/2021 10:30;2;13;13;24.00;37.00
15/03/2021 11:00;2;10;10;25.20;31.00
15/03/2021 11:30;2;17;17;28.94;43.00
15/03/2021 12:00;2;14;14;25.71;33.00
15/03/2021 12:30;2;13;13;25.92;40.00
15/03/2021 13:00;2;11;11;26.64;43.00
15/03/2021 13:30;2;5;5;27.40;32.00
15/03/2021 14:00;2;14;14;22.86;30.00
15/03/2021 14:30;2;8;8;28.25;40.00
15/03/2021 15:00;2;10;10;24.50;31.00
15/03/2021 15:30;2;9;9;27.56;37.00
15/03/2021 16:00;2;9;9;26.22;39.00
15/03/2021 16:30;2;17;17;25.76;36.00
15/03/2021 17:00;2;17;17;27.59;51.00
15/03/2021 17:30;2;12;12;27.25;35.00
15/03/2021 18:00;2;12;12;26.00;35.00
15/03/2021 18:30;2;14;14;26.64;43.00
15/03/2021 19:00;2;6;6;28.67;44.00
15/03/2021 19:30;2;1;1;39.00;39.00
15/03/2021 20:00;2;3;3;22.00;28.00
15/03/2021 21:00;2;3;3;23.00;30.00
15/03/2021 22:00;2;1;1;39.00;39.00
16/03/2021 05:30;2;2;2;21.00;25.00
16/03/2021 06:00;2;6;6;26.83;35.00
16/03/2021 06:30;2;10;10;30.40;39.00
16/03/2021 07:00;2;7;7;27.71;36.00
16/03/2021 07:30;2;9;9;26.44;32.00
16/03/2021 08:00;2;14;14;25.86;35.00
16/03/2021 08:30;2;9;9;29.78;41.00
16/03/2021 09:00;2;13;13;25.54;38.00
16/03/2021 09:30;2;10;10;26.10;36.00
16/03/2021 10:00;2;9;9;23.67;28.00
16/03/2021 10:30;2;19;19;24.89;35.00
16/03/2021 11:00;2;14;14;29.50;60.00
16/03/2021 11:30;2;19;19;27.16;45.00
16/03/2021 12:00;2;12;12;25.00;30.00
16/03/2021 12:30;2;11;11;28.27;40.00
16/03/2021 13:00;2;16;16;23.88;49.00
16/03/2021 13:30;2;12;12;27.33;33.00
16/03/2021 14:00;2;16;16;24.00;35.00
16/03/2021 14:30;2;8;8;23.12;32.00
16/03/2021 15:00;2;9;9;25.00;36.00
16/03/2021 15:30;2;17;17;27.76;35.00
16/03/2021 16:00;2;13;13;21.92;34.00
16/03/2021 16:30;2;15;15;22.40;30.00
16/03/2021 17:00;2;19;19;27.26;72.00
16/03/2021 17:30;2;17;17;27.71;50.00
16/03/2021 18:00;2;8;8;23.75;35.00
16/03/2021 18:30;2;8;8;29.50;38.00
16/03/2021 19:00;2;5;5;27.80;43.00
16/03/2021 19:30;2;5;5;28.20;39.00
16/03/2021 20:00;2;4;4;34.00;46.00
16/03/2021 20:30;2;1;1;27.00;27.00
16/03/2021 21:00;2;3;3;29.33;38.00
16/03/2021 21:30;2;2;2;22.50;25.00
16/03/2021 22:00;2;1;1;16.00;16.00
16/03/2021 22:30;2;1;1;31.00;31.00
17/03/2021 00:00;2;1;1;26.00;26.00
17/03/2021 03:30;2;1;1;18.00;18.00
17/03/2021 04:30;2;1;1;26.00;26.00
17/03/2021 05:30;2;2;2;29.00;31.00
17/03/2021 06:00;2;5;5;25.00;33.00
17/03/2021 06:30;2;7;7;28.14;37.00
17/03/2021 07:00;2;12;12;27.67;41.00
17/03/2021 07:30;2;7;7;24.71;33.00
17/03/2021 08:00;2;5;5;25.80;32.00
17/03/2021 08:30;2;12;12;27.08;52.00
17/03/2021 09:00;2;10;10;30.10;56.00
17/03/2021 09:30;2;12;12;24.83;33.00
17/03/2021 10:00;2;8;8;24.12;44.00
17/03/2021 10:30;2;14;14;28.64;41.00
17/03/2021 11:00;2;16;16;26.56;61.00
17/03/2021 11:30;2;5;5;23.00;26.00
17/03/2021 12:00;2;6;6;24.83;28.00
17/03/2021 12:30;2;6;6;23.83;32.00
17/03/2021 13:00;2;13;13;27.46;33.00
17/03/2021 13:30;2;6;6;30.50;50.00
17/03/2021 14:00;2;17;17;24.65;41.00
17/03/2021 14:30;2;18;18;24.39;33.00
17/03/2021 15:00;2;13;13;24.00;30.00
17/03/2021 15:30;2;20;20;25.45;34.00
17/03/2021 16:00;2;13;13;24.54;31.00
17/03/2021 16:30;2;14;14;24.57;34.00
17/03/2021 17:00;2;17;17;26.24;40.00
17/03/2021 17:30;2;16;16;29.50;60.00
17/03/2021 18:00;2;13;13;28.92;39.00
17/03/2021 18:30;2;5;5;31.20;44.00
17/03/2021 19:00;2;5;5;32.40;44.00
17/03/2021 19:30;2;2;2;31.50;44.00
17/03/2021 20:00;2;1;1;19.00;19.00
17/03/2021 20:30;2;2;2;39.00;43.00
17/03/2021 21:00;2;2;2;35.00;47.00
17/03/2021 21:30;2;1;1;25.00;25.00
17/03/2021 22:00;2;1;1;22.00;22.00
17/03/2021 23:00;2;1;1;30.00;30.00
18/03/2021 05:30;2;1;1;25.00;25.00
18/03/2021 06:00;2;4;4;25.75;34.00
18/03/2021 06:30;2;4;4;26.75;30.00
18/03/2021 07:00;2;14;14;28.43;41.00
18/03/2021 07:30;2;12;12;23.92;30.00
18/03/2021 08:00;2;18;18;26.44;36.00
18/03/2021 08:30;2;9;9;25.44;30.00
18/03/2021 09:00;2;11;11;24.64;33.00
18/03/2021 09:30;2;13;13;26.08;36.00
18/03/2021 10:00;2;17;17;26.18;39.00
18/03/2021 10:30;2;17;17;22.41;34.00
18/03/2021 11:00;2;11;11;28.18;35.00
18/03/2021 11:30;2;19;19;23.84;32.00
18/03/2021 12:00;2;11;11;25.64;32.00
18/03/2021 12:30;2;11;11;27.45;34.00
18/03/2021 13:00;2;10;10;20.90;26.00
18/03/2021 13:30;2;9;9;26.11;40.00
18/03/2021 14:00;2;11;11;27.45;43.00
18/03/2021 14:30;2;13;13;25.38;33.00
18/03/2021 15:00;2;6;6;29.00;38.00
18/03/2021 15:30;2;13;13;24.15;34.00
18/03/2021 16:00;2;15;15;25.67;44.00
18/03/2021 16:30;2;19;19;24.32;38.00
18/03/2021 17:00;2;11;11;21.73;29.00
18/03/2021 17:30;2;16;16;27.06;50.00
18/03/2021 18:00;2;14;14;27.79;42.00
18/03/2021 18:30;2;7;7;23.71;29.00
18/03/2021 19:00;2;9;9;23.89;29.00
18/03/2021 19:30;2;5;5;28.00;34.00
18/03/2021 20:00;2;1;1;21.00;21.00
18/03/2021 20:30;2;2;2;20.00;21.00
18/03/2021 21:00;2;1;1;39.00;39.00
18/03/2021 21:30;2;1;1;18.00;18.00
18/03/2021 23:30;2;1;1;21.00;21.00
19/03/2021 05:30;2;3;3;19.67;21.00
19/03/2021 06:00;2;6;6;22.83;29.00
19/03/2021 06:30;2;7;7;25.14;34.00
19/03/2021 07:00;2;10;10;26.50;34.00
19/03/2021 07:30;2;10;10;26.10;32.00
19/03/2021 08:00;2;5;5;22.20;26.00
19/03/2021 08:30;2;14;14;24.00;33.00
19/03/2021 09:00;2;16;16;22.88;33.00
19/03/2021 09:30;2;7;7;24.14;33.00
19/03/2021 10:00;2;14;14;27.43;43.00
19/03/2021 10:30;2;13;13;24.31;35.00
19/03/2021 11:00;2;11;11;25.73;29.00
19/03/2021 11:30;2;20;20;25.75;45.00
19/03/2021 12:00;2;16;16;25.00;33.00
19/03/2021 12:30;2;10;10;25.10;35.00
19/03/2021 13:00;2;15;15;26.33;35.00
19/03/2021 13:30;2;10;10;25.10;34.00
19/03/2021 14:00;2;12;12;24.67;33.00
19/03/2021 14:30;2;19;19;24.47;32.00
19/03/2021 15:00;2;18;18;26.06;41.00
19/03/2021 15:30;2;21;21;23.00;33.00
19/03/2021 16:00;2;20;20;26.65;48.00
19/03/2021 16:30;2;11;11;27.18;39.00
19/03/2021 17:00;2;15;15;34.33;72.00
19/03/2021 17:30;2;6;6;25.50;37.00
19/03/2021 18:00;2;10;10;31.30;52.00
19/03/2021 18:30;2;8;8;24.75;39.00
19/03/2021 19:00;2;3;3;30.33;34.00
19/03/2021 19:30;2;4;4;25.25;32.00
19/03/2021 20:00;2;4;4;21.50;24.00
19/03/2021 20:30;2;2;2;28.50;34.00
19/03/2021 21:00;2;1;1;21.00;21.00
19/03/2021 21:30;2;2;2;24.50;26.00
19/03/2021 22:00;2;3;3;39.00;45.00
19/03/2021 22:30;2;1;1;18.00;18.00
19/03/2021 23:00;2;1;1;33.00;33.00
20/03/2021 00:00;2;1;1;21.00;21.00
20/03/2021 02:30;2;1;1;30.00;30.00
20/03/2021 04:00;2;1;1;34.00;34.00
20/03/2021 06:00;2;2;2;19.00;22.00
20/03/2021 07:00;2;4;4;27.50;33.00
20/03/2021 07:30;2;5;5;31.20;36.00
20/03/2021 08:00;2;2;2;30.00;33.00
20/03/2021 08:30;2;3;3;29.00;37.00
20/03/2021 09:00;2;11;11;25.45;36.00
20/03/2021 09:30;2;13;13;27.31;37.00
20/03/2021 10:00;2;13;13;25.31;38.00
20/03/2021 10:30;2;7;7;27.00;36.00
20/03/2021 11:00;2;13;13;21.31;29.00
20/03/2021 11:30;2;14;14;24.21;33.00
20/03/2021 12:00;2;13;13;23.62;38.00
20/03/2021 12:30;2;8;8;26.38;33.00
20/03/2021 13:00;2;11;11;25.45;36.00
20/03/2021 13:30;2;15;15;27.40;38.00
20/03/2021 14:00;2;11;11;25.18;35.00
20/03/2021 14:30;2;7;7;24.14;27.00
20/03/2021 15:00;2;12;12;26.92;39.00
20/03/2021 15:30;2;11;11;27.64;44.00
20/03/2021 16:00;2;15;15;22.27;34.00
20/03/2021 16:30;2;9;9;24.89;31.00
20/03/2021 17:00;2;10;10;25.80;34.00
20/03/2021 17:30;2;5;5;26.40;29.00
20/03/2021 18:00;2;13;13;21.85;28.00
20/03/2021 18:30;2;5;5;22.00;29.00
20/03/2021 19:00;2;5;5;24.60;26.00
20/03/2021 19:30;2;4;4;21.50;26.00
20/03/2021 20:00;2;6;6;26.00;38.00
20/03/2021 20:30;2;2;2;28.50;29.00
20/03/2021 21:00;2;1;1;19.00;19.00
20/03/2021 21:30;2;1;1;21.00;21.00
20/03/2021 22:00;2;1;1;22.00;22.00
20/03/2021 23:00;2;1;1;17.00;17.00
20/03/2021 23:30;2;1;1;21.00;21.00
21/03/2021 07:00;2;5;5;24.40;36.00
21/03/2021 07:30;2;3;3;34.67;38.00
21/03/2021 08:00;2;5;5;24.80;30.00
21/03/2021 08:30;2;4;4;23.00;24.00
21/03/2021 09:00;2;4;4;26.00;28.00
21/03/2021 09:30;2;4;4;24.50;31.00
21/03/2021 10:00;2;13;13;28.08;44.00
21/03/2021 10:30;2;10;10;27.20;32.00
21/03/2021 11:00;2;5;5;25.20;33.00
21/03/2021 11:30;2;14;14;26.36;39.00
21/03/2021 12:00;2;15;15;26.00;43.00
21/03/2021 12:30;2;14;14;24.57;32.00
21/03/2021 13:00;2;12;12;24.25;39.00
21/03/2021 13:30;2;6;6;26.67;33.00
21/03/2021 14:00;2;7;7;26.86;39.00
21/03/2021 14:30;2;6;6;24.50;28.00
21/03/2021 15:00;2;12;12;25.67;36.00
21/03/2021 15:30;2;7;7;26.29;39.00
21/03/2021 16:00;2;10;10;23.70;32.00
21/03/2021 16:30;2;13;13;25.62;33.00
21/03/2021 17:00;2;6;6;25.83;38.00
21/03/2021 17:30;2;3;3;19.67;22.00
21/03/2021 18:00;2;7;7;22.71;29.00
21/03/2021 18:30;2;6;6;27.50;37.00
21/03/2021 19:00;2;3;3;25.00;29.00
21/03/2021 19:30;2;5;5;31.80;37.00
21/03/2021 20:00;2;2;2;24.00;30.00
21/03/2021 21:00;2;3;3;26.33;34.00
21/03/2021 22:00;2;1;1;30.00;30.00
22/03/2021 03:30;2;1;1;33.00;33.00
22/03/2021 04:00;2;1;1;17.00;17.00
22/03/2021 04:30;2;1;1;17.00;17.00
22/03/2021 05:00;2;1;1;35.00;35.00
22/03/2021 05:30;2;3;3;28.00;31.00
22/03/2021 06:00;2;8;8;26.38;44.00
22/03/2021 06:30;2;1;1;27.00;27.00
22/03/2021 07:00;2;12;12;27.42;34.00
22/03/2021 07:30;2;14;14;24.57;48.00
22/03/2021 08:00;2;7;7;26.71;35.00
22/03/2021 08:30;2;10;10;25.90;33.00
22/03/2021 09:00;2;11;11;25.09;33.00
22/03/2021 09:30;2;7;7;22.71;26.00
22/03/2021 10:00;2;9;9;25.89;33.00
22/03/2021 10:30;2;15;15;27.20;44.00
22/03/2021 11:00;2;9;9;23.44;30.00
22/03/2021 11:30;2;3;3;28.67;33.00
