Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
09/02/2024 16:00;1;31;31;28.39;43.00
09/02/2024 16:30;1;41;41;28.32;44.00
09/02/2024 17:00;1;34;34;30.24;54.00
09/02/2024 17:30;1;30;30;27.97;49.00
09/02/2024 18:00;1;25;25;33.68;45.00
09/02/2024 18:30;1;30;30;34.37;47.00
09/02/2024 19:00;1;24;24;36.12;48.00
09/02/2024 19:30;1;13;13;35.23;44.00
09/02/2024 20:00;1;13;13;33.31;54.00
09/02/2024 20:30;1;7;7;40.00;49.00
09/02/2024 21:00;1;10;10;38.80;46.00
09/02/2024 21:30;1;5;5;32.60;46.00
09/02/2024 22:00;1;3;3;41.67;45.00
09/02/2024 22:30;1;12;12;36.33;45.00
09/02/2024 23:00;1;4;4;34.50;54.00
09/02/2024 23:30;1;1;1;29.00;29.00
10/02/2024 00:00;1;2;2;34.50;36.00
10/02/2024 00:30;1;2;2;37.00;44.00
10/02/2024 01:30;1;2;2;44.00;46.00
10/02/2024 02:00;1;6;6;46.00;71.00
10/02/2024 02:30;1;5;5;41.00;45.00
10/02/2024 04:00;1;1;1;39.00;39.00
10/02/2024 04:30;1;1;1;41.00;41.00
10/02/2024 05:30;1;1;1;38.00;38.00
10/02/2024 06:00;1;3;3;37.00;44.00
10/02/2024 06:30;1;7;7;41.57;50.00
10/02/2024 07:00;1;14;14;36.00;44.00
10/02/2024 07:30;1;16;16;30.56;48.00
10/02/2024 08:00;1;16;16;34.62;44.00
10/02/2024 08:30;1;31;31;38.03;53.00
10/02/2024 09:00;1;15;15;33.67;45.00
10/02/2024 09:30;1;16;16;32.06;43.00
10/02/2024 10:00;1;25;25;36.28;47.00
10/02/2024 10:30;1;25;25;37.36;55.00
10/02/2024 11:00;1;36;36;34.72;47.00
10/02/2024 11:30;1;50;50;36.82;48.00
10/02/2024 12:00;1;39;39;37.18;53.00
10/02/2024 12:30;1;26;26;36.96;48.00
10/02/2024 13:00;1;29;29;37.24;50.00
10/02/2024 13:30;1;28;28;38.43;52.00
10/02/2024 14:00;1;28;28;35.86;46.00
10/02/2024 14:30;1;31;31;38.77;52.00
10/02/2024 15:00;1;25;25;35.96;43.00
10/02/2024 15:30;1;24;24;38.29;51.00
10/02/2024 16:00;1;27;27;37.04;64.00
10/02/2024 16:30;1;32;32;38.06;58.00
10/02/2024 17:00;1;37;37;37.84;55.00
10/02/2024 17:30;1;37;37;38.81;64.00
10/02/2024 18:00;1;35;35;35.40;47.00
10/02/2024 18:30;1;18;18;39.61;50.00
10/02/2024 19:00;1;11;11;41.64;48.00
10/02/2024 19:30;1;16;16;37.81;57.00
10/02/2024 20:00;1;11;11;33.73;41.00
10/02/2024 20:30;1;10;10;35.50;47.00
10/02/2024 21:00;1;2;2;38.50;41.00
10/02/2024 21:30;1;4;4;37.50;44.00
10/02/2024 22:00;1;4;4;38.75;45.00
10/02/2024 22:30;1;3;3;30.33;32.00
10/02/2024 23:00;1;3;3;38.00;47.00
10/02/2024 23:30;1;4;4;30.00;43.00
11/02/2024 00:00;1;1;1;33.00;33.00
11/02/2024 00:30;1;5;5;38.00;45.00
11/02/2024 01:00;1;1;1;23.00;23.00
11/02/2024 02:00;1;3;3;43.33;50.00
11/02/2024 03:00;1;1;1;50.00;50.00
11/02/2024 03:30;1;4;4;25.00;42.00
11/02/2024 04:30;1;1;1;27.00;27.00
11/02/2024 05:00;1;1;1;30.00;30.00
11/02/2024 06:30;1;1;1;37.00;37.00
11/02/2024 07:00;1;1;1;26.00;26.00
11/02/2024 07:30;1;4;4;33.50;42.00
11/02/2024 08:00;1;3;3;29.67;38.00
11/02/2024 08:30;1;7;7;37.57;42.00
11/02/2024 09:00;1;9;9;36.78;45.00
11/02/2024 09:30;1;9;9;37.67;48.00
11/02/2024 10:00;1;20;20;36.60;49.00
11/02/2024 10:30;1;23;23;35.61;46.00
11/02/2024 11:00;1;17;17;38.65;60.00
11/02/2024 11:30;1;25;25;36.76;50.00
11/02/2024 12:00;1;28;28;40.39;53.00
11/02/2024 12:30;1;22;22;41.09;64.00
11/02/2024 13:00;1;30;30;38.17;47.00
11/02/2024 13:30;1;29;29;37.48;47.00
11/02/2024 14:00;1;19;19;36.95;53.00
11/02/2024 14:30;1;25;25;36.80;52.00
11/02/2024 15:00;1;26;26;39.27;51.00
11/02/2024 15:30;1;36;36;38.00;55.00
11/02/2024 16:00;1;25;25;38.20;49.00
11/02/2024 16:30;1;24;24;37.58;48.00
11/02/2024 17:00;1;27;27;37.15;48.00
11/02/2024 17:30;1;20;20;39.30;53.00
11/02/2024 18:00;1;19;19;42.74;53.00
11/02/2024 18:30;1;23;23;38.00;47.00
11/02/2024 19:00;1;18;18;36.28;54.00
11/02/2024 19:30;1;14;14;37.86;54.00
11/02/2024 20:00;1;11;11;38.55;55.00
11/02/2024 20:30;1;11;11;42.00;61.00
11/02/2024 21:00;1;8;8;39.38;48.00
11/02/2024 21:30;1;8;8;41.12;49.00
11/02/2024 22:00;1;3;3;37.67;44.00
11/02/2024 22:30;1;5;5;42.60;48.00
11/02/2024 23:00;1;2;2;39.00;43.00
11/02/2024 23:30;1;1;1;47.00;47.00
12/02/2024 00:00;1;1;1;24.00;24.00
12/02/2024 00:30;1;3;3;39.33;43.00
12/02/2024 01:30;1;2;2;38.00;40.00
12/02/2024 04:30;1;3;3;42.67;47.00
12/02/2024 05:00;1;1;1;42.00;42.00
12/02/2024 05:30;1;6;6;44.50;52.00
12/02/2024 06:00;1;35;35;38.03;51.00
12/02/2024 06:30;1;54;54;34.04;52.00
12/02/2024 07:00;1;47;47;25.55;49.00
12/02/2024 07:30;1;68;68;24.31;44.00
12/02/2024 08:00;1;53;53;24.40;37.00
12/02/2024 08:30;1;60;60;26.13;45.00
12/02/2024 09:00;1;39;39;23.41;44.00
12/02/2024 09:30;1;55;55;25.98;44.00
12/02/2024 10:00;1;31;31;27.10;60.00
12/02/2024 10:30;1;27;27;25.78;43.00
12/02/2024 11:00;1;30;30;25.47;42.00
12/02/2024 11:30;1;37;37;26.46;42.00
12/02/2024 12:00;1;49;49;26.33;50.00
12/02/2024 12:30;1;32;32;26.53;47.00
12/02/2024 13:00;1;44;44;26.59;41.00
12/02/2024 13:30;1;49;49;26.80;55.00
12/02/2024 14:00;1;45;45;26.13;46.00
12/02/2024 14:30;1;39;39;27.85;45.00
12/02/2024 15:00;1;26;26;25.69;43.00
12/02/2024 15:30;1;42;42;26.21;45.00
12/02/2024 16:00;1;49;49;28.33;64.00
12/02/2024 16:30;1;43;43;30.23;54.00
12/02/2024 17:00;1;39;39;28.38;51.00
12/02/2024 17:30;1;42;42;29.60;46.00
12/02/2024 18:00;1;39;39;36.56;47.00
12/02/2024 18:30;1;28;28;34.50;50.00
12/02/2024 19:00;1;20;20;34.90;50.00
12/02/2024 19:30;1;22;22;35.91;47.00
12/02/2024 20:00;1;15;15;35.80;44.00
12/02/2024 20:30;1;11;11;37.00;46.00
12/02/2024 21:00;1;7;7;39.71;46.00
12/02/2024 21:30;1;6;6;40.50;47.00
12/02/2024 22:00;1;9;9;39.56;51.00
12/02/2024 22:30;1;4;4;37.25;47.00
12/02/2024 23:00;1;4;4;37.25;43.00
12/02/2024 23:30;1;2;2;41.50;43.00
13/02/2024 00:00;1;2;2;42.00;49.00
13/02/2024 00:30;1;3;3;44.00;45.00
13/02/2024 01:00;1;1;1;43.00;43.00
13/02/2024 01:30;1;2;2;37.50;43.00
13/02/2024 04:00;1;2;2;40.50;50.00
13/02/2024 04:30;1;1;1;39.00;39.00
13/02/2024 05:00;1;1;1;39.00;39.00
13/02/2024 05:30;1;6;6;35.17;51.00
13/02/2024 06:00;1;36;36;39.39;50.00
13/02/2024 06:30;1;50;50;36.10;53.00
13/02/2024 07:00;1;53;53;24.38;36.00
13/02/2024 07:30;1;71;71;25.07;42.00
13/02/2024 08:00;1;66;66;23.86;41.00
13/02/2024 08:30;1;67;67;25.51;56.00
13/02/2024 09:00;1;39;39;23.90;54.00
13/02/2024 10:00;1;40;40;25.75;43.00
13/02/2024 10:30;1;44;44;26.64;44.00
13/02/2024 11:00;1;37;37;27.92;55.00
13/02/2024 11:30;1;47;47;27.40;60.00
13/02/2024 12:00;1;45;45;26.98;45.00
13/02/2024 12:30;1;48;48;25.52;40.00
13/02/2024 13:00;1;23;23;29.39;45.00
12/01/2024 00:00;2;2;2;40.00;43.00
12/01/2024 01:00;2;3;3;46.00;50.00
12/01/2024 02:00;2;1;1;36.00;36.00
12/01/2024 03:30;2;1;1;50.00;50.00
12/01/2024 04:00;2;1;1;26.00;26.00
12/01/2024 04:30;2;1;1;35.00;35.00
12/01/2024 05:00;2;3;3;40.33;50.00
12/01/2024 05:30;2;12;12;46.25;60.00
12/01/2024 06:00;2;15;15;38.27;48.00
12/01/2024 06:30;2;24;24;35.50;49.00
12/01/2024 07:00;2;45;45;27.76;42.00
12/01/2024 07:30;2;66;66;26.39;43.00
12/01/2024 08:00;2;43;43;25.19;44.00
12/01/2024 08:30;2;32;32;25.81;39.00
12/01/2024 09:00;2;37;37;25.70;47.00
12/01/2024 09:30;2;39;39;26.87;47.00
12/01/2024 10:00;2;26;26;26.62;41.00
12/01/2024 10:30;2;23;23;26.87;45.00
12/01/2024 11:00;2;44;44;26.57;43.00
12/01/2024 11:30;2;62;62;24.76;40.00
12/01/2024 12:00;2;54;54;22.43;33.00
12/01/2024 12:30;2;49;49;25.14;40.00
12/01/2024 13:00;2;79;79;25.34;40.00
12/01/2024 13:30;2;48;48;23.23;39.00
12/01/2024 14:00;2;66;66;26.39;46.00
12/01/2024 14:30;2;59;59;26.14;39.00
12/01/2024 15:00;2;55;55;27.47;43.00
12/01/2024 15:30;2;73;73;26.44;44.00
12/01/2024 16:00;2;52;52;27.71;48.00
12/01/2024 16:30;2;67;67;26.19;46.00
12/01/2024 17:00;2;65;65;27.03;46.00
12/01/2024 17:30;2;83;83;27.08;44.00
12/01/2024 18:00;2;63;63;31.79;44.00
12/01/2024 18:30;2;48;48;32.60;48.00
12/01/2024 19:00;2;30;30;33.93;46.00
12/01/2024 19:30;2;30;30;34.30;49.00
12/01/2024 20:00;2;38;38;32.21;56.00
12/01/2024 20:30;2;14;14;36.00;57.00
12/01/2024 21:00;2;17;17;33.71;48.00
12/01/2024 21:30;2;14;14;33.79;41.00
12/01/2024 22:00;2;15;15;38.27;78.00
12/01/2024 22:30;2;20;20;33.70;50.00
12/01/2024 23:00;2;10;10;35.10;47.00
12/01/2024 23:30;2;8;8;35.25;43.00
13/01/2024 00:00;2;5;5;36.00;40.00
13/01/2024 00:30;2;5;5;33.00;47.00
13/01/2024 01:00;2;4;4;41.00;49.00
13/01/2024 01:30;2;4;4;39.50;44.00
13/01/2024 02:00;2;5;5;43.80;63.00
13/01/2024 02:30;2;2;2;46.50;52.00
13/01/2024 03:00;2;3;3;38.67;46.00
13/01/2024 03:30;2;1;1;40.00;40.00
13/01/2024 04:00;2;2;2;41.00;50.00
13/01/2024 04:30;2;3;3;44.33;46.00
13/01/2024 05:00;2;1;1;39.00;39.00
13/01/2024 05:30;2;7;7;42.57;58.00
13/01/2024 06:00;2;4;4;44.00;48.00
13/01/2024 06:30;2;5;5;42.40;53.00
13/01/2024 07:00;2;3;3;41.33;44.00
13/01/2024 07:30;2;14;14;43.43;60.00
13/01/2024 08:00;2;16;16;36.75;46.00
13/01/2024 08:30;2;25;25;34.20;49.00
13/01/2024 09:00;2;35;35;34.94;52.00
13/01/2024 09:30;2;47;47;36.21;51.00
13/01/2024 10:00;2;17;17;32.65;45.00
13/01/2024 10:30;2;57;57;33.86;46.00
13/01/2024 11:00;2;41;41;34.54;47.00
13/01/2024 11:30;2;39;39;36.79;48.00
13/01/2024 12:00;2;33;33;34.48;47.00
13/01/2024 12:30;2;36;36;35.11;48.00
13/01/2024 13:00;2;34;34;37.74;51.00
13/01/2024 13:30;2;34;34;37.29;65.00
13/01/2024 14:00;2;48;48;35.27;45.00
13/01/2024 14:30;2;42;42;37.88;58.00
13/01/2024 15:00;2;36;36;34.22;47.00
13/01/2024 15:30;2;36;36;34.86;51.00
13/01/2024 16:00;2;36;36;32.75;47.00
13/01/2024 16:30;2;47;47;34.57;45.00
13/01/2024 17:00;2;46;46;34.41;53.00
13/01/2024 17:30;2;35;35;34.00;51.00
13/01/2024 18:00;2;46;46;33.00;49.00
13/01/2024 18:30;2;36;36;33.89;49.00
13/01/2024 19:00;2;26;26;35.00;48.00
13/01/2024 19:30;2;27;27;33.63;42.00
13/01/2024 20:00;2;27;27;34.48;48.00
13/01/2024 20:30;2;13;13;36.85;50.00
13/01/2024 21:00;2;12;12;37.83;48.00
13/01/2024 21:30;2;16;16;34.44;47.00
13/01/2024 22:00;2;9;9;42.89;64.00
13/01/2024 22:30;2;10;10;35.40;46.00
13/01/2024 23:00;2;8;8;37.75;47.00
13/01/2024 23:30;2;6;6;39.17;43.00
14/01/2024 00:00;2;5;5;37.80;51.00
14/01/2024 00:30;2;6;6;44.17;65.00
14/01/2024 01:00;2;5;5;34.80;45.00
14/01/2024 01:30;2;3;3;40.33;43.00
14/01/2024 02:00;2;1;1;41.00;41.00
14/01/2024 02:30;2;1;1;32.00;32.00
14/01/2024 03:30;2;1;1;27.00;27.00
14/01/2024 04:00;2;4;4;38.25;40.00
14/01/2024 04:30;2;1;1;45.00;45.00
14/01/2024 05:00;2;3;3;40.33;45.00
14/01/2024 06:00;2;3;3;40.67;61.00
14/01/2024 06:30;2;2;2;40.00;52.00
14/01/2024 07:00;2;6;6;34.17;42.00
14/01/2024 07:30;2;9;9;38.00;43.00
14/01/2024 08:00;2;5;5;41.00;47.00
14/01/2024 08:30;2;10;10;33.90;44.00
14/01/2024 09:00;2;16;16;35.75;52.00
14/01/2024 09:30;2;25;25;35.44;46.00
14/01/2024 10:00;2;17;17;39.59;53.00
14/01/2024 10:30;2;22;22;35.73;52.00
14/01/2024 11:00;2;26;26;36.27;48.00
14/01/2024 11:30;2;38;38;37.95;51.00
14/01/2024 12:00;2;33;33;37.36;48.00
14/01/2024 12:30;2;37;37;37.92;50.00
14/01/2024 13:00;2;28;28;37.46;53.00
14/01/2024 13:30;2;39;39;36.67;48.00
14/01/2024 14:00;2;46;46;35.76;53.00
14/01/2024 14:30;2;47;47;37.11;56.00
14/01/2024 15:00;2;44;44;37.05;50.00
14/01/2024 15:30;2;41;41;35.44;47.00
14/01/2024 16:00;2;41;41;36.27;45.00
14/01/2024 16:30;2;32;32;36.19;51.00
14/01/2024 17:00;2;39;39;32.95;45.00
14/01/2024 17:30;2;39;39;35.79;48.00
14/01/2024 18:00;2;34;34;33.74;56.00
14/01/2024 18:30;2;28;28;35.61;56.00
14/01/2024 19:00;2;25;25;37.40;51.00
14/01/2024 19:30;2;23;23;35.35;50.00
14/01/2024 20:00;2;27;27;37.33;48.00
14/01/2024 20:30;2;15;15;33.33;53.00
14/01/2024 21:00;2;13;13;38.38;47.00
14/01/2024 21:30;2;8;8;34.25;41.00
14/01/2024 22:00;2;7;7;42.71;59.00
14/01/2024 22:30;2;10;10;35.70;50.00
14/01/2024 23:00;2;5;5;25.00;31.00
14/01/2024 23:30;2;4;4;41.00;44.00
15/01/2024 00:00;2;3;3;38.67;47.00
15/01/2024 02:00;2;1;1;35.00;35.00
15/01/2024 03:00;2;1;1;40.00;40.00
15/01/2024 03:30;2;3;3;29.67;32.00
15/01/2024 04:00;2;2;2;38.50;46.00
15/01/2024 04:30;2;1;1;44.00;44.00
15/01/2024 05:00;2;4;4;44.50;51.00
15/01/2024 05:30;2;11;11;42.64;59.00
15/01/2024 06:00;2;16;16;38.38;54.00
15/01/2024 06:30;2;29;29;33.72;48.00
15/01/2024 07:00;2;36;36;27.75;56.00
15/01/2024 07:30;2;54;54;23.59;42.00
15/01/2024 08:00;2;33;33;26.79;43.00
15/01/2024 08:30;2;35;35;24.26;42.00
15/01/2024 09:00;2;27;27;23.59;38.00
15/01/2024 09:30;2;40;40;23.40;39.00
15/01/2024 10:00;2;41;41;25.12;44.00
15/01/2024 10:30;2;32;32;23.97;43.00
15/01/2024 11:00;2;36;36;24.81;41.00
15/01/2024 11:30;2;51;51;25.00;39.00
15/01/2024 12:00;2;45;45;25.62;46.00
15/01/2024 12:30;2;50;50;24.24;37.00
15/01/2024 13:00;2;60;60;24.35;43.00
15/01/2024 13:30;2;43;43;24.49;43.00
15/01/2024 14:00;2;58;58;23.79;43.00
15/01/2024 14:30;2;50;50;25.88;39.00
15/01/2024 15:00;2;82;82;25.37;41.00
15/01/2024 15:30;2;96;96;24.45;42.00
15/01/2024 16:00;2;76;76;24.61;44.00
15/01/2024 16:30;2;78;78;24.82;40.00
15/01/2024 17:00;2;71;71;26.10;48.00
15/01/2024 17:30;2;78;78;25.94;47.00
15/01/2024 18:00;2;60;60;33.17;46.00
15/01/2024 18:30;2;72;72;31.26;44.00
15/01/2024 19:00;2;38;38;34.18;46.00
15/01/2024 19:30;2;27;27;35.63;48.00
15/01/2024 20:00;2;28;28;35.79;52.00
15/01/2024 20:30;2;35;35;32.34;47.00
15/01/2024 21:00;2;18;18;36.11;61.00
15/01/2024 21:30;2;15;15;37.00;49.00
15/01/2024 22:00;2;20;20;36.45;49.00
15/01/2024 22:30;2;6;6;33.17;38.00
15/01/2024 23:00;2;3;3;37.67;41.00
15/01/2024 23:30;2;4;4;30.00;45.00
16/01/2024 00:00;2;2;2;37.50;58.00
16/01/2024 00:30;2;1;1;35.00;35.00
16/01/2024 01:00;2;2;2;38.00;41.00
16/01/2024 01:30;2;1;1;41.00;41.00
16/01/2024 02:00;2;1;1;54.00;54.00
16/01/2024 04:00;2;5;5;37.00;43.00
16/01/2024 04:30;2;2;2;37.00;45.00
16/01/2024 05:00;2;5;5;37.00;50.00
16/01/2024 05:30;2;13;13;42.31;56.00
16/01/2024 06:00;2;13;13;39.46;54.00
16/01/2024 06:30;2;28;28;34.04;49.00
16/01/2024 07:00;2;37;37;26.65;42.00
16/01/2024 07:30;2;60;60;23.98;48.00
16/01/2024 08:00;2;42;42;24.86;45.00
16/01/2024 08:30;2;56;56;26.07;40.00
16/01/2024 09:00;2;34;34;25.53;41.00
16/01/2024 09:30;2;32;32;23.25;43.00
16/01/2024 10:00;2;34;34;25.50;43.00
16/01/2024 10:30;2;41;41;26.24;42.00
16/01/2024 11:00;2;45;45;25.60;39.00
16/01/2024 11:30;2;42;42;24.24;34.00
16/01/2024 12:00;2;54;54;26.76;42.00
16/01/2024 12:30;2;49;49;24.57;37.00
16/01/2024 13:00;2;72;72;25.62;44.00
16/01/2024 13:30;2;53;53;24.94;43.00
16/01/2024 14:00;2;51;51;24.33;42.00
16/01/2024 14:30;2;50;50;24.88;40.00
16/01/2024 15:00;2;87;87;25.97;43.00
16/01/2024 15:30;2;97;97;24.16;45.00
16/01/2024 16:00;2;76;76;24.24;49.00
16/01/2024 16:30;2;91;91;24.25;44.00
16/01/2024 17:00;2;81;81;25.22;45.00
16/01/2024 17:30;2;71;71;27.92;46.00
16/01/2024 18:00;2;59;59;32.22;43.00
16/01/2024 18:30;2;76;76;31.91;45.00
16/01/2024 19:00;2;42;42;33.83;50.00
16/01/2024 19:30;2;43;43;33.91;46.00
16/01/2024 20:00;2;22;22;36.86;55.00
16/01/2024 20:30;2;27;27;32.22;48.00
16/01/2024 21:00;2;16;16;34.44;49.00
16/01/2024 21:30;2;10;10;49.20;98.00
16/01/2024 22:00;2;15;15;33.20;43.00
16/01/2024 22:30;2;14;14;34.29;48.00
16/01/2024 23:00;2;11;11;35.73;41.00
16/01/2024 23:30;2;10;10;37.70;45.00
17/01/2024 00:00;2;6;6;30.67;41.00
17/01/2024 00:30;2;5;5;34.20;48.00
17/01/2024 01:00;2;1;1;26.00;26.00
17/01/2024 02:00;2;1;1;47.00;47.00
17/01/2024 02:30;2;4;4;35.50;39.00
17/01/2024 03:00;2;2;2;24.50;28.00
17/01/2024 04:00;2;1;1;28.00;28.00
17/01/2024 04:30;2;1;1;26.00;26.00
17/01/2024 05:30;2;7;7;34.43;44.00
17/01/2024 06:00;2;10;10;35.10;44.00
17/01/2024 06:30;2;22;22;35.41;54.00
17/01/2024 07:00;2;21;21;27.33;39.00
17/01/2024 07:30;2;61;61;24.11;39.00
17/01/2024 08:00;2;29;29;24.14;35.00
17/01/2024 08:30;2;34;34;24.26;41.00
17/01/2024 09:00;2;19;19;27.00;34.00
17/01/2024 09:30;2;31;31;27.65;40.00
17/01/2024 10:00;2;21;21;26.52;42.00
17/01/2024 10:30;2;25;25;29.24;44.00
17/01/2024 11:00;2;29;29;25.52;38.00
17/01/2024 11:30;2;37;37;23.73;38.00
17/01/2024 12:00;2;50;50;23.08;37.00
17/01/2024 12:30;2;51;51;25.80;40.00
17/01/2024 13:00;2;50;50;26.64;43.00
17/01/2024 13:30;2;43;43;25.09;48.00
17/01/2024 14:00;2;41;41;25.73;39.00
17/01/2024 14:30;2;48;48;28.15;47.00
17/01/2024 15:00;2;68;68;24.32;41.00
17/01/2024 15:30;2;63;63;24.70;50.00
17/01/2024 16:00;2;72;72;24.60;41.00
17/01/2024 16:30;2;76;76;25.71;49.00
17/01/2024 17:00;2;70;70;24.11;37.00
17/01/2024 17:30;2;55;55;27.00;43.00
17/01/2024 18:00;2;57;57;31.18;45.00
17/01/2024 18:30;2;45;45;30.27;52.00
17/01/2024 19:00;2;35;35;31.14;44.00
17/01/2024 19:30;2;22;22;32.59;65.00
17/01/2024 20:00;2;27;27;31.48;43.00
17/01/2024 20:30;2;31;31;31.55;53.00
17/01/2024 21:00;2;18;18;35.28;46.00
17/01/2024 21:30;2;9;9;30.11;38.00
17/01/2024 22:00;2;3;3;37.33;43.00
17/01/2024 22:30;2;4;4;33.50;40.00
17/01/2024 23:00;2;4;4;34.00;43.00
17/01/2024 23:30;2;2;2;27.50;35.00
18/01/2024 00:00;2;1;1;38.00;38.00
18/01/2024 00:30;2;1;1;33.00;33.00
18/01/2024 02:30;2;1;1;27.00;27.00
18/01/2024 04:00;2;2;2;32.50;37.00
18/01/2024 05:00;2;1;1;48.00;48.00
18/01/2024 05:30;2;6;6;39.33;49.00
18/01/2024 06:00;2;13;13;36.77;47.00
18/01/2024 06:30;2;24;24;37.21;63.00
18/01/2024 07:00;2;26;26;25.92;39.00
18/01/2024 07:30;2;44;44;21.59;29.00
18/01/2024 08:00;2;37;37;23.68;38.00
18/01/2024 08:30;2;23;23;26.39;40.00
18/01/2024 09:00;2;15;15;21.67;30.00
18/01/2024 09:30;2;27;27;24.93;43.00
18/01/2024 10:00;2;24;24;24.25;39.00
18/01/2024 10:30;2;32;32;23.91;38.00
18/01/2024 11:00;2;26;26;26.42;41.00
18/01/2024 11:30;2;27;27;23.59;37.00
18/01/2024 12:00;2;37;37;23.78;40.00
18/01/2024 12:30;2;28;28;23.68;38.00
18/01/2024 13:00;2;52;52;23.42;41.00
18/01/2024 13:30;2;53;53;25.43;38.00
18/01/2024 14:00;2;54;54;24.35;39.00
18/01/2024 14:30;2;52;52;25.88;41.00
18/01/2024 15:00;2;64;64;23.66;38.00
18/01/2024 15:30;2;57;57;24.96;38.00
18/01/2024 16:00;2;65;65;24.35;38.00
18/01/2024 16:30;2;60;60;22.75;40.00
18/01/2024 17:00;2;60;60;23.78;47.00
18/01/2024 17:30;2;44;44;25.16;38.00
18/01/2024 18:00;2;51;51;30.98;43.00
18/01/2024 18:30;2;58;58;31.41;47.00
18/01/2024 19:00;2;26;26;34.38;49.00
18/01/2024 19:30;2;24;24;29.83;42.00
18/01/2024 20:00;2;32;32;30.53;42.00
18/01/2024 20:30;2;17;17;31.41;49.00
18/01/2024 21:00;2;16;16;32.69;44.00
18/01/2024 21:30;2;9;9;32.89;42.00
18/01/2024 22:00;2;20;20;29.40;41.00
18/01/2024 22:30;2;5;5;34.00;43.00
18/01/2024 23:00;2;8;8;33.38;42.00
18/01/2024 23:30;2;2;2;41.50;42.00
19/01/2024 00:00;2;5;5;36.40;48.00
19/01/2024 00:30;2;1;1;38.00;38.00
19/01/2024 01:00;2;1;1;16.00;16.00
19/01/2024 02:00;2;1;1;49.00;49.00
19/01/2024 03:00;2;1;1;25.00;25.00
19/01/2024 04:00;2;2;2;26.00;29.00
19/01/2024 04:30;2;1;1;20.00;20.00
19/01/2024 05:00;2;2;2;30.50;43.00
19/01/2024 05:30;2;9;9;34.00;45.00
19/01/2024 06:00;2;10;10;35.00;43.00
19/01/2024 06:30;2;24;24;33.33;61.00
19/01/2024 07:00;2;27;27;25.41;41.00
19/01/2024 07:30;2;59;59;23.73;39.00
19/01/2024 08:00;2;47;47;23.55;49.00
19/01/2024 08:30;2;39;39;25.05;38.00
19/01/2024 09:00;2;31;31;24.58;43.00
19/01/2024 09:30;2;25;25;24.24;41.00
19/01/2024 10:00;2;33;33;22.64;34.00
19/01/2024 10:30;2;27;27;23.44;33.00
19/01/2024 11:00;2;23;23;26.35;44.00
19/01/2024 11:30;2;50;50;24.86;39.00
19/01/2024 12:00;2;60;60;24.98;37.00
19/01/2024 12:30;2;32;32;24.91;41.00
19/01/2024 13:00;2;78;78;23.55;42.00
19/01/2024 13:30;2;56;56;26.07;39.00
19/01/2024 14:00;2;57;57;25.51;45.00
19/01/2024 14:30;2;60;60;25.48;42.00
19/01/2024 15:00;2;70;70;26.97;50.00
19/01/2024 15:30;2;73;73;25.32;40.00
19/01/2024 16:00;2;64;64;26.89;50.00
19/01/2024 16:30;2;56;56;27.09;44.00
19/01/2024 17:00;2;66;66;27.27;43.00
19/01/2024 17:30;2;65;65;25.22;40.00
19/01/2024 18:00;2;57;57;30.04;50.00
19/01/2024 18:30;2;38;38;33.11;43.00
19/01/2024 19:00;2;39;39;32.82;70.00
19/01/2024 19:30;2;26;26;33.58;67.00
19/01/2024 20:00;2;23;23;33.91;47.00
19/01/2024 20:30;2;22;22;37.86;53.00
19/01/2024 21:00;2;11;11;37.27;43.00
19/01/2024 21:30;2;12;12;38.17;48.00
19/01/2024 22:00;2;17;17;37.71;51.00
19/01/2024 22:30;2;13;13;34.46;49.00
19/01/2024 23:00;2;10;10;33.80;47.00
19/01/2024 23:30;2;7;7;34.14;41.00
20/01/2024 00:00;2;10;10;38.20;55.00
20/01/2024 00:30;2;4;4;42.00;48.00
20/01/2024 01:00;2;2;2;47.00;49.00
20/01/2024 01:30;2;5;5;42.80;53.00
20/01/2024 02:00;2;2;2;38.00;41.00
20/01/2024 02:30;2;2;2;41.50;45.00
20/01/2024 03:00;2;3;3;46.00;51.00
20/01/2024 04:00;2;1;1;48.00;48.00
20/01/2024 05:00;2;4;4;36.50;41.00
20/01/2024 05:30;2;4;4;45.00;51.00
20/01/2024 06:00;2;4;4;43.00;52.00
20/01/2024 06:30;2;4;4;41.25;50.00
20/01/2024 07:00;2;5;5;40.80;50.00
20/01/2024 07:30;2;13;13;35.08;50.00
20/01/2024 08:00;2;15;15;35.07;44.00
20/01/2024 08:30;2;38;38;36.53;55.00
20/01/2024 09:00;2;32;32;35.44;47.00
20/01/2024 09:30;2;32;32;36.44;53.00
20/01/2024 10:00;2;34;34;34.06;50.00
20/01/2024 10:30;2;57;57;35.26;57.00
20/01/2024 11:00;2;45;45;34.82;46.00
20/01/2024 11:30;2;29;29;34.55;47.00
20/01/2024 12:00;2;49;49;34.57;44.00
20/01/2024 12:30;2;28;28;33.25;43.00
20/01/2024 13:00;2;38;38;34.37;43.00
20/01/2024 13:30;2;43;43;34.91;60.00
20/01/2024 14:00;2;50;50;37.22;56.00
20/01/2024 14:30;2;46;46;32.93;49.00
20/01/2024 15:00;2;51;51;33.57;52.00
20/01/2024 15:30;2;49;49;34.53;51.00
20/01/2024 16:00;2;38;38;34.13;52.00
