Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
13/03/2023 00:30;1;8;8;24.38;29.00
13/03/2023 01:00;1;2;2;22.00;28.00
13/03/2023 01:30;1;3;3;27.00;33.00
13/03/2023 02:00;1;4;4;30.25;39.00
13/03/2023 02:30;1;2;2;18.50;20.00
13/03/2023 03:30;1;2;2;20.50;21.00
13/03/2023 04:00;1;5;5;35.20;48.00
13/03/2023 04:30;1;9;9;26.22;39.00
13/03/2023 05:00;1;6;6;27.50;46.00
13/03/2023 05:30;1;31;31;23.94;45.00
13/03/2023 06:00;1;21;21;26.95;46.00
13/03/2023 06:30;1;33;33;24.79;38.00
13/03/2023 07:00;1;38;38;23.26;36.00
13/03/2023 07:30;1;50;50;24.66;39.00
13/03/2023 08:00;1;78;78;24.46;45.00
13/03/2023 08:30;1;91;91;23.76;37.00
13/03/2023 09:00;1;93;93;24.14;33.00
13/03/2023 09:30;1;113;113;24.42;36.00
13/03/2023 10:00;1;110;110;23.67;37.00
13/03/2023 10:30;1;107;107;22.44;37.00
13/03/2023 11:00;1;91;91;22.37;33.00
13/03/2023 11:30;1;104;104;23.85;45.00
13/03/2023 12:00;1;104;104;23.72;39.00
13/03/2023 12:30;1;101;101;23.24;40.00
13/03/2023 13:00;1;99;99;23.42;35.00
13/03/2023 13:30;1;114;114;22.92;33.00
13/03/2023 14:00;1;20;20;25.85;39.00
17/01/2023 00:00;2;11;11;31.18;37.00
17/01/2023 00:30;2;4;4;29.50;32.00
17/01/2023 01:00;2;4;4;31.50;43.00
17/01/2023 01:30;2;11;11;28.82;41.00
17/01/2023 02:00;2;11;11;33.45;46.00
17/01/2023 02:30;2;2;2;24.50;27.00
17/01/2023 03:00;2;1;1;31.00;31.00
17/01/2023 03:30;2;3;3;27.33;28.00
17/01/2023 04:00;2;5;5;24.80;51.00
17/01/2023 04:30;2;9;9;21.56;46.00
17/01/2023 05:00;2;28;28;24.93;53.00
17/01/2023 05:30;2;13;13;26.38;44.00
17/01/2023 06:00;2;14;14;24.43;29.00
17/01/2023 06:30;2;32;32;26.75;51.00
17/01/2023 07:00;2;38;38;27.82;67.00
17/01/2023 07:30;2;40;40;27.23;51.00
17/01/2023 08:00;2;39;39;23.79;33.00
17/01/2023 08:30;2;49;49;23.61;45.00
17/01/2023 09:00;2;62;62;26.40;50.00
17/01/2023 09:30;2;58;58;27.21;67.00
17/01/2023 10:00;2;49;49;26.14;53.00
17/01/2023 10:30;2;56;56;25.05;45.00
17/01/2023 11:00;2;73;73;24.68;54.00
17/01/2023 11:30;2;70;70;23.13;43.00
17/01/2023 12:00;2;69;69;24.83;42.00
17/01/2023 12:30;2;72;72;23.72;39.00
17/01/2023 13:00;2;76;76;24.88;62.00
17/01/2023 13:30;2;67;67;25.00;45.00
17/01/2023 14:00;2;61;61;24.07;38.00
17/01/2023 14:30;2;73;73;23.36;35.00
17/01/2023 15:00;2;72;72;25.24;51.00
17/01/2023 15:30;2;69;69;23.83;35.00
17/01/2023 16:00;2;70;70;25.10;40.00
17/01/2023 16:30;2;59;59;24.03;37.00
17/01/2023 17:00;2;75;75;24.61;41.00
17/01/2023 17:30;2;70;70;22.76;39.00
17/01/2023 18:00;2;68;68;24.41;38.00
17/01/2023 18:30;2;70;70;24.87;37.00
17/01/2023 19:00;2;74;74;24.26;35.00
17/01/2023 19:30;2;54;54;26.59;39.00
17/01/2023 20:00;2;69;69;25.25;40.00
17/01/2023 20:30;2;48;48;26.38;45.00
17/01/2023 21:00;2;47;47;25.13;46.00
17/01/2023 21:30;2;47;47;27.74;47.00
17/01/2023 22:00;2;48;48;26.98;45.00
17/01/2023 22:30;2;35;35;24.03;35.00
17/01/2023 23:00;2;18;18;24.17;40.00
17/01/2023 23:30;2;30;30;21.40;35.00
18/01/2023 00:00;2;33;33;23.24;46.00
18/01/2023 00:30;2;23;23;22.09;34.00
18/01/2023 01:00;2;16;16;24.75;38.00
18/01/2023 01:30;2;48;48;22.15;41.00
18/01/2023 02:00;2;10;10;27.20;55.00
18/01/2023 02:30;2;2;2;28.00;29.00
18/01/2023 03:00;2;19;19;21.32;31.00
18/01/2023 03:30;2;6;6;33.50;67.00
18/01/2023 04:00;2;8;8;27.25;61.00
18/01/2023 04:30;2;5;5;45.60;67.00
18/01/2023 05:00;2;5;5;30.20;48.00
18/01/2023 05:30;2;14;14;25.79;44.00
18/01/2023 06:00;2;13;13;29.15;57.00
18/01/2023 06:30;2;32;32;30.56;63.00
18/01/2023 07:00;2;40;40;31.10;78.00
18/01/2023 07:30;2;52;52;25.73;37.00
18/01/2023 08:00;2;49;49;25.53;63.00
18/01/2023 08:30;2;54;54;24.69;46.00
18/01/2023 09:00;2;53;53;23.83;77.00
18/01/2023 09:30;2;58;58;24.71;46.00
18/01/2023 10:00;2;70;70;26.06;62.00
18/01/2023 10:30;2;75;75;26.01;53.00
18/01/2023 11:00;2;81;81;25.01;55.00
18/01/2023 11:30;2;57;57;23.82;55.00
18/01/2023 12:00;2;46;46;22.76;45.00
18/01/2023 12:30;2;62;62;24.73;39.00
18/01/2023 13:00;2;63;63;25.05;49.00
18/01/2023 13:30;2;55;55;23.98;48.00
18/01/2023 14:00;2;73;73;24.97;43.00
18/01/2023 14:30;2;87;87;23.91;41.00
18/01/2023 15:00;2;71;71;25.42;43.00
18/01/2023 15:30;2;26;26;22.69;36.00
18/01/2023 16:00;2;43;43;23.79;34.00
18/01/2023 16:30;2;84;84;25.20;62.00
18/01/2023 17:00;2;60;60;23.38;35.00
18/01/2023 17:30;2;65;65;24.20;37.00
18/01/2023 18:00;2;67;67;24.63;41.00
18/01/2023 18:30;2;72;72;24.61;42.00
18/01/2023 19:00;2;85;85;25.35;39.00
18/01/2023 19:30;2;84;84;24.90;42.00
18/01/2023 20:00;2;94;94;26.21;45.00
18/01/2023 20:30;2;66;66;26.29;49.00
18/01/2023 21:00;2;54;54;24.15;41.00
18/01/2023 21:30;2;75;75;25.07;39.00
18/01/2023 22:00;2;50;50;26.14;46.00
18/01/2023 22:30;2;31;31;26.06;37.00
18/01/2023 23:00;2;27;27;24.70;55.00
18/01/2023 23:30;2;24;24;24.25;49.00
19/01/2023 00:00;2;13;13;21.54;39.00
19/01/2023 00:30;2;9;9;24.22;31.00
19/01/2023 01:00;2;13;13;24.38;41.00
19/01/2023 01:30;2;11;11;21.64;31.00
19/01/2023 02:00;2;9;9;31.33;86.00
19/01/2023 02:30;2;8;8;33.75;72.00
19/01/2023 03:00;2;1;1;25.00;25.00
19/01/2023 03:30;2;2;2;24.00;24.00
19/01/2023 04:00;2;4;4;30.00;38.00
19/01/2023 04:30;2;5;5;25.40;29.00
19/01/2023 05:00;2;6;6;26.00;31.00
19/01/2023 05:30;2;10;10;27.30;41.00
19/01/2023 06:00;2;24;24;27.71;62.00
19/01/2023 06:30;2;28;28;31.64;60.00
19/01/2023 07:00;2;29;29;29.41;62.00
19/01/2023 07:30;2;41;41;26.85;55.00
19/01/2023 08:00;2;53;53;25.42;55.00
19/01/2023 08:30;2;51;51;26.02;48.00
19/01/2023 09:00;2;46;46;27.24;57.00
19/01/2023 09:30;2;57;57;27.26;68.00
19/01/2023 10:00;2;71;71;27.46;68.00
19/01/2023 10:30;2;67;67;25.39;59.00
19/01/2023 11:00;2;64;64;25.09;57.00
19/01/2023 11:30;2;71;71;25.24;43.00
19/01/2023 12:00;2;69;69;25.61;55.00
19/01/2023 12:30;2;81;81;24.22;40.00
19/01/2023 13:00;2;77;77;24.53;47.00
19/01/2023 13:30;2;79;79;25.01;58.00
19/01/2023 14:00;2;80;80;25.32;39.00
19/01/2023 14:30;2;77;77;24.82;44.00
19/01/2023 15:00;2;59;59;23.17;44.00
19/01/2023 15:30;2;60;60;24.38;37.00
19/01/2023 16:00;2;65;65;23.66;40.00
19/01/2023 16:30;2;58;58;23.84;47.00
19/01/2023 17:00;2;63;63;24.48;47.00
19/01/2023 17:30;2;62;62;23.85;42.00
19/01/2023 18:00;2;56;56;23.80;36.00
19/01/2023 18:30;2;70;70;25.27;35.00
19/01/2023 19:00;2;91;91;25.19;39.00
19/01/2023 19:30;2;85;85;25.67;43.00
19/01/2023 20:00;2;70;70;25.27;60.00
19/01/2023 20:30;2;56;56;25.46;67.00
19/01/2023 21:00;2;56;56;25.38;44.00
19/01/2023 21:30;2;50;50;23.64;36.00
19/01/2023 22:00;2;50;50;26.16;48.00
19/01/2023 22:30;2;55;55;26.42;48.00
19/01/2023 23:00;2;27;27;24.56;39.00
19/01/2023 23:30;2;21;21;25.57;36.00
20/01/2023 00:00;2;18;18;30.50;50.00
20/01/2023 00:30;2;6;6;25.50;35.00
20/01/2023 01:00;2;12;12;27.50;40.00
20/01/2023 01:30;2;9;9;25.89;39.00
20/01/2023 02:00;2;9;9;27.11;41.00
20/01/2023 02:30;2;3;3;25.33;33.00
20/01/2023 03:00;2;2;2;26.00;28.00
20/01/2023 03:30;2;8;8;26.50;37.00
20/01/2023 04:00;2;4;4;23.00;24.00
20/01/2023 04:30;2;2;2;18.00;19.00
20/01/2023 05:00;2;8;8;28.25;56.00
20/01/2023 05:30;2;9;9;21.11;23.00
20/01/2023 06:00;2;15;15;24.87;40.00
20/01/2023 06:30;2;23;23;28.17;53.00
20/01/2023 07:00;2;27;27;26.48;57.00
20/01/2023 07:30;2;43;43;29.77;62.00
20/01/2023 08:00;2;39;39;25.36;40.00
20/01/2023 08:30;2;47;47;26.19;64.00
20/01/2023 09:00;2;54;54;26.15;53.00
20/01/2023 09:30;2;68;68;24.22;36.00
20/01/2023 10:00;2;61;61;25.85;61.00
20/01/2023 10:30;2;66;66;24.86;46.00
20/01/2023 11:00;2;69;69;24.93;52.00
20/01/2023 11:30;2;64;64;25.14;44.00
20/01/2023 12:00;2;72;72;24.33;54.00
20/01/2023 12:30;2;64;64;25.61;65.00
20/01/2023 13:00;2;75;75;23.88;39.00
20/01/2023 13:30;2;71;71;25.45;52.00
20/01/2023 14:00;2;78;78;24.90;72.00
20/01/2023 14:30;2;76;76;24.53;38.00
20/01/2023 15:00;2;62;62;24.06;37.00
20/01/2023 15:30;2;74;74;24.91;39.00
20/01/2023 16:00;2;66;66;22.98;39.00
20/01/2023 16:30;2;77;77;25.58;72.00
20/01/2023 17:00;2;62;62;22.55;36.00
20/01/2023 17:30;2;72;72;24.00;39.00
20/01/2023 18:00;2;48;48;21.88;29.00
20/01/2023 18:30;2;72;72;25.33;39.00
20/01/2023 19:00;2;64;64;23.78;41.00
20/01/2023 19:30;2;82;82;23.70;38.00
20/01/2023 20:00;2;80;80;25.31;41.00
20/01/2023 20:30;2;62;62;24.53;50.00
20/01/2023 21:00;2;57;57;23.16;39.00
20/01/2023 21:30;2;75;75;25.03;42.00
20/01/2023 22:00;2;61;61;25.44;53.00
20/01/2023 22:30;2;81;81;24.16;35.00
20/01/2023 23:00;2;51;51;25.45;34.00
20/01/2023 23:30;2;58;58;27.52;44.00
21/01/2023 00:00;2;31;31;24.84;39.00
21/01/2023 00:30;2;34;34;27.29;41.00
21/01/2023 01:00;2;30;30;26.57;36.00
21/01/2023 01:30;2;23;23;28.30;44.00
21/01/2023 02:00;2;22;22;30.23;51.00
21/01/2023 02:30;2;21;21;29.00;49.00
21/01/2023 03:00;2;22;22;29.86;62.00
21/01/2023 03:30;2;6;6;26.50;33.00
21/01/2023 04:00;2;6;6;27.00;39.00
21/01/2023 04:30;2;6;6;36.00;59.00
21/01/2023 05:00;2;7;7;29.29;46.00
21/01/2023 05:30;2;8;8;35.25;61.00
21/01/2023 06:00;2;18;18;28.22;60.00
21/01/2023 06:30;2;15;15;28.07;49.00
21/01/2023 07:00;2;13;13;29.54;64.00
21/01/2023 07:30;2;24;24;31.00;72.00
21/01/2023 08:00;2;25;25;25.76;46.00
21/01/2023 08:30;2;33;33;25.91;39.00
21/01/2023 09:00;2;46;46;26.63;41.00
21/01/2023 09:30;2;44;44;25.84;40.00
21/01/2023 10:00;2;57;57;26.21;39.00
21/01/2023 10:30;2;65;65;26.60;42.00
21/01/2023 11:00;2;55;55;25.96;60.00
21/01/2023 11:30;2;67;67;23.75;47.00
21/01/2023 12:00;2;65;65;23.97;48.00
21/01/2023 12:30;2;51;51;23.75;35.00
21/01/2023 13:00;2;53;53;24.45;38.00
21/01/2023 13:30;2;19;19;22.84;35.00
21/01/2023 14:00;2;74;74;23.36;43.00
21/01/2023 14:30;2;21;21;21.76;34.00
21/01/2023 15:00;2;19;19;24.32;35.00
21/01/2023 15:30;2;22;22;22.68;32.00
21/01/2023 16:00;2;19;19;21.58;39.00
21/01/2023 16:30;2;24;24;22.58;31.00
21/01/2023 17:00;2;58;58;23.67;39.00
21/01/2023 17:30;2;21;21;21.33;33.00
21/01/2023 18:00;2;61;61;22.90;38.00
21/01/2023 18:30;2;53;53;22.85;34.00
21/01/2023 19:00;2;49;49;21.63;32.00
21/01/2023 19:30;2;73;73;22.93;38.00
21/01/2023 20:00;2;36;36;24.53;37.00
21/01/2023 20:30;2;71;71;25.51;40.00
21/01/2023 21:00;2;77;77;25.04;41.00
21/01/2023 21:30;2;98;98;24.51;42.00
21/01/2023 22:00;2;77;77;25.32;39.00
21/01/2023 22:30;2;74;74;24.34;36.00
21/01/2023 23:00;2;61;61;26.54;85.00
21/01/2023 23:30;2;59;59;24.80;42.00
22/01/2023 00:00;2;39;39;25.56;42.00
22/01/2023 00:30;2;31;31;27.97;49.00
22/01/2023 01:00;2;45;45;25.96;39.00
22/01/2023 01:30;2;30;30;27.50;45.00
22/01/2023 02:00;2;21;21;24.71;37.00
22/01/2023 02:30;2;27;27;26.56;39.00
22/01/2023 03:00;2;21;21;30.62;48.00
22/01/2023 03:30;2;13;13;25.54;34.00
22/01/2023 04:00;2;10;10;27.00;40.00
22/01/2023 04:30;2;15;15;31.00;51.00
22/01/2023 05:00;2;16;16;30.12;59.00
22/01/2023 05:30;2;5;5;25.60;37.00
22/01/2023 06:00;2;13;13;27.00;43.00
22/01/2023 06:30;2;12;12;24.42;29.00
22/01/2023 07:00;2;10;10;23.70;39.00
22/01/2023 07:30;2;13;13;26.92;46.00
22/01/2023 08:00;2;12;12;22.25;31.00
22/01/2023 08:30;2;18;18;22.61;50.00
22/01/2023 09:00;2;21;21;25.14;37.00
22/01/2023 09:30;2;23;23;24.70;35.00
22/01/2023 10:00;2;24;24;25.88;39.00
22/01/2023 10:30;2;36;36;24.94;36.00
22/01/2023 11:00;2;51;51;25.35;39.00
22/01/2023 11:30;2;40;40;25.73;39.00
22/01/2023 12:00;2;41;41;25.49;44.00
22/01/2023 12:30;2;43;43;25.79;34.00
22/01/2023 13:00;2;51;51;26.63;50.00
22/01/2023 13:30;2;58;58;25.26;41.00
22/01/2023 14:00;2;49;49;24.22;43.00
22/01/2023 14:30;2;74;74;25.18;40.00
22/01/2023 15:00;2;70;70;24.84;40.00
22/01/2023 15:30;2;66;66;25.97;50.00
22/01/2023 16:00;2;76;76;25.63;43.00
22/01/2023 16:30;2;74;74;24.69;39.00
22/01/2023 17:00;2;59;59;24.20;45.00
22/01/2023 17:30;2;62;62;25.34;39.00
22/01/2023 18:00;2;57;57;25.21;42.00
22/01/2023 18:30;2;77;77;26.08;44.00
22/01/2023 19:00;2;65;65;26.45;41.00
22/01/2023 19:30;2;62;62;25.69;48.00
22/01/2023 20:00;2;70;70;28.81;83.00
22/01/2023 20:30;2;63;63;25.13;49.00
22/01/2023 21:00;2;54;54;25.33;42.00
22/01/2023 21:30;2;47;47;28.77;55.00
22/01/2023 22:00;2;32;32;25.47;42.00
22/01/2023 22:30;2;33;33;26.27;37.00
22/01/2023 23:00;2;17;17;25.41;37.00
22/01/2023 23:30;2;22;22;24.68;43.00
23/01/2023 00:00;2;12;12;24.17;36.00
23/01/2023 00:30;2;8;8;28.38;39.00
23/01/2023 01:00;2;6;6;29.67;37.00
23/01/2023 01:30;2;8;8;24.62;32.00
23/01/2023 02:00;2;21;21;26.43;66.00
23/01/2023 02:30;2;13;13;19.69;26.00
23/01/2023 03:00;2;1;1;21.00;21.00
23/01/2023 03:30;2;2;2;22.00;27.00
23/01/2023 04:00;2;6;6;28.83;37.00
23/01/2023 04:30;2;2;2;27.00;29.00
23/01/2023 05:00;2;6;6;27.33;30.00
23/01/2023 05:30;2;19;19;29.47;46.00
23/01/2023 06:00;2;17;17;27.12;52.00
23/01/2023 06:30;2;25;25;30.60;61.00
23/01/2023 07:00;2;34;34;25.94;47.00
23/01/2023 07:30;2;41;41;30.44;70.00
23/01/2023 08:00;2;39;39;26.41;55.00
23/01/2023 08:30;2;54;54;24.04;42.00
23/01/2023 09:00;2;62;62;25.52;59.00
23/01/2023 09:30;2;54;54;25.44;49.00
23/01/2023 10:00;2;69;69;24.23;49.00
23/01/2023 10:30;2;66;66;27.03;71.00
23/01/2023 11:00;2;80;80;24.14;44.00
23/01/2023 11:30;2;60;60;23.88;35.00
23/01/2023 12:00;2;65;65;24.62;39.00
23/01/2023 12:30;2;80;80;25.16;48.00
23/01/2023 13:00;2;71;71;24.37;39.00
23/01/2023 13:30;2;69;69;24.91;57.00
23/01/2023 14:00;2;71;71;24.17;38.00
23/01/2023 14:30;2;78;78;25.53;58.00
23/01/2023 15:00;2;73;73;23.22;33.00
23/01/2023 15:30;2;76;76;23.67;38.00
23/01/2023 16:00;2;68;68;23.22;39.00
23/01/2023 16:30;2;73;73;23.45;48.00
23/01/2023 17:00;2;77;77;24.05;41.00
23/01/2023 17:30;2;74;74;25.46;42.00
23/01/2023 18:00;2;81;81;23.14;36.00
23/01/2023 18:30;2;80;80;24.51;41.00
23/01/2023 19:00;2;67;67;23.61;47.00
23/01/2023 19:30;2;80;80;25.36;40.00
23/01/2023 20:00;2;64;64;25.67;42.00
23/01/2023 20:30;2;55;55;25.82;41.00
23/01/2023 21:00;2;52;52;27.54;43.00
23/01/2023 21:30;2;50;50;26.50;43.00
23/01/2023 22:00;2;40;40;26.23;40.00
23/01/2023 22:30;2;30;30;25.37;45.00
23/01/2023 23:00;2;27;27;24.96;39.00
23/01/2023 23:30;2;17;17;23.53;37.00
24/01/2023 00:00;2;10;10;29.30;45.00
24/01/2023 00:30;2;1;1;28.00;28.00
24/01/2023 01:00;2;10;10;26.20;35.00
24/01/2023 01:30;2;5;5;25.40;30.00
24/01/2023 02:00;2;6;6;23.50;36.00
24/01/2023 02:30;2;3;3;25.67;27.00
24/01/2023 03:00;2;8;8;20.50;33.00
24/01/2023 03:30;2;5;5;25.80;33.00
24/01/2023 04:00;2;3;3;26.00;32.00
24/01/2023 04:30;2;4;4;23.25;29.00
24/01/2023 05:00;2;18;18;26.33;48.00
24/01/2023 05:30;2;13;13;26.08;36.00
24/01/2023 06:00;2;22;22;28.27;47.00
24/01/2023 06:30;2;31;31;27.90;68.00
24/01/2023 07:00;2;39;39;26.77;72.00
24/01/2023 07:30;2;55;55;24.60;43.00
24/01/2023 08:00;2;44;44;26.95;61.00
24/01/2023 08:30;2;48;48;24.75;53.00
24/01/2023 09:00;2;53;53;25.51;55.00
24/01/2023 09:30;2;62;62;27.02;68.00
24/01/2023 10:00;2;67;67;24.81;62.00
24/01/2023 10:30;2;52;52;24.60;51.00
24/01/2023 11:00;2;66;66;25.98;52.00
24/01/2023 11:30;2;70;70;25.47;48.00
24/01/2023 12:00;2;73;73;24.08;42.00
24/01/2023 12:30;2;73;73;23.92;48.00
24/01/2023 13:00;2;61;61;23.21;38.00
24/01/2023 13:30;2;26;26;24.92;53.00
24/01/2023 14:00;2;52;52;23.46;37.00
24/01/2023 14:30;2;74;74;22.93;36.00
24/01/2023 15:00;2;75;75;24.27;39.00
24/01/2023 15:30;2;74;74;23.99;42.00
24/01/2023 16:00;2;25;25;21.92;32.00
24/01/2023 16:30;2;69;69;22.57;39.00
24/01/2023 17:00;2;74;74;25.07;38.00
24/01/2023 17:30;2;70;70;23.70;47.00
24/01/2023 18:00;2;72;72;24.38;50.00
24/01/2023 18:30;2;76;76;24.41;46.00
24/01/2023 19:00;2;82;82;23.62;37.00
24/01/2023 19:30;2;76;76;24.16;37.00
24/01/2023 20:00;2;62;62;26.87;51.00
24/01/2023 20:30;2;53;53;26.11;47.00
24/01/2023 21:00;2;63;63;27.11;56.00
24/01/2023 21:30;2;61;61;26.44;40.00
24/01/2023 22:00;2;39;39;25.31;45.00
24/01/2023 22:30;2;43;43;27.02;39.00
24/01/2023 23:00;2;36;36;28.00;49.00
24/01/2023 23:30;2;14;14;25.64;41.00
25/01/2023 00:00;2;11;11;27.36;57.00
25/01/2023 00:30;2;6;6;29.50;39.00
25/01/2023 01:00;2;6;6;28.67;35.00
25/01/2023 01:30;2;11;11;24.27;31.00
25/01/2023 02:00;2;6;6;30.00;38.00
25/01/2023 02:30;2;5;5;25.80;29.00
25/01/2023 03:00;2;11;11;21.45;33.00
25/01/2023 03:30;2;3;3;19.33;24.00
26/01/2023 09:30;2;39;39;25.69;40.00
26/01/2023 10:00;2;76;76;26.29;57.00
26/01/2023 10:30;2;71;71;25.25;57.00
26/01/2023 11:00;2;68;68;24.26;56.00
26/01/2023 11:30;2;64;64;23.66;38.00
26/01/2023 12:00;2;75;75;24.92;47.00
26/01/2023 12:30;2;77;77;23.95;42.00
26/01/2023 13:00;2;62;62;24.06;42.00
26/01/2023 13:30;2;72;72;24.49;47.00
26/01/2023 14:00;2;77;77;24.14;58.00
26/01/2023 14:30;2;71;71;25.21;40.00
26/01/2023 15:00;2;75;75;22.92;39.00
26/01/2023 15:30;2;21;21;22.43;39.00
26/01/2023 16:00;2;80;80;23.76;36.00
26/01/2023 16:30;2;30;30;25.07;38.00
26/01/2023 17:00;2;47;47;23.49;35.00
26/01/2023 17:30;2;73;73;23.99;39.00
26/01/2023 18:00;2;63;63;23.97;40.00
26/01/2023 18:30;2;66;66;24.29;42.00
26/01/2023 19:00;2;87;87;24.84;62.00
26/01/2023 19:30;2;84;84;26.11;46.00
26/01/2023 20:00;2;58;58;25.90;37.00
26/01/2023 20:30;2;62;62;24.56;34.00
26/01/2023 21:00;2;64;64;25.34;40.00
26/01/2023 21:30;2;55;55;25.80;57.00
26/01/2023 22:00;2;55;55;26.36;47.00
26/01/2023 22:30;2;43;43;26.21;39.00
26/01/2023 23:00;2;22;22;25.14;56.00
26/01/2023 23:30;2;20;20;27.10;51.00
27/01/2023 00:00;2;21;21;29.81;43.00
27/01/2023 00:30;2;19;19;27.68;43.00
27/01/2023 01:00;2;9;9;26.89;35.00
27/01/2023 01:30;2;6;6;25.33;30.00
27/01/2023 02:00;2;7;7;27.00;37.00
27/01/2023 02:30;2;3;3;28.33;34.00
27/01/2023 03:00;2;2;2;17.50;19.00
27/01/2023 03:30;2;4;4;34.75;51.00
27/01/2023 04:00;2;12;12;22.92;34.00
27/01/2023 04:30;2;4;4;32.50;49.00
27/01/2023 05:00;2;8;8;36.50;64.00
27/01/2023 05:30;2;8;8;25.75;30.00
27/01/2023 06:00;2;27;27;29.00;72.00
27/01/2023 06:30;2;34;34;30.91;65.00
27/01/2023 07:00;2;39;39;29.28;63.00
27/01/2023 07:30;2;48;48;24.62;45.00
27/01/2023 08:00;2;46;46;25.13;64.00
27/01/2023 08:30;2;47;47;26.49;65.00
27/01/2023 09:00;2;56;56;24.62;47.00
27/01/2023 09:30;2;60;60;25.25;56.00
27/01/2023 10:00;2;43;43;23.56;34.00
27/01/2023 10:30;2;66;66;24.92;68.00
27/01/2023 11:00;2;67;67;23.72;52.00
27/01/2023 11:30;2;63;63;23.84;57.00
27/01/2023 12:00;2;70;70;24.34;38.00
27/01/2023 12:30;2;59;59;23.59;34.00
27/01/2023 13:00;2;79;79;24.27;48.00
27/01/2023 13:30;2;72;72;24.06;39.00
27/01/2023 14:00;2;64;64;24.91;56.00
27/01/2023 14:30;2;67;67;23.93;43.00
27/01/2023 15:00;2;53;53;25.02;37.00
27/01/2023 15:30;2;59;59;23.39;39.00
27/01/2023 16:00;2;42;42;23.02;34.00
27/01/2023 16:30;2;72;72;24.40;39.00
27/01/2023 17:00;2;56;56;23.16;38.00
27/01/2023 17:30;2;20;20;21.65;29.00
27/01/2023 18:00;2;60;60;24.32;37.00
27/01/2023 18:30;2;78;78;24.67;38.00
27/01/2023 19:00;2;71;71;24.35;42.00
27/01/2023 19:30;2;68;68;22.97;34.00
27/01/2023 20:00;2;70;70;25.09;41.00
27/01/2023 20:30;2;86;86;25.55;46.00
27/01/2023 21:00;2;74;74;23.76;37.00
27/01/2023 21:30;2;64;64;24.72;41.00
27/01/2023 22:00;2;92;92;25.24;39.00
27/01/2023 22:30;2;86;86;26.05;42.00
27/01/2023 23:00;2;58;58;24.97;47.00
27/01/2023 23:30;2;46;46;25.78;41.00
28/01/2023 00:00;2;47;47;25.85;64.00
28/01/2023 00:30;2;34;34;26.03;51.00
28/01/2023 01:00;2;33;33;26.64;39.00
28/01/2023 01:30;2;21;21;26.62;43.00
28/01/2023 02:00;2;18;18;25.28;38.00
28/01/2023 02:30;2;22;22;25.82;38.00
28/01/2023 03:00;2;20;20;24.95;37.00
28/01/2023 03:30;2;11;11;26.27;42.00
28/01/2023 04:00;2;8;8;19.38;24.00
28/01/2023 04:30;2;18;18;23.56;57.00
28/01/2023 05:00;2;14;14;24.00;41.00
28/01/2023 05:30;2;12;12;26.92;44.00
28/01/2023 06:00;2;21;21;24.48;51.00
28/01/2023 06:30;2;23;23;29.43;53.00
28/01/2023 07:00;2;23;23;24.35;63.00
28/01/2023 07:30;2;15;15;30.40;51.00
28/01/2023 08:00;2;22;22;25.45;39.00
28/01/2023 08:30;2;39;39;27.08;54.00
28/01/2023 09:00;2;46;46;26.17;38.00
28/01/2023 09:30;2;41;41;25.22;37.00
28/01/2023 10:00;2;36;36;24.28;38.00
28/01/2023 10:30;2;48;48;25.69;36.00
28/01/2023 11:00;2;55;55;25.29;38.00
28/01/2023 11:30;2;66;66;24.85;35.00
28/01/2023 12:00;2;46;46;24.61;36.00
28/01/2023 12:30;2;61;61;23.25;33.00
28/01/2023 13:00;2;12;12;24.08;30.00
28/01/2023 13:30;2;22;22;21.91;30.00
28/01/2023 14:00;2;14;14;23.43;32.00
28/01/2023 14:30;2;4;4;24.25;30.00
28/01/2023 15:00;2;36;36;21.17;38.00
28/01/2023 15:30;2;19;19;22.53;34.00
28/01/2023 16:00;2;46;46;21.61;37.00
28/01/2023 16:30;2;2;2;21.00;25.00
28/01/2023 17:00;2;4;4;16.00;16.00
28/01/2023 17:30;2;3;3;20.33;25.00
28/01/2023 18:00;2;1;1;17.00;17.00
28/01/2023 18:30;2;76;76;23.43;42.00
28/01/2023 19:00;2;9;9;20.56;25.00
28/01/2023 19:30;2;59;59;24.90;39.00
28/01/2023 20:00;2;16;16;23.81;31.00
28/01/2023 20:30;2;74;74;23.81;45.00
28/01/2023 21:00;2;76;76;24.68;38.00
28/01/2023 21:30;2;94;94;25.17;41.00
28/01/2023 22:00;2;85;85;24.62;45.00
28/01/2023 22:30;2;96;96;25.94;55.00
28/01/2023 23:00;2;85;85;25.38;50.00
28/01/2023 23:30;2;57;57;25.30;51.00
29/01/2023 00:00;2;63;63;26.63;39.00
29/01/2023 00:30;2;31;31;29.00;59.00
29/01/2023 01:00;2;36;36;27.47;43.00
29/01/2023 01:30;2;27;27;26.85;41.00
29/01/2023 02:00;2;27;27;25.04;38.00
29/01/2023 02:30;2;44;44;25.00;55.00
29/01/2023 03:00;2;26;26;27.58;45.00
29/01/2023 03:30;2;21;21;27.19;45.00
29/01/2023 04:00;2;15;15;24.13;48.00
29/01/2023 04:30;2;20;20;20.55;33.00
29/01/2023 05:00;2;21;21;21.90;42.00
29/01/2023 05:30;2;21;21;21.76;53.00
29/01/2023 06:00;2;20;20;23.35;45.00
