Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
23/04/2023 14:00;1;14;14;21.50;27.00
23/04/2023 14:30;1;28;28;22.86;30.00
23/04/2023 15:00;1;17;17;25.35;37.00
23/04/2023 15:30;1;21;21;24.29;34.00
23/04/2023 16:00;1;13;13;23.46;33.00
23/04/2023 16:30;1;25;25;24.20;34.00
23/04/2023 17:00;1;15;15;22.93;30.00
23/04/2023 17:30;1;20;20;24.70;37.00
23/04/2023 18:00;1;20;20;24.30;38.00
23/04/2023 18:30;1;13;13;24.00;30.00
23/04/2023 19:00;1;13;13;21.38;27.00
23/04/2023 19:30;1;11;11;23.64;28.00
23/04/2023 20:00;1;10;10;24.40;34.00
23/04/2023 20:30;1;11;11;22.64;41.00
23/04/2023 21:00;1;8;8;25.75;38.00
23/04/2023 21:30;1;5;5;25.80;33.00
23/04/2023 22:00;1;3;3;25.67;28.00
23/04/2023 22:30;1;5;5;27.00;37.00
23/04/2023 23:00;1;1;1;31.00;31.00
23/04/2023 23:30;1;1;1;24.00;24.00
24/04/2023 00:00;1;2;2;43.00;51.00
24/04/2023 01:30;1;1;1;21.00;21.00
24/04/2023 03:00;1;1;1;22.00;22.00
24/04/2023 04:30;1;1;1;37.00;37.00
24/04/2023 05:30;1;2;2;25.50;33.00
24/04/2023 06:00;1;7;7;24.00;33.00
24/04/2023 06:30;1;11;11;23.82;45.00
24/04/2023 07:00;1;18;18;22.56;34.00
24/04/2023 07:30;1;16;16;24.31;33.00
24/04/2023 08:00;1;14;14;22.07;32.00
24/04/2023 08:30;1;20;20;22.05;29.00
24/04/2023 09:00;1;11;11;24.09;31.00
24/04/2023 09:30;1;17;17;23.18;34.00
24/04/2023 10:00;1;16;16;22.62;32.00
24/04/2023 10:30;1;24;24;23.88;39.00
24/04/2023 11:00;1;7;7;22.57;28.00
24/04/2023 11:30;1;20;20;22.90;35.00
24/04/2023 12:00;1;16;16;24.31;36.00
24/04/2023 12:30;1;23;23;23.52;39.00
24/04/2023 13:00;1;17;17;23.65;31.00
24/04/2023 13:30;1;18;18;22.83;35.00
24/04/2023 14:00;1;25;25;24.40;36.00
24/04/2023 14:30;1;21;21;23.57;40.00
24/04/2023 15:00;1;22;22;25.50;45.00
24/04/2023 15:30;1;20;20;23.40;35.00
24/04/2023 16:00;1;29;29;22.55;44.00
24/04/2023 16:30;1;24;24;22.38;31.00
24/04/2023 17:00;1;23;23;24.35;38.00
24/04/2023 17:30;1;26;26;25.23;35.00
24/04/2023 18:00;1;24;24;24.79;31.00
24/04/2023 18:30;1;29;29;23.72;33.00
24/04/2023 19:00;1;29;29;24.69;35.00
24/04/2023 19:30;1;18;18;25.94;36.00
24/04/2023 20:00;1;12;12;25.00;43.00
24/04/2023 20:30;1;12;12;26.67;35.00
24/04/2023 21:00;1;10;10;24.80;33.00
24/04/2023 21:30;1;7;7;22.43;27.00
24/04/2023 22:00;1;10;10;27.40;48.00
24/04/2023 22:30;1;2;2;25.50;30.00
24/04/2023 23:00;1;5;5;26.20;29.00
24/04/2023 23:30;1;3;3;31.67;43.00
25/04/2023 02:30;1;1;1;21.00;21.00
25/04/2023 03:30;1;1;1;35.00;35.00
25/04/2023 04:30;1;1;1;37.00;37.00
25/04/2023 05:30;1;3;3;28.33;35.00
25/04/2023 06:00;1;5;5;23.00;29.00
25/04/2023 06:30;1;9;9;25.78;46.00
25/04/2023 07:00;1;16;16;24.69;37.00
25/04/2023 07:30;1;16;16;23.38;32.00
25/04/2023 08:00;1;16;16;21.88;27.00
25/04/2023 08:30;1;10;10;23.00;31.00
25/04/2023 09:00;1;20;20;23.40;37.00
25/04/2023 09:30;1;12;12;23.75;29.00
25/04/2023 10:00;1;10;10;23.40;31.00
25/04/2023 10:30;1;19;19;22.05;35.00
25/04/2023 11:00;1;11;11;22.27;27.00
25/04/2023 11:30;1;14;14;22.57;30.00
25/04/2023 12:00;1;23;23;23.57;43.00
25/04/2023 12:30;1;19;19;23.16;31.00
25/04/2023 13:00;1;20;20;22.80;38.00
25/04/2023 13:30;1;26;26;25.69;37.00
25/04/2023 14:00;1;16;16;26.31;47.00
25/04/2023 14:30;1;20;20;24.30;31.00
25/04/2023 15:00;1;24;24;25.38;38.00
25/04/2023 15:30;1;22;22;22.59;30.00
25/04/2023 16:00;1;30;30;24.20;33.00
25/04/2023 16:30;1;22;22;25.36;35.00
25/04/2023 17:00;1;35;35;24.11;34.00
25/04/2023 17:30;1;29;29;23.93;35.00
25/04/2023 18:00;1;25;25;23.92;34.00
25/04/2023 18:30;1;20;20;24.80;36.00
25/04/2023 19:00;1;12;12;26.92;37.00
25/04/2023 19:30;1;16;16;24.25;36.00
25/04/2023 20:00;1;4;4;23.75;27.00
25/04/2023 20:30;1;11;11;23.45;32.00
25/04/2023 21:00;1;5;5;28.20;40.00
25/04/2023 21:30;1;9;9;24.33;30.00
25/04/2023 22:00;1;6;6;22.50;27.00
25/04/2023 22:30;1;5;5;24.40;32.00
25/04/2023 23:00;1;4;4;30.00;35.00
25/04/2023 23:30;1;3;3;22.33;25.00
26/04/2023 00:30;1;2;2;30.00;36.00
26/04/2023 02:00;1;1;1;25.00;25.00
26/04/2023 04:00;1;1;1;37.00;37.00
26/04/2023 05:00;1;1;1;48.00;48.00
26/04/2023 05:30;1;2;2;28.00;31.00
26/04/2023 06:00;1;3;3;25.33;27.00
26/04/2023 06:30;1;14;14;22.57;45.00
26/04/2023 07:00;1;12;12;27.17;42.00
26/04/2023 07:30;1;14;14;21.36;33.00
26/04/2023 08:00;1;17;17;26.00;39.00
26/04/2023 08:30;1;18;18;23.06;37.00
26/04/2023 09:00;1;11;11;24.00;33.00
26/04/2023 09:30;1;13;13;24.38;32.00
26/04/2023 10:00;1;18;18;23.17;28.00
26/04/2023 10:30;1;17;17;24.53;32.00
26/04/2023 11:00;1;13;13;23.54;31.00
26/04/2023 11:30;1;26;26;21.88;28.00
26/04/2023 12:00;1;19;19;24.21;36.00
26/04/2023 12:30;1;24;24;23.25;31.00
26/04/2023 13:00;1;16;16;24.31;33.00
26/04/2023 13:30;1;23;23;24.22;36.00
26/04/2023 14:00;1;27;27;22.56;37.00
26/04/2023 14:30;1;23;23;23.52;39.00
26/04/2023 15:00;1;25;25;22.88;31.00
26/04/2023 15:30;1;25;25;24.36;37.00
26/04/2023 16:00;1;26;26;23.85;33.00
26/04/2023 16:30;1;31;31;24.81;39.00
26/04/2023 17:00;1;27;27;22.15;32.00
26/04/2023 17:30;1;23;23;22.78;31.00
26/04/2023 18:00;1;25;25;22.24;36.00
26/04/2023 18:30;1;29;29;24.34;33.00
26/04/2023 19:00;1;21;21;24.48;35.00
26/04/2023 19:30;1;17;17;23.94;35.00
26/04/2023 20:00;1;10;10;25.40;31.00
26/04/2023 20:30;1;15;15;23.80;28.00
26/04/2023 21:00;1;8;8;21.25;25.00
26/04/2023 21:30;1;5;5;23.20;29.00
26/04/2023 22:00;1;1;1;33.00;33.00
26/04/2023 22:30;1;3;3;24.00;27.00
26/04/2023 23:00;1;3;3;28.00;34.00
26/04/2023 23:30;1;3;3;26.00;32.00
27/04/2023 00:00;1;1;1;21.00;21.00
27/04/2023 00:30;1;1;1;30.00;30.00
27/04/2023 01:30;1;1;1;25.00;25.00
27/04/2023 02:00;1;3;3;21.00;22.00
27/04/2023 02:30;1;1;1;34.00;34.00
27/04/2023 03:00;1;1;1;19.00;19.00
27/04/2023 05:00;1;4;4;24.75;40.00
27/04/2023 06:00;1;3;3;27.00;32.00
27/04/2023 06:30;1;15;15;21.80;31.00
27/04/2023 07:00;1;16;16;21.06;29.00
27/04/2023 07:30;1;13;13;22.46;29.00
27/04/2023 08:00;1;12;12;24.08;40.00
27/04/2023 08:30;1;20;20;20.95;27.00
27/04/2023 09:00;1;17;17;23.06;33.00
27/04/2023 09:30;1;11;11;23.73;34.00
27/04/2023 10:00;1;17;17;23.41;36.00
27/04/2023 10:30;1;27;27;24.74;39.00
27/04/2023 11:00;1;22;22;23.23;33.00
27/04/2023 11:30;1;28;28;24.57;43.00
27/04/2023 12:00;1;27;27;23.56;40.00
27/04/2023 12:30;1;27;27;23.96;45.00
27/04/2023 13:00;1;21;21;22.48;37.00
27/04/2023 13:30;1;26;26;24.04;39.00
27/04/2023 14:00;1;17;17;22.76;31.00
27/04/2023 14:30;1;25;25;22.52;37.00
27/04/2023 15:00;1;18;18;23.72;34.00
27/04/2023 15:30;1;23;23;24.70;40.00
27/04/2023 16:00;1;32;32;23.50;36.00
27/04/2023 16:30;1;25;25;24.04;34.00
27/04/2023 17:00;1;31;31;23.97;32.00
27/04/2023 17:30;1;26;26;24.62;35.00
27/04/2023 18:00;1;30;30;26.57;39.00
27/04/2023 18:30;1;26;26;23.50;39.00
27/04/2023 19:00;1;19;19;25.68;36.00
27/04/2023 19:30;1;18;18;27.33;41.00
27/04/2023 20:00;1;19;19;24.68;37.00
27/04/2023 20:30;1;7;7;24.29;30.00
27/04/2023 21:00;1;6;6;25.17;31.00
27/04/2023 21:30;1;12;12;24.58;33.00
27/04/2023 22:00;1;7;7;23.71;29.00
27/04/2023 22:30;1;7;7;26.86;39.00
27/04/2023 23:00;1;7;7;23.71;37.00
27/04/2023 23:30;1;1;1;24.00;24.00
28/04/2023 00:00;1;2;2;22.50;24.00
28/04/2023 01:30;1;1;1;19.00;19.00
28/04/2023 05:00;1;1;1;50.00;50.00
28/04/2023 06:00;1;5;5;30.40;41.00
28/04/2023 06:30;1;8;8;25.12;35.00
28/04/2023 07:00;1;15;15;25.47;45.00
28/04/2023 07:30;1;15;15;25.87;33.00
28/04/2023 08:00;1;21;21;24.33;39.00
28/04/2023 08:30;1;13;13;25.00;41.00
28/04/2023 09:00;1;12;12;22.50;29.00
28/04/2023 09:30;1;20;20;26.75;43.00
28/04/2023 10:00;1;12;12;25.00;42.00
28/04/2023 10:30;1;22;22;23.36;36.00
28/04/2023 11:00;1;15;15;26.47;39.00
28/04/2023 11:30;1;24;24;24.79;40.00
28/04/2023 12:00;1;17;17;23.47;29.00
28/04/2023 12:30;1;28;28;26.07;40.00
28/04/2023 13:00;1;19;19;26.26;37.00
28/04/2023 13:30;1;17;17;25.82;38.00
28/04/2023 14:00;1;24;24;24.08;41.00
28/04/2023 14:30;1;26;26;24.31;37.00
28/04/2023 15:00;1;33;33;23.12;34.00
28/04/2023 15:30;1;23;23;24.48;36.00
28/04/2023 16:00;1;28;28;22.61;35.00
28/04/2023 16:30;1;31;31;24.61;40.00
28/04/2023 17:00;1;26;26;24.69;34.00
28/04/2023 17:30;1;23;23;23.30;39.00
28/04/2023 18:00;1;24;24;24.96;33.00
28/04/2023 18:30;1;19;19;22.68;31.00
28/04/2023 19:00;1;24;24;25.42;40.00
28/04/2023 19:30;1;17;17;25.53;41.00
28/04/2023 20:00;1;15;15;25.67;45.00
28/04/2023 20:30;1;5;5;27.60;34.00
28/04/2023 21:00;1;9;9;22.44;32.00
28/04/2023 21:30;1;10;10;24.10;35.00
28/04/2023 22:00;1;6;6;24.00;32.00
28/04/2023 22:30;1;8;8;28.25;37.00
28/04/2023 23:00;1;4;4;21.00;25.00
28/04/2023 23:30;1;3;3;25.33;26.00
29/04/2023 00:00;1;6;6;23.00;26.00
29/04/2023 00:30;1;3;3;22.00;26.00
29/04/2023 01:00;1;3;3;27.67;31.00
29/04/2023 01:30;1;1;1;31.00;31.00
29/04/2023 02:30;1;2;2;28.50;30.00
29/04/2023 03:00;1;1;1;21.00;21.00
29/04/2023 03:30;1;1;1;43.00;43.00
29/04/2023 04:00;1;1;1;30.00;30.00
29/04/2023 05:00;1;2;2;30.50;41.00
29/04/2023 05:30;1;1;1;30.00;30.00
29/04/2023 06:00;1;4;4;30.75;39.00
29/04/2023 06:30;1;3;3;28.00;31.00
29/04/2023 07:00;1;2;2;23.50;26.00
29/04/2023 07:30;1;6;6;23.67;27.00
29/04/2023 08:00;1;10;10;24.00;37.00
29/04/2023 08:30;1;16;16;24.81;37.00
29/04/2023 09:00;1;18;18;24.11;42.00
29/04/2023 09:30;1;28;28;23.21;35.00
29/04/2023 10:00;1;19;19;22.16;32.00
29/04/2023 10:30;1;22;22;24.73;36.00
29/04/2023 11:00;1;20;20;24.60;32.00
29/04/2023 11:30;1;30;30;23.37;34.00
29/04/2023 12:00;1;38;38;22.37;33.00
29/04/2023 12:30;1;27;27;23.26;33.00
29/04/2023 13:00;1;27;27;22.52;36.00
29/04/2023 13:30;1;30;30;21.90;31.00
29/04/2023 14:00;1;19;19;21.42;29.00
29/04/2023 14:30;1;15;15;22.20;27.00
29/04/2023 15:00;1;19;19;22.74;35.00
29/04/2023 15:30;1;17;17;20.53;27.00
29/04/2023 16:00;1;16;16;19.75;24.00
29/04/2023 16:30;1;32;32;23.56;38.00
29/04/2023 17:00;1;21;21;24.81;46.00
29/04/2023 17:30;1;18;18;21.94;31.00
29/04/2023 18:00;1;21;21;27.24;43.00
29/04/2023 18:30;1;19;19;22.53;33.00
29/04/2023 19:00;1;8;8;22.50;30.00
29/04/2023 19:30;1;18;18;23.06;38.00
29/04/2023 20:00;1;26;26;26.04;50.00
29/04/2023 20:30;1;10;10;24.60;37.00
29/04/2023 21:00;1;3;3;30.67;38.00
29/04/2023 21:30;1;9;9;24.89;32.00
29/04/2023 22:00;1;6;6;25.50;34.00
29/04/2023 22:30;1;3;3;26.00;34.00
29/04/2023 23:00;1;2;2;19.00;21.00
29/04/2023 23:30;1;5;5;23.20;39.00
30/04/2023 00:00;1;4;4;21.50;26.00
30/04/2023 00:30;1;3;3;26.33;30.00
30/04/2023 01:00;1;1;1;22.00;22.00
30/04/2023 01:30;1;2;2;22.00;27.00
30/04/2023 02:00;1;1;1;16.00;16.00
30/04/2023 02:30;1;1;1;25.00;25.00
30/04/2023 04:00;1;1;1;35.00;35.00
30/04/2023 05:30;1;3;3;27.67;31.00
30/04/2023 06:00;1;2;2;25.50;26.00
30/04/2023 06:30;1;3;3;27.67;29.00
30/04/2023 07:00;1;3;3;27.00;34.00
30/04/2023 07:30;1;3;3;25.00;28.00
30/04/2023 08:00;1;6;6;21.00;25.00
30/04/2023 08:30;1;6;6;23.17;36.00
30/04/2023 09:00;1;5;5;28.00;46.00
30/04/2023 09:30;1;10;10;22.50;31.00
30/04/2023 10:00;1;9;9;21.33;27.00
30/04/2023 10:30;1;8;8;23.38;29.00
30/04/2023 11:00;1;17;17;25.41;48.00
30/04/2023 11:30;1;15;15;23.13;37.00
30/04/2023 12:00;1;16;16;25.88;35.00
30/04/2023 12:30;1;23;23;22.17;36.00
30/04/2023 13:00;1;16;16;23.31;34.00
30/04/2023 13:30;1;17;17;22.59;29.00
30/04/2023 14:00;1;28;28;26.11;52.00
30/04/2023 14:30;1;15;15;24.13;28.00
30/04/2023 15:00;1;22;22;25.00;37.00
30/04/2023 15:30;1;19;19;22.11;32.00
30/04/2023 16:00;1;15;15;21.13;28.00
30/04/2023 16:30;1;10;10;26.30;36.00
30/04/2023 17:00;1;21;21;25.24;37.00
30/04/2023 17:30;1;24;24;25.00;33.00
30/04/2023 18:00;1;11;11;22.27;35.00
30/04/2023 18:30;1;13;13;23.62;33.00
30/04/2023 19:00;1;12;12;23.67;34.00
30/04/2023 19:30;1;12;12;23.08;35.00
30/04/2023 20:00;1;11;11;23.73;30.00
30/04/2023 20:30;1;7;7;20.29;25.00
30/04/2023 21:00;1;10;10;24.40;39.00
30/04/2023 21:30;1;7;7;22.43;26.00
30/04/2023 22:00;1;7;7;27.00;42.00
30/04/2023 22:30;1;3;3;18.33;22.00
30/04/2023 23:00;1;2;2;20.00;21.00
01/05/2023 00:00;1;5;5;27.40;41.00
01/05/2023 00:30;1;5;5;29.20;40.00
01/05/2023 01:00;1;2;2;35.50;36.00
01/05/2023 01:30;1;5;5;28.20;35.00
01/05/2023 04:30;1;2;2;38.50;40.00
01/05/2023 05:00;1;1;1;39.00;39.00
01/05/2023 06:30;1;2;2;34.50;36.00
01/05/2023 07:30;1;2;2;27.50;28.00
01/05/2023 08:00;1;3;3;22.67;24.00
01/05/2023 08:30;1;9;9;22.33;26.00
01/05/2023 09:00;1;9;9;26.67;30.00
01/05/2023 09:30;1;6;6;25.83;34.00
01/05/2023 10:00;1;14;14;23.71;36.00
01/05/2023 10:30;1;21;21;23.38;33.00
01/05/2023 11:00;1;16;16;27.00;47.00
01/05/2023 11:30;1;11;11;25.27;36.00
01/05/2023 12:00;1;14;14;24.64;41.00
01/05/2023 12:30;1;8;8;29.50;52.00
01/05/2023 13:00;1;12;12;24.50;31.00
01/05/2023 13:30;1;15;15;25.40;36.00
01/05/2023 14:00;1;16;16;25.50;34.00
01/05/2023 14:30;1;19;19;25.21;40.00
01/05/2023 15:00;1;17;17;24.82;37.00
01/05/2023 15:30;1;13;13;26.54;35.00
01/05/2023 16:00;1;22;22;23.41;29.00
01/05/2023 16:30;1;13;13;24.77;34.00
01/05/2023 17:00;1;11;11;23.09;27.00
01/05/2023 17:30;1;10;10;26.00;36.00
01/05/2023 18:00;1;18;18;26.94;37.00
01/05/2023 18:30;1;12;12;23.08;31.00
01/05/2023 19:00;1;7;7;25.14;29.00
01/05/2023 19:30;1;7;7;23.57;32.00
01/05/2023 20:00;1;8;8;23.88;33.00
01/05/2023 20:30;1;7;7;26.71;33.00
01/05/2023 21:00;1;7;7;24.57;33.00
01/05/2023 21:30;1;1;1;29.00;29.00
01/05/2023 22:00;1;3;3;22.67;24.00
01/05/2023 22:30;1;7;7;22.29;28.00
01/05/2023 23:00;1;2;2;22.00;23.00
01/05/2023 23:30;1;1;1;35.00;35.00
02/05/2023 00:00;1;1;1;32.00;32.00
02/05/2023 00:30;1;1;1;21.00;21.00
02/05/2023 01:00;1;1;1;23.00;23.00
02/05/2023 03:30;1;1;1;35.00;35.00
02/05/2023 05:00;1;2;2;33.00;40.00
02/05/2023 05:30;1;1;1;31.00;31.00
02/05/2023 06:00;1;5;5;27.00;44.00
02/05/2023 06:30;1;9;9;22.33;32.00
02/05/2023 07:00;1;15;15;23.80;29.00
02/05/2023 07:30;1;14;14;21.57;30.00
02/05/2023 08:00;1;8;8;22.50;26.00
02/05/2023 08:30;1;14;14;20.57;25.00
02/05/2023 09:00;1;24;24;23.46;33.00
02/05/2023 09:30;1;19;19;21.05;26.00
02/05/2023 10:00;1;14;14;22.00;27.00
02/05/2023 10:30;1;16;16;23.69;36.00
02/05/2023 11:00;1;16;16;22.38;29.00
02/05/2023 11:30;1;22;22;24.14;37.00
02/05/2023 12:00;1;22;22;25.68;36.00
02/05/2023 12:30;1;22;22;25.36;38.00
02/05/2023 13:00;1;26;26;23.00;30.00
02/05/2023 13:30;1;13;13;23.77;37.00
02/05/2023 14:00;1;24;24;21.00;28.00
02/05/2023 14:30;1;19;19;23.74;32.00
02/05/2023 15:00;1;23;23;24.70;34.00
02/05/2023 15:30;1;19;19;24.32;38.00
02/05/2023 16:00;1;27;27;25.56;41.00
02/05/2023 16:30;1;23;23;26.74;42.00
02/05/2023 17:00;1;42;42;23.74;38.00
02/05/2023 17:30;1;30;30;22.27;31.00
02/05/2023 18:00;1;25;25;22.92;33.00
02/05/2023 18:30;1;28;28;23.71;37.00
02/05/2023 19:00;1;33;33;24.18;34.00
02/05/2023 19:30;1;15;15;24.67;34.00
02/05/2023 20:00;1;15;15;22.67;28.00
02/05/2023 20:30;1;7;7;23.57;27.00
02/05/2023 21:00;1;4;4;20.00;21.00
02/05/2023 21:30;1;8;8;28.12;43.00
02/05/2023 22:00;1;4;4;28.75;38.00
02/05/2023 22:30;1;7;7;24.00;34.00
02/05/2023 23:00;1;5;5;23.80;25.00
02/05/2023 23:30;1;1;1;20.00;20.00
03/05/2023 00:00;1;1;1;19.00;19.00
03/05/2023 05:00;1;2;2;34.00;40.00
03/05/2023 05:30;1;2;2;30.00;31.00
03/05/2023 06:00;1;8;8;26.38;45.00
03/05/2023 06:30;1;10;10;23.50;34.00
03/05/2023 07:00;1;20;20;23.05;35.00
03/05/2023 07:30;1;19;19;24.11;36.00
03/05/2023 08:00;1;17;17;23.82;37.00
03/05/2023 08:30;1;21;21;24.14;36.00
03/05/2023 09:00;1;14;14;23.14;38.00
03/05/2023 09:30;1;15;15;23.13;41.00
03/05/2023 10:00;1;17;17;24.12;33.00
03/05/2023 10:30;1;13;13;24.08;36.00
03/05/2023 11:00;1;20;20;25.25;50.00
03/05/2023 11:30;1;19;19;23.74;37.00
03/05/2023 12:00;1;23;23;21.91;32.00
03/05/2023 12:30;1;24;24;24.54;39.00
03/05/2023 13:00;1;20;20;23.35;35.00
03/05/2023 13:30;1;26;26;24.04;43.00
03/05/2023 14:00;1;28;28;22.14;35.00
03/05/2023 14:30;1;21;21;23.52;32.00
03/05/2023 15:00;1;18;18;24.33;39.00
03/05/2023 15:30;1;29;29;23.79;33.00
03/05/2023 16:00;1;21;21;22.19;35.00
03/05/2023 16:30;1;21;21;24.62;49.00
03/05/2023 17:00;1;29;29;25.24;36.00
03/05/2023 17:30;1;32;32;24.28;31.00
03/05/2023 18:00;1;22;22;21.64;30.00
03/05/2023 18:30;1;26;26;25.46;36.00
03/05/2023 19:00;1;18;18;25.44;37.00
03/05/2023 19:30;1;18;18;24.72;39.00
03/05/2023 20:00;1;15;15;25.20;31.00
03/05/2023 20:30;1;9;9;24.89;33.00
03/05/2023 21:00;1;11;11;23.73;36.00
03/05/2023 21:30;1;7;7;23.57;32.00
03/05/2023 22:00;1;9;9;24.00;27.00
03/05/2023 22:30;1;3;3;25.00;34.00
03/05/2023 23:00;1;4;4;23.00;34.00
03/05/2023 23:30;1;2;2;22.00;23.00
04/05/2023 00:00;1;2;2;26.00;29.00
04/05/2023 00:30;1;2;2;23.50;24.00
04/05/2023 04:30;1;1;1;44.00;44.00
04/05/2023 05:00;1;1;1;27.00;27.00
04/05/2023 05:30;1;1;1;33.00;33.00
04/05/2023 06:00;1;7;7;26.86;45.00
04/05/2023 06:30;1;14;14;23.86;35.00
04/05/2023 07:00;1;17;17;23.18;32.00
04/05/2023 07:30;1;15;15;23.20;35.00
04/05/2023 08:00;1;15;15;21.80;34.00
04/05/2023 08:30;1;20;20;22.50;39.00
04/05/2023 09:00;1;22;22;22.95;32.00
04/05/2023 09:30;1;23;23;22.61;30.00
04/05/2023 10:00;1;13;13;22.54;30.00
04/05/2023 10:30;1;11;11;23.91;43.00
04/05/2023 11:00;1;18;18;25.22;42.00
04/05/2023 11:30;1;16;16;23.75;32.00
04/05/2023 12:00;1;26;26;23.15;33.00
04/05/2023 12:30;1;19;19;25.16;38.00
04/05/2023 13:00;1;25;25;24.08;39.00
04/05/2023 13:30;1;24;24;24.88;33.00
04/05/2023 14:00;1;24;24;23.67;35.00
04/05/2023 14:30;1;26;26;25.69;36.00
04/05/2023 15:00;1;27;27;23.52;41.00
04/05/2023 15:30;1;23;23;22.87;35.00
04/05/2023 16:00;1;33;33;24.21;37.00
04/05/2023 16:30;1;22;22;23.32;42.00
04/05/2023 17:00;1;31;31;25.13;37.00
04/05/2023 17:30;1;33;33;23.45;32.00
04/05/2023 18:00;1;22;22;24.50;36.00
04/05/2023 18:30;1;22;22;24.68;34.00
04/05/2023 19:00;1;21;21;25.10;47.00
04/05/2023 19:30;1;23;23;26.00;42.00
04/05/2023 20:00;1;14;14;23.79;32.00
04/05/2023 20:30;1;19;19;21.84;28.00
04/05/2023 21:00;1;11;11;22.91;35.00
04/05/2023 21:30;1;6;6;27.17;31.00
04/05/2023 22:00;1;13;13;22.77;28.00
04/05/2023 22:30;1;4;4;28.25;31.00
04/05/2023 23:00;1;7;7;29.86;50.00
04/05/2023 23:30;1;3;3;19.00;21.00
05/05/2023 00:00;1;1;1;25.00;25.00
05/05/2023 00:30;1;1;1;41.00;41.00
05/05/2023 01:30;1;2;2;24.00;29.00
05/05/2023 02:00;1;2;2;29.00;30.00
05/05/2023 04:00;1;1;1;18.00;18.00
05/05/2023 05:00;1;3;3;27.00;38.00
05/05/2023 05:30;1;2;2;30.00;33.00
05/05/2023 06:00;1;5;5;27.20;41.00
05/05/2023 06:30;1;11;11;23.36;31.00
05/05/2023 07:00;1;10;10;21.70;34.00
05/05/2023 07:30;1;17;17;22.82;36.00
05/05/2023 08:00;1;19;19;22.89;39.00
05/05/2023 08:30;1;21;21;21.57;33.00
05/05/2023 09:00;1;19;19;22.74;33.00
05/05/2023 09:30;1;23;23;24.87;34.00
05/05/2023 10:00;1;13;13;21.85;28.00
05/05/2023 10:30;1;25;25;23.52;35.00
05/05/2023 11:00;1;9;9;22.56;29.00
05/05/2023 11:30;1;22;22;23.32;37.00
05/05/2023 12:00;1;22;22;24.59;36.00
05/05/2023 12:30;1;25;25;24.12;39.00
05/05/2023 13:00;1;26;26;23.19;34.00
05/05/2023 13:30;1;36;36;23.89;43.00
05/05/2023 14:00;1;31;31;26.06;41.00
05/05/2023 14:30;1;46;46;24.11;45.00
05/05/2023 15:00;1;20;20;26.25;39.00
05/05/2023 15:30;1;22;22;23.73;34.00
05/05/2023 16:00;1;30;30;25.37;36.00
05/05/2023 16:30;1;35;35;23.00;40.00
05/05/2023 17:00;1;33;33;24.45;45.00
05/05/2023 17:30;1;33;33;24.58;43.00
05/05/2023 18:00;1;22;22;21.59;33.00
05/05/2023 18:30;1;20;20;24.15;35.00
05/05/2023 19:00;1;23;23;24.09;36.00
05/05/2023 19:30;1;24;24;24.12;34.00
05/05/2023 20:00;1;20;20;22.00;38.00
05/05/2023 20:30;1;9;9;22.78;31.00
05/05/2023 21:00;1;8;8;23.00;30.00
05/05/2023 21:30;1;10;10;26.10;36.00
05/05/2023 22:00;1;10;10;25.30;35.00
05/05/2023 22:30;1;6;6;23.33;28.00
05/05/2023 23:00;1;7;7;23.43;40.00
05/05/2023 23:30;1;3;3;22.33;29.00
06/05/2023 00:00;1;5;5;24.60;27.00
06/05/2023 00:30;1;3;3;23.00;27.00
06/05/2023 01:00;1;1;1;29.00;29.00
06/05/2023 01:30;1;2;2;23.50;24.00
06/05/2023 02:00;1;1;1;20.00;20.00
06/05/2023 02:30;1;1;1;16.00;16.00
06/05/2023 04:30;1;2;2;32.00;39.00
06/05/2023 05:00;1;1;1;17.00;17.00
06/05/2023 05:30;1;1;1;20.00;20.00
06/05/2023 06:00;1;2;2;21.00;21.00
06/05/2023 06:30;1;4;4;27.50;37.00
06/05/2023 07:00;1;13;13;25.23;42.00
06/05/2023 07:30;1;15;15;25.13;37.00
06/05/2023 08:00;1;9;9;26.00;34.00
06/05/2023 08:30;1;11;11;21.27;28.00
06/05/2023 09:00;1;16;16;24.25;33.00
06/05/2023 09:30;1;22;22;22.14;29.00
06/05/2023 10:00;1;19;19;24.95;36.00
06/05/2023 10:30;1;22;22;22.23;34.00
06/05/2023 11:00;1;24;24;25.17;35.00
06/05/2023 11:30;1;28;28;25.04;37.00
06/05/2023 12:00;1;32;32;23.72;32.00
06/05/2023 12:30;1;16;16;24.56;35.00
06/05/2023 13:00;1;22;22;23.50;36.00
06/05/2023 13:30;1;22;22;23.91;42.00
06/05/2023 14:00;1;20;20;24.75;34.00
06/05/2023 14:30;1;25;25;24.84;37.00
06/05/2023 15:00;1;27;27;23.85;33.00
06/05/2023 15:30;1;18;18;24.39;36.00
06/05/2023 16:00;1;19;19;21.26;30.00
06/05/2023 16:30;1;29;29;24.52;36.00
06/05/2023 17:00;1;24;24;22.96;31.00
06/05/2023 17:30;1;19;19;25.84;54.00
06/05/2023 18:00;1;20;20;23.85;33.00
06/05/2023 18:30;1;16;16;23.00;31.00
06/05/2023 19:00;1;15;15;26.87;37.00
06/05/2023 19:30;1;19;19;24.32;32.00
06/05/2023 20:00;1;8;8;26.75;36.00
06/05/2023 20:30;1;5;5;23.00;28.00
