Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
04/02/2024 19:00;1;57;57;33.56;45.00
04/02/2024 19:30;1;43;43;33.44;51.00
04/02/2024 20:00;1;49;49;33.33;56.00
04/02/2024 20:30;1;34;34;32.41;56.00
04/02/2024 21:00;1;19;19;35.47;80.00
04/02/2024 21:30;1;17;17;33.65;49.00
04/02/2024 22:00;1;13;13;35.38;60.00
04/02/2024 22:30;1;16;16;34.62;46.00
04/02/2024 23:00;1;10;10;46.80;86.00
04/02/2024 23:30;1;2;2;43.00;44.00
05/02/2024 00:00;1;4;4;31.50;47.00
05/02/2024 00:30;1;3;3;38.67;42.00
05/02/2024 01:30;1;4;4;37.00;45.00
05/02/2024 02:00;1;1;1;41.00;41.00
05/02/2024 02:30;1;1;1;21.00;21.00
05/02/2024 03:00;1;1;1;19.00;19.00
05/02/2024 03:30;1;4;4;39.25;51.00
05/02/2024 04:00;1;3;3;32.33;44.00
05/02/2024 04:30;1;3;3;43.67;52.00
05/02/2024 05:00;1;17;17;37.94;50.00
05/02/2024 05:30;1;31;31;35.10;49.00
05/02/2024 06:00;1;37;37;33.70;55.00
05/02/2024 06:30;1;76;76;31.05;44.00
05/02/2024 07:00;1;85;85;25.08;43.00
05/02/2024 07:30;1;101;101;24.76;40.00
05/02/2024 08:00;1;88;88;25.95;41.00
05/02/2024 08:30;1;93;93;26.25;42.00
05/02/2024 09:00;1;62;62;25.44;48.00
05/02/2024 09:30;1;60;60;24.65;40.00
05/02/2024 10:00;1;72;72;25.12;39.00
05/02/2024 10:30;1;53;53;25.94;42.00
05/02/2024 11:00;1;80;80;25.48;39.00
05/02/2024 11:30;1;75;75;24.49;35.00
05/02/2024 12:00;1;65;65;24.58;39.00
05/02/2024 12:30;1;91;91;24.96;40.00
05/02/2024 13:00;1;100;100;24.97;49.00
05/02/2024 13:30;1;80;80;25.88;43.00
05/02/2024 14:00;1;92;92;24.91;42.00
05/02/2024 14:30;1;86;86;23.83;43.00
05/02/2024 15:00;1;87;87;24.46;40.00
05/02/2024 15:30;1;119;119;25.02;38.00
05/02/2024 16:00;1;113;113;25.24;43.00
05/02/2024 16:30;1;130;130;24.48;43.00
05/02/2024 17:00;1;120;120;25.24;39.00
05/02/2024 17:30;1;84;84;25.00;46.00
05/02/2024 18:00;1;96;96;29.45;44.00
05/02/2024 18:30;1;97;97;28.64;43.00
05/02/2024 19:00;1;59;59;32.44;44.00
05/02/2024 19:30;1;62;62;29.32;48.00
05/02/2024 20:00;1;69;69;30.42;43.00
05/02/2024 20:30;1;41;41;31.98;41.00
05/02/2024 21:00;1;37;37;33.19;48.00
05/02/2024 21:30;1;30;30;35.07;51.00
05/02/2024 22:00;1;26;26;33.46;57.00
05/02/2024 22:30;1;10;10;34.70;56.00
05/02/2024 23:00;1;8;8;36.12;46.00
05/02/2024 23:30;1;8;8;34.62;54.00
06/02/2024 00:00;1;4;4;34.75;39.00
06/02/2024 00:30;1;4;4;35.25;52.00
06/02/2024 01:00;1;1;1;47.00;47.00
06/02/2024 01:30;1;1;1;43.00;43.00
06/02/2024 02:30;1;1;1;29.00;29.00
06/02/2024 03:00;1;3;3;30.00;46.00
06/02/2024 03:30;1;3;3;46.67;53.00
06/02/2024 04:00;1;2;2;35.00;42.00
06/02/2024 04:30;1;3;3;37.00;40.00
06/02/2024 05:00;1;18;18;36.61;51.00
06/02/2024 05:30;1;38;38;36.03;51.00
06/02/2024 06:00;1;38;38;33.84;58.00
06/02/2024 06:30;1;68;68;33.62;47.00
06/02/2024 07:00;1;92;92;25.93;43.00
06/02/2024 07:30;1;121;121;24.68;43.00
06/02/2024 08:00;1;91;91;24.97;40.00
06/02/2024 08:30;1;64;64;26.11;40.00
06/02/2024 09:00;1;58;58;26.19;47.00
06/02/2024 09:30;1;59;59;25.37;38.00
06/02/2024 10:00;1;78;78;24.86;39.00
06/02/2024 10:30;1;72;72;25.21;39.00
06/02/2024 11:00;1;61;61;24.07;39.00
06/02/2024 11:30;1;82;82;25.29;38.00
06/02/2024 12:00;1;60;60;24.43;40.00
06/02/2024 12:30;1;87;87;24.77;41.00
06/02/2024 13:00;1;94;94;25.19;43.00
06/02/2024 13:30;1;85;85;25.24;38.00
06/02/2024 14:00;1;85;85;26.15;43.00
06/02/2024 14:30;1;86;86;24.73;38.00
06/02/2024 15:00;1;101;101;24.05;40.00
06/02/2024 15:30;1;126;126;24.22;38.00
06/02/2024 16:00;1;114;114;25.39;40.00
06/02/2024 16:30;1;119;119;24.50;37.00
06/02/2024 17:00;1;111;111;25.19;45.00
06/02/2024 17:30;1;95;95;26.52;40.00
06/02/2024 18:00;1;103;103;29.75;48.00
06/02/2024 18:30;1;86;86;28.74;42.00
06/02/2024 19:00;1;65;65;30.46;45.00
06/02/2024 19:30;1;45;45;31.51;61.00
06/02/2024 20:00;1;62;62;32.10;45.00
06/02/2024 20:30;1;39;39;32.05;56.00
06/02/2024 21:00;1;31;31;31.32;43.00
06/02/2024 21:30;1;26;26;32.85;73.00
06/02/2024 22:00;1;33;33;32.97;43.00
06/02/2024 22:30;1;16;16;30.38;44.00
06/02/2024 23:00;1;9;9;34.22;51.00
06/02/2024 23:30;1;6;6;37.17;45.00
07/02/2024 00:00;1;4;4;29.25;34.00
07/02/2024 00:30;1;4;4;31.25;44.00
07/02/2024 01:00;1;1;1;26.00;26.00
07/02/2024 01:30;1;1;1;40.00;40.00
07/02/2024 02:30;1;2;2;34.50;43.00
07/02/2024 03:00;1;4;4;35.00;50.00
07/02/2024 03:30;1;3;3;29.00;35.00
07/02/2024 04:00;1;1;1;46.00;46.00
07/02/2024 04:30;1;5;5;37.80;43.00
07/02/2024 05:00;1;20;20;35.55;52.00
07/02/2024 05:30;1;30;30;33.37;51.00
07/02/2024 06:00;1;50;50;35.78;52.00
07/02/2024 06:30;1;72;72;32.28;47.00
07/02/2024 07:00;1;92;92;26.10;47.00
07/02/2024 07:30;1;116;116;24.74;48.00
07/02/2024 08:00;1;91;91;25.18;46.00
07/02/2024 08:30;1;70;70;25.50;43.00
07/02/2024 09:00;1;63;63;25.03;40.00
07/02/2024 09:30;1;57;57;24.18;36.00
07/02/2024 10:00;1;65;65;24.86;39.00
07/02/2024 10:30;1;78;78;24.96;40.00
07/02/2024 11:00;1;73;73;24.97;37.00
07/02/2024 11:30;1;63;63;25.92;52.00
07/02/2024 12:00;1;74;74;25.57;37.00
07/02/2024 12:30;1;104;104;25.73;47.00
07/02/2024 13:00;1;91;91;25.51;43.00
07/02/2024 13:30;1;91;91;25.96;46.00
07/02/2024 14:00;1;96;96;25.36;42.00
07/02/2024 14:30;1;96;96;25.65;37.00
07/02/2024 15:00;1;101;101;26.43;43.00
07/02/2024 15:30;1;129;129;24.83;41.00
07/02/2024 16:00;1;122;122;25.71;48.00
07/02/2024 16:30;1;107;107;25.39;43.00
07/02/2024 17:00;1;128;128;26.09;46.00
07/02/2024 17:30;1;122;122;26.56;47.00
07/02/2024 18:00;1;99;99;28.59;41.00
07/02/2024 18:30;1;85;85;29.45;41.00
07/02/2024 19:00;1;49;49;30.43;46.00
07/02/2024 19:30;1;67;67;32.19;51.00
07/02/2024 20:00;1;49;49;33.86;51.00
07/02/2024 20:30;1;44;44;33.05;46.00
07/02/2024 21:00;1;33;33;31.61;44.00
07/02/2024 21:30;1;27;27;32.70;45.00
07/02/2024 22:00;1;27;27;32.67;51.00
07/02/2024 22:30;1;7;7;33.86;41.00
07/02/2024 23:00;1;11;11;35.36;43.00
07/02/2024 23:30;1;5;5;34.80;43.00
08/02/2024 00:00;1;4;4;28.50;31.00
08/02/2024 00:30;1;4;4;34.75;44.00
08/02/2024 01:00;1;2;2;36.00;45.00
08/02/2024 02:30;1;1;1;36.00;36.00
08/02/2024 03:00;1;1;1;34.00;34.00
08/02/2024 03:30;1;6;6;37.50;53.00
08/02/2024 04:00;1;4;4;33.50;43.00
08/02/2024 04:30;1;10;10;38.70;51.00
08/02/2024 05:00;1;15;15;36.53;45.00
08/02/2024 05:30;1;28;28;32.93;45.00
08/02/2024 06:00;1;40;40;34.30;48.00
08/02/2024 06:30;1;41;41;33.73;53.00
08/02/2024 07:00;1;71;71;25.52;39.00
08/02/2024 07:30;1;93;93;24.51;41.00
08/02/2024 08:00;1;88;88;24.80;42.00
08/02/2024 08:30;1;71;71;25.77;46.00
08/02/2024 09:00;1;80;80;26.30;40.00
08/02/2024 09:30;1;79;79;23.61;38.00
08/02/2024 10:00;1;78;78;25.81;45.00
08/02/2024 10:30;1;68;68;25.10;37.00
08/02/2024 11:00;1;62;62;25.55;43.00
08/02/2024 11:30;1;81;81;25.89;45.00
08/02/2024 12:00;1;74;74;26.65;43.00
08/02/2024 12:30;1;65;65;25.75;45.00
08/02/2024 13:00;1;65;65;25.35;41.00
08/02/2024 13:30;1;59;59;25.66;41.00
08/02/2024 14:00;1;55;55;25.24;39.00
08/02/2024 14:30;1;53;53;26.21;53.00
08/02/2024 15:00;1;64;64;25.66;40.00
08/02/2024 15:30;1;67;67;27.07;43.00
08/02/2024 16:00;1;61;61;24.13;35.00
08/02/2024 16:30;1;75;75;26.56;47.00
08/02/2024 17:00;1;50;50;27.44;43.00
08/02/2024 17:30;1;53;53;27.72;56.00
08/02/2024 18:00;1;55;55;30.85;50.00
08/02/2024 18:30;1;42;42;29.21;41.00
08/02/2024 19:00;1;15;15;27.60;44.00
08/02/2024 19:30;1;25;25;35.04;54.00
08/02/2024 20:00;1;18;18;30.28;41.00
08/02/2024 20:30;1;27;27;31.56;61.00
08/02/2024 21:00;1;17;17;34.59;73.00
08/02/2024 21:30;1;15;15;32.07;45.00
08/02/2024 22:00;1;17;17;34.53;62.00
08/02/2024 22:30;1;19;19;36.21;58.00
08/02/2024 23:00;1;9;9;32.56;45.00
08/02/2024 23:30;1;10;10;38.60;64.00
09/02/2024 00:00;1;6;6;39.00;50.00
09/02/2024 00:30;1;4;4;40.00;51.00
09/02/2024 01:30;1;2;2;33.50;37.00
09/02/2024 02:00;1;1;1;43.00;43.00
09/02/2024 02:30;1;1;1;36.00;36.00
09/02/2024 03:00;1;1;1;32.00;32.00
09/02/2024 03:30;1;2;2;32.00;35.00
09/02/2024 04:00;1;3;3;27.00;31.00
09/02/2024 04:30;1;2;2;33.00;36.00
09/02/2024 05:00;1;12;12;36.67;45.00
09/02/2024 05:30;1;15;15;35.27;52.00
09/02/2024 06:00;1;8;8;34.50;43.00
09/02/2024 06:30;1;23;23;34.48;46.00
09/02/2024 07:00;1;30;30;28.30;42.00
09/02/2024 07:30;1;47;47;26.91;46.00
09/02/2024 08:00;1;58;58;28.02;42.00
09/02/2024 08:30;1;47;47;27.45;45.00
09/02/2024 09:00;1;59;59;26.08;43.00
09/02/2024 09:30;1;63;63;25.16;37.00
09/02/2024 10:00;1;91;91;26.51;43.00
09/02/2024 10:30;1;75;75;27.25;43.00
09/02/2024 11:00;1;77;77;26.47;46.00
09/02/2024 11:30;1;88;88;27.34;41.00
09/02/2024 12:00;1;85;85;27.21;44.00
09/02/2024 12:30;1;80;80;26.73;40.00
09/02/2024 13:00;1;79;79;26.38;40.00
09/02/2024 13:30;1;87;87;25.90;44.00
09/02/2024 14:00;1;120;120;26.51;44.00
09/02/2024 14:30;1;102;102;27.35;43.00
09/02/2024 15:00;1;80;80;26.55;46.00
09/02/2024 15:30;1;101;101;26.28;58.00
09/02/2024 16:00;1;73;73;25.74;45.00
09/02/2024 16:30;1;83;83;26.29;39.00
09/02/2024 17:00;1;84;84;26.33;39.00
09/02/2024 17:30;1;79;79;27.39;42.00
09/02/2024 18:00;1;68;68;30.79;45.00
09/02/2024 18:30;1;75;75;30.59;50.00
09/02/2024 19:00;1;57;57;32.63;43.00
09/02/2024 19:30;1;49;49;35.12;49.00
09/02/2024 20:00;1;34;34;33.24;48.00
09/02/2024 20:30;1;38;38;33.03;51.00
09/02/2024 21:00;1;21;21;31.19;47.00
09/02/2024 21:30;1;20;20;31.90;54.00
09/02/2024 22:00;1;19;19;33.74;52.00
09/02/2024 22:30;1;20;20;31.20;43.00
09/02/2024 23:00;1;5;5;30.40;45.00
09/02/2024 23:30;1;7;7;36.71;45.00
10/02/2024 00:00;1;7;7;37.29;43.00
10/02/2024 00:30;1;5;5;33.20;48.00
10/02/2024 01:00;1;3;3;35.00;44.00
10/02/2024 01:30;1;5;5;35.60;44.00
10/02/2024 02:00;1;6;6;35.17;43.00
10/02/2024 02:30;1;3;3;36.00;41.00
10/02/2024 03:00;1;2;2;29.00;38.00
10/02/2024 03:30;1;5;5;34.80;43.00
10/02/2024 04:00;1;6;6;32.17;42.00
10/02/2024 04:30;1;3;3;36.00;53.00
10/02/2024 05:00;1;5;5;38.40;47.00
10/02/2024 05:30;1;12;12;34.67;46.00
10/02/2024 06:00;1;7;7;29.57;38.00
10/02/2024 06:30;1;18;18;35.61;47.00
10/02/2024 07:00;1;17;17;32.00;49.00
10/02/2024 07:30;1;26;26;32.04;51.00
10/02/2024 08:00;1;27;27;33.30;44.00
10/02/2024 08:30;1;33;33;33.18;53.00
10/02/2024 09:00;1;57;57;30.04;48.00
10/02/2024 09:30;1;63;63;29.52;43.00
10/02/2024 10:00;1;71;71;30.07;41.00
10/02/2024 10:30;1;74;74;29.68;43.00
10/02/2024 11:00;1;94;94;30.86;48.00
10/02/2024 11:30;1;69;69;30.65;43.00
10/02/2024 12:00;1;77;77;31.53;49.00
10/02/2024 12:30;1;68;68;29.71;43.00
10/02/2024 13:00;1;82;82;31.13;48.00
10/02/2024 13:30;1;74;74;31.34;44.00
10/02/2024 14:00;1;84;84;29.99;43.00
10/02/2024 14:30;1;80;80;30.24;41.00
10/02/2024 15:00;1;73;73;32.08;53.00
10/02/2024 15:30;1;72;72;31.44;50.00
10/02/2024 16:00;1;67;67;31.25;48.00
10/02/2024 16:30;1;72;72;31.12;52.00
10/02/2024 17:00;1;84;84;31.44;49.00
10/02/2024 17:30;1;84;84;28.95;44.00
10/02/2024 18:00;1;64;64;28.88;45.00
10/02/2024 18:30;1;51;51;30.61;41.00
10/02/2024 19:00;1;34;34;32.62;54.00
10/02/2024 19:30;1;24;24;32.29;44.00
10/02/2024 20:00;1;40;40;34.27;57.00
10/02/2024 20:30;1;23;23;34.83;54.00
10/02/2024 21:00;1;19;19;31.89;44.00
10/02/2024 21:30;1;14;14;35.14;62.00
10/02/2024 22:00;1;19;19;34.16;44.00
10/02/2024 22:30;1;11;11;35.36;63.00
10/02/2024 23:00;1;3;3;36.33;47.00
10/02/2024 23:30;1;7;7;35.29;52.00
11/02/2024 00:00;1;12;12;34.75;44.00
11/02/2024 00:30;1;10;10;31.80;38.00
11/02/2024 01:00;1;10;10;37.30;47.00
11/02/2024 01:30;1;8;8;40.62;50.00
11/02/2024 02:00;1;11;11;35.73;44.00
11/02/2024 02:30;1;2;2;36.50;37.00
11/02/2024 03:00;1;4;4;46.25;57.00
11/02/2024 03:30;1;3;3;36.33;53.00
11/02/2024 04:00;1;1;1;27.00;27.00
11/02/2024 04:30;1;1;1;45.00;45.00
11/02/2024 05:00;1;5;5;40.60;55.00
11/02/2024 05:30;1;6;6;39.83;47.00
11/02/2024 06:00;1;8;8;34.38;44.00
11/02/2024 06:30;1;8;8;34.75;43.00
11/02/2024 07:00;1;6;6;34.83;42.00
11/02/2024 07:30;1;11;11;32.73;46.00
11/02/2024 08:00;1;14;14;32.93;50.00
11/02/2024 08:30;1;11;11;30.27;45.00
11/02/2024 09:00;1;21;21;31.52;44.00
11/02/2024 09:30;1;27;27;33.04;47.00
11/02/2024 10:00;1;46;46;29.54;41.00
11/02/2024 10:30;1;46;46;32.83;46.00
11/02/2024 11:00;1;56;56;31.27;44.00
11/02/2024 11:30;1;54;54;32.65;52.00
11/02/2024 12:00;1;57;57;31.96;47.00
11/02/2024 12:30;1;47;47;33.57;46.00
11/02/2024 13:00;1;61;61;32.87;49.00
11/02/2024 13:30;1;56;56;33.09;59.00
11/02/2024 14:00;1;49;49;33.16;43.00
11/02/2024 14:30;1;41;41;31.71;44.00
11/02/2024 15:00;1;54;54;31.87;50.00
11/02/2024 15:30;1;56;56;30.52;43.00
11/02/2024 16:00;1;75;75;33.45;60.00
11/02/2024 16:30;1;57;57;32.37;49.00
11/02/2024 17:00;1;62;62;31.00;44.00
11/02/2024 17:30;1;73;73;33.56;66.00
11/02/2024 18:00;1;52;52;31.33;65.00
11/02/2024 18:30;1;43;43;32.05;44.00
11/02/2024 19:00;1;49;49;31.86;57.00
11/02/2024 19:30;1;24;24;33.67;53.00
11/02/2024 20:00;1;26;26;35.46;70.00
11/02/2024 20:30;1;18;18;38.06;102.00
11/02/2024 21:00;1;24;24;31.12;56.00
11/02/2024 21:30;1;17;17;33.12;56.00
11/02/2024 22:00;1;17;17;34.00;55.00
11/02/2024 22:30;1;18;18;32.89;50.00
11/02/2024 23:00;1;6;6;30.50;42.00
11/02/2024 23:30;1;8;8;35.62;44.00
12/02/2024 00:00;1;3;3;33.67;39.00
12/02/2024 00:30;1;4;4;34.75;38.00
12/02/2024 01:00;1;7;7;40.14;47.00
12/02/2024 01:30;1;5;5;32.80;43.00
12/02/2024 02:00;1;2;2;35.50;36.00
12/02/2024 02:30;1;1;1;40.00;40.00
12/02/2024 03:00;1;3;3;26.33;39.00
12/02/2024 03:30;1;3;3;34.33;49.00
12/02/2024 04:00;1;2;2;33.50;35.00
12/02/2024 04:30;1;9;9;37.33;62.00
12/02/2024 05:00;1;21;21;36.86;48.00
12/02/2024 05:30;1;26;26;37.46;49.00
12/02/2024 06:00;1;29;29;35.69;45.00
12/02/2024 06:30;1;45;45;33.02;42.00
12/02/2024 07:00;1;64;64;27.94;45.00
12/02/2024 07:30;1;65;65;25.35;43.00
12/02/2024 08:00;1;62;62;26.65;43.00
12/02/2024 08:30;1;49;49;25.92;37.00
12/02/2024 09:00;1;45;45;26.24;38.00
12/02/2024 09:30;1;45;45;26.20;46.00
12/02/2024 10:00;1;73;73;25.70;41.00
12/02/2024 10:30;1;61;61;26.49;40.00
12/02/2024 11:00;1;69;69;26.14;43.00
12/02/2024 11:30;1;77;77;25.97;43.00
12/02/2024 12:00;1;64;64;27.16;38.00
12/02/2024 12:30;1;73;73;26.32;43.00
12/02/2024 13:00;1;85;85;27.99;41.00
12/02/2024 13:30;1;84;84;25.50;38.00
12/02/2024 14:00;1;70;70;25.46;40.00
12/02/2024 14:30;1;62;62;26.40;44.00
12/02/2024 15:00;1;81;81;25.44;41.00
12/02/2024 15:30;1;94;94;25.56;43.00
12/02/2024 16:00;1;63;63;25.48;46.00
12/02/2024 16:30;1;108;108;26.45;42.00
12/02/2024 17:00;1;77;77;26.51;40.00
12/02/2024 17:30;1;84;84;27.68;47.00
12/02/2024 18:00;1;63;63;30.49;60.00
12/02/2024 18:30;1;50;50;30.28;42.00
12/02/2024 19:00;1;56;56;33.16;58.00
12/02/2024 19:30;1;39;39;33.51;51.00
12/02/2024 20:00;1;29;29;30.83;44.00
12/02/2024 20:30;1;34;34;31.32;52.00
12/02/2024 21:00;1;24;24;33.33;52.00
12/02/2024 21:30;1;18;18;33.94;45.00
12/02/2024 22:00;1;13;13;29.54;45.00
12/02/2024 22:30;1;17;17;34.24;45.00
12/02/2024 23:00;1;9;9;30.89;40.00
12/02/2024 23:30;1;8;8;37.00;49.00
13/02/2024 00:00;1;2;2;32.50;42.00
13/02/2024 00:30;1;2;2;41.50;50.00
13/02/2024 01:00;1;3;3;32.00;43.00
13/02/2024 01:30;1;5;5;26.80;35.00
13/02/2024 02:00;1;4;4;36.25;45.00
13/02/2024 02:30;1;4;4;36.25;42.00
13/02/2024 03:00;1;3;3;30.00;36.00
13/02/2024 03:30;1;7;7;32.71;49.00
13/02/2024 04:00;1;4;4;45.00;55.00
13/02/2024 04:30;1;5;5;38.20;55.00
13/02/2024 05:00;1;13;13;36.38;47.00
13/02/2024 05:30;1;29;29;35.93;47.00
13/02/2024 06:00;1;29;29;33.79;45.00
13/02/2024 06:30;1;52;52;34.15;49.00
13/02/2024 07:00;1;54;54;28.33;43.00
13/02/2024 07:30;1;65;65;27.18;42.00
13/02/2024 08:00;1;73;73;26.59;42.00
13/02/2024 08:30;1;61;61;25.38;39.00
13/02/2024 09:00;1;62;62;26.53;46.00
13/02/2024 09:30;1;20;20;26.25;41.00
12/01/2024 00:00;2;4;4;30.75;34.00
12/01/2024 00:30;2;4;4;26.25;38.00
12/01/2024 01:00;2;4;4;23.00;29.00
12/01/2024 01:30;2;1;1;45.00;45.00
12/01/2024 02:00;2;1;1;24.00;24.00
12/01/2024 02:30;2;2;2;31.00;41.00
12/01/2024 03:00;2;2;2;65.50;92.00
12/01/2024 04:30;2;8;8;44.50;84.00
12/01/2024 05:00;2;7;7;44.86;98.00
12/01/2024 05:30;2;10;10;38.70;81.00
12/01/2024 06:00;2;36;36;37.53;75.00
12/01/2024 06:30;2;40;40;32.20;48.00
12/01/2024 07:00;2;63;63;26.10;63.00
12/01/2024 07:30;2;98;98;25.85;59.00
12/01/2024 08:00;2;74;74;26.57;59.00
12/01/2024 08:30;2;79;79;27.92;108.00
12/01/2024 09:00;2;52;52;26.83;52.00
12/01/2024 09:30;2;86;86;28.06;51.00
12/01/2024 10:00;2;53;53;30.38;86.00
12/01/2024 10:30;2;54;54;26.41;43.00
12/01/2024 11:00;2;74;74;27.47;54.00
12/01/2024 11:30;2;71;71;27.17;45.00
12/01/2024 12:00;2;69;69;26.61;40.00
12/01/2024 12:30;2;86;86;27.99;44.00
12/01/2024 13:00;2;87;87;26.33;39.00
12/01/2024 13:30;2;80;80;27.76;43.00
12/01/2024 14:00;2;73;73;27.26;43.00
12/01/2024 14:30;2;65;65;26.77;45.00
12/01/2024 15:00;2;69;69;27.36;47.00
12/01/2024 15:30;2;74;74;27.12;52.00
12/01/2024 16:00;2;85;85;27.52;44.00
12/01/2024 16:30;2;78;78;27.31;43.00
12/01/2024 17:00;2;93;93;26.28;52.00
12/01/2024 17:30;2;91;91;27.49;52.00
12/01/2024 18:00;2;63;63;28.43;39.00
12/01/2024 18:30;2;64;64;27.84;58.00
12/01/2024 19:00;2;60;60;29.85;44.00
12/01/2024 19:30;2;39;39;32.38;52.00
12/01/2024 20:00;2;36;36;31.33;48.00
12/01/2024 20:30;2;14;14;34.21;53.00
12/01/2024 21:00;2;20;20;32.95;47.00
12/01/2024 21:30;2;22;22;34.32;53.00
12/01/2024 22:00;2;30;30;32.80;48.00
12/01/2024 22:30;2;21;21;32.90;48.00
12/01/2024 23:00;2;14;14;37.29;49.00
12/01/2024 23:30;2;9;9;41.22;65.00
13/01/2024 00:00;2;14;14;32.71;45.00
13/01/2024 00:30;2;12;12;35.58;48.00
13/01/2024 01:00;2;8;8;32.50;38.00
13/01/2024 01:30;2;5;5;33.80;44.00
13/01/2024 02:00;2;3;3;39.67;44.00
13/01/2024 02:30;2;2;2;28.00;30.00
13/01/2024 03:00;2;1;1;35.00;35.00
13/01/2024 03:30;2;1;1;36.00;36.00
13/01/2024 04:00;2;5;5;31.80;62.00
13/01/2024 04:30;2;6;6;31.50;44.00
13/01/2024 05:00;2;2;2;40.00;41.00
13/01/2024 05:30;2;10;10;31.40;46.00
13/01/2024 06:00;2;10;10;34.50;57.00
13/01/2024 06:30;2;13;13;41.77;94.00
13/01/2024 07:00;2;8;8;33.88;44.00
13/01/2024 07:30;2;18;18;30.00;49.00
13/01/2024 08:00;2;31;31;34.16;53.00
13/01/2024 08:30;2;35;35;31.00;46.00
13/01/2024 09:00;2;49;49;30.31;46.00
13/01/2024 09:30;2;53;53;32.62;47.00
13/01/2024 10:00;2;45;45;31.51;51.00
13/01/2024 10:30;2;73;73;29.37;48.00
13/01/2024 11:00;2;59;59;28.80;54.00
13/01/2024 11:30;2;65;65;30.12;49.00
13/01/2024 12:00;2;58;58;30.40;47.00
13/01/2024 12:30;2;67;67;28.04;50.00
13/01/2024 13:00;2;66;66;30.61;44.00
13/01/2024 13:30;2;60;60;29.47;44.00
13/01/2024 14:00;2;65;65;28.32;43.00
13/01/2024 14:30;2;81;81;30.57;56.00
13/01/2024 15:00;2;57;57;31.70;48.00
13/01/2024 15:30;2;69;69;29.68;43.00
13/01/2024 16:00;2;63;63;32.21;47.00
13/01/2024 16:30;2;62;62;31.50;47.00
13/01/2024 17:00;2;70;70;27.90;47.00
13/01/2024 17:30;2;54;54;27.52;43.00
13/01/2024 18:00;2;43;43;28.37;44.00
13/01/2024 18:30;2;47;47;29.89;46.00
13/01/2024 19:00;2;47;47;30.02;45.00
13/01/2024 19:30;2;43;43;31.37;51.00
13/01/2024 20:00;2;34;34;30.88;44.00
13/01/2024 20:30;2;25;25;32.16;53.00
13/01/2024 21:00;2;18;18;35.83;48.00
13/01/2024 21:30;2;23;23;34.74;62.00
13/01/2024 22:00;2;23;23;36.17;55.00
13/01/2024 22:30;2;21;21;30.48;49.00
13/01/2024 23:00;2;15;15;34.33;50.00
13/01/2024 23:30;2;15;15;34.80;67.00
14/01/2024 00:00;2;10;10;41.00;57.00
14/01/2024 00:30;2;19;19;32.89;48.00
14/01/2024 01:00;2;11;11;31.55;49.00
14/01/2024 01:30;2;6;6;40.83;47.00
14/01/2024 02:00;2;7;7;43.00;59.00
14/01/2024 02:30;2;4;4;39.25;57.00
14/01/2024 03:00;2;4;4;35.25;41.00
14/01/2024 03:30;2;5;5;51.20;80.00
14/01/2024 04:00;2;3;3;41.67;61.00
14/01/2024 04:30;2;3;3;46.67;53.00
14/01/2024 05:00;2;2;2;42.50;47.00
14/01/2024 05:30;2;4;4;39.50;49.00
14/01/2024 06:00;2;7;7;35.71;45.00
14/01/2024 06:30;2;8;8;36.75;46.00
14/01/2024 07:00;2;2;2;32.50;34.00
14/01/2024 07:30;2;9;9;29.89;42.00
14/01/2024 08:00;2;6;6;34.17;45.00
14/01/2024 08:30;2;24;24;33.75;61.00
14/01/2024 09:00;2;39;39;34.00;48.00
14/01/2024 09:30;2;44;44;31.75;44.00
14/01/2024 10:00;2;29;29;31.55;47.00
14/01/2024 10:30;2;51;51;31.88;49.00
14/01/2024 11:00;2;49;49;30.71;54.00
14/01/2024 11:30;2;51;51;29.75;48.00
14/01/2024 12:00;2;40;40;31.25;46.00
14/01/2024 12:30;2;44;44;32.25;54.00
14/01/2024 13:00;2;51;51;30.59;57.00
14/01/2024 13:30;2;67;67;30.46;54.00
14/01/2024 14:00;2;69;69;30.67;50.00
14/01/2024 14:30;2;81;81;29.43;45.00
14/01/2024 15:00;2;68;68;31.03;53.00
14/01/2024 15:30;2;62;62;31.50;55.00
14/01/2024 16:00;2;74;74;28.47;44.00
14/01/2024 16:30;2;73;73;30.71;54.00
14/01/2024 17:00;2;48;48;28.23;45.00
14/01/2024 17:30;2;52;52;29.69;46.00
14/01/2024 18:00;2;62;62;30.50;48.00
14/01/2024 18:30;2;46;46;32.30;53.00
14/01/2024 19:00;2;46;46;32.37;52.00
14/01/2024 19:30;2;34;34;30.94;48.00
14/01/2024 20:00;2;32;32;32.03;47.00
14/01/2024 20:30;2;27;27;36.78;60.00
14/01/2024 21:00;2;21;21;33.71;46.00
14/01/2024 21:30;2;26;26;37.58;50.00
14/01/2024 22:00;2;9;9;33.89;50.00
14/01/2024 22:30;2;11;11;44.00;95.00
14/01/2024 23:00;2;15;15;31.53;39.00
14/01/2024 23:30;2;3;3;42.00;47.00
15/01/2024 00:00;2;5;5;32.40;38.00
15/01/2024 00:30;2;6;6;34.17;53.00
15/01/2024 01:00;2;2;2;25.00;29.00
15/01/2024 01:30;2;1;1;29.00;29.00
15/01/2024 02:30;2;1;1;35.00;35.00
15/01/2024 03:00;2;1;1;42.00;42.00
15/01/2024 03:30;2;2;2;56.00;81.00
