19/07/2021 06:30,1,119,119,41.18,60.00
19/07/2021 07:00,1,117,117,39.33,51.00
19/07/2021 07:30,1,150,150,37.58,54.00
19/07/2021 08:00,1,139,139,37.86,55.00
19/07/2021 08:30,1,164,164,37.23,61.00
19/07/2021 09:00,1,169,169,36.90,52.00
19/07/2021 09:30,1,165,165,38.39,79.00
19/07/2021 10:00,1,152,152,36.49,60.00
31/05/2021 10:00,2,96,96,29.54,49.00
31/05/2021 10:30,2,112,112,28.43,46.00
31/05/2021 11:00,2,120,120,29.22,103.00
31/05/2021 11:30,2,120,120,28.57,62.00
31/05/2021 12:00,2,105,105,27.32,51.00
31/05/2021 12:30,2,108,108,28.86,46.00
31/05/2021 13:00,2,95,95,29.41,65.00
31/05/2021 14:30,2,130,130,34.43,79.00
31/05/2021 15:00,2,166,166,35.66,55.00
31/05/2021 15:30,2,173,173,35.79,90.00
31/05/2021 16:00,2,185,185,36.03,62.00
31/05/2021 16:30,2,151,151,36.21,53.00
31/05/2021 17:00,2,161,161,36.97,86.00
31/05/2021 17:30,2,167,167,37.30,56.00
31/05/2021 18:00,2,162,162,35.73,62.00
31/05/2021 18:30,2,148,148,38.78,66.00
31/05/2021 19:00,2,124,124,40.70,58.00
31/05/2021 19:30,2,133,133,40.47,63.00
31/05/2021 20:00,2,129,129,41.05,63.00
31/05/2021 20:30,2,104,104,41.92,102.00
31/05/2021 21:00,2,73,73,45.22,104.00
31/05/2021 21:30,2,69,69,43.29,63.00
31/05/2021 22:00,2,66,66,44.58,70.00
31/05/2021 22:30,2,40,40,44.52,57.00
31/05/2021 23:00,2,18,18,43.44,54.00
31/05/2021 23:30,2,21,21,50.43,99.00
01/06/2021 00:00,2,9,9,46.67,60.00
01/06/2021 00:30,2,15,15,42.80,70.00
01/06/2021 01:00,2,6,6,43.17,56.00
01/06/2021 01:30,2,4,4,50.25,55.00
01/06/2021 02:00,2,7,7,41.43,57.00
01/06/2021 02:30,2,7,7,62.57,101.00
01/06/2021 03:00,2,8,8,50.25,78.00
01/06/2021 03:30,2,14,14,44.00,71.00
01/06/2021 04:00,2,2,2,46.50,52.00
01/06/2021 04:30,2,22,22,49.86,101.00
01/06/2021 05:00,2,33,33,49.27,68.00
01/06/2021 05:30,2,44,44,50.95,148.00
01/06/2021 06:00,2,72,72,45.24,100.00
01/06/2021 06:30,2,105,105,40.84,61.00
01/06/2021 07:00,2,136,136,40.76,108.00
01/06/2021 07:30,2,160,160,39.48,92.00
01/06/2021 08:00,2,148,148,36.61,60.00
01/06/2021 08:30,2,152,152,35.98,79.00
01/06/2021 09:00,2,156,156,35.99,74.00
01/06/2021 09:30,2,176,176,37.55,101.00
01/06/2021 10:00,2,166,166,36.69,86.00
01/06/2021 10:30,2,183,183,36.09,101.00
01/06/2021 11:00,2,173,173,36.06,103.00
01/06/2021 11:30,2,155,155,35.40,56.00
01/06/2021 12:00,2,158,158,37.54,99.00
01/06/2021 12:30,2,160,160,36.55,63.00
01/06/2021 13:00,2,176,176,34.57,61.00
01/06/2021 13:30,2,172,172,34.66,58.00
01/06/2021 14:00,2,157,157,35.32,80.00
01/06/2021 14:30,2,194,194,36.58,70.00
01/06/2021 15:00,2,187,187,35.10,76.00
01/06/2021 15:30,2,179,179,36.98,102.00
01/06/2021 16:00,2,177,177,35.92,76.00
01/06/2021 16:30,2,187,187,35.84,77.00
01/06/2021 17:00,2,178,178,36.13,87.00
01/06/2021 17:30,2,169,169,35.69,63.00
01/06/2021 18:00,2,160,160,37.83,61.00
01/06/2021 18:30,2,162,162,37.75,57.00
01/06/2021 19:00,2,133,133,40.05,64.00
01/06/2021 19:30,2,116,116,39.97,65.00
01/06/2021 20:00,2,108,108,41.41,65.00
01/06/2021 20:30,2,102,102,41.43,72.00
01/06/2021 21:00,2,74,74,44.57,62.00
01/06/2021 21:30,2,88,88,43.31,62.00
01/06/2021 22:00,2,53,53,43.92,63.00
01/06/2021 22:30,2,61,61,44.69,68.00
01/06/2021 23:00,2,37,37,45.05,68.00
01/06/2021 23:30,2,21,21,43.24,53.00
02/06/2021 00:00,2,14,14,47.93,59.00
02/06/2021 00:30,2,15,15,45.73,80.00
02/06/2021 01:00,2,6,6,45.83,62.00
02/06/2021 01:30,2,4,4,42.00,46.00
02/06/2021 02:00,2,4,4,48.00,58.00
02/06/2021 02:30,2,11,11,57.55,102.00
02/06/2021 03:00,2,2,2,49.50,70.00
02/06/2021 03:30,2,7,7,46.71,87.00
02/06/2021 04:00,2,8,8,51.88,90.00
02/06/2021 04:30,2,7,7,41.43,55.00
02/06/2021 05:00,2,22,22,47.14,70.00
02/06/2021 05:30,2,53,53,49.04,129.00
02/06/2021 06:00,2,79,79,44.66,106.00
02/06/2021 06:30,2,101,101,39.09,105.00
02/06/2021 07:00,2,136,136,37.79,60.00
02/06/2021 07:30,2,144,144,34.72,61.00
02/06/2021 08:00,2,147,147,33.76,64.00
02/06/2021 08:30,2,174,174,36.86,99.00
02/06/2021 09:00,2,168,168,36.68,92.00
02/06/2021 09:30,2,180,180,35.05,58.00
02/06/2021 10:00,2,157,157,35.08,53.00
02/06/2021 10:30,2,189,189,34.43,114.00
02/06/2021 11:00,2,169,169,35.18,82.00
02/06/2021 11:30,2,160,160,34.36,51.00
02/06/2021 12:00,2,178,178,34.91,60.00
02/06/2021 12:30,2,184,184,35.99,104.00
02/06/2021 13:00,2,181,181,33.91,80.00
02/06/2021 13:30,2,199,199,35.79,83.00
02/06/2021 14:00,2,157,157,35.41,59.00
02/06/2021 14:30,2,182,182,36.56,60.00
02/06/2021 15:00,2,168,168,35.62,81.00
02/06/2021 15:30,2,180,180,37.26,63.00
02/06/2021 16:00,2,183,183,34.15,61.00
02/06/2021 16:30,2,155,155,35.13,69.00
02/06/2021 17:00,2,187,187,37.45,64.00
02/06/2021 17:30,2,170,170,37.61,71.00
02/06/2021 18:00,2,178,178,36.97,55.00
02/06/2021 18:30,2,164,164,37.46,60.00
02/06/2021 19:00,2,132,132,37.41,73.00
02/06/2021 19:30,2,144,144,38.10,69.00
02/06/2021 20:00,2,136,136,40.12,71.00
02/06/2021 20:30,2,119,119,40.87,83.00
02/06/2021 21:00,2,92,92,43.13,70.00
02/06/2021 21:30,2,81,81,45.31,78.00
02/06/2021 22:00,2,62,62,42.95,58.00
02/06/2021 22:30,2,50,50,45.74,70.00
02/06/2021 23:00,2,37,37,45.54,65.00
02/06/2021 23:30,2,36,36,44.36,76.00
03/06/2021 00:00,2,26,26,47.27,78.00
03/06/2021 00:30,2,23,23,46.22,64.00
03/06/2021 01:00,2,15,15,47.80,59.00
03/06/2021 01:30,2,9,9,43.56,65.00
03/06/2021 02:00,2,6,6,52.67,74.00
03/06/2021 02:30,2,6,6,37.00,59.00
03/06/2021 03:00,2,6,6,50.33,70.00
03/06/2021 03:30,2,9,9,46.89,62.00
03/06/2021 04:00,2,6,6,55.00,69.00
03/06/2021 04:30,2,5,5,44.80,50.00
03/06/2021 05:00,2,4,4,44.00,48.00
03/06/2021 05:30,2,34,34,46.03,63.00
03/06/2021 06:00,2,20,20,43.50,57.00
03/06/2021 06:30,2,24,24,44.54,62.00
03/06/2021 07:00,2,23,23,45.26,54.00
03/06/2021 07:30,2,40,40,44.55,88.00
03/06/2021 08:00,2,39,39,43.87,64.00
03/06/2021 08:30,2,64,64,42.45,60.00
03/06/2021 09:00,2,74,74,42.92,62.00
03/06/2021 09:30,2,97,97,39.46,67.00
03/06/2021 10:00,2,103,103,39.71,59.00
03/06/2021 10:30,2,107,107,39.88,57.00
03/06/2021 11:00,2,95,95,39.17,57.00
03/06/2021 11:30,2,108,108,39.88,54.00
03/06/2021 12:00,2,111,111,40.06,61.00
03/06/2021 12:30,2,129,129,39.77,56.00
03/06/2021 13:00,2,122,122,41.61,68.00
03/06/2021 13:30,2,124,124,40.99,57.00
03/06/2021 14:00,2,121,121,39.54,62.00
03/06/2021 14:30,2,146,146,37.98,63.00
03/06/2021 15:00,2,126,126,35.69,55.00
03/06/2021 15:30,2,135,135,40.30,64.00
03/06/2021 16:00,2,132,132,41.17,94.00
03/06/2021 16:30,2,136,136,41.12,95.00
03/06/2021 17:00,2,140,140,38.47,73.00
03/06/2021 17:30,2,142,142,39.39,65.00
03/06/2021 18:00,2,152,152,41.66,74.00
03/06/2021 18:30,2,129,129,40.34,109.00
03/06/2021 19:00,2,108,108,42.51,66.00
03/06/2021 19:30,2,126,126,41.67,75.00
03/06/2021 20:00,2,118,118,40.41,64.00
03/06/2021 20:30,2,85,85,42.07,75.00
03/06/2021 21:00,2,87,87,44.28,82.00
03/06/2021 21:30,2,86,86,42.87,63.00
03/06/2021 22:00,2,64,64,41.50,57.00
03/06/2021 22:30,2,50,50,42.68,62.00
03/06/2021 23:00,2,35,35,42.09,89.00
03/06/2021 23:30,2,32,32,44.91,98.00
04/06/2021 00:00,2,26,26,41.85,64.00
04/06/2021 00:30,2,14,14,49.21,66.00
04/06/2021 01:00,2,9,9,49.44,70.00
04/06/2021 01:30,2,2,2,55.00,57.00
04/06/2021 02:00,2,4,4,42.50,54.00
04/06/2021 02:30,2,9,9,50.67,69.00
04/06/2021 03:00,2,6,6,52.83,63.00
04/06/2021 03:30,2,11,11,42.64,57.00
04/06/2021 04:00,2,5,5,46.80,50.00
04/06/2021 04:30,2,18,18,44.61,57.00
04/06/2021 05:00,2,22,22,47.64,97.00
04/06/2021 05:30,2,44,44,45.93,72.00
04/06/2021 06:00,2,59,59,47.68,109.00
04/06/2021 06:30,2,90,90,41.60,55.00
04/06/2021 07:00,2,109,109,42.69,67.00
04/06/2021 07:30,2,145,145,40.20,72.00
04/06/2021 08:00,2,132,132,40.11,85.00
04/06/2021 08:30,2,153,153,36.39,54.00
04/06/2021 09:00,2,180,180,35.82,65.00
04/06/2021 09:30,2,167,167,35.26,75.00
04/06/2021 10:00,2,196,196,33.52,75.00
04/06/2021 10:30,2,184,184,35.57,61.00
04/06/2021 11:00,2,196,196,34.32,104.00
04/06/2021 11:30,2,190,190,34.48,61.00
04/06/2021 12:00,2,187,187,35.83,97.00
04/06/2021 12:30,2,183,183,35.24,78.00
04/06/2021 13:00,2,202,202,35.00,57.00
04/06/2021 13:30,2,192,192,35.96,53.00
04/06/2021 14:00,2,178,178,35.94,75.00
04/06/2021 14:30,2,184,184,36.50,89.00
04/06/2021 15:00,2,174,174,35.83,63.00
04/06/2021 15:30,2,171,171,34.80,89.00
04/06/2021 16:00,2,185,185,35.77,67.00
04/06/2021 16:30,2,159,159,38.01,95.00
04/06/2021 17:00,2,170,170,35.89,56.00
04/06/2021 17:30,2,188,188,35.60,82.00
04/06/2021 18:00,2,176,176,35.60,73.00
04/06/2021 18:30,2,165,165,37.39,60.00
04/06/2021 19:00,2,164,164,36.65,55.00
04/06/2021 19:30,2,141,141,39.16,65.00
04/06/2021 20:00,2,113,113,40.77,68.00
04/06/2021 20:30,2,95,95,40.19,61.00
04/06/2021 21:00,2,100,100,42.28,69.00
04/06/2021 21:30,2,77,77,42.66,70.00
04/06/2021 22:00,2,62,62,46.40,82.00
04/06/2021 22:30,2,41,41,40.59,52.00
04/06/2021 23:00,2,46,46,44.96,66.00
04/06/2021 23:30,2,28,28,48.25,69.00
05/06/2021 00:00,2,25,25,44.04,67.00
05/06/2021 00:30,2,28,28,40.54,56.00
05/06/2021 01:00,2,17,17,39.12,79.00
05/06/2021 01:30,2,24,24,26.46,58.00
05/06/2021 02:00,2,6,6,58.17,67.00
05/06/2021 02:30,2,5,5,45.60,82.00
05/06/2021 03:00,2,11,11,46.45,65.00
05/06/2021 03:30,2,9,9,50.00,69.00
05/06/2021 04:00,2,9,9,51.11,66.00
05/06/2021 04:30,2,14,14,53.79,73.00
05/06/2021 05:00,2,20,20,50.30,67.00
05/06/2021 05:30,2,39,39,48.64,85.00
05/06/2021 06:00,2,47,47,44.66,96.00
05/06/2021 06:30,2,53,53,45.74,95.00
05/06/2021 07:00,2,61,61,41.56,60.00
05/06/2021 07:30,2,88,88,40.61,55.00
05/06/2021 08:00,2,91,91,40.53,63.00
05/06/2021 08:30,2,123,123,41.33,59.00
05/06/2021 09:00,2,130,130,40.61,58.00
05/06/2021 09:30,2,164,164,37.40,95.00
05/06/2021 10:00,2,151,151,38.01,90.00
05/06/2021 10:30,2,175,175,36.83,101.00
05/06/2021 11:00,2,171,171,35.20,57.00
05/06/2021 11:30,2,145,145,35.48,90.00
05/06/2021 12:00,2,167,167,35.75,57.00
05/06/2021 12:30,2,171,171,37.32,64.00
05/06/2021 13:00,2,182,182,34.77,51.00
05/06/2021 13:30,2,160,160,36.23,68.00
05/06/2021 14:00,2,169,169,36.31,56.00
05/06/2021 14:30,2,155,155,36.88,69.00
05/06/2021 15:00,2,153,153,36.54,65.00
05/06/2021 15:30,2,162,162,37.01,62.00
05/06/2021 16:00,2,161,161,38.66,65.00
05/06/2021 16:30,2,143,143,35.94,53.00
05/06/2021 17:00,2,154,154,36.44,54.00
05/06/2021 17:30,2,170,170,36.47,56.00
05/06/2021 18:00,2,159,159,39.56,61.00
05/06/2021 18:30,2,136,136,39.12,55.00
05/06/2021 19:00,2,146,146,39.86,62.00
05/06/2021 19:30,2,135,135,40.79,98.00
05/06/2021 20:00,2,105,105,40.14,72.00
05/06/2021 20:30,2,97,97,42.99,78.00
05/06/2021 21:00,2,89,89,44.65,65.00
05/06/2021 21:30,2,73,73,43.70,60.00
05/06/2021 22:00,2,62,62,44.60,70.00
05/06/2021 22:30,2,66,66,45.48,63.00
05/06/2021 23:00,2,48,48,45.77,85.00
05/06/2021 23:30,2,108,108,43.57,73.00
06/06/2021 00:00,2,39,39,43.13,71.00
06/06/2021 00:30,2,25,25,41.32,72.00
06/06/2021 01:00,2,20,20,46.50,66.00
06/06/2021 01:30,2,14,14,48.14,58.00
06/06/2021 02:00,2,14,14,51.00,63.00
06/06/2021 02:30,2,3,3,43.33,46.00
06/06/2021 03:00,2,6,6,47.33,66.00
06/06/2021 03:30,2,5,5,49.20,61.00
06/06/2021 04:00,2,4,4,59.75,81.00
06/06/2021 04:30,2,1,1,61.00,61.00
06/06/2021 05:00,2,6,6,42.50,47.00
06/06/2021 05:30,2,29,29,46.90,64.00
06/06/2021 06:00,2,25,25,51.44,97.00
06/06/2021 06:30,2,25,25,51.16,72.00
06/06/2021 07:00,2,18,18,43.67,60.00
06/06/2021 07:30,2,34,34,42.21,55.00
06/06/2021 08:00,2,35,35,42.06,55.00
06/06/2021 08:30,2,50,50,42.58,73.00
06/06/2021 09:00,2,75,75,38.71,64.00
06/06/2021 09:30,2,76,76,39.28,67.00
06/06/2021 10:00,2,85,85,40.20,71.00
06/06/2021 10:30,2,82,82,38.74,64.00
06/06/2021 11:00,2,120,120,39.82,58.00
06/06/2021 11:30,2,84,84,38.05,64.00
06/06/2021 12:00,2,110,110,40.17,64.00
06/06/2021 12:30,2,112,112,41.75,65.00
06/06/2021 13:00,2,121,121,39.50,67.00
06/06/2021 13:30,2,110,110,39.65,95.00
06/06/2021 14:00,2,134,134,39.37,78.00
06/06/2021 14:30,2,125,125,40.29,80.00
06/06/2021 15:00,2,122,122,38.93,59.00
06/06/2021 15:30,2,116,116,38.53,57.00
06/06/2021 16:00,2,107,107,37.28,70.00
06/06/2021 16:30,2,125,125,40.68,64.00
06/06/2021 17:00,2,120,120,40.46,58.00
06/06/2021 17:30,2,116,116,38.41,59.00
06/06/2021 18:00,2,117,117,40.19,81.00
06/06/2021 18:30,2,110,110,38.38,60.00
06/06/2021 19:00,2,114,114,42.70,105.00
06/06/2021 19:30,2,113,113,39.14,56.00
06/06/2021 20:00,2,92,92,43.35,99.00
06/06/2021 20:30,2,89,89,43.94,81.00
06/06/2021 21:00,2,70,70,45.37,78.00
06/06/2021 21:30,2,53,53,46.98,74.00
06/06/2021 22:00,2,52,52,43.17,60.00
06/06/2021 22:30,2,43,43,44.79,70.00
06/06/2021 23:00,2,30,30,47.07,64.00
06/06/2021 23:30,2,15,15,41.40,51.00
07/06/2021 00:00,2,4,4,49.75,51.00
07/06/2021 00:30,2,9,9,40.89,52.00
07/06/2021 01:00,2,6,6,46.50,52.00
07/06/2021 01:30,2,3,3,42.67,61.00
07/06/2021 02:00,2,5,5,54.00,71.00
07/06/2021 02:30,2,4,4,63.00,100.00
07/06/2021 03:00,2,3,3,49.67,51.00
07/06/2021 03:30,2,1,1,63.00,63.00
07/06/2021 04:00,2,8,8,52.75,93.00
07/06/2021 04:30,2,20,20,46.05,66.00
07/06/2021 05:00,2,24,24,49.00,75.00
07/06/2021 05:30,2,63,63,48.02,107.00
07/06/2021 06:00,2,76,76,44.58,62.00
07/06/2021 06:30,2,101,101,41.73,93.00
07/06/2021 07:00,2,165,165,37.24,82.00
07/06/2021 07:30,2,200,200,33.30,54.00
07/06/2021 08:00,2,180,180,33.19,57.00
07/06/2021 08:30,2,187,187,34.70,59.00
07/06/2021 09:00,2,172,172,34.19,86.00
07/06/2021 09:30,2,183,183,36.79,86.00
07/06/2021 10:00,2,201,201,35.26,83.00
07/06/2021 10:30,2,180,180,34.79,72.00
07/06/2021 11:00,2,186,186,35.59,99.00
07/06/2021 11:30,2,174,174,36.53,65.00
07/06/2021 12:00,2,157,157,35.83,52.00
07/06/2021 12:30,2,210,210,36.61,105.00
07/06/2021 13:00,2,173,173,35.78,53.00
07/06/2021 13:30,2,185,185,35.20,87.00
07/06/2021 14:00,2,161,161,35.63,56.00
07/06/2021 14:30,2,178,178,37.03,80.00
07/06/2021 15:00,2,182,182,35.92,74.00
07/06/2021 15:30,2,162,162,36.22,61.00
07/06/2021 16:00,2,178,178,37.50,58.00
07/06/2021 16:30,2,184,184,36.46,60.00
07/06/2021 17:00,2,165,165,35.44,69.00
07/06/2021 17:30,2,173,173,35.45,55.00
07/06/2021 18:00,2,157,157,36.59,59.00
07/06/2021 18:30,2,146,146,37.09,59.00
07/06/2021 19:00,2,136,136,40.74,91.00
07/06/2021 19:30,2,125,125,38.63,81.00
07/06/2021 20:00,2,109,109,41.26,67.00
07/06/2021 20:30,2,76,76,40.51,70.00
07/06/2021 21:00,2,61,61,50.38,127.00
07/06/2021 21:30,2,60,60,45.23,68.00
07/06/2021 22:00,2,55,55,44.67,65.00
07/06/2021 22:30,2,32,32,44.31,61.00
07/06/2021 23:00,2,18,18,45.06,56.00
07/06/2021 23:30,2,20,20,46.40,87.00
08/06/2021 00:00,2,15,15,45.93,59.00
08/06/2021 00:30,2,14,14,45.86,66.00
08/06/2021 01:00,2,8,8,43.38,57.00
08/06/2021 01:30,2,6,6,55.83,73.00
08/06/2021 02:00,2,6,6,50.33,63.00
08/06/2021 02:30,2,3,3,45.33,47.00
08/06/2021 03:00,2,1,1,45.00,45.00
08/06/2021 03:30,2,2,2,60.00,67.00
08/06/2021 04:00,2,6,6,47.50,53.00
08/06/2021 04:30,2,15,15,46.20,79.00
08/06/2021 05:00,2,17,17,49.71,117.00
08/06/2021 05:30,2,64,64,48.72,105.00
08/06/2021 06:00,2,76,76,43.84,101.00
08/06/2021 06:30,2,121,121,39.81,67.00
08/06/2021 07:00,2,146,146,34.95,58.00
08/06/2021 07:30,2,198,198,34.53,56.00
08/06/2021 08:00,2,171,171,32.87,51.00
08/06/2021 08:30,2,186,186,34.33,75.00
08/06/2021 09:00,2,157,157,37.03,64.00
08/06/2021 09:30,2,205,205,36.41,95.00
08/06/2021 10:00,2,164,164,35.91,99.00
08/06/2021 10:30,2,178,178,35.03,62.00
08/06/2021 11:00,2,182,182,34.96,95.00
08/06/2021 11:30,2,175,175,35.93,69.00
08/06/2021 12:00,2,174,174,36.28,64.00
08/06/2021 12:30,2,195,195,34.97,87.00
08/06/2021 13:00,2,154,154,35.19,53.00
08/06/2021 13:30,2,179,179,35.25,55.00
08/06/2021 14:00,2,196,196,34.87,71.00
08/06/2021 14:30,2,200,200,36.00,81.00
08/06/2021 15:00,2,200,200,34.32,52.00
08/06/2021 15:30,2,176,176,36.72,61.00
08/06/2021 16:00,2,164,164,34.67,64.00
08/06/2021 16:30,2,173,173,35.60,65.00
08/06/2021 17:00,2,171,171,35.80,61.00
08/06/2021 17:30,2,174,174,36.53,60.00
08/06/2021 18:00,2,163,163,36.10,75.00
08/06/2021 18:30,2,165,165,38.40,81.00
08/06/2021 19:00,2,150,150,37.90,64.00
08/06/2021 19:30,2,83,83,42.48,64.00
08/06/2021 20:00,2,104,104,42.42,68.00
08/06/2021 20:30,2,107,107,40.99,63.00
08/06/2021 21:00,2,97,97,44.96,76.00
08/06/2021 21:30,2,71,71,43.76,99.00
08/06/2021 22:00,2,56,56,46.27,77.00
08/06/2021 22:30,2,29,29,47.28,86.00
08/06/2021 23:00,2,29,29,43.86,76.00
08/06/2021 23:30,2,22,22,45.45,95.00
09/06/2021 00:00,2,13,13,44.69,69.00
09/06/2021 00:30,2,16,16,51.31,101.00
09/06/2021 01:00,2,15,15,54.60,80.00
09/06/2021 01:30,2,4,4,53.00,62.00
09/06/2021 02:00,2,4,4,49.50,59.00
09/06/2021 02:30,2,2,2,49.00,59.00
09/06/2021 03:00,2,2,2,47.50,52.00
09/06/2021 03:30,2,5,5,54.00,98.00
09/06/2021 04:00,2,4,4,48.75,57.00
09/06/2021 04:30,2,14,14,43.21,66.00
09/06/2021 05:00,2,30,30,46.30,85.00
09/06/2021 05:30,2,61,61,46.72,76.00
09/06/2021 06:00,2,66,66,44.95,97.00
09/06/2021 06:30,2,130,130,42.08,65.00
09/06/2021 07:00,2,182,182,38.31,65.00
09/06/2021 07:30,2,201,201,36.16,65.00
09/06/2021 08:00,2,179,179,34.31,56.00
09/06/2021 08:30,2,187,187,33.69,51.00
09/06/2021 09:00,2,178,178,35.31,86.00
09/06/2021 09:30,2,181,181,35.37,79.00
09/06/2021 10:00,2,200,200,37.99,117.00
09/06/2021 10:30,2,180,180,34.71,84.00
09/06/2021 11:00,2,172,172,36.83,92.00
09/06/2021 11:30,2,173,173,38.64,84.00
09/06/2021 12:00,2,181,181,34.27,107.00
09/06/2021 12:30,2,196,196,35.47,75.00
09/06/2021 13:00,2,178,178,35.96,59.00
09/06/2021 13:30,2,184,184,35.43,58.00
09/06/2021 14:00,2,163,163,35.24,56.00
09/06/2021 14:30,2,183,183,34.81,59.00
09/06/2021 15:00,2,179,179,36.03,85.00
09/06/2021 15:30,2,167,167,35.89,60.00
09/06/2021 16:00,2,175,175,36.37,63.00
09/06/2021 16:30,2,188,188,35.03,60.00
09/06/2021 17:00,2,171,171,35.99,64.00
09/06/2021 17:30,2,171,171,35.99,72.00
09/06/2021 18:00,2,167,167,35.67,79.00
09/06/2021 18:30,2,172,172,34.06,55.00
09/06/2021 19:00,2,150,150,39.66,72.00
09/06/2021 19:30,2,140,140,40.65,66.00
09/06/2021 20:00,2,116,116,39.96,55.00
09/06/2021 20:30,2,118,118,40.40,62.00
09/06/2021 21:00,2,74,74,44.65,73.00
09/06/2021 21:30,2,72,72,43.51,58.00
09/06/2021 22:00,2,59,59,43.58,60.00
09/06/2021 22:30,2,36,36,44.69,64.00
09/06/2021 23:00,2,29,29,45.69,78.00
09/06/2021 23:30,2,23,23,44.57,59.00
10/06/2021 00:00,2,25,25,41.24,61.00
10/06/2021 00:30,2,4,4,41.25,47.00
10/06/2021 01:00,2,13,13,46.00,59.00
10/06/2021 01:30,2,9,9,53.67,71.00
10/06/2021 02:00,2,4,4,49.50,64.00
10/06/2021 02:30,2,3,3,46.33,49.00
10/06/2021 03:00,2,2,2,44.00,45.00
10/06/2021 03:30,2,5,5,54.80,67.00
10/06/2021 04:00,2,3,3,34.33,45.00
10/06/2021 04:30,2,21,21,46.52,59.00
10/06/2021 05:00,2,31,31,47.45,100.00
10/06/2021 05:30,2,63,63,49.14,99.00
10/06/2021 06:00,2,62,62,46.03,63.00
10/06/2021 06:30,2,108,108,40.41,61.00
10/06/2021 07:00,2,172,172,37.78,62.00
10/06/2021 07:30,2,214,214,35.31,57.00
10/06/2021 08:00,2,189,189,35.99,63.00
10/06/2021 08:30,2,204,204,37.75,68.00
10/06/2021 09:00,2,161,161,34.74,60.00
10/06/2021 09:30,2,194,194,36.46,95.00
10/06/2021 10:00,2,177,177,34.86,60.00
10/06/2021 10:30,2,196,196,35.36,62.00
10/06/2021 11:00,2,167,167,36.70,59.00
10/06/2021 11:30,2,187,187,35.08,98.00
10/06/2021 12:00,2,190,190,36.25,80.00
10/06/2021 12:30,2,194,194,36.52,62.00
10/06/2021 13:00,2,186,186,35.06,59.00
10/06/2021 13:30,2,179,179,35.55,83.00
10/06/2021 14:00,2,158,158,33.78,60.00
10/06/2021 14:30,2,181,181,34.41,82.00
10/06/2021 15:00,2,171,171,34.82,54.00
10/06/2021 15:30,2,182,182,35.67,64.00
10/06/2021 16:00,2,185,185,36.02,58.00
10/06/2021 16:30,2,193,193,35.56,57.00
10/06/2021 17:00,2,162,162,35.73,59.00
10/06/2021 17:30,2,178,178,35.93,55.00
10/06/2021 18:00,2,171,171,35.65,63.00
10/06/2021 18:30,2,160,160,36.49,55.00
10/06/2021 19:00,2,144,144,38.49,83.00
10/06/2021 19:30,2,150,150,39.81,59.00
10/06/2021 20:00,2,106,106,41.80,79.00
10/06/2021 20:30,2,115,115,41.03,61.00
10/06/2021 21:00,2,96,96,45.69,98.00
10/06/2021 21:30,2,94,94,44.91,66.00
10/06/2021 22:00,2,66,66,43.06,88.00
10/06/2021 22:30,2,31,31,43.65,55.00
10/06/2021 23:00,2,34,34,42.97,54.00
10/06/2021 23:30,2,32,32,47.09,100.00
11/06/2021 00:00,2,16,16,41.25,53.00
11/06/2021 00:30,2,9,9,46.11,66.00
11/06/2021 01:00,2,14,14,47.64,60.00
11/06/2021 01:30,2,5,5,45.80,49.00
11/06/2021 02:00,2,12,12,48.58,62.00
11/06/2021 02:30,2,8,8,60.38,99.00
11/06/2021 03:00,2,2,2,47.00,50.00
11/06/2021 03:30,2,6,6,54.83,68.00
11/06/2021 04:00,2,7,7,45.57,70.00
11/06/2021 04:30,2,18,18,49.72,90.00
11/06/2021 05:00,2,30,30,44.30,65.00
11/06/2021 05:30,2,64,64,49.00,140.00
11/06/2021 06:00,2,76,76,44.97,111.00
11/06/2021 06:30,2,93,93,39.43,56.00
11/06/2021 07:00,2,148,148,38.70,85.00
11/06/2021 07:30,2,171,171,35.06,64.00
11/06/2021 08:00,2,171,171,35.30,99.00
11/06/2021 08:30,2,204,204,35.47,65.00
11/06/2021 09:00,2,189,189,35.16,61.00
11/06/2021 09:30,2,168,168,37.18,88.00
11/06/2021 10:00,2,166,166,31.27,55.00
11/06/2021 10:30,2,169,169,35.44,82.00
11/06/2021 11:00,2,173,173,34.43,112.00
11/06/2021 11:30,2,172,172,36.00,81.00
11/06/2021 12:00,2,162,162,36.57,56.00
11/06/2021 12:30,2,176,176,34.84,63.00
11/06/2021 13:00,2,193,193,36.31,67.00
11/06/2021 13:30,2,178,178,35.89,69.00
11/06/2021 14:00,2,160,160,36.21,66.00
11/06/2021 14:30,2,172,172,37.18,105.00
11/06/2021 15:00,2,170,170,35.24,54.00
11/06/2021 15:30,2,199,199,36.64,59.00
11/06/2021 16:00,2,183,183,34.81,57.00
11/06/2021 16:30,2,156,156,35.25,58.00
11/06/2021 17:00,2,179,179,36.16,58.00
11/06/2021 17:30,2,176,176,36.70,65.00
11/06/2021 18:00,2,165,165,38.32,62.00
11/06/2021 18:30,2,150,150,37.52,59.00
11/06/2021 19:00,2,151,151,38.61,64.00
11/06/2021 19:30,2,145,145,40.34,60.00
11/06/2021 20:00,2,130,130,41.06,64.00
11/06/2021 20:30,2,120,120,40.28,56.00
11/06/2021 21:00,2,98,98,45.22,73.00
11/06/2021 21:30,2,98,98,43.56,67.00
11/06/2021 22:00,2,64,64,44.81,73.00
11/06/2021 22:30,2,63,63,44.38,67.00
