Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12/02/2023 23:30;1;7;7;34.86;48.00
13/02/2023 00:00;1;3;3;21.33;23.00
13/02/2023 00:30;1;6;6;30.00;38.00
13/02/2023 01:00;1;1;1;61.00;61.00
13/02/2023 01:30;1;5;5;28.00;37.00
13/02/2023 02:00;1;3;3;32.00;56.00
13/02/2023 02:30;1;3;3;27.33;33.00
13/02/2023 03:00;1;2;2;34.00;37.00
13/02/2023 03:30;1;10;10;27.70;45.00
13/02/2023 04:00;1;4;4;31.00;34.00
13/02/2023 04:30;1;14;14;28.57;51.00
13/02/2023 05:00;1;14;14;25.14;35.00
13/02/2023 05:30;1;48;48;25.85;41.00
13/02/2023 06:00;1;69;69;25.71;40.00
13/02/2023 06:30;1;100;100;24.16;39.00
13/02/2023 07:00;1;124;124;24.50;41.00
13/02/2023 07:30;1;133;133;23.72;35.00
13/02/2023 08:00;1;144;144;24.04;46.00
13/02/2023 08:30;1;134;134;24.46;39.00
13/02/2023 09:00;1;109;109;23.73;43.00
13/02/2023 09:30;1;114;114;23.61;63.00
13/02/2023 10:00;1;97;97;24.14;39.00
13/02/2023 10:30;1;137;137;23.47;40.00
13/02/2023 11:00;1;93;93;24.84;41.00
13/02/2023 11:30;1;91;91;23.86;39.00
13/02/2023 12:00;1;99;99;24.31;42.00
13/02/2023 12:30;1;105;105;24.72;47.00
13/02/2023 13:00;1;23;23;27.26;39.00
19/12/2022 12:00;2;120;120;26.48;65.00
19/12/2022 12:30;2;109;109;26.98;65.00
19/12/2022 13:00;2;115;115;28.85;74.00
19/12/2022 13:30;2;107;107;27.08;51.00
19/12/2022 14:00;2;93;93;28.04;43.00
19/12/2022 14:30;2;120;120;27.34;67.00
19/12/2022 15:00;2;122;122;25.92;51.00
19/12/2022 15:30;2;114;114;25.80;95.00
19/12/2022 16:00;2;121;121;25.70;51.00
19/12/2022 16:30;2;143;143;26.22;44.00
19/12/2022 17:00;2;143;143;25.55;57.00
19/12/2022 17:30;2;129;129;28.17;69.00
19/12/2022 18:00;2;127;127;26.59;61.00
19/12/2022 18:30;2;122;122;28.06;71.00
19/12/2022 19:00;2;100;100;27.84;53.00
19/12/2022 19:30;2;94;94;28.89;49.00
19/12/2022 20:00;2;78;78;30.41;96.00
19/12/2022 20:30;2;63;63;28.13;56.00
19/12/2022 21:00;2;56;56;29.54;55.00
19/12/2022 21:30;2;49;49;31.31;66.00
19/12/2022 22:00;2;59;59;32.64;59.00
19/12/2022 22:30;2;43;43;33.49;64.00
19/12/2022 23:00;2;26;26;33.23;44.00
19/12/2022 23:30;2;21;21;36.05;72.00
20/12/2022 00:00;2;13;13;37.23;54.00
20/12/2022 00:30;2;10;10;33.90;50.00
20/12/2022 01:00;2;3;3;30.33;33.00
20/12/2022 01:30;2;6;6;29.83;41.00
20/12/2022 02:00;2;8;8;39.75;58.00
20/12/2022 02:30;2;2;2;40.50;55.00
20/12/2022 03:00;2;3;3;40.33;47.00
20/12/2022 03:30;2;5;5;37.00;60.00
20/12/2022 04:00;2;6;6;42.83;79.00
20/12/2022 04:30;2;12;12;38.08;66.00
20/12/2022 05:00;2;22;22;36.95;78.00
20/12/2022 05:30;2;34;34;36.76;93.00
20/12/2022 06:00;2;52;52;32.21;58.00
20/12/2022 06:30;2;60;60;27.88;43.00
20/12/2022 07:00;2;76;76;28.91;57.00
20/12/2022 07:30;2;81;81;27.06;53.00
20/12/2022 08:00;2;84;84;28.50;66.00
20/12/2022 08:30;2;90;90;29.38;84.00
20/12/2022 09:00;2;101;101;28.51;73.00
20/12/2022 09:30;2;108;108;27.53;78.00
20/12/2022 10:00;2;114;114;28.60;74.00
20/12/2022 10:30;2;107;107;28.31;73.00
20/12/2022 11:00;2;108;108;26.44;72.00
20/12/2022 11:30;2;124;124;27.21;73.00
20/12/2022 12:00;2;140;140;28.97;113.00
20/12/2022 12:30;2;134;134;26.19;61.00
20/12/2022 13:00;2;100;100;26.66;66.00
20/12/2022 13:30;2;123;123;27.04;47.00
20/12/2022 14:00;2;129;129;26.19;36.00
20/12/2022 14:30;2;128;128;29.62;66.00
20/12/2022 15:00;2;131;131;27.44;71.00
20/12/2022 15:30;2;129;129;25.81;58.00
20/12/2022 16:00;2;138;138;26.66;48.00
20/12/2022 16:30;2;141;141;25.87;57.00
20/12/2022 17:00;2;118;118;25.04;42.00
20/12/2022 17:30;2;140;140;25.29;54.00
20/12/2022 18:00;2;127;127;26.17;71.00
20/12/2022 18:30;2;141;141;28.11;66.00
20/12/2022 19:00;2;130;130;26.97;45.00
20/12/2022 19:30;2;97;97;27.27;43.00
20/12/2022 20:00;2;97;97;27.90;53.00
20/12/2022 20:30;2;75;75;30.03;49.00
20/12/2022 21:00;2;47;47;29.64;44.00
20/12/2022 21:30;2;53;53;28.87;50.00
20/12/2022 22:00;2;47;47;30.45;49.00
20/12/2022 22:30;2;51;51;32.31;64.00
20/12/2022 23:00;2;43;43;33.95;54.00
20/12/2022 23:30;2;35;35;34.77;75.00
21/12/2022 00:00;2;12;12;33.42;47.00
21/12/2022 00:30;2;11;11;38.64;52.00
21/12/2022 01:00;2;8;8;37.38;65.00
21/12/2022 01:30;2;7;7;37.29;62.00
21/12/2022 02:00;2;10;10;42.70;59.00
21/12/2022 02:30;2;5;5;43.00;62.00
21/12/2022 03:00;2;6;6;33.67;44.00
21/12/2022 03:30;2;7;7;28.71;36.00
21/12/2022 04:00;2;4;4;39.50;71.00
21/12/2022 04:30;2;17;17;33.24;52.00
21/12/2022 05:00;2;23;23;34.78;61.00
21/12/2022 05:30;2;34;34;34.71;91.00
21/12/2022 06:00;2;50;50;33.54;82.00
21/12/2022 06:30;2;43;43;27.93;49.00
21/12/2022 07:00;2;83;83;28.19;67.00
21/12/2022 07:30;2;81;81;28.73;55.00
21/12/2022 08:00;2;82;82;28.35;45.00
21/12/2022 08:30;2;73;73;28.41;47.00
21/12/2022 09:00;2;96;96;29.33;65.00
21/12/2022 09:30;2;109;109;28.63;67.00
21/12/2022 10:00;2;114;114;30.01;79.00
21/12/2022 10:30;2;109;109;26.48;60.00
21/12/2022 11:00;2;124;124;26.77;79.00
21/12/2022 11:30;2;116;116;25.72;50.00
21/12/2022 12:00;2;115;115;28.61;70.00
21/12/2022 12:30;2;118;118;27.54;63.00
21/12/2022 13:00;2;130;130;26.60;94.00
21/12/2022 13:30;2;125;125;28.59;53.00
21/12/2022 14:00;2;120;120;27.61;64.00
21/12/2022 14:30;2;106;106;26.67;49.00
21/12/2022 15:00;2;119;119;27.00;68.00
21/12/2022 15:30;2;104;104;25.76;39.00
21/12/2022 16:00;2;139;139;26.65;51.00
21/12/2022 16:30;2;139;139;25.82;66.00
21/12/2022 17:00;2;120;120;25.16;46.00
21/12/2022 17:30;2;139;139;26.14;71.00
21/12/2022 18:00;2;120;120;27.68;59.00
21/12/2022 18:30;2;124;124;28.15;48.00
21/12/2022 19:00;2;104;104;29.67;47.00
21/12/2022 19:30;2;104;104;30.47;75.00
21/12/2022 20:00;2;85;85;28.76;46.00
21/12/2022 20:30;2;79;79;30.47;86.00
21/12/2022 21:00;2;54;54;30.19;45.00
21/12/2022 21:30;2;64;64;30.62;53.00
21/12/2022 22:00;2;45;45;31.11;47.00
21/12/2022 22:30;2;55;55;34.51;56.00
21/12/2022 23:00;2;26;26;37.77;81.00
21/12/2022 23:30;2;32;32;33.22;45.00
22/12/2022 00:00;2;13;13;32.85;49.00
22/12/2022 00:30;2;14;14;31.00;44.00
22/12/2022 01:00;2;8;8;39.12;58.00
22/12/2022 01:30;2;5;5;34.60;43.00
22/12/2022 02:00;2;8;8;42.12;63.00
22/12/2022 02:30;2;12;12;43.08;81.00
22/12/2022 03:00;2;6;6;34.33;53.00
22/12/2022 03:30;2;16;16;34.75;58.00
22/12/2022 04:00;2;4;4;31.25;36.00
22/12/2022 04:30;2;14;14;34.50;53.00
22/12/2022 05:00;2;15;15;37.20;70.00
22/12/2022 05:30;2;28;28;36.75;77.00
22/12/2022 06:00;2;32;32;29.84;46.00
22/12/2022 06:30;2;51;51;28.73;61.00
22/12/2022 07:00;2;59;59;29.80;78.00
22/12/2022 07:30;2;61;61;27.61;44.00
22/12/2022 08:00;2;89;89;29.98;112.00
22/12/2022 08:30;2;84;84;28.55;64.00
22/12/2022 09:00;2;96;96;27.66;75.00
22/12/2022 09:30;2;105;105;28.78;74.00
22/12/2022 10:00;2;123;123;27.89;82.00
22/12/2022 10:30;2;156;156;28.53;92.00
22/12/2022 11:00;2;119;119;27.92;63.00
22/12/2022 11:30;2;147;147;27.68;70.00
22/12/2022 12:00;2;148;148;27.63;81.00
22/12/2022 12:30;2;130;130;27.72;49.00
22/12/2022 13:00;2;147;147;27.15;73.00
22/12/2022 13:30;2;133;133;28.53;47.00
22/12/2022 14:00;2;155;155;27.20;84.00
22/12/2022 14:30;2;147;147;27.14;56.00
22/12/2022 15:00;2;134;134;26.79;43.00
22/12/2022 15:30;2;150;150;26.53;44.00
22/12/2022 16:00;2;142;142;26.77;55.00
22/12/2022 16:30;2;131;131;27.09;86.00
22/12/2022 17:00;2;141;141;25.43;67.00
22/12/2022 17:30;2;145;145;26.61;67.00
22/12/2022 18:00;2;139;139;28.01;49.00
22/12/2022 18:30;2;129;129;27.12;58.00
22/12/2022 19:00;2;103;103;26.35;43.00
22/12/2022 19:30;2;112;112;29.85;78.00
22/12/2022 20:00;2;91;91;27.27;53.00
22/12/2022 20:30;2;84;84;28.94;41.00
22/12/2022 21:00;2;62;62;29.73;63.00
22/12/2022 21:30;2;77;77;30.47;48.00
22/12/2022 22:00;2;58;58;30.97;51.00
22/12/2022 22:30;2;52;52;32.54;67.00
22/12/2022 23:00;2;45;45;32.98;48.00
22/12/2022 23:30;2;30;30;33.20;54.00
23/12/2022 00:00;2;17;17;32.82;54.00
23/12/2022 00:30;2;19;19;34.95;48.00
23/12/2022 01:00;2;13;13;38.23;52.00
23/12/2022 01:30;2;7;7;31.29;41.00
23/12/2022 02:00;2;15;15;41.73;59.00
23/12/2022 02:30;2;12;12;36.58;51.00
23/12/2022 03:00;2;5;5;46.00;57.00
23/12/2022 03:30;2;11;11;39.36;57.00
23/12/2022 04:00;2;9;9;32.22;45.00
23/12/2022 04:30;2;14;14;35.57;69.00
23/12/2022 05:00;2;14;14;34.71;46.00
23/12/2022 05:30;2;18;18;32.56;85.00
23/12/2022 06:00;2;26;26;31.27;60.00
23/12/2022 06:30;2;32;32;33.59;78.00
23/12/2022 07:00;2;58;58;28.69;54.00
23/12/2022 07:30;2;73;73;28.63;57.00
23/12/2022 08:00;2;82;82;28.95;59.00
23/12/2022 08:30;2;96;96;28.19;48.00
23/12/2022 09:00;2;120;120;27.73;70.00
23/12/2022 09:30;2;100;100;28.11;53.00
23/12/2022 10:00;2;122;122;27.43;65.00
23/12/2022 10:30;2;84;84;25.81;43.00
23/12/2022 11:00;2;137;137;26.42;42.00
23/12/2022 11:30;2;152;152;27.07;64.00
23/12/2022 12:00;2;131;131;26.45;49.00
23/12/2022 12:30;2;143;143;28.83;57.00
23/12/2022 13:00;2;152;152;28.63;49.00
23/12/2022 13:30;2;141;141;27.57;67.00
23/12/2022 14:00;2;126;126;27.63;53.00
23/12/2022 14:30;2;146;146;27.44;45.00
23/12/2022 15:00;2;154;154;27.91;46.00
23/12/2022 15:30;2;143;143;27.29;45.00
23/12/2022 16:00;2;140;140;29.17;63.00
23/12/2022 16:30;2;133;133;28.32;47.00
23/12/2022 17:00;2;125;125;26.77;51.00
23/12/2022 17:30;2;144;144;27.62;53.00
23/12/2022 18:00;2;114;114;29.05;65.00
23/12/2022 18:30;2;92;92;29.67;48.00
23/12/2022 19:00;2;104;104;29.66;46.00
23/12/2022 19:30;2;87;87;30.26;74.00
23/12/2022 20:00;2;78;78;28.17;48.00
23/12/2022 20:30;2;65;65;29.14;45.00
23/12/2022 21:00;2;44;44;32.11;56.00
23/12/2022 21:30;2;48;48;30.98;52.00
23/12/2022 22:00;2;41;41;33.34;53.00
23/12/2022 22:30;2;36;36;33.03;45.00
23/12/2022 23:00;2;27;27;38.56;59.00
23/12/2022 23:30;2;41;41;35.46;106.00
24/12/2022 00:00;2;13;13;30.08;55.00
24/12/2022 00:30;2;19;19;38.84;55.00
24/12/2022 01:00;2;10;10;35.70;56.00
24/12/2022 01:30;2;8;8;42.38;64.00
24/12/2022 02:00;2;8;8;44.25;67.00
24/12/2022 02:30;2;16;16;42.56;66.00
24/12/2022 03:00;2;6;6;38.17;63.00
24/12/2022 03:30;2;12;12;39.50;59.00
24/12/2022 04:00;2;4;4;32.25;35.00
24/12/2022 04:30;2;11;11;37.36;79.00
24/12/2022 05:00;2;8;8;32.25;51.00
24/12/2022 05:30;2;19;19;35.84;76.00
24/12/2022 06:00;2;20;20;28.30;64.00
24/12/2022 06:30;2;20;20;29.60;47.00
24/12/2022 07:00;2;29;29;29.48;43.00
24/12/2022 07:30;2;39;39;28.26;46.00
24/12/2022 08:00;2;58;58;29.74;51.00
24/12/2022 08:30;2;74;74;29.01;64.00
24/12/2022 09:00;2;80;80;28.43;49.00
24/12/2022 09:30;2;114;114;28.81;66.00
24/12/2022 10:00;2;133;133;27.59;49.00
24/12/2022 10:30;2;118;118;27.19;57.00
24/12/2022 11:00;2;107;107;28.77;57.00
24/12/2022 11:30;2;128;128;26.79;41.00
24/12/2022 12:00;2;128;128;27.19;41.00
24/12/2022 12:30;2;119;119;27.18;46.00
24/12/2022 13:00;2;107;107;27.61;45.00
24/12/2022 13:30;2;125;125;30.08;57.00
24/12/2022 14:00;2;122;122;29.10;59.00
24/12/2022 14:30;2;119;119;29.93;45.00
24/12/2022 15:00;2;100;100;30.50;49.00
24/12/2022 15:30;2;136;136;31.10;55.00
24/12/2022 16:00;2;102;102;28.56;47.00
24/12/2022 16:30;2;104;104;28.63;47.00
24/12/2022 17:00;2;81;81;30.05;47.00
24/12/2022 17:30;2;75;75;29.31;58.00
24/12/2022 18:00;2;66;66;30.00;45.00
24/12/2022 18:30;2;43;43;30.70;65.00
24/12/2022 19:00;2;46;46;31.57;51.00
24/12/2022 19:30;2;42;42;30.38;43.00
24/12/2022 20:00;2;43;43;31.16;43.00
24/12/2022 20:30;2;50;50;30.62;50.00
24/12/2022 21:00;2;38;38;29.32;43.00
24/12/2022 21:30;2;62;62;30.45;49.00
24/12/2022 22:00;2;55;55;31.49;46.00
24/12/2022 22:30;2;61;61;32.15;47.00
24/12/2022 23:00;2;42;42;34.43;56.00
24/12/2022 23:30;2;40;40;33.45;47.00
25/12/2022 00:00;2;25;25;34.64;54.00
25/12/2022 00:30;2;20;20;34.15;53.00
25/12/2022 01:00;2;18;18;35.94;50.00
25/12/2022 01:30;2;9;9;34.78;45.00
25/12/2022 02:00;2;9;9;32.44;51.00
25/12/2022 02:30;2;6;6;31.83;54.00
25/12/2022 03:00;2;5;5;35.00;53.00
25/12/2022 03:30;2;4;4;44.75;65.00
25/12/2022 04:00;2;5;5;35.80;61.00
25/12/2022 04:30;2;4;4;41.00;48.00
25/12/2022 05:00;2;2;2;44.50;46.00
25/12/2022 05:30;2;10;10;40.30;47.00
25/12/2022 06:00;2;5;5;30.40;43.00
25/12/2022 06:30;2;8;8;33.12;42.00
25/12/2022 07:00;2;10;10;33.10;47.00
25/12/2022 07:30;2;11;11;33.09;47.00
25/12/2022 08:00;2;24;24;33.38;61.00
25/12/2022 08:30;2;41;41;30.83;60.00
25/12/2022 09:00;2;33;33;32.67;62.00
25/12/2022 09:30;2;88;88;31.60;52.00
25/12/2022 10:00;2;79;79;29.90;43.00
25/12/2022 10:30;2;90;90;33.17;65.00
25/12/2022 11:00;2;107;107;29.24;50.00
25/12/2022 11:30;2;103;103;29.68;59.00
25/12/2022 12:00;2;128;128;29.12;45.00
25/12/2022 12:30;2;117;117;28.59;50.00
25/12/2022 13:00;2;88;88;31.10;49.00
25/12/2022 13:30;2;80;80;28.88;58.00
25/12/2022 14:00;2;101;101;29.39;55.00
25/12/2022 14:30;2;106;106;28.81;70.00
25/12/2022 15:00;2;84;84;28.58;54.00
25/12/2022 15:30;2;97;97;30.46;45.00
25/12/2022 16:00;2;91;91;29.58;46.00
25/12/2022 16:30;2;96;96;29.64;44.00
25/12/2022 17:00;2;120;120;27.56;48.00
25/12/2022 17:30;2;109;109;28.50;45.00
25/12/2022 18:00;2;77;77;28.04;43.00
25/12/2022 18:30;2;62;62;28.53;53.00
25/12/2022 19:00;2;54;54;32.22;51.00
25/12/2022 19:30;2;52;52;28.90;42.00
25/12/2022 20:00;2;45;45;29.78;45.00
25/12/2022 20:30;2;49;49;29.94;44.00
25/12/2022 21:00;2;50;50;30.98;53.00
25/12/2022 21:30;2;41;41;32.78;58.00
25/12/2022 22:00;2;32;32;31.78;66.00
25/12/2022 22:30;2;37;37;31.59;50.00
25/12/2022 23:00;2;19;19;36.42;57.00
25/12/2022 23:30;2;23;23;34.48;58.00
26/12/2022 00:00;2;16;16;35.25;46.00
26/12/2022 00:30;2;17;17;36.12;53.00
26/12/2022 01:00;2;6;6;26.17;32.00
26/12/2022 01:30;2;9;9;35.33;51.00
26/12/2022 02:00;2;3;3;34.33;39.00
26/12/2022 02:30;2;2;2;47.00;65.00
26/12/2022 03:00;2;2;2;24.50;27.00
26/12/2022 03:30;2;3;3;31.33;35.00
26/12/2022 04:00;2;1;1;41.00;41.00
26/12/2022 04:30;2;6;6;30.50;47.00
26/12/2022 05:00;2;4;4;40.25;55.00
26/12/2022 05:30;2;9;9;37.78;75.00
26/12/2022 06:00;2;2;2;22.00;27.00
26/12/2022 06:30;2;18;18;31.83;49.00
26/12/2022 07:00;2;13;13;31.31;49.00
26/12/2022 07:30;2;22;22;32.14;59.00
26/12/2022 08:00;2;28;28;33.39;52.00
26/12/2022 08:30;2;38;38;36.00;72.00
26/12/2022 09:00;2;42;42;30.71;49.00
26/12/2022 09:30;2;67;67;32.75;62.00
26/12/2022 10:00;2;80;80;29.56;52.00
26/12/2022 10:30;2;110;110;28.05;45.00
26/12/2022 11:00;2;107;107;29.47;71.00
26/12/2022 11:30;2;123;123;29.94;87.00
26/12/2022 12:00;2;112;112;28.32;51.00
26/12/2022 12:30;2;121;121;28.63;51.00
26/12/2022 13:00;2;104;104;30.47;44.00
26/12/2022 13:30;2;101;101;31.91;51.00
26/12/2022 14:00;2;95;95;30.47;50.00
26/12/2022 14:30;2;77;77;31.43;45.00
26/12/2022 15:00;2;96;96;30.18;44.00
26/12/2022 15:30;2;94;94;29.54;45.00
26/12/2022 16:00;2;85;85;29.88;45.00
26/12/2022 16:30;2;92;92;29.95;56.00
26/12/2022 17:00;2;98;98;28.04;40.00
26/12/2022 17:30;2;99;99;30.01;45.00
26/12/2022 18:00;2;85;85;28.96;46.00
26/12/2022 18:30;2;71;71;30.10;47.00
26/12/2022 19:00;2;76;76;27.49;48.00
26/12/2022 19:30;2;55;55;31.07;62.00
26/12/2022 20:00;2;58;58;31.00;47.00
26/12/2022 20:30;2;57;57;30.81;57.00
26/12/2022 21:00;2;44;44;30.09;46.00
26/12/2022 21:30;2;45;45;30.56;46.00
26/12/2022 22:00;2;42;42;33.31;51.00
26/12/2022 22:30;2;29;29;32.17;49.00
26/12/2022 23:00;2;19;19;34.16;52.00
26/12/2022 23:30;2;22;22;34.77;55.00
27/12/2022 00:00;2;16;16;33.12;53.00
27/12/2022 00:30;2;15;15;31.40;42.00
27/12/2022 01:00;2;8;8;26.75;29.00
27/12/2022 01:30;2;6;6;46.83;64.00
27/12/2022 02:00;2;6;6;39.50;49.00
27/12/2022 02:30;2;4;4;35.00;50.00
27/12/2022 03:00;2;3;3;41.67;48.00
27/12/2022 03:30;2;9;9;41.00;54.00
27/12/2022 04:00;2;4;4;39.75;51.00
27/12/2022 04:30;2;14;14;31.71;63.00
27/12/2022 05:00;2;9;9;30.78;43.00
27/12/2022 05:30;2;30;30;35.60;70.00
27/12/2022 06:00;2;18;18;28.56;39.00
27/12/2022 06:30;2;34;34;29.56;48.00
27/12/2022 07:00;2;47;47;31.36;72.00
27/12/2022 07:30;2;40;40;28.35;41.00
27/12/2022 08:00;2;56;56;29.84;60.00
27/12/2022 08:30;2;55;55;31.62;55.00
27/12/2022 09:00;2;85;85;29.41;65.00
27/12/2022 09:30;2;85;85;30.49;68.00
27/12/2022 10:00;2;118;118;27.47;78.00
27/12/2022 10:30;2;105;105;26.85;43.00
27/12/2022 11:00;2;136;136;27.32;88.00
27/12/2022 11:30;2;138;138;29.13;73.00
27/12/2022 12:00;2;129;129;29.70;70.00
27/12/2022 12:30;2;119;119;27.68;82.00
27/12/2022 13:00;2;126;126;28.44;68.00
27/12/2022 13:30;2;116;116;28.65;68.00
27/12/2022 14:00;2;137;137;28.51;70.00
27/12/2022 14:30;2;143;143;28.61;55.00
27/12/2022 15:00;2;121;121;26.95;42.00
27/12/2022 15:30;2;136;136;28.87;59.00
27/12/2022 16:00;2;111;111;26.97;44.00
27/12/2022 16:30;2;122;122;26.21;67.00
27/12/2022 17:00;2;141;141;26.37;50.00
27/12/2022 17:30;2;140;140;27.06;51.00
27/12/2022 18:00;2;136;136;26.74;66.00
27/12/2022 18:30;2;99;99;26.83;42.00
27/12/2022 19:00;2;90;90;28.81;43.00
27/12/2022 19:30;2;73;73;28.89;64.00
27/12/2022 20:00;2;69;69;29.51;67.00
27/12/2022 20:30;2;45;45;29.64;53.00
27/12/2022 21:00;2;44;44;28.41;40.00
27/12/2022 21:30;2;54;54;28.98;47.00
27/12/2022 22:00;2;28;28;33.89;80.00
27/12/2022 22:30;2;38;38;32.00;54.00
27/12/2022 23:00;2;25;25;34.20;53.00
27/12/2022 23:30;2;21;21;33.00;46.00
28/12/2022 00:00;2;14;14;37.64;66.00
28/12/2022 00:30;2;13;13;34.85;49.00
28/12/2022 01:00;2;8;8;37.88;51.00
28/12/2022 01:30;2;11;11;38.00;51.00
28/12/2022 02:00;2;11;11;50.09;71.00
28/12/2022 02:30;2;6;6;42.17;54.00
28/12/2022 03:00;2;7;7;48.29;83.00
28/12/2022 03:30;2;7;7;37.14;59.00
28/12/2022 04:00;2;3;3;32.00;37.00
28/12/2022 04:30;2;11;11;32.91;48.00
28/12/2022 05:00;2;13;13;36.85;50.00
28/12/2022 05:30;2;25;25;30.88;49.00
28/12/2022 06:00;2;25;25;33.56;60.00
28/12/2022 06:30;2;37;37;31.08;82.00
28/12/2022 07:00;2;46;46;32.65;67.00
28/12/2022 07:30;2;49;49;28.22;42.00
28/12/2022 08:00;2;54;54;30.39;83.00
28/12/2022 08:30;2;68;68;27.53;46.00
28/12/2022 09:00;2;72;72;29.51;46.00
28/12/2022 09:30;2;98;98;30.17;79.00
28/12/2022 10:00;2;107;107;28.13;65.00
28/12/2022 10:30;2;116;116;26.97;45.00
28/12/2022 11:00;2;123;123;26.99;61.00
28/12/2022 11:30;2;133;133;28.12;75.00
28/12/2022 12:00;2;133;133;28.69;54.00
28/12/2022 12:30;2;132;132;28.20;70.00
28/12/2022 13:00;2;138;138;27.92;65.00
28/12/2022 13:30;2;142;142;26.84;45.00
28/12/2022 14:00;2;127;127;27.35;81.00
28/12/2022 14:30;2;129;129;27.77;49.00
28/12/2022 15:00;2;153;153;28.42;48.00
28/12/2022 15:30;2;122;122;27.83;44.00
28/12/2022 16:00;2;129;129;26.43;40.00
28/12/2022 16:30;2;130;130;27.18;48.00
28/12/2022 17:00;2;136;136;26.59;88.00
28/12/2022 17:30;2;124;124;26.01;71.00
28/12/2022 18:00;2;148;148;27.59;60.00
28/12/2022 18:30;2;127;127;28.45;45.00
28/12/2022 19:00;2;105;105;27.87;48.00
28/12/2022 19:30;2;72;72;29.60;58.00
28/12/2022 20:00;2;75;75;30.39;62.00
28/12/2022 20:30;2;71;71;29.66;45.00
28/12/2022 21:00;2;40;40;31.00;48.00
28/12/2022 21:30;2;54;54;29.67;59.00
28/12/2022 22:00;2;27;27;30.44;44.00
28/12/2022 22:30;2;36;36;33.78;47.00
28/12/2022 23:00;2;27;27;34.96;77.00
28/12/2022 23:30;2;22;22;36.55;66.00
29/12/2022 00:00;2;17;17;34.18;50.00
29/12/2022 00:30;2;11;11;36.18;46.00
29/12/2022 01:00;2;16;16;34.44;60.00
29/12/2022 01:30;2;17;17;38.65;74.00
29/12/2022 02:00;2;8;8;40.75;56.00
29/12/2022 02:30;2;6;6;37.33;63.00
29/12/2022 03:00;2;6;6;43.17;69.00
29/12/2022 03:30;2;5;5;38.80;51.00
29/12/2022 04:00;2;6;6;51.83;91.00
29/12/2022 04:30;2;14;14;36.71;68.00
29/12/2022 05:00;2;13;13;34.54;59.00
29/12/2022 05:30;2;17;17;31.24;52.00
29/12/2022 06:00;2;21;21;32.95;58.00
29/12/2022 06:30;2;32;32;30.97;85.00
29/12/2022 07:00;2;43;43;28.86;72.00
29/12/2022 07:30;2;49;49;30.20;58.00
29/12/2022 08:00;2;53;53;30.77;66.00
29/12/2022 08:30;2;75;75;32.00;71.00
29/12/2022 09:00;2;91;91;29.05;70.00
29/12/2022 09:30;2;112;112;27.86;87.00
29/12/2022 10:00;2;113;113;25.95;41.00
29/12/2022 10:30;2;115;115;26.30;52.00
29/12/2022 11:00;2;125;125;26.64;50.00
29/12/2022 11:30;2;123;123;27.02;65.00
29/12/2022 12:00;2;133;133;28.92;62.00
29/12/2022 12:30;2;119;119;26.89;53.00
29/12/2022 13:00;2;126;126;25.77;54.00
29/12/2022 13:30;2;122;122;27.17;45.00
29/12/2022 14:00;2;144;144;27.24;43.00
29/12/2022 14:30;2;143;143;27.93;45.00
29/12/2022 15:00;2;123;123;27.58;46.00
29/12/2022 15:30;2;133;133;28.20;53.00
29/12/2022 16:00;2;109;109;26.99;44.00
29/12/2022 16:30;2;104;104;24.89;49.00
29/12/2022 17:00;2;145;145;25.44;58.00
29/12/2022 17:30;2;145;145;26.73;48.00
29/12/2022 18:00;2;122;122;27.81;51.00
29/12/2022 18:30;2;103;103;29.66;47.00
29/12/2022 19:00;2;92;92;30.53;48.00
29/12/2022 19:30;2;70;70;31.97;48.00
29/12/2022 20:00;2;60;60;30.10;54.00
29/12/2022 20:30;2;65;65;31.23;49.00
29/12/2022 21:00;2;51;51;31.55;51.00
29/12/2022 21:30;2;63;63;31.30;81.00
29/12/2022 22:00;2;53;53;31.08;43.00
29/12/2022 22:30;2;37;37;33.27;46.00
29/12/2022 23:00;2;20;20;32.35;54.00
29/12/2022 23:30;2;16;16;32.75;43.00
30/12/2022 00:00;2;18;18;31.33;52.00
30/12/2022 00:30;2;14;14;33.86;76.00
30/12/2022 01:00;2;11;11;30.36;41.00
30/12/2022 01:30;2;4;4;34.00;36.00
30/12/2022 02:00;2;9;9;42.44;62.00
30/12/2022 02:30;2;3;3;38.67;48.00
30/12/2022 03:00;2;2;2;41.50;50.00
30/12/2022 03:30;2;7;7;49.43;71.00
30/12/2022 04:00;2;5;5;32.80;43.00
30/12/2022 04:30;2;13;13;32.54;46.00
30/12/2022 05:00;2;9;9;34.56;58.00
30/12/2022 05:30;2;22;22;34.00;87.00
30/12/2022 06:00;2;26;26;30.15;53.00
30/12/2022 06:30;2;28;28;31.29;45.00
30/12/2022 07:00;2;48;48;31.17;80.00
30/12/2022 07:30;2;51;51;29.41;63.00
30/12/2022 08:00;2;45;45;29.51;72.00
30/12/2022 08:30;2;63;63;31.16;62.00
30/12/2022 09:00;2;98;98;28.45;78.00
30/12/2022 09:30;2;96;96;29.58;62.00
30/12/2022 10:00;2;106;106;27.77;68.00
30/12/2022 10:30;2;125;125;26.74;59.00
30/12/2022 11:00;2;113;113;27.41;43.00
30/12/2022 11:30;2;109;109;27.13;73.00
30/12/2022 12:00;2;124;124;27.73;61.00
