Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
09/07/2023 20:00;1;131;131;23.44;39.00
09/07/2023 20:30;1;134;134;24.57;45.00
09/07/2023 21:00;1;134;134;24.81;52.00
09/07/2023 21:30;1;114;114;25.15;55.00
09/07/2023 22:00;1;109;109;23.72;40.00
09/07/2023 22:30;1;83;83;24.88;41.00
09/07/2023 23:00;1;46;46;24.78;34.00
09/07/2023 23:30;1;32;32;26.12;42.00
10/07/2023 00:00;1;20;20;23.70;31.00
10/07/2023 00:30;1;13;13;24.31;35.00
10/07/2023 01:00;1;15;15;26.73;55.00
10/07/2023 01:30;1;7;7;27.29;36.00
10/07/2023 02:00;1;4;4;26.50;36.00
10/07/2023 02:30;1;2;2;31.00;41.00
10/07/2023 03:00;1;2;2;27.00;33.00
10/07/2023 03:30;1;8;8;30.00;51.00
10/07/2023 04:00;1;13;13;25.92;32.00
10/07/2023 04:30;1;10;10;33.30;47.00
10/07/2023 05:00;1;21;21;27.48;41.00
10/07/2023 05:30;1;45;45;26.93;42.00
10/07/2023 06:00;1;75;75;26.20;39.00
10/07/2023 06:30;1;88;88;25.78;61.00
10/07/2023 07:00;1;129;129;25.05;41.00
10/07/2023 07:30;1;151;151;25.07;54.00
10/07/2023 08:00;1;140;140;24.29;43.00
10/07/2023 08:30;1;128;128;23.66;36.00
10/07/2023 09:00;1;131;131;23.56;35.00
10/07/2023 09:30;1;136;136;23.62;51.00
10/07/2023 10:00;1;126;126;23.12;39.00
10/07/2023 10:30;1;133;133;23.05;39.00
10/07/2023 11:00;1;138;138;23.22;36.00
10/07/2023 11:30;1;151;151;22.71;37.00
10/07/2023 12:00;1;130;130;22.87;35.00
10/07/2023 12:30;1;157;157;23.41;43.00
10/07/2023 13:00;1;140;140;22.84;40.00
10/07/2023 13:30;1;157;157;23.10;36.00
10/07/2023 14:00;1;135;135;24.10;39.00
10/07/2023 14:30;1;139;139;23.47;41.00
10/07/2023 15:00;1;125;125;22.78;37.00
10/07/2023 15:30;1;129;129;23.21;43.00
10/07/2023 16:00;1;148;148;22.50;39.00
10/07/2023 16:30;1;146;146;23.27;44.00
10/07/2023 17:00;1;135;135;23.48;37.00
10/07/2023 17:30;1;138;138;23.91;52.00
10/07/2023 18:00;1;134;134;23.96;59.00
10/07/2023 18:30;1;147;147;22.92;52.00
10/07/2023 19:00;1;118;118;24.80;71.00
10/07/2023 19:30;1;114;114;23.35;50.00
10/07/2023 20:00;1;135;135;24.87;51.00
10/07/2023 20:30;1;102;102;24.33;46.00
10/07/2023 21:00;1;103;103;24.30;37.00
10/07/2023 21:30;1;109;109;24.05;41.00
10/07/2023 22:00;1;110;110;24.95;75.00
10/07/2023 22:30;1;73;73;25.60;75.00
10/07/2023 23:00;1;57;57;25.49;45.00
10/07/2023 23:30;1;43;43;25.26;40.00
11/07/2023 00:00;1;23;23;28.30;69.00
11/07/2023 00:30;1;13;13;24.62;35.00
11/07/2023 01:00;1;9;9;26.78;34.00
11/07/2023 01:30;1;11;11;27.00;33.00
11/07/2023 02:00;1;10;10;26.40;49.00
11/07/2023 02:30;1;8;8;31.75;47.00
11/07/2023 03:00;1;1;1;43.00;43.00
11/07/2023 03:30;1;2;2;22.50;25.00
11/07/2023 04:00;1;12;12;30.08;48.00
11/07/2023 04:30;1;10;10;26.30;39.00
11/07/2023 05:00;1;23;23;27.30;41.00
11/07/2023 05:30;1;47;47;27.66;41.00
11/07/2023 06:00;1;83;83;27.59;44.00
11/07/2023 06:30;1;102;102;25.36;50.00
11/07/2023 07:00;1;114;114;25.79;40.00
11/07/2023 07:30;1;145;145;24.58;43.00
11/07/2023 08:00;1;135;135;23.98;36.00
11/07/2023 08:30;1;136;136;23.94;43.00
11/07/2023 09:00;1;137;137;23.63;45.00
11/07/2023 09:30;1;137;137;23.00;36.00
11/07/2023 10:00;1;145;145;23.66;39.00
11/07/2023 10:30;1;138;138;22.63;37.00
11/07/2023 11:00;1;129;129;23.15;39.00
11/07/2023 11:30;1;131;131;23.38;42.00
11/07/2023 12:00;1;141;141;22.79;38.00
11/07/2023 12:30;1;133;133;23.50;52.00
11/07/2023 13:00;1;29;29;22.07;31.00
11/07/2023 13:30;1;58;58;22.03;31.00
11/07/2023 14:00;1;55;55;24.15;34.00
11/07/2023 14:30;1;74;74;24.03;35.00
11/07/2023 15:00;1;92;92;23.51;52.00
11/07/2023 15:30;1;84;84;23.00;43.00
11/07/2023 16:00;1;131;131;23.63;44.00
11/07/2023 16:30;1;128;128;23.59;41.00
11/07/2023 17:00;1;135;135;23.23;53.00
11/07/2023 17:30;1;125;125;23.86;58.00
11/07/2023 18:00;1;127;127;23.76;37.00
11/07/2023 18:30;1;124;124;23.64;44.00
11/07/2023 19:00;1;126;126;24.71;43.00
11/07/2023 19:30;1;135;135;24.81;42.00
11/07/2023 20:00;1;112;112;24.33;42.00
11/07/2023 20:30;1;110;110;23.61;38.00
11/07/2023 21:00;1;107;107;23.71;38.00
11/07/2023 21:30;1;112;112;24.46;43.00
11/07/2023 22:00;1;29;29;25.14;42.00
11/07/2023 22:30;1;62;62;25.18;43.00
11/07/2023 23:00;1;52;52;25.40;38.00
11/07/2023 23:30;1;24;24;25.21;40.00
12/07/2023 00:00;1;26;26;26.85;74.00
12/07/2023 00:30;1;20;20;24.45;33.00
12/07/2023 01:00;1;20;20;25.25;54.00
12/07/2023 01:30;1;6;6;28.17;54.00
12/07/2023 02:00;1;5;5;33.60;53.00
12/07/2023 02:30;1;6;6;35.83;69.00
12/07/2023 03:00;1;2;2;23.00;25.00
12/07/2023 03:30;1;6;6;25.83;31.00
12/07/2023 04:00;1;7;7;34.57;49.00
12/07/2023 04:30;1;12;12;28.58;39.00
12/07/2023 05:00;1;21;21;25.24;34.00
12/07/2023 05:30;1;46;46;26.91;43.00
12/07/2023 06:00;1;80;80;27.82;42.00
12/07/2023 06:30;1;69;69;25.90;38.00
12/07/2023 07:00;1;112;112;24.84;44.00
12/07/2023 07:30;1;168;168;24.34;39.00
12/07/2023 08:00;1;133;133;24.44;39.00
12/07/2023 08:30;1;142;142;24.57;55.00
12/07/2023 09:00;1;116;116;23.46;46.00
12/07/2023 09:30;1;118;118;23.47;38.00
12/07/2023 10:00;1;133;133;23.34;36.00
12/07/2023 10:30;1;123;123;23.35;40.00
12/07/2023 11:00;1;121;121;22.96;58.00
12/07/2023 11:30;1;117;117;23.74;52.00
12/07/2023 12:00;1;140;140;22.81;36.00
12/07/2023 12:30;1;146;146;23.23;41.00
12/07/2023 13:00;1;138;138;23.01;37.00
12/07/2023 13:30;1;137;137;23.06;39.00
12/07/2023 14:00;1;101;101;23.35;37.00
12/07/2023 14:30;1;153;153;22.33;38.00
12/07/2023 15:00;1;150;150;23.02;36.00
12/07/2023 15:30;1;114;114;22.22;37.00
12/07/2023 16:00;1;148;148;23.37;42.00
12/07/2023 16:30;1;154;154;23.09;35.00
12/07/2023 17:00;1;151;151;23.42;38.00
12/07/2023 17:30;1;142;142;23.91;46.00
12/07/2023 18:00;1;151;151;23.62;45.00
12/07/2023 18:30;1;135;135;23.99;46.00
12/07/2023 19:00;1;138;138;23.45;38.00
12/07/2023 19:30;1;122;122;23.91;40.00
12/07/2023 20:00;1;126;126;23.86;43.00
12/07/2023 20:30;1;106;106;24.62;45.00
12/07/2023 21:00;1;116;116;24.07;50.00
12/07/2023 21:30;1;92;92;25.40;59.00
12/07/2023 22:00;1;84;84;24.17;37.00
12/07/2023 22:30;1;67;67;23.96;33.00
12/07/2023 23:00;1;54;54;24.19;39.00
12/07/2023 23:30;1;35;35;23.86;38.00
13/07/2023 00:00;1;31;31;24.13;38.00
13/07/2023 00:30;1;12;12;25.75;35.00
13/07/2023 01:00;1;18;18;25.50;43.00
13/07/2023 01:30;1;11;11;27.18;39.00
13/07/2023 02:00;1;7;7;26.71;30.00
13/07/2023 02:30;1;5;5;34.20;41.00
13/07/2023 03:00;1;1;1;25.00;25.00
13/07/2023 03:30;1;4;4;32.75;54.00
13/07/2023 04:00;1;13;13;30.62;42.00
13/07/2023 04:30;1;10;10;28.50;44.00
13/07/2023 05:00;1;21;21;27.38;51.00
13/07/2023 05:30;1;49;49;28.14;42.00
13/07/2023 06:00;1;82;82;27.57;44.00
13/07/2023 06:30;1;81;81;26.41;52.00
13/07/2023 07:00;1;126;126;25.26;39.00
13/07/2023 07:30;1;147;147;24.62;41.00
13/07/2023 08:00;1;139;139;24.83;41.00
13/07/2023 08:30;1;111;111;23.86;39.00
13/07/2023 09:00;1;117;117;23.23;34.00
13/07/2023 09:30;1;138;138;23.86;42.00
13/07/2023 10:00;1;140;140;23.19;40.00
13/07/2023 10:30;1;131;131;22.90;36.00
13/07/2023 11:00;1;136;136;22.26;39.00
13/07/2023 11:30;1;137;137;22.39;39.00
13/07/2023 12:00;1;157;157;22.53;42.00
13/07/2023 12:30;1;131;131;22.82;46.00
13/07/2023 13:00;1;143;143;22.80;36.00
13/07/2023 13:30;1;159;159;23.47;41.00
13/07/2023 14:00;1;136;136;23.09;38.00
13/07/2023 14:30;1;144;144;22.52;40.00
13/07/2023 15:00;1;150;150;23.33;37.00
13/07/2023 15:30;1;139;139;23.04;35.00
13/07/2023 16:00;1;158;158;22.92;41.00
13/07/2023 16:30;1;163;163;22.79;39.00
13/07/2023 17:00;1;148;148;22.36;40.00
13/07/2023 17:30;1;159;159;23.69;51.00
13/07/2023 18:00;1;155;155;23.12;44.00
13/07/2023 18:30;1;133;133;23.39;36.00
13/07/2023 19:00;1;130;130;23.85;44.00
13/07/2023 19:30;1;125;125;23.45;42.00
13/07/2023 20:00;1;129;129;24.03;36.00
13/07/2023 20:30;1;120;120;24.02;61.00
13/07/2023 21:00;1;105;105;23.73;38.00
13/07/2023 21:30;1;103;103;23.37;34.00
13/07/2023 22:00;1;113;113;23.64;36.00
13/07/2023 22:30;1;86;86;23.45;37.00
13/07/2023 23:00;1;69;69;25.51;45.00
13/07/2023 23:30;1;48;48;26.06;58.00
14/07/2023 00:00;1;53;53;24.45;39.00
14/07/2023 00:30;1;18;18;27.61;43.00
14/07/2023 01:00;1;12;12;31.17;62.00
14/07/2023 01:30;1;11;11;23.45;28.00
14/07/2023 02:00;1;10;10;23.90;31.00
14/07/2023 02:30;1;7;7;26.29;42.00
14/07/2023 03:00;1;1;1;35.00;35.00
14/07/2023 03:30;1;6;6;30.67;39.00
14/07/2023 04:00;1;14;14;32.57;58.00
14/07/2023 04:30;1;7;7;30.29;39.00
14/07/2023 05:00;1;17;17;25.76;48.00
14/07/2023 05:30;1;43;43;27.70;50.00
14/07/2023 06:00;1;83;83;27.08;39.00
14/07/2023 06:30;1;80;80;25.55;51.00
14/07/2023 07:00;1;99;99;24.92;37.00
14/07/2023 07:30;1;133;133;24.23;37.00
14/07/2023 08:00;1;124;124;24.81;52.00
14/07/2023 08:30;1;142;142;23.92;38.00
14/07/2023 09:00;1;135;135;22.39;50.00
14/07/2023 09:30;1;118;118;22.94;38.00
14/07/2023 10:00;1;145;145;23.27;36.00
14/07/2023 10:30;1;133;133;22.98;37.00
14/07/2023 11:00;1;143;143;22.55;40.00
14/07/2023 11:30;1;139;139;22.69;38.00
14/07/2023 12:00;1;141;141;22.54;39.00
14/07/2023 12:30;1;156;156;23.09;42.00
14/07/2023 13:00;1;165;165;23.47;41.00
14/07/2023 13:30;1;165;165;23.99;43.00
14/07/2023 14:00;1;139;139;22.63;37.00
14/07/2023 14:30;1;149;149;23.14;40.00
14/07/2023 15:00;1;148;148;23.30;37.00
14/07/2023 15:30;1;158;158;23.40;50.00
14/07/2023 16:00;1;130;130;24.08;39.00
14/07/2023 16:30;1;147;147;23.70;37.00
14/07/2023 17:00;1;148;148;24.14;40.00
14/07/2023 17:30;1;152;152;23.56;39.00
14/07/2023 18:00;1;137;137;23.74;41.00
14/07/2023 18:30;1;169;169;23.84;49.00
14/07/2023 19:00;1;131;131;25.45;48.00
14/07/2023 19:30;1;131;131;24.56;43.00
14/07/2023 20:00;1;139;139;23.52;61.00
14/07/2023 20:30;1;109;109;23.04;42.00
14/07/2023 21:00;1;141;141;24.09;55.00
14/07/2023 21:30;1;119;119;22.82;40.00
14/07/2023 22:00;1;118;118;23.25;52.00
14/07/2023 22:30;1;120;120;25.32;62.00
14/07/2023 23:00;1;91;91;24.77;38.00
14/07/2023 23:30;1;80;80;26.44;50.00
15/07/2023 00:00;1;63;63;26.62;47.00
15/07/2023 00:30;1;47;47;23.96;35.00
15/07/2023 01:00;1;43;43;25.09;37.00
15/07/2023 01:30;1;28;28;28.14;51.00
15/07/2023 02:00;1;29;29;27.79;64.00
15/07/2023 02:30;1;16;16;26.56;58.00
15/07/2023 03:00;1;22;22;25.91;40.00
15/07/2023 03:30;1;10;10;24.50;32.00
15/07/2023 04:00;1;10;10;28.90;47.00
15/07/2023 04:30;1;21;21;29.62;48.00
15/07/2023 05:00;1;20;20;30.10;80.00
15/07/2023 05:30;1;17;17;28.47;38.00
15/07/2023 06:00;1;28;28;27.29;42.00
15/07/2023 06:30;1;34;34;25.68;36.00
15/07/2023 07:00;1;42;42;26.36;56.00
15/07/2023 07:30;1;58;58;25.62;38.00
15/07/2023 08:00;1;83;83;25.40;34.00
15/07/2023 08:30;1;97;97;25.58;66.00
15/07/2023 09:00;1;105;105;24.58;38.00
15/07/2023 09:30;1;142;142;24.10;44.00
15/07/2023 10:00;1;140;140;24.13;36.00
15/07/2023 10:30;1;95;95;22.27;40.00
15/07/2023 11:00;1;96;96;22.64;36.00
15/07/2023 11:30;1;123;123;20.72;30.00
15/07/2023 12:00;1;100;100;22.07;38.00
15/07/2023 12:30;1;65;65;21.51;53.00
15/07/2023 13:00;1;41;41;21.41;40.00
15/07/2023 13:30;1;54;54;20.54;35.00
15/07/2023 14:00;1;98;98;22.02;38.00
15/07/2023 14:30;1;125;125;21.69;33.00
15/07/2023 15:00;1;142;142;23.04;48.00
15/07/2023 15:30;1;114;114;22.39;42.00
15/07/2023 16:00;1;151;151;23.20;39.00
15/07/2023 16:30;1;138;138;23.59;80.00
15/07/2023 17:00;1;134;134;23.37;69.00
15/07/2023 17:30;1;131;131;22.78;41.00
15/07/2023 18:00;1;156;156;23.58;50.00
15/07/2023 18:30;1;133;133;22.86;45.00
15/07/2023 19:00;1;130;130;23.68;81.00
15/07/2023 19:30;1;120;120;23.47;36.00
15/07/2023 20:00;1;141;141;22.87;48.00
15/07/2023 20:30;1;127;127;23.18;37.00
15/07/2023 21:00;1;124;124;23.62;37.00
15/07/2023 21:30;1;116;116;23.71;42.00
15/07/2023 22:00;1;136;136;23.21;37.00
15/07/2023 22:30;1;111;111;23.73;43.00
15/07/2023 23:00;1;121;121;23.74;47.00
15/07/2023 23:30;1;65;65;25.85;45.00
16/07/2023 00:00;1;61;61;25.00;40.00
16/07/2023 00:30;1;51;51;26.41;48.00
16/07/2023 01:00;1;31;31;27.16;40.00
16/07/2023 01:30;1;34;34;27.65;57.00
16/07/2023 02:00;1;30;30;27.40;44.00
16/07/2023 02:30;1;24;24;24.50;33.00
16/07/2023 03:00;1;22;22;31.18;65.00
16/07/2023 03:30;1;13;13;27.62;50.00
16/07/2023 04:00;1;14;14;27.86;41.00
16/07/2023 04:30;1;12;12;26.17;40.00
16/07/2023 05:00;1;9;9;29.22;45.00
16/07/2023 05:30;1;14;14;27.21;39.00
16/07/2023 06:00;1;16;16;27.25;39.00
16/07/2023 06:30;1;16;16;28.81;40.00
16/07/2023 07:00;1;17;17;25.65;46.00
16/07/2023 07:30;1;33;33;27.27;42.00
16/07/2023 08:00;1;49;49;26.10;36.00
16/07/2023 08:30;1;41;41;29.59;81.00
16/07/2023 09:00;1;71;71;25.92;51.00
16/07/2023 09:30;1;91;91;24.75;39.00
16/07/2023 10:00;1;99;99;24.81;40.00
16/07/2023 10:30;1;102;102;24.63;49.00
16/07/2023 11:00;1;109;109;23.05;39.00
16/07/2023 11:30;1;121;121;23.90;38.00
16/07/2023 12:00;1;129;129;23.84;40.00
16/07/2023 12:30;1;128;128;24.74;45.00
16/07/2023 13:00;1;123;123;24.11;38.00
16/07/2023 13:30;1;116;116;23.70;39.00
16/07/2023 14:00;1;112;112;24.56;36.00
16/07/2023 14:30;1;133;133;23.81;43.00
16/07/2023 15:00;1;150;150;24.13;37.00
16/07/2023 15:30;1;131;131;23.40;40.00
16/07/2023 16:00;1;136;136;23.74;42.00
16/07/2023 16:30;1;126;126;24.21;45.00
16/07/2023 17:00;1;139;139;23.78;46.00
16/07/2023 17:30;1;140;140;23.43;42.00
16/07/2023 18:00;1;119;119;23.70;41.00
16/07/2023 18:30;1;157;157;22.78;38.00
16/07/2023 19:00;1;114;114;23.44;34.00
16/07/2023 19:30;1;126;126;24.13;64.00
16/07/2023 20:00;1;127;127;24.09;42.00
16/07/2023 20:30;1;118;118;24.07;43.00
16/07/2023 21:00;1;120;120;25.47;61.00
16/07/2023 21:30;1;106;106;24.04;40.00
16/07/2023 22:00;1;106;106;23.90;42.00
16/07/2023 22:30;1;69;69;26.16;53.00
16/07/2023 23:00;1;56;56;25.04;53.00
16/07/2023 23:30;1;44;44;25.36;54.00
17/07/2023 00:00;1;38;38;26.24;56.00
17/07/2023 00:30;1;15;15;28.07;47.00
17/07/2023 01:00;1;11;11;25.09;35.00
17/07/2023 01:30;1;14;14;26.71;40.00
17/07/2023 02:00;1;10;10;26.10;36.00
17/07/2023 02:30;1;5;5;36.20;49.00
17/07/2023 03:00;1;3;3;22.00;25.00
17/07/2023 03:30;1;6;6;25.33;29.00
17/07/2023 04:00;1;7;7;36.00;54.00
17/07/2023 04:30;1;14;14;25.21;43.00
17/07/2023 05:00;1;22;22;27.09;42.00
17/07/2023 05:30;1;51;51;26.57;45.00
17/07/2023 06:00;1;78;78;26.35;41.00
17/07/2023 06:30;1;83;83;26.07;46.00
17/07/2023 07:00;1;110;110;26.00;40.00
17/07/2023 07:30;1;146;146;24.60;40.00
17/07/2023 08:00;1;124;124;24.52;41.00
15/05/2023 10:00;2;7;7;19.00;22.00
15/05/2023 10:30;2;24;24;24.79;36.00
15/05/2023 11:00;2;8;8;25.12;34.00
15/05/2023 11:30;2;8;8;22.38;28.00
15/05/2023 12:00;2;7;7;24.14;29.00
15/05/2023 12:30;2;2;2;20.50;24.00
15/05/2023 13:00;2;4;4;19.25;22.00
15/05/2023 14:00;2;5;5;22.00;30.00
15/05/2023 14:30;2;1;1;20.00;20.00
15/05/2023 15:00;2;6;6;22.67;40.00
15/05/2023 15:30;2;1;1;26.00;26.00
15/05/2023 16:00;2;2;2;20.50;21.00
15/05/2023 16:30;2;3;3;25.00;29.00
15/05/2023 17:00;2;5;5;24.40;29.00
15/05/2023 17:30;2;5;5;25.00;28.00
15/05/2023 18:00;2;8;8;19.75;26.00
15/05/2023 18:30;2;5;5;23.60;26.00
15/05/2023 19:00;2;6;6;20.67;25.00
15/05/2023 19:30;2;6;6;26.50;33.00
15/05/2023 20:00;2;11;11;22.91;32.00
15/05/2023 20:30;2;3;3;25.67;27.00
15/05/2023 21:00;2;1;1;27.00;27.00
15/05/2023 21:30;2;4;4;23.75;27.00
15/05/2023 22:00;2;20;20;23.50;31.00
15/05/2023 22:30;2;25;25;20.40;32.00
15/05/2023 23:00;2;6;6;16.83;18.00
15/05/2023 23:30;2;13;13;18.69;23.00
16/05/2023 00:00;2;12;12;20.50;38.00
16/05/2023 00:30;2;4;4;17.25;20.00
16/05/2023 01:00;2;1;1;35.00;35.00
16/05/2023 04:30;2;1;1;24.00;24.00
16/05/2023 05:00;2;8;8;28.88;46.00
16/05/2023 05:30;2;10;10;25.50;44.00
16/05/2023 06:00;2;15;15;36.47;71.00
16/05/2023 06:30;2;10;10;28.40;49.00
16/05/2023 07:00;2;10;10;29.80;65.00
16/05/2023 07:30;2;20;20;20.80;30.00
16/05/2023 08:00;2;10;10;23.20;28.00
16/05/2023 08:30;2;10;10;25.60;45.00
16/05/2023 09:00;2;8;8;25.12;32.00
16/05/2023 09:30;2;3;3;23.00;30.00
16/05/2023 10:00;2;7;7;22.57;35.00
16/05/2023 10:30;2;6;6;20.67;25.00
16/05/2023 11:00;2;4;4;26.50;42.00
16/05/2023 11:30;2;3;3;22.67;25.00
16/05/2023 12:00;2;2;2;19.50;20.00
16/05/2023 12:30;2;7;7;20.29;24.00
16/05/2023 13:00;2;9;9;21.89;29.00
16/05/2023 13:30;2;6;6;24.00;27.00
16/05/2023 14:00;2;11;11;22.73;27.00
16/05/2023 14:30;2;9;9;21.44;25.00
16/05/2023 15:00;2;8;8;29.25;58.00
16/05/2023 15:30;2;7;7;23.86;27.00
16/05/2023 16:00;2;1;1;24.00;24.00
16/05/2023 16:30;2;3;3;23.00;26.00
16/05/2023 17:00;2;2;2;21.50;25.00
16/05/2023 17:30;2;7;7;24.00;29.00
16/05/2023 18:00;2;6;6;22.50;27.00
16/05/2023 18:30;2;6;6;24.67;27.00
16/05/2023 19:30;2;4;4;23.25;29.00
16/05/2023 20:00;2;2;2;19.50;22.00
16/05/2023 20:30;2;1;1;29.00;29.00
16/05/2023 21:00;2;3;3;20.00;22.00
16/05/2023 21:30;2;4;4;27.75;32.00
16/05/2023 22:00;2;1;1;38.00;38.00
16/05/2023 22:30;2;2;2;24.50;25.00
16/05/2023 23:00;2;1;1;27.00;27.00
17/05/2023 01:00;2;1;1;35.00;35.00
17/05/2023 03:00;2;4;4;22.75;31.00
17/05/2023 04:00;2;1;1;18.00;18.00
17/05/2023 04:30;2;7;7;23.43;29.00
17/05/2023 05:00;2;21;21;21.71;62.00
17/05/2023 05:30;2;23;23;21.78;47.00
17/05/2023 06:00;2;14;14;20.93;26.00
17/05/2023 06:30;2;22;22;20.55;28.00
17/05/2023 07:00;2;26;26;24.73;49.00
17/05/2023 07:30;2;20;20;23.40;32.00
17/05/2023 08:00;2;9;9;25.89;41.00
17/05/2023 08:30;2;8;8;23.38;27.00
17/05/2023 09:00;2;13;13;20.08;27.00
17/05/2023 09:30;2;9;9;25.56;48.00
17/05/2023 10:00;2;14;14;20.36;28.00
17/05/2023 10:30;2;15;15;25.00;33.00
17/05/2023 11:00;2;4;4;21.50;27.00
17/05/2023 11:30;2;6;6;21.17;23.00
17/05/2023 12:00;2;3;3;21.00;22.00
17/05/2023 12:30;2;4;4;20.00;24.00
17/05/2023 13:00;2;9;9;22.00;29.00
17/05/2023 13:30;2;5;5;19.80;23.00
17/05/2023 14:00;2;2;2;20.00;24.00
17/05/2023 14:30;2;3;3;23.67;28.00
17/05/2023 15:00;2;5;5;27.80;46.00
17/05/2023 15:30;2;6;6;25.67;35.00
17/05/2023 16:00;2;3;3;23.67;28.00
17/05/2023 16:30;2;10;10;25.50;33.00
17/05/2023 17:00;2;16;16;25.00;35.00
17/05/2023 17:30;2;16;16;24.06;29.00
17/05/2023 18:00;2;11;11;27.09;42.00
17/05/2023 18:30;2;9;9;27.00;30.00
17/05/2023 19:00;2;14;14;20.93;27.00
17/05/2023 19:30;2;8;8;21.75;29.00
17/05/2023 20:00;2;3;3;21.67;24.00
17/05/2023 20:30;2;2;2;23.50;25.00
17/05/2023 21:00;2;11;11;25.09;34.00
17/05/2023 21:30;2;12;12;22.00;29.00
17/05/2023 22:00;2;11;11;22.00;30.00
17/05/2023 22:30;2;8;8;22.25;27.00
17/05/2023 23:00;2;3;3;27.67;28.00
17/05/2023 23:30;2;1;1;27.00;27.00
18/05/2023 00:30;2;11;11;20.82;26.00
18/05/2023 01:00;2;3;3;17.33;18.00
18/05/2023 01:30;2;5;5;20.00;21.00
18/05/2023 02:00;2;1;1;17.00;17.00
18/05/2023 03:00;2;2;2;27.00;38.00
18/05/2023 05:30;2;1;1;18.00;18.00
18/05/2023 07:00;2;1;1;21.00;21.00
18/05/2023 07:30;2;7;7;23.00;29.00
18/05/2023 08:00;2;15;15;28.13;36.00
18/05/2023 08:30;2;14;14;25.00;33.00
18/05/2023 09:00;2;34;34;23.76;34.00
18/05/2023 09:30;2;5;5;23.80;27.00
18/05/2023 10:00;2;7;7;22.86;26.00
18/05/2023 10:30;2;20;20;23.85;30.00
18/05/2023 11:00;2;7;7;23.86;29.00
18/05/2023 11:30;2;9;9;24.33;33.00
18/05/2023 12:00;2;7;7;21.29;25.00
18/05/2023 12:30;2;15;15;23.93;29.00
18/05/2023 13:00;2;6;6;24.50;29.00
18/05/2023 13:30;2;11;11;25.27;35.00
18/05/2023 14:00;2;20;20;22.10;29.00
18/05/2023 14:30;2;1;1;17.00;17.00
18/05/2023 15:00;2;9;9;23.00;41.00
18/05/2023 15:30;2;8;8;22.12;26.00
18/05/2023 16:00;2;5;5;23.80;30.00
18/05/2023 16:30;2;2;2;24.00;26.00
18/05/2023 17:00;2;3;3;21.00;22.00
18/05/2023 17:30;2;16;16;21.56;27.00
18/05/2023 18:00;2;12;12;21.58;28.00
18/05/2023 18:30;2;10;10;23.90;29.00
18/05/2023 19:00;2;12;12;24.42;31.00
18/05/2023 19:30;2;14;14;22.43;28.00
18/05/2023 20:00;2;3;3;19.33;21.00
18/05/2023 20:30;2;2;2;27.50;31.00
18/05/2023 21:00;2;1;1;31.00;31.00
18/05/2023 21:30;2;2;2;26.50;27.00
18/05/2023 22:00;2;1;1;16.00;16.00
18/05/2023 22:30;2;8;8;26.00;33.00
18/05/2023 23:00;2;10;10;24.00;35.00
18/05/2023 23:30;2;22;22;20.00;27.00
19/05/2023 00:00;2;4;4;18.75;25.00
19/05/2023 00:30;2;3;3;16.00;16.00
19/05/2023 01:00;2;3;3;21.67;28.00
19/05/2023 03:00;2;4;4;17.25;18.00
19/05/2023 03:30;2;17;17;18.82;23.00
19/05/2023 04:00;2;9;9;19.33;24.00
19/05/2023 04:30;2;19;19;20.37;26.00
19/05/2023 05:00;2;40;40;20.75;31.00
19/05/2023 05:30;2;36;36;20.42;30.00
19/05/2023 06:00;2;52;52;21.56;40.00
19/05/2023 06:30;2;12;12;24.67;35.00
19/05/2023 07:00;2;6;6;22.67;32.00
19/05/2023 07:30;2;4;4;36.25;55.00
19/05/2023 08:00;2;7;7;25.14;32.00
19/05/2023 08:30;2;2;2;22.50;24.00
19/05/2023 09:00;2;12;12;20.08;25.00
19/05/2023 09:30;2;7;7;21.43;24.00
19/05/2023 10:00;2;4;4;17.50;19.00
19/05/2023 10:30;2;3;3;20.00;21.00
19/05/2023 11:30;2;4;4;21.50;24.00
19/05/2023 12:30;2;1;1;22.00;22.00
19/05/2023 13:00;2;1;1;20.00;20.00
19/05/2023 13:30;2;1;1;16.00;16.00
19/05/2023 15:00;2;1;1;21.00;21.00
19/05/2023 16:00;2;1;1;19.00;19.00
19/05/2023 16:30;2;5;5;20.40;24.00
19/05/2023 17:00;2;3;3;24.67;28.00
19/05/2023 17:30;2;1;1;23.00;23.00
19/05/2023 18:00;2;3;3;24.33;28.00
19/05/2023 18:30;2;10;10;24.20;30.00
19/05/2023 19:00;2;6;6;23.67;27.00
19/05/2023 19:30;2;4;4;23.50;27.00
19/05/2023 20:00;2;4;4;19.25;23.00
19/05/2023 20:30;2;7;7;22.29;28.00
19/05/2023 21:00;2;8;8;26.62;29.00
19/05/2023 21:30;2;8;8;25.75;30.00
19/05/2023 22:00;2;10;10;27.60;42.00
19/05/2023 22:30;2;22;22;20.68;31.00
19/05/2023 23:00;2;18;18;20.89;30.00
19/05/2023 23:30;2;8;8;21.38;27.00
20/05/2023 00:00;2;11;11;18.64;22.00
20/05/2023 00:30;2;15;15;19.47;26.00
20/05/2023 01:00;2;25;25;19.96;30.00
20/05/2023 01:30;2;3;3;18.00;19.00
20/05/2023 02:00;2;1;1;17.00;17.00
20/05/2023 04:30;2;1;1;16.00;16.00
20/05/2023 05:00;2;17;17;21.12;37.00
