Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
11/02/2024 10:30;1;5;5;19.60;23.00
11/02/2024 11:00;1;7;7;19.86;23.00
11/02/2024 11:30;1;3;3;20.00;24.00
11/02/2024 12:00;1;1;1;16.00;16.00
11/02/2024 12:30;1;10;10;18.50;22.00
11/02/2024 13:00;1;5;5;19.80;22.00
11/02/2024 13:30;1;2;2;22.50;26.00
11/02/2024 14:30;1;3;3;19.00;20.00
11/02/2024 15:00;1;1;1;16.00;16.00
11/02/2024 16:00;1;1;1;19.00;19.00
11/02/2024 16:30;1;2;2;22.50;26.00
11/02/2024 17:00;1;1;1;21.00;21.00
11/02/2024 17:30;1;1;1;18.00;18.00
11/02/2024 18:00;1;16;16;21.88;25.00
11/02/2024 18:30;1;53;53;23.23;32.00
11/02/2024 19:00;1;21;21;21.95;30.00
11/02/2024 19:30;1;13;13;21.92;30.00
11/02/2024 20:00;1;3;3;20.67;23.00
11/02/2024 20:30;1;7;7;20.86;29.00
11/02/2024 21:00;1;4;4;20.25;23.00
11/02/2024 21:30;1;2;2;19.50;22.00
11/02/2024 22:00;1;4;4;19.50;22.00
11/02/2024 22:30;1;2;2;18.50;21.00
11/02/2024 23:00;1;1;1;19.00;19.00
12/02/2024 00:30;1;1;1;26.00;26.00
12/02/2024 01:00;1;2;2;22.00;26.00
12/02/2024 01:30;1;2;2;19.00;20.00
12/02/2024 02:00;1;4;4;19.50;21.00
12/02/2024 02:30;1;4;4;16.75;18.00
12/02/2024 03:00;1;16;16;20.62;25.00
12/02/2024 03:30;1;1;1;18.00;18.00
12/02/2024 04:00;1;3;3;18.67;20.00
12/02/2024 04:30;1;6;6;17.50;20.00
12/02/2024 05:00;1;4;4;17.50;20.00
12/02/2024 05:30;1;3;3;18.67;22.00
12/02/2024 06:00;1;3;3;19.33;20.00
12/02/2024 06:30;1;5;5;20.00;28.00
12/02/2024 07:00;1;15;15;19.27;25.00
12/02/2024 07:30;1;7;7;18.71;24.00
12/02/2024 08:00;1;11;11;18.55;22.00
12/02/2024 08:30;1;5;5;16.80;18.00
12/02/2024 09:00;1;4;4;18.25;20.00
12/02/2024 09:30;1;19;19;22.16;27.00
12/02/2024 10:00;1;12;12;21.50;24.00
12/02/2024 10:30;1;3;3;19.33;21.00
12/02/2024 11:00;1;1;1;25.00;25.00
12/02/2024 11:30;1;3;3;21.00;22.00
12/02/2024 12:00;1;1;1;17.00;17.00
12/02/2024 13:00;1;5;5;19.20;23.00
12/02/2024 13:30;1;5;5;19.00;21.00
12/02/2024 14:00;1;3;3;21.67;26.00
12/02/2024 14:30;1;2;2;18.00;20.00
12/02/2024 15:00;1;1;1;19.00;19.00
12/02/2024 15:30;1;2;2;17.50;18.00
12/02/2024 16:30;1;6;6;21.00;26.00
12/02/2024 17:00;1;16;16;20.88;25.00
12/02/2024 18:00;1;6;6;19.50;22.00
12/02/2024 18:30;1;1;1;18.00;18.00
12/02/2024 19:00;1;1;1;24.00;24.00
12/02/2024 19:30;1;2;2;18.00;19.00
12/02/2024 20:00;1;3;3;19.33;23.00
12/02/2024 20:30;1;2;2;19.00;20.00
12/02/2024 21:00;1;12;12;20.75;24.00
12/02/2024 21:30;1;8;8;18.25;21.00
12/02/2024 22:00;1;2;2;18.00;20.00
12/02/2024 22:30;1;2;2;16.50;17.00
12/02/2024 23:00;1;1;1;16.00;16.00
12/02/2024 23:30;1;1;1;19.00;19.00
13/02/2024 00:30;1;1;1;19.00;19.00
13/02/2024 01:30;1;1;1;17.00;17.00
13/02/2024 02:00;1;3;3;23.67;29.00
13/02/2024 02:30;1;2;2;22.50;23.00
13/02/2024 03:00;1;12;12;21.00;28.00
13/02/2024 03:30;1;15;15;20.33;24.00
13/02/2024 04:00;1;6;6;19.67;23.00
13/02/2024 04:30;1;18;18;20.22;25.00
13/02/2024 05:00;1;20;20;21.00;26.00
13/02/2024 05:30;1;23;23;20.09;24.00
13/02/2024 06:00;1;8;8;19.00;24.00
13/02/2024 06:30;1;12;12;19.83;25.00
13/02/2024 07:00;1;13;13;19.77;27.00
13/02/2024 07:30;1;6;6;18.67;21.00
13/02/2024 08:00;1;9;9;20.33;27.00
13/02/2024 08:30;1;8;8;18.38;22.00
13/02/2024 09:00;1;10;10;21.70;29.00
13/02/2024 09:30;1;2;2;18.50;20.00
13/02/2024 10:00;1;3;3;20.00;27.00
13/02/2024 10:30;1;3;3;23.00;35.00
13/02/2024 11:00;1;2;2;18.00;20.00
13/02/2024 11:30;1;13;13;19.08;23.00
13/02/2024 12:00;1;13;13;21.38;29.00
13/02/2024 12:30;1;3;3;20.33;21.00
13/02/2024 13:30;1;6;6;18.67;21.00
13/02/2024 14:00;1;4;4;27.25;50.00
13/02/2024 14:30;1;6;6;18.50;22.00
13/02/2024 15:00;1;4;4;20.00;25.00
13/02/2024 15:30;1;2;2;18.00;19.00
13/02/2024 16:30;1;1;1;16.00;16.00
13/02/2024 17:00;1;1;1;20.00;20.00
13/02/2024 17:30;1;6;6;18.33;19.00
13/02/2024 18:00;1;1;1;18.00;18.00
13/02/2024 18:30;1;2;2;21.50;23.00
13/02/2024 19:00;1;3;3;18.33;21.00
13/02/2024 19:30;1;15;15;20.47;24.00
13/02/2024 20:00;1;9;9;19.44;25.00
13/02/2024 20:30;1;16;16;18.69;24.00
13/02/2024 21:00;1;19;19;20.32;26.00
13/02/2024 21:30;1;12;12;20.83;25.00
13/02/2024 22:30;1;1;1;16.00;16.00
14/02/2024 05:30;1;2;2;21.00;24.00
14/02/2024 06:00;1;1;1;17.00;17.00
14/02/2024 06:30;1;7;7;20.00;26.00
14/02/2024 07:00;1;10;10;19.10;25.00
14/02/2024 07:30;1;9;9;18.89;27.00
14/02/2024 08:00;1;3;3;20.67;21.00
14/02/2024 08:30;1;6;6;19.83;23.00
14/02/2024 09:00;1;5;5;20.60;24.00
14/02/2024 09:30;1;5;5;18.60;21.00
14/02/2024 10:00;1;5;5;21.20;30.00
14/02/2024 10:30;1;4;4;18.25;21.00
14/02/2024 11:00;1;3;3;18.67;21.00
14/02/2024 11:30;1;2;2;20.00;21.00
14/02/2024 12:00;1;4;4;17.50;18.00
14/02/2024 12:30;1;4;4;18.25;20.00
14/02/2024 13:00;1;3;3;17.67;18.00
14/02/2024 13:30;1;6;6;18.67;21.00
14/02/2024 14:00;1;6;6;21.17;28.00
14/02/2024 14:30;1;1;1;20.00;20.00
14/02/2024 15:00;1;6;6;22.17;38.00
14/02/2024 15:30;1;4;4;19.25;23.00
14/02/2024 16:00;1;5;5;20.00;23.00
14/02/2024 16:30;1;2;2;16.00;16.00
14/02/2024 17:00;1;2;2;19.50;21.00
14/02/2024 17:30;1;9;9;25.44;40.00
14/02/2024 18:00;1;1;1;38.00;38.00
14/02/2024 18:30;1;3;3;16.67;18.00
14/02/2024 19:00;1;2;2;24.00;25.00
14/02/2024 19:30;1;4;4;19.50;23.00
14/02/2024 20:00;1;1;1;16.00;16.00
14/02/2024 20:30;1;4;4;23.25;37.00
14/02/2024 21:00;1;2;2;19.50;23.00
14/02/2024 21:30;1;1;1;20.00;20.00
14/02/2024 22:00;1;2;2;20.00;21.00
14/02/2024 23:00;1;5;5;21.40;25.00
14/02/2024 23:30;1;13;13;21.38;27.00
15/02/2024 01:00;1;4;4;19.00;22.00
15/02/2024 01:30;1;13;13;18.31;25.00
15/02/2024 02:00;1;5;5;18.60;23.00
15/02/2024 02:30;1;2;2;20.50;23.00
15/02/2024 04:30;1;1;1;17.00;17.00
15/02/2024 05:30;1;2;2;22.00;24.00
15/02/2024 06:00;1;4;4;17.25;20.00
15/02/2024 06:30;1;5;5;19.20;21.00
15/02/2024 07:00;1;6;6;18.17;21.00
15/02/2024 07:30;1;7;7;18.71;21.00
15/02/2024 08:00;1;6;6;21.00;24.00
15/02/2024 08:30;1;5;5;21.20;28.00
15/02/2024 09:00;1;12;12;19.50;22.00
15/02/2024 09:30;1;8;8;21.00;24.00
15/02/2024 10:00;1;2;2;20.50;21.00
15/02/2024 10:30;1;6;6;20.17;26.00
15/02/2024 11:00;1;4;4;19.00;21.00
15/02/2024 11:30;1;3;3;16.67;17.00
15/02/2024 12:30;1;7;7;20.57;29.00
15/02/2024 13:00;1;15;15;20.80;29.00
15/02/2024 13:30;1;17;17;21.06;26.00
15/02/2024 14:00;1;4;4;20.75;24.00
15/02/2024 14:30;1;7;7;19.00;25.00
15/02/2024 15:00;1;2;2;18.00;19.00
15/02/2024 15:30;1;2;2;20.00;23.00
15/02/2024 16:00;1;1;1;20.00;20.00
15/02/2024 16:30;1;3;3;20.00;24.00
15/02/2024 17:00;1;5;5;16.60;18.00
15/02/2024 17:30;1;4;4;20.50;23.00
15/02/2024 18:00;1;2;2;18.00;20.00
15/02/2024 18:30;1;4;4;18.00;20.00
15/02/2024 19:00;1;3;3;17.33;18.00
15/02/2024 19:30;1;4;4;18.25;22.00
15/02/2024 20:00;1;2;2;29.00;37.00
15/02/2024 20:30;1;2;2;28.50;41.00
15/02/2024 21:30;1;3;3;20.67;24.00
15/02/2024 22:00;1;1;1;21.00;21.00
15/02/2024 22:30;1;1;1;21.00;21.00
15/02/2024 23:00;1;1;1;22.00;22.00
15/02/2024 23:30;1;6;6;20.33;24.00
16/02/2024 00:00;1;5;5;19.20;23.00
16/02/2024 00:30;1;4;4;20.50;22.00
16/02/2024 01:00;1;4;4;19.50;23.00
16/02/2024 02:00;1;4;4;17.75;19.00
16/02/2024 02:30;1;2;2;17.00;17.00
16/02/2024 03:00;1;13;13;20.85;27.00
16/02/2024 03:30;1;19;19;21.37;27.00
16/02/2024 04:00;1;2;2;24.00;24.00
16/02/2024 04:30;1;16;16;22.00;26.00
16/02/2024 05:00;1;27;27;23.26;29.00
16/02/2024 05:30;1;35;35;21.54;30.00
16/02/2024 06:00;1;30;30;21.93;27.00
16/02/2024 06:30;1;18;18;21.06;27.00
16/02/2024 07:00;1;49;49;22.02;30.00
16/02/2024 07:30;1;40;40;21.55;27.00
16/02/2024 08:00;1;6;6;18.83;21.00
16/02/2024 08:30;1;4;4;19.75;21.00
16/02/2024 09:00;1;3;3;18.00;21.00
16/02/2024 09:30;1;9;9;18.11;23.00
16/02/2024 10:00;1;9;9;20.44;25.00
16/02/2024 10:30;1;11;11;22.36;31.00
16/02/2024 11:00;1;8;8;20.50;31.00
16/02/2024 11:30;1;5;5;19.80;25.00
16/02/2024 12:00;1;6;6;19.00;23.00
16/02/2024 12:30;1;8;8;22.00;30.00
16/02/2024 13:00;1;4;4;22.25;28.00
16/02/2024 13:30;1;7;7;20.29;24.00
16/02/2024 14:00;1;8;8;18.12;22.00
16/02/2024 14:30;1;24;24;21.04;28.00
16/02/2024 15:00;1;1;1;21.00;21.00
16/02/2024 15:30;1;3;3;18.67;23.00
16/02/2024 16:00;1;3;3;19.33;22.00
16/02/2024 16:30;1;8;8;19.12;28.00
16/02/2024 17:00;1;2;2;19.00;19.00
16/02/2024 17:30;1;5;5;22.00;38.00
16/02/2024 18:00;1;2;2;21.00;24.00
16/02/2024 18:30;1;1;1;17.00;17.00
16/02/2024 19:00;1;4;4;20.75;23.00
16/02/2024 21:00;1;2;2;19.00;21.00
16/02/2024 22:00;1;2;2;16.50;17.00
17/02/2024 00:00;1;2;2;17.00;17.00
17/02/2024 01:00;1;2;2;19.50;23.00
17/02/2024 01:30;1;5;5;19.60;23.00
17/02/2024 02:00;1;3;3;19.00;21.00
17/02/2024 02:30;1;6;6;19.17;22.00
17/02/2024 03:00;1;12;12;20.25;26.00
17/02/2024 03:30;1;4;4;18.25;21.00
17/02/2024 04:00;1;4;4;19.75;22.00
17/02/2024 04:30;1;5;5;19.40;23.00
17/02/2024 05:00;1;7;7;19.29;23.00
17/02/2024 05:30;1;8;8;20.88;24.00
17/02/2024 06:00;1;8;8;19.62;23.00
17/02/2024 06:30;1;9;9;19.89;22.00
17/02/2024 07:00;1;13;13;19.92;22.00
17/02/2024 07:30;1;16;16;20.06;26.00
17/02/2024 08:00;1;3;3;19.33;22.00
17/02/2024 08:30;1;8;8;18.38;21.00
17/02/2024 09:00;1;2;2;18.50;21.00
17/02/2024 09:30;1;2;2;20.50;22.00
17/02/2024 10:00;1;2;2;27.00;35.00
17/02/2024 10:30;1;3;3;20.00;26.00
17/02/2024 11:00;1;4;4;18.00;19.00
17/02/2024 11:30;1;4;4;18.50;23.00
17/02/2024 12:00;1;1;1;32.00;32.00
17/02/2024 12:30;1;2;2;19.00;19.00
17/02/2024 13:00;1;4;4;20.25;25.00
17/02/2024 13:30;1;3;3;17.33;19.00
17/02/2024 14:00;1;2;2;19.00;21.00
17/02/2024 14:30;1;1;1;19.00;19.00
17/02/2024 15:00;1;2;2;19.50;21.00
17/02/2024 15:30;1;1;1;17.00;17.00
17/02/2024 16:00;1;6;6;19.00;22.00
17/02/2024 16:30;1;3;3;21.00;23.00
17/02/2024 17:30;1;7;7;19.71;24.00
17/02/2024 18:00;1;8;8;19.50;23.00
17/02/2024 18:30;1;8;8;19.50;24.00
17/02/2024 19:00;1;11;11;18.00;22.00
17/02/2024 19:30;1;5;5;18.40;21.00
17/02/2024 20:00;1;7;7;20.00;26.00
17/02/2024 20:30;1;25;25;22.00;26.00
17/02/2024 21:00;1;15;15;20.20;26.00
17/02/2024 21:30;1;24;24;20.96;27.00
17/02/2024 22:00;1;20;20;21.20;26.00
17/02/2024 22:30;1;5;5;18.60;21.00
17/02/2024 23:00;1;1;1;16.00;16.00
17/02/2024 23:30;1;23;23;20.35;26.00
18/02/2024 00:00;1;25;25;20.48;26.00
18/02/2024 00:30;1;29;29;22.07;26.00
18/02/2024 01:00;1;15;15;21.07;25.00
18/02/2024 01:30;1;5;5;19.00;24.00
18/02/2024 02:00;1;1;1;18.00;18.00
18/02/2024 06:30;1;1;1;16.00;16.00
18/02/2024 08:00;1;1;1;18.00;18.00
18/02/2024 08:30;1;7;7;18.29;22.00
18/02/2024 09:00;1;9;9;17.78;23.00
18/02/2024 09:30;1;2;2;18.00;19.00
18/02/2024 10:00;1;8;8;18.38;21.00
18/02/2024 10:30;1;3;3;16.67;18.00
18/02/2024 11:00;1;5;5;19.20;23.00
18/02/2024 11:30;1;3;3;17.67;19.00
18/02/2024 12:00;1;1;1;19.00;19.00
18/02/2024 13:00;1;1;1;21.00;21.00
18/02/2024 13:30;1;3;3;18.67;20.00
18/02/2024 14:00;1;2;2;19.50;22.00
18/02/2024 14:30;1;1;1;16.00;16.00
18/02/2024 15:30;1;1;1;20.00;20.00
18/02/2024 16:00;1;5;5;21.60;27.00
18/02/2024 16:30;1;3;3;18.67;20.00
18/02/2024 17:30;1;12;12;20.67;26.00
18/02/2024 18:00;1;23;23;20.26;25.00
18/02/2024 18:30;1;16;16;18.88;23.00
18/02/2024 19:00;1;16;16;21.50;26.00
18/02/2024 19:30;1;10;10;20.40;23.00
18/02/2024 20:00;1;8;8;22.12;32.00
18/02/2024 20:30;1;4;4;19.75;22.00
18/02/2024 21:00;1;7;7;21.00;25.00
18/02/2024 21:30;1;2;2;20.50;22.00
18/02/2024 22:30;1;1;1;17.00;17.00
19/02/2024 05:30;1;2;2;22.00;28.00
19/02/2024 06:00;1;4;4;21.00;25.00
19/02/2024 06:30;1;7;7;19.86;26.00
19/02/2024 07:00;1;15;15;18.20;21.00
19/02/2024 07:30;1;11;11;17.55;21.00
19/02/2024 08:00;1;7;7;18.86;22.00
19/02/2024 08:30;1;8;8;18.62;24.00
19/02/2024 09:00;1;12;12;19.25;26.00
19/02/2024 09:30;1;6;6;18.83;23.00
19/02/2024 10:00;1;2;2;17.50;18.00
19/02/2024 10:30;1;8;8;19.75;23.00
19/02/2024 11:00;1;5;5;20.80;26.00
19/02/2024 11:30;1;3;3;18.00;21.00
19/02/2024 12:00;1;2;2;21.50;23.00
19/02/2024 12:30;1;3;3;21.00;23.00
19/02/2024 13:00;1;3;3;17.67;19.00
19/02/2024 13:30;1;7;7;17.43;18.00
19/02/2024 14:00;1;3;3;19.00;21.00
19/02/2024 14:30;1;4;4;19.50;20.00
19/02/2024 15:00;1;7;7;20.29;27.00
19/02/2024 15:30;1;8;8;21.50;29.00
19/02/2024 16:00;1;42;42;21.64;30.00
19/02/2024 16:30;1;12;12;23.17;29.00
19/02/2024 17:00;1;7;7;19.14;26.00
19/02/2024 17:30;1;2;2;18.50;19.00
19/02/2024 18:00;1;1;1;18.00;18.00
19/02/2024 18:30;1;4;4;19.00;20.00
19/02/2024 19:00;1;2;2;19.00;20.00
19/02/2024 19:30;1;1;1;21.00;21.00
19/02/2024 20:00;1;1;1;17.00;17.00
19/02/2024 21:00;1;6;6;19.17;24.00
19/02/2024 21:30;1;4;4;20.50;23.00
19/02/2024 22:00;1;7;7;19.14;20.00
19/02/2024 22:30;1;7;7;20.57;24.00
19/02/2024 23:00;1;1;1;16.00;16.00
20/02/2024 05:30;1;2;2;23.50;25.00
20/02/2024 06:00;1;2;2;18.00;20.00
20/02/2024 06:30;1;9;9;20.00;27.00
20/02/2024 07:00;1;10;10;18.60;21.00
20/02/2024 07:30;1;15;15;20.00;24.00
20/02/2024 08:00;1;7;7;20.14;23.00
20/02/2024 08:30;1;15;15;19.80;23.00
20/02/2024 09:00;1;12;12;19.00;21.00
20/02/2024 09:30;1;11;11;19.45;23.00
20/02/2024 10:00;1;2;2;19.50;20.00
20/02/2024 10:30;1;2;2;22.50;29.00
20/02/2024 11:00;1;3;3;20.33;21.00
20/02/2024 11:30;1;9;9;20.33;24.00
20/02/2024 12:00;1;8;8;21.25;26.00
20/02/2024 12:30;1;7;7;19.86;22.00
20/02/2024 13:00;1;8;8;19.12;27.00
20/02/2024 13:30;1;4;4;17.75;19.00
20/02/2024 14:00;1;7;7;17.57;22.00
20/02/2024 14:30;1;7;7;18.86;21.00
20/02/2024 15:00;1;6;6;18.33;21.00
20/02/2024 15:30;1;9;9;19.67;25.00
20/02/2024 16:00;1;3;3;20.33;23.00
20/02/2024 16:30;1;2;2;19.00;19.00
20/02/2024 17:00;1;4;4;18.25;23.00
20/02/2024 17:30;1;2;2;19.00;19.00
20/02/2024 18:00;1;2;2;21.00;22.00
20/02/2024 18:30;1;6;6;18.50;22.00
20/02/2024 19:00;1;1;1;36.00;36.00
20/02/2024 19:30;1;5;5;19.40;22.00
20/02/2024 20:00;1;12;12;20.33;24.00
20/02/2024 20:30;1;20;20;19.30;25.00
20/02/2024 21:00;1;10;10;17.90;21.00
20/02/2024 21:30;1;28;28;21.18;30.00
20/02/2024 22:00;1;20;20;20.70;27.00
20/02/2024 22:30;1;21;21;20.29;27.00
20/02/2024 23:00;1;12;12;20.25;23.00
21/02/2024 05:30;1;1;1;23.00;23.00
21/02/2024 06:00;1;2;2;18.00;19.00
21/02/2024 06:30;1;10;10;20.70;24.00
21/02/2024 07:00;1;11;11;18.55;26.00
21/02/2024 07:30;1;14;14;19.43;25.00
21/02/2024 08:00;1;13;13;19.46;28.00
21/02/2024 08:30;1;21;21;20.33;24.00
21/02/2024 09:00;1;9;9;20.00;24.00
21/02/2024 09:30;1;9;9;18.22;23.00
21/02/2024 10:00;1;5;5;19.40;23.00
21/02/2024 10:30;1;6;6;22.33;28.00
21/02/2024 11:00;1;7;7;17.43;21.00
21/02/2024 11:30;1;11;11;20.82;25.00
21/02/2024 12:00;1;16;16;21.75;29.00
21/02/2024 12:30;1;2;2;20.00;21.00
21/02/2024 13:00;1;9;9;17.78;21.00
21/02/2024 13:30;1;14;14;19.50;29.00
21/02/2024 14:00;1;2;2;18.00;20.00
21/02/2024 14:30;1;5;5;18.00;21.00
21/02/2024 15:00;1;7;7;16.86;18.00
21/02/2024 15:30;1;2;2;17.00;18.00
21/02/2024 16:00;1;7;7;19.86;22.00
21/02/2024 16:30;1;5;5;18.40;20.00
21/02/2024 17:00;1;2;2;23.50;30.00
21/02/2024 17:30;1;4;4;19.00;25.00
21/02/2024 18:00;1;1;1;22.00;22.00
21/02/2024 18:30;1;5;5;22.40;30.00
21/02/2024 19:00;1;3;3;16.33;17.00
21/02/2024 19:30;1;3;3;19.33;22.00
21/02/2024 20:00;1;4;4;18.50;21.00
21/02/2024 20:30;1;5;5;17.60;19.00
21/02/2024 21:00;1;10;10;17.90;21.00
21/02/2024 21:30;1;3;3;18.67;22.00
21/02/2024 22:00;1;3;3;25.67;38.00
21/02/2024 22:30;1;2;2;17.50;18.00
21/02/2024 23:00;1;3;3;16.67;17.00
21/02/2024 23:30;1;2;2;17.50;18.00
22/02/2024 00:30;1;1;1;17.00;17.00
22/02/2024 04:30;1;1;1;17.00;17.00
22/02/2024 05:30;1;1;1;23.00;23.00
22/02/2024 06:00;1;2;2;20.00;21.00
22/02/2024 06:30;1;4;4;23.00;28.00
22/02/2024 07:00;1;5;5;20.60;25.00
22/02/2024 07:30;1;9;9;17.89;22.00
22/02/2024 08:00;1;6;6;18.17;22.00
22/02/2024 08:30;1;8;8;19.50;27.00
22/02/2024 09:00;1;7;7;21.71;26.00
22/02/2024 09:30;1;3;3;19.00;20.00
22/02/2024 10:00;1;7;7;19.29;22.00
22/02/2024 10:30;1;3;3;18.67;19.00
22/02/2024 11:30;1;2;2;16.00;16.00
22/02/2024 12:00;1;5;5;20.60;30.00
22/02/2024 12:30;1;3;3;19.33;23.00
22/02/2024 13:00;1;10;10;20.70;26.00
22/02/2024 13:30;1;2;2;22.50;26.00
22/02/2024 14:00;1;3;3;22.67;25.00
22/02/2024 14:30;1;2;2;22.50;29.00
22/02/2024 15:00;1;1;1;23.00;23.00
22/02/2024 15:30;1;1;1;17.00;17.00
22/02/2024 16:00;1;1;1;16.00;16.00
22/02/2024 16:30;1;4;4;18.00;20.00
22/02/2024 17:00;1;2;2;23.00;25.00
22/02/2024 17:30;1;2;2;20.50;23.00
22/02/2024 18:00;1;3;3;17.00;18.00
22/02/2024 18:30;1;5;5;17.80;20.00
22/02/2024 19:00;1;1;1;24.00;24.00
22/02/2024 19:30;1;1;1;16.00;16.00
22/02/2024 21:00;1;2;2;25.00;29.00
22/02/2024 22:00;1;4;4;18.00;21.00
22/02/2024 22:30;1;1;1;21.00;21.00
23/02/2024 01:30;1;1;1;16.00;16.00
23/02/2024 02:00;1;7;7;20.00;22.00
23/02/2024 02:30;1;1;1;18.00;18.00
23/02/2024 03:00;1;3;3;20.00;21.00
23/02/2024 05:00;1;4;4;16.75;18.00
23/02/2024 05:30;1;2;2;21.50;22.00
23/02/2024 06:00;1;3;3;18.67;22.00
23/02/2024 06:30;1;7;7;19.14;24.00
23/02/2024 07:00;1;5;5;19.40;21.00
23/02/2024 07:30;1;12;12;19.75;27.00
23/02/2024 08:00;1;6;6;19.67;22.00
23/02/2024 08:30;1;24;24;20.04;26.00
23/02/2024 09:00;1;36;36;21.11;26.00
23/02/2024 09:30;1;14;14;20.50;26.00
23/02/2024 10:00;1;1;1;21.00;21.00
23/02/2024 10:30;1;14;14;19.21;23.00
23/02/2024 11:00;1;15;15;20.27;24.00
23/02/2024 11:30;1;4;4;19.50;21.00
23/02/2024 12:00;1;4;4;22.00;26.00
23/02/2024 12:30;1;5;5;17.40;20.00
23/02/2024 13:00;1;6;6;19.67;21.00
23/02/2024 13:30;1;9;9;19.89;29.00
23/02/2024 14:00;1;3;3;17.33;18.00
23/02/2024 14:30;1;7;7;18.14;21.00
23/02/2024 15:00;1;3;3;18.33;20.00
23/02/2024 15:30;1;5;5;19.20;29.00
23/02/2024 16:00;1;4;4;18.75;19.00
23/02/2024 16:30;1;6;6;21.33;28.00
23/02/2024 17:00;1;4;4;19.50;20.00
23/02/2024 17:30;1;5;5;17.40;19.00
23/02/2024 18:00;1;6;6;18.67;23.00
23/02/2024 18:30;1;3;3;18.00;19.00
23/02/2024 19:00;1;1;1;17.00;17.00
23/02/2024 19:30;1;1;1;20.00;20.00
23/02/2024 20:00;1;2;2;18.50;21.00
23/02/2024 20:30;1;1;1;21.00;21.00
23/02/2024 21:00;1;7;7;22.00;28.00
23/02/2024 21:30;1;48;48;21.71;31.00
23/02/2024 23:30;1;2;2;19.00;20.00
24/02/2024 00:00;1;2;2;16.50;17.00
24/02/2024 00:30;1;2;2;16.00;16.00
24/02/2024 01:00;1;2;2;18.00;19.00
24/02/2024 01:30;1;1;1;16.00;16.00
24/02/2024 03:00;1;3;3;20.33;23.00
24/02/2024 05:00;1;2;2;16.50;17.00
24/02/2024 06:00;1;3;3;17.67;19.00
24/02/2024 06:30;1;3;3;17.00;18.00
24/02/2024 07:00;1;1;1;21.00;21.00
24/02/2024 07:30;1;2;2;19.50;20.00
24/02/2024 08:00;1;6;6;21.67;24.00
24/02/2024 08:30;1;3;3;18.00;21.00
24/02/2024 09:00;1;4;4;21.75;30.00
24/02/2024 09:30;1;2;2;20.50;22.00
24/02/2024 10:00;1;1;1;16.00;16.00
24/02/2024 10:30;1;4;4;18.75;22.00
24/02/2024 11:00;1;3;3;19.00;21.00
24/02/2024 11:30;1;7;7;21.00;24.00
24/02/2024 12:00;1;14;14;20.57;25.00
24/02/2024 12:30;1;4;4;18.75;20.00
24/02/2024 13:00;1;5;5;18.20;19.00
24/02/2024 13:30;1;4;4;18.75;21.00
24/02/2024 14:00;1;3;3;17.67;19.00
24/02/2024 14:30;1;1;1;21.00;21.00
24/02/2024 15:00;1;2;2;18.50;20.00
24/02/2024 15:30;1;1;1;18.00;18.00
24/02/2024 16:00;1;4;4;18.75;23.00
24/02/2024 16:30;1;1;1;20.00;20.00
24/02/2024 17:30;1;5;5;20.40;26.00
24/02/2024 18:00;1;4;4;20.25;22.00
24/02/2024 18:30;1;2;2;22.50;25.00
24/02/2024 19:00;1;3;3;19.00;22.00
24/02/2024 19:30;1;1;1;16.00;16.00
24/02/2024 20:00;1;2;2;17.50;18.00
24/02/2024 20:30;1;28;28;21.18;32.00
24/02/2024 21:00;1;10;10;23.80;30.00
24/02/2024 21:30;1;1;1;16.00;16.00
24/02/2024 22:30;1;2;2;17.00;17.00
24/02/2024 23:30;1;1;1;16.00;16.00
25/02/2024 00:30;1;1;1;16.00;16.00
25/02/2024 01:30;1;2;2;19.00;19.00
25/02/2024 02:00;1;6;6;17.33;21.00
25/02/2024 02:30;1;2;2;16.50;17.00
25/02/2024 03:00;1;4;4;22.00;24.00
25/02/2024 04:00;1;2;2;16.00;16.00
25/02/2024 04:30;1;3;3;17.00;18.00
25/02/2024 05:30;1;1;1;16.00;16.00
25/02/2024 07:00;1;14;14;21.07;27.00
25/02/2024 07:30;1;8;8;20.75;27.00
25/02/2024 08:00;1;2;2;18.50;20.00
25/02/2024 08:30;1;10;10;19.40;25.00
25/02/2024 09:00;1;3;3;18.67;19.00
25/02/2024 09:30;1;4;4;19.50;24.00
25/02/2024 10:00;1;2;2;19.00;20.00
25/02/2024 11:00;1;3;3;18.33;20.00
25/02/2024 11:30;1;5;5;19.80;25.00
25/02/2024 12:00;1;7;7;21.57;26.00
25/02/2024 12:30;1;23;23;20.43;27.00
25/02/2024 13:00;1;7;7;19.29;23.00
25/02/2024 13:30;1;7;7;20.43;29.00
25/02/2024 14:00;1;4;4;17.50;20.00
25/02/2024 14:30;1;6;6;18.83;22.00
25/02/2024 15:00;1;2;2;18.00;20.00
25/02/2024 15:30;1;4;4;17.25;20.00
25/02/2024 16:00;1;4;4;20.75;24.00
25/02/2024 16:30;1;7;7;18.71;25.00
25/02/2024 17:00;1;1;1;21.00;21.00
25/02/2024 17:30;1;2;2;18.00;18.00
25/02/2024 18:00;1;7;7;17.86;20.00
25/02/2024 19:00;1;2;2;26.00;36.00
25/02/2024 19:30;1;1;1;18.00;18.00
25/02/2024 21:00;1;1;1;22.00;22.00
25/02/2024 21:30;1;1;1;20.00;20.00
25/02/2024 23:00;1;1;1;17.00;17.00
