Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
30/09/2022 03:00;1;8;8;35.75;54.00
30/09/2022 03:30;1;4;4;34.75;50.00
30/09/2022 04:00;1;7;7;28.43;44.00
30/09/2022 04:30;1;17;17;32.76;54.00
30/09/2022 05:00;1;13;13;25.69;37.00
30/09/2022 05:30;1;33;33;27.33;49.00
30/09/2022 06:00;1;35;35;27.29;46.00
30/09/2022 06:30;1;70;70;27.20;49.00
30/09/2022 07:00;1;67;67;26.04;43.00
30/09/2022 07:30;1;107;107;25.71;44.00
30/09/2022 08:00;1;93;93;25.88;43.00
30/09/2022 08:30;1;118;118;25.68;43.00
30/09/2022 09:00;1;137;137;25.36;47.00
30/09/2022 09:30;1;125;125;24.97;49.00
30/09/2022 10:00;1;112;112;25.11;43.00
30/09/2022 10:30;1;114;114;26.52;42.00
30/09/2022 11:00;1;103;103;24.13;42.00
30/09/2022 11:30;1;96;96;24.84;44.00
30/09/2022 12:00;1;98;98;25.39;43.00
30/09/2022 12:30;1;102;102;25.64;45.00
30/09/2022 13:00;1;85;85;24.47;44.00
30/09/2022 13:30;1;103;103;25.65;43.00
30/09/2022 14:00;1;99;99;25.65;41.00
30/09/2022 14:30;1;98;98;25.84;47.00
30/09/2022 15:00;1;95;95;26.72;47.00
30/09/2022 15:30;1;114;114;26.44;47.00
30/09/2022 16:00;1;87;87;27.29;44.00
30/09/2022 16:30;1;116;116;26.00;48.00
30/09/2022 17:00;1;99;99;26.65;50.00
30/09/2022 17:30;1;98;98;27.55;46.00
30/09/2022 18:00;1;106;106;27.14;50.00
30/09/2022 18:30;1;88;88;25.59;59.00
30/09/2022 19:00;1;102;102;25.18;47.00
30/09/2022 19:30;1;84;84;25.77;42.00
30/09/2022 20:00;1;99;99;25.06;43.00
30/09/2022 20:30;1;72;72;25.99;44.00
30/09/2022 21:00;1;60;60;26.60;56.00
30/09/2022 21:30;1;75;75;26.79;43.00
30/09/2022 22:00;1;57;57;24.77;38.00
30/09/2022 22:30;1;45;45;27.44;43.00
30/09/2022 23:00;1;57;57;29.88;52.00
30/09/2022 23:30;1;61;61;30.90;51.00
01/10/2022 00:00;1;54;54;30.48;52.00
01/10/2022 00:30;1;41;41;31.34;48.00
01/10/2022 01:00;1;26;26;29.81;55.00
01/10/2022 01:30;1;30;30;29.60;48.00
01/10/2022 02:00;1;34;34;29.91;47.00
01/10/2022 02:30;1;18;18;33.06;50.00
01/10/2022 03:00;1;9;9;30.89;46.00
01/10/2022 03:30;1;11;11;29.45;47.00
01/10/2022 04:00;1;8;8;35.12;43.00
01/10/2022 04:30;1;17;17;29.35;49.00
01/10/2022 05:00;1;14;14;34.07;48.00
01/10/2022 05:30;1;28;28;31.21;43.00
01/10/2022 06:00;1;28;28;27.29;42.00
01/10/2022 06:30;1;29;29;27.31;48.00
01/10/2022 07:00;1;33;33;25.27;33.00
01/10/2022 07:30;1;51;51;27.16;43.00
01/10/2022 08:00;1;67;67;26.40;44.00
01/10/2022 08:30;1;102;102;26.94;48.00
01/10/2022 09:00;1;103;103;27.14;43.00
01/10/2022 09:30;1;108;108;26.95;57.00
01/10/2022 10:00;1;119;119;26.49;51.00
01/10/2022 10:30;1;126;126;24.48;43.00
01/10/2022 11:00;1;119;119;25.34;47.00
01/10/2022 11:30;1;105;105;26.41;43.00
01/10/2022 12:00;1;122;122;25.34;43.00
01/10/2022 12:30;1;56;56;23.88;38.00
01/10/2022 13:00;1;78;78;25.42;39.00
01/10/2022 13:30;1;24;24;24.58;43.00
01/10/2022 14:00;1;81;81;24.99;47.00
01/10/2022 14:30;1;95;95;24.86;41.00
01/10/2022 15:00;1;41;41;26.83;45.00
01/10/2022 15:30;1;139;139;25.41;43.00
01/10/2022 16:00;1;110;110;25.99;49.00
01/10/2022 16:30;1;132;132;25.65;42.00
01/10/2022 17:00;1;98;98;25.19;43.00
01/10/2022 17:30;1;114;114;25.00;43.00
01/10/2022 18:00;1;121;121;26.73;45.00
01/10/2022 18:30;1;105;105;27.28;43.00
01/10/2022 19:00;1;76;76;25.26;43.00
01/10/2022 19:30;1;86;86;27.16;42.00
01/10/2022 20:00;1;83;83;26.70;43.00
01/10/2022 20:30;1;65;65;27.82;43.00
01/10/2022 21:00;1;76;76;27.93;43.00
01/10/2022 21:30;1;76;76;30.21;46.00
01/10/2022 22:00;1;70;70;27.04;40.00
01/10/2022 22:30;1;39;39;30.10;49.00
01/10/2022 23:00;1;57;57;28.14;61.00
01/10/2022 23:30;1;55;55;36.53;82.00
02/10/2022 00:00;1;45;45;30.56;51.00
02/10/2022 00:30;1;42;42;35.60;79.00
02/10/2022 01:00;1;43;43;34.26;56.00
02/10/2022 01:30;1;27;27;37.15;56.00
02/10/2022 02:00;1;31;31;30.06;46.00
02/10/2022 02:30;1;22;22;28.41;44.00
02/10/2022 03:00;1;20;20;30.60;49.00
02/10/2022 03:30;1;16;16;39.12;65.00
02/10/2022 04:00;1;6;6;40.00;48.00
02/10/2022 04:30;1;16;16;36.88;65.00
02/10/2022 05:00;1;16;16;36.06;67.00
02/10/2022 05:30;1;5;5;26.20;41.00
02/10/2022 06:00;1;21;21;28.43;44.00
02/10/2022 06:30;1;16;16;28.44;49.00
02/10/2022 07:00;1;21;21;27.43;47.00
02/10/2022 07:30;1;29;29;28.34;47.00
02/10/2022 08:00;1;26;26;26.00;40.00
02/10/2022 08:30;1;25;25;28.88;79.00
02/10/2022 09:00;1;36;36;26.06;36.00
02/10/2022 09:30;1;57;57;28.96;52.00
02/10/2022 10:00;1;56;56;26.98;49.00
02/10/2022 10:30;1;84;84;25.40;41.00
02/10/2022 11:00;1;88;88;24.74;39.00
02/10/2022 11:30;1;89;89;26.65;44.00
02/10/2022 12:00;1;73;73;25.71;43.00
02/10/2022 12:30;1;84;84;25.01;42.00
02/10/2022 13:00;1;91;91;26.92;44.00
02/10/2022 13:30;1;103;103;24.83;37.00
02/10/2022 14:00;1;76;76;25.99;49.00
02/10/2022 14:30;1;83;83;25.66;46.00
02/10/2022 15:00;1;91;91;24.26;40.00
02/10/2022 15:30;1;96;96;24.81;41.00
02/10/2022 16:00;1;115;115;24.59;43.00
02/10/2022 16:30;1;115;115;24.88;42.00
02/10/2022 17:00;1;98;98;26.28;43.00
02/10/2022 17:30;1;101;101;25.50;45.00
02/10/2022 18:00;1;90;90;24.97;40.00
02/10/2022 18:30;1;91;91;25.68;41.00
02/10/2022 19:00;1;82;82;26.04;42.00
02/10/2022 19:30;1;94;94;24.91;45.00
02/10/2022 20:00;1;79;79;26.87;60.00
02/10/2022 20:30;1;61;61;24.66;43.00
02/10/2022 21:00;1;54;54;29.20;52.00
02/10/2022 21:30;1;51;51;28.08;41.00
02/10/2022 22:00;1;53;53;30.45;53.00
02/10/2022 22:30;1;43;43;33.95;84.00
02/10/2022 23:00;1;37;37;32.11;74.00
02/10/2022 23:30;1;35;35;28.77;52.00
03/10/2022 00:00;1;31;31;28.97;52.00
03/10/2022 00:30;1;29;29;31.93;50.00
03/10/2022 01:00;1;27;27;33.44;50.00
03/10/2022 01:30;1;9;9;30.56;41.00
03/10/2022 02:00;1;12;12;30.58;48.00
03/10/2022 02:30;1;5;5;34.80;61.00
03/10/2022 03:00;1;6;6;39.17;43.00
03/10/2022 03:30;1;7;7;31.57;43.00
03/10/2022 04:00;1;4;4;37.00;47.00
03/10/2022 04:30;1;9;9;34.56;45.00
03/10/2022 05:00;1;14;14;33.21;48.00
03/10/2022 05:30;1;18;18;29.17;54.00
03/10/2022 06:00;1;17;17;29.41;39.00
03/10/2022 06:30;1;25;25;26.36;43.00
03/10/2022 07:00;1;37;37;28.76;49.00
03/10/2022 07:30;1;31;31;26.61;43.00
03/10/2022 08:00;1;33;33;28.03;44.00
03/10/2022 08:30;1;56;56;28.68;49.00
03/10/2022 09:00;1;53;53;25.92;48.00
03/10/2022 09:30;1;54;54;25.43;39.00
03/10/2022 10:00;1;73;73;25.75;45.00
03/10/2022 10:30;1;78;78;26.31;46.00
03/10/2022 11:00;1;73;73;24.67;40.00
03/10/2022 11:30;1;99;99;25.74;43.00
03/10/2022 12:00;1;96;96;24.95;46.00
03/10/2022 12:30;1;89;89;25.99;47.00
03/10/2022 13:00;1;86;86;24.92;40.00
03/10/2022 13:30;1;101;101;25.64;44.00
03/10/2022 14:00;1;90;90;24.94;43.00
03/10/2022 14:30;1;79;79;25.46;42.00
03/10/2022 15:00;1;94;94;24.03;41.00
03/10/2022 15:30;1;83;83;23.57;36.00
03/10/2022 16:00;1;109;109;25.17;45.00
03/10/2022 16:30;1;88;88;24.75;48.00
03/10/2022 17:00;1;91;91;25.19;45.00
03/10/2022 17:30;1;79;79;24.72;40.00
03/10/2022 18:00;1;83;83;27.02;52.00
03/10/2022 18:30;1;81;81;25.78;43.00
03/10/2022 19:00;1;70;70;26.51;45.00
03/10/2022 19:30;1;81;81;25.79;45.00
03/10/2022 20:00;1;74;74;27.19;41.00
03/10/2022 20:30;1;44;44;28.30;52.00
03/10/2022 21:00;1;51;51;32.65;64.00
03/10/2022 21:30;1;41;41;29.63;44.00
03/10/2022 22:00;1;37;37;29.62;79.00
03/10/2022 22:30;1;30;30;28.57;52.00
03/10/2022 23:00;1;18;18;26.00;45.00
03/10/2022 23:30;1;10;10;34.10;55.00
04/10/2022 00:00;1;20;20;32.75;60.00
04/10/2022 00:30;1;7;7;28.14;38.00
04/10/2022 01:00;1;8;8;27.25;41.00
04/10/2022 01:30;1;1;1;23.00;23.00
04/10/2022 02:00;1;5;5;24.60;31.00
04/10/2022 02:30;1;3;3;37.33;44.00
04/10/2022 03:00;1;1;1;40.00;40.00
04/10/2022 03:30;1;3;3;35.67;53.00
04/10/2022 04:00;1;6;6;29.33;44.00
04/10/2022 04:30;1;18;18;31.44;46.00
04/10/2022 05:00;1;16;16;25.81;40.00
04/10/2022 05:30;1;27;27;28.96;48.00
04/10/2022 06:00;1;42;42;25.67;52.00
04/10/2022 06:30;1;51;51;25.63;44.00
04/10/2022 07:00;1;68;68;27.16;41.00
04/10/2022 07:30;1;123;123;25.08;43.00
04/10/2022 08:00;1;86;86;26.12;46.00
04/10/2022 08:30;1;111;111;26.26;51.00
04/10/2022 09:00;1;131;131;26.60;43.00
04/10/2022 09:30;1;109;109;24.06;38.00
04/10/2022 10:00;1;25;25;28.28;45.00
01/08/2022 12:30;2;60;60;25.22;39.00
01/08/2022 13:00;2;152;152;25.47;51.00
01/08/2022 13:30;2;92;92;26.41;44.00
01/08/2022 14:00;2;116;116;27.03;51.00
01/08/2022 14:30;2;152;152;28.39;57.00
01/08/2022 15:00;2;109;109;27.46;44.00
01/08/2022 15:30;2;58;58;24.38;42.00
01/08/2022 16:00;2;104;104;28.44;49.00
01/08/2022 16:30;2;110;110;26.78;44.00
01/08/2022 17:00;2;122;122;26.96;50.00
01/08/2022 17:30;2;119;119;29.22;48.00
01/08/2022 18:00;2;150;150;27.49;50.00
01/08/2022 18:30;2;140;140;28.61;54.00
01/08/2022 19:00;2;100;100;29.45;45.00
01/08/2022 19:30;2;108;108;29.81;77.00
01/08/2022 20:00;2;114;114;28.37;46.00
01/08/2022 20:30;2;75;75;31.53;62.00
01/08/2022 21:00;2;80;80;28.54;56.00
01/08/2022 21:30;2;74;74;29.91;71.00
01/08/2022 22:00;2;68;68;29.15;46.00
01/08/2022 22:30;2;70;70;30.83;59.00
01/08/2022 23:00;2;38;38;31.74;58.00
01/08/2022 23:30;2;49;49;35.02;72.00
02/08/2022 00:00;2;17;17;32.29;45.00
02/08/2022 00:30;2;13;13;34.00;47.00
02/08/2022 01:00;2;20;20;36.10;48.00
02/08/2022 01:30;2;15;15;38.33;63.00
02/08/2022 02:00;2;16;16;42.31;69.00
02/08/2022 02:30;2;6;6;31.67;50.00
02/08/2022 03:00;2;3;3;42.00;49.00
02/08/2022 03:30;2;1;1;22.00;22.00
02/08/2022 04:00;2;7;7;29.71;36.00
02/08/2022 04:30;2;5;5;31.80;39.00
02/08/2022 05:00;2;11;11;33.18;43.00
02/08/2022 05:30;2;25;25;36.44;107.00
02/08/2022 06:00;2;26;26;34.77;85.00
02/08/2022 06:30;2;39;39;37.33;113.00
02/08/2022 07:00;2;48;48;32.17;78.00
02/08/2022 07:30;2;57;57;29.75;54.00
02/08/2022 08:00;2;52;52;33.02;49.00
02/08/2022 08:30;2;72;72;29.61;47.00
02/08/2022 09:00;2;75;75;30.68;63.00
02/08/2022 09:30;2;84;84;29.60;48.00
02/08/2022 10:00;2;101;101;28.61;45.00
02/08/2022 10:30;2;99;99;28.88;48.00
02/08/2022 11:00;2;105;105;28.09;47.00
02/08/2022 11:30;2;105;105;27.66;51.00
02/08/2022 12:00;2;111;111;26.94;44.00
02/08/2022 12:30;2;109;109;28.11;47.00
02/08/2022 13:00;2;110;110;28.95;49.00
02/08/2022 13:30;2;115;115;28.71;48.00
02/08/2022 14:00;2;130;130;28.18;98.00
02/08/2022 14:30;2;119;119;29.01;54.00
02/08/2022 15:00;2;145;145;28.58;48.00
02/08/2022 15:30;2;120;120;28.73;65.00
02/08/2022 16:00;2;126;126;28.21;48.00
02/08/2022 16:30;2;129;129;30.05;57.00
02/08/2022 17:00;2;138;138;27.77;58.00
02/08/2022 17:30;2;104;104;29.38;45.00
02/08/2022 18:00;2;126;126;28.37;50.00
02/08/2022 18:30;2;115;115;28.52;48.00
02/08/2022 19:00;2;96;96;29.34;67.00
02/08/2022 19:30;2;105;105;29.18;83.00
02/08/2022 20:00;2;111;111;30.08;52.00
02/08/2022 20:30;2;92;92;30.67;53.00
02/08/2022 21:00;2;88;88;28.41;45.00
02/08/2022 21:30;2;98;98;28.91;46.00
02/08/2022 22:00;2;66;66;28.62;43.00
02/08/2022 22:30;2;59;59;32.41;52.00
02/08/2022 23:00;2;39;39;30.79;57.00
02/08/2022 23:30;2;34;34;29.56;49.00
03/08/2022 00:00;2;20;20;33.45;54.00
03/08/2022 00:30;2;21;21;34.81;58.00
03/08/2022 01:00;2;14;14;35.43;52.00
03/08/2022 01:30;2;12;12;35.58;71.00
03/08/2022 02:00;2;11;11;35.27;48.00
03/08/2022 02:30;2;10;10;30.20;47.00
03/08/2022 03:00;2;2;2;31.50;34.00
03/08/2022 03:30;2;5;5;32.00;37.00
03/08/2022 04:00;2;3;3;28.67;33.00
03/08/2022 04:30;2;13;13;34.69;58.00
03/08/2022 05:00;2;15;15;37.73;84.00
03/08/2022 05:30;2;27;27;33.11;47.00
03/08/2022 06:00;2;22;22;28.55;50.00
03/08/2022 06:30;2;37;37;33.84;55.00
03/08/2022 07:00;2;42;42;32.52;73.00
03/08/2022 07:30;2;56;56;33.46;97.00
03/08/2022 08:00;2;47;47;28.21;44.00
03/08/2022 08:30;2;71;71;29.37;49.00
03/08/2022 09:00;2;67;67;32.12;62.00
03/08/2022 09:30;2;76;76;28.46;45.00
03/08/2022 10:00;2;72;72;29.29;104.00
03/08/2022 10:30;2;96;96;29.82;85.00
03/08/2022 11:00;2;116;116;29.41;55.00
03/08/2022 11:30;2;106;106;29.52;92.00
03/08/2022 12:00;2;107;107;28.46;45.00
03/08/2022 12:30;2;117;117;29.31;49.00
03/08/2022 13:00;2;121;121;30.59;74.00
03/08/2022 13:30;2;95;95;28.58;42.00
03/08/2022 14:00;2;108;108;28.26;44.00
03/08/2022 14:30;2;127;127;27.98;50.00
03/08/2022 15:00;2;128;128;28.25;47.00
03/08/2022 15:30;2;127;127;28.56;46.00
03/08/2022 16:00;2;125;125;28.71;53.00
03/08/2022 16:30;2;120;120;30.56;63.00
03/08/2022 17:00;2;129;129;28.37;53.00
03/08/2022 17:30;2;128;128;29.22;48.00
03/08/2022 18:00;2;102;102;29.75;64.00
03/08/2022 18:30;2;114;114;28.81;59.00
03/08/2022 19:00;2;113;113;27.65;55.00
03/08/2022 19:30;2;104;104;29.86;68.00
03/08/2022 20:00;2;108;108;28.81;54.00
03/08/2022 20:30;2;82;82;30.76;52.00
03/08/2022 21:00;2;73;73;29.42;51.00
03/08/2022 21:30;2;99;99;28.28;47.00
03/08/2022 22:00;2;69;69;28.77;54.00
03/08/2022 22:30;2;78;78;30.10;56.00
03/08/2022 23:00;2;41;41;30.73;47.00
03/08/2022 23:30;2;34;34;34.29;64.00
04/08/2022 00:00;2;29;29;33.62;64.00
04/08/2022 00:30;2;27;27;35.26;53.00
04/08/2022 01:00;2;18;18;32.17;42.00
04/08/2022 01:30;2;12;12;36.58;61.00
04/08/2022 02:00;2;9;9;40.56;73.00
04/08/2022 02:30;2;7;7;44.43;62.00
04/08/2022 03:00;2;3;3;35.33;52.00
04/08/2022 03:30;2;6;6;42.33;60.00
04/08/2022 04:00;2;6;6;24.33;28.00
04/08/2022 04:30;2;11;11;34.00;48.00
04/08/2022 05:00;2;18;18;37.28;84.00
04/08/2022 05:30;2;26;26;33.73;67.00
04/08/2022 06:00;2;23;23;37.04;108.00
04/08/2022 06:30;2;46;46;32.02;56.00
04/08/2022 07:00;2;31;31;32.68;53.00
04/08/2022 07:30;2;45;45;30.04;48.00
04/08/2022 08:00;2;52;52;30.83;49.00
04/08/2022 08:30;2;72;72;31.11;57.00
04/08/2022 09:00;2;75;75;29.75;50.00
04/08/2022 09:30;2;93;93;30.04;91.00
04/08/2022 10:00;2;87;87;29.02;64.00
04/08/2022 10:30;2;100;100;29.75;47.00
04/08/2022 11:00;2;108;108;27.03;41.00
04/08/2022 11:30;2;124;124;30.01;84.00
04/08/2022 12:00;2;121;121;28.26;47.00
04/08/2022 12:30;2;125;125;29.31;49.00
04/08/2022 13:00;2;122;122;29.20;46.00
04/08/2022 13:30;2;102;102;30.40;50.00
04/08/2022 14:00;2;110;110;29.55;68.00
04/08/2022 14:30;2;100;100;29.46;54.00
04/08/2022 15:00;2;125;125;28.28;63.00
04/08/2022 15:30;2;109;109;28.59;48.00
04/08/2022 16:00;2;126;126;28.22;55.00
04/08/2022 16:30;2;101;101;28.16;45.00
04/08/2022 17:00;2;120;120;30.12;55.00
04/08/2022 17:30;2;112;112;27.71;52.00
04/08/2022 18:00;2;127;127;28.80;47.00
04/08/2022 18:30;2;112;112;29.56;58.00
04/08/2022 19:00;2;113;113;28.58;44.00
04/08/2022 19:30;2;108;108;29.92;51.00
04/08/2022 20:00;2;92;92;29.53;56.00
04/08/2022 20:30;2;89;89;30.60;64.00
04/08/2022 21:00;2;88;88;29.22;55.00
04/08/2022 21:30;2;106;106;27.83;50.00
04/08/2022 22:00;2;74;74;29.73;49.00
04/08/2022 22:30;2;80;80;28.95;46.00
04/08/2022 23:00;2;57;57;29.53;47.00
04/08/2022 23:30;2;43;43;32.26;48.00
05/08/2022 00:00;2;32;32;34.94;54.00
05/08/2022 00:30;2;27;27;32.37;46.00
05/08/2022 01:00;2;18;18;38.00;54.00
05/08/2022 01:30;2;16;16;35.06;64.00
05/08/2022 02:00;2;17;17;38.59;82.00
05/08/2022 02:30;2;6;6;33.50;49.00
05/08/2022 03:00;2;8;8;42.50;76.00
05/08/2022 03:30;2;9;9;34.56;48.00
05/08/2022 04:00;2;3;3;34.00;49.00
05/08/2022 04:30;2;10;10;36.90;65.00
05/08/2022 05:00;2;12;12;39.42;96.00
05/08/2022 05:30;2;13;13;33.62;61.00
05/08/2022 06:00;2;25;25;32.24;50.00
05/08/2022 06:30;2;33;33;29.00;47.00
05/08/2022 07:00;2;36;36;31.86;74.00
05/08/2022 07:30;2;42;42;29.48;48.00
05/08/2022 08:00;2;57;57;29.44;61.00
05/08/2022 08:30;2;60;60;31.02;50.00
05/08/2022 09:00;2;76;76;29.38;49.00
05/08/2022 09:30;2;85;85;28.40;48.00
05/08/2022 10:00;2;92;92;28.63;44.00
05/08/2022 10:30;2;110;110;28.54;80.00
05/08/2022 11:00;2;128;128;27.43;69.00
05/08/2022 11:30;2;122;122;28.93;56.00
05/08/2022 12:00;2;129;129;29.37;55.00
05/08/2022 12:30;2;121;121;28.71;52.00
05/08/2022 13:00;2;135;135;27.82;45.00
05/08/2022 13:30;2;104;104;29.12;54.00
05/08/2022 14:00;2;129;129;28.89;49.00
05/08/2022 14:30;2;117;117;29.46;57.00
05/08/2022 15:00;2;122;122;28.65;52.00
05/08/2022 15:30;2;124;124;29.54;57.00
05/08/2022 16:00;2;122;122;27.59;52.00
05/08/2022 16:30;2;122;122;28.13;45.00
05/08/2022 17:00;2;133;133;29.87;52.00
05/08/2022 17:30;2;126;126;29.46;75.00
05/08/2022 18:00;2;131;131;29.08;59.00
05/08/2022 18:30;2;97;97;29.79;52.00
05/08/2022 19:00;2;109;109;27.37;48.00
05/08/2022 19:30;2;102;102;28.15;56.00
05/08/2022 20:00;2;87;87;26.92;59.00
05/08/2022 20:30;2;24;24;26.92;36.00
05/08/2022 21:00;2;59;59;28.93;43.00
05/08/2022 21:30;2;82;82;29.05;47.00
05/08/2022 22:00;2;90;90;30.01;58.00
05/08/2022 22:30;2;60;60;32.58;54.00
05/08/2022 23:00;2;55;55;31.27;74.00
05/08/2022 23:30;2;56;56;34.20;57.00
06/08/2022 00:00;2;46;46;35.98;63.00
06/08/2022 00:30;2;34;34;34.74;51.00
06/08/2022 01:00;2;32;32;36.75;63.00
06/08/2022 01:30;2;38;38;34.66;68.00
06/08/2022 02:00;2;31;31;35.19;52.00
06/08/2022 02:30;2;27;27;34.81;55.00
06/08/2022 03:00;2;18;18;38.50;53.00
06/08/2022 03:30;2;6;6;37.00;49.00
06/08/2022 04:00;2;9;9;41.89;66.00
06/08/2022 04:30;2;18;18;36.33;53.00
06/08/2022 05:00;2;13;13;42.31;106.00
06/08/2022 05:30;2;10;10;29.10;40.00
06/08/2022 06:00;2;18;18;34.56;80.00
06/08/2022 06:30;2;32;32;32.72;57.00
06/08/2022 07:00;2;33;33;30.24;47.00
06/08/2022 07:30;2;31;31;29.42;46.00
06/08/2022 08:00;2;47;47;32.79;77.00
06/08/2022 08:30;2;48;48;29.65;47.00
06/08/2022 09:00;2;55;55;30.73;45.00
06/08/2022 09:30;2;69;69;32.49;59.00
06/08/2022 10:00;2;76;76;29.92;47.00
06/08/2022 10:30;2;83;83;29.77;48.00
06/08/2022 11:00;2;99;99;29.37;47.00
06/08/2022 11:30;2;95;95;27.25;55.00
06/08/2022 12:00;2;136;136;26.28;59.00
06/08/2022 12:30;2;105;105;23.50;39.00
06/08/2022 13:00;2;23;23;22.61;43.00
06/08/2022 13:30;2;7;7;28.14;48.00
06/08/2022 14:00;2;12;12;21.42;38.00
06/08/2022 14:30;2;29;29;24.07;39.00
06/08/2022 15:00;2;8;8;24.00;38.00
06/08/2022 15:30;2;32;32;24.50;46.00
06/08/2022 16:00;2;101;101;24.64;38.00
06/08/2022 16:30;2;105;105;24.30;45.00
06/08/2022 17:00;2;99;99;27.86;49.00
06/08/2022 17:30;2;158;158;29.25;58.00
06/08/2022 18:00;2;134;134;26.34;44.00
06/08/2022 18:30;2;114;114;27.98;48.00
06/08/2022 19:00;2;140;140;28.11;52.00
06/08/2022 19:30;2;121;121;28.37;65.00
06/08/2022 20:00;2;119;119;28.62;46.00
06/08/2022 20:30;2;115;115;29.24;48.00
06/08/2022 21:00;2;80;80;29.16;55.00
06/08/2022 21:30;2;115;115;28.18;44.00
06/08/2022 22:00;2;89;89;27.85;48.00
06/08/2022 22:30;2;91;91;29.56;48.00
06/08/2022 23:00;2;65;65;30.42;59.00
06/08/2022 23:30;2;61;61;32.51;57.00
07/08/2022 00:00;2;71;71;31.35;48.00
07/08/2022 00:30;2;52;52;34.13;61.00
07/08/2022 01:00;2;35;35;36.00;55.00
07/08/2022 01:30;2;32;32;33.25;48.00
07/08/2022 02:00;2;21;21;38.19;63.00
07/08/2022 02:30;2;26;26;39.35;78.00
07/08/2022 03:00;2;22;22;37.05;53.00
07/08/2022 03:30;2;13;13;37.54;46.00
07/08/2022 04:00;2;4;4;41.00;49.00
07/08/2022 04:30;2;17;17;41.29;66.00
07/08/2022 05:00;2;15;15;36.47;64.00
07/08/2022 05:30;2;3;3;37.67;43.00
07/08/2022 06:00;2;12;12;30.17;43.00
07/08/2022 06:30;2;13;13;37.85;56.00
07/08/2022 07:00;2;8;8;40.38;59.00
07/08/2022 07:30;2;33;33;32.61;49.00
07/08/2022 08:00;2;33;33;30.30;48.00
07/08/2022 08:30;2;48;48;32.27;63.00
07/08/2022 09:00;2;50;50;31.10;47.00
07/08/2022 09:30;2;61;61;30.67;48.00
07/08/2022 10:00;2;59;59;29.95;51.00
07/08/2022 10:30;2;56;56;31.09;52.00
07/08/2022 11:00;2;69;69;30.35;47.00
07/08/2022 11:30;2;65;65;29.66;58.00
07/08/2022 12:00;2;82;82;28.33;49.00
07/08/2022 12:30;2;93;93;29.86;52.00
07/08/2022 13:00;2;73;73;30.08;48.00
07/08/2022 13:30;2;91;91;32.12;51.00
07/08/2022 14:00;2;83;83;29.24;89.00
07/08/2022 14:30;2;113;113;28.27;48.00
07/08/2022 15:00;2;96;96;29.89;50.00
07/08/2022 15:30;2;104;104;27.35;46.00
07/08/2022 16:00;2;100;100;27.80;46.00
07/08/2022 16:30;2;113;113;28.28;56.00
07/08/2022 17:00;2;117;117;29.21;56.00
07/08/2022 17:30;2;131;131;29.34;55.00
07/08/2022 18:00;2;103;103;28.70;83.00
07/08/2022 18:30;2;108;108;29.67;56.00
07/08/2022 19:00;2;86;86;31.10;46.00
07/08/2022 19:30;2;77;77;30.22;50.00
07/08/2022 20:00;2;90;90;30.46;58.00
07/08/2022 20:30;2;69;69;30.36;64.00
07/08/2022 21:00;2;69;69;28.57;48.00
07/08/2022 21:30;2;74;74;29.59;57.00
07/08/2022 22:00;2;48;48;30.00;62.00
07/08/2022 22:30;2;56;56;29.70;43.00
07/08/2022 23:00;2;36;36;33.19;54.00
07/08/2022 23:30;2;30;30;30.43;48.00
08/08/2022 00:00;2;24;24;34.67;56.00
08/08/2022 00:30;2;18;18;35.94;52.00
08/08/2022 01:00;2;10;10;36.20;61.00
08/08/2022 01:30;2;8;8;36.88;60.00
08/08/2022 02:00;2;8;8;29.50;37.00
08/08/2022 02:30;2;4;4;32.00;39.00
08/08/2022 03:30;2;3;3;32.33;38.00
08/08/2022 04:00;2;4;4;35.75;44.00
08/08/2022 04:30;2;10;10;31.50;50.00
08/08/2022 05:00;2;21;21;34.62;58.00
08/08/2022 05:30;2;24;24;30.83;45.00
08/08/2022 06:00;2;18;18;34.17;71.00
08/08/2022 06:30;2;37;37;35.92;92.00
08/08/2022 07:00;2;34;34;33.00;52.00
08/08/2022 07:30;2;39;39;30.00;42.00
08/08/2022 08:00;2;58;58;31.17;53.00
08/08/2022 08:30;2;64;64;31.53;60.00
08/08/2022 09:00;2;70;70;29.34;64.00
08/08/2022 09:30;2;75;75;29.49;61.00
08/08/2022 10:00;2;92;92;30.34;74.00
08/08/2022 10:30;2;98;98;28.30;85.00
08/08/2022 11:00;2;97;97;29.95;70.00
08/08/2022 11:30;2;101;101;30.13;93.00
08/08/2022 12:00;2;106;106;26.76;44.00
08/08/2022 12:30;2;113;113;30.07;66.00
08/08/2022 13:00;2;113;113;27.85;55.00
08/08/2022 13:30;2;112;112;28.59;53.00
08/08/2022 14:00;2;130;130;29.15;50.00
08/08/2022 14:30;2;120;120;27.58;52.00
08/08/2022 15:00;2;130;130;29.00;51.00
08/08/2022 15:30;2;135;135;28.63;59.00
08/08/2022 16:00;2;149;149;28.55;67.00
08/08/2022 16:30;2;136;136;28.48;48.00
08/08/2022 17:00;2;139;139;27.55;49.00
08/08/2022 17:30;2;136;136;27.21;47.00
08/08/2022 18:00;2;127;127;27.64;49.00
08/08/2022 18:30;2;132;132;29.48;59.00
08/08/2022 19:00;2;107;107;27.17;48.00
08/08/2022 19:30;2;112;112;30.65;62.00
