16/06/2021 18:00,2,21,21,27.95,47.00
16/06/2021 18:30,2,32,32,31.09,48.00
16/06/2021 19:00,2,15,15,26.33,42.00
16/06/2021 19:30,2,17,17,29.94,44.00
16/06/2021 20:00,2,19,19,32.95,45.00
16/06/2021 20:30,2,17,17,34.82,67.00
16/06/2021 21:00,2,13,13,29.00,46.00
16/06/2021 21:30,2,7,7,31.00,39.00
16/06/2021 22:00,2,7,7,30.00,55.00
16/06/2021 22:30,2,7,7,33.86,48.00
16/06/2021 23:00,2,7,7,26.57,31.00
16/06/2021 23:30,2,3,3,48.67,57.00
17/06/2021 00:00,2,4,4,28.75,41.00
17/06/2021 00:30,2,4,4,23.50,33.00
17/06/2021 01:00,2,1,1,38.00,38.00
17/06/2021 01:30,2,1,1,49.00,49.00
17/06/2021 02:00,2,1,1,38.00,38.00
17/06/2021 03:00,2,1,1,39.00,39.00
17/06/2021 03:30,2,1,1,42.00,42.00
17/06/2021 04:00,2,3,3,29.00,48.00
17/06/2021 04:30,2,4,4,31.00,41.00
17/06/2021 05:00,2,11,11,36.09,63.00
17/06/2021 05:30,2,12,12,35.08,56.00
17/06/2021 06:00,2,10,10,35.00,46.00
17/06/2021 06:30,2,27,27,30.81,46.00
17/06/2021 07:00,2,36,36,30.08,65.00
17/06/2021 07:30,2,47,47,26.91,42.00
17/06/2021 08:00,2,33,33,31.09,45.00
17/06/2021 08:30,2,32,32,28.84,44.00
17/06/2021 09:00,2,23,23,30.04,61.00
17/06/2021 09:30,2,30,30,28.63,46.00
17/06/2021 10:00,2,23,23,30.57,41.00
17/06/2021 10:30,2,29,29,32.38,79.00
17/06/2021 11:00,2,16,16,27.44,45.00
17/06/2021 11:30,2,16,16,31.25,48.00
17/06/2021 12:00,2,21,21,30.38,42.00
17/06/2021 12:30,2,16,16,26.94,50.00
17/06/2021 13:00,2,20,20,30.40,45.00
17/06/2021 13:30,2,17,17,30.41,47.00
17/06/2021 14:00,2,15,15,25.73,35.00
17/06/2021 14:30,2,27,27,27.19,50.00
17/06/2021 15:00,2,35,35,30.29,48.00
17/06/2021 15:30,2,29,29,32.17,48.00
17/06/2021 16:00,2,26,26,31.62,57.00
17/06/2021 16:30,2,33,33,30.91,61.00
17/06/2021 17:00,2,25,25,34.00,54.00
17/06/2021 17:30,2,29,29,30.79,53.00
17/06/2021 18:00,2,21,21,27.62,43.00
17/06/2021 18:30,2,15,15,30.20,52.00
17/06/2021 19:00,2,13,13,30.08,43.00
17/06/2021 19:30,2,11,11,31.91,45.00
17/06/2021 20:00,2,14,14,32.07,53.00
17/06/2021 20:30,2,12,12,30.75,51.00
17/06/2021 21:00,2,4,4,26.00,38.00
17/06/2021 21:30,2,6,6,25.00,31.00
17/06/2021 22:00,2,7,7,33.43,48.00
17/06/2021 22:30,2,6,6,37.33,47.00
17/06/2021 23:00,2,6,6,35.67,45.00
17/06/2021 23:30,2,4,4,33.75,39.00
18/06/2021 00:00,2,6,6,24.50,41.00
18/06/2021 00:30,2,1,1,42.00,42.00
18/06/2021 01:00,2,1,1,26.00,26.00
18/06/2021 02:00,2,1,1,33.00,33.00
18/06/2021 02:30,2,1,1,39.00,39.00
18/06/2021 03:00,2,1,1,48.00,48.00
18/06/2021 03:30,2,2,2,42.00,46.00
18/06/2021 04:00,2,3,3,35.00,41.00
18/06/2021 04:30,2,5,5,35.20,51.00
18/06/2021 05:00,2,8,8,34.75,42.00
18/06/2021 05:30,2,15,15,35.73,53.00
18/06/2021 06:00,2,13,13,36.23,52.00
18/06/2021 06:30,2,23,23,33.83,57.00
18/06/2021 07:00,2,33,33,27.76,40.00
18/06/2021 07:30,2,49,49,28.86,42.00
18/06/2021 08:00,2,30,30,29.83,44.00
18/06/2021 08:30,2,29,29,29.17,43.00
18/06/2021 09:00,2,30,30,29.30,51.00
18/06/2021 09:30,2,24,24,27.58,49.00
18/06/2021 10:00,2,25,25,30.48,46.00
18/06/2021 10:30,2,24,24,29.96,48.00
18/06/2021 11:00,2,21,21,28.24,41.00
18/06/2021 11:30,2,23,23,31.35,51.00
18/06/2021 12:00,2,21,21,29.52,45.00
18/06/2021 12:30,2,33,33,29.39,50.00
18/06/2021 13:00,2,31,31,29.81,42.00
18/06/2021 13:30,2,43,43,29.19,43.00
18/06/2021 14:00,2,31,31,26.61,50.00
18/06/2021 14:30,2,24,24,27.08,43.00
18/06/2021 15:00,2,17,17,28.18,56.00
18/06/2021 15:30,2,23,23,31.35,46.00
18/06/2021 16:00,2,30,30,30.20,46.00
18/06/2021 16:30,2,26,26,31.96,45.00
18/06/2021 17:00,2,26,26,30.96,45.00
18/06/2021 17:30,2,27,27,29.96,52.00
18/06/2021 18:00,2,26,26,33.38,49.00
18/06/2021 18:30,2,17,17,28.18,39.00
18/06/2021 19:00,2,18,18,28.06,39.00
18/06/2021 19:30,2,19,19,33.21,56.00
18/06/2021 20:00,2,21,21,29.57,43.00
18/06/2021 20:30,2,14,14,32.14,63.00
18/06/2021 21:00,2,17,17,33.88,50.00
18/06/2021 21:30,2,9,9,26.00,47.00
18/06/2021 22:00,2,20,20,30.50,44.00
18/06/2021 22:30,2,6,6,27.17,34.00
18/06/2021 23:00,2,5,5,32.20,43.00
18/06/2021 23:30,2,3,3,30.67,38.00
19/06/2021 00:00,2,4,4,32.75,58.00
19/06/2021 00:30,2,5,5,29.00,37.00
19/06/2021 01:00,2,2,2,39.50,53.00
19/06/2021 01:30,2,2,2,52.50,65.00
19/06/2021 02:00,2,3,3,40.67,56.00
19/06/2021 02:30,2,1,1,22.00,22.00
19/06/2021 03:30,2,2,2,39.00,42.00
19/06/2021 04:00,2,1,1,44.00,44.00
19/06/2021 04:30,2,2,2,26.00,34.00
19/06/2021 05:00,2,3,3,28.00,32.00
19/06/2021 05:30,2,6,6,29.83,41.00
19/06/2021 06:00,2,9,9,31.67,41.00
19/06/2021 06:30,2,6,6,34.83,47.00
19/06/2021 07:00,2,12,12,31.92,49.00
19/06/2021 07:30,2,11,11,29.55,37.00
19/06/2021 08:00,2,12,12,27.50,37.00
19/06/2021 08:30,2,23,23,28.65,60.00
19/06/2021 09:00,2,27,27,32.11,45.00
19/06/2021 09:30,2,27,27,30.63,44.00
19/06/2021 10:00,2,24,24,30.71,43.00
19/06/2021 10:30,2,27,27,29.26,52.00
19/06/2021 11:00,2,27,27,29.48,43.00
19/06/2021 11:30,2,16,16,31.44,43.00
19/06/2021 12:00,2,30,30,28.93,62.00
19/06/2021 12:30,2,18,18,29.06,40.00
19/06/2021 13:00,2,18,18,28.28,44.00
19/06/2021 13:30,2,17,17,32.47,56.00
19/06/2021 14:00,2,15,15,32.80,47.00
19/06/2021 14:30,2,20,20,31.40,44.00
19/06/2021 15:00,2,14,14,31.14,43.00
19/06/2021 15:30,2,14,14,30.50,43.00
19/06/2021 16:00,2,22,22,30.32,48.00
19/06/2021 16:30,2,23,23,32.35,48.00
19/06/2021 17:00,2,21,21,33.62,48.00
19/06/2021 17:30,2,11,11,30.45,44.00
19/06/2021 18:00,2,17,17,31.53,50.00
19/06/2021 18:30,2,13,13,33.62,44.00
19/06/2021 19:00,2,15,15,32.33,50.00
19/06/2021 19:30,2,14,14,32.57,45.00
19/06/2021 20:00,2,18,18,32.33,52.00
19/06/2021 20:30,2,19,19,38.11,64.00
19/06/2021 21:00,2,11,11,25.91,35.00
19/06/2021 21:30,2,13,13,28.85,48.00
19/06/2021 22:00,2,12,12,32.00,43.00
19/06/2021 22:30,2,6,6,29.17,44.00
19/06/2021 23:00,2,5,5,33.00,38.00
19/06/2021 23:30,2,7,7,31.57,44.00
20/06/2021 00:00,2,6,6,30.67,48.00
20/06/2021 00:30,2,2,2,28.00,29.00
20/06/2021 01:00,2,3,3,25.33,30.00
20/06/2021 01:30,2,3,3,30.00,43.00
20/06/2021 02:30,2,3,3,28.00,32.00
20/06/2021 03:00,2,3,3,26.00,28.00
20/06/2021 04:30,2,1,1,38.00,38.00
20/06/2021 05:00,2,5,5,33.40,42.00
20/06/2021 05:30,2,2,2,32.50,40.00
20/06/2021 06:00,2,2,2,31.00,33.00
20/06/2021 06:30,2,3,3,38.00,41.00
20/06/2021 07:00,2,1,1,32.00,32.00
20/06/2021 07:30,2,5,5,35.40,45.00
20/06/2021 08:00,2,7,7,27.71,38.00
20/06/2021 08:30,2,6,6,31.33,41.00
20/06/2021 09:00,2,7,7,29.14,36.00
20/06/2021 09:30,2,11,11,32.36,43.00
20/06/2021 10:00,2,10,10,30.70,37.00
20/06/2021 10:30,2,12,12,27.67,45.00
20/06/2021 11:00,2,19,19,26.11,39.00
20/06/2021 11:30,2,17,17,32.18,46.00
20/06/2021 12:00,2,22,22,32.14,47.00
20/06/2021 12:30,2,23,23,30.65,46.00
20/06/2021 13:00,2,14,14,30.21,43.00
20/06/2021 13:30,2,11,11,32.73,42.00
20/06/2021 14:00,2,15,15,30.87,46.00
20/06/2021 14:30,2,22,22,31.95,50.00
20/06/2021 15:00,2,18,18,28.00,43.00
20/06/2021 15:30,2,18,18,32.00,48.00
20/06/2021 16:00,2,15,15,27.87,39.00
20/06/2021 16:30,2,18,18,30.39,41.00
20/06/2021 17:00,2,29,29,29.31,50.00
20/06/2021 17:30,2,33,33,28.33,45.00
20/06/2021 18:00,2,15,15,28.80,67.00
20/06/2021 18:30,2,26,26,32.58,42.00
20/06/2021 19:00,2,16,16,34.56,45.00
20/06/2021 19:30,2,11,11,30.09,45.00
20/06/2021 20:00,2,19,19,28.53,38.00
20/06/2021 20:30,2,16,16,32.50,48.00
20/06/2021 21:00,2,10,10,35.90,66.00
20/06/2021 21:30,2,13,13,31.08,47.00
20/06/2021 22:00,2,4,4,28.00,40.00
20/06/2021 22:30,2,5,5,31.80,39.00
20/06/2021 23:00,2,7,7,39.71,63.00
20/06/2021 23:30,2,4,4,40.75,60.00
21/06/2021 00:00,2,3,3,32.33,37.00
21/06/2021 02:00,2,1,1,42.00,42.00
21/06/2021 03:30,2,2,2,32.50,37.00
21/06/2021 04:00,2,3,3,34.33,44.00
21/06/2021 04:30,2,4,4,32.75,36.00
21/06/2021 05:00,2,7,7,33.14,47.00
21/06/2021 05:30,2,16,16,32.88,52.00
21/06/2021 06:00,2,22,22,34.32,64.00
21/06/2021 06:30,2,20,20,34.75,76.00
21/06/2021 07:00,2,34,34,31.18,57.00
21/06/2021 07:30,2,40,40,29.70,46.00
21/06/2021 08:00,2,31,31,30.48,45.00
21/06/2021 08:30,2,35,35,29.60,47.00
21/06/2021 09:00,2,19,19,28.58,46.00
21/06/2021 09:30,2,32,32,30.19,46.00
21/06/2021 10:00,2,23,23,30.26,56.00
21/06/2021 10:30,2,20,20,32.15,45.00
21/06/2021 11:00,2,17,17,34.00,72.00
21/06/2021 11:30,2,22,22,28.77,44.00
21/06/2021 12:00,2,31,31,29.42,47.00
21/06/2021 12:30,2,26,26,27.77,50.00
21/06/2021 13:00,2,28,28,28.61,49.00
21/06/2021 13:30,2,23,23,28.96,40.00
21/06/2021 14:00,2,17,17,30.76,54.00
21/06/2021 14:30,2,13,13,24.54,33.00
21/06/2021 15:00,2,31,31,31.81,48.00
21/06/2021 15:30,2,27,27,28.15,43.00
21/06/2021 16:00,2,21,21,31.71,50.00
21/06/2021 16:30,2,31,31,29.65,43.00
21/06/2021 17:00,2,24,24,28.42,41.00
21/06/2021 17:30,2,27,27,28.04,43.00
21/06/2021 18:00,2,29,29,30.00,51.00
21/06/2021 18:30,2,19,19,32.21,49.00
21/06/2021 19:00,2,16,16,28.81,62.00
21/06/2021 19:30,2,24,24,31.79,47.00
21/06/2021 20:00,2,10,10,28.20,40.00
21/06/2021 20:30,2,10,10,29.30,38.00
21/06/2021 21:00,2,4,4,32.50,38.00
21/06/2021 21:30,2,6,6,34.83,43.00
21/06/2021 22:00,2,7,7,33.29,48.00
21/06/2021 22:30,2,3,3,26.00,32.00
21/06/2021 23:00,2,1,1,31.00,31.00
21/06/2021 23:30,2,5,5,33.60,39.00
22/06/2021 00:00,2,2,2,31.50,44.00
22/06/2021 00:30,2,3,3,41.33,47.00
22/06/2021 01:00,2,1,1,32.00,32.00
22/06/2021 02:00,2,1,1,46.00,46.00
22/06/2021 03:30,2,2,2,38.00,39.00
22/06/2021 04:00,2,1,1,22.00,22.00
22/06/2021 04:30,2,4,4,38.50,41.00
22/06/2021 05:00,2,11,11,39.27,67.00
22/06/2021 05:30,2,10,10,31.90,42.00
22/06/2021 06:00,2,13,13,29.77,45.00
22/06/2021 06:30,2,21,21,35.24,89.00
22/06/2021 07:00,2,33,33,32.52,53.00
22/06/2021 07:30,2,34,34,28.15,40.00
22/06/2021 08:00,2,24,24,28.54,44.00
22/06/2021 08:30,2,20,20,25.60,35.00
22/06/2021 09:00,2,32,32,28.62,43.00
22/06/2021 09:30,2,24,24,25.75,40.00
22/06/2021 10:00,2,23,23,26.52,42.00
22/06/2021 10:30,2,13,13,27.00,37.00
22/06/2021 11:00,2,12,12,25.67,41.00
22/06/2021 11:30,2,15,15,29.67,42.00
22/06/2021 12:00,2,18,18,29.11,42.00
22/06/2021 12:30,2,25,25,28.92,42.00
22/06/2021 13:00,2,15,15,28.93,46.00
22/06/2021 13:30,2,19,19,26.89,41.00
22/06/2021 14:00,2,16,16,26.88,40.00
22/06/2021 14:30,2,20,20,27.30,44.00
22/06/2021 15:00,2,25,25,28.00,44.00
22/06/2021 15:30,2,26,26,27.23,46.00
22/06/2021 16:00,2,29,29,28.86,49.00
22/06/2021 16:30,2,32,32,27.19,43.00
22/06/2021 17:00,2,24,24,28.38,46.00
22/06/2021 17:30,2,18,18,31.44,56.00
22/06/2021 18:00,2,31,31,29.48,51.00
22/06/2021 18:30,2,37,37,29.08,48.00
22/06/2021 19:00,2,23,23,34.39,58.00
22/06/2021 19:30,2,8,8,28.88,39.00
22/06/2021 20:00,2,12,12,27.83,41.00
22/06/2021 20:30,2,10,10,27.60,34.00
22/06/2021 21:00,2,9,9,32.56,64.00
22/06/2021 21:30,2,5,5,32.80,43.00
22/06/2021 22:00,2,7,7,26.86,39.00
22/06/2021 22:30,2,2,2,36.00,51.00
22/06/2021 23:00,2,5,5,44.60,55.00
22/06/2021 23:30,2,4,4,37.50,56.00
23/06/2021 00:00,2,6,6,29.17,43.00
23/06/2021 00:30,2,2,2,42.00,62.00
23/06/2021 01:00,2,2,2,45.00,62.00
23/06/2021 02:30,2,1,1,33.00,33.00
23/06/2021 03:00,2,1,1,45.00,45.00
23/06/2021 03:30,2,3,3,27.67,37.00
23/06/2021 04:00,2,2,2,36.00,45.00
23/06/2021 04:30,2,2,2,37.00,41.00
23/06/2021 05:00,2,7,7,39.00,60.00
23/06/2021 05:30,2,9,9,35.78,49.00
23/06/2021 06:00,2,17,17,30.59,49.00
23/06/2021 06:30,2,25,25,36.08,85.00
23/06/2021 07:00,2,38,38,27.61,47.00
23/06/2021 07:30,2,58,58,30.00,54.00
23/06/2021 08:00,2,34,34,29.74,49.00
23/06/2021 08:30,2,28,28,31.50,59.00
23/06/2021 09:00,2,24,24,27.71,41.00
23/06/2021 09:30,2,21,21,25.52,38.00
23/06/2021 10:00,2,22,22,29.27,46.00
23/06/2021 10:30,2,21,21,30.38,57.00
23/06/2021 11:00,2,21,21,26.62,49.00
23/06/2021 11:30,2,19,19,30.47,52.00
23/06/2021 12:00,2,20,20,28.70,42.00
23/06/2021 12:30,2,26,26,28.81,45.00
23/06/2021 13:00,2,27,27,30.15,54.00
23/06/2021 13:30,2,28,28,30.50,47.00
23/06/2021 14:00,2,12,12,28.50,37.00
23/06/2021 14:30,2,22,22,30.41,45.00
23/06/2021 15:00,2,23,23,28.39,43.00
23/06/2021 15:30,2,23,23,28.74,51.00
23/06/2021 16:00,2,44,44,26.55,43.00
23/06/2021 16:30,2,30,30,26.27,43.00
23/06/2021 17:00,2,21,21,26.67,42.00
23/06/2021 17:30,2,27,27,29.15,40.00
23/06/2021 18:00,2,22,22,32.68,65.00
23/06/2021 18:30,2,18,18,28.56,38.00
23/06/2021 19:00,2,18,18,27.78,44.00
23/06/2021 19:30,2,26,26,30.96,60.00
23/06/2021 20:00,2,8,8,27.38,34.00
23/06/2021 20:30,2,14,14,27.07,40.00
23/06/2021 21:00,2,6,6,41.17,65.00
23/06/2021 21:30,2,6,6,29.67,56.00
23/06/2021 22:00,2,2,2,37.50,43.00
23/06/2021 22:30,2,1,1,49.00,49.00
23/06/2021 23:00,2,12,12,28.17,39.00
23/06/2021 23:30,2,8,8,32.75,46.00
24/06/2021 00:00,2,3,3,37.67,49.00
24/06/2021 00:30,2,3,3,32.00,40.00
24/06/2021 01:00,2,2,2,34.00,41.00
24/06/2021 02:00,2,1,1,39.00,39.00
24/06/2021 03:30,2,2,2,37.50,43.00
24/06/2021 04:00,2,1,1,22.00,22.00
24/06/2021 04:30,2,5,5,34.00,39.00
24/06/2021 05:00,2,12,12,35.58,63.00
24/06/2021 05:30,2,9,9,29.33,42.00
24/06/2021 06:00,2,19,19,33.68,50.00
24/06/2021 06:30,2,21,21,33.05,46.00
24/06/2021 07:00,2,34,34,31.41,55.00
24/06/2021 07:30,2,57,57,28.93,69.00
24/06/2021 08:00,2,30,30,28.97,43.00
24/06/2021 08:30,2,30,30,28.83,45.00
24/06/2021 09:00,2,28,28,27.46,53.00
24/06/2021 09:30,2,23,23,28.70,41.00
24/06/2021 10:00,2,12,12,27.50,42.00
24/06/2021 10:30,2,17,17,27.53,39.00
24/06/2021 11:00,2,26,26,27.96,58.00
24/06/2021 11:30,2,18,18,29.11,76.00
24/06/2021 12:00,2,16,16,30.62,49.00
24/06/2021 12:30,2,20,20,29.20,40.00
24/06/2021 13:00,2,20,20,29.95,48.00
24/06/2021 13:30,2,26,26,29.15,54.00
24/06/2021 14:00,2,21,21,32.90,57.00
24/06/2021 14:30,2,21,21,29.67,47.00
24/06/2021 15:00,2,33,33,25.82,50.00
24/06/2021 15:30,2,42,42,27.76,47.00
24/06/2021 16:00,2,28,28,29.11,44.00
24/06/2021 16:30,2,28,28,27.64,40.00
24/06/2021 17:00,2,32,32,29.06,44.00
24/06/2021 17:30,2,25,25,32.36,53.00
24/06/2021 18:00,2,26,26,28.88,48.00
24/06/2021 18:30,2,28,28,30.93,47.00
24/06/2021 19:00,2,14,14,27.36,47.00
24/06/2021 19:30,2,12,12,29.83,47.00
24/06/2021 20:00,2,14,14,31.21,52.00
24/06/2021 20:30,2,15,15,37.60,56.00
24/06/2021 21:00,2,6,6,39.33,50.00
24/06/2021 21:30,2,8,8,28.62,39.00
24/06/2021 22:00,2,6,6,29.83,40.00
24/06/2021 22:30,2,6,6,35.50,44.00
24/06/2021 23:00,2,3,3,45.67,52.00
24/06/2021 23:30,2,1,1,43.00,43.00
25/06/2021 00:00,2,2,2,25.00,31.00
25/06/2021 00:30,2,3,3,20.67,24.00
25/06/2021 01:00,2,2,2,29.00,33.00
25/06/2021 01:30,2,2,2,33.50,43.00
25/06/2021 03:30,2,2,2,41.00,42.00
25/06/2021 04:00,2,5,5,29.40,41.00
25/06/2021 04:30,2,2,2,32.00,35.00
25/06/2021 05:00,2,10,10,31.60,43.00
25/06/2021 05:30,2,16,16,33.56,42.00
25/06/2021 06:00,2,17,17,30.88,45.00
25/06/2021 06:30,2,24,24,33.00,77.00
25/06/2021 07:00,2,40,40,30.32,51.00
25/06/2021 07:30,2,41,41,26.85,46.00
25/06/2021 08:00,2,34,34,29.09,74.00
25/06/2021 08:30,2,27,27,30.85,41.00
25/06/2021 09:00,2,22,22,26.00,42.00
25/06/2021 09:30,2,16,16,27.25,42.00
25/06/2021 10:00,2,20,20,30.55,48.00
25/06/2021 10:30,2,22,22,28.36,41.00
25/06/2021 11:00,2,25,25,29.00,46.00
25/06/2021 11:30,2,22,22,29.91,57.00
25/06/2021 12:00,2,37,37,30.68,54.00
25/06/2021 12:30,2,40,40,29.10,46.00
25/06/2021 13:00,2,24,24,26.12,47.00
25/06/2021 13:30,2,29,29,28.10,47.00
25/06/2021 14:00,2,28,28,30.04,62.00
25/06/2021 14:30,2,27,27,29.52,47.00
25/06/2021 15:00,2,32,32,26.84,46.00
25/06/2021 15:30,2,25,25,27.80,41.00
25/06/2021 16:00,2,22,22,24.91,37.00
25/06/2021 16:30,2,28,28,28.25,43.00
25/06/2021 17:00,2,26,26,29.35,42.00
25/06/2021 17:30,2,29,29,27.34,48.00
25/06/2021 18:00,2,24,24,29.75,43.00
25/06/2021 18:30,2,18,18,29.33,50.00
25/06/2021 19:00,2,13,13,27.00,41.00
25/06/2021 19:30,2,24,24,29.67,55.00
25/06/2021 20:00,2,17,17,29.65,50.00
25/06/2021 20:30,2,12,12,34.67,53.00
25/06/2021 21:00,2,15,15,33.47,55.00
25/06/2021 21:30,2,10,10,30.70,58.00
25/06/2021 22:00,2,6,6,28.33,43.00
25/06/2021 22:30,2,4,4,25.50,29.00
25/06/2021 23:00,2,4,4,35.50,52.00
25/06/2021 23:30,2,4,4,39.25,55.00
26/06/2021 00:00,2,1,1,44.00,44.00
26/06/2021 00:30,2,2,2,30.50,39.00
26/06/2021 01:00,2,2,2,36.50,39.00
26/06/2021 01:30,2,4,4,33.25,43.00
26/06/2021 02:00,2,1,1,39.00,39.00
26/06/2021 02:30,2,3,3,28.67,39.00
26/06/2021 03:30,2,1,1,23.00,23.00
26/06/2021 04:00,2,3,3,39.33,44.00
26/06/2021 04:30,2,2,2,33.00,36.00
26/06/2021 05:30,2,4,4,31.00,40.00
26/06/2021 06:00,2,8,8,38.12,52.00
26/06/2021 06:30,2,4,4,36.75,42.00
26/06/2021 07:00,2,11,11,39.09,58.00
26/06/2021 07:30,2,16,16,31.50,42.00
26/06/2021 08:00,2,15,15,33.13,52.00
26/06/2021 08:30,2,23,23,31.70,45.00
26/06/2021 09:00,2,14,14,33.14,56.00
26/06/2021 09:30,2,22,22,28.50,42.00
26/06/2021 10:00,2,17,17,27.65,33.00
26/06/2021 10:30,2,22,22,27.91,50.00
26/06/2021 11:00,2,19,19,28.00,46.00
26/06/2021 11:30,2,27,27,29.89,47.00
26/06/2021 12:00,2,17,17,30.00,38.00
26/06/2021 12:30,2,22,22,28.18,49.00
26/06/2021 13:00,2,19,19,32.16,44.00
26/06/2021 13:30,2,22,22,29.32,43.00
26/06/2021 14:00,2,21,21,28.67,46.00
26/06/2021 14:30,2,21,21,30.86,44.00
26/06/2021 15:00,2,24,24,28.12,41.00
26/06/2021 15:30,2,24,24,27.54,39.00
26/06/2021 16:00,2,18,18,23.78,35.00
26/06/2021 16:30,2,12,12,28.42,51.00
26/06/2021 17:00,2,25,25,31.92,52.00
26/06/2021 17:30,2,14,14,28.29,41.00
26/06/2021 18:00,2,21,21,26.38,40.00
26/06/2021 18:30,2,20,20,30.85,46.00
26/06/2021 19:00,2,20,20,30.80,51.00
26/06/2021 19:30,2,16,16,30.19,53.00
26/06/2021 20:00,2,12,12,34.92,59.00
26/06/2021 20:30,2,16,16,32.38,48.00
26/06/2021 21:00,2,12,12,30.75,43.00
26/06/2021 21:30,2,13,13,33.54,54.00
26/06/2021 22:00,2,3,3,22.67,28.00
26/06/2021 22:30,2,7,7,36.00,61.00
26/06/2021 23:00,2,4,4,28.00,45.00
26/06/2021 23:30,2,9,9,38.33,61.00
27/06/2021 00:00,2,2,2,42.00,57.00
27/06/2021 00:30,2,3,3,32.67,39.00
27/06/2021 01:30,2,6,6,40.17,56.00
27/06/2021 02:00,2,4,4,33.75,53.00
27/06/2021 02:30,2,2,2,31.00,36.00
27/06/2021 03:00,2,2,2,41.00,48.00
27/06/2021 03:30,2,3,3,57.33,67.00
27/06/2021 04:00,2,3,3,41.33,52.00
27/06/2021 05:00,2,2,2,29.50,31.00
27/06/2021 06:00,2,3,3,28.67,31.00
27/06/2021 06:30,2,3,3,25.00,32.00
27/06/2021 07:00,2,3,3,29.67,40.00
27/06/2021 07:30,2,5,5,35.80,44.00
27/06/2021 08:00,2,5,5,31.60,34.00
27/06/2021 08:30,2,16,16,32.12,47.00
27/06/2021 09:00,2,7,7,28.57,47.00
27/06/2021 09:30,2,15,15,33.27,47.00
27/06/2021 10:00,2,10,10,27.60,43.00
27/06/2021 10:30,2,30,30,30.47,52.00
27/06/2021 11:00,2,16,16,34.00,46.00
27/06/2021 11:30,2,20,20,30.20,63.00
27/06/2021 12:00,2,25,25,31.16,51.00
27/06/2021 12:30,2,19,19,28.79,42.00
27/06/2021 13:00,2,15,15,34.20,55.00
27/06/2021 13:30,2,13,13,27.00,40.00
27/06/2021 14:00,2,17,17,25.76,40.00
27/06/2021 14:30,2,12,12,32.33,55.00
27/06/2021 15:00,2,11,11,31.64,40.00
27/06/2021 15:30,2,22,22,29.23,50.00
27/06/2021 16:00,2,13,13,27.00,37.00
27/06/2021 16:30,2,17,17,33.41,63.00
27/06/2021 17:00,2,12,12,27.83,39.00
27/06/2021 17:30,2,17,17,30.59,43.00
27/06/2021 18:00,2,24,24,31.62,49.00
27/06/2021 18:30,2,14,14,28.00,41.00
27/06/2021 19:00,2,18,18,32.61,48.00
27/06/2021 19:30,2,22,22,33.82,61.00
27/06/2021 20:00,2,15,15,33.00,53.00
27/06/2021 20:30,2,16,16,29.06,48.00
27/06/2021 21:00,2,12,12,32.00,47.00
27/06/2021 21:30,2,11,11,29.55,46.00
27/06/2021 22:00,2,9,9,31.33,45.00
27/06/2021 22:30,2,4,4,28.25,53.00
27/06/2021 23:00,2,8,8,36.25,51.00
27/06/2021 23:30,2,3,3,24.33,32.00
28/06/2021 00:00,2,1,1,29.00,29.00
28/06/2021 01:00,2,1,1,29.00,29.00
28/06/2021 01:30,2,2,2,27.00,33.00
28/06/2021 02:00,2,2,2,36.50,43.00
28/06/2021 03:30,2,1,1,42.00,42.00
28/06/2021 04:00,2,3,3,37.33,43.00
28/06/2021 04:30,2,4,4,32.25,38.00
28/06/2021 05:00,2,11,11,35.09,53.00
28/06/2021 05:30,2,9,9,33.67,51.00
28/06/2021 06:00,2,15,15,28.60,43.00
28/06/2021 06:30,2,26,26,34.54,95.00
28/06/2021 07:00,2,37,37,30.14,43.00
28/06/2021 07:30,2,49,49,28.12,47.00
28/06/2021 08:00,2,32,32,29.56,43.00
28/06/2021 08:30,2,25,25,30.60,49.00
28/06/2021 09:00,2,29,29,32.45,52.00
28/06/2021 09:30,2,21,21,30.29,48.00
28/06/2021 10:00,2,20,20,31.90,46.00
28/06/2021 10:30,2,27,27,28.33,44.00
28/06/2021 11:00,2,17,17,27.94,44.00
28/06/2021 11:30,2,16,16,29.50,40.00
28/06/2021 12:00,2,29,29,28.45,55.00
28/06/2021 12:30,2,22,22,27.95,49.00
28/06/2021 13:00,2,23,23,32.74,47.00
28/06/2021 13:30,2,23,23,28.09,55.00
28/06/2021 14:00,2,33,33,30.61,58.00
28/06/2021 14:30,2,18,18,33.78,52.00
28/06/2021 15:00,2,27,27,27.48,48.00
28/06/2021 15:30,2,21,21,29.05,50.00
28/06/2021 16:00,2,23,23,30.13,52.00
28/06/2021 16:30,2,20,20,32.80,48.00
28/06/2021 17:00,2,26,26,29.23,39.00
28/06/2021 17:30,2,35,35,32.11,43.00
28/06/2021 18:00,2,24,24,29.42,39.00
28/06/2021 18:30,2,31,31,30.97,49.00
28/06/2021 19:00,2,16,16,33.25,47.00
28/06/2021 19:30,2,18,18,32.44,41.00
28/06/2021 20:00,2,17,17,32.41,57.00
28/06/2021 20:30,2,12,12,34.58,54.00
28/06/2021 21:00,2,5,5,29.60,35.00
28/06/2021 21:30,2,6,6,32.00,47.00
28/06/2021 22:00,2,6,6,34.83,49.00
28/06/2021 22:30,2,6,6,33.83,43.00
28/06/2021 23:00,2,7,7,35.29,61.00
28/06/2021 23:30,2,2,2,43.00,43.00
29/06/2021 00:00,2,1,1,25.00,25.00
29/06/2021 00:30,2,2,2,26.00,30.00
