20/06/2021 07:00,1,9,9,39.89,61.00
20/06/2021 07:30,1,20,20,38.75,47.00
20/06/2021 08:00,1,26,26,38.15,54.00
20/06/2021 08:30,1,43,43,36.40,52.00
20/06/2021 09:00,1,47,47,32.94,51.00
20/06/2021 09:30,1,88,88,35.10,49.00
20/06/2021 10:00,1,71,71,35.65,57.00
20/06/2021 10:30,1,103,103,36.30,56.00
20/06/2021 11:00,1,88,88,36.30,46.00
20/06/2021 11:30,1,92,92,35.97,55.00
20/06/2021 12:00,1,103,103,34.85,48.00
20/06/2021 12:30,1,117,117,37.92,66.00
20/06/2021 13:00,1,110,110,34.95,56.00
20/06/2021 13:30,1,111,111,36.23,53.00
20/06/2021 14:00,1,117,117,35.32,54.00
20/06/2021 14:30,1,123,123,36.11,63.00
20/06/2021 15:00,1,103,103,35.32,52.00
20/06/2021 15:30,1,95,95,35.44,51.00
20/06/2021 16:00,1,97,97,34.11,51.00
20/06/2021 16:30,1,105,105,36.11,50.00
20/06/2021 17:00,1,124,124,36.08,68.00
20/06/2021 17:30,1,151,151,33.78,65.00
20/06/2021 18:00,1,107,107,34.80,75.00
20/06/2021 18:30,1,93,93,36.73,98.00
20/06/2021 19:00,1,87,87,36.11,56.00
20/06/2021 19:30,1,74,74,37.46,54.00
20/06/2021 20:00,1,79,79,36.63,80.00
20/06/2021 20:30,1,62,62,36.61,63.00
20/06/2021 21:00,1,58,58,36.81,57.00
20/06/2021 21:30,1,41,41,34.63,55.00
20/06/2021 22:00,1,39,39,36.18,57.00
20/06/2021 22:30,1,43,43,36.30,57.00
20/06/2021 23:00,1,23,23,34.13,56.00
20/06/2021 23:30,1,17,17,39.12,50.00
21/06/2021 00:00,1,11,11,36.82,54.00
21/06/2021 00:30,1,13,13,37.54,49.00
21/06/2021 01:00,1,10,10,37.60,48.00
21/06/2021 01:30,1,7,7,30.86,46.00
21/06/2021 02:00,1,1,1,44.00,44.00
21/06/2021 02:30,1,1,1,50.00,50.00
21/06/2021 03:00,1,1,1,29.00,29.00
21/06/2021 03:30,1,1,1,38.00,38.00
21/06/2021 04:00,1,4,4,33.75,45.00
21/06/2021 04:30,1,9,9,36.89,44.00
21/06/2021 05:00,1,20,20,42.00,67.00
21/06/2021 05:30,1,27,27,40.30,54.00
21/06/2021 06:00,1,60,60,39.15,55.00
21/06/2021 06:30,1,67,67,38.19,56.00
21/06/2021 07:00,1,92,92,35.84,58.00
21/06/2021 07:30,1,164,164,33.66,56.00
21/06/2021 08:00,1,110,110,34.70,51.00
21/06/2021 08:30,1,98,98,32.36,52.00
21/06/2021 09:00,1,101,101,33.39,50.00
21/06/2021 09:30,1,107,107,31.65,59.00
21/06/2021 10:00,1,110,110,32.39,52.00
21/06/2021 10:30,1,121,121,30.81,52.00
26/04/2021 11:30,2,93,93,31.35,66.00
26/04/2021 12:00,2,99,99,35.49,96.00
26/04/2021 12:30,2,106,106,32.46,52.00
26/04/2021 13:00,2,99,99,31.48,50.00
26/04/2021 13:30,2,109,109,32.58,50.00
26/04/2021 14:00,2,121,121,32.02,54.00
26/04/2021 14:30,2,115,115,32.02,54.00
26/04/2021 15:00,2,102,102,32.16,58.00
26/04/2021 15:30,2,103,103,33.31,50.00
26/04/2021 16:00,2,109,109,33.46,62.00
26/04/2021 16:30,2,113,113,33.34,48.00
26/04/2021 17:00,2,120,120,34.28,52.00
26/04/2021 17:30,2,129,129,33.95,56.00
26/04/2021 18:00,2,113,113,33.26,55.00
26/04/2021 18:30,2,109,109,34.88,55.00
26/04/2021 19:00,2,96,96,34.62,59.00
26/04/2021 19:30,2,71,71,33.70,51.00
26/04/2021 20:00,2,75,75,35.16,64.00
26/04/2021 20:30,2,65,65,34.57,54.00
26/04/2021 21:00,2,41,41,36.20,54.00
26/04/2021 21:30,2,42,42,35.69,51.00
26/04/2021 22:00,2,17,17,39.65,52.00
26/04/2021 22:30,2,9,9,40.56,48.00
26/04/2021 23:00,2,6,6,40.50,66.00
26/04/2021 23:30,2,7,7,27.86,47.00
27/04/2021 00:00,2,4,4,41.25,44.00
27/04/2021 00:30,2,1,1,41.00,41.00
27/04/2021 01:30,2,2,2,31.00,41.00
27/04/2021 02:00,2,3,3,36.00,47.00
27/04/2021 02:30,2,2,2,62.50,86.00
27/04/2021 03:00,2,2,2,46.50,57.00
27/04/2021 04:00,2,4,4,21.75,32.00
27/04/2021 04:30,2,6,6,25.83,45.00
27/04/2021 05:00,2,22,22,37.73,47.00
27/04/2021 05:30,2,34,34,39.88,64.00
27/04/2021 06:00,2,56,56,38.04,94.00
27/04/2021 06:30,2,88,88,36.26,74.00
27/04/2021 07:00,2,96,96,35.32,94.00
27/04/2021 07:30,2,125,125,33.50,49.00
27/04/2021 08:00,2,132,132,32.46,52.00
27/04/2021 08:30,2,113,113,32.73,50.00
27/04/2021 09:00,2,112,112,34.46,84.00
27/04/2021 09:30,2,103,103,31.48,76.00
27/04/2021 10:00,2,103,103,32.21,93.00
27/04/2021 10:30,2,98,98,31.06,110.00
27/04/2021 11:00,2,97,97,31.66,52.00
27/04/2021 11:30,2,101,101,34.17,78.00
27/04/2021 12:00,2,109,109,33.17,76.00
27/04/2021 12:30,2,87,87,35.40,77.00
27/04/2021 13:00,2,84,84,32.11,67.00
27/04/2021 13:30,2,111,111,31.48,46.00
27/04/2021 14:00,2,114,114,32.54,48.00
27/04/2021 14:30,2,116,116,32.19,92.00
27/04/2021 15:00,2,118,118,32.15,58.00
27/04/2021 15:30,2,110,110,33.05,49.00
27/04/2021 16:00,2,106,106,32.59,48.00
27/04/2021 16:30,2,93,93,32.53,48.00
27/04/2021 17:00,2,126,126,33.42,78.00
27/04/2021 17:30,2,129,129,32.53,53.00
27/04/2021 18:00,2,100,100,33.08,53.00
27/04/2021 18:30,2,97,97,34.76,72.00
27/04/2021 19:00,2,96,96,32.57,57.00
27/04/2021 19:30,2,84,84,36.65,71.00
27/04/2021 20:00,2,66,66,33.26,53.00
27/04/2021 20:30,2,75,75,37.81,85.00
27/04/2021 21:00,2,43,43,34.47,55.00
27/04/2021 21:30,2,38,38,39.63,83.00
27/04/2021 22:00,2,26,26,34.96,49.00
27/04/2021 22:30,2,7,7,39.29,54.00
27/04/2021 23:00,2,4,4,39.50,58.00
27/04/2021 23:30,2,14,14,34.79,59.00
28/04/2021 00:00,2,2,2,51.50,53.00
28/04/2021 00:30,2,2,2,39.50,40.00
28/04/2021 01:00,2,4,4,31.50,53.00
28/04/2021 02:00,2,1,1,52.00,52.00
28/04/2021 02:30,2,1,1,16.00,16.00
28/04/2021 03:00,2,3,3,41.33,54.00
28/04/2021 03:30,2,3,3,37.00,44.00
28/04/2021 04:00,2,3,3,36.00,46.00
28/04/2021 04:30,2,7,7,36.71,47.00
28/04/2021 05:00,2,14,14,35.79,50.00
28/04/2021 05:30,2,42,42,38.67,50.00
28/04/2021 06:00,2,47,47,36.34,86.00
28/04/2021 06:30,2,67,67,36.61,86.00
28/04/2021 07:00,2,90,90,33.11,48.00
28/04/2021 07:30,2,124,124,33.23,55.00
28/04/2021 08:00,2,105,105,34.26,52.00
28/04/2021 08:30,2,128,128,32.55,82.00
28/04/2021 09:00,2,125,125,33.67,94.00
28/04/2021 09:30,2,85,85,33.75,69.00
28/04/2021 10:00,2,98,98,31.98,76.00
28/04/2021 10:30,2,93,93,30.88,66.00
28/04/2021 11:00,2,109,109,30.59,75.00
28/04/2021 11:30,2,101,101,32.20,91.00
28/04/2021 12:00,2,104,104,32.83,54.00
28/04/2021 12:30,2,109,109,34.56,64.00
28/04/2021 13:00,2,108,108,31.79,48.00
28/04/2021 13:30,2,106,106,30.31,50.00
28/04/2021 14:00,2,93,93,32.49,55.00
28/04/2021 14:30,2,118,118,32.56,72.00
28/04/2021 15:00,2,96,96,31.21,48.00
28/04/2021 15:30,2,100,100,29.20,49.00
28/04/2021 16:00,2,111,111,32.06,49.00
28/04/2021 16:30,2,125,125,33.11,50.00
28/04/2021 17:00,2,116,116,33.07,55.00
28/04/2021 17:30,2,97,97,33.61,49.00
28/04/2021 18:00,2,113,113,33.09,60.00
28/04/2021 18:30,2,97,97,32.94,54.00
28/04/2021 19:00,2,101,101,35.56,56.00
28/04/2021 19:30,2,74,74,34.27,50.00
28/04/2021 20:00,2,75,75,34.00,56.00
28/04/2021 20:30,2,66,66,33.86,50.00
28/04/2021 21:00,2,45,45,34.87,60.00
28/04/2021 21:30,2,42,42,37.76,58.00
28/04/2021 22:00,2,16,16,39.06,56.00
28/04/2021 22:30,2,13,13,40.46,69.00
28/04/2021 23:00,2,4,4,37.50,62.00
28/04/2021 23:30,2,8,8,42.38,93.00
29/04/2021 00:00,2,1,1,36.00,36.00
29/04/2021 01:00,2,1,1,48.00,48.00
29/04/2021 02:00,2,2,2,49.50,61.00
29/04/2021 02:30,2,1,1,26.00,26.00
29/04/2021 03:00,2,1,1,25.00,25.00
29/04/2021 03:30,2,1,1,36.00,36.00
29/04/2021 04:00,2,6,6,39.83,77.00
29/04/2021 04:30,2,9,9,28.44,41.00
29/04/2021 05:00,2,11,11,39.82,79.00
29/04/2021 05:30,2,30,30,37.47,59.00
29/04/2021 06:00,2,36,36,37.11,56.00
29/04/2021 06:30,2,74,74,33.30,53.00
29/04/2021 07:00,2,107,107,34.38,71.00
29/04/2021 07:30,2,121,121,33.34,88.00
29/04/2021 08:00,2,114,114,32.32,52.00
29/04/2021 08:30,2,110,110,32.83,80.00
29/04/2021 09:00,2,109,109,34.24,86.00
29/04/2021 09:30,2,100,100,31.54,72.00
29/04/2021 10:00,2,106,106,35.27,79.00
29/04/2021 10:30,2,96,96,30.54,45.00
29/04/2021 11:00,2,104,104,32.38,54.00
29/04/2021 11:30,2,112,112,32.23,75.00
29/04/2021 12:00,2,117,117,31.55,84.00
29/04/2021 12:30,2,106,106,32.38,53.00
29/04/2021 13:00,2,120,120,32.98,86.00
29/04/2021 13:30,2,113,113,32.78,61.00
29/04/2021 14:00,2,124,124,34.64,85.00
29/04/2021 14:30,2,105,105,32.08,50.00
29/04/2021 15:00,2,107,107,33.35,56.00
29/04/2021 15:30,2,140,140,34.43,53.00
29/04/2021 16:00,2,117,117,33.90,55.00
29/04/2021 16:30,2,152,152,32.93,62.00
29/04/2021 17:00,2,119,119,33.38,55.00
29/04/2021 17:30,2,130,130,34.32,50.00
29/04/2021 18:00,2,122,122,33.93,58.00
29/04/2021 18:30,2,100,100,34.88,59.00
29/04/2021 19:00,2,105,105,34.21,78.00
29/04/2021 19:30,2,78,78,37.10,83.00
29/04/2021 20:00,2,59,59,35.88,57.00
29/04/2021 20:30,2,56,56,34.71,63.00
29/04/2021 21:00,2,46,46,36.70,81.00
29/04/2021 21:30,2,42,42,36.83,52.00
29/04/2021 22:00,2,18,18,38.28,84.00
29/04/2021 22:30,2,12,12,39.33,49.00
29/04/2021 23:00,2,10,10,43.90,64.00
29/04/2021 23:30,2,7,7,34.43,49.00
30/04/2021 00:00,2,2,2,37.00,49.00
30/04/2021 00:30,2,4,4,27.00,43.00
30/04/2021 01:00,2,2,2,33.00,46.00
30/04/2021 01:30,2,1,1,21.00,21.00
30/04/2021 02:00,2,1,1,52.00,52.00
30/04/2021 02:30,2,1,1,18.00,18.00
30/04/2021 03:00,2,2,2,32.00,37.00
30/04/2021 03:30,2,1,1,36.00,36.00
30/04/2021 04:00,2,1,1,22.00,22.00
30/04/2021 04:30,2,10,10,34.30,46.00
30/04/2021 05:00,2,9,9,40.89,51.00
30/04/2021 05:30,2,40,40,41.55,60.00
30/04/2021 06:00,2,41,41,42.27,95.00
30/04/2021 06:30,2,70,70,37.06,59.00
30/04/2021 07:00,2,89,89,35.16,54.00
30/04/2021 07:30,2,138,138,33.55,52.00
30/04/2021 08:00,2,118,118,33.03,96.00
30/04/2021 08:30,2,100,100,33.70,52.00
30/04/2021 09:00,2,122,122,32.86,94.00
30/04/2021 09:30,2,125,125,30.47,54.00
30/04/2021 10:00,2,108,108,34.94,80.00
30/04/2021 10:30,2,119,119,32.02,50.00
30/04/2021 11:00,2,123,123,31.93,55.00
30/04/2021 11:30,2,102,102,30.66,48.00
30/04/2021 12:00,2,122,122,32.14,54.00
30/04/2021 12:30,2,117,117,34.48,94.00
30/04/2021 13:00,2,114,114,34.04,62.00
30/04/2021 13:30,2,125,125,34.52,69.00
30/04/2021 14:00,2,96,96,33.70,58.00
30/04/2021 14:30,2,135,135,33.67,71.00
30/04/2021 15:00,2,125,125,33.25,53.00
30/04/2021 15:30,2,129,129,31.41,52.00
30/04/2021 16:00,2,127,127,33.48,57.00
30/04/2021 16:30,2,126,126,32.24,54.00
30/04/2021 17:00,2,125,125,32.38,49.00
30/04/2021 17:30,2,140,140,32.73,57.00
30/04/2021 18:00,2,132,132,33.64,59.00
30/04/2021 18:30,2,88,88,33.36,53.00
30/04/2021 19:00,2,80,80,33.34,52.00
30/04/2021 19:30,2,80,80,32.71,49.00
30/04/2021 20:00,2,76,76,32.70,59.00
30/04/2021 20:30,2,51,51,35.78,65.00
30/04/2021 21:00,2,60,60,38.52,79.00
30/04/2021 21:30,2,56,56,35.05,58.00
30/04/2021 22:00,2,31,31,34.03,64.00
30/04/2021 22:30,2,12,12,38.17,56.00
30/04/2021 23:00,2,8,8,35.88,53.00
30/04/2021 23:30,2,5,5,43.80,54.00
01/05/2021 00:00,2,5,5,44.80,62.00
01/05/2021 00:30,2,4,4,54.75,67.00
01/05/2021 01:00,2,6,6,43.50,84.00
01/05/2021 01:30,2,2,2,44.00,48.00
01/05/2021 02:00,2,1,1,53.00,53.00
01/05/2021 02:30,2,1,1,28.00,28.00
01/05/2021 03:00,2,2,2,25.50,27.00
01/05/2021 04:00,2,2,2,37.50,48.00
01/05/2021 04:30,2,5,5,52.40,94.00
01/05/2021 05:00,2,6,6,40.00,51.00
01/05/2021 05:30,2,13,13,38.46,53.00
01/05/2021 06:00,2,19,19,36.21,49.00
01/05/2021 06:30,2,11,11,43.09,70.00
01/05/2021 07:00,2,14,14,36.43,47.00
01/05/2021 07:30,2,15,15,35.13,53.00
01/05/2021 08:00,2,17,17,35.41,50.00
01/05/2021 08:30,2,30,30,36.80,50.00
01/05/2021 09:00,2,46,46,34.85,55.00
01/05/2021 09:30,2,62,62,36.34,53.00
01/05/2021 10:00,2,72,72,35.51,62.00
01/05/2021 10:30,2,76,76,34.29,57.00
01/05/2021 11:00,2,84,84,33.17,57.00
01/05/2021 11:30,2,75,75,34.96,66.00
01/05/2021 12:00,2,91,91,36.35,71.00
01/05/2021 12:30,2,100,100,32.75,47.00
01/05/2021 13:00,2,82,82,35.50,56.00
01/05/2021 13:30,2,104,104,34.17,72.00
01/05/2021 14:00,2,98,98,36.21,65.00
01/05/2021 14:30,2,98,98,35.09,58.00
01/05/2021 15:00,2,111,111,33.79,53.00
01/05/2021 15:30,2,87,87,34.75,52.00
01/05/2021 16:00,2,65,65,37.34,80.00
01/05/2021 16:30,2,70,70,35.83,48.00
01/05/2021 17:00,2,66,66,34.05,55.00
01/05/2021 17:30,2,88,88,34.60,56.00
01/05/2021 18:00,2,77,77,36.49,74.00
01/05/2021 18:30,2,70,70,36.11,64.00
01/05/2021 19:00,2,63,63,36.10,64.00
01/05/2021 19:30,2,80,80,36.14,66.00
01/05/2021 20:00,2,63,63,35.75,57.00
01/05/2021 20:30,2,56,56,38.14,62.00
01/05/2021 21:00,2,43,43,37.95,63.00
01/05/2021 21:30,2,42,42,36.00,55.00
01/05/2021 22:00,2,30,30,40.00,64.00
01/05/2021 22:30,2,18,18,36.06,68.00
01/05/2021 23:00,2,5,5,30.60,43.00
01/05/2021 23:30,2,7,7,38.00,67.00
02/05/2021 00:00,2,5,5,35.80,52.00
02/05/2021 00:30,2,1,1,36.00,36.00
02/05/2021 01:00,2,3,3,45.67,52.00
02/05/2021 02:00,2,1,1,52.00,52.00
02/05/2021 03:00,2,1,1,48.00,48.00
02/05/2021 04:00,2,1,1,19.00,19.00
02/05/2021 04:30,2,4,4,36.00,64.00
02/05/2021 05:00,2,2,2,34.50,36.00
02/05/2021 05:30,2,18,18,41.00,49.00
02/05/2021 06:00,2,12,12,40.25,60.00
02/05/2021 06:30,2,12,12,38.00,49.00
02/05/2021 07:00,2,7,7,32.86,38.00
02/05/2021 07:30,2,8,8,36.88,50.00
02/05/2021 08:00,2,26,26,32.42,58.00
02/05/2021 08:30,2,19,19,40.42,52.00
02/05/2021 09:00,2,40,40,32.20,47.00
02/05/2021 09:30,2,45,45,33.89,65.00
02/05/2021 10:00,2,52,52,36.88,67.00
02/05/2021 10:30,2,63,63,34.44,55.00
02/05/2021 11:00,2,66,66,35.61,58.00
02/05/2021 11:30,2,75,75,35.76,68.00
02/05/2021 12:00,2,75,75,36.84,52.00
02/05/2021 12:30,2,85,85,36.71,51.00
02/05/2021 13:00,2,81,81,35.62,53.00
02/05/2021 13:30,2,87,87,34.67,57.00
02/05/2021 14:00,2,96,96,34.55,56.00
02/05/2021 14:30,2,87,87,34.72,54.00
02/05/2021 15:00,2,98,98,34.14,52.00
02/05/2021 15:30,2,97,97,36.19,59.00
02/05/2021 16:00,2,115,115,33.57,75.00
02/05/2021 16:30,2,92,92,35.83,50.00
02/05/2021 17:00,2,86,86,36.93,66.00
02/05/2021 17:30,2,93,93,35.34,63.00
02/05/2021 18:00,2,87,87,34.16,60.00
02/05/2021 18:30,2,87,87,36.61,57.00
02/05/2021 19:00,2,88,88,37.52,58.00
02/05/2021 19:30,2,85,85,36.80,81.00
02/05/2021 20:00,2,76,76,35.26,62.00
02/05/2021 20:30,2,47,47,39.36,76.00
02/05/2021 21:00,2,42,42,34.05,55.00
02/05/2021 21:30,2,40,40,35.00,80.00
02/05/2021 22:00,2,22,22,37.77,66.00
02/05/2021 22:30,2,15,15,44.13,65.00
02/05/2021 23:00,2,10,10,35.70,51.00
02/05/2021 23:30,2,5,5,25.20,37.00
03/05/2021 00:30,2,2,2,22.50,29.00
03/05/2021 01:00,2,2,2,26.00,32.00
03/05/2021 01:30,2,1,1,17.00,17.00
03/05/2021 02:00,2,3,3,38.00,44.00
03/05/2021 03:30,2,3,3,33.00,53.00
03/05/2021 04:00,2,3,3,27.33,43.00
03/05/2021 04:30,2,3,3,28.67,38.00
03/05/2021 05:00,2,10,10,41.20,51.00
03/05/2021 05:30,2,22,22,39.32,64.00
03/05/2021 06:00,2,34,34,38.00,71.00
03/05/2021 06:30,2,67,67,36.93,71.00
03/05/2021 07:00,2,92,92,34.86,53.00
03/05/2021 07:30,2,123,123,34.61,83.00
03/05/2021 08:00,2,116,116,35.34,54.00
03/05/2021 08:30,2,117,117,33.71,80.00
03/05/2021 09:00,2,138,138,34.22,83.00
03/05/2021 09:30,2,115,115,34.66,86.00
03/05/2021 10:00,2,107,107,31.96,53.00
03/05/2021 10:30,2,97,97,33.13,85.00
03/05/2021 11:00,2,96,96,33.84,55.00
03/05/2021 11:30,2,111,111,31.15,53.00
03/05/2021 12:00,2,97,97,35.32,94.00
03/05/2021 12:30,2,109,109,33.32,64.00
03/05/2021 13:00,2,109,109,34.36,79.00
03/05/2021 13:30,2,117,117,31.95,83.00
03/05/2021 14:00,2,112,112,32.77,52.00
03/05/2021 14:30,2,102,102,30.92,55.00
03/05/2021 15:00,2,129,129,31.15,57.00
03/05/2021 15:30,2,108,108,32.92,50.00
03/05/2021 16:00,2,128,128,32.80,67.00
03/05/2021 16:30,2,105,105,32.06,54.00
03/05/2021 17:00,2,110,110,31.44,51.00
03/05/2021 17:30,2,128,128,33.48,53.00
03/05/2021 18:00,2,114,114,31.97,51.00
03/05/2021 18:30,2,74,74,35.18,54.00
03/05/2021 19:00,2,75,75,36.39,54.00
03/05/2021 19:30,2,84,84,34.71,62.00
03/05/2021 20:00,2,83,83,35.66,75.00
03/05/2021 20:30,2,60,60,36.83,73.00
03/05/2021 21:00,2,58,58,35.84,51.00
03/05/2021 21:30,2,28,28,35.36,62.00
03/05/2021 22:00,2,26,26,33.38,58.00
03/05/2021 22:30,2,19,19,40.21,54.00
03/05/2021 23:00,2,9,9,50.89,106.00
03/05/2021 23:30,2,2,2,50.00,52.00
04/05/2021 00:00,2,1,1,21.00,21.00
04/05/2021 00:30,2,1,1,32.00,32.00
04/05/2021 01:00,2,1,1,51.00,51.00
04/05/2021 01:30,2,3,3,44.67,51.00
04/05/2021 02:00,2,4,4,23.50,28.00
04/05/2021 02:30,2,1,1,17.00,17.00
04/05/2021 03:00,2,2,2,60.00,63.00
04/05/2021 03:30,2,1,1,35.00,35.00
04/05/2021 04:30,2,8,8,31.00,41.00
04/05/2021 05:00,2,11,11,37.64,51.00
04/05/2021 05:30,2,43,43,36.58,56.00
04/05/2021 06:00,2,50,50,35.14,66.00
04/05/2021 06:30,2,65,65,36.66,85.00
04/05/2021 07:00,2,103,103,36.29,91.00
04/05/2021 07:30,2,110,110,32.88,54.00
04/05/2021 08:00,2,125,125,33.02,61.00
04/05/2021 08:30,2,116,116,35.01,95.00
04/05/2021 09:00,2,117,117,33.59,53.00
04/05/2021 09:30,2,107,107,32.99,76.00
04/05/2021 10:00,2,87,87,31.84,50.00
04/05/2021 10:30,2,117,117,32.06,48.00
04/05/2021 11:00,2,111,111,31.87,56.00
04/05/2021 11:30,2,107,107,31.79,69.00
04/05/2021 12:00,2,107,107,34.30,93.00
04/05/2021 12:30,2,93,93,32.71,93.00
04/05/2021 13:00,2,98,98,31.81,51.00
04/05/2021 13:30,2,104,104,33.61,86.00
04/05/2021 14:00,2,97,97,34.57,49.00
04/05/2021 14:30,2,125,125,32.74,77.00
04/05/2021 15:00,2,120,120,32.69,54.00
04/05/2021 15:30,2,122,122,33.66,53.00
04/05/2021 16:00,2,123,123,32.77,51.00
04/05/2021 16:30,2,122,122,30.64,48.00
04/05/2021 17:00,2,115,115,33.17,54.00
04/05/2021 17:30,2,110,110,31.09,50.00
04/05/2021 18:00,2,114,114,33.51,49.00
04/05/2021 18:30,2,82,82,33.21,54.00
04/05/2021 19:00,2,86,86,36.28,59.00
04/05/2021 19:30,2,79,79,35.27,64.00
04/05/2021 20:00,2,69,69,36.22,71.00
04/05/2021 20:30,2,69,69,35.65,56.00
04/05/2021 21:00,2,44,44,37.89,59.00
04/05/2021 21:30,2,43,43,36.86,56.00
04/05/2021 22:00,2,21,21,44.29,63.00
04/05/2021 22:30,2,13,13,39.69,51.00
04/05/2021 23:00,2,7,7,34.71,42.00
04/05/2021 23:30,2,5,5,31.40,58.00
05/05/2021 00:00,2,1,1,19.00,19.00
05/05/2021 00:30,2,3,3,28.00,34.00
05/05/2021 01:00,2,3,3,61.00,95.00
05/05/2021 01:30,2,2,2,28.50,39.00
05/05/2021 02:00,2,3,3,28.67,30.00
05/05/2021 02:30,2,3,3,24.67,31.00
05/05/2021 03:00,2,2,2,31.50,37.00
05/05/2021 03:30,2,3,3,31.67,40.00
05/05/2021 04:00,2,2,2,49.00,54.00
05/05/2021 04:30,2,4,4,29.25,43.00
05/05/2021 05:00,2,9,9,44.44,91.00
05/05/2021 05:30,2,33,33,38.48,71.00
05/05/2021 06:00,2,42,42,37.17,53.00
05/05/2021 06:30,2,61,61,36.48,88.00
05/05/2021 07:00,2,99,99,33.92,59.00
05/05/2021 07:30,2,127,127,34.09,69.00
05/05/2021 08:00,2,132,132,33.47,78.00
05/05/2021 08:30,2,113,113,34.16,74.00
05/05/2021 09:00,2,109,109,31.50,50.00
05/05/2021 09:30,2,114,114,32.28,72.00
05/05/2021 10:00,2,92,92,30.78,52.00
05/05/2021 10:30,2,90,90,32.70,61.00
05/05/2021 11:00,2,103,103,32.97,52.00
05/05/2021 11:30,2,111,111,32.81,50.00
05/05/2021 12:00,2,103,103,35.13,91.00
05/05/2021 12:30,2,106,106,35.00,81.00
05/05/2021 13:00,2,106,106,33.45,58.00
05/05/2021 13:30,2,88,88,30.45,78.00
05/05/2021 14:00,2,110,110,34.45,86.00
05/05/2021 14:30,2,98,98,31.40,49.00
05/05/2021 15:00,2,96,96,32.52,50.00
05/05/2021 15:30,2,101,101,31.65,52.00
05/05/2021 16:00,2,108,108,32.03,82.00
05/05/2021 16:30,2,121,121,33.14,47.00
05/05/2021 17:00,2,136,136,32.46,60.00
05/05/2021 17:30,2,142,142,34.08,55.00
05/05/2021 18:00,2,98,98,33.43,55.00
05/05/2021 18:30,2,93,93,34.45,73.00
05/05/2021 19:00,2,85,85,33.14,57.00
05/05/2021 19:30,2,73,73,34.11,53.00
05/05/2021 20:00,2,76,76,38.45,82.00
05/05/2021 20:30,2,63,63,35.94,79.00
05/05/2021 21:00,2,45,45,34.00,51.00
05/05/2021 21:30,2,41,41,38.80,85.00
05/05/2021 22:00,2,24,24,41.62,58.00
05/05/2021 22:30,2,16,16,33.19,57.00
05/05/2021 23:00,2,9,9,35.56,48.00
05/05/2021 23:30,2,5,5,44.80,67.00
06/05/2021 00:00,2,7,7,32.86,42.00
06/05/2021 00:30,2,1,1,27.00,27.00
06/05/2021 01:00,2,1,1,28.00,28.00
06/05/2021 02:00,2,1,1,24.00,24.00
06/05/2021 02:30,2,1,1,25.00,25.00
06/05/2021 03:00,2,1,1,25.00,25.00
06/05/2021 03:30,2,5,5,30.20,39.00
06/05/2021 04:00,2,1,1,60.00,60.00
06/05/2021 04:30,2,6,6,34.00,42.00
06/05/2021 05:00,2,15,15,34.53,56.00
06/05/2021 05:30,2,35,35,39.71,99.00
06/05/2021 06:00,2,50,50,37.06,60.00
06/05/2021 06:30,2,70,70,36.86,70.00
06/05/2021 07:00,2,98,98,35.65,59.00
06/05/2021 07:30,2,116,116,32.80,56.00
06/05/2021 08:00,2,100,100,34.99,81.00
06/05/2021 08:30,2,116,116,31.76,63.00
06/05/2021 09:00,2,106,106,31.68,66.00
06/05/2021 09:30,2,101,101,32.82,74.00
06/05/2021 10:00,2,96,96,33.68,57.00
06/05/2021 10:30,2,105,105,31.69,89.00
06/05/2021 11:00,2,113,113,32.88,54.00
06/05/2021 11:30,2,98,98,32.91,83.00
06/05/2021 12:00,2,106,106,31.35,54.00
06/05/2021 12:30,2,94,94,32.65,78.00
06/05/2021 13:00,2,103,103,34.58,91.00
06/05/2021 13:30,2,115,115,34.08,63.00
06/05/2021 14:00,2,111,111,33.02,52.00
06/05/2021 14:30,2,121,121,32.62,73.00
06/05/2021 15:00,2,121,121,33.40,73.00
06/05/2021 15:30,2,114,114,32.62,57.00
06/05/2021 16:00,2,111,111,34.81,58.00
06/05/2021 16:30,2,128,128,32.14,53.00
06/05/2021 17:00,2,118,118,34.20,66.00
06/05/2021 17:30,2,116,116,33.17,57.00
06/05/2021 18:00,2,90,90,35.39,85.00
06/05/2021 18:30,2,91,91,35.45,62.00
06/05/2021 19:00,2,66,66,35.76,57.00
06/05/2021 19:30,2,65,65,38.62,86.00
06/05/2021 20:00,2,63,63,35.67,65.00
06/05/2021 20:30,2,76,76,36.28,53.00
06/05/2021 21:00,2,42,42,33.52,48.00
06/05/2021 21:30,2,46,46,39.02,83.00
06/05/2021 22:00,2,20,20,35.30,61.00
06/05/2021 22:30,2,21,21,39.38,101.00
06/05/2021 23:00,2,4,4,33.75,48.00
06/05/2021 23:30,2,3,3,33.33,54.00
07/05/2021 00:00,2,4,4,33.25,49.00
07/05/2021 00:30,2,6,6,37.17,59.00
07/05/2021 01:00,2,1,1,34.00,34.00
07/05/2021 02:30,2,1,1,35.00,35.00
07/05/2021 03:00,2,2,2,25.50,32.00
07/05/2021 03:30,2,1,1,18.00,18.00
07/05/2021 04:00,2,1,1,23.00,23.00
07/05/2021 04:30,2,5,5,39.00,58.00
07/05/2021 05:00,2,8,8,36.75,53.00
07/05/2021 05:30,2,41,41,37.20,91.00
07/05/2021 06:00,2,43,43,37.35,57.00
07/05/2021 06:30,2,72,72,36.89,83.00
07/05/2021 07:00,2,105,105,35.70,56.00
