Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
30/11/2023 13:30;1;138;138;23.67;36.00
30/11/2023 14:00;1;145;145;23.45;38.00
30/11/2023 14:30;1;145;145;24.08;39.00
30/11/2023 15:00;1;146;146;23.35;38.00
30/11/2023 15:30;1;129;129;22.13;31.00
30/11/2023 16:00;1;135;135;23.66;43.00
30/11/2023 16:30;1;128;128;22.88;35.00
30/11/2023 17:00;1;153;153;22.46;32.00
30/11/2023 17:30;1;127;127;22.50;38.00
30/11/2023 18:00;1;157;157;22.66;35.00
30/11/2023 18:30;1;146;146;23.71;43.00
30/11/2023 19:00;1;125;125;23.05;41.00
30/11/2023 19:30;1;100;100;23.43;34.00
30/11/2023 20:00;1;101;101;22.74;38.00
30/11/2023 20:30;1;87;87;23.46;41.00
30/11/2023 21:00;1;80;80;23.40;34.00
30/11/2023 21:30;1;74;74;23.64;38.00
30/11/2023 22:00;1;70;70;23.40;33.00
30/11/2023 22:30;1;58;58;24.50;32.00
30/11/2023 23:00;1;58;58;24.02;34.00
30/11/2023 23:30;1;39;39;26.44;50.00
01/12/2023 00:00;1;26;26;23.04;29.00
01/12/2023 00:30;1;18;18;23.17;34.00
01/12/2023 01:00;1;13;13;24.54;33.00
01/12/2023 01:30;1;4;4;25.25;34.00
01/12/2023 02:00;1;3;3;22.33;30.00
01/12/2023 02:30;1;3;3;21.00;23.00
01/12/2023 03:00;1;1;1;20.00;20.00
01/12/2023 04:00;1;7;7;23.00;25.00
01/12/2023 04:30;1;8;8;24.12;28.00
01/12/2023 05:00;1;8;8;22.62;26.00
01/12/2023 05:30;1;26;26;22.38;33.00
01/12/2023 06:00;1;40;40;23.10;35.00
01/12/2023 06:30;1;62;62;24.82;39.00
01/12/2023 07:00;1;63;63;23.27;33.00
01/12/2023 07:30;1;126;126;23.44;35.00
01/12/2023 08:00;1;104;104;23.69;36.00
01/12/2023 08:30;1;117;117;23.29;37.00
01/12/2023 09:00;1;111;111;23.66;39.00
01/12/2023 09:30;1;116;116;22.52;39.00
01/12/2023 10:00;1;119;119;21.71;35.00
01/12/2023 10:30;1;113;113;23.24;42.00
01/12/2023 11:00;1;101;101;22.31;32.00
01/12/2023 11:30;1;117;117;22.44;33.00
01/12/2023 12:00;1;123;123;23.54;37.00
01/12/2023 12:30;1;117;117;22.37;44.00
01/12/2023 13:00;1;124;124;22.22;32.00
01/12/2023 13:30;1;135;135;24.00;40.00
01/12/2023 14:00;1;114;114;23.01;36.00
01/12/2023 14:30;1;167;167;24.19;41.00
01/12/2023 15:00;1;149;149;23.46;34.00
01/12/2023 15:30;1;149;149;23.22;37.00
01/12/2023 16:00;1;115;115;23.12;35.00
01/12/2023 16:30;1;133;133;22.77;33.00
01/12/2023 17:00;1;145;145;22.66;34.00
01/12/2023 17:30;1;152;152;22.84;31.00
01/12/2023 18:00;1;142;142;22.70;34.00
01/12/2023 18:30;1;145;145;22.87;39.00
01/12/2023 19:00;1;120;120;23.17;33.00
01/12/2023 19:30;1;88;88;22.84;34.00
01/12/2023 20:00;1;91;91;22.92;32.00
01/12/2023 20:30;1;76;76;23.25;33.00
01/12/2023 21:00;1;78;78;22.45;29.00
01/12/2023 21:30;1;100;100;22.99;33.00
01/12/2023 22:00;1;74;74;22.20;33.00
01/12/2023 22:30;1;78;78;23.82;39.00
01/12/2023 23:00;1;55;55;22.89;34.00
01/12/2023 23:30;1;38;38;22.97;29.00
02/12/2023 00:00;1;23;23;23.83;32.00
02/12/2023 00:30;1;33;33;23.42;34.00
02/12/2023 01:00;1;29;29;24.00;32.00
02/12/2023 01:30;1;17;17;23.12;28.00
02/12/2023 02:00;1;15;15;23.27;28.00
02/12/2023 02:30;1;9;9;21.78;27.00
02/12/2023 03:00;1;12;12;23.25;31.00
02/12/2023 03:30;1;2;2;22.50;23.00
02/12/2023 04:00;1;12;12;27.42;55.00
02/12/2023 04:30;1;10;10;23.90;27.00
02/12/2023 05:00;1;12;12;22.83;27.00
02/12/2023 05:30;1;19;19;22.32;26.00
02/12/2023 06:00;1;17;17;21.94;27.00
02/12/2023 06:30;1;25;25;23.16;37.00
02/12/2023 07:00;1;21;21;21.43;26.00
02/12/2023 07:30;1;40;40;22.02;30.00
02/12/2023 08:00;1;54;54;23.20;32.00
02/12/2023 08:30;1;94;94;24.24;31.00
02/12/2023 09:00;1;106;106;23.79;37.00
02/12/2023 09:30;1;92;92;23.80;37.00
02/12/2023 10:00;1;36;36;24.28;36.00
03/12/2023 13:00;1;7;7;25.00;31.00
03/12/2023 13:30;1;24;24;24.17;36.00
04/12/2023 09:30;1;47;47;22.32;31.00
04/12/2023 10:00;1;113;113;23.51;36.00
04/12/2023 10:30;1;132;132;23.77;39.00
04/12/2023 11:00;1;155;155;23.78;34.00
04/12/2023 11:30;1;128;128;23.79;34.00
04/12/2023 12:00;1;148;148;23.93;43.00
04/12/2023 12:30;1;143;143;24.06;35.00
04/12/2023 13:00;1;139;139;24.11;42.00
04/12/2023 13:30;1;142;142;23.23;38.00
04/12/2023 14:00;1;145;145;23.44;35.00
04/12/2023 14:30;1;134;134;23.52;35.00
04/12/2023 15:00;1;138;138;22.78;37.00
04/12/2023 15:30;1;152;152;23.41;39.00
04/12/2023 16:00;1;135;135;22.73;35.00
04/12/2023 16:30;1;151;151;23.36;36.00
04/12/2023 17:00;1;163;163;23.13;46.00
04/12/2023 17:30;1;168;168;23.53;36.00
04/12/2023 18:00;1;162;162;23.83;36.00
04/12/2023 18:30;1;157;157;24.20;43.00
04/12/2023 19:00;1;124;124;23.86;37.00
04/12/2023 19:30;1;107;107;23.84;37.00
04/12/2023 20:00;1;95;95;23.81;41.00
04/12/2023 20:30;1;73;73;23.90;42.00
04/12/2023 21:00;1;70;70;23.57;35.00
04/12/2023 21:30;1;63;63;24.05;47.00
04/12/2023 22:00;1;70;70;23.33;34.00
04/12/2023 22:30;1;41;41;24.34;38.00
04/12/2023 23:00;1;30;30;24.80;36.00
04/12/2023 23:30;1;23;23;24.22;34.00
05/12/2023 00:00;1;11;11;24.36;28.00
05/12/2023 00:30;1;17;17;22.59;33.00
05/12/2023 01:00;1;3;3;26.67;28.00
05/12/2023 01:30;1;2;2;21.00;23.00
05/12/2023 02:00;1;2;2;26.00;27.00
05/12/2023 03:00;1;1;1;27.00;27.00
05/12/2023 03:30;1;1;1;20.00;20.00
05/12/2023 04:00;1;6;6;25.50;37.00
05/12/2023 04:30;1;3;3;27.33;32.00
05/12/2023 05:00;1;11;11;32.82;54.00
05/12/2023 05:30;1;24;24;23.79;29.00
05/12/2023 06:00;1;46;46;24.50;32.00
05/12/2023 06:30;1;59;59;23.39;37.00
05/12/2023 07:00;1;87;87;22.89;36.00
05/12/2023 07:30;1;116;116;22.94;42.00
05/12/2023 08:00;1;89;89;23.28;33.00
05/12/2023 08:30;1;107;107;22.84;32.00
05/12/2023 09:00;1;97;97;23.57;38.00
05/12/2023 09:30;1;105;105;22.02;35.00
05/12/2023 10:00;1;104;104;23.26;34.00
05/12/2023 10:30;1;113;113;23.63;59.00
05/12/2023 11:00;1;96;96;22.36;33.00
05/12/2023 11:30;1;134;134;23.22;38.00
05/12/2023 12:00;1;102;102;22.73;36.00
05/12/2023 12:30;1;120;120;23.32;34.00
05/12/2023 13:00;1;102;102;23.47;42.00
05/12/2023 13:30;1;107;107;22.66;37.00
05/12/2023 14:00;1;118;118;23.47;36.00
05/12/2023 14:30;1;142;142;24.61;39.00
05/12/2023 15:00;1;120;120;23.09;41.00
05/12/2023 15:30;1;143;143;23.58;41.00
05/12/2023 16:00;1;163;163;22.88;36.00
05/12/2023 16:30;1;171;171;22.22;36.00
05/12/2023 17:00;1;144;144;22.76;33.00
05/12/2023 17:30;1;130;130;22.71;32.00
05/12/2023 18:00;1;148;148;23.07;32.00
05/12/2023 18:30;1;144;144;23.29;36.00
05/12/2023 19:00;1;150;150;23.71;42.00
05/12/2023 19:30;1;117;117;23.35;36.00
05/12/2023 20:00;1;104;104;23.49;33.00
05/12/2023 20:30;1;88;88;23.66;35.00
05/12/2023 21:00;1;85;85;23.31;33.00
05/12/2023 21:30;1;86;86;23.94;34.00
05/12/2023 22:00;1;68;68;23.31;35.00
05/12/2023 22:30;1;46;46;24.22;39.00
05/12/2023 23:00;1;38;38;23.00;29.00
05/12/2023 23:30;1;22;22;23.05;29.00
06/12/2023 00:00;1;10;10;26.40;39.00
06/12/2023 00:30;1;5;5;22.40;27.00
06/12/2023 01:00;1;4;4;24.25;32.00
06/12/2023 01:30;1;3;3;30.67;38.00
06/12/2023 02:00;1;2;2;25.50;30.00
06/12/2023 02:30;1;3;3;23.33;26.00
06/12/2023 03:30;1;2;2;21.50;22.00
06/12/2023 04:00;1;3;3;24.67;27.00
06/12/2023 04:30;1;15;15;25.40;40.00
06/12/2023 05:00;1;9;9;24.89;27.00
06/12/2023 05:30;1;24;24;23.08;34.00
06/12/2023 06:00;1;41;41;24.44;32.00
06/12/2023 06:30;1;74;74;22.99;36.00
06/12/2023 07:00;1;85;85;23.09;32.00
06/12/2023 07:30;1;127;127;22.81;34.00
06/12/2023 08:00;1;113;113;23.73;39.00
06/12/2023 08:30;1;145;145;23.74;35.00
06/12/2023 09:00;1;110;110;23.66;34.00
06/12/2023 09:30;1;130;130;24.26;36.00
06/12/2023 10:00;1;127;127;23.35;36.00
06/12/2023 10:30;1;138;138;23.43;36.00
06/12/2023 11:00;1;125;125;22.83;32.00
06/12/2023 11:30;1;124;124;23.93;39.00
06/12/2023 12:00;1;125;125;23.68;38.00
06/12/2023 12:30;1;154;154;22.68;35.00
06/12/2023 13:00;1;147;147;23.21;40.00
06/12/2023 13:30;1;124;124;23.25;35.00
06/12/2023 14:00;1;130;130;23.70;45.00
06/12/2023 14:30;1;147;147;22.68;32.00
06/12/2023 15:00;1;123;123;23.41;34.00
06/12/2023 15:30;1;137;137;24.01;57.00
06/12/2023 16:00;1;144;144;22.92;34.00
06/12/2023 16:30;1;124;124;23.40;37.00
06/12/2023 17:00;1;149;149;22.95;45.00
06/12/2023 17:30;1;160;160;23.56;35.00
06/12/2023 18:00;1;150;150;22.80;32.00
06/12/2023 18:30;1;160;160;23.64;36.00
06/12/2023 19:00;1;124;124;24.45;39.00
06/12/2023 19:30;1;111;111;23.68;37.00
06/12/2023 20:00;1;121;121;23.64;49.00
06/12/2023 20:30;1;81;81;24.33;38.00
06/12/2023 21:00;1;83;83;24.19;36.00
06/12/2023 21:30;1;89;89;24.12;34.00
06/12/2023 22:00;1;73;73;24.00;34.00
06/12/2023 22:30;1;56;56;23.64;37.00
06/12/2023 23:00;1;36;36;23.25;31.00
06/12/2023 23:30;1;19;19;22.26;32.00
07/12/2023 00:00;1;21;21;24.38;35.00
07/12/2023 00:30;1;13;13;22.00;26.00
07/12/2023 01:00;1;3;3;23.00;25.00
07/12/2023 01:30;1;5;5;21.20;25.00
07/12/2023 02:00;1;7;7;22.29;34.00
07/12/2023 02:30;1;2;2;24.00;25.00
07/12/2023 03:00;1;4;4;23.00;26.00
07/12/2023 04:00;1;3;3;25.00;27.00
07/12/2023 04:30;1;9;9;25.00;38.00
07/12/2023 05:00;1;6;6;26.33;37.00
07/12/2023 05:30;1;21;21;23.52;27.00
07/12/2023 06:00;1;28;28;24.43;29.00
07/12/2023 06:30;1;62;62;23.81;39.00
07/12/2023 07:00;1;74;74;24.57;40.00
07/12/2023 07:30;1;125;125;23.73;37.00
07/12/2023 08:00;1;109;109;24.18;34.00
07/12/2023 08:30;1;144;144;24.06;37.00
07/12/2023 09:00;1;112;112;23.60;36.00
07/12/2023 09:30;1;128;128;24.17;39.00
07/12/2023 10:00;1;117;117;23.49;36.00
07/12/2023 10:30;1;143;143;23.70;39.00
07/12/2023 11:00;1;129;129;23.15;38.00
07/12/2023 11:30;1;145;145;22.99;33.00
07/12/2023 12:00;1;135;135;23.16;37.00
07/12/2023 12:30;1;124;124;23.10;42.00
07/12/2023 13:00;1;159;159;24.52;35.00
07/12/2023 13:30;1;135;135;23.69;35.00
07/12/2023 14:00;1;136;136;24.52;40.00
07/12/2023 14:30;1;130;130;23.52;34.00
07/12/2023 15:00;1;120;120;23.26;36.00
07/12/2023 15:30;1;119;119;23.08;33.00
07/12/2023 16:00;1;146;146;23.23;38.00
07/12/2023 16:30;1;130;130;23.41;42.00
07/12/2023 17:00;1;136;136;22.78;42.00
07/12/2023 17:30;1;147;147;22.85;37.00
07/12/2023 18:00;1;163;163;23.17;38.00
07/12/2023 18:30;1;167;167;22.49;34.00
07/12/2023 19:00;1;151;151;23.63;33.00
07/12/2023 19:30;1;142;142;23.58;36.00
07/12/2023 20:00;1;112;112;23.62;36.00
07/12/2023 20:30;1;125;125;24.38;42.00
07/12/2023 21:00;1;93;93;23.31;35.00
07/12/2023 21:30;1;83;83;23.31;38.00
07/12/2023 22:00;1;75;75;23.77;38.00
07/12/2023 22:30;1;59;59;23.88;33.00
07/12/2023 23:00;1;51;51;24.61;42.00
07/12/2023 23:30;1;41;41;24.15;34.00
08/12/2023 00:00;1;22;22;24.64;40.00
08/12/2023 00:30;1;9;9;23.89;27.00
08/12/2023 01:00;1;8;8;21.00;27.00
08/12/2023 01:30;1;13;13;22.54;28.00
08/12/2023 02:00;1;4;4;25.75;34.00
08/12/2023 02:30;1;4;4;24.25;27.00
08/12/2023 03:00;1;2;2;20.50;24.00
08/12/2023 03:30;1;1;1;26.00;26.00
08/12/2023 04:00;1;8;8;25.12;35.00
08/12/2023 04:30;1;11;11;28.36;54.00
08/12/2023 05:00;1;12;12;27.17;41.00
08/12/2023 05:30;1;19;19;23.89;38.00
08/12/2023 06:00;1;48;48;23.73;35.00
08/12/2023 06:30;1;62;62;23.90;36.00
08/12/2023 07:00;1;76;76;23.14;33.00
08/12/2023 07:30;1;116;116;23.16;35.00
08/12/2023 08:00;1;91;91;23.93;33.00
08/12/2023 08:30;1;109;109;22.47;36.00
08/12/2023 09:00;1;113;113;23.82;35.00
08/12/2023 09:30;1;119;119;23.23;35.00
08/12/2023 10:00;1;114;114;22.59;33.00
08/12/2023 10:30;1;87;87;22.92;45.00
08/12/2023 11:00;1;102;102;22.96;33.00
08/12/2023 11:30;1;90;90;23.32;34.00
08/12/2023 12:00;1;129;129;22.76;32.00
08/12/2023 12:30;1;134;134;23.07;43.00
08/12/2023 13:00;1;144;144;23.22;33.00
08/12/2023 13:30;1;133;133;22.91;38.00
08/12/2023 14:00;1;155;155;23.63;39.00
08/12/2023 14:30;1;154;154;23.10;33.00
08/12/2023 15:00;1;133;133;24.24;38.00
08/12/2023 15:30;1;132;132;23.74;37.00
08/12/2023 16:00;1;156;156;23.85;43.00
08/12/2023 16:30;1;149;149;22.84;36.00
08/12/2023 17:00;1;158;158;22.82;33.00
08/12/2023 17:30;1;117;117;22.85;37.00
08/12/2023 18:00;1;133;133;23.36;34.00
08/12/2023 18:30;1;134;134;23.36;34.00
08/12/2023 19:00;1;121;121;23.10;41.00
08/12/2023 19:30;1;133;133;23.95;45.00
08/12/2023 20:00;1;119;119;23.19;32.00
08/12/2023 20:30;1;110;110;23.83;39.00
08/12/2023 21:00;1;95;95;23.06;37.00
08/12/2023 21:30;1;111;111;23.74;37.00
08/12/2023 22:00;1;95;95;24.31;46.00
08/12/2023 22:30;1;101;101;23.55;37.00
08/12/2023 23:00;1;69;69;22.97;33.00
08/12/2023 23:30;1;76;76;23.55;33.00
09/12/2023 00:00;1;56;56;23.52;34.00
09/12/2023 00:30;1;48;48;24.21;34.00
09/12/2023 01:00;1;25;25;23.32;38.00
09/12/2023 01:30;1;22;22;22.23;33.00
09/12/2023 02:00;1;16;16;23.38;29.00
09/12/2023 02:30;1;11;11;24.45;31.00
09/12/2023 03:00;1;20;20;24.05;39.00
09/12/2023 03:30;1;8;8;23.88;29.00
09/12/2023 04:00;1;11;11;23.73;31.00
09/12/2023 04:30;1;6;6;24.33;26.00
09/12/2023 05:00;1;2;2;22.00;25.00
09/12/2023 05:30;1;9;9;24.00;27.00
09/12/2023 06:00;1;15;15;25.07;33.00
09/12/2023 06:30;1;26;26;23.08;36.00
09/12/2023 07:00;1;27;27;23.07;29.00
09/12/2023 07:30;1;37;37;23.73;35.00
09/12/2023 08:00;1;63;63;25.62;38.00
09/12/2023 08:30;1;117;117;24.30;38.00
09/12/2023 09:00;1;104;104;24.36;36.00
09/12/2023 09:30;1;111;111;24.28;38.00
09/12/2023 10:00;1;93;93;23.89;35.00
09/12/2023 10:30;1;120;120;24.42;37.00
09/12/2023 11:00;1;93;93;23.95;39.00
09/12/2023 11:30;1;91;91;23.47;34.00
09/12/2023 12:00;1;102;102;23.86;40.00
09/12/2023 12:30;1;113;113;23.92;37.00
09/12/2023 13:00;1;132;132;24.23;42.00
09/12/2023 13:30;1;119;119;23.86;38.00
09/12/2023 14:00;1;118;118;24.42;51.00
09/12/2023 14:30;1;100;100;23.94;37.00
09/12/2023 15:00;1;105;105;23.35;40.00
09/12/2023 15:30;1;118;118;23.43;42.00
09/12/2023 16:00;1;112;112;22.74;44.00
09/12/2023 16:30;1;83;83;23.57;39.00
09/12/2023 17:00;1;113;113;22.02;34.00
09/12/2023 17:30;1;86;86;22.88;30.00
09/12/2023 18:00;1;88;88;22.80;34.00
09/12/2023 18:30;1;81;81;22.48;37.00
09/12/2023 19:00;1;116;116;23.10;35.00
09/12/2023 19:30;1;112;112;22.59;40.00
09/12/2023 20:00;1;97;97;23.77;35.00
09/12/2023 20:30;1;72;72;23.54;36.00
09/12/2023 21:00;1;88;88;23.85;39.00
09/12/2023 21:30;1;93;93;23.41;38.00
09/12/2023 22:00;1;89;89;24.04;39.00
09/12/2023 22:30;1;70;70;23.91;37.00
09/12/2023 23:00;1;74;74;23.50;36.00
09/12/2023 23:30;1;62;62;24.31;39.00
10/12/2023 00:00;1;57;57;24.09;57.00
10/12/2023 00:30;1;35;35;23.60;31.00
10/12/2023 01:00;1;47;47;25.19;72.00
10/12/2023 01:30;1;24;24;22.71;26.00
10/12/2023 02:00;1;18;18;25.00;42.00
10/12/2023 02:30;1;18;18;23.61;31.00
10/12/2023 03:00;1;19;19;24.37;52.00
10/12/2023 03:30;1;13;13;23.54;33.00
10/12/2023 04:00;1;12;12;25.33;38.00
10/12/2023 04:30;1;10;10;24.60;31.00
10/12/2023 05:00;1;6;6;30.50;45.00
10/12/2023 05:30;1;10;10;24.20;29.00
10/12/2023 06:00;1;10;10;24.60;33.00
10/12/2023 06:30;1;9;9;22.22;30.00
10/12/2023 07:00;1;10;10;22.20;29.00
10/12/2023 07:30;1;15;15;22.60;29.00
10/12/2023 08:00;1;33;33;24.15;35.00
10/12/2023 08:30;1;54;54;23.56;33.00
10/12/2023 09:00;1;64;64;24.36;34.00
10/12/2023 09:30;1;85;85;24.86;37.00
10/12/2023 10:00;1;89;89;24.16;38.00
10/12/2023 10:30;1;100;100;24.01;38.00
10/12/2023 11:00;1;137;137;25.03;43.00
10/12/2023 11:30;1;129;129;25.02;42.00
10/12/2023 12:00;1;130;130;24.00;32.00
10/12/2023 12:30;1;133;133;24.14;35.00
10/12/2023 13:00;1;115;115;24.02;38.00
10/12/2023 13:30;1;126;126;24.50;41.00
10/12/2023 14:00;1;113;113;23.81;38.00
10/12/2023 14:30;1;108;108;23.91;55.00
10/12/2023 15:00;1;98;98;22.93;37.00
10/12/2023 15:30;1;119;119;23.76;36.00
10/12/2023 16:00;1;115;115;23.17;40.00
10/12/2023 16:30;1;118;118;23.75;35.00
10/12/2023 17:00;1;119;119;23.71;39.00
10/12/2023 17:30;1;131;131;22.82;40.00
10/12/2023 18:00;1;119;119;23.11;37.00
10/12/2023 18:30;1;127;127;23.37;35.00
10/12/2023 19:00;1;102;102;23.51;33.00
10/12/2023 19:30;1;103;103;23.49;33.00
10/12/2023 20:00;1;112;112;23.61;39.00
10/12/2023 20:30;1;73;73;23.77;39.00
10/12/2023 21:00;1;61;61;23.07;39.00
10/12/2023 21:30;1;66;66;24.21;47.00
10/12/2023 22:00;1;52;52;24.06;31.00
10/12/2023 22:30;1;42;42;24.10;36.00
10/12/2023 23:00;1;19;19;23.05;40.00
10/12/2023 23:30;1;18;18;23.72;29.00
11/12/2023 00:00;1;5;5;24.60;28.00
11/12/2023 09:30;1;109;109;23.37;36.00
11/12/2023 10:00;1;118;118;22.92;33.00
11/12/2023 10:30;1;155;155;23.31;41.00
11/12/2023 11:00;1;138;138;22.93;35.00
11/12/2023 11:30;1;120;120;22.53;32.00
11/12/2023 12:00;1;124;124;23.92;40.00
11/12/2023 12:30;1;137;137;23.33;35.00
11/12/2023 13:00;1;124;124;22.94;33.00
11/12/2023 13:30;1;125;125;23.26;39.00
11/12/2023 14:00;1;134;134;24.19;41.00
11/12/2023 14:30;1;137;137;23.86;37.00
11/12/2023 15:00;1;150;150;23.95;41.00
11/12/2023 15:30;1;153;153;23.80;38.00
11/12/2023 16:00;1;151;151;22.99;34.00
11/12/2023 16:30;1;161;161;23.77;41.00
11/12/2023 17:00;1;120;120;22.35;42.00
11/12/2023 17:30;1;168;168;22.66;35.00
11/12/2023 18:00;1;134;134;23.35;38.00
11/12/2023 18:30;1;119;119;23.04;36.00
11/12/2023 19:00;1;113;113;23.25;37.00
11/12/2023 19:30;1;116;116;23.39;32.00
11/12/2023 20:00;1;109;109;24.49;58.00
11/12/2023 20:30;1;73;73;23.34;35.00
11/12/2023 21:00;1;84;84;23.65;35.00
11/12/2023 21:30;1;78;78;23.91;36.00
11/12/2023 22:00;1;65;65;23.86;36.00
11/12/2023 22:30;1;49;49;24.45;38.00
11/12/2023 23:00;1;32;32;23.34;33.00
11/12/2023 23:30;1;26;26;23.42;34.00
12/12/2023 00:00;1;16;16;23.31;34.00
12/12/2023 00:30;1;16;16;24.25;30.00
12/12/2023 01:00;1;6;6;26.17;36.00
12/12/2023 01:30;1;2;2;20.00;24.00
12/12/2023 02:00;1;5;5;23.20;26.00
12/12/2023 03:00;1;3;3;24.33;27.00
12/12/2023 03:30;1;2;2;23.50;26.00
12/12/2023 04:00;1;5;5;29.40;44.00
12/12/2023 04:30;1;5;5;28.00;47.00
12/12/2023 05:00;1;12;12;24.08;33.00
12/12/2023 05:30;1;24;24;23.67;39.00
12/12/2023 06:00;1;35;35;23.34;34.00
12/12/2023 06:30;1;51;51;23.78;36.00
12/12/2023 07:00;1;77;77;23.17;36.00
12/12/2023 07:30;1;101;101;22.73;32.00
12/12/2023 08:00;1;101;101;24.19;35.00
12/12/2023 08:30;1;123;123;23.25;41.00
12/12/2023 09:00;1;103;103;23.52;38.00
12/12/2023 09:30;1;116;116;23.32;36.00
12/12/2023 10:00;1;108;108;22.95;36.00
12/12/2023 10:30;1;120;120;22.39;32.00
12/12/2023 11:00;1;115;115;23.10;37.00
12/12/2023 11:30;1;124;124;23.59;34.00
12/12/2023 12:00;1;124;124;22.42;33.00
12/12/2023 12:30;1;111;111;22.25;34.00
12/12/2023 13:00;1;130;130;22.92;40.00
12/12/2023 13:30;1;130;130;23.41;35.00
12/12/2023 14:00;1;122;122;24.44;42.00
12/12/2023 14:30;1;130;130;23.18;35.00
12/12/2023 15:00;1;130;130;23.46;37.00
12/12/2023 15:30;1;150;150;23.27;36.00
12/12/2023 16:00;1;134;134;23.19;34.00
12/12/2023 16:30;1;124;124;22.88;38.00
12/12/2023 17:00;1;154;154;23.43;38.00
12/12/2023 17:30;1;163;163;22.66;33.00
12/12/2023 18:00;1;147;147;22.63;33.00
12/12/2023 18:30;1;133;133;24.08;33.00
12/12/2023 19:00;1;137;137;24.34;40.00
12/12/2023 19:30;1;99;99;23.45;39.00
12/12/2023 20:00;1;102;102;24.64;40.00
12/12/2023 20:30;1;99;99;23.83;38.00
12/12/2023 21:00;1;80;80;23.15;30.00
12/12/2023 21:30;1;71;71;24.14;33.00
12/12/2023 22:00;1;72;72;23.96;36.00
12/12/2023 22:30;1;75;75;23.84;36.00
12/12/2023 23:00;1;42;42;23.55;31.00
12/12/2023 23:30;1;27;27;24.19;33.00
13/12/2023 00:00;1;7;7;23.57;27.00
13/12/2023 00:30;1;12;12;24.33;37.00
13/12/2023 01:00;1;7;7;23.43;28.00
13/12/2023 01:30;1;4;4;22.25;24.00
13/12/2023 02:00;1;2;2;21.50;23.00
13/12/2023 03:00;1;2;2;26.00;27.00
13/12/2023 03:30;1;2;2;23.50;24.00
13/12/2023 04:00;1;5;5;30.40;45.00
13/12/2023 04:30;1;7;7;24.57;29.00
13/12/2023 05:00;1;17;17;27.88;63.00
13/12/2023 05:30;1;25;25;23.60;28.00
13/12/2023 06:00;1;30;30;22.53;33.00
13/12/2023 06:30;1;53;53;23.94;36.00
13/12/2023 07:00;1;85;85;23.93;37.00
13/12/2023 07:30;1;118;118;23.77;35.00
13/12/2023 08:00;1;127;127;23.71;37.00
13/12/2023 08:30;1;131;131;23.47;37.00
13/12/2023 09:00;1;104;104;23.02;38.00
13/12/2023 09:30;1;137;137;23.92;40.00
13/12/2023 10:00;1;135;135;23.41;38.00
13/12/2023 10:30;1;126;126;22.90;50.00
13/12/2023 11:00;1;119;119;22.82;40.00
13/12/2023 11:30;1;137;137;23.15;31.00
13/12/2023 12:00;1;122;122;22.68;40.00
13/12/2023 12:30;1;108;108;21.65;31.00
13/12/2023 13:00;1;125;125;23.23;40.00
13/12/2023 13:30;1;139;139;23.45;38.00
13/12/2023 14:00;1;131;131;24.01;38.00
13/12/2023 14:30;1;133;133;23.65;43.00
13/12/2023 15:00;1;125;125;23.58;43.00
13/12/2023 15:30;1;132;132;23.39;34.00
13/12/2023 16:00;1;140;140;22.19;34.00
13/12/2023 16:30;1;143;143;22.85;43.00
13/12/2023 17:00;1;136;136;22.66;34.00
13/12/2023 17:30;1;125;125;22.88;33.00
13/12/2023 18:00;1;158;158;23.00;36.00
13/12/2023 18:30;1;140;140;23.49;37.00
13/12/2023 19:00;1;120;120;23.74;37.00
13/12/2023 19:30;1;119;119;23.24;37.00
13/12/2023 20:00;1;120;120;23.88;41.00
13/12/2023 20:30;1;74;74;24.59;43.00
13/12/2023 21:00;1;85;85;24.22;39.00
13/12/2023 21:30;1;73;73;23.79;35.00
13/12/2023 22:00;1;72;72;24.21;40.00
13/12/2023 22:30;1;70;70;24.46;37.00
13/12/2023 23:00;1;36;36;23.83;33.00
13/12/2023 23:30;1;24;24;23.96;31.00
14/12/2023 00:00;1;19;19;24.21;33.00
14/12/2023 00:30;1;7;7;23.86;29.00
14/12/2023 01:00;1;18;18;25.00;44.00
14/12/2023 01:30;1;6;6;21.67;27.00
14/12/2023 02:00;1;6;6;22.33;27.00
14/12/2023 02:30;1;2;2;25.00;26.00
14/12/2023 03:00;1;2;2;26.50;32.00
14/12/2023 04:00;1;11;11;22.91;27.00
14/12/2023 04:30;1;7;7;28.29;39.00
14/12/2023 05:00;1;12;12;26.00;35.00
14/12/2023 05:30;1;20;20;23.75;31.00
14/12/2023 06:00;1;35;35;24.00;36.00
14/12/2023 06:30;1;50;50;24.14;42.00
14/12/2023 07:00;1;73;73;23.45;31.00
14/12/2023 07:30;1;146;146;23.21;38.00
14/12/2023 08:00;1;97;97;23.01;35.00
14/12/2023 08:30;1;132;132;23.15;37.00
14/12/2023 09:00;1;117;117;23.63;38.00
14/12/2023 09:30;1;119;119;23.01;37.00
14/12/2023 10:00;1;116;116;23.09;37.00
14/12/2023 10:30;1;143;143;22.92;41.00
14/12/2023 11:00;1;113;113;23.24;41.00
14/12/2023 11:30;1;163;163;23.17;40.00
14/12/2023 12:00;1;154;154;22.84;32.00
14/12/2023 12:30;1;117;117;22.62;32.00
14/12/2023 13:00;1;140;140;23.46;43.00
14/12/2023 13:30;1;110;110;23.45;37.00
14/12/2023 14:00;1;134;134;23.46;37.00
